createdAt,value
2022-12-09T00:01:52.659Z,-1.34
2022-12-09T00:04:21.102Z,-1.37
2022-12-09T00:06:50.127Z,-1.40
2022-12-09T00:09:18.285Z,-1.41
2022-12-09T00:11:46.750Z,-1.40
2022-12-09T00:14:15.249Z,-1.38
2022-12-09T00:16:43.613Z,-1.38
2022-12-09T00:19:11.953Z,-1.38
2022-12-09T00:21:40.583Z,-1.37
2022-12-09T00:24:12.385Z,-1.36
2022-12-09T00:26:41.368Z,-1.38
2022-12-09T00:29:12.247Z,-1.39
2022-12-09T00:31:40.475Z,-1.38
2022-12-09T00:34:12.018Z,-1.37
2022-12-09T00:36:40.666Z,-1.38
2022-12-09T00:39:12.280Z,-1.37
2022-12-09T00:41:40.772Z,-1.35
2022-12-09T00:44:10.955Z,-1.34
2022-12-09T00:46:39.265Z,-1.33
2022-12-09T00:49:07.511Z,-1.32
2022-12-09T00:51:36.173Z,-1.33
2022-12-09T00:54:04.672Z,-1.33
2022-12-09T00:56:32.870Z,-1.37
2022-12-09T00:59:01.350Z,-1.41
2022-12-09T01:01:30.211Z,-1.45
2022-12-09T01:03:59.019Z,-1.49
2022-12-09T01:06:28.082Z,-1.50
2022-12-09T01:08:56.531Z,-1.50
2022-12-09T01:11:27.776Z,-1.53
2022-12-09T01:14:01.437Z,-1.55
2022-12-09T01:16:33.650Z,-1.57
2022-12-09T01:19:05.341Z,-1.59
2022-12-09T01:21:34.794Z,-1.63
2022-12-09T01:24:08.767Z,-1.65
2022-12-09T01:26:38.154Z,-1.67
2022-12-09T01:29:06.776Z,-1.67
2022-12-09T01:31:35.066Z,-1.74
2022-12-09T01:34:04.496Z,-1.78
2022-12-09T01:36:33.135Z,-1.82
2022-12-09T01:39:01.582Z,-1.83
2022-12-09T01:41:29.716Z,-1.84
2022-12-09T01:44:26.022Z,-1.85
2022-12-09T01:46:58.180Z,-1.84
2022-12-09T01:49:32.361Z,-1.83
2022-12-09T01:52:10.997Z,-1.84
2022-12-09T01:54:41.896Z,-1.83
2022-12-09T01:57:10.944Z,-1.82
2022-12-09T01:59:39.529Z,-1.80
2022-12-09T02:03:19.279Z,-1.78
2022-12-09T02:05:49.187Z,-1.75
2022-12-09T02:08:19.455Z,-1.73
2022-12-09T02:11:25.543Z,-1.69
2022-12-09T02:13:59.365Z,-1.65
2022-12-09T02:16:36.321Z,-1.61
2022-12-09T02:19:37.870Z,-1.59
2022-12-09T02:22:08.541Z,-1.55
2022-12-09T02:24:48.977Z,-1.53
2022-12-09T02:27:20.739Z,-1.50
2022-12-09T02:29:55.226Z,-1.48
2022-12-09T02:32:29.765Z,-1.45
2022-12-09T02:35:05.730Z,-1.43
2022-12-09T02:37:49.261Z,-1.39
2022-12-09T02:40:31.913Z,-1.35
2022-12-09T02:43:02.833Z,-1.30
2022-12-09T02:45:33.161Z,-1.25
2022-12-09T02:48:04.644Z,-1.21
2022-12-09T02:50:37.433Z,-1.19
2022-12-09T02:53:09.421Z,-1.18
2022-12-09T02:55:41.026Z,-1.18
2022-12-09T02:58:10.097Z,-1.17
2022-12-09T03:00:39.763Z,-1.17
2022-12-09T03:03:16.628Z,-1.17
2022-12-09T03:06:13.143Z,-1.16
2022-12-09T03:08:52.694Z,-1.14
2022-12-09T03:11:24.236Z,-1.12
2022-12-09T03:14:06.253Z,-1.09
2022-12-09T03:16:53.770Z,-1.07
2022-12-09T03:19:33.802Z,-1.06
2022-12-09T03:22:09.176Z,-1.07
2022-12-09T03:24:44.448Z,-1.08
2022-12-09T03:27:17.603Z,-1.10
2022-12-09T03:29:49.374Z,-1.13
2022-12-09T03:32:21.047Z,-1.20
2022-12-09T03:34:53.371Z,-1.26
2022-12-09T03:37:22.509Z,-1.29
2022-12-09T03:39:53.248Z,-1.32
2022-12-09T03:42:31.351Z,-1.36
2022-12-09T03:45:07.831Z,-1.39
2022-12-09T03:47:37.013Z,-1.37
2022-12-09T03:50:09.312Z,-1.35
2022-12-09T03:52:47.747Z,-1.33
2022-12-09T03:55:27.154Z,-1.34
2022-12-09T03:57:58.738Z,-1.30
2022-12-09T04:00:27.603Z,-1.28
2022-12-09T04:02:56.317Z,-1.25
2022-12-09T04:05:24.674Z,-1.24
2022-12-09T04:07:53.277Z,-1.23
2022-12-09T04:10:21.746Z,-1.20
2022-12-09T04:12:50.069Z,-1.16
2022-12-09T04:15:18.793Z,-1.15
2022-12-09T04:17:47.520Z,-1.14
2022-12-09T04:20:15.772Z,-1.12
2022-12-09T04:22:44.495Z,-1.14
2022-12-09T04:25:12.663Z,-1.17
2022-12-09T04:27:41.022Z,-1.20
2022-12-09T04:30:10.273Z,-1.22
2022-12-09T04:32:38.778Z,-1.24
2022-12-09T04:35:07.456Z,-1.25
2022-12-09T04:37:37.500Z,-1.25
2022-12-09T04:40:07.847Z,-1.27
2022-12-09T04:42:36.928Z,-1.27
2022-12-09T04:45:05.628Z,-1.28
2022-12-09T04:47:34.765Z,-1.29
2022-12-09T04:50:04.598Z,-1.29
2022-12-09T04:52:33.182Z,-1.29
2022-12-09T04:55:01.238Z,-1.26
2022-12-09T04:57:29.846Z,-1.25
2022-12-09T04:59:58.033Z,-1.25
2022-12-09T05:02:26.181Z,-1.26
2022-12-09T05:04:54.927Z,-1.26
2022-12-09T05:07:23.937Z,-1.27
2022-12-09T05:09:52.297Z,-1.30
2022-12-09T05:12:20.971Z,-1.31
2022-12-09T05:14:49.090Z,-1.30
2022-12-09T05:17:17.393Z,-1.28
2022-12-09T05:19:45.896Z,-1.24
2022-12-09T05:22:17.303Z,-1.22
2022-12-09T05:24:47.492Z,-1.19
2022-12-09T05:27:16.716Z,-1.15
2022-12-09T05:29:44.916Z,-1.12
2022-12-09T05:32:13.287Z,-1.10
2022-12-09T05:34:41.962Z,-1.10
2022-12-09T05:37:15.433Z,-1.10
2022-12-09T05:39:44.230Z,-1.12
2022-12-09T05:42:12.312Z,-1.11
2022-12-09T05:44:41.124Z,-1.08
2022-12-09T05:47:09.538Z,-1.06
2022-12-09T05:49:39.191Z,-1.05
2022-12-09T05:52:07.469Z,-1.01
2022-12-09T05:54:36.272Z,-1.00
2022-12-09T05:57:04.785Z,-0.99
2022-12-09T05:59:33.447Z,-0.98
2022-12-09T06:02:06.925Z,-0.98
2022-12-09T06:04:38.513Z,-1.01
2022-12-09T06:07:07.094Z,-1.05
2022-12-09T06:09:35.437Z,-1.07
2022-12-09T06:12:04.428Z,-1.08
2022-12-09T06:14:33.077Z,-1.08
2022-12-09T06:17:01.605Z,-1.06
2022-12-09T06:19:30.299Z,-1.02
2022-12-09T06:21:58.986Z,-1.00
2022-12-09T06:24:27.472Z,-0.98
2022-12-09T06:26:56.386Z,-0.98
2022-12-09T06:29:24.709Z,-0.97
2022-12-09T06:31:52.934Z,-0.97
2022-12-09T06:34:21.589Z,-0.98
2022-12-09T06:36:50.359Z,-0.99
2022-12-09T06:39:18.884Z,-1.02
2022-12-09T06:41:47.335Z,-1.02
2022-12-09T06:44:21.719Z,-1.00
2022-12-09T06:46:52.021Z,-0.97
2022-12-09T06:49:20.703Z,-0.94
2022-12-09T06:51:49.214Z,-0.90
2022-12-09T06:54:17.961Z,-0.89
2022-12-09T06:56:46.559Z,-0.90
2022-12-09T06:59:15.017Z,-0.90
2022-12-09T07:01:44.821Z,-0.92
2022-12-09T07:04:14.789Z,-0.94
2022-12-09T07:06:45.157Z,-0.95
2022-12-09T07:09:17.782Z,-0.93
2022-12-09T07:11:47.535Z,-0.92
2022-12-09T07:14:19.344Z,-0.93
2022-12-09T07:16:48.073Z,-0.92
2022-12-09T07:19:19.415Z,-0.89
2022-12-09T07:21:49.657Z,-0.89
2022-12-09T07:24:19.352Z,-0.90
2022-12-09T07:26:48.435Z,-0.91
2022-12-09T07:29:17.823Z,-0.93
2022-12-09T07:31:47.697Z,-0.94
2022-12-09T07:34:16.231Z,-0.94
2022-12-09T07:36:45.414Z,-0.88
2022-12-09T07:39:16.387Z,-0.83
2022-12-09T07:41:45.346Z,-0.78
2022-12-09T07:44:14.262Z,-0.73
2022-12-09T07:46:43.056Z,-0.73
2022-12-09T07:49:11.929Z,-0.71
2022-12-09T07:51:42.129Z,-0.70
2022-12-09T07:54:15.274Z,-0.65
2022-12-09T07:56:44.847Z,-0.58
2022-12-09T07:59:14.630Z,-0.52
2022-12-09T08:01:43.840Z,-0.46
2022-12-09T08:04:13.154Z,-0.35
2022-12-09T08:06:42.355Z,-0.24
2022-12-09T08:09:13.594Z,-0.15
2022-12-09T08:11:42.665Z,-0.03
2022-12-09T08:14:13.173Z,0.07
2022-12-09T08:16:43.624Z,0.12
2022-12-09T08:19:13.581Z,0.14
2022-12-09T08:21:43.304Z,0.17
2022-12-09T08:24:12.830Z,0.17
2022-12-09T08:26:42.371Z,0.18
2022-12-09T08:29:13.454Z,0.18
2022-12-09T08:31:44.052Z,0.19
2022-12-09T08:34:13.308Z,0.21
2022-12-09T08:36:42.778Z,0.20
2022-12-09T08:39:13.352Z,0.21
2022-12-09T08:41:43.323Z,0.21
2022-12-09T08:44:17.983Z,0.17
2022-12-09T08:46:49.331Z,0.17
2022-12-09T08:49:22.642Z,0.17
2022-12-09T08:51:53.585Z,0.16
2022-12-09T08:54:22.595Z,0.18
2022-12-09T08:56:55.171Z,0.21
2022-12-09T08:59:25.416Z,0.23
2022-12-09T09:01:54.499Z,0.30
2022-12-09T09:04:24.074Z,0.40
2022-12-09T09:06:53.652Z,0.50
2022-12-09T09:09:22.823Z,0.55
2022-12-09T09:11:51.784Z,0.64
2022-12-09T09:14:20.927Z,0.75
2022-12-09T09:16:49.327Z,0.81
2022-12-09T09:19:21.640Z,0.85
2022-12-09T09:21:50.199Z,0.94
2022-12-09T09:24:23.682Z,1.03
2022-12-09T09:26:54.049Z,1.13
2022-12-09T09:29:24.024Z,1.20
2022-12-09T09:31:57.380Z,1.20
2022-12-09T09:34:28.071Z,1.19
2022-12-09T09:36:57.017Z,1.18
2022-12-09T09:39:26.058Z,1.16
2022-12-09T09:42:05.982Z,1.12
2022-12-09T09:44:41.104Z,1.11
2022-12-09T09:47:36.353Z,1.12
2022-12-09T09:50:37.770Z,1.20
2022-12-09T09:53:22.094Z,1.26
2022-12-09T09:56:07.200Z,1.31
2022-12-09T09:58:42.093Z,1.37
2022-12-09T10:01:16.084Z,1.39
2022-12-09T10:03:57.454Z,1.44
2022-12-09T10:06:47.759Z,1.48
2022-12-09T10:09:41.275Z,1.52
2022-12-09T10:12:32.639Z,1.55
2022-12-09T10:15:13.359Z,1.60
2022-12-09T10:17:47.797Z,1.62
2022-12-09T10:20:21.395Z,1.69
2022-12-09T10:23:00.093Z,1.73
2022-12-09T10:25:35.817Z,1.74
2022-12-09T10:28:18.256Z,1.74
2022-12-09T10:30:47.996Z,1.79
2022-12-09T10:33:21.555Z,1.83
2022-12-09T10:35:50.395Z,1.85
2022-12-09T10:38:20.915Z,1.84
2022-12-09T10:41:44.834Z,1.85
2022-12-09T10:44:26.078Z,1.88
2022-12-09T10:47:04.274Z,1.83
2022-12-09T10:49:35.677Z,1.79
2022-12-09T10:52:05.526Z,1.85
2022-12-09T10:54:41.614Z,1.91
2022-12-09T10:57:12.846Z,1.91
2022-12-09T10:59:58.711Z,1.88
2022-12-09T11:02:29.418Z,1.91
2022-12-09T11:05:22.272Z,1.95
2022-12-09T11:07:53.334Z,1.98
2022-12-09T11:10:25.890Z,2.04
2022-12-09T11:13:02.357Z,2.06
2022-12-09T11:15:38.975Z,2.13
2022-12-09T11:18:17.747Z,2.22
2022-12-09T11:21:02.251Z,2.29
2022-12-09T11:23:31.701Z,2.39
2022-12-09T11:26:04.589Z,2.48
2022-12-09T11:28:36.875Z,2.55
2022-12-09T11:31:29.402Z,2.57
2022-12-09T11:34:01.314Z,2.56
2022-12-09T11:36:45.966Z,2.55
2022-12-09T11:39:31.286Z,2.52
2022-12-09T11:42:19.453Z,2.52
2022-12-09T11:44:53.559Z,2.51
2022-12-09T11:47:50.403Z,2.45
2022-12-09T11:50:25.463Z,2.38
2022-12-09T11:53:11.625Z,2.34
2022-12-09T11:56:21.009Z,2.28
2022-12-09T11:59:18.365Z,2.22
2022-12-09T12:01:59.324Z,2.17
2022-12-09T12:04:36.239Z,2.17
2022-12-09T12:07:16.491Z,2.17
2022-12-09T12:09:53.156Z,2.16
2022-12-09T12:12:30.375Z,2.11
2022-12-09T12:15:10.423Z,2.05
2022-12-09T12:17:43.643Z,1.94
2022-12-09T12:20:13.682Z,1.89
2022-12-09T12:22:51.604Z,1.90
2022-12-09T12:25:35.660Z,1.90
2022-12-09T12:28:14.653Z,1.87
2022-12-09T12:30:48.893Z,1.89
2022-12-09T12:36:43.093Z,1.93
2022-12-09T12:39:14.143Z,1.88
2022-12-09T12:42:01.511Z,1.86
2022-12-09T12:45:20.213Z,1.85
2022-12-09T12:48:07.121Z,1.85
2022-12-09T12:51:16.928Z,1.84
2022-12-09T12:53:55.845Z,1.83
2022-12-09T12:56:31.856Z,1.81
2022-12-09T12:59:11.955Z,1.81
2022-12-09T13:01:48.568Z,1.83
2022-12-09T13:04:24.678Z,1.85
2022-12-09T13:07:17.016Z,1.84
2022-12-09T13:10:10.293Z,1.80
2022-12-09T13:12:55.564Z,1.77
2022-12-09T13:15:37.314Z,1.74
2022-12-09T13:18:12.019Z,1.74
2022-12-09T13:20:50.060Z,1.74
2022-12-09T13:23:26.876Z,1.74
2022-12-09T13:26:06.390Z,1.72
2022-12-09T13:28:37.482Z,1.71
2022-12-09T13:31:11.672Z,1.71
2022-12-09T13:34:03.265Z,1.67
2022-12-09T13:36:45.685Z,1.66
2022-12-09T13:39:39.596Z,1.65
2022-12-09T13:42:54.410Z,1.62
2022-12-09T13:45:29.372Z,1.60
2022-12-09T13:48:03.363Z,1.59
2022-12-09T13:50:34.377Z,1.57
2022-12-09T13:53:06.661Z,1.54
2022-12-09T13:55:49.380Z,1.50
2022-12-09T13:58:33.837Z,1.46
2022-12-09T14:01:12.557Z,1.42
2022-12-09T14:03:56.400Z,1.39
2022-12-09T14:06:29.543Z,1.41
2022-12-09T14:09:04.312Z,1.39
2022-12-09T14:11:38.443Z,1.37
2022-12-09T14:14:29.348Z,1.36
2022-12-09T14:17:00.199Z,1.32
2022-12-09T14:19:29.952Z,1.31
2022-12-09T14:22:17.836Z,1.28
2022-12-09T14:24:54.145Z,1.26
2022-12-09T14:27:27.326Z,1.21
2022-12-09T14:30:01.410Z,1.20
2022-12-09T14:32:36.737Z,1.18
2022-12-09T14:35:10.878Z,1.16
2022-12-09T14:37:42.517Z,1.14
2022-12-09T14:40:14.032Z,1.08
2022-12-09T14:42:48.909Z,1.01
2022-12-09T14:45:35.082Z,0.91
2022-12-09T14:48:10.369Z,0.83
2022-12-09T14:50:39.104Z,0.77
2022-12-09T14:53:19.236Z,0.73
2022-12-09T14:55:49.144Z,0.69
2022-12-09T14:58:22.680Z,0.67
2022-12-09T15:01:03.297Z,0.62
2022-12-09T15:03:35.617Z,0.59
2022-12-09T15:06:16.989Z,0.60
2022-12-09T15:08:46.142Z,0.60
2022-12-09T15:11:35.725Z,0.60
2022-12-09T15:14:27.410Z,0.60
2022-12-09T15:16:57.071Z,0.59
2022-12-09T15:19:58.672Z,0.60
2022-12-09T15:22:22.654Z,0.60
2022-12-09T15:24:52.778Z,0.58
2022-12-09T15:27:24.167Z,0.57
2022-12-09T15:29:53.780Z,0.55
2022-12-09T15:32:28.286Z,0.53
2022-12-09T15:35:20.323Z,0.54
2022-12-09T15:37:51.457Z,0.55
2022-12-09T15:40:22.236Z,0.55
2022-12-09T15:42:54.338Z,0.52
2022-12-09T15:45:27.020Z,0.48
2022-12-09T15:48:02.819Z,0.44
2022-12-09T15:50:52.211Z,0.41
2022-12-09T15:53:28.179Z,0.40
2022-12-09T15:56:01.604Z,0.38
2022-12-09T15:58:38.719Z,0.37
2022-12-09T16:01:07.327Z,0.36
2022-12-09T16:03:36.743Z,0.34
2022-12-09T16:06:09.250Z,0.31
2022-12-09T16:08:40.498Z,0.28
2022-12-09T16:11:08.838Z,0.24
2022-12-09T16:13:56.609Z,0.20
2022-12-09T16:16:42.349Z,0.17
2022-12-09T16:19:29.390Z,0.18
2022-12-09T16:22:08.045Z,0.19
2022-12-09T16:25:12.909Z,0.20
2022-12-09T16:27:37.243Z,0.20
2022-12-09T16:30:16.405Z,0.18
2022-12-09T16:32:51.457Z,0.16
2022-12-09T16:35:36.376Z,0.14
2022-12-09T16:38:10.761Z,0.12
2022-12-09T16:40:45.173Z,0.09
2022-12-09T16:43:16.916Z,0.09
2022-12-09T16:45:48.158Z,0.10
2022-12-09T16:48:18.985Z,0.11
2022-12-09T16:50:54.463Z,0.12
2022-12-09T16:53:27.201Z,0.10
2022-12-09T16:56:01.700Z,0.09
2022-12-09T16:58:33.368Z,0.07
2022-12-09T17:01:03.592Z,0.05
2022-12-09T17:03:41.826Z,0.04
2022-12-09T17:06:15.316Z,0.03
2022-12-09T17:08:44.109Z,0.03
2022-12-09T17:11:13.012Z,0.04
2022-12-09T17:13:41.415Z,0.05
2022-12-09T17:16:10.512Z,0.05
2022-12-09T17:18:39.492Z,0.06
2022-12-09T17:21:13.153Z,0.06
2022-12-09T17:23:41.842Z,0.07
2022-12-09T17:26:15.462Z,0.07
2022-12-09T17:28:44.892Z,0.07
2022-12-09T17:31:18.152Z,0.05
2022-12-09T17:33:46.822Z,0.03
2022-12-09T17:36:16.943Z,0.01
2022-12-09T17:38:45.264Z,0.01
2022-12-09T17:41:18.393Z,-0.02
2022-12-09T17:43:47.154Z,-0.01
2022-12-09T17:46:18.619Z,0.01
2022-12-09T17:48:46.723Z,0.04
2022-12-09T17:51:17.970Z,0.03
2022-12-09T17:53:46.718Z,0.03
2022-12-09T17:56:20.678Z,0.00
2022-12-09T17:58:56.726Z,-0.04
2022-12-09T18:01:25.062Z,-0.07
2022-12-09T18:04:02.587Z,-0.07
2022-12-09T18:06:35.104Z,-0.06
2022-12-09T18:09:05.262Z,-0.05
2022-12-09T18:11:34.285Z,-0.03
2022-12-09T18:14:03.179Z,-0.02
2022-12-09T18:16:31.995Z,-0.02
2022-12-09T18:19:16.307Z,0.00
2022-12-09T18:21:45.014Z,0.02
2022-12-09T18:24:13.657Z,0.04
2022-12-09T18:26:42.662Z,0.05
2022-12-09T18:29:12.084Z,0.05
2022-12-09T18:31:40.931Z,0.05
2022-12-09T18:34:09.575Z,0.04
2022-12-09T18:36:37.923Z,0.05
2022-12-09T18:39:06.937Z,0.03
2022-12-09T18:41:35.047Z,0.02
2022-12-09T18:44:06.061Z,0.01
2022-12-09T18:46:37.142Z,0.01
2022-12-09T18:49:08.049Z,0.03
2022-12-09T18:51:37.025Z,0.02
2022-12-09T18:54:07.047Z,0.03
2022-12-09T18:56:36.214Z,0.03
2022-12-09T18:59:07.478Z,0.00
2022-12-09T19:01:47.128Z,-0.03
2022-12-09T19:04:27.552Z,-0.04
2022-12-09T19:06:58.361Z,-0.06
2022-12-09T19:09:31.866Z,-0.05
2022-12-09T19:12:37.750Z,-0.04
2022-12-09T19:14:52.752Z,-0.04
2022-12-09T19:17:21.917Z,-0.03
2022-12-09T19:19:49.944Z,-0.03
2022-12-09T19:22:18.009Z,-0.04
2022-12-09T19:24:46.967Z,-0.05
2022-12-09T19:27:15.128Z,-0.07
2022-12-09T19:29:43.264Z,-0.07
2022-12-09T19:32:36.516Z,-0.08
2022-12-09T19:34:59.733Z,-0.09
2022-12-09T19:37:28.288Z,-0.10
2022-12-09T19:39:56.363Z,-0.10
2022-12-09T19:42:24.782Z,-0.10
2022-12-09T19:45:01.255Z,-0.11
2022-12-09T19:47:30.199Z,-0.14
2022-12-09T19:49:58.495Z,-0.16
2022-12-09T19:52:26.791Z,-0.18
2022-12-09T19:54:54.842Z,-0.17
2022-12-09T19:57:23.340Z,-0.14
2022-12-09T19:59:51.483Z,-0.13
2022-12-09T20:02:19.671Z,-0.12
2022-12-09T20:04:49.916Z,-0.12
2022-12-09T20:07:19.985Z,-0.13
2022-12-09T20:09:48.918Z,-0.15
2022-12-09T20:12:17.261Z,-0.14
2022-12-09T20:14:45.404Z,-0.13
2022-12-09T20:17:13.589Z,-0.12
2022-12-09T20:19:41.874Z,-0.10
2022-12-09T20:22:10.163Z,-0.10
2022-12-09T20:24:38.494Z,-0.09
2022-12-09T20:27:06.864Z,-0.09
2022-12-09T20:29:37.877Z,-0.10
2022-12-09T20:32:08.907Z,-0.13
2022-12-09T20:34:37.307Z,-0.14
2022-12-09T20:37:05.857Z,-0.17
2022-12-09T20:39:34.226Z,-0.19
2022-12-09T20:42:02.554Z,-0.21
2022-12-09T20:44:32.373Z,-0.21
2022-12-09T20:47:00.831Z,-0.23
2022-12-09T20:49:30.327Z,-0.24
2022-12-09T20:51:58.728Z,-0.25
2022-12-09T20:54:27.095Z,-0.27
2022-12-09T20:56:55.511Z,-0.30
2022-12-09T20:59:23.620Z,-0.31
2022-12-09T21:01:54.277Z,-0.31
2022-12-09T21:04:23.454Z,-0.31
2022-12-09T21:06:52.490Z,-0.32
2022-12-09T21:09:22.408Z,-0.32
2022-12-09T21:11:51.140Z,-0.33
2022-12-09T21:14:20.270Z,-0.34
2022-12-09T21:16:50.797Z,-0.35
2022-12-09T21:19:24.808Z,-0.36
2022-12-09T21:21:53.712Z,-0.38
2022-12-09T21:24:24.232Z,-0.38
2022-12-09T21:26:53.823Z,-0.38
2022-12-09T21:29:25.723Z,-0.39
2022-12-09T21:31:56.625Z,-0.38
2022-12-09T21:34:25.550Z,-0.39
2022-12-09T21:36:53.868Z,-0.40
2022-12-09T21:39:22.055Z,-0.41
2022-12-09T21:41:51.591Z,-0.43
2022-12-09T21:44:19.706Z,-0.44
2022-12-09T21:46:48.242Z,-0.44
2022-12-09T21:49:16.586Z,-0.44
2022-12-09T21:51:45.005Z,-0.43
2022-12-09T21:54:13.702Z,-0.43
2022-12-09T21:56:41.857Z,-0.42
2022-12-09T21:59:10.781Z,-0.43
2022-12-09T22:01:41.366Z,-0.44
2022-12-09T22:04:13.020Z,-0.46
2022-12-09T22:06:41.281Z,-0.47
2022-12-09T22:09:11.074Z,-0.46
2022-12-09T22:11:39.923Z,-0.46
2022-12-09T22:14:10.567Z,-0.46
2022-12-09T22:16:42.443Z,-0.46
2022-12-09T22:19:14.911Z,-0.46
2022-12-09T22:21:43.134Z,-0.46
2022-12-09T22:24:13.363Z,-0.46
2022-12-09T22:26:43.664Z,-0.46
2022-12-09T22:29:14.407Z,-0.48
2022-12-09T22:31:43.265Z,-0.47
2022-12-09T22:34:17.965Z,-0.48
2022-12-09T22:36:48.333Z,-0.48
2022-12-09T22:39:19.004Z,-0.47
2022-12-09T22:41:47.563Z,-0.46
2022-12-09T22:44:18.724Z,-0.45
2022-12-09T22:46:47.603Z,-0.46
2022-12-09T22:49:16.327Z,-0.46
2022-12-09T22:51:45.240Z,-0.46
2022-12-09T22:54:14.190Z,-0.46
2022-12-09T22:56:43.601Z,-0.46
2022-12-09T22:59:13.444Z,-0.47
2022-12-09T23:01:45.250Z,-0.47
2022-12-09T23:04:15.353Z,-0.49
2022-12-09T23:06:44.138Z,-0.49
2022-12-09T23:09:19.618Z,-0.50
2022-12-09T23:11:49.213Z,-0.49
2022-12-09T23:14:17.995Z,-0.48
2022-12-09T23:16:46.855Z,-0.47
2022-12-09T23:19:16.706Z,-0.47
2022-12-09T23:21:44.880Z,-0.47
2022-12-09T23:24:18.477Z,-0.48
2022-12-09T23:26:51.012Z,-0.47
2022-12-09T23:29:19.375Z,-0.47
2022-12-09T23:31:47.482Z,-0.47
2022-12-09T23:34:16.591Z,-0.48
2022-12-09T23:36:45.421Z,-0.48
2022-12-09T23:39:16.362Z,-0.47
2022-12-09T23:41:45.108Z,-0.46
2022-12-09T23:44:16.057Z,-0.46
2022-12-09T23:46:44.205Z,-0.46
2022-12-09T23:49:12.807Z,-0.48
2022-12-09T23:51:43.599Z,-0.49
2022-12-09T23:54:14.732Z,-0.52
2022-12-09T23:56:48.162Z,-0.51
2022-12-09T23:59:20.195Z,-0.52
