createdAt,value
2023-05-12T00:00:07.868Z,20.70
2023-05-12T00:02:34.736Z,20.70
2023-05-12T00:05:01.836Z,20.60
2023-05-12T00:07:28.623Z,20.60
2023-05-12T00:09:55.339Z,20.60
2023-05-12T00:12:22.134Z,20.60
2023-05-12T00:14:48.789Z,20.60
2023-05-12T00:17:15.874Z,20.60
2023-05-12T00:19:44.002Z,20.60
2023-05-12T00:22:11.400Z,20.60
2023-05-12T00:24:38.281Z,20.60
2023-05-12T00:27:05.700Z,20.60
2023-05-12T00:29:33.465Z,20.60
2023-05-12T00:32:00.291Z,20.60
2023-05-12T00:34:30.726Z,20.60
2023-05-12T00:36:57.470Z,20.60
2023-05-12T00:39:24.180Z,20.50
2023-05-12T00:42:00.147Z,20.50
2023-05-12T00:44:26.805Z,20.60
2023-05-12T00:46:53.738Z,20.60
2023-05-12T00:49:20.637Z,20.60
2023-05-12T00:51:47.833Z,20.60
2023-05-12T00:54:14.544Z,20.60
2023-05-12T00:56:41.244Z,20.60
2023-05-12T00:59:08.740Z,20.60
2023-05-12T01:01:35.650Z,20.60
2023-05-12T01:04:02.490Z,20.60
2023-05-12T01:06:42.705Z,20.60
2023-05-12T01:09:09.790Z,20.60
2023-05-12T01:11:36.499Z,20.60
2023-05-12T01:14:03.334Z,20.60
2023-05-12T01:16:35.015Z,20.50
2023-05-12T01:19:01.931Z,20.60
2023-05-12T01:21:28.692Z,20.60
2023-05-12T01:23:58.533Z,20.60
2023-05-12T01:26:25.886Z,20.50
2023-05-12T01:28:52.599Z,20.50
2023-05-12T01:31:21.105Z,20.50
2023-05-12T01:33:48.053Z,20.50
2023-05-12T01:36:14.781Z,20.50
2023-05-12T01:38:41.483Z,20.50
2023-05-12T01:41:08.144Z,20.50
2023-05-12T01:43:34.838Z,20.50
2023-05-12T01:46:01.622Z,20.50
2023-05-12T01:48:28.360Z,20.50
2023-05-12T01:50:55.016Z,20.50
2023-05-12T01:53:21.777Z,20.60
2023-05-12T01:55:48.441Z,20.60
2023-05-12T01:58:15.145Z,20.60
2023-05-12T02:00:41.804Z,20.60
2023-05-12T02:03:08.754Z,20.60
2023-05-12T02:05:35.611Z,20.60
2023-05-12T02:08:03.787Z,20.60
2023-05-12T02:10:30.489Z,20.60
2023-05-12T02:12:57.470Z,20.50
2023-05-12T02:15:24.596Z,20.50
2023-05-12T02:17:54.338Z,20.50
2023-05-12T02:20:21.921Z,20.50
2023-05-12T02:22:48.859Z,20.50
2023-05-12T02:25:15.561Z,20.40
2023-05-12T02:27:43.622Z,20.50
2023-05-12T02:30:10.605Z,20.50
2023-05-12T02:32:37.318Z,20.40
2023-05-12T02:35:04.276Z,20.50
2023-05-12T02:37:30.950Z,20.40
2023-05-12T02:39:57.602Z,20.40
2023-05-12T02:42:24.561Z,20.40
2023-05-12T02:44:51.229Z,20.40
2023-05-12T02:47:17.943Z,20.40
2023-05-12T02:49:44.725Z,20.40
2023-05-12T02:52:11.898Z,20.40
2023-05-12T02:54:38.632Z,20.50
2023-05-12T02:57:06.397Z,20.50
2023-05-12T02:59:33.143Z,20.50
2023-05-12T03:01:59.899Z,20.50
2023-05-12T03:04:26.647Z,20.50
2023-05-12T03:06:53.360Z,20.50
2023-05-12T03:09:20.376Z,20.50
2023-05-12T03:11:47.039Z,20.50
2023-05-12T03:14:13.703Z,20.50
2023-05-12T03:16:40.435Z,20.50
2023-05-12T03:19:07.303Z,20.50
2023-05-12T03:21:34.411Z,20.50
2023-05-12T03:24:01.116Z,20.40
2023-05-12T03:26:27.777Z,20.40
2023-05-12T03:28:54.550Z,20.40
2023-05-12T03:31:21.474Z,20.40
2023-05-12T03:33:48.200Z,20.40
2023-05-12T03:36:14.927Z,20.40
2023-05-12T03:38:41.805Z,20.40
2023-05-12T03:41:08.549Z,20.40
2023-05-12T03:43:36.051Z,20.40
2023-05-12T03:46:03.802Z,20.40
2023-05-12T03:48:30.673Z,20.40
2023-05-12T03:50:57.519Z,20.40
2023-05-12T03:53:24.272Z,20.40
2023-05-12T03:55:51.122Z,20.40
2023-05-12T03:58:17.867Z,20.40
2023-05-12T04:00:44.816Z,20.40
2023-05-12T04:03:11.689Z,20.40
2023-05-12T04:05:39.554Z,20.50
2023-05-12T04:08:06.423Z,20.50
2023-05-12T04:10:33.209Z,20.50
2023-05-12T04:12:59.920Z,20.50
2023-05-12T04:15:27.314Z,20.50
2023-05-12T04:17:54.042Z,20.50
2023-05-12T04:20:21.006Z,20.50
2023-05-12T04:22:48.102Z,20.40
2023-05-12T04:25:14.879Z,20.40
2023-05-12T04:27:41.589Z,20.40
2023-05-12T04:30:08.819Z,20.40
2023-05-12T04:32:36.372Z,20.40
2023-05-12T04:35:03.228Z,20.40
2023-05-12T04:37:30.006Z,20.40
2023-05-12T04:39:56.698Z,20.40
2023-05-12T04:42:23.410Z,20.40
2023-05-12T04:44:50.106Z,20.40
2023-05-12T04:47:16.838Z,20.40
2023-05-12T04:49:43.574Z,20.40
2023-05-12T04:52:10.323Z,20.30
2023-05-12T04:54:37.054Z,20.40
2023-05-12T04:57:03.931Z,20.30
2023-05-12T04:59:31.837Z,20.30
2023-05-12T05:01:58.582Z,20.30
2023-05-12T05:04:25.267Z,20.40
2023-05-12T05:06:52.005Z,20.40
2023-05-12T05:09:18.714Z,20.40
2023-05-12T05:11:45.456Z,20.40
2023-05-12T05:14:12.152Z,20.40
2023-05-12T05:16:38.998Z,20.40
2023-05-12T05:19:06.632Z,20.40
2023-05-12T05:21:36.112Z,20.40
2023-05-12T05:24:03.019Z,20.40
2023-05-12T05:26:29.717Z,20.40
2023-05-12T05:28:56.526Z,20.40
2023-05-12T05:31:23.344Z,20.40
2023-05-12T05:33:50.108Z,20.40
2023-05-12T05:36:16.812Z,20.40
2023-05-12T05:38:43.542Z,20.40
2023-05-12T05:41:10.242Z,20.40
2023-05-12T05:43:36.949Z,20.40
2023-05-12T05:46:04.508Z,20.40
2023-05-12T05:48:31.203Z,20.40
2023-05-12T05:50:57.990Z,20.40
2023-05-12T05:53:24.669Z,20.40
2023-05-12T05:55:51.449Z,20.40
2023-05-12T05:58:18.321Z,20.40
2023-05-12T06:00:45.126Z,20.40
2023-05-12T06:03:11.972Z,20.40
2023-05-12T06:05:38.800Z,20.40
2023-05-12T06:08:08.873Z,20.40
2023-05-12T06:10:35.541Z,20.50
2023-05-12T06:13:02.811Z,20.50
2023-05-12T06:15:29.703Z,20.50
2023-05-12T06:17:56.402Z,20.50
2023-05-12T06:20:23.335Z,20.50
2023-05-12T06:22:50.057Z,20.50
2023-05-12T06:25:16.819Z,20.50
2023-05-12T06:27:43.560Z,20.50
2023-05-12T06:30:10.653Z,20.50
2023-05-12T06:32:37.442Z,20.50
2023-05-12T06:35:05.197Z,20.50
2023-05-12T06:37:33.060Z,20.50
2023-05-12T06:39:59.806Z,20.50
2023-05-12T06:42:26.513Z,20.50
2023-05-12T06:44:53.237Z,20.50
2023-05-12T06:47:19.931Z,20.50
2023-05-12T06:49:46.790Z,20.50
2023-05-12T06:52:13.544Z,20.50
2023-05-12T06:54:40.229Z,20.50
2023-05-12T06:57:07.176Z,20.50
2023-05-12T06:59:34.791Z,20.50
2023-05-12T07:02:02.403Z,20.50
2023-05-12T07:04:29.697Z,20.50
2023-05-12T07:06:56.743Z,20.40
2023-05-12T07:09:23.478Z,20.40
2023-05-12T07:11:50.278Z,20.40
2023-05-12T07:14:17.664Z,20.40
2023-05-12T07:16:44.532Z,20.40
2023-05-12T07:19:11.299Z,20.40
2023-05-12T07:21:37.998Z,20.50
2023-05-12T07:24:06.328Z,20.50
2023-05-12T07:26:34.003Z,20.50
2023-05-12T07:29:01.227Z,20.50
2023-05-12T07:31:28.643Z,20.60
2023-05-12T07:33:55.512Z,20.60
2023-05-12T07:36:22.300Z,20.60
2023-05-12T07:38:49.021Z,20.50
2023-05-12T07:41:15.755Z,20.50
2023-05-12T07:43:42.432Z,20.50
2023-05-12T07:46:09.114Z,20.50
2023-05-12T07:48:40.314Z,20.60
2023-05-12T07:51:07.484Z,20.60
2023-05-12T07:53:35.268Z,20.50
2023-05-12T07:56:02.115Z,20.60
2023-05-12T07:58:29.899Z,20.60
2023-05-12T08:00:59.032Z,20.60
2023-05-12T08:03:26.193Z,20.60
2023-05-12T08:05:53.268Z,20.60
2023-05-12T08:08:19.952Z,20.60
2023-05-12T08:10:46.689Z,20.60
2023-05-12T08:13:13.395Z,20.60
2023-05-12T08:15:40.177Z,20.60
2023-05-12T08:18:06.968Z,20.60
2023-05-12T08:20:35.053Z,20.60
2023-05-12T08:23:01.794Z,20.60
2023-05-12T08:25:30.396Z,20.60
2023-05-12T08:27:59.247Z,20.60
2023-05-12T08:30:26.221Z,20.60
2023-05-12T08:32:54.319Z,20.60
2023-05-12T08:35:21.275Z,20.60
2023-05-12T08:37:48.070Z,20.70
2023-05-12T08:40:21.709Z,20.60
2023-05-12T08:43:07.688Z,20.60
2023-05-12T08:45:38.328Z,20.70
2023-05-12T08:48:06.130Z,20.60
2023-05-12T08:50:33.659Z,20.70
2023-05-12T08:53:00.656Z,20.60
2023-05-12T08:55:31.824Z,20.60
2023-05-12T08:58:01.029Z,20.60
2023-05-12T09:00:28.393Z,20.60
2023-05-12T09:02:55.316Z,20.60
2023-05-12T09:05:22.852Z,20.60
2023-05-12T09:07:50.462Z,20.60
2023-05-12T09:10:32.893Z,20.60
2023-05-12T09:13:20.607Z,20.60
2023-05-12T09:15:48.004Z,20.60
2023-05-12T09:18:15.092Z,20.60
2023-05-12T09:20:42.200Z,20.60
2023-05-12T09:23:20.129Z,20.60
2023-05-12T09:25:47.190Z,20.60
2023-05-12T09:28:14.538Z,20.60
2023-05-12T09:30:43.593Z,20.60
2023-05-12T09:33:14.261Z,20.60
2023-05-12T09:35:45.265Z,20.60
2023-05-12T09:38:13.938Z,20.60
2023-05-12T09:40:41.123Z,20.60
2023-05-12T09:43:08.567Z,20.60
2023-05-12T09:45:42.496Z,20.50
2023-05-12T09:48:11.110Z,20.60
2023-05-12T09:50:47.874Z,20.60
2023-05-12T09:53:17.563Z,20.60
2023-05-12T09:55:45.701Z,20.60
2023-05-12T09:58:12.763Z,20.60
2023-05-12T10:01:06.034Z,20.60
2023-05-12T10:03:27.037Z,20.60
2023-05-12T10:05:54.929Z,20.60
2023-05-12T10:08:30.266Z,20.60
2023-05-12T10:10:57.277Z,20.60
2023-05-12T10:13:24.446Z,20.60
2023-05-12T10:15:51.392Z,20.60
2023-05-12T10:18:18.481Z,20.60
2023-05-12T10:20:46.293Z,20.60
2023-05-12T10:23:13.673Z,20.60
2023-05-12T10:25:43.959Z,20.60
2023-05-12T10:28:11.838Z,20.60
2023-05-12T10:30:39.844Z,20.70
2023-05-12T10:33:08.922Z,20.70
2023-05-12T10:35:36.859Z,20.80
2023-05-12T10:38:12.211Z,20.80
2023-05-12T10:41:01.875Z,20.80
2023-05-12T10:43:29.866Z,20.80
2023-05-12T10:46:16.657Z,20.80
2023-05-12T10:48:55.019Z,20.80
2023-05-12T10:51:23.762Z,20.90
2023-05-12T10:53:58.576Z,20.80
2023-05-12T10:56:41.980Z,20.80
2023-05-12T10:59:18.876Z,20.80
2023-05-12T11:02:01.584Z,20.90
2023-05-12T11:04:43.250Z,20.90
2023-05-12T11:07:14.365Z,20.90
2023-05-12T11:09:55.374Z,20.80
2023-05-12T11:12:24.365Z,20.90
2023-05-12T11:14:51.135Z,20.90
2023-05-12T11:17:18.127Z,20.90
2023-05-12T11:19:46.560Z,20.90
2023-05-12T11:22:13.648Z,20.90
2023-05-12T11:24:41.011Z,20.90
2023-05-12T11:27:13.026Z,20.90
2023-05-12T11:29:41.381Z,20.90
2023-05-12T11:32:12.490Z,20.90
2023-05-12T11:34:39.654Z,20.90
2023-05-12T11:37:09.561Z,20.90
2023-05-12T11:39:36.298Z,20.90
2023-05-12T11:42:13.033Z,20.90
2023-05-12T11:44:49.438Z,20.90
2023-05-12T11:47:17.014Z,20.90
2023-05-12T11:49:51.601Z,20.80
2023-05-12T11:52:19.729Z,20.80
2023-05-12T11:54:54.000Z,20.90
2023-05-12T11:57:34.220Z,20.80
2023-05-12T12:00:02.361Z,20.90
2023-05-12T12:02:29.284Z,20.90
2023-05-12T12:04:56.165Z,20.90
2023-05-12T12:07:33.183Z,20.90
2023-05-12T12:10:12.883Z,20.90
2023-05-12T12:12:40.759Z,20.90
2023-05-12T12:15:09.634Z,20.90
2023-05-12T12:17:37.084Z,20.90
2023-05-12T12:20:04.963Z,20.90
2023-05-12T12:22:34.388Z,20.90
2023-05-12T12:25:02.097Z,20.90
2023-05-12T12:27:28.820Z,20.90
2023-05-12T12:29:55.835Z,20.90
2023-05-12T12:32:22.596Z,20.90
2023-05-12T12:34:49.679Z,20.90
2023-05-12T12:37:17.301Z,20.90
2023-05-12T12:39:44.136Z,20.90
2023-05-12T12:42:11.034Z,20.90
2023-05-12T12:44:39.843Z,20.90
2023-05-12T12:47:08.370Z,20.90
2023-05-12T12:49:38.302Z,20.90
2023-05-12T12:52:05.286Z,21.00
2023-05-12T12:54:32.040Z,21.00
2023-05-12T12:56:58.731Z,21.00
2023-05-12T12:59:25.494Z,21.00
2023-05-12T13:01:52.405Z,20.90
2023-05-12T13:04:22.725Z,21.00
2023-05-12T13:06:49.751Z,21.00
2023-05-12T13:09:19.019Z,21.00
2023-05-12T13:11:47.256Z,21.00
2023-05-12T13:14:14.415Z,21.00
2023-05-12T13:16:41.354Z,21.00
2023-05-12T13:19:09.206Z,21.00
2023-05-12T13:21:36.062Z,21.00
2023-05-12T13:24:03.110Z,20.90
2023-05-12T13:26:30.211Z,21.00
2023-05-12T13:28:57.310Z,20.90
2023-05-12T13:31:24.154Z,21.00
2023-05-12T13:33:50.889Z,21.10
2023-05-12T13:36:17.591Z,21.10
2023-05-12T13:38:47.744Z,21.10
2023-05-12T13:41:14.507Z,21.10
2023-05-12T13:43:41.206Z,21.10
2023-05-12T13:46:09.558Z,21.20
2023-05-12T13:48:36.910Z,21.10
2023-05-12T13:51:04.262Z,21.10
2023-05-12T13:53:32.103Z,21.10
2023-05-12T13:55:58.784Z,21.10
2023-05-12T13:58:25.441Z,21.00
2023-05-12T14:00:52.799Z,21.00
2023-05-12T14:03:19.512Z,21.00
2023-05-12T14:05:46.171Z,21.10
2023-05-12T14:08:12.867Z,21.00
2023-05-12T14:10:40.238Z,21.00
2023-05-12T14:13:08.629Z,21.00
2023-05-12T14:15:47.818Z,21.10
2023-05-12T14:18:16.273Z,21.10
2023-05-12T14:20:42.972Z,21.10
2023-05-12T14:23:10.275Z,21.20
2023-05-12T14:25:37.011Z,21.20
2023-05-12T14:28:03.897Z,21.10
2023-05-12T14:30:30.929Z,21.10
2023-05-12T14:32:57.764Z,21.10
2023-05-12T14:35:27.415Z,21.10
2023-05-12T14:37:54.656Z,21.10
2023-05-12T14:40:21.514Z,21.10
2023-05-12T14:42:48.350Z,21.20
2023-05-12T14:45:15.174Z,21.20
2023-05-12T14:47:42.875Z,21.20
2023-05-12T14:50:11.569Z,21.20
2023-05-12T14:52:39.993Z,21.20
2023-05-12T14:55:12.395Z,21.20
2023-05-12T14:57:41.410Z,21.30
2023-05-12T15:00:10.969Z,21.20
2023-05-12T15:02:38.401Z,21.20
2023-05-12T15:05:07.160Z,21.20
2023-05-12T15:07:33.891Z,21.20
2023-05-12T15:10:01.082Z,21.20
2023-05-12T15:12:27.910Z,21.10
2023-05-12T15:14:56.389Z,21.10
2023-05-12T15:17:23.482Z,21.20
2023-05-12T15:19:50.342Z,21.20
2023-05-12T15:22:17.062Z,21.20
2023-05-12T15:24:43.989Z,21.20
2023-05-12T15:27:11.405Z,21.20
2023-05-12T15:29:39.189Z,21.20
2023-05-12T15:32:06.380Z,21.20
2023-05-12T15:34:33.694Z,21.20
2023-05-12T15:37:00.541Z,21.20
2023-05-12T15:39:27.445Z,21.20
2023-05-12T15:41:54.244Z,21.20
2023-05-12T15:44:20.943Z,21.20
2023-05-12T15:46:47.759Z,21.30
2023-05-12T15:49:14.844Z,21.30
2023-05-12T15:51:43.099Z,21.30
2023-05-12T15:54:09.906Z,21.20
2023-05-12T15:56:37.449Z,21.30
2023-05-12T15:59:05.426Z,21.30
2023-05-12T16:01:32.238Z,21.30
2023-05-12T16:03:59.661Z,21.40
2023-05-12T16:06:26.745Z,21.60
2023-05-12T16:08:53.725Z,21.60
2023-05-12T16:11:20.405Z,21.60
2023-05-12T16:13:47.154Z,21.50
2023-05-12T16:16:14.667Z,21.50
2023-05-12T16:18:42.930Z,21.50
2023-05-12T16:21:09.688Z,21.50
2023-05-12T16:23:36.666Z,21.50
2023-05-12T16:26:03.402Z,21.40
2023-05-12T16:28:33.081Z,21.40
2023-05-12T16:31:01.300Z,21.40
2023-05-12T16:33:28.025Z,21.40
2023-05-12T16:35:54.816Z,21.40
2023-05-12T16:38:21.598Z,21.50
2023-05-12T16:40:48.396Z,21.40
2023-05-12T16:43:17.758Z,21.40
2023-05-12T16:45:58.668Z,21.40
2023-05-12T16:48:26.531Z,21.40
2023-05-12T16:51:09.063Z,21.30
2023-05-12T16:53:36.278Z,21.30
2023-05-12T16:56:03.074Z,21.30
2023-05-12T16:58:33.080Z,21.30
2023-05-12T17:01:00.808Z,21.30
2023-05-12T17:03:28.301Z,21.20
2023-05-12T17:05:55.238Z,21.30
2023-05-12T17:08:21.946Z,21.30
2023-05-12T17:10:48.654Z,21.30
2023-05-12T17:13:16.999Z,21.30
2023-05-12T17:15:45.022Z,21.30
2023-05-12T17:18:12.905Z,21.20
2023-05-12T17:20:39.992Z,21.30
2023-05-12T17:23:08.110Z,21.30
2023-05-12T17:25:34.921Z,21.30
2023-05-12T17:28:01.718Z,21.30
2023-05-12T17:30:28.529Z,21.30
2023-05-12T17:32:55.275Z,21.30
2023-05-12T17:35:22.440Z,21.20
2023-05-12T17:37:52.402Z,21.20
2023-05-12T17:40:19.099Z,21.30
2023-05-12T17:42:47.345Z,21.30
2023-05-12T17:45:15.139Z,21.30
2023-05-12T17:47:42.413Z,21.40
2023-05-12T17:50:15.374Z,21.40
2023-05-12T17:52:43.101Z,21.40
2023-05-12T17:55:10.134Z,21.40
2023-05-12T17:57:36.845Z,21.40
2023-05-12T18:00:09.570Z,21.40
2023-05-12T18:02:39.244Z,21.40
2023-05-12T18:05:06.485Z,21.40
2023-05-12T18:07:33.772Z,21.40
2023-05-12T18:10:00.506Z,21.40
2023-05-12T18:12:27.314Z,21.40
2023-05-12T18:14:53.999Z,21.40
2023-05-12T18:17:20.848Z,21.40
2023-05-12T18:19:48.397Z,21.50
2023-05-12T18:22:17.035Z,21.50
2023-05-12T18:24:44.245Z,21.60
2023-05-12T18:27:11.275Z,21.50
2023-05-12T18:29:38.235Z,21.60
2023-05-12T18:32:05.189Z,21.60
2023-05-12T18:34:32.092Z,21.60
2023-05-12T18:36:58.870Z,21.60
2023-05-12T18:39:26.069Z,21.60
2023-05-12T18:41:53.801Z,21.60
2023-05-12T18:44:20.534Z,21.50
2023-05-12T18:46:48.960Z,21.60
2023-05-12T18:49:15.822Z,21.60
2023-05-12T18:51:42.510Z,21.60
2023-05-12T18:54:12.916Z,21.60
2023-05-12T18:56:39.583Z,21.60
2023-05-12T18:59:06.370Z,21.60
2023-05-12T19:01:33.620Z,21.60
2023-05-12T19:04:00.316Z,21.50
2023-05-12T19:06:27.020Z,21.50
2023-05-12T19:08:53.796Z,21.50
2023-05-12T19:11:22.039Z,21.50
2023-05-12T19:13:52.629Z,21.50
2023-05-12T19:16:20.209Z,21.40
2023-05-12T19:18:49.159Z,21.40
2023-05-12T19:21:15.983Z,21.40
2023-05-12T19:23:42.732Z,21.40
2023-05-12T19:26:10.998Z,21.30
2023-05-12T19:28:37.677Z,21.40
2023-05-12T19:31:05.624Z,21.30
2023-05-12T19:33:32.896Z,21.30
2023-05-12T19:35:59.728Z,21.30
2023-05-12T19:38:26.433Z,21.30
2023-05-12T19:40:53.180Z,21.30
2023-05-12T19:43:20.576Z,21.30
2023-05-12T19:45:47.292Z,21.30
2023-05-12T19:48:14.986Z,21.30
2023-05-12T19:50:41.779Z,21.30
2023-05-12T19:53:08.476Z,21.30
2023-05-12T19:55:36.124Z,21.30
2023-05-12T19:58:02.930Z,21.30
2023-05-12T20:00:29.677Z,21.30
2023-05-12T20:02:56.410Z,21.30
2023-05-12T20:05:23.471Z,21.30
2023-05-12T20:07:51.107Z,21.30
2023-05-12T20:10:19.772Z,21.30
2023-05-12T20:12:46.519Z,21.30
2023-05-12T20:15:13.328Z,21.20
2023-05-12T20:17:40.113Z,21.20
2023-05-12T20:20:07.677Z,21.20
2023-05-12T20:22:34.458Z,21.20
2023-05-12T20:25:04.423Z,21.20
2023-05-12T20:27:32.121Z,21.20
2023-05-12T20:29:58.843Z,21.20
2023-05-12T20:32:25.826Z,21.20
2023-05-12T20:34:52.489Z,21.20
2023-05-12T20:37:21.229Z,21.10
2023-05-12T20:39:48.040Z,21.10
2023-05-12T20:42:14.939Z,21.10
2023-05-12T20:44:42.471Z,21.20
2023-05-12T20:47:09.651Z,21.30
2023-05-12T20:49:37.053Z,21.30
2023-05-12T20:52:03.922Z,21.20
2023-05-12T20:54:32.168Z,21.20
2023-05-12T20:56:58.928Z,21.20
2023-05-12T20:59:25.711Z,21.20
2023-05-12T21:01:52.458Z,21.20
2023-05-12T21:04:19.836Z,21.20
2023-05-12T21:06:47.299Z,21.10
2023-05-12T21:09:14.282Z,21.10
2023-05-12T21:11:41.508Z,21.20
2023-05-12T21:14:08.195Z,21.10
2023-05-12T21:16:35.108Z,21.10
2023-05-12T21:19:01.968Z,21.10
2023-05-12T21:21:28.769Z,21.10
2023-05-12T21:23:55.727Z,21.10
2023-05-12T21:26:23.068Z,21.10
2023-05-12T21:28:49.810Z,21.00
2023-05-12T21:31:16.820Z,21.10
2023-05-12T21:33:43.961Z,21.10
2023-05-12T21:36:10.681Z,21.00
2023-05-12T21:38:37.400Z,21.00
2023-05-12T21:41:04.183Z,21.00
2023-05-12T21:43:30.845Z,21.00
2023-05-12T21:46:02.327Z,21.00
2023-05-12T21:48:29.068Z,21.00
2023-05-12T21:51:02.481Z,21.00
2023-05-12T21:53:29.277Z,21.00
2023-05-12T21:55:55.960Z,21.00
2023-05-12T21:58:23.851Z,20.90
2023-05-12T22:00:54.316Z,20.90
2023-05-12T22:03:22.912Z,20.90
2023-05-12T22:05:49.915Z,20.90
2023-05-12T22:08:16.611Z,20.90
2023-05-12T22:10:43.418Z,20.90
2023-05-12T22:13:10.101Z,20.90
2023-05-12T22:15:36.884Z,20.90
2023-05-12T22:18:03.786Z,20.80
2023-05-12T22:20:30.558Z,20.90
2023-05-12T22:22:57.630Z,20.90
2023-05-12T22:25:24.392Z,20.90
2023-05-12T22:27:51.117Z,20.90
2023-05-12T22:30:18.905Z,20.90
2023-05-12T22:32:46.430Z,20.90
2023-05-12T22:35:13.304Z,20.80
2023-05-12T22:37:40.052Z,20.90
2023-05-12T22:40:07.512Z,20.90
2023-05-12T22:42:34.484Z,20.80
2023-05-12T22:45:04.744Z,20.80
2023-05-12T22:47:32.524Z,20.80
2023-05-12T22:49:59.885Z,20.80
2023-05-12T22:52:26.944Z,20.80
2023-05-12T22:54:56.771Z,20.80
2023-05-12T22:57:24.684Z,20.80
2023-05-12T22:59:51.720Z,20.80
2023-05-12T23:02:18.383Z,20.80
2023-05-12T23:04:45.103Z,20.70
2023-05-12T23:07:11.996Z,20.80
2023-05-12T23:09:38.671Z,20.80
2023-05-12T23:12:05.700Z,20.80
2023-05-12T23:14:32.432Z,20.80
2023-05-12T23:16:59.224Z,20.70
2023-05-12T23:19:27.130Z,20.80
2023-05-12T23:21:53.795Z,20.80
2023-05-12T23:24:20.480Z,20.70
2023-05-12T23:26:47.133Z,20.70
2023-05-12T23:29:13.829Z,20.70
2023-05-12T23:31:40.506Z,20.70
2023-05-12T23:34:07.231Z,20.70
2023-05-12T23:36:33.956Z,20.70
2023-05-12T23:39:00.678Z,20.70
2023-05-12T23:41:31.693Z,20.70
2023-05-12T23:43:59.069Z,20.70
2023-05-12T23:46:26.366Z,20.70
2023-05-12T23:48:55.248Z,20.70
2023-05-12T23:51:22.514Z,20.70
2023-05-12T23:53:49.405Z,20.70
2023-05-12T23:56:16.200Z,20.70
2023-05-12T23:58:42.966Z,20.70
