createdAt,value
2019-04-05T00:00:49.299Z,15.27
2019-04-05T00:03:18.534Z,14.10
2019-04-05T00:05:47.794Z,13.77
2019-04-05T00:08:17.088Z,13.80
2019-04-05T00:10:46.301Z,13.17
2019-04-05T00:13:15.653Z,14.93
2019-04-05T00:15:45.700Z,13.90
2019-04-05T00:18:15.611Z,13.97
2019-04-05T00:20:44.789Z,13.90
2019-04-05T00:23:14.619Z,14.10
2019-04-05T00:25:43.931Z,14.03
2019-04-05T00:28:13.166Z,14.17
2019-04-05T00:30:48.472Z,14.80
2019-04-05T00:33:17.635Z,13.47
2019-04-05T00:35:46.957Z,13.40
2019-04-05T00:38:16.474Z,12.67
2019-04-05T00:40:46.082Z,13.33
2019-04-05T00:43:15.249Z,13.87
2019-04-05T00:45:45.101Z,14.20
2019-04-05T00:48:14.566Z,13.63
2019-04-05T00:50:44.221Z,14.20
2019-04-05T00:53:13.506Z,12.97
2019-04-05T00:55:43.110Z,14.37
2019-04-05T00:58:12.719Z,13.73
2019-04-05T01:00:42.014Z,15.53
2019-04-05T01:03:13.142Z,14.13
2019-04-05T01:05:42.884Z,15.03
2019-04-05T01:08:12.042Z,13.37
2019-04-05T01:10:41.313Z,12.93
2019-04-05T01:13:11.243Z,13.23
2019-04-05T01:15:41.447Z,15.13
2019-04-05T01:18:11.728Z,13.40
2019-04-05T01:20:43.202Z,14.30
2019-04-05T01:23:12.690Z,13.43
2019-04-05T01:25:42.794Z,14.23
2019-04-05T01:28:12.578Z,15.00
2019-04-05T01:30:41.804Z,15.07
2019-04-05T01:33:11.178Z,14.37
2019-04-05T01:35:40.764Z,14.90
2019-04-05T01:38:10.610Z,14.93
2019-04-05T01:40:41.723Z,13.60
2019-04-05T01:43:11.109Z,13.27
2019-04-05T01:45:52.683Z,14.03
2019-04-05T01:48:11.789Z,12.73
2019-04-05T01:50:41.220Z,12.20
2019-04-05T01:53:10.638Z,13.03
2019-04-05T01:55:39.878Z,13.63
2019-04-05T01:58:09.119Z,13.57
2019-04-05T02:00:38.805Z,13.37
2019-04-05T02:03:08.089Z,14.37
2019-04-05T02:05:37.533Z,12.93
2019-04-05T02:08:06.751Z,13.03
2019-04-05T02:10:37.257Z,13.20
2019-04-05T02:13:06.511Z,12.87
2019-04-05T02:15:37.898Z,12.80
2019-04-05T02:18:07.137Z,12.37
2019-04-05T02:20:36.459Z,12.37
2019-04-05T02:23:05.797Z,12.57
2019-04-05T02:25:35.409Z,12.67
2019-04-05T02:28:05.054Z,13.77
2019-04-05T02:30:34.400Z,12.33
2019-04-05T02:33:04.240Z,12.63
2019-04-05T02:35:33.899Z,14.80
2019-04-05T02:38:03.203Z,14.70
2019-04-05T02:40:34.273Z,13.43
2019-04-05T02:43:04.937Z,14.10
2019-04-05T02:45:36.867Z,14.53
2019-04-05T02:48:09.241Z,14.47
2019-04-05T02:50:42.129Z,15.43
2019-04-05T02:53:12.729Z,15.43
2019-04-05T02:55:42.992Z,15.60
2019-04-05T02:58:14.161Z,16.67
2019-04-05T03:00:44.701Z,15.77
2019-04-05T03:03:14.720Z,16.57
2019-04-05T03:05:46.924Z,16.10
2019-04-05T03:08:17.480Z,16.30
2019-04-05T03:11:22.806Z,16.40
2019-04-05T03:13:54.395Z,19.77
2019-04-05T03:16:40.404Z,15.93
2019-04-05T03:19:04.263Z,17.30
2019-04-05T03:21:35.682Z,16.50
2019-04-05T03:24:06.102Z,17.90
2019-04-05T03:26:39.148Z,18.40
2019-04-05T03:29:10.404Z,17.93
2019-04-05T03:31:40.212Z,17.60
2019-04-05T03:34:10.019Z,18.80
2019-04-05T03:36:40.055Z,19.33
2019-04-05T03:39:10.364Z,20.03
2019-04-05T03:41:39.699Z,19.73
2019-04-05T03:44:10.395Z,19.30
2019-04-05T03:46:55.577Z,20.03
2019-04-05T03:49:11.271Z,18.97
2019-04-05T03:51:41.140Z,18.80
2019-04-05T03:54:11.272Z,18.33
2019-04-05T03:56:40.880Z,19.13
2019-04-05T03:59:10.962Z,18.53
2019-04-05T04:01:40.573Z,19.37
2019-04-05T04:04:10.188Z,19.10
2019-04-05T04:06:39.866Z,18.50
2019-04-05T04:09:09.341Z,18.33
2019-04-05T04:11:39.326Z,18.97
2019-04-05T04:14:08.665Z,18.40
2019-04-05T04:16:37.962Z,18.57
2019-04-05T04:19:07.408Z,19.37
2019-04-05T04:22:04.094Z,18.97
2019-04-05T04:24:33.510Z,19.83
2019-04-05T04:27:02.766Z,20.73
2019-04-05T04:29:33.065Z,21.07
2019-04-05T04:32:02.595Z,19.93
2019-04-05T04:34:32.823Z,20.37
2019-04-05T04:37:02.374Z,19.97
2019-04-05T04:39:32.318Z,20.47
2019-04-05T04:42:02.282Z,19.60
2019-04-05T04:44:31.605Z,20.10
2019-04-05T04:47:00.983Z,20.13
2019-04-05T04:49:31.124Z,20.47
2019-04-05T04:52:01.105Z,20.40
2019-04-05T04:54:31.156Z,20.83
2019-04-05T04:57:00.589Z,19.73
2019-04-05T04:59:30.229Z,21.10
2019-04-05T05:01:59.919Z,20.93
2019-04-05T05:04:30.410Z,19.37
2019-04-05T05:06:59.796Z,21.30
2019-04-05T05:09:29.704Z,18.93
2019-04-05T05:11:59.311Z,20.47
2019-04-05T05:14:28.986Z,20.40
2019-04-05T05:16:58.437Z,19.80
2019-04-05T05:19:28.041Z,20.13
2019-04-05T05:21:57.805Z,18.07
2019-04-05T05:24:27.135Z,20.03
2019-04-05T05:26:56.977Z,20.63
2019-04-05T05:29:26.275Z,19.60
2019-04-05T05:31:55.892Z,21.87
2019-04-05T05:34:25.453Z,22.60
2019-04-05T05:36:56.273Z,20.73
2019-04-05T05:39:25.674Z,21.70
2019-04-05T05:41:55.234Z,21.47
2019-04-05T05:44:24.397Z,20.37
2019-04-05T05:46:53.779Z,21.07
2019-04-05T05:49:23.220Z,22.40
2019-04-05T05:51:54.038Z,20.83
2019-04-05T05:54:23.417Z,21.03
2019-04-05T05:56:52.763Z,21.63
2019-04-05T05:59:22.777Z,21.37
2019-04-05T06:01:52.453Z,19.93
2019-04-05T06:04:21.650Z,19.87
2019-04-05T06:06:50.961Z,21.03
2019-04-05T06:09:20.149Z,20.63
2019-04-05T06:11:49.487Z,20.53
2019-04-05T06:14:18.813Z,21.60
2019-04-05T06:16:48.097Z,21.40
2019-04-05T06:19:36.725Z,20.83
2019-04-05T06:22:06.415Z,20.50
2019-04-05T06:24:35.596Z,21.27
2019-04-05T06:27:06.005Z,21.37
2019-04-05T06:29:36.061Z,20.63
2019-04-05T06:32:05.962Z,20.77
2019-04-05T06:34:35.971Z,19.87
2019-04-05T06:37:05.329Z,19.53
2019-04-05T06:39:34.623Z,18.97
2019-04-05T06:42:04.271Z,18.87
2019-04-05T06:44:33.935Z,19.03
2019-04-05T06:47:03.158Z,19.23
2019-04-05T06:49:32.843Z,18.20
2019-04-05T06:52:02.044Z,18.63
2019-04-05T06:54:31.454Z,17.40
2019-04-05T06:57:00.729Z,18.10
2019-04-05T06:59:30.422Z,18.00
2019-04-05T07:01:59.677Z,18.27
2019-04-05T07:04:31.048Z,18.57
2019-04-05T07:06:59.895Z,19.43
2019-04-05T07:09:29.178Z,18.77
2019-04-05T07:11:58.552Z,18.57
2019-04-05T07:14:28.287Z,17.03
2019-04-05T07:16:57.933Z,18.57
2019-04-05T07:19:28.261Z,16.67
2019-04-05T07:21:57.545Z,18.47
2019-04-05T07:24:26.925Z,17.90
2019-04-05T07:26:56.392Z,18.30
2019-04-05T07:29:25.722Z,18.77
2019-04-05T07:31:55.020Z,18.50
2019-04-05T07:34:24.351Z,18.73
2019-04-05T07:36:53.736Z,19.40
2019-04-05T07:39:23.049Z,19.97
2019-04-05T07:41:52.430Z,19.70
2019-04-05T07:44:21.734Z,20.07
2019-04-05T07:46:51.055Z,21.20
2019-04-05T07:49:20.286Z,20.13
2019-04-05T07:51:49.651Z,21.17
2019-04-05T07:54:19.215Z,21.57
2019-04-05T07:56:48.833Z,22.60
2019-04-05T07:59:20.808Z,21.10
2019-04-05T08:01:48.890Z,20.97
2019-04-05T08:04:18.139Z,21.20
2019-04-05T08:06:48.296Z,20.10
2019-04-05T08:09:19.226Z,20.07
2019-04-05T08:11:49.659Z,20.30
2019-04-05T08:14:20.899Z,20.90
2019-04-05T08:16:50.141Z,21.37
2019-04-05T08:19:19.394Z,21.13
2019-04-05T08:21:49.226Z,21.07
2019-04-05T08:24:18.609Z,20.90
2019-04-05T08:26:47.867Z,21.40
2019-04-05T08:29:17.068Z,20.47
2019-04-05T08:31:46.618Z,20.00
2019-04-05T08:34:15.887Z,20.53
2019-04-05T08:36:46.741Z,18.97
2019-04-05T08:39:35.005Z,19.40
2019-04-05T08:42:04.696Z,19.03
2019-04-05T08:44:34.114Z,19.73
2019-04-05T08:47:03.442Z,19.50
2019-04-05T08:49:33.217Z,19.63
2019-04-05T08:52:02.997Z,19.03
2019-04-05T08:54:36.734Z,18.50
2019-04-05T08:57:08.707Z,19.13
2019-04-05T08:59:38.322Z,21.07
2019-04-05T09:02:07.614Z,19.17
2019-04-05T09:04:36.817Z,18.13
2019-04-05T09:07:06.567Z,18.23
2019-04-05T09:09:36.245Z,17.73
2019-04-05T09:12:05.629Z,16.87
2019-04-05T09:14:35.057Z,17.40
2019-04-05T09:17:06.066Z,17.77
2019-04-05T09:19:35.332Z,17.30
2019-04-05T09:22:04.989Z,16.67
2019-04-05T09:24:34.270Z,16.43
2019-04-05T09:27:03.965Z,15.57
2019-04-05T09:29:33.229Z,15.10
2019-04-05T09:32:02.597Z,14.63
2019-04-05T09:34:31.985Z,15.73
2019-04-05T09:37:01.517Z,14.30
2019-04-05T09:39:30.931Z,15.77
2019-04-05T09:42:00.831Z,16.47
2019-04-05T09:44:30.165Z,14.90
2019-04-05T09:46:59.940Z,13.20
2019-04-05T09:49:36.641Z,13.50
2019-04-05T09:52:01.645Z,14.43
2019-04-05T09:54:30.908Z,15.33
2019-04-05T09:57:00.322Z,16.97
2019-04-05T09:59:30.081Z,14.93
2019-04-05T10:01:59.783Z,15.60
2019-04-05T10:04:31.195Z,14.60
2019-04-05T10:07:00.690Z,14.50
2019-04-05T10:09:30.050Z,15.07
2019-04-05T10:11:59.397Z,15.03
2019-04-05T10:14:29.023Z,14.83
2019-04-05T10:16:59.151Z,13.03
2019-04-05T10:19:28.946Z,14.53
2019-04-05T10:21:58.231Z,13.77
2019-04-05T10:24:27.578Z,13.63
2019-04-05T10:26:56.884Z,13.47
2019-04-05T10:29:26.266Z,12.67
2019-04-05T10:31:55.827Z,20.80
2019-04-05T10:34:25.818Z,17.43
2019-04-05T10:36:55.218Z,15.00
2019-04-05T10:39:24.529Z,13.87
2019-04-05T10:42:03.202Z,13.60
2019-04-05T10:44:25.225Z,15.10
2019-04-05T10:46:54.728Z,15.00
2019-04-05T10:49:24.155Z,14.33
2019-04-05T10:52:05.334Z,12.97
2019-04-05T10:54:34.911Z,12.33
2019-04-05T10:57:04.222Z,13.57
2019-04-05T10:59:33.638Z,24.13
2019-04-05T11:02:03.249Z,13.30
2019-04-05T11:04:33.481Z,16.50
2019-04-05T11:07:02.830Z,15.33
2019-04-05T11:09:32.142Z,17.63
2019-04-05T11:12:01.866Z,18.30
2019-04-05T11:14:31.844Z,14.90
2019-04-05T11:17:04.504Z,16.80
2019-04-05T11:19:36.164Z,14.67
2019-04-05T11:22:03.631Z,13.43
2019-04-05T11:24:34.191Z,16.27
2019-04-05T11:27:06.545Z,15.70
2019-04-05T11:29:35.043Z,14.47
2019-04-05T11:32:05.032Z,19.83
2019-04-05T11:34:34.738Z,16.40
2019-04-05T11:37:04.660Z,16.97
2019-04-05T11:39:34.189Z,15.07
2019-04-05T11:42:04.866Z,16.63
2019-04-05T11:44:36.617Z,23.07
2019-04-05T11:47:05.948Z,16.97
2019-04-05T11:49:37.354Z,13.20
2019-04-05T11:52:07.705Z,13.37
2019-04-05T11:54:37.278Z,15.23
2019-04-05T11:57:06.654Z,15.63
2019-04-05T11:59:37.063Z,19.60
2019-04-05T12:02:21.773Z,17.00
2019-04-05T12:04:51.740Z,12.67
2019-04-05T12:07:24.029Z,13.33
2019-04-05T12:09:52.431Z,13.30
2019-04-05T12:12:21.594Z,14.47
2019-04-05T12:14:51.001Z,13.23
2019-04-05T12:17:20.387Z,16.30
2019-04-05T12:19:49.747Z,15.30
2019-04-05T12:22:20.044Z,14.23
2019-04-05T12:24:49.538Z,14.30
2019-04-05T12:27:20.819Z,19.03
2019-04-05T12:29:50.205Z,21.10
2019-04-05T12:32:32.785Z,20.53
2019-04-05T12:34:53.082Z,19.60
2019-04-05T12:37:27.733Z,17.20
2019-04-05T12:39:59.299Z,18.87
2019-04-05T12:42:28.666Z,21.03
2019-04-05T12:44:57.995Z,17.67
2019-04-05T12:47:29.315Z,17.90
2019-04-05T12:49:58.593Z,18.40
2019-04-05T12:52:30.405Z,16.57
2019-04-05T12:54:59.808Z,25.03
2019-04-05T12:57:30.037Z,17.93
2019-04-05T12:59:59.366Z,20.87
2019-04-05T13:02:33.873Z,15.80
2019-04-05T13:04:59.773Z,21.60
2019-04-05T13:07:29.487Z,15.50
2019-04-05T13:09:58.832Z,13.90
2019-04-05T13:12:28.159Z,16.13
2019-04-05T13:15:11.267Z,16.37
2019-04-05T13:17:31.052Z,15.27
2019-04-05T13:20:00.876Z,14.47
2019-04-05T13:22:33.015Z,13.77
2019-04-05T13:25:01.526Z,13.87
2019-04-05T13:27:30.821Z,13.23
2019-04-05T13:30:00.201Z,14.70
2019-04-05T13:32:29.481Z,13.23
2019-04-05T13:34:58.748Z,17.23
2019-04-05T13:37:28.573Z,18.93
2019-04-05T13:40:00.024Z,14.97
2019-04-05T13:42:31.958Z,15.90
2019-04-05T13:45:01.568Z,14.67
2019-04-05T13:47:33.003Z,14.37
2019-04-05T13:50:02.952Z,19.13
2019-04-05T13:52:32.347Z,15.90
2019-04-05T13:55:01.956Z,17.83
2019-04-05T13:57:32.045Z,16.37
2019-04-05T14:00:01.450Z,15.63
2019-04-05T14:02:32.483Z,15.33
2019-04-05T14:05:02.560Z,15.60
2019-04-05T14:07:34.586Z,19.87
2019-04-05T14:10:14.570Z,17.60
2019-04-05T14:12:48.083Z,16.50
2019-04-05T14:15:18.607Z,13.33
2019-04-05T14:17:51.273Z,12.43
2019-04-05T14:20:20.774Z,13.80
2019-04-05T14:22:51.437Z,14.00
2019-04-05T14:25:21.033Z,14.10
2019-04-05T14:27:50.941Z,14.00
2019-04-05T14:30:20.846Z,14.70
2019-04-05T14:32:51.036Z,14.23
2019-04-05T14:35:24.556Z,15.33
2019-04-05T14:37:52.362Z,15.80
2019-04-05T14:40:22.990Z,21.60
2019-04-05T14:42:52.272Z,17.77
2019-04-05T14:45:21.497Z,16.70
2019-04-05T14:47:51.125Z,15.73
2019-04-05T14:50:20.736Z,15.47
2019-04-05T14:52:49.932Z,17.00
2019-04-05T14:55:19.226Z,17.00
2019-04-05T14:57:48.567Z,18.00
2019-04-05T15:00:18.229Z,16.10
2019-04-05T15:02:47.584Z,16.87
2019-04-05T15:05:17.250Z,15.97
2019-04-05T15:07:50.869Z,14.80
2019-04-05T15:10:17.777Z,15.73
2019-04-05T15:12:47.085Z,14.53
2019-04-05T15:15:16.588Z,15.60
2019-04-05T15:17:48.219Z,15.10
2019-04-05T15:20:18.248Z,14.73
2019-04-05T15:22:47.580Z,15.53
2019-04-05T15:25:21.286Z,22.47
2019-04-05T15:27:52.558Z,14.90
2019-04-05T15:30:20.925Z,15.40
2019-04-05T15:32:51.524Z,14.50
2019-04-05T15:35:21.939Z,15.17
2019-04-05T15:37:51.978Z,14.73
2019-04-05T15:40:22.137Z,16.30
2019-04-05T15:42:51.540Z,16.13
2019-04-05T15:45:21.105Z,15.33
2019-04-05T15:47:52.742Z,15.93
2019-04-05T15:50:23.280Z,15.43
2019-04-05T15:52:52.539Z,16.43
2019-04-05T15:55:21.766Z,17.50
2019-04-05T15:57:51.151Z,16.53
2019-04-05T16:00:26.070Z,17.17
2019-04-05T16:02:55.908Z,17.43
2019-04-05T16:05:25.457Z,17.43
2019-04-05T16:07:55.242Z,17.40
2019-04-05T16:10:24.570Z,19.67
2019-04-05T16:12:53.805Z,17.97
2019-04-05T16:15:23.074Z,17.93
2019-04-05T16:17:52.406Z,18.60
2019-04-05T16:20:21.685Z,17.90
2019-04-05T16:22:51.013Z,18.03
2019-04-05T16:25:20.354Z,21.87
2019-04-05T16:27:50.154Z,18.80
2019-04-05T16:30:19.746Z,20.10
2019-04-05T16:32:49.108Z,20.30
2019-04-05T16:35:18.747Z,19.63
2019-04-05T16:37:48.525Z,20.37
2019-04-05T16:40:18.187Z,19.33
2019-04-05T16:42:47.578Z,20.90
2019-04-05T16:45:17.343Z,20.33
2019-04-05T16:47:47.051Z,21.70
2019-04-05T16:50:17.293Z,21.20
2019-04-05T16:52:47.089Z,21.97
2019-04-05T16:55:16.570Z,21.83
2019-04-05T16:57:45.865Z,22.33
2019-04-05T17:00:15.683Z,21.27
2019-04-05T17:02:45.416Z,21.63
2019-04-05T17:05:15.192Z,22.30
2019-04-05T17:07:44.544Z,22.40
2019-04-05T17:10:14.243Z,21.70
2019-04-05T17:12:43.517Z,22.67
2019-04-05T17:15:13.374Z,22.83
2019-04-05T17:17:42.742Z,22.17
2019-04-05T17:20:12.481Z,23.13
2019-04-05T17:22:41.837Z,22.93
2019-04-05T17:25:11.260Z,22.33
2019-04-05T17:27:40.576Z,22.80
2019-04-05T17:30:10.514Z,23.60
2019-04-05T17:32:39.811Z,23.33
2019-04-05T17:35:09.733Z,23.23
2019-04-05T17:37:39.031Z,24.83
2019-04-05T17:40:09.018Z,24.23
2019-04-05T17:42:38.401Z,23.87
2019-04-05T17:45:09.431Z,23.93
2019-04-05T17:47:38.725Z,24.17
2019-04-05T17:50:10.787Z,29.03
2019-04-05T17:52:40.189Z,44.60
2019-04-05T17:55:09.599Z,37.97
2019-04-05T17:57:39.455Z,30.77
2019-04-05T18:00:15.455Z,31.43
2019-04-05T18:02:46.034Z,39.57
2019-04-05T18:05:16.524Z,36.90
2019-04-05T18:07:49.050Z,36.07
2019-04-05T18:10:19.978Z,39.93
2019-04-05T18:12:50.332Z,39.40
2019-04-05T18:15:19.706Z,39.90
2019-04-05T18:17:49.478Z,32.63
2019-04-05T18:20:19.399Z,42.97
2019-04-05T18:22:49.404Z,34.63
2019-04-05T18:25:19.026Z,30.23
2019-04-05T18:27:48.315Z,26.10
2019-04-05T18:30:18.089Z,43.57
2019-04-05T18:32:48.533Z,33.60
2019-04-05T18:35:18.103Z,32.70
2019-04-05T18:37:47.401Z,29.40
2019-04-05T18:40:17.069Z,30.37
2019-04-05T18:42:46.846Z,26.83
2019-04-05T18:45:16.156Z,22.43
2019-04-05T18:47:45.456Z,23.27
2019-04-05T18:50:14.801Z,22.17
2019-04-05T18:52:44.139Z,25.63
2019-04-05T18:55:13.541Z,22.57
2019-04-05T18:57:42.813Z,22.93
2019-04-05T19:00:12.209Z,29.33
2019-04-05T19:02:47.717Z,23.40
2019-04-05T19:05:17.426Z,51.53
2019-04-05T19:07:46.817Z,39.50
2019-04-05T19:10:16.117Z,31.23
2019-04-05T19:12:45.768Z,35.20
2019-04-05T19:15:15.829Z,32.40
2019-04-05T19:17:45.463Z,26.53
2019-04-05T19:20:14.932Z,31.63
2019-04-05T19:22:44.118Z,26.93
2019-04-05T19:25:13.325Z,24.30
2019-04-05T19:27:42.653Z,21.50
2019-04-05T19:50:22.190Z,34.63
2019-04-05T19:52:51.451Z,29.03
2019-04-05T19:55:21.169Z,25.70
2019-04-05T19:57:50.944Z,26.60
2019-04-05T20:00:20.325Z,26.43
2019-04-05T20:02:49.597Z,25.07
2019-04-05T20:05:18.865Z,27.03
2019-04-05T20:07:48.344Z,29.20
2019-04-05T20:10:17.554Z,27.03
2019-04-05T20:12:46.805Z,24.33
2019-04-05T20:15:16.360Z,25.97
2019-04-05T20:17:45.895Z,24.23
2019-04-05T20:20:15.334Z,26.30
2019-04-05T20:22:44.946Z,29.70
2019-04-05T20:25:14.279Z,30.10
2019-04-05T20:27:43.604Z,31.40
2019-04-05T20:30:13.152Z,31.97
2019-04-05T20:32:42.673Z,26.57
2019-04-05T20:35:12.281Z,23.90
2019-04-05T20:37:41.568Z,22.53
2019-04-05T20:40:10.981Z,31.00
2019-04-05T20:42:40.205Z,34.27
2019-04-05T20:45:09.482Z,24.53
2019-04-05T20:47:38.786Z,23.23
2019-04-05T20:50:08.794Z,31.37
2019-04-05T20:52:38.032Z,34.93
2019-04-05T20:55:07.952Z,33.47
2019-04-05T20:57:37.232Z,38.73
2019-04-05T21:00:08.689Z,37.17
2019-04-05T21:02:38.041Z,25.50
2019-04-05T21:05:07.687Z,33.17
2019-04-05T21:07:37.007Z,25.57
2019-04-05T21:10:07.510Z,23.70
2019-04-05T21:12:36.841Z,24.63
2019-04-05T21:15:07.032Z,26.37
2019-04-05T21:17:36.675Z,38.17
2019-04-05T21:20:06.952Z,34.87
2019-04-05T21:22:36.166Z,31.77
2019-04-05T21:25:05.879Z,26.63
2019-04-05T21:27:35.361Z,24.03
2019-04-05T21:30:06.653Z,27.37
2019-04-05T21:32:35.858Z,23.97
2019-04-05T21:35:06.068Z,25.87
2019-04-05T21:37:35.342Z,23.53
2019-04-05T21:40:05.490Z,22.60
2019-04-05T21:42:34.698Z,22.40
2019-04-05T21:45:04.459Z,23.47
2019-04-05T21:47:33.639Z,26.97
2019-04-05T21:50:02.899Z,25.33
2019-04-05T21:52:32.472Z,27.97
2019-04-05T21:55:02.317Z,28.50
2019-04-05T21:57:31.603Z,24.60
2019-04-05T22:00:00.855Z,25.67
2019-04-05T22:02:30.818Z,27.03
2019-04-05T22:05:01.304Z,28.93
2019-04-05T22:07:31.258Z,32.87
2019-04-05T22:10:00.547Z,30.13
2019-04-05T22:12:29.771Z,34.10
2019-04-05T22:14:58.930Z,43.90
2019-04-05T22:17:28.538Z,35.83
2019-04-05T22:19:57.805Z,32.53
2019-04-05T22:22:27.478Z,29.50
2019-04-05T22:24:59.475Z,27.77
2019-04-05T22:27:28.317Z,27.43
2019-04-05T22:29:57.622Z,25.87
2019-04-05T22:32:26.866Z,25.57
2019-04-05T22:34:56.203Z,25.53
2019-04-05T22:37:25.559Z,25.80
2019-04-05T22:39:55.227Z,26.50
2019-04-05T22:42:24.488Z,25.07
2019-04-05T22:44:53.798Z,26.70
2019-04-05T22:47:23.114Z,26.93
2019-04-05T22:49:52.433Z,27.17
2019-04-05T22:52:22.068Z,29.60
2019-04-05T22:54:51.401Z,37.60
2019-04-05T22:57:20.661Z,30.13
2019-04-05T22:59:49.945Z,33.40
2019-04-05T23:02:19.909Z,35.43
2019-04-05T23:04:49.453Z,28.37
2019-04-05T23:07:18.631Z,29.57
2019-04-05T23:09:47.977Z,29.67
2019-04-05T23:12:17.290Z,29.83
2019-04-05T23:14:46.626Z,30.93
2019-04-05T23:17:15.865Z,33.33
2019-04-05T23:19:47.708Z,27.90
2019-04-05T23:22:16.457Z,27.50
2019-04-05T23:24:45.661Z,28.87
2019-04-05T23:27:14.844Z,29.73
2019-04-05T23:29:44.014Z,30.70
2019-04-05T23:32:13.384Z,27.33
2019-04-05T23:34:42.693Z,29.77
2019-04-05T23:37:11.932Z,30.53
2019-04-05T23:39:41.274Z,28.40
2019-04-05T23:42:12.205Z,27.50
2019-04-05T23:44:41.494Z,27.97
2019-04-05T23:47:10.769Z,28.80
2019-04-05T23:49:40.006Z,27.20
2019-04-05T23:52:09.396Z,24.57
2019-04-05T23:54:38.790Z,27.47
2019-04-05T23:57:08.467Z,27.17
2019-04-05T23:59:37.745Z,27.63
