createdAt,value
2019-06-07T00:00:25.693Z,101591.97
2019-06-07T00:02:48.788Z,101589.66
2019-06-07T00:05:42.499Z,101589.11
2019-06-07T00:11:32.621Z,101589.05
2019-06-07T00:14:51.063Z,101587.66
2019-06-07T00:17:18.174Z,101592.25
2019-06-07T00:19:59.293Z,101583.21
2019-06-07T00:22:47.575Z,101583.97
2019-06-07T00:25:33.580Z,101579.22
2019-06-07T00:28:32.041Z,101581.07
2019-06-07T00:31:36.034Z,101572.95
2019-06-07T00:34:51.595Z,101572.48
2019-06-07T00:38:01.285Z,101567.77
2019-06-07T00:40:42.449Z,101561.02
2019-06-07T00:44:23.364Z,101553.01
2019-06-07T00:47:32.337Z,101552.04
2019-06-07T00:57:55.782Z,101543.11
2019-06-07T01:03:48.923Z,101532.68
2019-06-07T01:06:30.177Z,101528.22
2019-06-07T01:09:36.264Z,101533.27
2019-06-07T01:12:27.254Z,101532.89
2019-06-07T01:15:07.190Z,101522.36
2019-06-07T01:18:33.124Z,101516.05
2019-06-07T01:20:38.312Z,101517.55
2019-06-07T01:24:03.217Z,101500.75
2019-06-07T01:26:35.353Z,101496.29
2019-06-07T01:29:12.510Z,101500.44
2019-06-07T01:31:45.962Z,101499.66
2019-06-07T01:34:35.343Z,101498.41
2019-06-07T01:37:22.555Z,101501.03
2019-06-07T01:40:09.611Z,101501.39
2019-06-07T01:43:04.374Z,101502.13
2019-06-07T01:45:44.974Z,101505.23
2019-06-07T01:48:25.379Z,101498.84
2019-06-07T01:51:18.919Z,101496.03
2019-06-07T01:54:41.569Z,101491.61
2019-06-07T01:56:43.272Z,101491.27
2019-06-07T01:59:34.094Z,101484.64
2019-06-07T02:02:12.024Z,101493.14
2019-06-07T02:04:52.399Z,101482.34
2019-06-07T02:10:58.385Z,101475.88
2019-06-07T02:13:38.559Z,101478.63
2019-06-07T02:16:21.888Z,101477.38
2019-06-07T02:19:27.451Z,101478.30
2019-06-07T02:25:27.390Z,101468.66
2019-06-07T02:27:27.545Z,101464.19
2019-06-07T02:33:24.434Z,101463.59
2019-06-07T02:35:41.197Z,101465.80
2019-06-07T02:38:37.040Z,101465.45
2019-06-07T02:41:27.755Z,101466.24
2019-06-07T02:44:06.137Z,101463.70
2019-06-07T02:47:16.359Z,101465.56
2019-06-07T02:49:44.468Z,101463.48
2019-06-07T02:52:39.866Z,101462.34
2019-06-07T02:55:29.674Z,101464.11
2019-06-07T02:58:07.882Z,101456.80
2019-06-07T03:01:10.129Z,101457.34
2019-06-07T03:04:02.446Z,101455.81
2019-06-07T03:07:01.048Z,101446.82
2019-06-07T03:09:46.368Z,101431.36
2019-06-07T03:12:35.556Z,101444.20
2019-06-07T03:15:37.421Z,101436.02
2019-06-07T03:18:16.240Z,101437.47
2019-06-07T03:21:04.892Z,101443.91
2019-06-07T03:23:31.991Z,101439.11
2019-06-07T03:26:10.405Z,101441.47
2019-06-07T03:28:44.571Z,101440.66
2019-06-07T03:31:18.882Z,101436.38
2019-06-07T03:33:52.191Z,101433.20
2019-06-07T03:36:26.000Z,101428.55
2019-06-07T03:39:02.935Z,101426.34
2019-06-07T03:41:49.846Z,101418.11
2019-06-07T03:44:11.856Z,101415.77
2019-06-07T03:46:46.381Z,101416.12
2019-06-07T03:49:18.982Z,101419.20
2019-06-07T03:51:53.466Z,101413.58
2019-06-07T03:54:31.998Z,101413.08
2019-06-07T03:57:08.864Z,101414.29
2019-06-07T03:59:41.574Z,101415.09
2019-06-07T04:02:12.647Z,101410.25
2019-06-07T04:04:48.747Z,101406.74
2019-06-07T04:07:25.534Z,101407.55
2019-06-07T04:10:02.031Z,101410.36
2019-06-07T04:12:43.970Z,101413.11
2019-06-07T04:15:14.296Z,101415.06
2019-06-07T04:18:00.825Z,101411.55
2019-06-07T04:20:24.363Z,101407.33
2019-06-07T04:22:56.643Z,101405.99
2019-06-07T04:25:29.004Z,101410.17
2019-06-07T04:28:01.418Z,101413.21
2019-06-07T04:30:48.896Z,101402.66
2019-06-07T04:33:26.208Z,101404.95
2019-06-07T04:35:59.758Z,101409.05
2019-06-07T04:38:36.449Z,101407.38
2019-06-07T04:41:06.187Z,101409.09
2019-06-07T04:43:40.966Z,101404.66
2019-06-07T04:46:18.602Z,101399.73
2019-06-07T04:48:51.514Z,101395.27
2019-06-07T04:51:26.907Z,101393.44
2019-06-07T04:53:59.054Z,101395.05
2019-06-07T04:56:30.717Z,101395.58
2019-06-07T04:59:04.560Z,101395.34
2019-06-07T05:01:41.449Z,101395.80
2019-06-07T05:04:12.432Z,101394.09
2019-06-07T05:06:47.552Z,101395.77
2019-06-07T05:09:22.563Z,101394.72
2019-06-07T05:11:55.320Z,101400.78
2019-06-07T05:14:31.116Z,101398.81
2019-06-07T05:17:08.079Z,101398.33
2019-06-07T05:19:45.034Z,101393.13
2019-06-07T05:22:16.183Z,101393.13
2019-06-07T05:24:47.200Z,101390.48
2019-06-07T05:27:20.324Z,101386.70
2019-06-07T05:30:09.662Z,101381.78
2019-06-07T05:32:37.613Z,101393.13
2019-06-07T05:35:12.694Z,101388.48
2019-06-07T05:37:45.952Z,101378.80
2019-06-07T05:40:34.330Z,101377.52
2019-06-07T05:43:09.510Z,101382.66
2019-06-07T05:45:47.234Z,101374.30
2019-06-07T05:48:23.094Z,101371.97
2019-06-07T05:50:57.290Z,101365.78
2019-06-07T05:53:28.424Z,101364.33
2019-06-07T05:56:00.549Z,101359.98
2019-06-07T05:58:32.719Z,101355.36
2019-06-07T06:01:41.476Z,101354.34
2019-06-07T06:03:44.066Z,101357.51
2019-06-07T06:06:13.852Z,101344.95
2019-06-07T06:08:49.470Z,101339.13
2019-06-07T06:11:41.053Z,101339.46
2019-06-07T06:14:06.533Z,101334.69
2019-06-07T06:16:27.625Z,101331.24
2019-06-07T06:18:57.904Z,101327.27
2019-06-07T06:21:28.068Z,101328.31
2019-06-07T06:23:58.253Z,101316.48
2019-06-07T06:26:29.773Z,101314.91
2019-06-07T06:29:00.001Z,101309.20
2019-06-07T06:31:31.151Z,101303.16
2019-06-07T06:34:02.029Z,101292.25
2019-06-07T06:36:32.147Z,101290.95
2019-06-07T06:39:02.314Z,101287.20
2019-06-07T06:41:46.268Z,101287.47
2019-06-07T06:44:05.697Z,101292.95
2019-06-07T06:46:41.059Z,101292.97
2019-06-07T06:49:08.803Z,101288.22
2019-06-07T06:51:39.258Z,101283.29
2019-06-07T06:54:10.258Z,101288.14
2019-06-07T06:56:43.969Z,101282.20
2019-06-07T06:59:37.329Z,101285.44
2019-06-07T07:01:45.159Z,101285.10
2019-06-07T07:04:16.925Z,101293.98
2019-06-07T07:06:48.048Z,101284.23
2019-06-07T07:09:18.445Z,101283.47
2019-06-07T07:12:01.044Z,101281.55
2019-06-07T07:14:20.607Z,101279.73
2019-06-07T07:16:54.461Z,101290.09
2019-06-07T07:19:22.793Z,101278.94
2019-06-07T07:21:55.225Z,101278.59
2019-06-07T07:24:25.111Z,101279.57
2019-06-07T07:26:58.337Z,101277.81
2019-06-07T07:29:27.127Z,101275.62
2019-06-07T07:31:57.251Z,101273.27
2019-06-07T07:34:35.300Z,101271.25
2019-06-07T07:37:00.025Z,101269.66
2019-06-07T07:39:30.254Z,101277.35
2019-06-07T07:42:20.020Z,101270.03
2019-06-07T07:44:32.255Z,101266.88
2019-06-07T07:47:02.507Z,101270.05
2019-06-07T07:49:32.653Z,101262.29
2019-06-07T07:52:02.902Z,101265.89
2019-06-07T07:54:33.064Z,101269.65
2019-06-07T07:57:03.230Z,101259.14
2019-06-07T07:59:44.136Z,101257.36
2019-06-07T08:02:05.512Z,101245.05
2019-06-07T08:05:12.774Z,101248.42
2019-06-07T08:07:07.419Z,101252.39
2019-06-07T08:09:37.601Z,101251.78
2019-06-07T08:12:07.772Z,101247.03
2019-06-07T08:14:37.928Z,101244.63
2019-06-07T08:17:08.082Z,101249.40
2019-06-07T08:19:38.285Z,101245.03
2019-06-07T08:22:08.550Z,101232.11
2019-06-07T08:24:41.005Z,101225.77
2019-06-07T08:27:25.848Z,101235.72
2019-06-07T08:30:00.898Z,101223.58
2019-06-07T08:32:17.140Z,101216.05
2019-06-07T08:34:51.825Z,101222.20
2019-06-07T08:37:19.213Z,101219.05
2019-06-07T08:39:52.806Z,101213.23
2019-06-07T08:42:36.460Z,101201.33
2019-06-07T08:45:01.569Z,101196.98
2019-06-07T08:47:26.337Z,101186.23
2019-06-07T08:50:01.487Z,101178.50
2019-06-07T08:52:28.511Z,101179.30
2019-06-07T08:55:03.329Z,101177.70
2019-06-07T08:57:31.683Z,101175.52
2019-06-07T09:00:15.960Z,101183.06
2019-06-07T09:02:36.559Z,101186.43
2019-06-07T09:05:12.559Z,101193.37
2019-06-07T09:07:40.081Z,101177.90
2019-06-07T09:10:14.422Z,101161.00
2019-06-07T09:12:43.539Z,101153.07
2019-06-07T09:15:22.787Z,101147.25
2019-06-07T09:18:30.152Z,101145.36
2019-06-07T09:20:35.579Z,101159.03
2019-06-07T09:22:51.734Z,101154.19
2019-06-07T09:25:22.071Z,101144.02
2019-06-07T09:27:52.408Z,101148.64
2019-06-07T09:30:38.998Z,101138.28
2019-06-07T09:33:09.766Z,101128.56
2019-06-07T09:35:40.578Z,101110.91
2019-06-07T09:38:24.191Z,101115.28
2019-06-07T09:40:42.850Z,101105.44
2019-06-07T09:45:44.873Z,101094.62
2019-06-07T09:49:01.425Z,101093.92
2019-06-07T09:50:48.345Z,101086.88
2019-06-07T09:53:22.416Z,101085.55
2019-06-07T09:55:50.330Z,101076.64
2019-06-07T10:00:52.328Z,101082.10
2019-06-07T10:03:25.647Z,101077.59
2019-06-07T10:06:00.372Z,101069.80
2019-06-07T10:11:02.644Z,101064.14
2019-06-07T10:13:32.762Z,101069.34
2019-06-07T10:16:02.934Z,101067.81
2019-06-07T10:18:34.138Z,101067.79
2019-06-07T10:21:05.673Z,101072.70
2019-06-07T10:23:36.106Z,101070.75
2019-06-07T10:26:06.313Z,101064.37
2019-06-07T10:28:36.609Z,101063.83
2019-06-07T10:31:08.868Z,101062.41
2019-06-07T10:33:40.423Z,101047.55
2019-06-07T10:36:10.793Z,101041.29
2019-06-07T10:38:40.917Z,101039.02
2019-06-07T10:41:12.095Z,101026.36
2019-06-07T10:43:42.237Z,101017.17
2019-06-07T10:46:12.571Z,101010.17
2019-06-07T10:48:42.851Z,101006.89
2019-06-07T10:51:14.719Z,101001.50
2019-06-07T10:53:44.879Z,100989.37
2019-06-07T10:56:15.086Z,100988.14
2019-06-07T10:58:45.325Z,100994.97
2019-06-07T11:01:15.569Z,100971.82
2019-06-07T11:03:45.959Z,100964.57
2019-06-07T11:06:16.203Z,100968.44
2019-06-07T11:08:46.436Z,100953.08
2019-06-07T11:11:19.570Z,100953.34
2019-06-07T11:13:52.468Z,100955.27
2019-06-07T11:16:24.856Z,100952.04
2019-06-07T11:18:56.902Z,100926.09
2019-06-07T11:21:27.057Z,100928.45
2019-06-07T11:23:57.392Z,100931.08
2019-06-07T11:26:27.532Z,100920.55
2019-06-07T11:28:57.727Z,100910.80
2019-06-07T11:31:29.413Z,100896.83
2019-06-07T11:33:59.555Z,100893.83
2019-06-07T11:36:29.776Z,100884.16
2019-06-07T11:38:59.975Z,100889.91
2019-06-07T11:41:30.125Z,100865.38
2019-06-07T11:44:00.272Z,100874.97
2019-06-07T11:46:30.458Z,100859.83
2019-06-07T11:49:00.711Z,100873.52
2019-06-07T11:51:30.870Z,100856.77
2019-06-07T11:54:01.402Z,100855.41
2019-06-07T11:56:31.518Z,100847.83
2019-06-07T11:59:01.696Z,100850.00
2019-06-07T12:01:31.837Z,100845.98
2019-06-07T12:04:01.965Z,100846.86
2019-06-07T12:06:32.026Z,100836.87
2019-06-07T12:09:02.203Z,100831.62
2019-06-07T12:11:33.965Z,100822.54
2019-06-07T12:14:04.429Z,100825.66
2019-06-07T12:16:34.590Z,100815.70
2019-06-07T12:19:04.799Z,100819.89
2019-06-07T12:21:34.921Z,100816.91
2019-06-07T12:24:05.297Z,100811.47
2019-06-07T12:26:35.500Z,100815.17
2019-06-07T12:29:07.418Z,100808.33
2019-06-07T12:31:37.636Z,100792.44
2019-06-07T12:34:07.770Z,100789.63
2019-06-07T12:36:37.980Z,100787.34
2019-06-07T12:39:08.757Z,100775.81
2019-06-07T12:41:38.956Z,100790.42
2019-06-07T12:44:09.119Z,100779.13
2019-06-07T12:46:42.070Z,100774.84
2019-06-07T12:49:12.969Z,100779.74
2019-06-07T12:51:45.110Z,100784.41
2019-06-07T12:54:15.507Z,100765.56
2019-06-07T12:56:45.640Z,100763.34
2019-06-07T12:59:17.962Z,100761.09
2019-06-07T13:01:50.021Z,100752.67
2019-06-07T13:04:22.584Z,100752.48
2019-06-07T13:06:53.715Z,100751.36
2019-06-07T13:09:24.051Z,100736.95
2019-06-07T13:11:54.391Z,100738.42
2019-06-07T13:14:26.489Z,100747.17
2019-06-07T13:16:56.701Z,100741.56
2019-06-07T13:19:26.802Z,100742.45
2019-06-07T13:21:56.992Z,100738.84
2019-06-07T13:24:29.465Z,100738.63
2019-06-07T13:26:59.793Z,100741.39
2019-06-07T13:29:32.159Z,100737.31
2019-06-07T13:32:01.681Z,100736.75
2019-06-07T13:34:31.788Z,100729.98
2019-06-07T13:37:01.981Z,100726.48
2019-06-07T13:39:32.189Z,100729.42
2019-06-07T13:42:02.414Z,100720.83
2019-06-07T13:44:41.916Z,100721.95
2019-06-07T13:47:12.079Z,100728.02
2019-06-07T13:49:45.364Z,100715.35
2019-06-07T13:52:16.340Z,100712.80
2019-06-07T13:54:46.554Z,100717.08
2019-06-07T13:57:17.926Z,100705.48
2019-06-07T13:59:48.138Z,100699.30
2019-06-07T14:02:18.573Z,100694.77
2019-06-07T14:04:48.711Z,100694.81
2019-06-07T14:07:21.245Z,100681.42
2019-06-07T14:09:53.216Z,100685.49
2019-06-07T14:12:29.594Z,100684.09
2019-06-07T14:15:01.377Z,100678.73
2019-06-07T14:17:34.438Z,100677.82
2019-06-07T14:20:10.940Z,100670.64
2019-06-07T14:22:42.275Z,100665.22
2019-06-07T14:25:16.725Z,100668.36
2019-06-07T14:27:48.169Z,100665.38
2019-06-07T14:30:21.808Z,100659.08
2019-06-07T14:32:55.517Z,100653.66
2019-06-07T14:35:39.779Z,100652.67
2019-06-07T14:38:11.027Z,100643.48
2019-06-07T14:40:41.230Z,100645.72
2019-06-07T14:43:11.611Z,100643.01
2019-06-07T14:45:43.743Z,100636.04
2019-06-07T14:48:14.578Z,100624.44
2019-06-07T14:50:55.901Z,100629.42
2019-06-07T14:53:28.705Z,100627.84
2019-06-07T14:56:01.696Z,100607.74
2019-06-07T14:59:08.500Z,100617.14
2019-06-07T15:02:00.778Z,100619.27
2019-06-07T15:04:30.907Z,100610.89
2019-06-07T15:07:01.189Z,100619.97
2019-06-07T15:09:35.284Z,100608.77
2019-06-07T15:12:23.926Z,100599.94
2019-06-07T15:14:42.780Z,100598.55
2019-06-07T15:17:15.919Z,100597.73
2019-06-07T15:19:53.485Z,100598.56
2019-06-07T15:22:24.404Z,100597.81
2019-06-07T15:24:56.066Z,100602.48
2019-06-07T15:27:27.237Z,100604.53
2019-06-07T15:29:57.836Z,100612.33
2019-06-07T15:32:28.366Z,100618.45
2019-06-07T15:34:58.663Z,100620.53
2019-06-07T15:37:28.865Z,100611.62
2019-06-07T15:39:59.098Z,100611.06
2019-06-07T15:42:42.665Z,100606.37
2019-06-07T15:45:01.082Z,100586.42
2019-06-07T15:47:31.737Z,100593.50
2019-06-07T15:50:01.971Z,100597.32
2019-06-07T15:52:33.355Z,100603.79
2019-06-07T15:55:03.621Z,100611.62
2019-06-07T15:57:37.301Z,100605.22
2019-06-07T16:00:09.053Z,100603.11
2019-06-07T16:02:46.775Z,100602.44
2019-06-07T16:05:21.238Z,100605.56
2019-06-07T16:07:54.472Z,100602.91
2019-06-07T16:10:24.593Z,100613.69
2019-06-07T16:13:00.453Z,100625.05
2019-06-07T16:15:27.633Z,100611.00
2019-06-07T16:17:57.814Z,100629.98
2019-06-07T16:20:27.959Z,100636.92
2019-06-07T16:22:58.210Z,100636.89
2019-06-07T16:25:28.314Z,100639.60
2019-06-07T16:27:59.128Z,100651.63
2019-06-07T16:30:29.291Z,100660.36
2019-06-07T16:32:59.421Z,100668.55
2019-06-07T16:35:29.472Z,100695.20
2019-06-07T16:37:59.606Z,100711.67
2019-06-07T16:40:29.748Z,100711.16
2019-06-07T16:43:16.229Z,100701.02
2019-06-07T16:45:32.557Z,100682.59
2019-06-07T16:48:02.641Z,100679.86
2019-06-07T16:50:32.777Z,100663.80
2019-06-07T16:53:03.803Z,100667.19
2019-06-07T16:55:33.939Z,100667.00
2019-06-07T16:58:04.473Z,100657.31
2019-06-07T17:00:34.954Z,100647.91
2019-06-07T17:03:09.665Z,100641.59
2019-06-07T17:05:42.854Z,100639.47
2019-06-07T17:08:11.667Z,100641.98
2019-06-07T17:10:42.519Z,100635.15
2019-06-07T17:13:13.075Z,100631.31
2019-06-07T17:15:45.104Z,100638.19
2019-06-07T17:18:15.872Z,100646.02
2019-06-07T17:20:47.398Z,100641.28
2019-06-07T17:23:23.088Z,100637.92
2019-06-07T17:25:53.337Z,100637.11
2019-06-07T17:28:23.619Z,100631.98
2019-06-07T17:30:53.869Z,100648.50
2019-06-07T17:33:23.978Z,100647.20
2019-06-07T17:35:54.201Z,100655.35
2019-06-07T17:38:24.398Z,100668.63
2019-06-07T17:40:54.642Z,100666.64
2019-06-07T17:43:26.177Z,100667.87
2019-06-07T17:45:56.711Z,100659.20
2019-06-07T17:48:26.898Z,100676.01
2019-06-07T17:50:57.177Z,100685.93
2019-06-07T17:53:30.628Z,100675.62
2019-06-07T17:56:01.899Z,100683.16
2019-06-07T17:58:33.578Z,100671.91
2019-06-07T18:01:03.802Z,100660.81
2019-06-07T18:03:34.143Z,100669.72
2019-06-07T18:06:10.203Z,100650.52
2019-06-07T18:08:47.617Z,100648.16
2019-06-07T18:11:18.027Z,100632.32
2019-06-07T18:13:48.328Z,100616.89
2019-06-07T18:16:19.693Z,100603.63
2019-06-07T18:18:50.662Z,100611.34
2019-06-07T18:21:22.132Z,100639.83
2019-06-07T18:23:52.992Z,100678.78
2019-06-07T18:26:24.895Z,100708.24
2019-06-07T18:28:56.634Z,100715.77
2019-06-07T18:31:36.439Z,100703.86
2019-06-07T18:34:05.270Z,100694.37
2019-06-07T18:36:40.400Z,100681.53
2019-06-07T18:39:24.111Z,100679.34
2019-06-07T18:42:01.499Z,100663.52
2019-06-07T18:44:37.081Z,100675.70
2019-06-07T18:47:13.809Z,100668.00
2019-06-07T18:49:47.408Z,100669.12
2019-06-07T18:52:27.310Z,100651.23
2019-06-07T18:55:05.473Z,100651.80
2019-06-07T18:57:41.751Z,100646.67
2019-06-07T19:00:17.754Z,100648.63
2019-06-07T19:03:00.125Z,100660.03
2019-06-07T19:06:02.492Z,100656.68
2019-06-07T19:08:34.914Z,100648.57
2019-06-07T19:11:34.344Z,100648.34
2019-06-07T19:14:37.588Z,100647.17
2019-06-07T19:17:18.975Z,100638.66
2019-06-07T19:19:56.312Z,100630.52
2019-06-07T19:22:39.501Z,100648.84
2019-06-07T19:25:22.704Z,100649.20
2019-06-07T19:27:55.197Z,100652.98
2019-06-07T19:30:31.468Z,100658.06
2019-06-07T19:33:05.866Z,100662.02
2019-06-07T19:35:40.779Z,100657.19
2019-06-07T19:38:23.033Z,100675.00
2019-06-07T19:41:12.756Z,100673.20
2019-06-07T19:43:38.105Z,100675.30
2019-06-07T19:46:22.996Z,100676.46
2019-06-07T19:48:56.611Z,100674.26
2019-06-07T19:51:40.414Z,100678.31
2019-06-07T19:54:20.414Z,100678.47
2019-06-07T19:56:55.832Z,100690.44
2019-06-07T19:59:29.093Z,100687.34
2019-06-07T20:02:10.452Z,100698.21
2019-06-07T20:05:07.089Z,100702.97
2019-06-07T20:07:35.080Z,100691.60
2019-06-07T20:10:14.437Z,100686.44
2019-06-07T20:12:51.421Z,100681.25
2019-06-07T20:15:30.487Z,100680.78
2019-06-07T20:18:13.009Z,100675.51
2019-06-07T20:20:52.131Z,100668.14
2019-06-07T20:23:27.386Z,100668.83
2019-06-07T20:26:08.864Z,100674.57
2019-06-07T20:28:49.105Z,100661.45
2019-06-07T20:31:27.771Z,100656.08
2019-06-07T20:34:04.172Z,100658.05
2019-06-07T20:36:34.218Z,100658.72
2019-06-07T20:39:17.241Z,100658.63
2019-06-07T20:42:11.570Z,100663.92
2019-06-07T20:44:31.551Z,100662.50
2019-06-07T20:47:08.415Z,100659.44
2019-06-07T20:49:44.517Z,100663.04
2019-06-07T20:52:43.070Z,100667.02
2019-06-07T20:55:18.096Z,100662.39
2019-06-07T20:58:07.125Z,100674.27
2019-06-07T21:00:40.673Z,100669.95
2019-06-07T21:03:26.959Z,100670.75
2019-06-07T21:06:05.519Z,100665.28
2019-06-07T21:08:37.675Z,100665.06
2019-06-07T21:11:11.619Z,100666.16
2019-06-07T21:13:42.575Z,100666.25
2019-06-07T21:16:14.122Z,100662.70
2019-06-07T21:18:46.803Z,100669.11
2019-06-07T21:21:18.645Z,100670.17
2019-06-07T21:23:51.314Z,100681.73
2019-06-07T21:26:22.413Z,100678.18
2019-06-07T21:28:53.988Z,100668.73
2019-06-07T21:31:25.255Z,100666.34
2019-06-07T21:33:56.236Z,100664.13
2019-06-07T21:36:26.589Z,100661.36
2019-06-07T21:38:56.899Z,100649.70
2019-06-07T21:41:28.990Z,100647.16
2019-06-07T21:43:59.213Z,100646.41
2019-06-07T21:46:29.517Z,100639.95
2019-06-07T21:49:02.217Z,100641.23
2019-06-07T21:51:33.208Z,100636.83
2019-06-07T21:54:10.106Z,100630.41
2019-06-07T21:57:06.915Z,100626.98
2019-06-07T21:59:17.352Z,100617.44
2019-06-07T22:01:47.609Z,100615.66
2019-06-07T22:04:18.113Z,100621.06
2019-06-07T22:06:48.564Z,100615.21
2019-06-07T22:09:19.152Z,100613.68
2019-06-07T22:11:49.462Z,100626.38
2019-06-07T22:14:20.085Z,100609.72
2019-06-07T22:16:51.659Z,100607.27
2019-06-07T22:19:23.929Z,100608.55
2019-06-07T22:22:02.485Z,100608.52
2019-06-07T22:24:26.023Z,100604.78
2019-06-07T22:26:56.247Z,100585.61
2019-06-07T22:29:26.456Z,100582.08
2019-06-07T22:31:56.596Z,100592.02
2019-06-07T22:34:26.829Z,100585.17
2019-06-07T22:36:57.359Z,100579.25
2019-06-07T22:39:27.629Z,100585.79
2019-06-07T22:41:59.680Z,100589.07
2019-06-07T22:44:34.643Z,100581.74
2019-06-07T22:47:09.969Z,100577.08
2019-06-07T22:49:39.722Z,100575.11
2019-06-07T22:52:13.503Z,100577.73
2019-06-07T22:54:43.396Z,100576.41
2019-06-07T22:57:21.246Z,100576.41
2019-06-07T22:59:51.410Z,100560.66
2019-06-07T23:02:22.151Z,100562.65
2019-06-07T23:04:52.398Z,100563.26
2019-06-07T23:07:23.005Z,100565.25
2019-06-07T23:09:53.524Z,100559.53
2019-06-07T23:12:25.509Z,100557.19
2019-06-07T23:14:55.833Z,100567.14
2019-06-07T23:17:26.133Z,100558.48
2019-06-07T23:19:56.470Z,100559.45
2019-06-07T23:22:26.644Z,100558.08
2019-06-07T23:24:56.890Z,100566.55
2019-06-07T23:27:27.026Z,100567.75
2019-06-07T23:29:57.677Z,100563.23
2019-06-07T23:32:27.908Z,100567.57
2019-06-07T23:34:58.095Z,100565.02
2019-06-07T23:37:31.283Z,100568.80
2019-06-07T23:40:01.488Z,100569.58
2019-06-07T23:42:31.761Z,100569.94
2019-06-07T23:45:05.254Z,100564.20
2019-06-07T23:47:35.453Z,100569.57
2019-06-07T23:50:06.488Z,100565.76
2019-06-07T23:52:38.656Z,100562.41
2019-06-07T23:55:09.300Z,100567.13
2019-06-07T23:57:39.659Z,100560.42
