createdAt,value
2016-11-09T00:01:37.950Z,90.58
2016-11-09T00:02:37.980Z,90.39
2016-11-09T00:03:37.986Z,90.95
2016-11-09T00:04:38.001Z,89.91
2016-11-09T00:05:38.015Z,90.58
2016-11-09T00:06:38.030Z,90.25
2016-11-09T00:07:38.354Z,90.39
2016-11-09T00:08:38.069Z,89.96
2016-11-09T00:09:38.083Z,90.34
2016-11-09T00:10:38.107Z,90.63
2016-11-09T00:11:38.117Z,90.1
2016-11-09T00:12:38.139Z,90.34
2016-11-09T00:13:38.152Z,90.06
2016-11-09T00:14:38.169Z,89.96
2016-11-09T00:15:38.187Z,89.68
2016-11-09T00:16:38.200Z,89.77
2016-11-09T00:17:38.219Z,90.15
2016-11-09T00:18:38.237Z,89.68
2016-11-09T00:19:38.250Z,89.87
2016-11-09T00:20:38.266Z,89.77
2016-11-09T00:21:38.286Z,90.34
2016-11-09T00:22:38.301Z,90.06
2016-11-09T00:23:53.232Z,90.34
2016-11-09T00:24:38.334Z,89.96
2016-11-09T00:25:38.352Z,89.68
2016-11-09T00:26:38.369Z,90.06
2016-11-09T00:27:38.384Z,89.58
2016-11-09T00:28:38.400Z,89.49
2016-11-09T00:29:38.420Z,89.96
2016-11-09T00:31:38.454Z,89.96
2016-11-09T00:34:38.501Z,89.87
2016-11-09T00:35:38.516Z,88.92
2016-11-09T00:36:38.536Z,89.87
2016-11-09T00:37:38.551Z,89.87
2016-11-09T00:38:38.570Z,89.68
2016-11-09T00:39:53.500Z,89.87
2016-11-09T00:40:38.601Z,89.77
2016-11-09T00:41:38.620Z,89.87
2016-11-09T00:42:38.636Z,89.87
2016-11-09T00:43:38.650Z,89.39
2016-11-09T00:44:38.666Z,89.11
2016-11-09T00:45:38.682Z,89.87
2016-11-09T00:47:38.759Z,89.58
2016-11-09T00:49:38.755Z,89.87
2016-11-09T00:50:38.772Z,89.68
2016-11-09T00:51:38.785Z,90.25
2016-11-09T00:52:38.802Z,90.34
2016-11-09T00:53:38.815Z,90.06
2016-11-09T00:54:38.837Z,89.68
2016-11-09T00:55:53.766Z,89.77
2016-11-09T00:56:38.869Z,89.68
2016-11-09T00:57:38.883Z,89.68
2016-11-09T00:58:38.904Z,90.06
2016-11-09T01:01:38.956Z,89.68
2016-11-09T01:04:38.999Z,90.34
2016-11-09T01:05:39.018Z,90.25
2016-11-09T01:06:39.034Z,89.49
2016-11-09T01:07:39.052Z,89.87
2016-11-09T01:08:39.068Z,89.87
2016-11-09T01:09:39.088Z,89.77
2016-11-09T01:10:39.099Z,89.68
2016-11-09T01:11:54.031Z,89.2
2016-11-09T01:12:39.137Z,89.3
2016-11-09T01:13:39.152Z,89.01
2016-11-09T01:14:39.168Z,89.68
2016-11-09T01:15:39.183Z,89.77
2016-11-09T01:16:39.206Z,89.77
2016-11-09T01:18:39.231Z,89.39
2016-11-09T01:19:39.253Z,89.3
2016-11-09T01:20:39.269Z,89.2
2016-11-09T01:21:39.282Z,89.39
2016-11-09T01:22:39.297Z,88.73
2016-11-09T01:23:39.314Z,88.92
2016-11-09T01:24:39.333Z,88.92
2016-11-09T01:25:39.350Z,88.73
2016-11-09T01:26:54.281Z,89.2
2016-11-09T01:27:39.380Z,88.92
2016-11-09T01:28:39.401Z,88.92
2016-11-09T01:29:39.416Z,88.73
2016-11-09T01:30:39.435Z,88.35
2016-11-09T01:31:39.451Z,88.92
2016-11-09T01:32:39.464Z,88.73
2016-11-09T01:34:39.502Z,89.01
2016-11-09T01:35:39.516Z,88.82
2016-11-09T01:36:39.531Z,89.01
2016-11-09T01:37:39.547Z,89.3
2016-11-09T01:38:39.568Z,89.49
2016-11-09T01:39:39.583Z,89.11
2016-11-09T01:40:39.603Z,89.11
2016-11-09T01:41:39.615Z,88.82
2016-11-09T01:42:39.634Z,89.3
2016-11-09T01:43:39.647Z,89.3
2016-11-09T01:44:39.666Z,88.92
2016-11-09T01:45:39.686Z,88.73
2016-11-09T01:46:39.699Z,89.3
2016-11-09T01:48:39.733Z,89.2
2016-11-09T01:49:39.747Z,89.87
2016-11-09T01:50:39.767Z,89.63
2016-11-09T01:51:39.784Z,89.01
2016-11-09T01:52:39.798Z,88.73
2016-11-09T01:53:39.818Z,89.53
2016-11-09T01:54:40.139Z,90.1
2016-11-09T01:55:39.846Z,89.82
2016-11-09T01:56:39.868Z,89.72
2016-11-09T01:57:39.880Z,89.87
2016-11-09T01:58:54.812Z,90.25
2016-11-09T01:59:40.215Z,90.29
2016-11-09T02:00:39.933Z,89.77
2016-11-09T02:01:39.948Z,90.01
2016-11-09T02:02:39.968Z,90.2
2016-11-09T02:03:39.982Z,90.39
2016-11-09T02:04:40.038Z,90.72
2016-11-09T02:06:40.030Z,90.34
2016-11-09T02:07:40.049Z,90.91
2016-11-09T02:08:40.067Z,90.63
2016-11-09T02:09:40.079Z,91.14
2016-11-09T02:10:40.102Z,90.1
2016-11-09T02:11:40.114Z,88.92
2016-11-09T02:12:40.133Z,89.96
2016-11-09T02:13:40.149Z,89.58
2016-11-09T02:14:55.078Z,89.77
2016-11-09T02:15:40.184Z,89.91
2016-11-09T02:16:40.201Z,90.1
2016-11-09T02:17:40.216Z,89.87
2016-11-09T02:18:40.232Z,89.68
2016-11-09T02:19:40.247Z,89.06
2016-11-09T02:21:40.281Z,89.49
2016-11-09T02:22:40.300Z,88.92
2016-11-09T02:23:40.314Z,89.87
2016-11-09T02:24:40.328Z,89.58
2016-11-09T02:25:40.355Z,89.68
2016-11-09T02:26:40.363Z,89.39
2016-11-09T02:27:40.381Z,89.01
2016-11-09T02:28:40.400Z,89.01
2016-11-09T02:29:40.418Z,88.92
2016-11-09T02:30:55.344Z,88.17
2016-11-09T02:31:40.447Z,87.88
2016-11-09T02:32:40.467Z,88.35
2016-11-09T02:33:40.479Z,88.17
2016-11-09T02:34:40.494Z,88.07
2016-11-09T02:35:40.514Z,88.92
2016-11-09T02:36:40.533Z,88.07
2016-11-09T02:38:40.879Z,87.88
2016-11-09T02:39:40.580Z,88.26
2016-11-09T02:40:40.595Z,88.26
2016-11-09T02:41:40.611Z,87.88
2016-11-09T02:42:40.632Z,88.45
2016-11-09T02:43:40.654Z,87.59
2016-11-09T02:44:40.660Z,87.59
2016-11-09T02:45:40.678Z,87.59
2016-11-09T02:46:55.609Z,88.07
2016-11-09T02:47:40.711Z,88.26
2016-11-09T02:48:41.032Z,87.88
2016-11-09T02:49:40.744Z,87.88
2016-11-09T02:50:40.759Z,88.17
2016-11-09T02:51:41.027Z,88.26
2016-11-09T02:52:40.795Z,88.92
2016-11-09T02:53:40.810Z,88.64
2016-11-09T02:55:40.845Z,88.17
2016-11-09T02:56:40.864Z,88.35
2016-11-09T02:57:40.877Z,87.98
2016-11-09T02:58:40.892Z,88.26
2016-11-09T02:59:40.911Z,89.11
2016-11-09T03:00:40.928Z,88.92
2016-11-09T03:01:55.859Z,88.35
2016-11-09T03:02:40.963Z,87.88
2016-11-09T03:03:40.978Z,88.17
2016-11-09T03:04:40.992Z,87.88
2016-11-09T03:05:41.011Z,88.17
2016-11-09T03:07:41.041Z,88.17
2016-11-09T03:08:41.061Z,88.35
2016-11-09T03:09:41.078Z,87.98
2016-11-09T03:10:41.089Z,87.78
2016-11-09T03:11:41.109Z,88.26
2016-11-09T03:12:41.125Z,87.21
2016-11-09T03:13:41.144Z,87.5
2016-11-09T03:14:41.159Z,87.31
2016-11-09T03:15:41.175Z,87.78
2016-11-09T03:16:41.195Z,87.12
2016-11-09T03:17:41.215Z,86.74
2016-11-09T03:18:41.223Z,87.5
2016-11-09T03:19:41.244Z,87.88
2016-11-09T03:20:41.258Z,87.69
2016-11-09T03:21:41.275Z,87.02
2016-11-09T03:22:41.295Z,87.02
2016-11-09T03:24:41.323Z,87.5
2016-11-09T03:25:41.337Z,87.31
2016-11-09T03:26:41.359Z,87.12
2016-11-09T03:27:41.374Z,87.98
2016-11-09T03:28:41.391Z,88.07
2016-11-09T03:29:41.404Z,88.07
2016-11-09T03:30:41.420Z,88.45
2016-11-09T03:31:41.439Z,87.98
2016-11-09T03:32:41.452Z,89.11
2016-11-09T03:33:56.386Z,88.26
2016-11-09T03:34:41.486Z,89.01
2016-11-09T03:35:41.812Z,88.92
2016-11-09T03:36:41.523Z,88.73
2016-11-09T03:37:41.939Z,88.82
2016-11-09T03:38:41.568Z,88.73
2016-11-09T03:39:41.570Z,88.26
2016-11-09T03:40:41.587Z,87.98
2016-11-09T03:42:41.620Z,88.26
2016-11-09T03:43:41.638Z,87.69
2016-11-09T03:44:41.654Z,88.73
2016-11-09T03:45:41.669Z,87.98
2016-11-09T03:46:41.688Z,88.45
2016-11-09T03:47:41.701Z,88.07
2016-11-09T03:48:41.720Z,88.26
2016-11-09T03:49:56.649Z,87.98
2016-11-09T03:50:41.749Z,88.31
2016-11-09T03:51:41.771Z,88.17
2016-11-09T03:52:41.785Z,88.54
2016-11-09T03:53:41.799Z,88.35
2016-11-09T03:54:41.815Z,87.98
2016-11-09T03:55:41.839Z,87.59
2016-11-09T03:56:41.848Z,88.07
2016-11-09T03:57:41.868Z,88.07
2016-11-09T03:58:41.882Z,87.69
2016-11-09T03:59:41.898Z,87.12
2016-11-09T04:00:41.918Z,87.4
2016-11-09T04:01:41.933Z,86.93
2016-11-09T04:02:41.950Z,86.55
2016-11-09T04:03:42.066Z,86.46
2016-11-09T04:04:41.981Z,86.46
2016-11-09T04:05:56.911Z,87.02
2016-11-09T04:06:42.016Z,86.65
2016-11-09T04:07:42.033Z,87.02
2016-11-09T04:08:42.294Z,86.74
2016-11-09T04:09:42.065Z,87.21
2016-11-09T04:11:42.099Z,86.18
2016-11-09T04:12:42.115Z,87.31
2016-11-09T04:13:42.129Z,87.21
2016-11-09T04:15:42.160Z,86.83
2016-11-09T04:16:42.179Z,86.7
2016-11-09T04:17:42.195Z,87.36
2016-11-09T04:18:42.214Z,86.79
2016-11-09T04:19:42.226Z,87.27
2016-11-09T04:20:42.241Z,86.98
2016-11-09T04:21:57.173Z,86.22
2016-11-09T04:22:42.278Z,86.32
2016-11-09T04:23:42.292Z,86.41
2016-11-09T04:24:42.307Z,86.41
2016-11-09T04:25:42.322Z,87.27
2016-11-09T04:26:42.341Z,87.17
2016-11-09T04:27:42.355Z,86.89
2016-11-09T04:28:42.375Z,86.89
2016-11-09T04:29:42.389Z,85.94
2016-11-09T04:30:42.408Z,85.94
2016-11-09T04:31:42.422Z,87.08
2016-11-09T04:32:42.441Z,86.41
2016-11-09T04:33:42.454Z,85.85
2016-11-09T04:34:42.470Z,86.79
2016-11-09T04:35:43.091Z,86.51
2016-11-09T04:36:57.420Z,86.04
2016-11-09T04:37:42.520Z,86.41
2016-11-09T04:38:42.537Z,86.89
2016-11-09T04:39:42.605Z,87.08
2016-11-09T04:40:42.569Z,87.65
2016-11-09T04:41:42.588Z,86.51
2016-11-09T04:42:42.601Z,87.27
2016-11-09T04:44:42.640Z,88.21
2016-11-09T04:45:42.650Z,88.31
2016-11-09T04:46:42.668Z,88.87
2016-11-09T04:47:42.683Z,87.93
2016-11-09T04:48:42.701Z,88.02
2016-11-09T04:49:42.714Z,88.02
2016-11-09T04:50:42.733Z,88.78
2016-11-09T04:51:42.751Z,88.87
2016-11-09T04:52:42.764Z,89.35
2016-11-09T04:53:42.782Z,89.06
2016-11-09T04:54:42.796Z,88.97
2016-11-09T04:55:42.826Z,88.31
2016-11-09T04:56:42.830Z,88.93
2016-11-09T04:57:42.844Z,89.12
2016-11-09T04:58:42.861Z,89.02
2016-11-09T04:59:42.879Z,89.21
2016-11-09T05:01:42.911Z,89.78
2016-11-09T05:02:42.927Z,89.78
2016-11-09T05:03:42.948Z,90.34
2016-11-09T05:04:42.958Z,90.16
2016-11-09T05:05:42.974Z,89.97
2016-11-09T05:06:42.996Z,90.06
2016-11-09T05:07:43.040Z,90.25
2016-11-09T05:08:57.938Z,89.69
2016-11-09T05:09:43.038Z,90.25
2016-11-09T05:10:43.057Z,90.25
2016-11-09T05:11:43.074Z,90.82
2016-11-09T05:12:43.090Z,90.63
2016-11-09T05:13:43.107Z,90.82
2016-11-09T05:14:43.120Z,90.72
2016-11-09T05:15:43.138Z,91.1
2016-11-09T05:16:43.153Z,91.01
2016-11-09T05:18:43.186Z,92.05
2016-11-09T05:19:43.200Z,92.24
2016-11-09T05:20:43.217Z,92.33
2016-11-09T05:21:43.236Z,92.9
2016-11-09T05:22:43.246Z,93.18
2016-11-09T05:23:43.516Z,93.85
2016-11-09T05:24:58.196Z,93.37
2016-11-09T05:25:43.642Z,94.04
2016-11-09T05:26:43.319Z,94.13
2016-11-09T05:27:43.331Z,93.85
2016-11-09T05:28:43.346Z,94.23
2016-11-09T05:29:43.360Z,94.23
2016-11-09T05:30:43.376Z,94.04
2016-11-09T05:31:43.390Z,94.32
2016-11-09T05:32:43.409Z,94.51
2016-11-09T05:33:43.424Z,94.79
2016-11-09T05:35:43.456Z,94.51
2016-11-09T05:36:43.476Z,94.51
2016-11-09T05:37:43.518Z,94.6
2016-11-09T05:38:43.503Z,94.51
2016-11-09T05:39:43.520Z,94.6
2016-11-09T05:40:58.448Z,94.79
2016-11-09T05:41:43.552Z,95.07
2016-11-09T05:42:43.872Z,95.31
2016-11-09T05:43:43.584Z,95.45
2016-11-09T05:44:43.597Z,95.78
2016-11-09T05:45:43.620Z,95.78
2016-11-09T05:46:43.631Z,95.5
2016-11-09T05:47:43.645Z,95.88
2016-11-09T05:48:43.659Z,95.88
2016-11-09T05:49:43.677Z,95.5
2016-11-09T05:50:43.694Z,95.69
2016-11-09T05:51:43.708Z,95.45
2016-11-09T05:52:43.726Z,96.16
2016-11-09T05:53:43.740Z,96.16
2016-11-09T05:54:43.754Z,96.21
2016-11-09T05:55:43.771Z,96.26
2016-11-09T05:56:58.702Z,95.97
2016-11-09T05:57:43.805Z,96.73
2016-11-09T05:58:43.844Z,96.35
2016-11-09T05:59:43.831Z,96.45
2016-11-09T06:00:43.848Z,96.45
2016-11-09T06:02:43.882Z,96.83
2016-11-09T06:03:43.898Z,97.11
2016-11-09T06:04:43.912Z,97.49
2016-11-09T06:05:43.927Z,97.67
2016-11-09T06:06:43.946Z,97.2
2016-11-09T06:07:43.958Z,97.39
2016-11-09T06:08:43.981Z,97.96
2016-11-09T06:09:43.987Z,97.49
2016-11-09T06:10:44.004Z,97.77
2016-11-09T06:11:58.936Z,97.86
2016-11-09T06:12:44.037Z,98.01
2016-11-09T06:13:44.051Z,98.1
2016-11-09T06:14:44.070Z,97.39
2016-11-09T06:15:44.081Z,97.82
2016-11-09T06:16:44.101Z,97.34
2016-11-09T06:17:44.119Z,97.44
2016-11-09T06:18:44.172Z,97.11
2016-11-09T06:19:44.148Z,97.3
2016-11-09T06:20:44.163Z,97.77
2016-11-09T06:21:44.176Z,97.58
2016-11-09T06:22:44.190Z,97.58
2016-11-09T06:23:44.209Z,98.33
2016-11-09T06:24:44.223Z,98.24
2016-11-09T06:25:44.236Z,98.24
2016-11-09T06:26:44.290Z,98.33
2016-11-09T06:27:44.271Z,97.96
2016-11-09T06:28:44.286Z,98.24
2016-11-09T06:29:44.302Z,98.29
2016-11-09T06:30:44.319Z,98.43
2016-11-09T06:31:44.375Z,98.43
2016-11-09T06:32:44.349Z,98.62
2016-11-09T06:33:44.365Z,98.9
2016-11-09T06:34:44.382Z,98.9
2016-11-09T06:35:44.401Z,98.71
2016-11-09T06:37:44.425Z,99.09
2016-11-09T06:38:44.441Z,99.19
2016-11-09T06:39:44.457Z,98.71
2016-11-09T06:40:44.474Z,98.9
2016-11-09T06:41:44.488Z,99
2016-11-09T06:42:44.505Z,99.15
2016-11-09T06:43:59.434Z,98.86
2016-11-09T06:44:44.538Z,98.67
2016-11-09T06:45:44.550Z,98.96
2016-11-09T06:46:44.564Z,98.86
2016-11-09T06:47:44.582Z,99.09
2016-11-09T06:48:44.602Z,99
2016-11-09T06:49:44.621Z,99.15
2016-11-09T06:50:44.635Z,98.96
2016-11-09T06:51:44.644Z,98.86
2016-11-09T06:52:44.661Z,98.96
2016-11-09T06:53:44.676Z,98.96
2016-11-09T06:54:44.693Z,98.67
2016-11-09T06:55:44.959Z,98.96
2016-11-09T06:56:44.722Z,98.86
2016-11-09T06:57:44.740Z,99.05
2016-11-09T06:58:44.755Z,98.86
2016-11-09T06:59:59.684Z,98.77
2016-11-09T07:00:44.786Z,98.48
2016-11-09T07:01:44.802Z,98.67
2016-11-09T07:02:44.818Z,98.01
2016-11-09T07:03:44.833Z,98.67
2016-11-09T07:04:44.845Z,97.91
2016-11-09T07:05:44.868Z,97.82
2016-11-09T07:06:44.885Z,97.34
2016-11-09T07:07:44.897Z,97.25
2016-11-09T07:08:44.909Z,97.06
2016-11-09T07:09:44.929Z,97.34
2016-11-09T07:10:44.942Z,97.44
2016-11-09T07:11:44.960Z,97.72
2016-11-09T07:12:44.973Z,97.44
2016-11-09T07:13:44.992Z,97.53
2016-11-09T07:14:45.003Z,97.16
2016-11-09T07:15:59.934Z,97.16
2016-11-09T07:16:45.039Z,96.97
2016-11-09T07:17:45.050Z,96.97
2016-11-09T07:18:45.069Z,97.63
2016-11-09T07:19:45.081Z,97.06
2016-11-09T07:20:45.098Z,97.44
2016-11-09T07:21:45.114Z,97.34
2016-11-09T07:22:45.129Z,97.63
2016-11-09T07:23:45.146Z,97.39
2016-11-09T07:24:45.161Z,97.3
2016-11-09T07:25:45.182Z,97.3
2016-11-09T07:26:45.195Z,97.68
2016-11-09T07:27:45.212Z,97.68
2016-11-09T07:28:45.225Z,97.49
2016-11-09T07:29:45.243Z,96.73
2016-11-09T07:30:45.257Z,96.83
2016-11-09T07:32:00.187Z,96.83
2016-11-09T07:32:45.293Z,96.73
2016-11-09T07:33:45.354Z,96.64
2016-11-09T07:34:45.323Z,97.11
2016-11-09T07:36:45.352Z,96.64
2016-11-09T07:37:45.367Z,96.73
2016-11-09T07:39:45.399Z,97.11
2016-11-09T07:40:45.419Z,96.92
2016-11-09T07:41:45.437Z,96.54
2016-11-09T07:42:45.760Z,96.83
2016-11-09T07:43:45.464Z,96.54
2016-11-09T07:44:45.483Z,96.26
2016-11-09T07:45:45.548Z,95.78
2016-11-09T07:47:00.429Z,95.78
2016-11-09T07:47:45.530Z,95.88
2016-11-09T07:48:45.545Z,95.4
2016-11-09T07:49:45.562Z,95.78
2016-11-09T07:50:45.919Z,95.59
2016-11-09T07:51:45.594Z,95.21
2016-11-09T07:53:45.629Z,95.12
2016-11-09T07:54:45.645Z,95.97
2016-11-09T07:56:46.046Z,95.17
2016-11-09T07:57:45.694Z,95.17
2016-11-09T07:58:45.708Z,94.89
2016-11-09T07:59:45.722Z,94.6
2016-11-09T08:00:45.741Z,94.98
2016-11-09T08:01:45.760Z,94.51
2016-11-09T08:02:45.773Z,93.37
2016-11-09T08:04:45.808Z,92.85
2016-11-09T08:05:45.823Z,91.71
2016-11-09T08:06:45.842Z,91.71
2016-11-09T08:08:45.882Z,90.77
2016-11-09T08:09:45.893Z,90.67
2016-11-09T08:10:45.907Z,90.95
2016-11-09T08:11:45.928Z,90.48
2016-11-09T08:12:46.456Z,90.67
2016-11-09T08:13:45.961Z,90.1
2016-11-09T08:14:45.978Z,90.01
2016-11-09T08:15:45.994Z,89.53
2016-11-09T08:16:46.012Z,89.72
2016-11-09T08:17:46.025Z,89.82
2016-11-09T08:19:00.959Z,89.72
2016-11-09T08:19:46.063Z,89.82
2016-11-09T08:20:46.079Z,89.34
2016-11-09T08:21:46.093Z,89.06
2016-11-09T08:23:46.130Z,89.01
2016-11-09T08:24:46.149Z,88.25
2016-11-09T08:25:46.165Z,87.77
2016-11-09T08:26:46.187Z,87.49
2016-11-09T08:28:46.219Z,87.02
2016-11-09T08:29:46.238Z,87.02
2016-11-09T08:30:46.253Z,86.16
2016-11-09T08:31:46.275Z,86.07
2016-11-09T08:32:46.288Z,85.6
2016-11-09T08:33:46.306Z,84.88
2016-11-09T08:35:01.242Z,85.07
2016-11-09T08:35:46.341Z,84.88
2016-11-09T08:36:46.358Z,84.69
2016-11-09T08:37:46.377Z,83.74
2016-11-09T08:38:46.397Z,83.27
2016-11-09T08:39:46.411Z,83.65
2016-11-09T08:40:46.443Z,82.51
2016-11-09T08:41:46.452Z,82.65
2016-11-09T08:43:46.485Z,81.94
2016-11-09T08:44:46.507Z,81.85
2016-11-09T08:45:46.525Z,82.23
2016-11-09T08:46:46.545Z,80.9
2016-11-09T08:47:46.595Z,81.27
2016-11-09T08:48:46.578Z,81.85
2016-11-09T08:49:46.600Z,81.56
2016-11-09T08:51:01.532Z,81.27
2016-11-09T08:51:46.639Z,81.09
2016-11-09T08:52:46.653Z,81.37
2016-11-09T08:53:46.672Z,81.94
2016-11-09T08:55:46.709Z,80.99
2016-11-09T08:56:46.734Z,80.99
2016-11-09T08:58:46.768Z,80.71
2016-11-09T08:59:46.786Z,80.52
2016-11-09T09:00:46.804Z,80.71
2016-11-09T09:01:47.132Z,80.52
2016-11-09T09:02:46.841Z,81.27
2016-11-09T09:03:46.862Z,81.56
2016-11-09T09:04:46.930Z,81.47
2016-11-09T09:05:46.897Z,81.37
2016-11-09T09:07:01.833Z,81.09
2016-11-09T09:07:46.937Z,81.18
2016-11-09T09:08:46.955Z,81.27
2016-11-09T09:09:47.281Z,80.71
2016-11-09T09:10:47.145Z,80.71
2016-11-09T09:11:47.016Z,80.14
2016-11-09T09:12:47.030Z,79.95
2016-11-09T09:14:47.107Z,79.95
2016-11-09T09:15:47.086Z,80.52
2016-11-09T09:17:47.130Z,79.95
2016-11-09T09:18:47.142Z,79.47
2016-11-09T09:19:47.163Z,79.76
2016-11-09T09:20:47.183Z,79.95
2016-11-09T09:22:02.115Z,80.8
2016-11-09T09:22:47.223Z,80.52
2016-11-09T09:23:47.239Z,79.85
2016-11-09T09:24:47.256Z,79.95
2016-11-09T09:25:47.314Z,79.95
2016-11-09T09:26:47.295Z,80.24
2016-11-09T09:27:47.348Z,80.33
2016-11-09T09:28:47.335Z,80.33
2016-11-09T09:29:47.506Z,80.52
2016-11-09T09:30:47.371Z,80.14
2016-11-09T09:31:47.389Z,80.04
2016-11-09T09:32:47.408Z,79.47
2016-11-09T09:33:47.426Z,80.33
2016-11-09T09:34:47.447Z,79.76
2016-11-09T09:35:47.471Z,79.85
2016-11-09T09:36:47.483Z,79.76
2016-11-09T09:37:47.511Z,80.04
2016-11-09T09:38:47.519Z,80.52
2016-11-09T09:39:47.537Z,80.14
2016-11-09T09:40:47.559Z,80.62
2016-11-09T09:41:47.577Z,80.04
2016-11-09T09:42:47.595Z,80.62
2016-11-09T09:43:47.918Z,80.08
2016-11-09T09:44:47.637Z,79.23
2016-11-09T09:46:47.673Z,78.09
2016-11-09T09:47:47.691Z,77.81
2016-11-09T09:48:47.711Z,78
2016-11-09T09:49:47.729Z,77.9
2016-11-09T09:50:47.745Z,78
2016-11-09T09:51:47.767Z,78.38
2016-11-09T09:52:47.785Z,78.38
2016-11-09T09:54:02.718Z,78.66
2016-11-09T09:54:47.820Z,78.72
2016-11-09T09:55:47.841Z,78.72
2016-11-09T09:56:47.861Z,79.28
2016-11-09T09:57:47.880Z,79.47
2016-11-09T09:58:47.899Z,80.14
2016-11-09T09:59:47.920Z,80.9
2016-11-09T10:00:47.933Z,80.62
2016-11-09T10:01:47.956Z,80.62
2016-11-09T10:02:47.976Z,81.18
2016-11-09T10:03:47.993Z,80.71
2016-11-09T10:04:48.042Z,80.9
2016-11-09T10:05:48.031Z,81.37
2016-11-09T10:06:48.049Z,80.9
2016-11-09T10:07:48.069Z,81.27
2016-11-09T10:08:48.090Z,80.9
2016-11-09T10:10:03.023Z,81.18
2016-11-09T10:10:48.127Z,81.27
2016-11-09T10:11:48.140Z,81.09
2016-11-09T10:12:48.163Z,81.09
2016-11-09T10:14:48.199Z,80.71
2016-11-09T10:15:48.226Z,80.52
2016-11-09T10:16:48.233Z,80.62
2016-11-09T10:17:48.252Z,80.84
2016-11-09T10:18:48.281Z,80.56
2016-11-09T10:19:48.292Z,80.84
2016-11-09T10:20:48.315Z,80.46
2016-11-09T10:21:48.333Z,80.56
2016-11-09T10:22:48.352Z,80.56
2016-11-09T10:23:48.368Z,80.75
2016-11-09T10:24:48.386Z,80.75
2016-11-09T10:26:03.319Z,80.27
2016-11-09T10:26:48.421Z,80.37
2016-11-09T10:27:48.443Z,80.56
2016-11-09T10:28:48.460Z,80.46
2016-11-09T10:29:48.479Z,80.84
2016-11-09T10:31:48.517Z,80.08
2016-11-09T10:32:48.544Z,80.65
2016-11-09T10:33:48.555Z,80.75
2016-11-09T10:34:48.574Z,80.18
2016-11-09T10:35:48.596Z,80.65
2016-11-09T10:36:48.610Z,80.65
2016-11-09T10:37:48.632Z,79.9
2016-11-09T10:38:48.651Z,79.99
2016-11-09T10:39:48.667Z,81.04
2016-11-09T10:40:48.689Z,80.56
2016-11-09T10:42:03.620Z,80.84
2016-11-09T10:42:48.761Z,80.84
2016-11-09T10:43:48.741Z,81.04
2016-11-09T10:44:48.763Z,80.94
2016-11-09T10:45:48.779Z,80.27
2016-11-09T10:46:48.801Z,80.08
2016-11-09T10:47:48.818Z,80.08
2016-11-09T10:48:48.835Z,80.37
2016-11-09T10:49:48.857Z,80.46
2016-11-09T10:50:48.878Z,80.27
2016-11-09T10:51:48.894Z,80.37
2016-11-09T10:52:48.913Z,80.56
2016-11-09T10:53:48.933Z,80.37
2016-11-09T10:54:48.953Z,80.18
2016-11-09T10:55:48.968Z,80.08
2016-11-09T10:57:03.904Z,80.56
2016-11-09T10:57:49.009Z,80.08
2016-11-09T10:58:49.025Z,80.18
2016-11-09T10:59:49.046Z,80.18
2016-11-09T11:00:49.164Z,80.08
2016-11-09T11:01:49.080Z,80.84
2016-11-09T11:03:49.122Z,80.08
2016-11-09T11:04:49.243Z,80.08
2016-11-09T11:05:49.159Z,80.18
2016-11-09T11:06:49.174Z,79.9
2016-11-09T11:07:49.194Z,79.71
2016-11-09T11:08:49.213Z,79.52
2016-11-09T11:09:49.230Z,80.56
2016-11-09T11:10:49.702Z,79.52
2016-11-09T11:11:49.272Z,79.23
2016-11-09T11:12:49.322Z,79.42
2016-11-09T11:13:49.307Z,78.95
2016-11-09T11:14:49.329Z,78.56
2016-11-09T11:15:49.344Z,78.85
2016-11-09T11:16:49.366Z,78.66
2016-11-09T11:17:49.582Z,78.95
2016-11-09T11:18:49.404Z,78
2016-11-09T11:19:49.421Z,77.52
2016-11-09T11:21:49.909Z,77.75
2016-11-09T11:22:49.628Z,77.37
2016-11-09T11:23:49.498Z,77.56
2016-11-09T11:24:49.514Z,77.37
2016-11-09T11:25:49.537Z,77.94
2016-11-09T11:26:49.553Z,77.75
2016-11-09T11:27:49.574Z,77.47
2016-11-09T11:29:04.505Z,77.28
2016-11-09T11:29:49.610Z,77.28
2016-11-09T11:30:51.379Z,77.09
2016-11-09T11:31:49.696Z,77.28
2016-11-09T11:32:49.671Z,76.61
2016-11-09T11:33:49.685Z,76.32
2016-11-09T11:34:49.755Z,76.61
2016-11-09T11:35:49.766Z,77.62
2016-11-09T11:36:49.740Z,77.52
2016-11-09T11:37:49.814Z,78.09
2016-11-09T11:38:49.786Z,78
2016-11-09T11:39:49.800Z,78.13
2016-11-09T11:40:49.820Z,77.75
2016-11-09T11:41:49.838Z,78.03
2016-11-09T11:42:49.862Z,77.28
2016-11-09T11:43:49.876Z,76.23
2016-11-09T11:45:04.811Z,77.37
2016-11-09T11:45:49.917Z,77.56
2016-11-09T11:46:49.931Z,77.66
2016-11-09T11:47:49.953Z,77.66
2016-11-09T11:48:49.973Z,77.81
2016-11-09T11:49:49.990Z,78.32
2016-11-09T11:50:50.011Z,78
2016-11-09T11:51:50.028Z,78
2016-11-09T11:52:50.046Z,78.66
2016-11-09T11:53:50.216Z,78.8
2016-11-09T11:54:50.087Z,77.84
2016-11-09T11:55:50.105Z,77.84
2016-11-09T11:56:50.122Z,77.52
2016-11-09T11:57:50.241Z,77.81
2016-11-09T11:58:50.163Z,77.52
2016-11-09T11:59:50.180Z,77.9
2016-11-09T12:01:05.112Z,78
2016-11-09T12:01:50.217Z,78
2016-11-09T12:02:50.235Z,78.09
2016-11-09T12:03:50.257Z,78.66
2016-11-09T12:04:50.272Z,78.19
2016-11-09T12:05:50.293Z,77.66
2016-11-09T12:06:50.316Z,78.13
2016-11-09T12:07:50.436Z,77.75
2016-11-09T12:08:50.450Z,78.23
2016-11-09T12:09:50.369Z,78.03
2016-11-09T12:10:50.390Z,78.13
2016-11-09T12:11:50.407Z,78.03
2016-11-09T12:12:50.425Z,78.03
2016-11-09T12:13:50.447Z,77.75
2016-11-09T12:14:50.462Z,78.03
2016-11-09T12:15:50.532Z,78.32
2016-11-09T12:17:05.417Z,77.94
2016-11-09T12:17:50.526Z,77.56
2016-11-09T12:18:50.594Z,77.37
2016-11-09T12:19:50.561Z,77.18
2016-11-09T12:21:50.597Z,76.99
2016-11-09T12:22:50.618Z,76.04
2016-11-09T12:23:50.670Z,76.23
2016-11-09T12:24:50.656Z,75.95
2016-11-09T12:25:50.678Z,75.67
2016-11-09T12:26:50.746Z,76.04
2016-11-09T12:27:51.014Z,75.85
2016-11-09T12:28:51.835Z,76.04
2016-11-09T12:29:50.749Z,76.14
2016-11-09T12:30:50.781Z,76.14
2016-11-09T12:32:05.704Z,75.85
2016-11-09T12:32:50.809Z,75.76
2016-11-09T12:33:51.381Z,75.19
2016-11-09T12:34:50.846Z,75.47
2016-11-09T12:36:50.883Z,75.76
2016-11-09T12:37:50.902Z,75.95
2016-11-09T12:38:50.923Z,75.38
2016-11-09T12:39:50.942Z,75.38
2016-11-09T12:40:50.960Z,74.62
2016-11-09T12:41:50.975Z,75.67
2016-11-09T12:42:50.998Z,75.19
2016-11-09T12:43:51.015Z,75.19
2016-11-09T12:44:51.037Z,75.76
2016-11-09T12:45:51.056Z,76.04
2016-11-09T12:46:51.071Z,76.71
2016-11-09T12:47:51.091Z,77.24
2016-11-09T12:48:51.114Z,77.37
2016-11-09T12:49:51.133Z,77.33
2016-11-09T12:50:51.148Z,77.62
2016-11-09T12:51:51.169Z,78.19
2016-11-09T12:52:51.189Z,78.47
2016-11-09T12:53:51.204Z,78.66
2016-11-09T12:54:51.229Z,79.04
2016-11-09T12:55:51.247Z,79.14
2016-11-09T12:56:51.264Z,79.33
2016-11-09T12:57:51.283Z,79.23
2016-11-09T12:58:51.300Z,79.61
2016-11-09T12:59:51.320Z,79.9
2016-11-09T13:00:51.337Z,79.42
2016-11-09T13:01:51.356Z,79.9
2016-11-09T13:02:51.374Z,80.46
2016-11-09T13:04:06.310Z,80.08
2016-11-09T13:04:51.415Z,79.99
2016-11-09T13:05:51.433Z,80.37
2016-11-09T13:06:51.449Z,80.37
2016-11-09T13:07:51.471Z,80.75
2016-11-09T13:09:51.608Z,81.13
2016-11-09T13:10:51.537Z,81.04
2016-11-09T13:11:51.546Z,81.51
2016-11-09T13:14:51.602Z,80.9
2016-11-09T13:15:51.621Z,80.46
2016-11-09T13:16:51.640Z,80.75
2016-11-09T13:17:51.657Z,80.99
2016-11-09T13:18:51.676Z,81.56
2016-11-09T13:20:06.607Z,82.04
2016-11-09T13:20:51.715Z,81.66
2016-11-09T13:21:51.730Z,82.04
2016-11-09T13:22:51.775Z,82.23
2016-11-09T13:23:51.794Z,82.32
2016-11-09T13:24:51.788Z,82.7
2016-11-09T13:25:51.802Z,82.89
2016-11-09T13:27:51.842Z,83.08
2016-11-09T13:28:51.861Z,82.6
2016-11-09T13:29:51.878Z,82.98
2016-11-09T13:30:51.949Z,82.98
2016-11-09T13:31:52.016Z,82.89
2016-11-09T13:32:51.955Z,83.17
2016-11-09T13:33:51.955Z,83.08
2016-11-09T13:34:52.071Z,83.46
2016-11-09T13:36:06.902Z,82.89
2016-11-09T13:36:52.061Z,83.36
2016-11-09T13:37:52.079Z,82.89
2016-11-09T13:38:52.045Z,83.46
2016-11-09T13:39:52.111Z,83.46
2016-11-09T13:40:52.283Z,83.46
2016-11-09T13:41:52.150Z,83.17
2016-11-09T13:42:52.215Z,83.36
2016-11-09T13:43:52.134Z,83.46
2016-11-09T13:44:52.154Z,83.65
2016-11-09T13:45:52.472Z,83.36
2016-11-09T13:46:52.343Z,84.31
2016-11-09T13:47:52.207Z,84.03