createdAt,value
2023-05-05T00:01:14.480Z,0
2023-05-05T00:06:33.279Z,0
2023-05-05T00:11:52.656Z,0
2023-05-05T00:22:30.232Z,0
2023-05-05T00:27:49.798Z,0
2023-05-05T00:33:09.499Z,0
2023-05-05T00:38:28.883Z,0
2023-05-05T00:43:48.325Z,0
2023-05-05T00:49:07.190Z,0
2023-05-05T00:54:26.949Z,0
2023-05-05T01:05:05.561Z,0
2023-05-05T01:10:25.401Z,0
2023-05-05T01:15:44.925Z,0
2023-05-05T01:21:04.497Z,0
2023-05-05T01:26:23.854Z,0
2023-05-05T01:37:01.865Z,0
2023-05-05T01:42:21.244Z,0
2023-05-05T01:47:40.189Z,0
2023-05-05T01:52:59.845Z,0
2023-05-05T01:58:19.055Z,0
2023-05-05T02:08:57.322Z,0
2023-05-05T02:14:16.472Z,0
2023-05-05T02:24:55.372Z,0
2023-05-05T02:30:14.329Z,0
2023-05-05T02:35:33.690Z,0
2023-05-05T02:40:52.688Z,0
2023-05-05T02:46:11.682Z,0
2023-05-05T02:51:30.970Z,0
2023-05-05T02:56:50.362Z,0
2023-05-05T03:02:09.803Z,0
2023-05-05T03:07:29.549Z,0
2023-05-05T03:12:49.042Z,0
2023-05-05T03:18:07.989Z,0
2023-05-05T03:23:27.424Z,0
2023-05-05T03:28:46.650Z,4
2023-05-05T03:34:05.664Z,10
2023-05-05T03:39:24.816Z,28
2023-05-05T03:44:44.084Z,57
2023-05-05T03:50:03.736Z,108
2023-05-05T03:55:22.763Z,189
2023-05-05T04:06:01.187Z,404
2023-05-05T04:16:39.599Z,713
2023-05-05T04:21:59.053Z,979
2023-05-05T04:27:18.633Z,1150
2023-05-05T04:32:38.244Z,1385
2023-05-05T04:37:57.053Z,1824
2023-05-05T04:43:16.669Z,2256
2023-05-05T04:48:36.247Z,2687
2023-05-05T04:53:55.362Z,2856
2023-05-05T04:59:14.910Z,2888
2023-05-05T05:04:34.085Z,3599
2023-05-05T05:09:52.793Z,2625
2023-05-05T05:15:11.555Z,3405
2023-05-05T05:20:30.505Z,3499
2023-05-05T05:25:49.688Z,4992
2023-05-05T05:31:09.371Z,5793
2023-05-05T05:36:28.856Z,6484
2023-05-05T05:47:08.080Z,6960
2023-05-05T05:52:27.738Z,8225
2023-05-05T05:57:46.645Z,9227
2023-05-05T06:03:05.592Z,9422
2023-05-05T06:08:25.160Z,9359
2023-05-05T06:13:44.203Z,6463
2023-05-05T06:19:03.879Z,6088
2023-05-05T06:24:23.382Z,5919
2023-05-05T06:29:42.424Z,6214
2023-05-05T06:35:02.087Z,6896
2023-05-05T06:40:21.698Z,6942
2023-05-05T06:45:43.104Z,6896
2023-05-05T06:51:00.275Z,7048
2023-05-05T06:56:19.967Z,7050
2023-05-05T07:01:38.810Z,6979
2023-05-05T07:06:58.233Z,8397
2023-05-05T07:12:17.070Z,17199
2023-05-05T07:17:36.550Z,25342
2023-05-05T07:28:14.471Z,17756
2023-05-05T07:33:34.147Z,12583
2023-05-05T07:38:53.577Z,11749
2023-05-05T07:44:12.357Z,25093
2023-05-05T07:49:31.246Z,27054
2023-05-05T07:54:50.708Z,29224
2023-05-05T08:00:09.923Z,25460
2023-05-05T08:10:47.878Z,27431
2023-05-05T08:16:07.273Z,32682
2023-05-05T08:21:26.349Z,33534
2023-05-05T08:26:45.634Z,31075
2023-05-05T08:32:05.068Z,31666
2023-05-05T08:37:24.025Z,30979
2023-05-05T08:48:02.201Z,33654
2023-05-05T08:53:21.155Z,34744
2023-05-05T08:58:40.651Z,36380
2023-05-05T09:04:00.284Z,40259
2023-05-05T09:09:19.779Z,42537
2023-05-05T09:14:38.962Z,38318
2023-05-05T09:19:58.539Z,43117
2023-05-05T09:30:36.732Z,39755
2023-05-05T09:35:55.500Z,32130
2023-05-05T09:46:34.657Z,22773
2023-05-05T09:51:53.439Z,24839
2023-05-05T09:57:12.181Z,16155
2023-05-05T10:02:30.911Z,34828
2023-05-05T10:07:50.259Z,52449
2023-05-05T10:13:09.361Z,24664
2023-05-05T10:18:28.188Z,22026
2023-05-05T10:29:06.968Z,33890
2023-05-05T10:39:45.248Z,29349
2023-05-05T10:45:04.823Z,29096
2023-05-05T10:50:24.213Z,23132
2023-05-05T10:55:43.816Z,21173
2023-05-05T11:01:02.509Z,19740
2023-05-05T11:06:21.868Z,17544
2023-05-05T11:11:40.748Z,15416
2023-05-05T11:16:59.582Z,17647
2023-05-05T11:27:37.573Z,16955
2023-05-05T11:32:56.798Z,20369
2023-05-05T11:38:15.709Z,17067
2023-05-05T11:43:34.898Z,15389
2023-05-05T11:54:12.818Z,14705
2023-05-05T11:59:31.620Z,15245
2023-05-05T12:10:10.370Z,15152
2023-05-05T12:15:29.344Z,15048
2023-05-05T12:20:48.369Z,13183
2023-05-05T12:26:07.554Z,11488
2023-05-05T12:31:26.711Z,8526
2023-05-05T12:36:46.228Z,6101
2023-05-05T12:42:05.315Z,4618
2023-05-05T12:47:24.204Z,5241
2023-05-05T12:52:43.252Z,4005
2023-05-05T12:58:02.258Z,3365
2023-05-05T13:08:40.792Z,6591
2023-05-05T13:13:59.902Z,11315
2023-05-05T13:19:18.732Z,32380
2023-05-05T13:24:50.349Z,32489
2023-05-05T13:29:57.491Z,21390
2023-05-05T13:35:16.721Z,34105
2023-05-05T13:40:35.749Z,20246
2023-05-05T13:45:55.940Z,16265
2023-05-05T13:51:14.481Z,15145
2023-05-05T13:56:33.710Z,14226
2023-05-05T14:01:52.877Z,14512
2023-05-05T14:07:12.210Z,18290
2023-05-05T14:12:31.474Z,14349
2023-05-05T14:17:50.526Z,12964
2023-05-05T14:23:09.977Z,27414
2023-05-05T14:28:29.223Z,13988
2023-05-05T14:33:48.625Z,21793
2023-05-05T14:39:07.357Z,13748
2023-05-05T14:49:45.645Z,14504
2023-05-05T15:00:24.036Z,10363
2023-05-05T15:05:43.113Z,10476
2023-05-05T15:11:02.060Z,11705
2023-05-05T15:16:21.171Z,11211
2023-05-05T15:21:40.648Z,10160
2023-05-05T15:27:00.178Z,8710
2023-05-05T15:32:28.199Z,10395
2023-05-05T15:37:38.085Z,9404
2023-05-05T15:42:57.038Z,10585
2023-05-05T15:48:16.585Z,7790
2023-05-05T15:53:35.361Z,8211
2023-05-05T15:58:54.859Z,7940
2023-05-05T16:09:33.831Z,7145
2023-05-05T16:14:52.374Z,6549
2023-05-05T16:20:11.178Z,6192
2023-05-05T16:25:30.248Z,5393
2023-05-05T16:30:49.796Z,4755
2023-05-05T16:41:52.955Z,2570
2023-05-05T16:47:11.861Z,2130
2023-05-05T16:52:31.451Z,2011
2023-05-05T16:57:50.605Z,1941
2023-05-05T17:03:09.444Z,1629
2023-05-05T17:08:29.103Z,1388
2023-05-05T17:13:48.362Z,1120
2023-05-05T17:24:26.695Z,589
2023-05-05T17:35:04.860Z,204
2023-05-05T17:40:24.280Z,259
2023-05-05T17:45:43.105Z,366
2023-05-05T17:51:01.959Z,380
2023-05-05T17:56:20.750Z,137
2023-05-05T18:01:40.307Z,160
2023-05-05T18:07:00.160Z,124
2023-05-05T18:12:19.032Z,117
2023-05-05T18:17:38.340Z,119
2023-05-05T18:22:57.853Z,100
2023-05-05T18:33:36.991Z,109
2023-05-05T18:38:56.148Z,130
2023-05-05T18:44:15.400Z,97
2023-05-05T18:49:34.540Z,58
2023-05-05T18:54:54.031Z,24
2023-05-05T19:00:13.075Z,8
2023-05-05T19:05:32.052Z,3
2023-05-05T19:10:51.255Z,0
2023-05-05T19:16:10.570Z,0
2023-05-05T19:21:29.467Z,0
2023-05-05T19:26:48.266Z,0
2023-05-05T19:32:07.269Z,0
2023-05-05T19:37:26.289Z,0
2023-05-05T19:48:04.251Z,0
2023-05-05T19:53:23.538Z,0
2023-05-05T20:04:01.412Z,0
2023-05-05T20:09:20.393Z,0
2023-05-05T20:14:39.182Z,0
2023-05-05T20:19:58.296Z,0
2023-05-05T20:25:17.747Z,0
2023-05-05T20:30:37.457Z,0
2023-05-05T20:35:56.471Z,0
2023-05-05T20:46:35.365Z,0
2023-05-05T20:57:13.916Z,0
2023-05-05T21:02:34.132Z,0
2023-05-05T21:07:52.122Z,0
2023-05-05T21:13:11.058Z,0
2023-05-05T21:18:30.267Z,0
2023-05-05T21:23:49.053Z,0
2023-05-05T21:29:10.380Z,0
2023-05-05T21:34:27.732Z,0
2023-05-05T21:39:47.315Z,0
2023-05-05T21:45:06.359Z,0
2023-05-05T21:50:27.601Z,0
2023-05-05T21:55:45.267Z,0
2023-05-05T22:01:04.801Z,0
2023-05-05T22:06:23.938Z,0
2023-05-05T22:11:43.420Z,0
2023-05-05T22:22:21.580Z,0
2023-05-05T22:27:41.122Z,0
2023-05-05T22:32:59.948Z,0
2023-05-05T22:38:19.554Z,0
2023-05-05T22:43:39.111Z,0
2023-05-05T22:48:58.467Z,0
2023-05-05T22:54:17.709Z,0
2023-05-05T23:04:55.697Z,0
2023-05-05T23:10:14.850Z,0
2023-05-05T23:15:33.653Z,0
2023-05-05T23:20:52.472Z,0
2023-05-05T23:26:11.949Z,0
2023-05-05T23:31:31.237Z,0
2023-05-05T23:36:50.128Z,0
2023-05-05T23:42:09.157Z,0
2023-05-05T23:47:28.678Z,0
2023-05-05T23:52:48.312Z,0
2023-05-05T23:58:07.481Z,0
