createdAt,value
2018-02-21T00:00:13.802Z,30.50
2018-02-21T00:02:41.375Z,26.60
2018-02-21T00:05:08.967Z,35.20
2018-02-21T00:07:36.538Z,29.90
2018-02-21T00:10:04.165Z,29.60
2018-02-21T00:12:32.508Z,31.77
2018-02-21T00:15:00.106Z,32.43
2018-02-21T00:17:27.685Z,32.70
2018-02-21T00:19:55.276Z,32.97
2018-02-21T00:22:22.836Z,34.20
2018-02-21T00:24:51.282Z,34.07
2018-02-21T00:27:19.131Z,37.77
2018-02-21T00:29:46.721Z,33.60
2018-02-21T00:32:14.294Z,35.60
2018-02-21T00:34:41.894Z,31.33
2018-02-21T00:37:09.465Z,31.73
2018-02-21T00:39:37.036Z,30.93
2018-02-21T00:42:04.640Z,29.93
2018-02-21T00:44:32.226Z,30.70
2018-02-21T00:47:00.577Z,31.73
2018-02-21T00:49:28.139Z,30.57
2018-02-21T00:51:55.752Z,31.70
2018-02-21T00:54:23.338Z,29.97
2018-02-21T00:56:50.930Z,30.70
2018-02-21T00:59:18.501Z,29.60
2018-02-21T01:01:46.864Z,30.20
2018-02-21T01:04:14.446Z,31.17
2018-02-21T01:06:42.803Z,29.97
2018-02-21T01:09:10.383Z,29.90
2018-02-21T01:11:37.976Z,31.70
2018-02-21T01:14:05.540Z,30.70
2018-02-21T01:16:33.142Z,29.97
2018-02-21T01:19:00.734Z,29.17
2018-02-21T01:21:28.338Z,34.57
2018-02-21T01:23:55.912Z,35.30
2018-02-21T01:26:23.510Z,32.33
2018-02-21T01:28:51.085Z,29.93
2018-02-21T01:31:18.686Z,32.30
2018-02-21T01:33:46.256Z,32.10
2018-02-21T01:36:13.840Z,34.10
2018-02-21T01:38:41.409Z,33.03
2018-02-21T01:41:09.206Z,29.97
2018-02-21T01:43:36.784Z,34.87
2018-02-21T01:46:04.481Z,32.80
2018-02-21T01:48:32.821Z,30.43
2018-02-21T01:51:00.425Z,31.47
2018-02-21T01:53:27.996Z,31.90
2018-02-21T01:55:55.584Z,35.23
2018-02-21T01:58:23.167Z,33.53
2018-02-21T02:00:50.773Z,29.33
2018-02-21T02:03:18.352Z,34.40
2018-02-21T02:05:46.109Z,32.47
2018-02-21T02:08:13.694Z,34.40
2018-02-21T02:10:41.289Z,32.23
2018-02-21T02:13:09.625Z,29.73
2018-02-21T02:15:37.238Z,29.57
2018-02-21T02:18:04.810Z,32.13
2018-02-21T02:20:32.379Z,28.00
2018-02-21T02:22:59.973Z,30.67
2018-02-21T02:25:27.547Z,32.63
2018-02-21T02:27:55.135Z,30.13
2018-02-21T02:30:22.722Z,22.03
2018-02-21T02:32:50.316Z,31.50
2018-02-21T02:35:17.886Z,32.70
2018-02-21T02:37:45.480Z,31.43
2018-02-21T02:40:13.041Z,31.60
2018-02-21T02:42:40.638Z,30.53
2018-02-21T02:45:08.217Z,33.13
2018-02-21T02:47:35.818Z,33.80
2018-02-21T02:50:03.395Z,33.30
2018-02-21T02:52:30.994Z,32.10
2018-02-21T02:54:58.582Z,33.47
2018-02-21T02:57:26.175Z,31.50
2018-02-21T02:59:53.769Z,32.83
2018-02-21T03:02:21.361Z,34.30
2018-02-21T03:04:48.944Z,34.17
2018-02-21T03:07:16.553Z,31.27
2018-02-21T03:09:44.121Z,34.07
2018-02-21T03:12:12.473Z,34.50
2018-02-21T03:14:40.056Z,35.03
2018-02-21T03:17:08.422Z,35.23
2018-02-21T03:19:36.003Z,32.20
2018-02-21T03:22:03.601Z,32.50
2018-02-21T03:24:31.187Z,31.93
2018-02-21T03:26:58.780Z,30.00
2018-02-21T03:29:27.117Z,33.77
2018-02-21T03:31:54.709Z,31.17
2018-02-21T03:34:22.271Z,31.90
2018-02-21T03:36:49.877Z,32.33
2018-02-21T03:39:18.220Z,33.53
2018-02-21T03:41:45.822Z,32.23
2018-02-21T03:44:13.401Z,34.57
2018-02-21T03:46:40.987Z,34.07
2018-02-21T03:49:09.338Z,35.30
2018-02-21T03:51:37.161Z,32.33
2018-02-21T03:54:04.729Z,34.70
2018-02-21T03:56:32.303Z,35.53
2018-02-21T03:58:59.909Z,35.40
2018-02-21T04:01:27.474Z,34.33
2018-02-21T04:03:55.829Z,33.97
2018-02-21T04:06:23.418Z,34.43
2018-02-21T04:08:51.009Z,35.00
2018-02-21T04:11:18.649Z,32.03
2018-02-21T04:13:46.242Z,33.53
2018-02-21T04:16:13.819Z,34.70
2018-02-21T04:18:41.408Z,34.73
2018-02-21T04:21:08.983Z,36.13
2018-02-21T04:23:36.568Z,35.27
2018-02-21T04:26:04.148Z,36.63
2018-02-21T04:28:31.746Z,36.17
2018-02-21T04:30:59.317Z,32.87
2018-02-21T04:33:26.916Z,37.97
2018-02-21T04:35:54.488Z,36.50
2018-02-21T04:38:22.084Z,27.50
2018-02-21T04:40:50.433Z,36.77
2018-02-21T04:43:18.024Z,36.20
2018-02-21T04:45:45.594Z,36.17
2018-02-21T04:48:13.187Z,37.60
2018-02-21T04:50:40.769Z,36.87
2018-02-21T04:53:08.366Z,37.53
2018-02-21T04:55:37.197Z,38.73
2018-02-21T04:58:10.883Z,39.20
2018-02-21T05:00:39.308Z,37.63
2018-02-21T05:03:08.966Z,39.13
2018-02-21T05:05:36.948Z,39.40
2018-02-21T05:08:05.065Z,37.47
2018-02-21T05:10:32.685Z,40.27
2018-02-21T05:13:00.275Z,37.77
2018-02-21T05:15:28.600Z,38.57
2018-02-21T05:17:56.795Z,40.03
2018-02-21T05:20:25.166Z,40.17
2018-02-21T05:22:52.760Z,38.20
2018-02-21T05:25:20.332Z,40.07
2018-02-21T05:27:48.684Z,38.47
2018-02-21T05:30:16.257Z,40.00
2018-02-21T05:32:43.849Z,39.90
2018-02-21T05:35:11.429Z,40.47
2018-02-21T05:37:39.183Z,40.67
2018-02-21T05:40:06.817Z,38.67
2018-02-21T05:42:34.384Z,41.83
2018-02-21T05:45:01.973Z,33.07
2018-02-21T05:47:29.546Z,38.03
2018-02-21T05:49:57.136Z,36.70
2018-02-21T05:52:25.471Z,34.00
2018-02-21T05:54:53.084Z,41.47
2018-02-21T05:57:20.657Z,40.07
2018-02-21T05:59:48.253Z,31.13
2018-02-21T06:02:16.595Z,33.50
2018-02-21T06:04:44.190Z,30.70
2018-02-21T06:07:11.758Z,35.53
2018-02-21T06:09:41.025Z,62.03
2018-02-21T06:12:08.589Z,31.63
2018-02-21T06:14:36.173Z,33.47
2018-02-21T06:17:03.741Z,32.10
2018-02-21T06:19:31.366Z,32.23
2018-02-21T06:21:58.933Z,33.20
2018-02-21T06:24:26.533Z,33.53
2018-02-21T06:26:54.110Z,29.10
2018-02-21T06:29:22.473Z,29.90
2018-02-21T06:31:50.805Z,33.20
2018-02-21T06:34:18.402Z,32.40
2018-02-21T06:36:45.977Z,34.87
2018-02-21T06:39:13.570Z,33.50
2018-02-21T06:41:41.132Z,35.47
2018-02-21T06:44:08.729Z,37.77
2018-02-21T06:46:36.311Z,37.67
2018-02-21T06:49:03.968Z,36.70
2018-02-21T06:51:31.510Z,40.70
2018-02-21T06:53:59.101Z,40.37
2018-02-21T06:56:27.476Z,41.13
2018-02-21T06:58:55.061Z,40.00
2018-02-21T07:01:22.630Z,39.80
2018-02-21T07:03:50.221Z,40.10
2018-02-21T07:06:17.789Z,36.40
2018-02-21T07:08:45.384Z,36.17
2018-02-21T07:11:12.944Z,38.10
2018-02-21T07:13:40.536Z,37.57
2018-02-21T07:16:08.861Z,37.60
2018-02-21T07:18:37.231Z,37.60
2018-02-21T07:21:04.797Z,39.37
2018-02-21T07:23:33.129Z,38.00
2018-02-21T07:26:00.721Z,38.73
2018-02-21T07:28:29.052Z,42.13
2018-02-21T07:30:56.707Z,40.73
2018-02-21T07:33:25.001Z,42.33
2018-02-21T07:35:52.596Z,40.20
2018-02-21T07:38:20.165Z,39.30
2018-02-21T07:40:48.518Z,39.20
2018-02-21T07:43:16.089Z,39.93
2018-02-21T07:45:43.683Z,41.10
2018-02-21T07:48:11.254Z,42.93
2018-02-21T07:50:38.845Z,42.40
2018-02-21T07:53:06.440Z,41.10
2018-02-21T07:55:34.793Z,42.13
2018-02-21T07:58:02.366Z,42.47
2018-02-21T08:00:29.960Z,44.47
2018-02-21T08:02:57.543Z,40.20
2018-02-21T08:05:25.142Z,42.10
2018-02-21T08:07:52.720Z,38.43
2018-02-21T08:10:21.922Z,42.30
2018-02-21T08:12:49.686Z,41.40
2018-02-21T08:15:17.590Z,38.20
2018-02-21T08:17:45.152Z,36.70
2018-02-21T08:20:12.741Z,38.90
2018-02-21T08:22:40.313Z,37.23
2018-02-21T08:25:07.901Z,37.80
2018-02-21T08:27:35.466Z,37.30
2018-02-21T08:30:03.056Z,38.40
2018-02-21T08:32:30.657Z,42.50
2018-02-21T08:34:59.029Z,37.67
2018-02-21T08:37:27.361Z,42.07
2018-02-21T08:39:54.960Z,41.80
2018-02-21T08:42:22.533Z,39.30
2018-02-21T08:44:50.125Z,41.40
2018-02-21T08:47:17.685Z,40.03
2018-02-21T08:49:45.282Z,40.73
2018-02-21T08:52:12.849Z,37.87
2018-02-21T08:54:40.450Z,41.50
2018-02-21T08:57:08.022Z,41.07
2018-02-21T08:59:35.584Z,37.33
2018-02-21T09:02:03.178Z,38.57
2018-02-21T09:04:30.761Z,41.33
2018-02-21T09:06:59.117Z,40.17
2018-02-21T09:09:26.687Z,39.23
2018-02-21T09:11:54.283Z,38.60
2018-02-21T09:14:21.841Z,42.27
2018-02-21T09:16:49.428Z,41.90
2018-02-21T09:19:17.014Z,43.00
2018-02-21T09:21:44.648Z,43.10
2018-02-21T09:24:12.216Z,43.60
2018-02-21T09:26:39.825Z,43.80
2018-02-21T09:29:07.409Z,45.17
2018-02-21T09:31:34.993Z,45.93
2018-02-21T09:34:02.561Z,43.77
2018-02-21T09:36:30.153Z,44.73
2018-02-21T09:38:57.722Z,40.27
2018-02-21T09:41:25.329Z,40.77
2018-02-21T09:43:52.906Z,40.23
2018-02-21T09:46:20.494Z,43.87
2018-02-21T09:48:49.752Z,42.57
2018-02-21T09:51:17.349Z,40.63
2018-02-21T09:53:44.922Z,39.93
2018-02-21T09:56:12.535Z,42.53
2018-02-21T09:58:40.100Z,44.80
2018-02-21T10:01:07.689Z,45.77
2018-02-21T10:03:36.026Z,42.07
2018-02-21T10:06:03.614Z,42.97
2018-02-21T10:08:31.954Z,43.73
2018-02-21T10:10:59.546Z,46.23
2018-02-21T10:13:27.112Z,46.57
2018-02-21T10:15:55.470Z,42.30
2018-02-21T10:18:23.046Z,42.60
2018-02-21T10:20:50.646Z,44.67
2018-02-21T10:23:18.208Z,45.47
2018-02-21T10:25:45.792Z,42.07
2018-02-21T10:28:13.360Z,45.00
2018-02-21T10:30:40.957Z,44.00
2018-02-21T10:33:08.523Z,43.70
2018-02-21T10:35:37.042Z,46.70
2018-02-21T10:38:04.609Z,44.53
2018-02-21T10:40:32.181Z,45.33
2018-02-21T10:42:59.764Z,44.80
2018-02-21T10:45:27.342Z,43.33
2018-02-21T10:47:54.937Z,41.93
2018-02-21T10:50:22.534Z,45.70
2018-02-21T10:52:50.155Z,41.13
2018-02-21T10:55:17.716Z,40.93
2018-02-21T10:57:45.310Z,41.70
2018-02-21T11:00:14.260Z,42.90
2018-02-21T11:02:41.852Z,43.80
2018-02-21T11:05:09.429Z,43.60
2018-02-21T11:07:37.780Z,45.60
2018-02-21T11:10:05.344Z,45.80
2018-02-21T11:12:32.946Z,45.80
2018-02-21T11:15:00.518Z,44.70
2018-02-21T11:17:28.100Z,44.60
2018-02-21T11:19:55.661Z,46.90
2018-02-21T11:22:23.262Z,44.83
2018-02-21T11:24:51.628Z,39.23
2018-02-21T11:27:19.201Z,35.70
2018-02-21T11:29:47.538Z,45.07
2018-02-21T11:32:15.140Z,46.27
2018-02-21T11:34:43.485Z,36.80
2018-02-21T11:37:11.065Z,46.07
2018-02-21T11:39:39.396Z,44.27
2018-02-21T11:42:06.986Z,48.47
2018-02-21T11:44:35.133Z,43.00
2018-02-21T11:47:02.724Z,47.93
2018-02-21T11:49:30.304Z,47.40
2018-02-21T11:51:58.666Z,37.13
2018-02-21T11:54:26.237Z,45.37
2018-02-21T11:56:54.602Z,47.40
2018-02-21T11:59:22.177Z,45.50
2018-02-21T12:01:49.797Z,53.03
2018-02-21T12:04:17.369Z,47.07
2018-02-21T12:06:44.965Z,83.03
2018-02-21T12:09:12.543Z,46.93
2018-02-21T12:11:40.129Z,43.40
2018-02-21T12:14:07.745Z,46.23
2018-02-21T12:16:35.346Z,46.83
2018-02-21T12:19:02.920Z,45.87
2018-02-21T12:21:30.499Z,34.87
2018-02-21T12:23:58.852Z,44.20
2018-02-21T12:26:26.412Z,50.83
2018-02-21T12:28:54.006Z,42.87
2018-02-21T12:31:22.345Z,44.63
2018-02-21T12:33:49.939Z,45.20
2018-02-21T12:36:18.282Z,41.37
2018-02-21T12:39:01.660Z,44.60
2018-02-21T12:41:34.838Z,43.30
2018-02-21T12:44:02.433Z,46.50
2018-02-21T12:46:30.011Z,44.90
2018-02-21T12:48:57.606Z,45.27
2018-02-21T12:51:25.180Z,44.10
2018-02-21T12:53:54.233Z,44.00
2018-02-21T12:56:21.817Z,40.97
2018-02-21T12:58:49.415Z,40.63
2018-02-21T13:01:16.977Z,41.57
2018-02-21T13:03:44.560Z,41.47
2018-02-21T13:06:12.121Z,39.93
2018-02-21T13:08:39.749Z,39.70
2018-02-21T13:11:07.316Z,38.00
2018-02-21T13:13:34.906Z,40.10
2018-02-21T13:16:02.474Z,34.10
2018-02-21T13:18:30.064Z,40.30
2018-02-21T13:20:58.388Z,43.03
2018-02-21T13:23:25.980Z,38.47
2018-02-21T13:25:53.562Z,41.60
2018-02-21T13:28:21.165Z,41.17
2018-02-21T13:30:49.501Z,41.20
2018-02-21T13:33:17.103Z,42.30
2018-02-21T13:35:44.674Z,39.10
2018-02-21T13:38:12.273Z,39.07
2018-02-21T13:40:39.843Z,39.40
2018-02-21T13:43:07.429Z,38.97
2018-02-21T13:45:34.995Z,37.80
2018-02-21T13:48:02.577Z,36.60
2018-02-21T13:50:30.146Z,39.27
2018-02-21T13:52:57.740Z,38.90
2018-02-21T13:55:25.323Z,36.00
2018-02-21T13:57:52.919Z,38.47
2018-02-21T14:00:20.488Z,37.13
2018-02-21T14:02:48.084Z,35.90
2018-02-21T14:05:15.659Z,31.60
2018-02-21T14:07:43.225Z,37.00
2018-02-21T14:10:10.821Z,33.90
2018-02-21T14:12:38.390Z,34.60
2018-02-21T14:15:05.981Z,35.70
2018-02-21T14:17:33.562Z,35.50
2018-02-21T14:20:01.162Z,35.37
2018-02-21T14:22:28.742Z,36.10
2018-02-21T14:24:56.333Z,35.63
2018-02-21T14:27:23.892Z,33.77
2018-02-21T14:29:51.489Z,35.70
2018-02-21T14:32:19.745Z,34.43
2018-02-21T14:34:47.349Z,33.57
2018-02-21T14:37:15.522Z,32.87
2018-02-21T14:39:43.877Z,34.90
2018-02-21T14:42:11.448Z,32.03
2018-02-21T14:44:39.805Z,34.93
2018-02-21T14:47:07.379Z,34.67
2018-02-21T14:49:34.973Z,34.23
2018-02-21T14:52:02.547Z,32.57
2018-02-21T14:54:30.174Z,33.63
2018-02-21T14:56:57.790Z,34.90
2018-02-21T14:59:25.381Z,34.80
2018-02-21T15:01:52.944Z,34.40
2018-02-21T15:04:21.304Z,37.10
2018-02-21T15:06:48.873Z,34.23
2018-02-21T15:09:17.221Z,32.40
2018-02-21T15:11:44.779Z,35.00
2018-02-21T15:14:12.369Z,32.87
2018-02-21T15:16:40.765Z,33.90
2018-02-21T15:19:09.126Z,32.77
2018-02-21T15:21:37.466Z,30.27
2018-02-21T15:24:05.053Z,31.43
2018-02-21T15:26:32.625Z,31.70
2018-02-21T15:29:00.228Z,30.70
2018-02-21T15:31:27.806Z,22.27
2018-02-21T15:33:56.241Z,32.40
2018-02-21T15:36:23.832Z,29.77
2018-02-21T15:38:51.430Z,30.77
2018-02-21T15:41:19.036Z,30.43
2018-02-21T15:43:46.631Z,31.00
2018-02-21T15:46:14.202Z,30.40
2018-02-21T15:48:41.775Z,30.27
2018-02-21T15:51:09.377Z,30.60
2018-02-21T15:53:36.958Z,29.20
2018-02-21T15:56:04.558Z,29.10
2018-02-21T15:58:32.133Z,30.83
2018-02-21T16:00:59.726Z,27.07
2018-02-21T16:03:27.298Z,30.17
2018-02-21T16:05:54.888Z,29.67
2018-02-21T16:08:23.284Z,28.77
2018-02-21T16:10:50.840Z,29.80
2018-02-21T16:13:19.178Z,29.80
2018-02-21T16:15:46.777Z,29.23
2018-02-21T16:18:15.314Z,28.20
2018-02-21T16:20:42.919Z,32.07
2018-02-21T16:23:11.270Z,27.00
2018-02-21T16:25:38.868Z,26.70
2018-02-21T16:28:06.432Z,27.00
2018-02-21T16:30:34.025Z,29.00
2018-02-21T16:33:01.610Z,28.90
2018-02-21T16:35:29.242Z,31.60
2018-02-21T16:37:56.812Z,31.40
2018-02-21T16:40:24.409Z,32.77
2018-02-21T16:42:52.752Z,29.77
2018-02-21T16:45:20.342Z,27.70
2018-02-21T16:47:47.905Z,28.90
2018-02-21T16:50:15.511Z,29.77
2018-02-21T16:52:43.076Z,28.07
2018-02-21T16:55:10.679Z,32.03
2018-02-21T16:57:39.021Z,30.90
2018-02-21T17:00:06.605Z,29.30
2018-02-21T17:02:34.182Z,28.73
2018-02-21T17:05:01.773Z,32.10
2018-02-21T17:07:29.351Z,28.20
2018-02-21T17:09:56.946Z,33.77
2018-02-21T17:12:25.291Z,32.50
2018-02-21T17:14:52.896Z,26.93
2018-02-21T17:17:21.233Z,27.53
2018-02-21T17:19:48.825Z,26.20
2018-02-21T17:22:16.399Z,26.30
2018-02-21T17:24:44.005Z,19.10
2018-02-21T17:27:11.580Z,25.07
2018-02-21T17:29:39.154Z,23.87
2018-02-21T17:32:06.741Z,25.37
2018-02-21T17:34:34.306Z,22.67
2018-02-21T17:37:01.898Z,26.40
2018-02-21T17:39:30.260Z,26.10
2018-02-21T17:41:57.850Z,21.07
2018-02-21T17:44:25.416Z,23.53
2018-02-21T17:46:53.001Z,23.70
2018-02-21T17:49:20.565Z,21.80
2018-02-21T17:51:48.925Z,23.37
2018-02-21T17:54:17.264Z,27.20
2018-02-21T17:56:44.870Z,25.97
2018-02-21T17:59:13.209Z,26.83
2018-02-21T18:01:40.800Z,24.87
2018-02-21T18:04:08.386Z,25.07
2018-02-21T18:06:35.978Z,27.27
2018-02-21T18:09:03.576Z,27.47
2018-02-21T18:11:31.928Z,24.40
2018-02-21T18:13:59.763Z,27.10
2018-02-21T18:16:27.348Z,27.10
2018-02-21T18:18:54.920Z,26.87
2018-02-21T18:21:28.170Z,24.30
2018-02-21T18:23:55.736Z,24.50
2018-02-21T18:26:23.334Z,24.53
2018-02-21T18:28:50.911Z,25.47
2018-02-21T18:31:19.277Z,21.40
2018-02-21T18:33:46.854Z,21.27
2018-02-21T18:36:14.474Z,25.70
2018-02-21T18:38:42.070Z,22.93
2018-02-21T18:41:09.661Z,22.73
2018-02-21T18:43:37.246Z,26.00
2018-02-21T18:46:04.998Z,25.60
2018-02-21T18:48:32.565Z,27.17
2018-02-21T18:51:00.180Z,28.17
2018-02-21T18:53:28.521Z,26.97
2018-02-21T18:55:56.125Z,21.10
2018-02-21T18:58:24.786Z,26.17
2018-02-21T19:00:53.254Z,24.20
2018-02-21T19:03:21.102Z,26.70
2018-02-21T19:05:48.746Z,25.47
2018-02-21T19:08:16.321Z,25.93
2018-02-21T19:10:44.465Z,23.83
2018-02-21T19:13:13.058Z,24.57
2018-02-21T19:15:40.629Z,24.97
2018-02-21T19:18:08.221Z,25.30
2018-02-21T19:20:36.263Z,21.97
2018-02-21T19:23:03.907Z,25.23
2018-02-21T19:25:31.472Z,25.40
2018-02-21T19:27:59.068Z,23.37
2018-02-21T19:30:27.402Z,24.70
2018-02-21T19:32:54.992Z,25.50
2018-02-21T19:35:22.572Z,25.97
2018-02-21T19:37:50.206Z,27.57
2018-02-21T19:40:17.812Z,28.50
2018-02-21T19:42:45.419Z,27.33
2018-02-21T19:45:12.990Z,27.90
2018-02-21T19:47:40.624Z,27.90
2018-02-21T19:50:08.172Z,27.20
2018-02-21T19:52:35.774Z,25.87
2018-02-21T19:55:03.371Z,27.30
2018-02-21T19:57:30.965Z,26.57
2018-02-21T19:59:58.533Z,26.57
2018-02-21T20:02:26.967Z,26.27
2018-02-21T20:04:55.184Z,27.57
2018-02-21T20:07:23.115Z,23.60
2018-02-21T20:09:50.970Z,26.70
2018-02-21T20:12:18.806Z,25.40
2018-02-21T20:14:46.668Z,27.43
2018-02-21T20:17:14.461Z,28.03
2018-02-21T20:19:42.874Z,21.00
2018-02-21T20:22:10.705Z,28.60
2018-02-21T20:24:38.502Z,25.53
2018-02-21T20:27:06.433Z,27.37
2018-02-21T20:29:35.022Z,26.90
2018-02-21T20:32:03.048Z,27.07
2018-02-21T20:34:31.520Z,24.90
2018-02-21T20:36:59.126Z,24.13
2018-02-21T20:39:27.461Z,25.87
2018-02-21T20:41:55.092Z,26.90
2018-02-21T20:44:22.662Z,27.23
2018-02-21T20:46:50.310Z,27.30
2018-02-21T20:49:17.890Z,25.33
2018-02-21T20:51:45.583Z,24.97
2018-02-21T20:54:13.295Z,26.20
2018-02-21T20:56:41.076Z,25.30
2018-02-21T20:59:08.896Z,28.60
2018-02-21T21:01:36.600Z,26.27
2018-02-21T21:04:04.298Z,27.20
2018-02-21T21:06:32.904Z,30.30
2018-02-21T21:09:00.571Z,25.47
2018-02-21T21:11:28.182Z,26.20
2018-02-21T21:13:55.776Z,25.10
2018-02-21T21:16:23.373Z,25.00
2018-02-21T21:18:50.964Z,28.57
2018-02-21T21:21:18.529Z,27.67
2018-02-21T21:23:47.983Z,26.40
2018-02-21T21:26:15.550Z,24.60
2018-02-21T21:28:43.139Z,27.17
2018-02-21T21:31:11.112Z,27.30
2018-02-21T21:33:38.768Z,27.70
2018-02-21T21:36:06.341Z,28.40
2018-02-21T21:38:33.933Z,28.07
2018-02-21T21:41:01.505Z,28.47
2018-02-21T21:43:29.092Z,30.00
2018-02-21T21:45:56.652Z,24.33
2018-02-21T21:48:24.253Z,25.13
2018-02-21T21:50:51.826Z,23.10
2018-02-21T21:53:20.184Z,25.53
2018-02-21T21:55:48.521Z,24.80
2018-02-21T21:58:16.142Z,22.73
2018-02-21T22:00:43.746Z,26.37
2018-02-21T22:03:11.345Z,26.47
2018-02-21T22:05:39.691Z,24.90
2018-02-21T22:08:07.289Z,20.93
2018-02-21T22:10:34.860Z,22.70
2018-02-21T22:13:02.451Z,23.60
2018-02-21T22:15:30.037Z,22.43
2018-02-21T22:17:57.629Z,24.23
2018-02-21T22:20:25.210Z,20.63
2018-02-21T22:22:52.805Z,20.77
2018-02-21T22:25:20.385Z,23.30
2018-02-21T22:27:47.991Z,21.17
2018-02-21T22:30:15.557Z,24.57
2018-02-21T22:32:43.173Z,24.10
2018-02-21T22:35:11.504Z,13.30
2018-02-21T22:37:39.070Z,22.00
2018-02-21T22:40:06.652Z,21.47
2018-02-21T22:42:34.216Z,23.57
2018-02-21T22:45:01.820Z,24.97
2018-02-21T22:47:29.394Z,26.70
2018-02-21T22:49:56.977Z,24.73
2018-02-21T22:52:24.544Z,21.33
2018-02-21T22:54:52.135Z,23.70
2018-02-21T22:57:20.480Z,23.70
2018-02-21T22:59:48.073Z,22.90
2018-02-21T23:02:15.641Z,25.60
2018-02-21T23:04:44.065Z,23.77
2018-02-21T23:07:11.637Z,25.33
2018-02-21T23:09:39.230Z,24.47
2018-02-21T23:12:06.822Z,26.40
2018-02-21T23:14:34.422Z,24.00
2018-02-21T23:17:02.002Z,25.23
2018-02-21T23:19:30.380Z,24.37
2018-02-21T23:21:58.714Z,24.67
2018-02-21T23:24:26.311Z,24.07
2018-02-21T23:26:54.676Z,25.10
2018-02-21T23:29:22.265Z,24.27
2018-02-21T23:31:49.834Z,26.33
2018-02-21T23:34:17.454Z,26.37
2018-02-21T23:36:45.038Z,24.30
2018-02-21T23:39:13.397Z,17.27
2018-02-21T23:41:41.003Z,15.30
2018-02-21T23:44:08.606Z,22.57
2018-02-21T23:46:37.070Z,26.90
2018-02-21T23:49:04.731Z,21.37
2018-02-21T23:51:32.313Z,25.83
2018-02-21T23:53:59.918Z,25.47
2018-02-21T23:56:27.494Z,25.13
2018-02-21T23:58:55.096Z,26.53
