createdAt,value
2023-05-05T00:02:07.653Z,7.18
2023-05-05T00:05:09.524Z,7.57
2023-05-05T00:08:11.185Z,13.52
2023-05-05T00:11:12.870Z,8.82
2023-05-05T00:14:14.545Z,9.63
2023-05-05T00:17:17.072Z,6.18
2023-05-05T00:20:18.815Z,6.65
2023-05-05T00:23:20.916Z,7.30
2023-05-05T00:26:22.830Z,7.40
2023-05-05T00:29:24.368Z,7.18
2023-05-05T00:32:26.218Z,7.57
2023-05-05T00:35:27.848Z,6.20
2023-05-05T00:38:29.412Z,7.97
2023-05-05T00:41:31.475Z,9.90
2023-05-05T00:44:39.231Z,8.45
2023-05-05T00:47:47.577Z,6.82
2023-05-05T00:50:49.319Z,6.68
2023-05-05T00:53:51.099Z,8.18
2023-05-05T00:56:53.326Z,7.35
2023-05-05T00:59:55.754Z,7.43
2023-05-05T01:02:57.512Z,9.75
2023-05-05T01:06:08.096Z,10.00
2023-05-05T01:12:32.909Z,7.22
2023-05-05T01:15:39.510Z,8.35
2023-05-05T01:19:00.752Z,7.57
2023-05-05T01:22:07.156Z,9.02
2023-05-05T01:25:39.053Z,11.55
2023-05-05T01:29:09.686Z,10.02
2023-05-05T01:35:31.792Z,9.05
2023-05-05T01:38:45.630Z,7.28
2023-05-05T01:41:50.993Z,8.23
2023-05-05T01:44:53.982Z,8.93
2023-05-05T01:47:57.224Z,11.25
2023-05-05T01:51:00.575Z,7.82
2023-05-05T01:54:08.988Z,7.38
2023-05-05T01:57:12.763Z,20.65
2023-05-05T02:00:16.731Z,8.75
2023-05-05T02:03:20.796Z,10.88
2023-05-05T02:06:23.990Z,9.63
2023-05-05T02:09:27.932Z,9.20
2023-05-05T02:12:31.003Z,10.40
2023-05-05T02:15:34.053Z,11.95
2023-05-05T02:18:36.634Z,14.82
2023-05-05T02:21:38.596Z,15.38
2023-05-05T02:24:40.205Z,11.32
2023-05-05T02:27:44.611Z,17.73
2023-05-05T02:30:55.395Z,14.45
2023-05-05T02:33:59.724Z,13.85
2023-05-05T02:37:07.044Z,10.13
2023-05-05T02:40:10.617Z,13.65
2023-05-05T02:43:16.816Z,13.13
2023-05-05T02:46:19.691Z,14.10
2023-05-05T02:49:21.406Z,12.65
2023-05-05T02:52:22.996Z,14.02
2023-05-05T02:55:31.661Z,16.23
2023-05-05T02:58:53.618Z,15.65
2023-05-05T03:02:17.121Z,16.52
2023-05-05T03:05:24.127Z,14.57
2023-05-05T03:08:42.660Z,16.75
2023-05-05T03:11:49.451Z,14.93
2023-05-05T03:14:54.038Z,15.43
2023-05-05T03:17:57.594Z,15.68
2023-05-05T03:21:07.784Z,22.30
2023-05-05T03:24:28.593Z,17.55
2023-05-05T03:27:30.716Z,18.42
2023-05-05T03:30:32.348Z,26.45
2023-05-05T03:33:34.176Z,20.35
2023-05-05T03:36:36.058Z,16.23
2023-05-05T03:39:37.707Z,17.10
2023-05-05T03:42:39.271Z,20.35
2023-05-05T03:45:40.909Z,20.35
2023-05-05T03:48:42.939Z,20.52
2023-05-05T03:51:44.540Z,17.55
2023-05-05T03:54:46.147Z,17.38
2023-05-05T03:57:47.770Z,19.67
2023-05-05T04:00:49.333Z,23.23
2023-05-05T04:03:51.006Z,20.83
2023-05-05T04:06:52.936Z,21.75
2023-05-05T04:09:54.641Z,20.77
2023-05-05T04:12:56.486Z,23.23
2023-05-05T04:15:59.628Z,20.23
2023-05-05T04:19:01.254Z,17.92
2023-05-05T04:22:02.830Z,20.95
2023-05-05T04:25:04.881Z,24.80
2023-05-05T04:28:06.433Z,20.55
2023-05-05T04:31:08.107Z,24.20
2023-05-05T04:34:09.795Z,28.42
2023-05-05T04:37:11.366Z,21.05
2023-05-05T04:40:13.116Z,23.33
2023-05-05T04:43:14.730Z,27.33
2023-05-05T04:46:16.410Z,25.17
2023-05-05T04:49:18.030Z,20.20
2023-05-05T04:52:19.637Z,23.25
2023-05-05T04:55:21.292Z,23.85
2023-05-05T04:58:22.855Z,26.13
2023-05-05T05:01:24.471Z,27.83
2023-05-05T05:04:27.189Z,19.95
2023-05-05T05:07:28.761Z,23.70
2023-05-05T05:10:30.442Z,23.10
2023-05-05T05:13:32.298Z,26.70
2023-05-05T05:16:34.002Z,28.10
2023-05-05T05:19:35.694Z,26.50
2023-05-05T05:22:38.803Z,26.15
2023-05-05T05:25:40.380Z,26.35
2023-05-05T05:28:42.762Z,23.38
2023-05-05T05:31:44.367Z,30.20
2023-05-05T05:34:46.168Z,23.50
2023-05-05T05:37:47.941Z,24.08
2023-05-05T05:40:49.532Z,28.13
2023-05-05T05:43:51.123Z,26.63
2023-05-05T05:46:52.653Z,23.17
2023-05-05T05:49:54.206Z,25.73
2023-05-05T05:52:55.909Z,27.52
2023-05-05T05:55:57.433Z,30.90
2023-05-05T05:58:59.039Z,26.95
2023-05-05T06:02:01.475Z,31.52
2023-05-05T06:05:03.151Z,28.20
2023-05-05T06:08:04.830Z,40.35
2023-05-05T06:11:06.453Z,29.83
2023-05-05T06:14:08.150Z,30.33
2023-05-05T06:17:09.931Z,28.25
2023-05-05T06:20:13.740Z,27.27
2023-05-05T06:23:15.598Z,26.33
2023-05-05T06:26:17.391Z,27.40
2023-05-05T06:29:19.090Z,24.98
2023-05-05T06:32:20.652Z,25.77
2023-05-05T06:35:22.334Z,27.65
2023-05-05T06:38:24.066Z,26.23
2023-05-05T06:41:25.805Z,31.67
2023-05-05T06:44:27.401Z,20.95
2023-05-05T06:47:28.981Z,23.38
2023-05-05T06:50:30.511Z,23.52
2023-05-05T06:53:32.111Z,23.73
2023-05-05T06:56:33.657Z,23.20
2023-05-05T06:59:35.404Z,21.17
2023-05-05T07:02:37.519Z,23.75
2023-05-05T07:05:39.110Z,18.73
2023-05-05T07:08:40.857Z,18.17
2023-05-05T07:11:42.406Z,19.15
2023-05-05T07:14:44.119Z,16.00
2023-05-05T07:17:45.768Z,17.25
2023-05-05T07:20:48.928Z,18.30
2023-05-05T07:23:50.531Z,20.58
2023-05-05T07:26:52.096Z,16.40
2023-05-05T07:29:53.692Z,17.25
2023-05-05T07:32:55.624Z,14.30
2023-05-05T07:35:57.357Z,21.98
2023-05-05T07:38:59.017Z,19.70
2023-05-05T07:42:01.613Z,19.70
2023-05-05T07:45:03.873Z,16.83
2023-05-05T07:48:05.746Z,25.83
2023-05-05T07:51:07.920Z,15.88
2023-05-05T07:54:09.485Z,16.77
2023-05-05T07:57:11.696Z,15.27
2023-05-05T08:00:13.862Z,18.63
2023-05-05T08:03:15.781Z,15.75
2023-05-05T08:06:21.794Z,16.85
2023-05-05T08:09:23.382Z,13.90
2023-05-05T08:12:25.256Z,12.73
2023-05-05T08:15:27.297Z,18.05
2023-05-05T08:18:28.980Z,13.43
2023-05-05T08:21:31.553Z,11.63
2023-05-05T08:24:33.112Z,10.77
2023-05-05T08:27:35.500Z,10.68
2023-05-05T08:30:37.069Z,16.60
2023-05-05T08:33:38.635Z,18.15
2023-05-05T08:36:40.250Z,12.40
2023-05-05T08:39:41.804Z,15.23
2023-05-05T08:42:45.632Z,13.45
2023-05-05T08:45:47.750Z,17.05
2023-05-05T08:48:51.838Z,19.15
2023-05-05T08:51:54.751Z,13.10
2023-05-05T08:55:26.597Z,15.25
2023-05-05T08:58:30.349Z,15.35
2023-05-05T09:01:33.603Z,13.82
2023-05-05T09:04:35.570Z,18.23
2023-05-05T09:07:38.476Z,17.30
2023-05-05T09:10:44.510Z,21.90
2023-05-05T09:13:47.571Z,15.57
2023-05-05T09:16:49.143Z,11.93
2023-05-05T09:20:04.754Z,9.43
2023-05-05T09:23:14.944Z,10.63
2023-05-05T09:26:16.942Z,16.55
2023-05-05T09:29:19.959Z,10.77
2023-05-05T09:32:22.160Z,13.60
2023-05-05T09:35:23.995Z,17.33
2023-05-05T09:38:25.595Z,12.68
2023-05-05T09:41:41.508Z,12.68
2023-05-05T09:44:43.053Z,15.57
2023-05-05T09:47:48.494Z,15.82
2023-05-05T09:50:50.264Z,11.43
2023-05-05T09:53:51.850Z,9.80
2023-05-05T09:56:54.595Z,8.65
2023-05-05T10:00:00.261Z,17.60
2023-05-05T10:03:03.223Z,13.90
2023-05-05T10:06:07.650Z,9.85
2023-05-05T10:09:09.326Z,9.57
2023-05-05T10:12:11.446Z,10.27
2023-05-05T10:15:15.569Z,13.13
2023-05-05T10:18:21.546Z,12.57
2023-05-05T10:21:24.896Z,14.13
2023-05-05T10:24:50.076Z,16.67
2023-05-05T10:27:55.020Z,13.07
2023-05-05T10:31:00.389Z,13.95
2023-05-05T10:34:08.691Z,11.30
2023-05-05T10:37:11.459Z,11.60
2023-05-05T10:40:14.659Z,9.82
2023-05-05T10:43:16.616Z,11.00
2023-05-05T10:46:18.421Z,12.48
2023-05-05T10:49:54.400Z,13.02
2023-05-05T10:53:28.486Z,14.30
2023-05-05T10:56:32.659Z,12.02
2023-05-05T10:59:43.431Z,11.93
2023-05-05T11:02:45.112Z,14.23
2023-05-05T11:06:05.131Z,15.73
2023-05-05T11:09:54.295Z,9.88
2023-05-05T11:12:57.692Z,8.32
2023-05-05T11:16:00.471Z,9.52
2023-05-05T11:19:22.007Z,11.05
2023-05-05T11:22:23.584Z,10.40
2023-05-05T11:25:38.170Z,11.55
2023-05-05T11:29:01.145Z,11.02
2023-05-05T11:32:13.120Z,11.38
2023-05-05T11:35:15.422Z,13.10
2023-05-05T11:38:20.002Z,10.20
2023-05-05T11:41:31.758Z,12.93
2023-05-05T11:44:34.562Z,14.20
2023-05-05T11:47:36.275Z,14.30
2023-05-05T11:50:38.301Z,8.73
2023-05-05T11:53:43.937Z,13.05
2023-05-05T11:56:53.413Z,17.13
2023-05-05T11:59:56.929Z,11.77
2023-05-05T12:02:58.898Z,8.88
2023-05-05T12:06:00.700Z,10.00
2023-05-05T12:09:02.537Z,14.23
2023-05-05T12:12:04.202Z,12.60
2023-05-05T12:15:06.872Z,15.40
2023-05-05T12:18:21.309Z,12.85
2023-05-05T12:21:23.153Z,10.77
2023-05-05T12:24:24.849Z,6.82
2023-05-05T12:27:27.838Z,9.13
2023-05-05T12:30:29.428Z,7.40
2023-05-05T12:33:39.333Z,7.32
2023-05-05T12:36:41.522Z,11.27
2023-05-05T12:39:43.105Z,10.02
2023-05-05T12:42:46.279Z,11.45
2023-05-05T12:45:49.359Z,10.00
2023-05-05T12:49:06.853Z,7.65
2023-05-05T12:52:09.985Z,5.70
2023-05-05T12:55:12.158Z,4.93
2023-05-05T12:58:13.684Z,4.57
2023-05-05T13:01:15.426Z,7.35
2023-05-05T13:04:17.819Z,4.03
2023-05-05T13:07:21.410Z,4.75
2023-05-05T13:10:23.043Z,4.60
2023-05-05T13:13:24.595Z,6.63
2023-05-05T13:16:26.211Z,3.72
2023-05-05T13:19:27.937Z,6.43
2023-05-05T13:22:29.515Z,7.03
2023-05-05T13:25:31.200Z,7.20
2023-05-05T13:28:32.823Z,7.05
2023-05-05T13:31:34.424Z,6.78
2023-05-05T13:34:36.052Z,4.95
2023-05-05T13:37:37.651Z,3.30
2023-05-05T13:40:39.517Z,6.97
2023-05-05T13:43:41.104Z,5.70
2023-05-05T13:46:43.254Z,6.78
2023-05-05T13:49:45.394Z,6.28
2023-05-05T13:52:47.014Z,4.03
2023-05-05T13:55:48.632Z,5.03
2023-05-05T13:58:50.194Z,5.95
2023-05-05T14:01:51.771Z,5.38
2023-05-05T14:04:53.357Z,4.40
2023-05-05T14:07:55.424Z,6.18
2023-05-05T14:10:56.996Z,8.80
2023-05-05T14:13:58.720Z,7.38
2023-05-05T14:17:00.368Z,8.55
2023-05-05T14:20:01.990Z,9.35
2023-05-05T14:23:03.595Z,11.68
2023-05-05T14:26:05.195Z,6.80
2023-05-05T14:29:06.809Z,9.10
2023-05-05T14:32:08.468Z,7.28
2023-05-05T14:35:10.205Z,7.10
2023-05-05T14:38:11.934Z,14.13
2023-05-05T14:41:13.597Z,43.15
2023-05-05T14:44:15.316Z,16.85
2023-05-05T14:47:16.975Z,9.77
2023-05-05T14:50:18.567Z,9.18
2023-05-05T14:53:20.269Z,12.77
2023-05-05T14:56:22.600Z,8.60
2023-05-05T14:59:24.255Z,6.53
2023-05-05T15:02:25.845Z,4.93
2023-05-05T15:05:27.501Z,8.93
2023-05-05T15:08:29.043Z,7.90
2023-05-05T15:11:30.700Z,7.88
2023-05-05T15:14:32.342Z,9.32
2023-05-05T15:17:33.981Z,3.45
2023-05-05T15:20:35.758Z,6.90
2023-05-05T15:23:37.368Z,4.43
2023-05-05T15:26:39.060Z,3.95
2023-05-05T15:29:40.678Z,6.60
2023-05-05T15:32:42.409Z,3.83
2023-05-05T15:35:44.085Z,5.38
2023-05-05T15:38:46.011Z,4.53
2023-05-05T15:41:47.584Z,7.85
2023-05-05T15:44:49.178Z,3.15
2023-05-05T15:47:50.940Z,6.97
2023-05-05T15:50:52.572Z,8.30
2023-05-05T15:53:54.426Z,5.93
2023-05-05T15:56:56.081Z,4.35
2023-05-05T15:59:57.628Z,5.03
2023-05-05T16:02:59.216Z,5.28
2023-05-05T16:06:00.943Z,5.88
2023-05-05T16:09:03.685Z,4.40
2023-05-05T16:12:05.950Z,5.13
2023-05-05T16:15:08.314Z,9.63
2023-05-05T16:18:10.213Z,4.20
2023-05-05T16:21:12.154Z,4.05
2023-05-05T16:24:16.370Z,6.03
2023-05-05T16:27:17.922Z,6.53
2023-05-05T16:30:20.281Z,7.28
2023-05-05T16:33:22.533Z,5.07
2023-05-05T16:36:24.158Z,6.03
2023-05-05T16:39:26.128Z,6.38
2023-05-05T16:42:27.685Z,8.30
2023-05-05T16:45:29.588Z,6.95
2023-05-05T16:48:31.131Z,7.22
2023-05-05T16:51:32.705Z,4.28
2023-05-05T16:54:34.247Z,6.72
2023-05-05T16:57:35.865Z,5.47
2023-05-05T17:00:37.429Z,4.53
2023-05-05T17:03:39.348Z,4.95
2023-05-05T17:06:40.885Z,7.20
2023-05-05T17:09:42.430Z,5.47
2023-05-05T17:12:44.139Z,9.82
2023-05-05T17:15:45.757Z,9.63
2023-05-05T17:18:47.429Z,13.57
2023-05-05T17:21:48.986Z,15.98
2023-05-05T17:24:51.224Z,15.43
2023-05-05T17:27:52.850Z,16.15
2023-05-05T17:30:54.449Z,16.55
2023-05-05T17:33:56.510Z,18.70
2023-05-05T17:36:58.074Z,20.20
2023-05-05T17:39:59.692Z,20.10
2023-05-05T17:43:01.263Z,16.45
2023-05-05T17:46:02.921Z,15.88
2023-05-05T17:49:05.799Z,19.42
2023-05-05T17:52:07.385Z,17.38
2023-05-05T17:55:09.556Z,15.32
2023-05-05T17:58:11.334Z,13.70
2023-05-05T18:01:22.529Z,19.90
2023-05-05T18:04:24.197Z,17.27
2023-05-05T18:07:26.153Z,15.98
2023-05-05T18:10:27.755Z,14.57
2023-05-05T18:13:29.336Z,11.20
2023-05-05T18:16:30.980Z,12.18
2023-05-05T18:19:32.514Z,13.90
2023-05-05T18:22:34.269Z,19.95
2023-05-05T18:25:35.792Z,14.10
2023-05-05T18:28:37.515Z,13.18
2023-05-05T18:31:39.113Z,14.25
2023-05-05T18:34:40.734Z,20.25
2023-05-05T18:37:43.716Z,24.00
2023-05-05T18:40:45.395Z,43.47
2023-05-05T18:43:47.129Z,16.50
2023-05-05T18:46:48.727Z,18.15
2023-05-05T18:49:50.280Z,18.13
2023-05-05T18:52:52.209Z,14.85
2023-05-05T18:55:53.827Z,12.90
2023-05-05T18:58:55.656Z,15.48
2023-05-05T19:01:57.412Z,15.15
2023-05-05T19:04:59.014Z,12.73
2023-05-05T19:08:00.633Z,17.08
2023-05-05T19:11:02.280Z,15.02
2023-05-05T19:14:03.835Z,15.50
2023-05-05T19:17:05.603Z,25.17
2023-05-05T19:20:08.648Z,17.27
2023-05-05T19:23:11.013Z,17.02
2023-05-05T19:26:12.718Z,13.48
2023-05-05T19:29:14.292Z,15.90
2023-05-05T19:32:16.229Z,12.25
2023-05-05T19:35:17.904Z,17.92
2023-05-05T19:38:19.634Z,16.92
2023-05-05T19:41:21.258Z,15.88
2023-05-05T19:44:22.808Z,18.67
2023-05-05T19:47:24.483Z,14.13
2023-05-05T19:50:26.730Z,29.63
2023-05-05T19:53:28.339Z,46.17
2023-05-05T19:56:29.929Z,21.52
2023-05-05T19:59:31.611Z,16.50
2023-05-05T20:02:34.781Z,24.27
2023-05-05T20:05:38.569Z,18.17
2023-05-05T20:08:40.221Z,13.80
2023-05-05T20:11:41.796Z,21.65
2023-05-05T20:14:43.346Z,22.65
2023-05-05T20:17:46.446Z,21.15
2023-05-05T20:20:48.065Z,26.02
2023-05-05T20:23:49.693Z,20.90
2023-05-05T20:26:51.365Z,21.27
2023-05-05T20:29:52.919Z,24.33
2023-05-05T20:32:54.495Z,20.25
2023-05-05T20:35:56.102Z,23.98
2023-05-05T20:39:00.851Z,25.70
2023-05-05T20:42:02.591Z,28.65
2023-05-05T20:45:05.199Z,27.98
2023-05-05T20:48:09.683Z,33.90
2023-05-05T20:51:11.469Z,29.58
2023-05-05T20:54:13.015Z,30.33
2023-05-05T20:57:14.627Z,30.15
2023-05-05T21:00:20.144Z,30.45
2023-05-05T21:03:21.918Z,34.45
2023-05-05T21:06:24.219Z,38.13
2023-05-05T21:09:25.893Z,32.72
2023-05-05T21:12:28.987Z,31.52
2023-05-05T21:15:31.765Z,30.45
2023-05-05T21:18:33.346Z,34.10
2023-05-05T21:21:35.138Z,35.58
2023-05-05T21:24:38.335Z,33.28
2023-05-05T21:27:40.263Z,39.08
2023-05-05T21:30:42.030Z,37.05
2023-05-05T21:33:43.747Z,34.53
2023-05-05T21:36:45.312Z,34.38
2023-05-05T21:39:46.997Z,38.03
2023-05-05T21:42:48.577Z,29.45
2023-05-05T21:46:02.088Z,43.38
2023-05-05T21:49:17.777Z,39.03
2023-05-05T21:52:19.347Z,33.90
2023-05-05T21:55:20.998Z,35.25
2023-05-05T21:58:24.837Z,29.80
2023-05-05T22:01:26.737Z,39.78
2023-05-05T22:04:28.414Z,39.25
2023-05-05T22:07:31.042Z,34.22
2023-05-05T22:10:33.929Z,30.90
2023-05-05T22:13:37.374Z,39.38
2023-05-05T22:16:39.074Z,28.40
2023-05-05T22:19:40.685Z,33.60
2023-05-05T22:22:42.296Z,30.33
2023-05-05T22:25:44.442Z,43.97
2023-05-05T22:28:46.146Z,30.17
2023-05-05T22:31:47.845Z,35.13
2023-05-05T22:34:49.523Z,42.10
2023-05-05T22:37:52.900Z,36.53
2023-05-05T22:40:54.490Z,41.88
2023-05-05T22:43:56.401Z,41.33
2023-05-05T22:46:58.739Z,41.25
2023-05-05T22:50:00.369Z,42.15
2023-05-05T22:53:02.241Z,50.20
2023-05-05T22:56:04.654Z,45.55
2023-05-05T22:59:06.809Z,52.53
2023-05-05T23:02:08.795Z,47.25
2023-05-05T23:05:13.017Z,59.08
2023-05-05T23:08:14.657Z,54.63
2023-05-05T23:11:16.345Z,53.60
2023-05-05T23:14:19.493Z,57.60
2023-05-05T23:17:21.219Z,59.42
2023-05-05T23:20:22.996Z,62.58
2023-05-05T23:23:24.655Z,67.32
2023-05-05T23:26:26.326Z,69.10
2023-05-05T23:29:28.131Z,70.22
2023-05-05T23:32:29.701Z,67.30
2023-05-05T23:35:31.317Z,55.15
2023-05-05T23:38:33.051Z,71.95
2023-05-05T23:41:34.961Z,76.07
2023-05-05T23:44:36.544Z,72.40
2023-05-05T23:47:38.694Z,74.75
2023-05-05T23:50:40.443Z,82.20
2023-05-05T23:53:42.188Z,74.85
2023-05-05T23:56:44.001Z,75.28
2023-05-05T23:59:45.628Z,84.95
