createdAt,value
2022-11-04T00:02:06.775Z,15.20
2022-11-04T00:04:33.464Z,15.20
2022-11-04T00:07:00.044Z,15.10
2022-11-04T00:09:30.590Z,15.10
2022-11-04T00:12:16.073Z,15.20
2022-11-04T00:14:42.839Z,15.20
2022-11-04T00:17:24.673Z,15.20
2022-11-04T00:20:12.088Z,15.20
2022-11-04T00:22:59.682Z,15.30
2022-11-04T00:25:45.065Z,15.30
2022-11-04T00:28:36.503Z,15.20
2022-11-04T00:31:24.081Z,15.10
2022-11-04T00:33:51.995Z,15.40
2022-11-04T00:36:19.246Z,15.50
2022-11-04T00:38:46.419Z,15.40
2022-11-04T00:41:29.924Z,15.30
2022-11-04T00:44:01.835Z,15.20
2022-11-04T00:46:30.338Z,15.10
2022-11-04T00:48:57.483Z,15.10
2022-11-04T00:51:24.403Z,15.10
2022-11-04T00:53:51.340Z,15.10
2022-11-04T00:56:18.048Z,15.00
2022-11-04T00:58:44.754Z,15.00
2022-11-04T01:01:13.620Z,14.90
2022-11-04T01:03:40.461Z,15.00
2022-11-04T01:06:07.062Z,15.00
2022-11-04T01:08:33.701Z,15.10
2022-11-04T01:11:08.931Z,15.10
2022-11-04T01:13:36.100Z,15.10
2022-11-04T01:16:04.582Z,15.10
2022-11-04T01:18:31.509Z,15.10
2022-11-04T01:21:02.210Z,15.10
2022-11-04T01:23:29.004Z,15.10
2022-11-04T01:25:55.801Z,15.20
2022-11-04T01:28:22.508Z,15.20
2022-11-04T01:30:49.118Z,15.20
2022-11-04T01:33:15.746Z,15.20
2022-11-04T01:35:42.390Z,15.20
2022-11-04T01:38:09.262Z,15.20
2022-11-04T01:40:37.797Z,15.20
2022-11-04T01:43:06.765Z,15.20
2022-11-04T01:45:33.590Z,15.20
2022-11-04T01:48:07.137Z,15.20
2022-11-04T01:50:34.816Z,15.20
2022-11-04T01:53:13.222Z,15.10
2022-11-04T01:55:45.097Z,15.20
2022-11-04T01:58:15.683Z,15.10
2022-11-04T02:00:43.225Z,15.10
2022-11-04T02:03:16.692Z,15.20
2022-11-04T02:05:44.596Z,15.10
2022-11-04T02:08:12.702Z,15.10
2022-11-04T02:10:41.875Z,15.20
2022-11-04T02:13:08.719Z,15.20
2022-11-04T02:15:53.304Z,15.20
2022-11-04T02:18:31.043Z,15.20
2022-11-04T02:21:16.495Z,15.20
2022-11-04T02:24:25.422Z,15.20
2022-11-04T02:27:12.710Z,15.20
2022-11-04T02:29:39.298Z,15.30
2022-11-04T02:32:30.450Z,15.20
2022-11-04T02:35:17.905Z,15.20
2022-11-04T02:37:47.283Z,15.20
2022-11-04T02:40:22.858Z,15.20
2022-11-04T02:43:01.414Z,15.30
2022-11-04T02:45:40.830Z,15.20
2022-11-04T02:48:28.966Z,15.30
2022-11-04T02:51:12.408Z,15.20
2022-11-04T02:53:52.803Z,15.30
2022-11-04T02:56:22.635Z,15.30
2022-11-04T02:58:57.191Z,15.30
2022-11-04T03:01:29.335Z,15.30
2022-11-04T03:04:02.754Z,15.30
2022-11-04T03:06:31.762Z,15.30
2022-11-04T03:09:01.024Z,15.30
2022-11-04T03:11:28.640Z,15.30
2022-11-04T03:14:44.848Z,15.30
2022-11-04T03:17:20.294Z,15.30
2022-11-04T03:19:54.946Z,15.30
2022-11-04T03:22:25.583Z,15.30
2022-11-04T03:24:52.800Z,15.30
2022-11-04T03:27:41.609Z,15.30
2022-11-04T03:33:22.053Z,15.20
2022-11-04T03:35:48.761Z,15.30
2022-11-04T03:38:15.983Z,15.30
2022-11-04T03:40:42.829Z,15.30
2022-11-04T03:43:18.272Z,15.30
2022-11-04T03:45:45.488Z,15.30
2022-11-04T03:48:12.879Z,15.20
2022-11-04T03:50:47.563Z,15.10
2022-11-04T03:53:22.344Z,15.20
2022-11-04T03:56:06.200Z,15.30
2022-11-04T03:59:09.197Z,15.30
2022-11-04T04:01:41.621Z,15.20
2022-11-04T04:04:26.940Z,15.30
2022-11-04T04:07:01.006Z,15.10
2022-11-04T04:09:47.543Z,15.10
2022-11-04T04:12:35.191Z,15.10
2022-11-04T04:15:17.415Z,14.90
2022-11-04T04:17:52.830Z,15.00
2022-11-04T04:20:23.256Z,15.10
2022-11-04T04:23:02.993Z,15.00
2022-11-04T04:25:49.966Z,15.00
2022-11-04T04:28:18.913Z,15.00
2022-11-04T04:30:46.661Z,15.00
2022-11-04T04:33:16.088Z,14.80
2022-11-04T04:35:47.100Z,14.80
2022-11-04T04:38:41.998Z,14.90
2022-11-04T04:41:36.666Z,14.70
2022-11-04T04:44:22.994Z,14.70
2022-11-04T04:46:52.510Z,14.70
2022-11-04T04:49:19.168Z,14.70
2022-11-04T04:51:47.530Z,14.70
2022-11-04T04:54:14.911Z,14.60
2022-11-04T04:56:41.522Z,14.60
2022-11-04T04:59:08.370Z,14.70
2022-11-04T05:01:35.032Z,14.70
2022-11-04T05:04:01.659Z,14.80
2022-11-04T05:06:28.329Z,14.80
2022-11-04T05:08:54.919Z,14.80
2022-11-04T05:11:26.220Z,14.40
2022-11-04T05:13:54.364Z,14.50
2022-11-04T05:16:21.442Z,14.50
2022-11-04T05:18:48.036Z,14.70
2022-11-04T05:21:16.132Z,14.60
2022-11-04T05:23:42.755Z,14.50
2022-11-04T05:26:09.387Z,14.60
2022-11-04T05:28:36.037Z,14.70
2022-11-04T05:31:06.997Z,14.80
2022-11-04T05:33:33.888Z,14.70
2022-11-04T05:36:14.926Z,14.50
2022-11-04T05:38:42.743Z,14.60
2022-11-04T05:41:11.739Z,14.60
2022-11-04T05:43:38.544Z,14.60
2022-11-04T05:46:05.387Z,14.70
2022-11-04T05:48:36.388Z,14.60
2022-11-04T05:51:06.752Z,14.70
2022-11-04T05:53:33.333Z,14.60
2022-11-04T05:55:59.911Z,14.60
2022-11-04T05:58:26.481Z,14.70
2022-11-04T06:00:53.053Z,14.80
2022-11-04T06:03:19.708Z,14.90
2022-11-04T06:05:46.303Z,14.90
2022-11-04T06:08:12.947Z,14.60
2022-11-04T06:10:39.532Z,14.50
2022-11-04T06:13:06.114Z,14.50
2022-11-04T06:15:32.725Z,14.60
2022-11-04T06:17:59.348Z,14.70
2022-11-04T06:20:25.917Z,14.80
2022-11-04T06:22:52.672Z,14.90
2022-11-04T06:25:19.288Z,14.90
2022-11-04T06:27:47.071Z,14.90
2022-11-04T06:30:13.858Z,14.90
2022-11-04T06:32:40.441Z,14.80
2022-11-04T06:35:08.933Z,14.80
2022-11-04T06:37:35.667Z,14.70
2022-11-04T06:40:02.253Z,14.70
2022-11-04T06:42:29.115Z,14.60
2022-11-04T06:44:55.708Z,14.70
2022-11-04T06:47:24.936Z,14.80
2022-11-04T06:49:51.885Z,14.50
2022-11-04T06:52:18.493Z,14.50
2022-11-04T06:54:45.078Z,14.60
2022-11-04T06:57:12.464Z,14.60
2022-11-04T06:59:39.104Z,14.60
2022-11-04T07:02:06.009Z,14.50
2022-11-04T07:04:32.704Z,14.60
2022-11-04T07:06:59.325Z,14.70
2022-11-04T07:09:25.903Z,14.90
2022-11-04T07:11:52.519Z,14.70
2022-11-04T07:14:19.109Z,14.70
2022-11-04T07:16:45.690Z,14.60
2022-11-04T07:19:12.284Z,14.60
2022-11-04T07:21:38.885Z,14.60
2022-11-04T07:24:05.858Z,14.50
2022-11-04T07:26:32.443Z,14.50
2022-11-04T07:29:00.837Z,14.50
2022-11-04T07:31:27.791Z,14.60
2022-11-04T07:33:54.454Z,14.70
2022-11-04T07:36:21.074Z,14.70
2022-11-04T07:38:48.133Z,14.70
2022-11-04T07:41:15.712Z,14.60
2022-11-04T07:43:42.351Z,14.50
2022-11-04T07:46:12.142Z,14.60
2022-11-04T07:48:39.052Z,14.60
2022-11-04T07:51:07.467Z,14.60
2022-11-04T07:53:34.361Z,14.70
2022-11-04T07:56:04.847Z,14.70
2022-11-04T07:58:31.587Z,14.80
2022-11-04T08:01:03.249Z,14.70
2022-11-04T08:03:29.852Z,14.70
2022-11-04T08:06:01.234Z,14.50
2022-11-04T08:08:28.588Z,14.50
2022-11-04T08:10:57.381Z,14.50
2022-11-04T08:13:27.234Z,14.90
2022-11-04T08:15:53.872Z,15.30
2022-11-04T08:18:20.561Z,15.20
2022-11-04T08:20:49.934Z,15.10
2022-11-04T08:23:20.066Z,15.10
2022-11-04T08:25:47.114Z,15.30
2022-11-04T08:28:17.403Z,15.40
2022-11-04T08:31:01.361Z,15.50
2022-11-04T08:33:29.383Z,15.40
2022-11-04T08:36:03.043Z,15.30
2022-11-04T08:38:30.362Z,15.30
2022-11-04T08:41:02.739Z,15.30
2022-11-04T08:43:29.782Z,15.40
2022-11-04T08:45:56.636Z,15.40
2022-11-04T08:48:23.278Z,15.60
2022-11-04T08:50:55.414Z,15.40
2022-11-04T08:53:22.320Z,15.30
2022-11-04T08:55:49.226Z,15.60
2022-11-04T08:58:16.223Z,15.60
2022-11-04T09:00:43.058Z,15.50
2022-11-04T09:03:10.334Z,15.20
2022-11-04T09:05:46.715Z,15.20
2022-11-04T09:08:15.319Z,15.40
2022-11-04T09:10:43.594Z,15.00
2022-11-04T09:13:11.795Z,15.00
2022-11-04T09:15:39.403Z,14.80
2022-11-04T09:18:06.308Z,14.90
2022-11-04T09:20:33.531Z,14.70
2022-11-04T09:23:00.459Z,14.70
2022-11-04T09:25:27.072Z,14.70
2022-11-04T09:27:53.710Z,14.70
2022-11-04T09:30:20.322Z,14.60
2022-11-04T09:32:51.589Z,14.70
2022-11-04T09:35:19.633Z,14.50
2022-11-04T09:37:46.850Z,14.60
2022-11-04T09:40:19.080Z,14.70
2022-11-04T09:43:23.191Z,14.80
2022-11-04T09:45:49.899Z,14.70
2022-11-04T09:48:40.495Z,14.80
2022-11-04T09:51:12.929Z,14.80
2022-11-04T09:54:00.131Z,14.80
2022-11-04T09:56:38.801Z,14.80
2022-11-04T09:59:06.226Z,14.70
2022-11-04T10:01:39.024Z,14.70
2022-11-04T10:04:36.651Z,14.80
2022-11-04T10:07:33.316Z,15.00
2022-11-04T10:10:31.189Z,15.00
2022-11-04T10:13:31.290Z,14.90
2022-11-04T10:16:18.985Z,14.80
2022-11-04T10:18:53.181Z,14.90
2022-11-04T10:21:48.000Z,14.80
2022-11-04T10:24:38.622Z,14.90
2022-11-04T10:27:31.022Z,14.80
2022-11-04T10:30:02.228Z,14.90
2022-11-04T10:32:47.196Z,14.90
2022-11-04T10:35:31.077Z,14.80
2022-11-04T10:38:05.317Z,14.90
2022-11-04T10:40:36.399Z,14.90
2022-11-04T10:43:08.377Z,15.00
2022-11-04T10:45:47.739Z,15.00
2022-11-04T10:48:25.175Z,14.90
2022-11-04T10:50:55.880Z,15.10
2022-11-04T10:53:32.708Z,15.10
2022-11-04T10:56:25.547Z,15.20
2022-11-04T10:58:55.110Z,15.10
2022-11-04T11:01:28.835Z,15.10
2022-11-04T11:03:56.560Z,15.20
2022-11-04T11:06:25.651Z,15.30
2022-11-04T11:08:54.694Z,15.30
2022-11-04T11:11:45.397Z,15.30
2022-11-04T11:14:28.581Z,15.30
2022-11-04T11:16:57.473Z,15.30
2022-11-04T11:19:25.462Z,15.40
2022-11-04T11:21:56.962Z,15.40
2022-11-04T11:24:25.822Z,15.30
2022-11-04T11:26:56.534Z,15.30
2022-11-04T11:29:42.188Z,15.40
2022-11-04T11:32:34.729Z,15.40
2022-11-04T11:35:07.768Z,15.40
2022-11-04T11:37:40.567Z,15.40
2022-11-04T11:40:22.868Z,15.50
2022-11-04T11:42:49.467Z,15.50
2022-11-04T11:45:16.938Z,15.60
2022-11-04T11:47:43.879Z,15.60
2022-11-04T11:50:13.487Z,15.60
2022-11-04T11:52:42.490Z,15.60
2022-11-04T11:55:30.045Z,15.70
2022-11-04T12:01:32.090Z,15.80
2022-11-04T12:10:18.599Z,16.60
2022-11-04T12:13:25.801Z,16.70
2022-11-04T12:16:33.804Z,16.70
2022-11-04T12:19:22.430Z,16.60
2022-11-04T12:22:03.722Z,16.60
2022-11-04T12:24:53.195Z,16.70
2022-11-04T12:27:22.781Z,16.80
2022-11-04T12:30:03.290Z,16.80
2022-11-04T12:32:55.453Z,16.80
2022-11-04T12:35:55.980Z,16.70
2022-11-04T12:38:58.469Z,16.50
2022-11-04T12:42:20.723Z,16.60
2022-11-04T12:45:10.064Z,16.70
2022-11-04T12:47:47.609Z,16.70
2022-11-04T12:50:42.466Z,16.70
2022-11-04T12:53:34.179Z,16.60
2022-11-04T12:56:06.860Z,16.80
2022-11-04T12:58:55.930Z,16.70
2022-11-04T13:01:47.326Z,16.80
2022-11-04T13:04:37.995Z,16.70
2022-11-04T13:07:16.997Z,16.60
2022-11-04T13:09:50.787Z,16.60
2022-11-04T13:12:24.552Z,16.60
2022-11-04T13:15:01.789Z,16.90
2022-11-04T13:17:34.748Z,16.80
2022-11-04T13:20:15.946Z,16.60
2022-11-04T13:22:46.287Z,16.70
2022-11-04T13:25:20.242Z,16.70
2022-11-04T13:27:48.148Z,16.80
2022-11-04T13:30:47.681Z,16.60
2022-11-04T13:33:42.017Z,16.60
2022-11-04T13:36:37.913Z,16.40
2022-11-04T13:39:20.921Z,16.10
2022-11-04T13:42:06.252Z,16.00
2022-11-04T13:44:39.782Z,15.90
2022-11-04T13:47:21.735Z,15.90
2022-11-04T13:49:50.923Z,16.10
2022-11-04T13:52:18.371Z,16.10
2022-11-04T13:54:52.833Z,16.10
2022-11-04T13:57:22.616Z,16.10
2022-11-04T14:00:11.229Z,16.10
2022-11-04T14:02:49.273Z,16.10
2022-11-04T14:05:32.074Z,16.20
2022-11-04T14:08:01.833Z,16.10
2022-11-04T14:10:49.709Z,16.10
2022-11-04T14:13:29.518Z,16.10
2022-11-04T14:16:10.906Z,16.10
2022-11-04T14:18:39.766Z,16.10
2022-11-04T14:21:18.755Z,16.10
2022-11-04T14:23:56.997Z,16.10
2022-11-04T14:26:44.848Z,16.10
2022-11-04T14:29:24.773Z,16.10
2022-11-04T14:31:57.191Z,16.10
2022-11-04T14:34:31.551Z,16.10
2022-11-04T14:37:03.729Z,16.10
2022-11-04T14:39:36.624Z,16.10
2022-11-04T14:42:06.545Z,16.00
2022-11-04T14:44:48.040Z,16.00
2022-11-04T14:47:22.085Z,16.00
2022-11-04T14:49:52.530Z,16.00
2022-11-04T14:52:36.795Z,16.00
2022-11-04T14:55:03.690Z,16.00
2022-11-04T14:57:37.672Z,16.00
2022-11-04T15:00:22.939Z,16.00
2022-11-04T15:03:06.586Z,16.00
2022-11-04T15:05:36.415Z,16.00
2022-11-04T15:08:29.451Z,16.00
2022-11-04T15:11:57.202Z,15.90
2022-11-04T15:14:26.801Z,15.90
2022-11-04T15:16:58.795Z,15.90
2022-11-04T15:19:36.060Z,15.90
2022-11-04T15:22:06.207Z,15.90
2022-11-04T15:24:34.655Z,15.90
2022-11-04T15:27:06.724Z,15.90
2022-11-04T15:29:33.800Z,15.90
2022-11-04T15:32:05.132Z,15.90
2022-11-04T15:34:33.325Z,15.90
2022-11-04T15:37:04.195Z,15.90
2022-11-04T15:39:43.546Z,15.90
2022-11-04T15:42:39.552Z,15.90
2022-11-04T15:45:27.527Z,15.90
2022-11-04T15:48:23.406Z,15.80
2022-11-04T15:51:09.227Z,15.90
2022-11-04T15:53:50.447Z,15.90
2022-11-04T15:56:19.147Z,15.90
2022-11-04T15:58:46.404Z,15.90
2022-11-04T16:01:15.472Z,15.90
2022-11-04T16:03:50.003Z,15.90
2022-11-04T16:06:16.986Z,15.90
2022-11-04T16:08:58.899Z,15.90
2022-11-04T16:11:25.598Z,15.90
2022-11-04T16:13:52.327Z,15.90
2022-11-04T16:16:25.741Z,15.90
2022-11-04T16:18:59.088Z,15.90
2022-11-04T16:21:25.879Z,15.90
2022-11-04T16:24:06.806Z,15.90
2022-11-04T16:26:41.532Z,15.80
2022-11-04T16:29:14.447Z,15.90
2022-11-04T16:31:41.514Z,15.80
2022-11-04T16:34:14.173Z,15.80
2022-11-04T16:36:40.738Z,15.80
2022-11-04T16:39:10.298Z,15.80
2022-11-04T16:41:39.733Z,15.80
2022-11-04T16:44:16.905Z,15.80
2022-11-04T16:46:45.285Z,15.80
2022-11-04T16:49:15.568Z,15.80
2022-11-04T16:51:42.466Z,15.80
2022-11-04T16:54:09.088Z,15.70
2022-11-04T16:56:35.834Z,15.70
2022-11-04T16:59:02.500Z,15.70
2022-11-04T17:01:29.321Z,15.70
2022-11-04T17:03:56.031Z,15.70
2022-11-04T17:06:23.081Z,15.70
2022-11-04T17:08:49.752Z,15.70
2022-11-04T17:11:16.332Z,15.70
2022-11-04T17:13:42.913Z,15.70
2022-11-04T17:16:14.296Z,15.70
2022-11-04T17:18:41.610Z,15.70
2022-11-04T17:21:13.071Z,15.70
2022-11-04T17:23:39.699Z,15.70
2022-11-04T17:26:06.295Z,15.70
2022-11-04T17:28:33.418Z,15.70
2022-11-04T17:31:02.455Z,15.70
2022-11-04T17:33:29.320Z,15.70
2022-11-04T17:35:56.747Z,15.80
2022-11-04T17:38:23.366Z,15.70
2022-11-04T17:41:08.764Z,15.70
2022-11-04T17:43:54.303Z,15.70
2022-11-04T17:46:41.392Z,15.60
2022-11-04T17:49:19.899Z,15.60
2022-11-04T17:51:49.452Z,15.60
2022-11-04T17:54:16.770Z,15.60
2022-11-04T17:56:43.589Z,15.60
2022-11-04T17:59:12.231Z,15.60
2022-11-04T18:01:40.312Z,15.60
2022-11-04T18:04:07.313Z,15.50
2022-11-04T18:06:35.919Z,15.50
2022-11-04T18:09:04.188Z,15.50
2022-11-04T18:11:49.657Z,15.50
2022-11-04T18:14:17.618Z,15.50
2022-11-04T18:16:46.654Z,15.40
2022-11-04T18:19:14.203Z,15.50
2022-11-04T18:21:41.038Z,15.50
2022-11-04T18:24:08.015Z,15.40
2022-11-04T18:26:34.890Z,15.50
2022-11-04T18:29:02.207Z,15.50
2022-11-04T18:31:33.763Z,15.50
2022-11-04T18:34:02.797Z,15.50
2022-11-04T18:36:30.839Z,15.50
2022-11-04T18:38:57.665Z,15.50
2022-11-04T18:41:24.230Z,15.50
2022-11-04T18:43:51.017Z,15.50
2022-11-04T18:46:17.745Z,15.50
2022-11-04T18:48:49.210Z,15.50
2022-11-04T18:51:19.132Z,15.40
2022-11-04T18:53:46.261Z,15.40
2022-11-04T18:56:15.169Z,15.50
2022-11-04T18:58:42.561Z,15.50
2022-11-04T19:01:14.457Z,15.40
2022-11-04T19:03:41.193Z,15.40
2022-11-04T19:06:10.040Z,15.40
2022-11-04T19:08:39.886Z,15.40
2022-11-04T19:11:12.962Z,15.30
2022-11-04T19:13:39.578Z,15.30
2022-11-04T19:16:08.459Z,15.30
2022-11-04T19:18:35.286Z,15.30
2022-11-04T19:21:07.636Z,15.30
2022-11-04T19:23:36.155Z,15.20
2022-11-04T19:26:10.826Z,15.30
2022-11-04T19:28:48.031Z,15.20
2022-11-04T19:31:21.873Z,15.20
2022-11-04T19:33:48.705Z,15.20
2022-11-04T19:36:17.078Z,15.20
2022-11-04T19:38:43.778Z,15.20
2022-11-04T19:41:34.353Z,15.20
2022-11-04T19:44:02.857Z,15.10
2022-11-04T19:46:29.515Z,15.10
2022-11-04T19:48:56.959Z,15.10
2022-11-04T19:51:26.617Z,15.00
2022-11-04T19:53:57.371Z,15.00
2022-11-04T19:56:24.573Z,15.00
2022-11-04T19:58:51.342Z,15.00
2022-11-04T20:01:19.000Z,15.00
2022-11-04T20:03:45.732Z,15.00
2022-11-04T20:06:14.516Z,15.00
2022-11-04T20:08:44.011Z,15.00
2022-11-04T20:11:12.085Z,15.00
2022-11-04T20:13:44.612Z,15.00
2022-11-04T20:16:15.110Z,15.00
2022-11-04T20:18:41.864Z,15.00
2022-11-04T20:21:08.904Z,14.90
2022-11-04T20:23:35.488Z,15.00
2022-11-04T20:26:15.019Z,15.00
2022-11-04T20:28:44.509Z,15.00
2022-11-04T20:31:19.901Z,14.90
2022-11-04T20:33:48.091Z,14.90
2022-11-04T20:36:17.188Z,14.90
2022-11-04T20:38:44.417Z,14.90
2022-11-04T20:41:18.348Z,14.90
2022-11-04T20:43:46.975Z,14.90
2022-11-04T20:46:17.412Z,14.90
2022-11-04T20:48:44.130Z,14.90
2022-11-04T20:51:22.275Z,14.90
2022-11-04T20:53:54.354Z,14.90
2022-11-04T20:56:21.528Z,14.90
2022-11-04T20:58:48.802Z,14.80
2022-11-04T21:01:26.168Z,14.80
2022-11-04T21:04:01.229Z,14.80
2022-11-04T21:06:28.769Z,14.80
2022-11-04T21:08:56.066Z,14.80
2022-11-04T21:11:26.255Z,14.70
2022-11-04T21:13:55.642Z,14.70
2022-11-04T21:16:22.276Z,14.70
2022-11-04T21:18:49.165Z,14.70
2022-11-04T21:21:16.866Z,14.70
2022-11-04T21:23:43.625Z,14.70
2022-11-04T21:26:19.488Z,14.70
2022-11-04T21:28:46.173Z,14.70
2022-11-04T21:31:12.879Z,14.70
2022-11-04T21:33:39.698Z,14.70
2022-11-04T21:36:10.358Z,14.70
2022-11-04T21:38:37.012Z,14.80
2022-11-04T21:41:06.662Z,14.80
2022-11-04T21:43:33.300Z,14.70
2022-11-04T21:46:05.157Z,14.80
2022-11-04T21:48:32.819Z,14.80
2022-11-04T21:51:11.910Z,14.90
2022-11-04T21:53:38.833Z,14.90
2022-11-04T21:56:23.114Z,14.80
2022-11-04T21:58:51.511Z,14.80
2022-11-04T22:01:20.343Z,14.80
2022-11-04T22:03:52.516Z,14.80
2022-11-04T22:06:19.199Z,14.70
2022-11-04T22:08:54.199Z,14.70
2022-11-04T22:11:24.240Z,14.60
2022-11-04T22:13:58.361Z,14.50
2022-11-04T22:16:27.629Z,14.50
2022-11-04T22:18:56.489Z,14.50
2022-11-04T22:21:25.018Z,14.40
2022-11-04T22:23:52.035Z,14.40
2022-11-04T22:26:21.209Z,14.40
2022-11-04T22:28:48.228Z,14.40
2022-11-04T22:31:21.197Z,14.50
2022-11-04T22:33:47.901Z,14.50
2022-11-04T22:36:14.700Z,14.50
2022-11-04T22:38:42.703Z,14.50
2022-11-04T22:41:13.017Z,14.50
2022-11-04T22:43:40.072Z,14.60
2022-11-04T22:46:13.762Z,14.50
2022-11-04T22:48:40.716Z,14.50
2022-11-04T22:51:09.150Z,14.50
2022-11-04T22:53:36.802Z,14.40
2022-11-04T22:56:05.306Z,14.50
2022-11-04T22:58:32.444Z,14.50
2022-11-04T23:01:02.065Z,14.50
2022-11-04T23:03:29.141Z,14.50
2022-11-04T23:05:58.025Z,14.50
2022-11-04T23:08:25.602Z,14.40
2022-11-04T23:11:15.613Z,14.40
2022-11-04T23:14:20.160Z,14.40
2022-11-04T23:17:08.859Z,14.40
2022-11-04T23:19:36.891Z,14.40
2022-11-04T23:22:22.563Z,14.40
2022-11-04T23:25:09.220Z,14.40
2022-11-04T23:27:55.413Z,14.40
2022-11-04T23:30:22.663Z,14.40
2022-11-04T23:32:50.720Z,14.40
2022-11-04T23:35:37.574Z,14.30
2022-11-04T23:38:04.284Z,14.30
2022-11-04T23:40:31.965Z,14.30
2022-11-04T23:42:58.616Z,14.30
2022-11-04T23:45:44.272Z,14.30
2022-11-04T23:48:30.695Z,14.30
2022-11-04T23:51:17.870Z,14.30
2022-11-04T23:54:03.354Z,14.40
2022-11-04T23:56:49.041Z,14.40
2022-11-04T23:59:35.907Z,14.30
