createdAt,value
2022-09-23T00:01:57.242Z,101262.80
2022-09-23T00:04:58.330Z,101262.79
2022-09-23T00:07:40.433Z,101259.75
2022-09-23T00:10:23.469Z,101257.58
2022-09-23T00:13:25.419Z,101257.09
2022-09-23T00:16:11.464Z,101255.76
2022-09-23T00:18:54.327Z,101254.05
2022-09-23T00:22:14.010Z,101252.48
2022-09-23T00:24:55.701Z,101254.61
2022-09-23T00:27:38.563Z,101246.23
2022-09-23T00:30:40.726Z,101251.60
2022-09-23T00:33:22.583Z,101250.38
2022-09-23T00:36:07.767Z,101247.60
2022-09-23T00:39:27.543Z,101245.92
2022-09-23T00:42:16.389Z,101245.98
2022-09-23T00:45:01.986Z,101248.08
2022-09-23T00:48:21.973Z,101245.55
2022-09-23T00:51:05.839Z,101246.78
2022-09-23T00:53:50.421Z,101241.17
2022-09-23T00:56:51.111Z,101230.74
2022-09-23T00:59:33.212Z,101229.35
2022-09-23T01:02:16.461Z,101230.86
2022-09-23T01:05:36.735Z,101230.33
2022-09-23T01:08:20.717Z,101229.73
2022-09-23T01:11:24.385Z,101229.70
2022-09-23T01:14:14.475Z,101228.96
2022-09-23T01:17:09.681Z,101225.75
2022-09-23T01:20:09.814Z,101227.15
2022-09-23T01:23:17.914Z,101226.29
2022-09-23T01:30:07.936Z,101224.23
2022-09-23T01:33:00.165Z,101220.27
2022-09-23T01:36:19.340Z,101222.32
2022-09-23T01:39:44.618Z,101226.64
2022-09-23T01:42:34.585Z,101223.86
2022-09-23T01:45:22.619Z,101222.95
2022-09-23T01:48:29.369Z,101222.25
2022-09-23T01:51:26.914Z,101217.48
2022-09-23T01:54:18.494Z,101221.81
2022-09-23T01:57:05.380Z,101223.14
2022-09-23T02:00:08.953Z,101220.63
2022-09-23T02:03:01.381Z,101217.30
2022-09-23T02:05:48.890Z,101215.94
2022-09-23T02:08:38.500Z,101217.64
2022-09-23T02:11:20.292Z,101219.48
2022-09-23T02:14:10.819Z,101219.70
2022-09-23T02:16:58.764Z,101215.65
2022-09-23T02:19:50.795Z,101215.34
2022-09-23T02:22:41.476Z,101210.60
2022-09-23T02:25:29.300Z,101214.75
2022-09-23T02:28:25.326Z,101209.59
2022-09-23T02:31:12.139Z,101204.02
2022-09-23T02:34:15.947Z,101208.11
2022-09-23T02:37:27.844Z,101206.27
2022-09-23T02:40:34.628Z,101207.70
2022-09-23T02:43:41.915Z,101208.33
2022-09-23T02:46:26.552Z,101204.96
2022-09-23T02:49:22.705Z,101205.55
2022-09-23T02:52:25.490Z,101206.17
2022-09-23T02:55:09.335Z,101207.85
2022-09-23T02:57:55.122Z,101207.34
2022-09-23T03:01:16.177Z,101202.86
2022-09-23T03:12:34.536Z,101202.82
2022-09-23T03:15:22.270Z,101204.59
2022-09-23T03:18:18.706Z,101198.50
2022-09-23T03:21:10.227Z,101199.48
2022-09-23T03:23:54.587Z,101194.77
2022-09-23T03:26:39.899Z,101197.26
2022-09-23T03:29:23.510Z,101196.55
2022-09-23T03:32:08.445Z,101196.39
2022-09-23T03:34:54.388Z,101196.40
2022-09-23T03:37:47.406Z,101195.36
2022-09-23T03:40:42.284Z,101197.45
2022-09-23T03:43:24.101Z,101189.05
2022-09-23T03:46:08.394Z,101188.00
2022-09-23T03:48:50.247Z,101186.19
2022-09-23T03:52:14.639Z,101181.72
2022-09-23T03:59:12.230Z,101177.89
2022-09-23T04:01:54.588Z,101173.42
2022-09-23T04:08:12.802Z,101172.24
2022-09-23T04:11:00.028Z,101169.13
2022-09-23T04:14:00.660Z,101170.77
2022-09-23T04:16:42.902Z,101169.34
2022-09-23T04:19:24.964Z,101167.48
2022-09-23T04:22:25.872Z,101168.92
2022-09-23T04:25:08.415Z,101164.52
2022-09-23T04:27:50.412Z,101161.02
2022-09-23T04:31:11.033Z,101160.14
2022-09-23T04:33:54.448Z,101159.59
2022-09-23T04:36:36.446Z,101157.55
2022-09-23T04:39:37.223Z,101158.34
2022-09-23T04:42:19.078Z,101158.80
2022-09-23T04:45:01.076Z,101157.17
2022-09-23T04:48:30.294Z,101158.80
2022-09-23T04:51:19.655Z,101157.77
2022-09-23T04:54:02.781Z,101161.23
2022-09-23T04:56:44.775Z,101159.84
2022-09-23T04:59:27.975Z,101163.56
2022-09-23T05:02:11.413Z,101163.02
2022-09-23T05:04:53.436Z,101160.11
2022-09-23T05:07:35.942Z,101162.11
2022-09-23T05:10:18.304Z,101163.90
2022-09-23T05:13:00.350Z,101164.64
2022-09-23T05:15:42.244Z,101167.09
2022-09-23T05:18:24.653Z,101164.20
2022-09-23T05:21:07.369Z,101160.92
2022-09-23T05:23:55.451Z,101162.30
2022-09-23T05:26:38.632Z,101163.72
2022-09-23T05:29:20.529Z,101166.11
2022-09-23T05:32:02.578Z,101163.91
2022-09-23T05:34:44.732Z,101165.42
2022-09-23T05:37:26.830Z,101167.69
2022-09-23T05:40:09.395Z,101168.91
2022-09-23T05:42:51.648Z,101163.33
2022-09-23T05:45:33.644Z,101167.63
2022-09-23T05:48:15.542Z,101164.54
2022-09-23T05:50:58.084Z,101167.72
2022-09-23T05:53:44.942Z,101167.64
2022-09-23T05:56:28.711Z,101169.84
2022-09-23T05:59:10.700Z,101173.41
2022-09-23T06:01:56.280Z,101173.56
2022-09-23T06:04:38.588Z,101175.66
2022-09-23T06:07:20.585Z,101174.20
2022-09-23T06:10:02.585Z,101171.86
2022-09-23T06:12:45.195Z,101168.73
2022-09-23T06:15:27.603Z,101172.73
2022-09-23T06:18:12.599Z,101164.66
2022-09-23T06:20:54.570Z,101170.19
2022-09-23T06:23:39.822Z,101165.00
2022-09-23T06:26:24.505Z,101163.58
2022-09-23T06:29:12.033Z,101166.02
2022-09-23T06:31:55.096Z,101166.11
2022-09-23T06:34:47.592Z,101163.17
2022-09-23T06:37:32.773Z,101167.71
2022-09-23T06:40:15.537Z,101171.48
2022-09-23T06:42:59.319Z,101167.19
2022-09-23T06:45:41.327Z,101167.45
2022-09-23T06:48:27.226Z,101162.08
2022-09-23T06:51:12.409Z,101158.09
2022-09-23T06:53:55.681Z,101159.94
2022-09-23T06:56:39.637Z,101161.39
2022-09-23T06:59:21.920Z,101158.91
2022-09-23T07:02:03.922Z,101152.65
2022-09-23T07:04:45.963Z,101145.34
2022-09-23T07:07:31.545Z,101141.54
2022-09-23T07:10:13.953Z,101141.98
2022-09-23T07:12:55.951Z,101142.69
2022-09-23T07:15:37.960Z,101141.50
2022-09-23T07:18:21.959Z,101144.59
2022-09-23T07:21:16.066Z,101143.58
2022-09-23T07:23:58.484Z,101141.30
2022-09-23T07:26:45.794Z,101140.38
2022-09-23T07:29:44.018Z,101139.68
2022-09-23T07:32:46.430Z,101141.88
2022-09-23T07:35:30.644Z,101144.83
2022-09-23T07:38:13.742Z,101147.65
2022-09-23T07:41:03.126Z,101149.88
2022-09-23T07:43:47.140Z,101153.63
2022-09-23T07:46:32.011Z,101151.73
2022-09-23T07:49:14.630Z,101155.42
2022-09-23T07:51:57.423Z,101148.79
2022-09-23T07:54:39.754Z,101153.80
2022-09-23T07:57:21.957Z,101157.30
2022-09-23T08:00:05.082Z,101155.89
2022-09-23T08:02:54.376Z,101157.33
2022-09-23T08:05:36.757Z,101152.14
2022-09-23T08:08:18.859Z,101152.27
2022-09-23T08:11:02.899Z,101150.09
2022-09-23T08:13:45.022Z,101148.58
2022-09-23T08:16:27.263Z,101151.95
2022-09-23T08:19:09.514Z,101152.33
2022-09-23T08:21:52.407Z,101150.11
2022-09-23T08:24:34.430Z,101147.65
2022-09-23T08:27:19.571Z,101144.34
2022-09-23T08:30:04.571Z,101142.26
2022-09-23T08:32:51.381Z,101140.86
2022-09-23T08:35:33.585Z,101136.21
2022-09-23T08:38:16.800Z,101140.53
2022-09-23T08:41:16.427Z,101137.95
2022-09-23T08:44:04.556Z,101135.83
2022-09-23T08:46:52.809Z,101135.13
2022-09-23T08:49:50.269Z,101134.95
2022-09-23T08:52:55.084Z,101131.35
2022-09-23T08:55:58.707Z,101135.75
2022-09-23T08:59:00.980Z,101132.79
2022-09-23T09:02:15.704Z,101130.08
2022-09-23T09:05:03.461Z,101127.44
2022-09-23T09:07:49.269Z,101122.34
2022-09-23T09:10:41.870Z,101122.06
2022-09-23T09:13:43.373Z,101120.31
2022-09-23T09:17:02.420Z,101120.04
2022-09-23T09:19:52.831Z,101115.17
2022-09-23T09:22:37.913Z,101108.45
2022-09-23T09:25:33.519Z,101110.15
2022-09-23T09:28:24.937Z,101106.39
2022-09-23T09:31:38.631Z,101099.05
2022-09-23T09:34:41.546Z,101102.71
2022-09-23T09:37:33.085Z,101098.12
2022-09-23T09:40:17.564Z,101089.29
2022-09-23T09:43:00.265Z,101090.83
2022-09-23T09:46:21.930Z,101090.71
2022-09-23T09:49:23.329Z,101090.90
2022-09-23T09:52:13.121Z,101086.67
2022-09-23T09:54:59.673Z,101082.04
2022-09-23T09:58:02.015Z,101076.79
2022-09-23T10:00:46.402Z,101079.38
2022-09-23T10:03:37.715Z,101076.29
2022-09-23T10:06:24.525Z,101070.70
2022-09-23T10:09:19.631Z,101071.07
2022-09-23T10:12:15.659Z,101071.98
2022-09-23T10:14:57.756Z,101065.17
2022-09-23T10:17:39.959Z,101065.27
2022-09-23T10:20:22.060Z,101060.63
2022-09-23T10:23:18.087Z,101061.81
2022-09-23T10:26:07.869Z,101061.97
2022-09-23T10:28:55.781Z,101054.02
2022-09-23T10:31:38.626Z,101052.13
2022-09-23T10:34:27.605Z,101049.38
2022-09-23T10:37:25.866Z,101047.88
2022-09-23T10:40:35.094Z,101044.75
2022-09-23T10:44:17.521Z,101039.23
2022-09-23T10:47:11.819Z,101043.09
2022-09-23T10:50:10.091Z,101043.68
2022-09-23T10:53:16.870Z,101042.75
2022-09-23T10:56:17.199Z,101037.12
2022-09-23T10:59:08.110Z,101036.39
2022-09-23T11:02:21.031Z,101034.69
2022-09-23T11:05:21.565Z,101034.90
2022-09-23T11:08:27.834Z,101033.75
2022-09-23T11:11:31.644Z,101029.75
2022-09-23T11:14:29.105Z,101027.27
2022-09-23T11:17:32.754Z,101028.80
2022-09-23T11:20:42.666Z,101021.74
2022-09-23T11:23:37.261Z,101014.33
2022-09-23T11:26:33.235Z,101016.28
2022-09-23T11:29:27.678Z,101010.00
2022-09-23T11:32:39.764Z,101008.59
2022-09-23T11:35:29.163Z,101005.16
2022-09-23T11:38:18.909Z,100999.23
2022-09-23T11:41:15.681Z,101001.45
2022-09-23T11:44:23.996Z,100998.39
2022-09-23T11:47:22.073Z,100993.04
2022-09-23T11:50:27.167Z,100988.67
2022-09-23T11:53:45.769Z,100985.98
2022-09-23T11:56:49.058Z,100985.09
2022-09-23T12:03:04.048Z,100978.67
2022-09-23T12:05:59.725Z,100977.67
2022-09-23T12:08:41.780Z,100972.45
2022-09-23T12:11:32.892Z,100972.55
2022-09-23T12:14:41.924Z,100966.38
2022-09-23T12:17:41.373Z,100961.37
2022-09-23T12:20:36.930Z,100961.09
2022-09-23T12:23:41.474Z,100953.96
2022-09-23T12:26:27.057Z,100948.78
2022-09-23T12:29:14.001Z,100947.54
2022-09-23T12:31:56.424Z,100943.61
2022-09-23T12:34:49.181Z,100943.75
2022-09-23T12:37:38.191Z,100939.28
2022-09-23T12:40:31.929Z,100939.06
2022-09-23T12:43:19.193Z,100934.21
2022-09-23T12:46:27.611Z,100930.58
2022-09-23T12:49:28.877Z,100931.39
2022-09-23T12:52:11.572Z,100927.15
2022-09-23T12:55:23.449Z,100924.35
2022-09-23T12:58:38.342Z,100915.59
2022-09-23T13:01:26.945Z,100914.67
2022-09-23T13:04:52.892Z,100908.59
2022-09-23T13:07:35.026Z,100910.39
2022-09-23T13:10:31.977Z,100909.10
2022-09-23T13:13:25.748Z,100903.42
2022-09-23T13:16:29.902Z,100898.64
2022-09-23T13:19:27.222Z,100895.44
2022-09-23T13:22:11.468Z,100889.38
2022-09-23T13:24:54.701Z,100886.85
2022-09-23T13:27:37.006Z,100884.56
2022-09-23T13:30:26.439Z,100880.56
2022-09-23T13:33:25.887Z,100878.02
2022-09-23T13:36:16.564Z,100877.02
2022-09-23T13:39:25.545Z,100877.02
2022-09-23T13:42:29.638Z,100871.98
2022-09-23T13:45:18.900Z,100868.95
2022-09-23T13:48:06.332Z,100869.96
2022-09-23T13:50:51.264Z,100864.51
2022-09-23T13:53:33.359Z,100858.52
2022-09-23T13:56:16.461Z,100855.40
2022-09-23T13:59:25.842Z,100858.39
2022-09-23T14:02:19.055Z,100856.66
2022-09-23T14:05:13.167Z,100848.75
2022-09-23T14:07:56.679Z,100844.45
2022-09-23T14:10:43.370Z,100840.92
2022-09-23T14:13:29.033Z,100839.53
2022-09-23T14:16:15.125Z,100834.98
2022-09-23T14:19:00.202Z,100834.46
2022-09-23T14:21:42.197Z,100831.15
2022-09-23T14:24:30.237Z,100833.36
2022-09-23T14:27:18.043Z,100833.57
2022-09-23T14:30:03.041Z,100832.52
2022-09-23T14:32:49.953Z,100832.35
2022-09-23T14:35:42.434Z,100829.86
2022-09-23T14:38:46.412Z,100827.27
2022-09-23T14:41:28.753Z,100823.92
2022-09-23T14:44:37.137Z,100819.80
2022-09-23T14:47:19.339Z,100812.36
2022-09-23T14:50:20.283Z,100812.00
2022-09-23T14:53:03.455Z,100808.83
2022-09-23T14:55:53.048Z,100809.23
2022-09-23T14:58:59.965Z,100805.04
2022-09-23T15:01:42.069Z,100808.93
2022-09-23T15:04:24.380Z,100810.27
2022-09-23T15:07:16.815Z,100811.70
2022-09-23T15:10:00.631Z,100807.20
2022-09-23T15:12:45.830Z,100809.16
2022-09-23T15:15:30.443Z,100808.81
2022-09-23T15:18:25.408Z,100807.13
2022-09-23T15:21:11.179Z,100808.91
2022-09-23T15:23:55.038Z,100799.95
2022-09-23T15:26:49.613Z,100799.77
2022-09-23T15:29:33.763Z,100797.79
2022-09-23T15:32:15.702Z,100798.34
2022-09-23T15:34:57.674Z,100798.77
2022-09-23T15:37:39.836Z,100795.69
2022-09-23T15:40:29.139Z,100793.04
2022-09-23T15:43:23.358Z,100791.30
2022-09-23T15:46:08.167Z,100788.82
2022-09-23T15:48:58.592Z,100791.35
2022-09-23T15:51:43.127Z,100786.73
2022-09-23T15:54:25.438Z,100784.80
2022-09-23T15:57:07.846Z,100784.27
2022-09-23T15:59:50.636Z,100783.27
2022-09-23T16:02:33.747Z,100784.38
2022-09-23T16:05:35.142Z,100783.42
2022-09-23T16:08:23.710Z,100784.06
2022-09-23T16:11:06.818Z,100782.94
2022-09-23T16:13:48.820Z,100783.72
2022-09-23T16:16:31.275Z,100782.93
2022-09-23T16:19:14.552Z,100783.09
2022-09-23T16:21:58.673Z,100785.22
2022-09-23T16:24:41.110Z,100783.08
2022-09-23T16:27:23.007Z,100780.73
2022-09-23T16:30:06.324Z,100777.67
2022-09-23T16:32:49.051Z,100778.05
2022-09-23T16:35:33.813Z,100773.17
2022-09-23T16:38:16.484Z,100772.23
2022-09-23T16:41:01.046Z,100771.08
2022-09-23T16:43:43.289Z,100772.17
2022-09-23T16:46:25.424Z,100772.23
2022-09-23T16:49:07.688Z,100773.15
2022-09-23T16:51:49.797Z,100779.23
2022-09-23T16:54:32.066Z,100773.64
2022-09-23T16:57:14.406Z,100771.52
2022-09-23T17:00:15.452Z,100768.90
2022-09-23T17:03:17.011Z,100770.41
2022-09-23T17:06:01.502Z,100771.92
2022-09-23T17:08:51.348Z,100769.39
2022-09-23T17:11:34.256Z,100764.57
2022-09-23T17:14:16.673Z,100766.40
2022-09-23T17:16:59.287Z,100768.02
2022-09-23T17:19:41.650Z,100768.98
2022-09-23T17:22:23.897Z,100768.33
2022-09-23T17:25:06.307Z,100768.65
2022-09-23T17:27:49.327Z,100764.73
2022-09-23T17:30:31.941Z,100766.80
2022-09-23T17:33:14.349Z,100768.04
2022-09-23T17:35:58.195Z,100770.44
2022-09-23T17:38:43.874Z,100772.91
2022-09-23T17:41:27.204Z,100771.77
2022-09-23T17:44:11.557Z,100774.82
2022-09-23T17:46:53.554Z,100774.27
2022-09-23T17:49:35.655Z,100773.52
2022-09-23T17:52:19.498Z,100771.17
2022-09-23T17:55:02.225Z,100772.05
2022-09-23T17:57:44.448Z,100773.73
2022-09-23T18:00:27.651Z,100778.86
2022-09-23T18:03:09.643Z,100781.04
2022-09-23T18:05:52.065Z,100779.23
2022-09-23T18:08:34.148Z,100776.90
2022-09-23T18:11:23.930Z,100774.60
2022-09-23T18:14:13.916Z,100773.23
2022-09-23T18:16:58.036Z,100778.52
2022-09-23T18:19:41.289Z,100775.42
2022-09-23T18:22:23.799Z,100770.34
2022-09-23T18:25:22.663Z,100771.14
2022-09-23T18:28:08.278Z,100771.74
2022-09-23T18:30:55.188Z,100769.22
2022-09-23T18:33:38.665Z,100770.29
2022-09-23T18:36:22.798Z,100766.69
2022-09-23T18:39:05.427Z,100767.06
2022-09-23T18:41:49.840Z,100769.30
2022-09-23T18:44:33.168Z,100764.14
2022-09-23T18:47:35.747Z,100760.77
2022-09-23T18:50:36.895Z,100758.80
2022-09-23T18:53:18.955Z,100759.85
2022-09-23T18:56:12.463Z,100756.77
2022-09-23T18:58:55.894Z,100755.15
2022-09-23T19:01:38.113Z,100751.17
2022-09-23T19:04:21.736Z,100746.71
2022-09-23T19:07:04.796Z,100751.44
2022-09-23T19:09:47.061Z,100752.11
2022-09-23T19:12:29.263Z,100750.95
2022-09-23T19:15:13.188Z,100751.95
2022-09-23T19:17:55.308Z,100751.89
2022-09-23T19:20:37.511Z,100747.21
2022-09-23T19:23:21.147Z,100752.05
2022-09-23T19:26:10.928Z,100744.15
2022-09-23T19:28:56.081Z,100743.84
2022-09-23T19:31:40.271Z,100747.56
2022-09-23T19:34:24.916Z,100749.17
2022-09-23T19:37:07.144Z,100747.92
2022-09-23T19:39:59.249Z,100747.94
2022-09-23T19:42:43.398Z,100747.91
2022-09-23T19:45:25.704Z,100755.00
2022-09-23T19:48:09.339Z,100753.66
2022-09-23T19:50:52.682Z,100751.98
2022-09-23T19:53:34.769Z,100752.70
2022-09-23T19:56:18.658Z,100750.42
2022-09-23T19:59:03.272Z,100749.58
2022-09-23T20:01:45.402Z,100749.06
2022-09-23T20:04:27.514Z,100750.59
2022-09-23T20:07:10.022Z,100751.84
2022-09-23T20:09:52.593Z,100752.31
2022-09-23T20:12:34.797Z,100746.91
2022-09-23T20:15:17.612Z,100742.48
2022-09-23T20:17:59.819Z,100740.30
2022-09-23T20:20:43.350Z,100738.05
2022-09-23T20:23:25.349Z,100734.79
2022-09-23T20:26:26.496Z,100738.19
2022-09-23T20:29:09.051Z,100731.77
2022-09-23T20:31:51.031Z,100733.33
2022-09-23T20:34:33.923Z,100728.00
2022-09-23T20:37:21.247Z,100727.17
2022-09-23T20:40:03.961Z,100721.66
2022-09-23T20:42:49.165Z,100722.84
2022-09-23T20:45:31.088Z,100723.20
2022-09-23T20:48:13.027Z,100722.44
2022-09-23T20:51:02.810Z,100719.29
2022-09-23T20:53:45.932Z,100720.70
2022-09-23T20:56:28.957Z,100721.01
2022-09-23T20:59:15.196Z,100721.98
2022-09-23T21:01:58.336Z,100725.45
2022-09-23T21:04:40.479Z,100723.70
2022-09-23T21:07:24.014Z,100723.13
2022-09-23T21:10:08.662Z,100725.30
2022-09-23T21:12:50.671Z,100722.83
2022-09-23T21:15:35.741Z,100724.88
2022-09-23T21:18:22.266Z,100729.09
2022-09-23T21:21:06.264Z,100728.12
2022-09-23T21:23:49.272Z,100729.68
2022-09-23T21:26:32.322Z,100725.25
2022-09-23T21:29:14.231Z,100726.45
2022-09-23T21:31:56.253Z,100731.23
2022-09-23T21:34:38.227Z,100729.24
2022-09-23T21:37:20.122Z,100732.73
2022-09-23T21:40:21.055Z,100732.02
2022-09-23T21:43:03.063Z,100731.48
2022-09-23T21:45:44.961Z,100728.02
2022-09-23T21:48:31.156Z,100728.36
2022-09-23T21:51:15.289Z,100727.92
2022-09-23T21:53:58.540Z,100727.55
2022-09-23T21:56:40.531Z,100725.66
2022-09-23T21:59:22.428Z,100717.36
2022-09-23T22:02:04.422Z,100720.36
2022-09-23T22:04:46.464Z,100717.58
2022-09-23T22:07:28.520Z,100715.91
2022-09-23T22:10:10.825Z,100708.73
2022-09-23T22:12:52.722Z,100708.77
2022-09-23T22:15:37.076Z,100710.26
2022-09-23T22:18:20.199Z,100709.30
2022-09-23T22:21:02.094Z,100708.31
2022-09-23T22:23:44.094Z,100707.84
2022-09-23T22:26:26.091Z,100706.55
2022-09-23T22:29:29.286Z,100703.75
2022-09-23T22:32:30.844Z,100697.29
2022-09-23T22:35:19.599Z,100697.86
2022-09-23T22:38:03.037Z,100695.37
2022-09-23T22:40:45.160Z,100694.13
2022-09-23T22:43:27.232Z,100691.42
2022-09-23T22:46:09.583Z,100691.94
2022-09-23T22:48:54.505Z,100695.27
2022-09-23T22:51:41.417Z,100695.45
2022-09-23T22:54:24.031Z,100691.95
2022-09-23T22:57:07.611Z,100695.95
2022-09-23T22:59:49.562Z,100694.07
2022-09-23T23:02:31.649Z,100693.43
2022-09-23T23:05:14.788Z,100692.23
2022-09-23T23:07:57.707Z,100688.30
2022-09-23T23:10:39.583Z,100689.30
2022-09-23T23:13:22.294Z,100686.24
2022-09-23T23:16:06.551Z,100680.16
2022-09-23T23:18:48.478Z,100676.52
2022-09-23T23:21:30.592Z,100678.09
2022-09-23T23:24:18.696Z,100678.22
2022-09-23T23:27:01.329Z,100678.87
2022-09-23T23:29:43.318Z,100677.30
2022-09-23T23:32:25.317Z,100675.39
2022-09-23T23:35:08.647Z,100674.45
2022-09-23T23:37:50.645Z,100669.41
2022-09-23T23:40:37.881Z,100668.76
2022-09-23T23:43:20.170Z,100672.65
2022-09-23T23:46:02.189Z,100669.98
2022-09-23T23:48:48.262Z,100668.92
2022-09-23T23:51:30.774Z,100669.34
2022-09-23T23:54:12.993Z,100670.98
2022-09-23T23:56:55.077Z,100666.95
2022-09-23T23:59:37.484Z,100664.55
