createdAt,value
2018-06-14T00:01:18.376Z,99468.91
2018-06-14T00:03:46.933Z,99464.58
2018-06-14T00:06:15.473Z,99474.63
2018-06-14T00:08:44.053Z,99482.61
2018-06-14T00:11:12.580Z,99477.91
2018-06-14T00:13:41.153Z,99475.50
2018-06-14T00:16:09.702Z,99477.05
2018-06-14T00:18:38.266Z,99471.77
2018-06-14T00:21:06.884Z,99468.04
2018-06-14T00:23:35.466Z,99466.63
2018-06-14T00:26:04.002Z,99459.65
2018-06-14T00:28:32.569Z,99461.78
2018-06-14T00:31:01.099Z,99466.13
2018-06-14T00:33:29.677Z,99472.52
2018-06-14T00:35:58.204Z,99473.73
2018-06-14T00:38:26.753Z,99469.38
2018-06-14T00:40:55.380Z,99469.50
2018-06-14T00:43:23.954Z,99473.84
2018-06-14T00:45:52.492Z,99471.41
2018-06-14T00:48:21.049Z,99472.27
2018-06-14T00:50:49.581Z,99465.92
2018-06-14T00:53:18.153Z,99469.90
2018-06-14T00:55:46.709Z,99471.82
2018-06-14T00:58:15.261Z,99470.95
2018-06-14T01:00:43.822Z,99470.82
2018-06-14T01:03:12.400Z,99473.06
2018-06-14T01:05:40.936Z,99470.12
2018-06-14T01:08:09.522Z,99468.88
2018-06-14T01:10:38.064Z,99467.48
2018-06-14T01:13:06.653Z,99476.91
2018-06-14T01:15:35.185Z,99478.92
2018-06-14T01:18:04.517Z,99479.97
2018-06-14T01:20:33.056Z,99471.55
2018-06-14T01:23:01.596Z,99464.09
2018-06-14T01:25:31.217Z,99458.36
2018-06-14T01:27:59.757Z,99466.94
2018-06-14T01:30:28.336Z,99468.04
2018-06-14T01:32:56.873Z,99455.78
2018-06-14T01:35:25.433Z,99472.70
2018-06-14T01:38:05.129Z,99468.87
2018-06-14T01:40:33.722Z,99468.16
2018-06-14T01:43:02.253Z,99465.61
2018-06-14T01:45:31.268Z,99470.17
2018-06-14T01:47:59.841Z,99468.09
2018-06-14T01:50:28.410Z,99459.11
2018-06-14T01:52:56.965Z,99461.08
2018-06-14T01:55:26.273Z,99457.79
2018-06-14T01:57:54.825Z,99455.37
2018-06-14T02:00:23.453Z,99448.77
2018-06-14T02:02:51.993Z,99450.95
2018-06-14T02:05:20.588Z,99453.59
2018-06-14T02:07:49.140Z,99447.47
2018-06-14T02:10:17.717Z,99449.86
2018-06-14T02:12:46.261Z,99453.48
2018-06-14T02:15:14.855Z,99449.21
2018-06-14T02:17:43.439Z,99442.88
2018-06-14T02:20:12.032Z,99451.55
2018-06-14T02:22:40.637Z,99448.67
2018-06-14T02:25:09.230Z,99451.74
2018-06-14T02:27:37.781Z,99451.84
2018-06-14T02:30:06.429Z,99453.36
2018-06-14T02:32:34.977Z,99454.11
2018-06-14T02:35:03.565Z,99457.41
2018-06-14T02:37:36.308Z,99453.84
2018-06-14T02:40:05.459Z,99451.35
2018-06-14T02:42:34.069Z,99457.80
2018-06-14T02:45:02.714Z,99453.06
2018-06-14T02:47:31.444Z,99454.45
2018-06-14T02:50:00.047Z,99449.20
2018-06-14T02:52:28.601Z,99460.86
2018-06-14T02:54:57.162Z,99453.94
2018-06-14T02:57:25.689Z,99457.84
2018-06-14T02:59:54.329Z,99457.92
2018-06-14T03:02:22.881Z,99456.48
2018-06-14T03:04:51.474Z,99455.85
2018-06-14T03:07:25.205Z,99455.20
2018-06-14T03:09:53.881Z,99452.24
2018-06-14T03:12:22.456Z,99456.38
2018-06-14T03:14:51.075Z,99453.02
2018-06-14T03:17:20.828Z,99458.30
2018-06-14T03:19:50.663Z,99452.00
2018-06-14T03:22:19.464Z,99459.34
2018-06-14T03:24:48.032Z,99459.64
2018-06-14T03:27:16.624Z,99455.41
2018-06-14T03:29:45.198Z,99453.13
2018-06-14T03:32:13.881Z,99456.48
2018-06-14T03:34:42.446Z,99454.29
2018-06-14T03:37:11.285Z,99457.41
2018-06-14T03:39:40.021Z,99453.73
2018-06-14T03:42:15.757Z,99446.03
2018-06-14T03:44:44.391Z,99449.94
2018-06-14T03:47:12.982Z,99451.52
2018-06-14T03:49:42.648Z,99444.12
2018-06-14T03:52:12.389Z,99444.28
2018-06-14T03:54:40.996Z,99446.58
2018-06-14T03:57:09.877Z,99442.63
2018-06-14T03:59:38.449Z,99441.30
2018-06-14T04:02:07.348Z,99443.75
2018-06-14T04:04:35.897Z,99445.47
2018-06-14T04:07:04.540Z,99436.97
2018-06-14T04:09:33.089Z,99440.08
2018-06-14T04:12:01.731Z,99437.73
2018-06-14T04:14:30.268Z,99441.80
2018-06-14T04:16:58.837Z,99444.92
2018-06-14T04:19:27.373Z,99445.64
2018-06-14T04:21:55.938Z,99452.11
2018-06-14T04:24:24.484Z,99450.48
2018-06-14T04:26:53.068Z,99450.38
2018-06-14T04:29:21.605Z,99448.72
2018-06-14T04:31:50.180Z,99446.73
2018-06-14T04:34:18.783Z,99445.63
2018-06-14T04:36:47.590Z,99444.87
2018-06-14T04:39:16.348Z,99443.61
2018-06-14T04:41:45.798Z,99446.14
2018-06-14T04:44:14.625Z,99448.26
2018-06-14T04:46:43.441Z,99448.26
2018-06-14T04:49:11.972Z,99443.70
2018-06-14T04:51:43.237Z,99446.37
2018-06-14T04:54:12.102Z,99450.28
2018-06-14T04:56:41.449Z,99450.52
2018-06-14T04:59:10.194Z,99441.82
2018-06-14T05:01:38.812Z,99442.88
2018-06-14T05:04:07.362Z,99446.05
2018-06-14T05:06:35.993Z,99448.82
2018-06-14T05:09:07.609Z,99447.05
2018-06-14T05:11:36.802Z,99441.34
2018-06-14T05:14:05.361Z,99446.28
2018-06-14T05:16:33.942Z,99448.00
2018-06-14T05:19:02.500Z,99442.41
2018-06-14T05:21:32.025Z,99442.10
2018-06-14T05:24:00.561Z,99444.59
2018-06-14T05:26:29.132Z,99442.70
2018-06-14T05:28:57.704Z,99442.27
2018-06-14T05:31:26.268Z,99441.77
2018-06-14T05:33:55.004Z,99444.68
2018-06-14T05:36:23.541Z,99439.75
2018-06-14T05:38:52.113Z,99441.33
2018-06-14T05:41:20.657Z,99444.34
2018-06-14T05:43:49.228Z,99443.70
2018-06-14T05:46:17.777Z,99444.37
2018-06-14T05:48:46.345Z,99438.88
2018-06-14T05:51:14.906Z,99442.98
2018-06-14T05:53:43.497Z,99442.17
2018-06-14T05:56:12.074Z,99440.29
2018-06-14T05:58:40.668Z,99442.59
2018-06-14T06:01:09.288Z,99439.08
2018-06-14T06:03:37.859Z,99440.73
2018-06-14T06:06:06.412Z,99446.08
2018-06-14T06:08:34.996Z,99443.94
2018-06-14T06:11:03.557Z,99445.02
2018-06-14T06:13:32.280Z,99445.50
2018-06-14T06:16:00.814Z,99445.50
2018-06-14T06:18:29.381Z,99443.34
2018-06-14T06:20:57.933Z,99444.44
2018-06-14T06:23:26.521Z,99445.64
2018-06-14T06:25:55.084Z,99448.71
2018-06-14T06:28:23.658Z,99446.20
2018-06-14T06:30:53.132Z,99444.18
2018-06-14T06:33:21.784Z,99448.73
2018-06-14T06:35:50.306Z,99448.12
2018-06-14T06:38:18.893Z,99447.41
2018-06-14T06:40:47.437Z,99442.23
2018-06-14T06:43:16.103Z,99443.92
2018-06-14T06:45:51.361Z,99436.84
2018-06-14T06:53:50.124Z,99441.88
2018-06-14T06:56:18.680Z,99435.64
2018-06-14T06:58:47.257Z,99435.25
2018-06-14T07:01:15.872Z,99440.33
2018-06-14T07:03:44.449Z,99433.56
2018-06-14T07:06:13.108Z,99439.70
2018-06-14T07:08:42.496Z,99445.82
2018-06-14T07:11:12.163Z,99441.36
2018-06-14T07:13:40.745Z,99444.36
2018-06-14T07:16:09.309Z,99435.66
2018-06-14T07:18:37.901Z,99432.64
2018-06-14T07:21:06.894Z,99435.88
2018-06-14T07:23:35.484Z,99429.41
2018-06-14T07:26:04.045Z,99433.38
2018-06-14T07:28:33.502Z,99437.81
2018-06-14T07:31:02.041Z,99437.16
2018-06-14T07:33:30.605Z,99435.30
2018-06-14T07:35:59.160Z,99436.51
2018-06-14T07:38:27.737Z,99438.62
2018-06-14T07:40:56.550Z,99429.46
2018-06-14T07:43:26.016Z,99430.56
2018-06-14T07:45:54.897Z,99424.88
2018-06-14T07:48:23.696Z,99435.55
2018-06-14T07:50:52.497Z,99433.97
2018-06-14T07:53:21.045Z,99433.17
2018-06-14T07:55:50.140Z,99437.69
2018-06-14T07:58:18.688Z,99433.45
2018-06-14T08:00:49.317Z,99436.41
2018-06-14T08:03:18.045Z,99429.57
2018-06-14T08:05:46.861Z,99434.80
2018-06-14T08:08:15.483Z,99432.83
2018-06-14T08:10:44.124Z,99432.80
2018-06-14T08:13:13.369Z,99428.74
2018-06-14T08:15:41.978Z,99430.25
2018-06-14T08:18:10.678Z,99434.15
2018-06-14T08:23:20.992Z,99443.28
2018-06-14T08:25:49.593Z,99440.52
2018-06-14T08:28:18.216Z,99445.46
2018-06-14T08:30:46.804Z,99447.16
2018-06-14T08:33:15.349Z,99445.33
2018-06-14T08:35:44.029Z,99447.48
2018-06-14T08:38:12.633Z,99443.45
2018-06-14T08:40:41.253Z,99438.59
2018-06-14T08:43:09.821Z,99441.61
2018-06-14T08:45:38.476Z,99438.83
2018-06-14T08:48:07.033Z,99438.95
2018-06-14T08:50:35.896Z,99439.70
2018-06-14T08:53:04.526Z,99439.33
2018-06-14T08:55:33.962Z,99433.03
2018-06-14T08:58:02.512Z,99436.48
2018-06-14T09:00:31.134Z,99430.34
2018-06-14T09:02:59.680Z,99430.25
2018-06-14T09:05:28.297Z,99428.25
2018-06-14T09:07:56.831Z,99433.50
2018-06-14T09:10:25.425Z,99420.95
2018-06-14T09:12:54.084Z,99427.94
2018-06-14T09:15:22.665Z,99433.03
2018-06-14T09:17:51.201Z,99430.73
2018-06-14T09:20:19.797Z,99428.81
2018-06-14T09:22:48.352Z,99433.90
2018-06-14T09:25:17.241Z,99429.41
2018-06-14T09:27:45.788Z,99431.51
2018-06-14T09:30:14.366Z,99433.57
2018-06-14T09:32:42.913Z,99438.20
2018-06-14T09:35:11.493Z,99438.77
2018-06-14T09:37:40.050Z,99432.62
2018-06-14T09:40:08.640Z,99427.94
2018-06-14T09:42:37.210Z,99433.66
2018-06-14T09:45:05.801Z,99433.12
2018-06-14T09:47:34.428Z,99426.89
2018-06-14T09:50:03.024Z,99427.45
2018-06-14T09:52:31.563Z,99422.27
2018-06-14T09:55:00.166Z,99426.88
2018-06-14T09:57:28.709Z,99433.38
2018-06-14T09:59:57.541Z,99432.39
2018-06-14T10:02:26.113Z,99432.31
2018-06-14T10:04:54.674Z,99431.98
2018-06-14T10:07:23.252Z,99428.91
2018-06-14T10:09:51.802Z,99432.06
2018-06-14T10:12:20.392Z,99426.34
2018-06-14T10:14:55.095Z,99429.27
2018-06-14T10:17:23.917Z,99427.81
2018-06-14T10:19:52.541Z,99426.55
2018-06-14T10:22:21.987Z,99429.78
2018-06-14T10:24:50.635Z,99429.87
2018-06-14T10:27:19.952Z,99432.77
2018-06-14T10:29:48.617Z,99432.37
2018-06-14T10:32:17.282Z,99429.39
2018-06-14T10:34:45.986Z,99426.23
2018-06-14T10:37:14.601Z,99438.98
2018-06-14T10:39:43.174Z,99430.25
2018-06-14T10:42:11.744Z,99427.59
2018-06-14T10:44:40.277Z,99421.84
2018-06-14T10:47:08.949Z,99424.42
2018-06-14T10:49:38.708Z,99429.78
2018-06-14T10:52:07.276Z,99424.98
2018-06-14T10:54:35.941Z,99421.84
2018-06-14T10:57:05.220Z,99423.22
2018-06-14T10:59:33.876Z,99420.91
2018-06-14T11:02:02.461Z,99422.37
2018-06-14T11:04:31.004Z,99419.54
2018-06-14T11:06:59.598Z,99420.83
2018-06-14T11:09:28.145Z,99417.62
2018-06-14T11:11:56.718Z,99418.16
2018-06-14T11:14:25.256Z,99415.59
2018-06-14T11:16:53.829Z,99411.05
2018-06-14T11:19:22.365Z,99409.33
2018-06-14T11:21:50.940Z,99404.37
2018-06-14T11:24:19.476Z,99401.02
2018-06-14T11:26:48.088Z,99395.09
2018-06-14T11:29:16.640Z,99400.63
2018-06-14T11:31:45.244Z,99398.29
2018-06-14T11:34:13.788Z,99391.49
2018-06-14T11:36:42.413Z,99384.41
2018-06-14T11:39:10.943Z,99383.59
2018-06-14T11:41:39.508Z,99382.86
2018-06-14T11:44:08.071Z,99385.81
2018-06-14T11:46:36.640Z,99382.65
2018-06-14T11:49:05.261Z,99381.79
2018-06-14T11:51:33.881Z,99376.51
2018-06-14T11:54:02.416Z,99381.17
2018-06-14T11:56:30.956Z,99381.20
2018-06-14T11:58:59.561Z,99383.19
2018-06-14T12:01:28.097Z,99376.42
2018-06-14T12:03:56.675Z,99379.65
2018-06-14T12:06:25.205Z,99376.28
2018-06-14T12:08:53.784Z,99375.52
2018-06-14T12:11:22.327Z,99375.63
2018-06-14T12:13:50.900Z,99369.92
2018-06-14T12:16:20.057Z,99364.88
2018-06-14T12:18:48.709Z,99362.28
2018-06-14T12:21:18.383Z,99337.03
2018-06-14T12:23:52.999Z,99358.39
2018-06-14T12:26:21.628Z,99360.30
2018-06-14T12:28:50.265Z,99362.70
2018-06-14T12:31:18.814Z,99352.87
2018-06-14T12:33:47.574Z,99349.81
2018-06-14T12:36:18.614Z,99348.83
2018-06-14T12:38:57.445Z,99351.13
2018-06-14T12:41:26.120Z,99341.06
2018-06-14T12:43:55.297Z,99344.22
2018-06-14T12:46:23.838Z,99342.84
2018-06-14T12:48:52.425Z,99347.45
2018-06-14T12:51:24.411Z,99338.04
2018-06-14T12:53:53.126Z,99324.89
2018-06-14T12:56:21.698Z,99330.89
2018-06-14T12:58:50.891Z,99331.34
2018-06-14T13:01:19.468Z,99325.52
2018-06-14T13:03:48.194Z,99328.84
2018-06-14T13:06:16.774Z,99329.72
2018-06-14T13:08:45.390Z,99323.77
2018-06-14T13:11:14.908Z,99324.03
2018-06-14T13:13:43.904Z,99330.39
2018-06-14T13:16:12.468Z,99323.36
2018-06-14T13:18:41.181Z,99322.31
2018-06-14T13:21:09.982Z,99323.12
2018-06-14T13:23:38.825Z,99320.88
2018-06-14T13:26:07.460Z,99325.22
2018-06-14T13:28:36.065Z,99313.89
2018-06-14T13:31:04.750Z,99319.73
2018-06-14T13:33:33.447Z,99312.41
2018-06-14T13:36:02.099Z,99315.14
2018-06-14T13:38:30.910Z,99314.98
2018-06-14T13:40:59.498Z,99311.53
2018-06-14T13:43:28.133Z,99312.69
2018-06-14T13:45:56.777Z,99314.63
2018-06-14T13:48:25.400Z,99311.25
2018-06-14T13:50:53.984Z,99316.80
2018-06-14T13:53:22.593Z,99312.81
2018-06-14T13:55:51.193Z,99309.62
2018-06-14T13:58:22.209Z,99306.81
2018-06-14T14:00:51.301Z,99306.49
2018-06-14T14:03:22.133Z,99306.38
2018-06-14T14:05:51.025Z,99311.83
2018-06-14T14:08:19.603Z,99301.90
2018-06-14T14:10:48.185Z,99296.17
2018-06-14T14:13:16.921Z,99292.68
2018-06-14T14:15:47.393Z,99296.14
2018-06-14T14:18:17.086Z,99302.51
2018-06-14T14:20:51.364Z,99297.28
2018-06-14T14:23:20.029Z,99302.18
2018-06-14T14:25:54.685Z,99298.46
2018-06-14T14:28:26.616Z,99303.05
2018-06-14T14:30:55.936Z,99302.95
2018-06-14T14:33:25.815Z,99303.56
2018-06-14T14:35:55.900Z,99298.14
2018-06-14T14:38:34.265Z,99296.53
2018-06-14T14:41:07.089Z,99295.20
2018-06-14T14:43:38.770Z,99300.94
2018-06-14T14:46:10.625Z,99309.11
2018-06-14T14:48:40.224Z,99313.83
2018-06-14T14:51:08.793Z,99301.84
2018-06-14T14:53:43.459Z,99306.51
2018-06-14T14:56:16.756Z,99307.87
2018-06-14T14:58:52.319Z,99306.27
2018-06-14T15:01:29.332Z,99314.09
2018-06-14T15:04:04.701Z,99311.51
2018-06-14T15:06:38.186Z,99308.17
2018-06-14T15:09:12.321Z,99301.50
2018-06-14T15:11:46.859Z,99310.84
2018-06-14T15:14:21.060Z,99310.45
2018-06-14T15:16:54.186Z,99306.91
2018-06-14T15:22:09.650Z,99301.69
2018-06-14T15:24:39.372Z,99309.05
2018-06-14T15:27:12.464Z,99305.88
2018-06-14T15:29:43.172Z,99309.25
2018-06-14T15:32:16.277Z,99304.69
2018-06-14T15:34:47.421Z,99304.53
2018-06-14T15:37:18.020Z,99308.57
2018-06-14T15:39:47.581Z,99304.23
2018-06-14T15:42:23.648Z,99308.88
2018-06-14T15:44:53.584Z,99296.89
2018-06-14T15:47:32.692Z,99298.40
2018-06-14T15:50:02.747Z,99299.92
2018-06-14T15:52:33.652Z,99304.56
2018-06-14T15:55:13.965Z,99303.95
2018-06-14T15:57:43.801Z,99297.13
2018-06-14T16:00:14.310Z,99300.06
2018-06-14T16:02:42.965Z,99302.03
2018-06-14T16:05:15.697Z,99305.84
2018-06-14T16:07:44.505Z,99309.95
2018-06-14T16:10:13.044Z,99304.12
2018-06-14T16:12:41.632Z,99304.74
2018-06-14T16:15:10.189Z,99310.62
2018-06-14T16:17:39.120Z,99301.25
2018-06-14T16:20:07.893Z,99304.39
2018-06-14T16:22:36.472Z,99304.90
2018-06-14T16:25:05.033Z,99299.05
2018-06-14T16:27:33.617Z,99303.67
2018-06-14T16:30:02.174Z,99309.46
2018-06-14T16:32:30.756Z,99311.34
2018-06-14T16:34:59.309Z,99307.47
2018-06-14T16:37:30.119Z,99303.89
2018-06-14T16:39:58.718Z,99309.66
2018-06-14T16:42:27.289Z,99306.45
2018-06-14T16:44:55.856Z,99306.76
2018-06-14T16:47:24.441Z,99305.23
2018-06-14T16:49:52.984Z,99303.99
2018-06-14T16:52:21.565Z,99303.25
2018-06-14T16:54:50.106Z,99295.84
2018-06-14T16:57:18.681Z,99306.94
2018-06-14T16:59:47.269Z,99303.12
2018-06-14T17:02:17.383Z,99303.43
2018-06-14T17:04:46.096Z,99299.95
2018-06-14T17:07:14.685Z,99299.59
2018-06-14T17:09:47.619Z,99300.47
2018-06-14T17:12:16.477Z,99304.05
2018-06-14T17:14:46.983Z,99300.11
2018-06-14T17:17:15.613Z,99301.44
2018-06-14T17:19:44.420Z,99298.12
2018-06-14T17:22:13.953Z,99303.59
2018-06-14T17:24:42.867Z,99304.98
2018-06-14T17:27:11.518Z,99304.12
2018-06-14T17:29:40.061Z,99306.25
2018-06-14T17:32:08.629Z,99309.77
2018-06-14T17:34:37.339Z,99315.27
2018-06-14T17:37:06.417Z,99318.91
2018-06-14T17:39:37.499Z,99310.39
2018-06-14T17:42:07.110Z,99319.16
2018-06-14T17:44:37.012Z,99316.59
2018-06-14T17:47:14.704Z,99324.14
2018-06-14T17:49:45.062Z,99319.52
2018-06-14T17:52:13.889Z,99312.12
2018-06-14T17:54:43.207Z,99320.66
2018-06-14T17:57:11.800Z,99322.05
2018-06-14T17:59:40.393Z,99321.27
2018-06-14T18:02:08.996Z,99321.45
2018-06-14T18:04:37.525Z,99329.06
2018-06-14T18:07:06.145Z,99325.00
2018-06-14T18:09:34.694Z,99325.83
2018-06-14T18:12:03.327Z,99326.04
2018-06-14T18:14:32.004Z,99330.67
2018-06-14T18:17:00.556Z,99333.27
2018-06-14T18:19:29.549Z,99336.61
2018-06-14T18:21:58.099Z,99348.97
2018-06-14T18:24:26.673Z,99360.32
2018-06-14T18:26:55.471Z,99379.53
2018-06-14T18:29:24.963Z,99383.64
2018-06-14T18:31:53.608Z,99392.73
2018-06-14T18:34:22.427Z,99390.75
2018-06-14T18:36:51.937Z,99393.03
2018-06-14T18:39:20.763Z,99398.17
2018-06-14T18:41:50.433Z,99402.58
2018-06-14T18:44:19.848Z,99401.70
2018-06-14T18:46:48.356Z,99405.69
2018-06-14T18:49:17.141Z,99405.77
2018-06-14T18:51:45.748Z,99409.47
2018-06-14T18:54:14.861Z,99415.98
2018-06-14T18:56:43.445Z,99418.31
2018-06-14T18:59:12.060Z,99418.81
2018-06-14T19:01:40.928Z,99419.59
2018-06-14T19:04:09.546Z,99425.39
2018-06-14T19:06:38.106Z,99425.23
2018-06-14T19:09:08.902Z,99429.28
2018-06-14T19:11:37.468Z,99433.93
2018-06-14T19:14:06.440Z,99434.97
2018-06-14T19:16:35.006Z,99430.08
2018-06-14T19:19:03.588Z,99431.83
2018-06-14T19:21:32.186Z,99438.24
2018-06-14T19:24:01.476Z,99441.34
2018-06-14T19:26:30.487Z,99449.66
2018-06-14T19:29:01.620Z,99446.19
2018-06-14T19:31:30.375Z,99455.54
2018-06-14T19:34:06.509Z,99458.44
2018-06-14T19:36:35.228Z,99458.80
2018-06-14T19:39:11.648Z,99458.93
2018-06-14T19:41:42.083Z,99459.09
2018-06-14T19:44:11.054Z,99459.27
2018-06-14T19:46:39.638Z,99466.14
2018-06-14T19:49:08.281Z,99461.09
2018-06-14T19:51:36.873Z,99464.06
2018-06-14T19:54:05.564Z,99466.92
2018-06-14T19:56:36.133Z,99469.12
2018-06-14T19:59:04.845Z,99467.67
2018-06-14T20:01:33.465Z,99476.89
2018-06-14T20:04:04.567Z,99484.73
2018-06-14T20:06:33.309Z,99485.01
2018-06-14T20:09:01.853Z,99490.03
2018-06-14T20:11:30.492Z,99483.29
2018-06-14T20:13:59.047Z,99491.70
2018-06-14T20:16:27.648Z,99485.35
2018-06-14T20:18:56.207Z,99490.52
2018-06-14T20:21:24.817Z,99489.87
2018-06-14T20:23:53.357Z,99497.55
2018-06-14T20:26:21.930Z,99495.98
2018-06-14T20:28:50.492Z,99497.92
2018-06-14T20:31:19.117Z,99495.52
2018-06-14T20:33:48.650Z,99495.86
2018-06-14T20:36:17.237Z,99505.16
2018-06-14T20:38:45.785Z,99499.27
2018-06-14T20:41:14.407Z,99505.55
2018-06-14T20:43:42.997Z,99505.03
2018-06-14T20:46:11.569Z,99506.14
2018-06-14T20:48:40.125Z,99504.54
2018-06-14T20:51:08.748Z,99505.25
2018-06-14T20:53:37.329Z,99511.99
2018-06-14T20:56:05.978Z,99513.95
2018-06-14T20:58:34.534Z,99507.92
2018-06-14T21:01:03.146Z,99509.50
2018-06-14T21:03:33.493Z,99506.14
2018-06-14T21:06:02.075Z,99510.38
2018-06-14T21:08:30.641Z,99512.42
2018-06-14T21:10:59.520Z,99512.02
2018-06-14T21:13:28.079Z,99521.92
2018-06-14T21:15:56.652Z,99519.77
2018-06-14T21:18:25.204Z,99522.02
2018-06-14T21:20:53.808Z,99528.64
2018-06-14T21:23:22.385Z,99528.42
2018-06-14T21:25:51.000Z,99527.72
2018-06-14T21:28:19.552Z,99532.50
2018-06-14T21:30:48.101Z,99525.91
2018-06-14T21:33:16.693Z,99533.33
2018-06-14T21:35:45.257Z,99530.47
2018-06-14T21:38:13.853Z,99525.92
2018-06-14T21:40:42.408Z,99526.97
2018-06-14T21:43:11.450Z,99523.01
2018-06-14T21:45:39.996Z,99524.45
2018-06-14T21:48:08.593Z,99520.48
2018-06-14T21:50:37.148Z,99521.19
2018-06-14T21:53:05.752Z,99519.77
2018-06-14T21:55:34.287Z,99520.70
2018-06-14T21:58:02.866Z,99509.77
2018-06-14T22:00:31.464Z,99505.41
2018-06-14T22:03:05.242Z,99500.41
2018-06-14T22:05:33.857Z,99513.98
2018-06-14T22:08:02.722Z,99508.22
2018-06-14T22:10:31.284Z,99512.05
2018-06-14T22:12:59.852Z,99513.84
2018-06-14T22:15:28.624Z,99519.13
2018-06-14T22:17:57.652Z,99518.45
2018-06-14T22:20:26.200Z,99516.50
2018-06-14T22:22:54.787Z,99520.14
2018-06-14T22:25:23.377Z,99515.34
2018-06-14T22:27:52.001Z,99518.69
2018-06-14T22:30:20.836Z,99512.27
2018-06-14T22:32:59.397Z,99518.89
2018-06-14T22:35:29.284Z,99518.67
2018-06-14T22:37:58.097Z,99511.56
2018-06-14T22:40:26.671Z,99514.11
2018-06-14T22:42:55.248Z,99508.45
2018-06-14T22:45:23.801Z,99512.90
2018-06-14T22:47:52.396Z,99507.86
2018-06-14T22:50:32.109Z,99507.97
2018-06-14T22:53:03.644Z,99502.08
2018-06-14T22:55:32.216Z,99504.98
2018-06-14T22:58:00.817Z,99501.47
2018-06-14T23:01:55.628Z,99505.19
2018-06-14T23:04:27.302Z,99493.69
2018-06-14T23:06:56.022Z,99493.91
2018-06-14T23:10:42.208Z,99490.05
2018-06-14T23:13:18.860Z,99495.11
2018-06-14T23:15:47.474Z,99492.34
2018-06-14T23:18:16.017Z,99494.25
2018-06-14T23:20:44.590Z,99492.56
2018-06-14T23:23:13.270Z,99491.24
2018-06-14T23:25:41.845Z,99491.49
2018-06-14T23:28:10.402Z,99490.16
2018-06-14T23:30:38.981Z,99485.95
2018-06-14T23:33:07.571Z,99487.88
2018-06-14T23:35:36.176Z,99487.17
2018-06-14T23:38:04.737Z,99486.19
2018-06-14T23:40:33.327Z,99483.55
2018-06-14T23:43:01.942Z,99483.42
2018-06-14T23:45:30.481Z,99480.89
2018-06-14T23:47:58.981Z,99469.97
2018-06-14T23:50:27.514Z,99466.70
2018-06-14T23:52:56.021Z,99464.67
2018-06-14T23:55:24.556Z,99459.40
2018-06-14T23:57:53.332Z,99460.96
