createdAt,value
2022-10-22T00:02:02.279Z,8.73
2022-10-22T00:04:34.368Z,8.75
2022-10-22T00:07:03.453Z,9.38
2022-10-22T00:09:30.740Z,9.05
2022-10-22T00:11:59.914Z,8.73
2022-10-22T00:14:27.225Z,8.18
2022-10-22T00:16:54.975Z,9.18
2022-10-22T00:19:22.342Z,8.77
2022-10-22T00:21:49.927Z,7.90
2022-10-22T00:24:17.298Z,9.10
2022-10-22T00:26:45.190Z,7.65
2022-10-22T00:29:14.208Z,8.38
2022-10-22T00:31:42.459Z,7.95
2022-10-22T00:34:09.731Z,7.65
2022-10-22T00:36:37.371Z,8.30
2022-10-22T00:39:04.758Z,9.20
2022-10-22T00:41:32.771Z,8.55
2022-10-22T00:44:02.008Z,8.70
2022-10-22T00:46:31.475Z,8.18
2022-10-22T00:49:02.917Z,8.35
2022-10-22T00:51:34.063Z,7.85
2022-10-22T00:54:06.479Z,7.90
2022-10-22T00:56:34.136Z,7.78
2022-10-22T00:59:03.257Z,7.70
2022-10-22T01:01:32.563Z,8.13
2022-10-22T01:04:00.703Z,7.95
2022-10-22T01:06:30.994Z,8.00
2022-10-22T01:09:15.335Z,7.13
2022-10-22T01:11:53.657Z,6.95
2022-10-22T01:14:27.604Z,8.35
2022-10-22T01:17:03.587Z,6.93
2022-10-22T01:19:54.108Z,6.97
2022-10-22T01:22:30.833Z,6.97
2022-10-22T01:25:02.091Z,6.78
2022-10-22T01:27:40.095Z,6.97
2022-10-22T01:30:11.855Z,6.63
2022-10-22T01:32:43.933Z,6.68
2022-10-22T01:35:14.426Z,7.10
2022-10-22T01:37:46.382Z,8.43
2022-10-22T01:40:15.987Z,6.90
2022-10-22T01:42:57.760Z,7.07
2022-10-22T01:45:28.096Z,7.65
2022-10-22T01:48:07.108Z,7.13
2022-10-22T01:51:06.109Z,6.30
2022-10-22T01:56:25.607Z,7.03
2022-10-22T01:59:02.238Z,7.20
2022-10-22T02:01:39.720Z,7.70
2022-10-22T02:04:15.795Z,7.47
2022-10-22T02:06:46.968Z,7.43
2022-10-22T02:09:17.890Z,7.93
2022-10-22T02:11:46.421Z,7.00
2022-10-22T02:14:16.205Z,7.10
2022-10-22T02:16:47.577Z,6.90
2022-10-22T02:19:19.913Z,6.63
2022-10-22T02:21:47.439Z,8.20
2022-10-22T02:24:15.949Z,7.93
2022-10-22T02:26:49.039Z,7.95
2022-10-22T02:29:21.948Z,8.07
2022-10-22T02:31:53.945Z,8.23
2022-10-22T02:34:25.761Z,7.70
2022-10-22T02:36:54.718Z,6.50
2022-10-22T02:39:22.852Z,8.02
2022-10-22T02:41:50.432Z,7.13
2022-10-22T02:44:21.789Z,7.43
2022-10-22T02:46:51.086Z,7.15
2022-10-22T02:49:18.957Z,7.75
2022-10-22T02:51:46.202Z,7.28
2022-10-22T02:54:14.285Z,7.78
2022-10-22T02:56:41.991Z,8.07
2022-10-22T02:59:10.288Z,8.07
2022-10-22T03:01:37.462Z,7.63
2022-10-22T03:04:07.434Z,7.85
2022-10-22T03:06:34.707Z,6.55
2022-10-22T03:09:05.325Z,6.93
2022-10-22T03:11:32.781Z,7.65
2022-10-22T03:14:00.605Z,8.43
2022-10-22T03:16:27.955Z,7.18
2022-10-22T03:18:56.027Z,7.22
2022-10-22T03:21:31.515Z,7.20
2022-10-22T03:24:01.954Z,7.22
2022-10-22T03:26:29.715Z,7.47
2022-10-22T03:28:58.126Z,7.50
2022-10-22T03:31:25.532Z,8.43
2022-10-22T03:33:53.287Z,7.38
2022-10-22T03:36:20.755Z,7.03
2022-10-22T03:38:50.691Z,7.22
2022-10-22T03:41:18.130Z,6.80
2022-10-22T03:43:46.104Z,7.57
2022-10-22T03:46:13.468Z,7.32
2022-10-22T03:48:41.464Z,6.70
2022-10-22T03:51:08.832Z,7.07
2022-10-22T03:53:36.723Z,7.60
2022-10-22T03:56:08.591Z,6.95
2022-10-22T03:58:36.429Z,6.85
2022-10-22T04:01:05.648Z,7.35
2022-10-22T04:03:33.952Z,6.88
2022-10-22T04:06:02.768Z,6.78
2022-10-22T04:08:30.875Z,7.22
2022-10-22T04:10:58.709Z,7.20
2022-10-22T04:13:28.275Z,6.88
2022-10-22T04:15:55.728Z,7.20
2022-10-22T04:18:24.125Z,7.03
2022-10-22T04:20:52.592Z,7.53
2022-10-22T04:23:20.744Z,6.88
2022-10-22T04:25:48.144Z,8.00
2022-10-22T04:28:15.801Z,7.38
2022-10-22T04:30:44.454Z,7.10
2022-10-22T04:33:12.088Z,8.15
2022-10-22T04:35:39.660Z,7.20
2022-10-22T04:38:07.392Z,7.85
2022-10-22T04:40:35.032Z,8.23
2022-10-22T04:43:02.794Z,8.23
2022-10-22T04:45:30.164Z,8.27
2022-10-22T04:47:59.467Z,7.43
2022-10-22T04:50:27.032Z,9.00
2022-10-22T04:52:54.854Z,8.75
2022-10-22T04:55:22.277Z,8.05
2022-10-22T04:57:50.037Z,7.82
2022-10-22T05:00:17.760Z,7.65
2022-10-22T05:02:49.994Z,7.88
2022-10-22T05:05:18.834Z,8.25
2022-10-22T05:07:46.758Z,7.50
2022-10-22T05:10:14.332Z,7.13
2022-10-22T05:12:42.027Z,7.28
2022-10-22T05:15:10.430Z,7.78
2022-10-22T05:17:38.361Z,7.80
2022-10-22T05:20:07.116Z,7.53
2022-10-22T05:22:38.276Z,8.23
2022-10-22T05:25:06.579Z,7.35
2022-10-22T05:27:34.173Z,7.75
2022-10-22T05:30:01.556Z,8.25
2022-10-22T05:32:29.238Z,6.78
2022-10-22T05:34:56.581Z,8.23
2022-10-22T05:37:30.071Z,7.55
2022-10-22T05:40:12.333Z,7.50
2022-10-22T05:42:46.504Z,7.75
2022-10-22T05:45:14.051Z,7.45
2022-10-22T05:47:41.646Z,7.78
2022-10-22T05:50:09.270Z,7.30
2022-10-22T05:52:36.968Z,7.63
2022-10-22T05:55:06.426Z,7.88
2022-10-22T05:57:34.777Z,7.50
2022-10-22T06:00:02.471Z,6.75
2022-10-22T06:02:30.570Z,7.68
2022-10-22T06:05:01.049Z,8.23
2022-10-22T06:07:29.586Z,7.53
2022-10-22T06:10:00.150Z,8.25
2022-10-22T06:12:29.779Z,8.15
2022-10-22T06:14:57.028Z,8.13
2022-10-22T06:17:24.929Z,8.57
2022-10-22T06:19:52.349Z,8.68
2022-10-22T06:22:20.212Z,8.32
2022-10-22T06:24:47.761Z,8.95
2022-10-22T06:27:16.055Z,8.52
2022-10-22T06:29:44.780Z,8.70
2022-10-22T06:32:12.406Z,9.13
2022-10-22T06:34:39.798Z,9.07
2022-10-22T06:37:07.751Z,9.05
2022-10-22T06:39:34.982Z,8.70
2022-10-22T06:42:02.592Z,9.75
2022-10-22T06:44:29.943Z,8.68
2022-10-22T06:46:59.164Z,9.98
2022-10-22T06:49:26.476Z,9.35
2022-10-22T06:51:54.842Z,9.48
2022-10-22T06:54:23.113Z,8.65
2022-10-22T06:56:51.199Z,9.93
2022-10-22T06:59:18.438Z,9.25
2022-10-22T07:01:46.599Z,9.07
2022-10-22T07:04:15.708Z,9.05
2022-10-22T07:06:43.268Z,9.05
2022-10-22T07:09:11.218Z,9.02
2022-10-22T07:11:41.650Z,9.90
2022-10-22T07:14:09.860Z,10.60
2022-10-22T07:16:37.609Z,10.75
2022-10-22T07:19:05.701Z,8.38
2022-10-22T07:21:35.292Z,9.88
2022-10-22T07:24:02.616Z,9.93
2022-10-22T07:26:30.928Z,10.48
2022-10-22T07:28:58.841Z,10.50
2022-10-22T07:31:27.540Z,9.20
2022-10-22T07:33:55.102Z,10.25
2022-10-22T07:36:23.051Z,10.88
2022-10-22T07:38:54.949Z,10.90
2022-10-22T07:41:23.078Z,10.70
2022-10-22T07:43:50.503Z,10.13
2022-10-22T07:46:18.165Z,9.85
2022-10-22T07:48:45.625Z,11.15
2022-10-22T07:51:15.306Z,10.32
2022-10-22T07:53:43.757Z,10.02
2022-10-22T07:56:13.067Z,10.93
2022-10-22T07:58:40.228Z,10.18
2022-10-22T08:01:08.179Z,11.27
2022-10-22T08:03:36.116Z,11.25
2022-10-22T08:06:04.145Z,10.88
2022-10-22T08:08:31.824Z,12.80
2022-10-22T08:11:01.233Z,11.57
2022-10-22T08:13:30.218Z,11.82
2022-10-22T08:15:58.746Z,13.23
2022-10-22T08:18:26.306Z,12.98
2022-10-22T08:20:54.467Z,11.95
2022-10-22T08:23:25.919Z,12.48
2022-10-22T08:25:57.147Z,11.63
2022-10-22T08:28:24.629Z,11.85
2022-10-22T08:30:53.991Z,12.07
2022-10-22T08:33:21.748Z,12.50
2022-10-22T08:35:49.714Z,12.38
2022-10-22T08:38:17.598Z,12.40
2022-10-22T08:43:41.658Z,13.38
2022-10-22T08:46:46.891Z,14.05
2022-10-22T08:49:20.667Z,13.52
2022-10-22T08:51:48.836Z,13.48
2022-10-22T08:54:28.038Z,14.85
2022-10-22T08:57:13.419Z,16.33
2022-10-22T08:59:46.150Z,13.52
2022-10-22T09:02:28.600Z,12.63
2022-10-22T09:05:11.496Z,14.23
2022-10-22T09:07:42.425Z,13.30
2022-10-22T09:10:12.806Z,12.95
2022-10-22T09:12:40.759Z,13.07
2022-10-22T09:15:13.509Z,13.32
2022-10-22T09:17:54.548Z,13.02
2022-10-22T09:20:27.336Z,12.60
2022-10-22T09:23:05.127Z,13.20
2022-10-22T09:25:36.608Z,12.32
2022-10-22T09:28:05.221Z,12.27
2022-10-22T09:30:36.500Z,13.13
2022-10-22T09:33:14.190Z,11.23
2022-10-22T09:35:47.196Z,12.68
2022-10-22T09:38:16.749Z,12.88
2022-10-22T09:40:45.888Z,12.52
2022-10-22T09:43:14.613Z,12.95
2022-10-22T09:45:42.814Z,11.90
2022-10-22T09:48:20.556Z,11.05
2022-10-22T09:50:49.644Z,12.40
2022-10-22T09:53:20.618Z,10.88
2022-10-22T09:58:22.254Z,10.98
2022-10-22T10:00:54.403Z,11.18
2022-10-22T10:03:26.247Z,11.00
2022-10-22T10:05:56.327Z,11.02
2022-10-22T10:08:25.285Z,11.93
2022-10-22T10:10:56.750Z,11.38
2022-10-22T10:13:35.516Z,12.23
2022-10-22T10:16:12.086Z,10.88
2022-10-22T10:18:55.838Z,11.38
2022-10-22T10:21:31.014Z,12.75
2022-10-22T10:24:06.111Z,12.80
2022-10-22T10:26:42.877Z,12.45
2022-10-22T10:29:24.826Z,12.60
2022-10-22T10:32:07.173Z,13.70
2022-10-22T10:34:43.864Z,11.52
2022-10-22T10:37:23.257Z,12.07
2022-10-22T10:40:12.438Z,10.68
2022-10-22T10:42:46.848Z,10.70
2022-10-22T10:45:19.070Z,9.43
2022-10-22T10:48:07.615Z,9.15
2022-10-22T10:50:48.872Z,9.63
2022-10-22T10:53:27.423Z,8.30
2022-10-22T10:56:01.747Z,9.10
2022-10-22T10:58:40.699Z,8.48
2022-10-22T11:01:20.090Z,8.95
2022-10-22T11:04:02.305Z,8.30
2022-10-22T11:06:34.229Z,9.10
2022-10-22T11:09:07.152Z,9.02
2022-10-22T11:11:41.437Z,8.45
2022-10-22T11:14:14.653Z,8.48
2022-10-22T11:16:46.719Z,9.05
2022-10-22T11:19:22.802Z,8.38
2022-10-22T11:22:02.029Z,8.98
2022-10-22T11:24:36.823Z,8.23
2022-10-22T11:27:13.302Z,7.95
2022-10-22T11:29:45.527Z,9.02
2022-10-22T11:32:17.592Z,8.40
2022-10-22T11:34:48.647Z,7.85
2022-10-22T11:37:18.885Z,8.50
2022-10-22T11:39:50.810Z,8.30
2022-10-22T11:42:21.195Z,8.68
2022-10-22T11:44:58.853Z,8.30
2022-10-22T11:47:29.002Z,7.30
2022-10-22T11:50:02.850Z,8.57
2022-10-22T11:52:55.594Z,7.18
2022-10-22T11:55:44.912Z,7.03
2022-10-22T11:58:29.062Z,8.90
2022-10-22T12:00:58.261Z,9.05
2022-10-22T12:03:39.788Z,8.30
2022-10-22T12:06:19.779Z,9.73
2022-10-22T12:08:53.808Z,9.68
2022-10-22T12:11:23.662Z,7.45
2022-10-22T12:13:58.268Z,8.82
2022-10-22T12:16:32.276Z,9.50
2022-10-22T12:19:12.836Z,8.10
2022-10-22T12:21:42.514Z,8.93
2022-10-22T12:24:14.750Z,9.13
2022-10-22T12:26:42.568Z,8.38
2022-10-22T12:29:13.553Z,9.48
2022-10-22T12:31:42.739Z,9.07
2022-10-22T12:34:15.077Z,8.90
2022-10-22T12:39:15.136Z,9.32
2022-10-22T12:41:43.289Z,10.43
2022-10-22T12:44:13.332Z,9.73
2022-10-22T12:46:42.207Z,11.20
2022-10-22T12:49:15.772Z,13.35
2022-10-22T12:51:44.522Z,14.80
2022-10-22T12:54:23.292Z,9.70
2022-10-22T13:02:17.450Z,13.88
2022-10-22T13:05:15.018Z,12.73
2022-10-22T13:07:44.975Z,13.27
2022-10-22T13:10:20.462Z,16.33
2022-10-22T13:12:54.134Z,15.10
2022-10-22T13:15:33.804Z,10.85
2022-10-22T13:18:06.995Z,11.07
2022-10-22T13:20:34.833Z,11.68
2022-10-22T13:23:03.405Z,11.73
2022-10-22T13:25:34.167Z,10.60
2022-10-22T13:28:10.859Z,12.25
2022-10-22T13:30:40.206Z,10.23
2022-10-22T13:33:22.440Z,10.20
2022-10-22T13:35:50.503Z,13.60
2022-10-22T13:38:20.462Z,13.07
2022-10-22T13:40:53.565Z,12.05
2022-10-22T13:43:21.127Z,10.45
2022-10-22T13:45:53.315Z,12.23
2022-10-22T13:48:23.756Z,9.40
2022-10-22T13:50:53.332Z,13.18
2022-10-22T13:53:23.373Z,9.35
2022-10-22T13:55:52.934Z,8.20
2022-10-22T13:58:24.896Z,8.40
2022-10-22T14:00:55.097Z,8.00
2022-10-22T14:03:26.769Z,7.78
2022-10-22T14:05:54.599Z,7.47
2022-10-22T14:08:24.519Z,7.13
2022-10-22T14:10:54.355Z,7.07
2022-10-22T14:13:21.745Z,8.05
2022-10-22T14:15:51.593Z,6.85
2022-10-22T14:18:23.281Z,6.60
2022-10-22T14:20:52.620Z,5.00
2022-10-22T14:23:23.020Z,4.90
2022-10-22T14:25:51.352Z,5.28
2022-10-22T14:28:20.150Z,4.47
2022-10-22T14:30:48.066Z,4.85
2022-10-22T14:33:18.218Z,4.93
2022-10-22T14:35:46.304Z,4.50
2022-10-22T14:38:13.824Z,4.65
2022-10-22T14:40:42.481Z,4.63
2022-10-22T14:43:11.951Z,4.82
2022-10-22T14:45:41.336Z,5.18
2022-10-22T14:48:08.708Z,4.68
2022-10-22T14:50:36.499Z,5.25
2022-10-22T14:53:03.932Z,5.72
2022-10-22T14:55:31.593Z,5.30
2022-10-22T14:57:58.979Z,4.85
2022-10-22T15:00:26.868Z,5.47
2022-10-22T15:02:55.838Z,5.80
2022-10-22T15:05:23.702Z,5.32
2022-10-22T15:07:51.045Z,5.57
2022-10-22T15:10:18.677Z,5.60
2022-10-22T15:12:46.526Z,5.40
2022-10-22T15:15:15.691Z,5.35
2022-10-22T15:17:44.233Z,5.40
2022-10-22T15:20:13.652Z,5.13
2022-10-22T15:22:41.335Z,5.50
2022-10-22T15:25:09.253Z,5.47
2022-10-22T15:27:36.773Z,5.63
2022-10-22T15:30:06.590Z,5.25
2022-10-22T15:32:34.108Z,5.90
2022-10-22T15:35:01.919Z,5.57
2022-10-22T15:37:30.969Z,6.10
2022-10-22T15:39:58.716Z,6.78
2022-10-22T15:42:26.121Z,6.18
2022-10-22T15:44:58.262Z,6.10
2022-10-22T15:47:25.557Z,6.13
2022-10-22T15:49:53.143Z,5.88
2022-10-22T15:52:20.507Z,5.25
2022-10-22T15:54:49.680Z,5.88
2022-10-22T15:57:17.082Z,5.78
2022-10-22T15:59:44.777Z,7.03
2022-10-22T16:02:12.094Z,9.70
2022-10-22T16:04:40.234Z,7.85
2022-10-22T16:07:07.511Z,4.88
2022-10-22T16:09:35.346Z,4.95
2022-10-22T16:12:04.644Z,5.32
2022-10-22T16:14:32.719Z,5.47
2022-10-22T16:17:03.049Z,4.80
2022-10-22T16:19:30.632Z,8.43
2022-10-22T16:21:57.940Z,6.97
2022-10-22T16:24:25.731Z,5.88
2022-10-22T16:26:52.972Z,6.93
2022-10-22T16:29:21.904Z,6.22
2022-10-22T16:31:49.189Z,5.53
2022-10-22T16:34:17.315Z,5.90
2022-10-22T16:36:44.856Z,6.68
2022-10-22T16:39:12.672Z,6.38
2022-10-22T16:41:39.816Z,6.88
2022-10-22T16:44:08.283Z,7.88
2022-10-22T16:46:37.155Z,6.70
2022-10-22T16:49:06.682Z,8.07
2022-10-22T16:51:34.841Z,6.82
2022-10-22T16:54:04.631Z,5.78
2022-10-22T16:56:34.297Z,6.55
2022-10-22T16:59:02.133Z,6.68
2022-10-22T17:01:30.046Z,5.65
2022-10-22T17:04:00.634Z,5.70
2022-10-22T17:06:28.301Z,4.70
2022-10-22T17:08:56.243Z,5.00
2022-10-22T17:11:24.445Z,5.07
2022-10-22T17:13:54.133Z,5.70
2022-10-22T17:16:23.514Z,4.53
2022-10-22T17:18:52.848Z,4.90
2022-10-22T17:21:22.630Z,5.40
2022-10-22T17:23:54.694Z,5.18
2022-10-22T17:26:22.903Z,5.00
2022-10-22T17:28:51.279Z,4.80
2022-10-22T17:31:20.794Z,5.25
2022-10-22T17:33:50.291Z,4.93
2022-10-22T17:36:18.906Z,5.38
2022-10-22T17:38:51.998Z,5.93
2022-10-22T17:41:21.972Z,5.55
2022-10-22T17:43:49.707Z,5.75
2022-10-22T17:46:19.341Z,6.32
2022-10-22T17:48:50.622Z,6.47
2022-10-22T17:51:18.946Z,6.05
2022-10-22T17:53:47.031Z,5.82
2022-10-22T17:56:18.127Z,5.95
2022-10-22T17:58:45.729Z,5.60
2022-10-22T18:01:19.105Z,5.97
2022-10-22T18:03:47.214Z,5.13
2022-10-22T18:06:14.649Z,6.30
2022-10-22T18:08:42.574Z,6.25
2022-10-22T18:11:12.738Z,6.78
2022-10-22T18:13:42.017Z,6.82
2022-10-22T18:16:09.576Z,7.00
2022-10-22T18:18:37.278Z,7.97
2022-10-22T18:21:05.347Z,7.35
2022-10-22T18:23:33.035Z,7.00
2022-10-22T18:26:00.568Z,6.40
2022-10-22T18:28:28.202Z,6.25
2022-10-22T18:30:57.038Z,6.65
2022-10-22T18:33:24.711Z,6.28
2022-10-22T18:35:53.334Z,6.50
2022-10-22T18:38:21.096Z,6.47
2022-10-22T18:40:49.738Z,6.10
2022-10-22T18:43:18.214Z,6.75
2022-10-22T18:45:46.853Z,6.38
2022-10-22T18:48:17.949Z,6.65
2022-10-22T18:50:46.612Z,7.15
2022-10-22T18:53:16.250Z,6.40
2022-10-22T18:55:44.508Z,7.25
2022-10-22T18:58:12.214Z,6.93
2022-10-22T19:00:39.852Z,7.63
2022-10-22T19:03:07.619Z,6.53
2022-10-22T19:05:45.522Z,7.00
2022-10-22T19:08:13.473Z,7.03
2022-10-22T19:10:40.922Z,7.75
2022-10-22T19:13:08.708Z,6.68
2022-10-22T19:15:36.217Z,6.82
2022-10-22T19:18:04.332Z,6.18
2022-10-22T19:20:31.814Z,6.70
2022-10-22T19:23:01.206Z,6.68
2022-10-22T19:25:29.242Z,6.28
2022-10-22T19:27:57.146Z,6.93
2022-10-22T19:30:24.789Z,6.10
2022-10-22T19:32:52.552Z,6.45
2022-10-22T19:35:19.988Z,6.03
2022-10-22T19:37:48.526Z,7.60
2022-10-22T19:40:17.697Z,6.82
2022-10-22T19:42:45.658Z,6.65
2022-10-22T19:45:13.135Z,6.20
2022-10-22T19:47:41.277Z,6.57
2022-10-22T19:50:08.955Z,7.32
2022-10-22T19:52:37.138Z,7.60
2022-10-22T19:55:05.083Z,6.88
2022-10-22T19:57:34.109Z,7.20
2022-10-22T20:00:01.604Z,7.93
2022-10-22T20:02:29.525Z,8.57
2022-10-22T20:04:56.908Z,7.63
2022-10-22T20:07:24.635Z,7.68
2022-10-22T20:09:51.982Z,7.40
2022-10-22T20:12:23.037Z,7.65
2022-10-22T20:14:51.939Z,7.38
2022-10-22T20:17:19.790Z,6.57
2022-10-22T20:19:47.395Z,6.88
2022-10-22T20:22:17.929Z,6.43
2022-10-22T20:24:46.215Z,7.53
2022-10-22T20:27:13.912Z,6.43
2022-10-22T20:29:41.444Z,6.93
2022-10-22T20:32:10.897Z,7.75
2022-10-22T20:34:38.178Z,7.40
2022-10-22T20:37:05.870Z,7.63
2022-10-22T20:39:33.160Z,7.63
2022-10-22T20:42:00.727Z,7.78
2022-10-22T20:44:27.943Z,7.05
2022-10-22T20:51:56.542Z,6.82
2022-10-22T20:54:23.962Z,7.13
2022-10-22T20:56:51.512Z,7.22
2022-10-22T20:59:19.231Z,6.50
2022-10-22T21:01:48.913Z,6.65
2022-10-22T21:04:17.933Z,7.00
2022-10-22T21:06:47.707Z,7.18
2022-10-22T21:09:15.739Z,7.07
2022-10-22T21:11:44.504Z,7.13
2022-10-22T21:14:14.190Z,7.13
2022-10-22T21:16:50.236Z,7.43
2022-10-22T21:19:18.744Z,7.35
2022-10-22T21:21:47.843Z,7.47
2022-10-22T21:24:15.564Z,7.43
2022-10-22T21:26:43.923Z,7.55
2022-10-22T21:29:12.831Z,7.90
2022-10-22T21:31:40.670Z,7.93
2022-10-22T21:34:08.168Z,7.28
2022-10-22T21:36:35.900Z,7.95
2022-10-22T21:39:04.739Z,7.88
2022-10-22T21:41:32.808Z,7.45
2022-10-22T21:44:00.226Z,8.00
2022-10-22T21:46:28.702Z,8.13
2022-10-22T21:48:58.630Z,7.60
2022-10-22T21:51:27.299Z,7.72
2022-10-22T21:53:54.595Z,7.43
2022-10-22T21:56:25.954Z,7.47
2022-10-22T21:58:53.528Z,7.20
2022-10-22T22:01:21.559Z,8.45
2022-10-22T22:03:49.959Z,7.90
2022-10-22T22:06:21.367Z,7.45
2022-10-22T22:08:50.675Z,7.53
2022-10-22T22:11:20.472Z,6.47
2022-10-22T22:13:49.702Z,6.93
2022-10-22T22:16:25.396Z,5.25
2022-10-22T22:18:56.238Z,6.47
2022-10-22T22:21:24.861Z,6.15
2022-10-22T22:23:52.285Z,7.15
2022-10-22T22:26:28.710Z,6.55
2022-10-22T22:29:00.395Z,6.72
2022-10-22T22:31:30.632Z,6.53
2022-10-22T22:33:58.916Z,6.30
2022-10-22T22:36:26.849Z,5.65
2022-10-22T22:38:55.255Z,5.85
2022-10-22T22:41:23.814Z,5.32
2022-10-22T22:43:51.247Z,6.32
2022-10-22T22:46:23.271Z,4.72
2022-10-22T22:48:50.903Z,4.93
2022-10-22T22:51:19.149Z,5.28
2022-10-22T22:53:46.878Z,5.53
2022-10-22T22:56:17.106Z,5.95
2022-10-22T22:58:44.836Z,7.22
2022-10-22T23:01:16.817Z,6.82
2022-10-22T23:03:47.817Z,6.25
2022-10-22T23:06:16.382Z,5.75
2022-10-22T23:08:44.442Z,6.90
2022-10-22T23:11:13.823Z,6.43
2022-10-22T23:13:42.766Z,6.55
2022-10-22T23:16:14.381Z,5.82
2022-10-22T23:18:42.180Z,6.30
2022-10-22T23:21:14.788Z,6.90
2022-10-22T23:23:44.441Z,7.75
2022-10-22T23:26:13.113Z,6.50
2022-10-22T23:28:40.874Z,7.07
2022-10-22T23:31:12.384Z,7.47
2022-10-22T23:33:40.246Z,8.63
2022-10-22T23:36:08.132Z,7.05
2022-10-22T23:38:38.760Z,6.72
2022-10-22T23:41:08.044Z,6.75
2022-10-22T23:43:36.254Z,7.00
2022-10-22T23:46:05.132Z,8.38
2022-10-22T23:48:35.622Z,7.97
2022-10-22T23:51:05.022Z,5.35
2022-10-22T23:53:32.322Z,7.07
2022-10-22T23:56:05.939Z,7.30
2022-10-22T23:58:34.351Z,6.85
