createdAt,value
2023-01-13T00:00:26.671Z,8.95
2023-01-13T00:10:50.979Z,8.96
2023-01-13T00:21:02.573Z,8.97
2023-01-13T00:31:07.434Z,9.00
2023-01-13T00:41:13.683Z,9.06
2023-01-13T00:51:22.117Z,9.07
2023-01-13T01:01:26.938Z,9.04
2023-01-13T01:11:32.988Z,9.01
2023-01-13T01:21:36.912Z,9.13
2023-01-13T01:31:45.368Z,9.11
2023-01-13T01:42:09.378Z,9.24
2023-01-13T01:52:21.129Z,9.20
2023-01-13T02:02:25.383Z,9.18
2023-01-13T02:12:29.890Z,9.22
2023-01-13T02:22:57.758Z,9.30
2023-01-13T02:33:28.410Z,9.31
2023-01-13T02:43:59.800Z,9.25
2023-01-13T02:54:09.779Z,9.19
2023-01-13T03:04:52.362Z,9.17
2023-01-13T03:15:47.376Z,9.12
2023-01-13T03:26:08.042Z,9.11
2023-01-13T03:36:16.877Z,9.14
2023-01-13T03:46:37.401Z,9.16
2023-01-13T03:56:56.344Z,9.19
2023-01-13T04:07:14.251Z,9.15
2023-01-13T04:17:18.512Z,9.17
2023-01-13T04:27:22.424Z,9.13
2023-01-13T04:37:27.689Z,9.13
2023-01-13T04:47:31.277Z,9.25
2023-01-13T04:57:37.963Z,9.14
2023-01-13T05:07:41.522Z,9.16
2023-01-13T05:17:46.496Z,9.22
2023-01-13T05:28:00.524Z,9.28
2023-01-13T05:38:04.402Z,9.31
2023-01-13T05:48:07.998Z,9.40
2023-01-13T05:58:13.968Z,9.49
2023-01-13T06:08:22.933Z,9.54
2023-01-13T06:18:28.035Z,9.46
2023-01-13T06:28:33.479Z,9.44
2023-01-13T06:38:44.636Z,9.50
2023-01-13T06:48:48.228Z,9.54
2023-01-13T06:58:51.897Z,9.65
2023-01-13T07:08:55.654Z,9.62
2023-01-13T07:18:59.224Z,9.59
2023-01-13T07:29:04.345Z,9.55
2023-01-13T07:39:08.878Z,9.59
2023-01-13T07:49:13.323Z,9.59
2023-01-13T07:59:16.869Z,9.55
2023-01-13T08:09:22.606Z,9.58
2023-01-13T08:19:26.820Z,9.66
2023-01-13T08:29:30.440Z,9.73
2023-01-13T08:39:37.033Z,9.78
2023-01-13T08:49:40.723Z,9.84
2023-01-13T08:59:47.332Z,9.87
2023-01-13T09:09:51.692Z,9.98
2023-01-13T09:20:00.453Z,10.01
2023-01-13T09:30:05.052Z,10.06
2023-01-13T09:40:22.927Z,10.20
2023-01-13T09:50:30.831Z,10.21
2023-01-13T10:00:57.897Z,10.35
2023-01-13T10:11:24.079Z,10.32
2023-01-13T10:21:43.508Z,10.24
2023-01-13T10:31:47.568Z,10.32
2023-01-13T10:42:10.757Z,10.51
2023-01-13T10:52:29.854Z,10.67
2023-01-13T11:02:36.301Z,10.83
2023-01-13T11:12:46.170Z,11.08
2023-01-13T11:22:55.885Z,11.18
2023-01-13T11:33:12.473Z,10.94
2023-01-13T11:43:38.983Z,10.74
2023-01-13T11:54:07.586Z,10.85
2023-01-13T12:04:24.110Z,11.02
2023-01-13T12:15:15.951Z,11.11
2023-01-13T12:25:37.404Z,10.91
2023-01-13T12:36:14.354Z,10.90
2023-01-13T12:46:24.888Z,11.00
2023-01-13T12:56:45.865Z,11.01
2023-01-13T13:07:13.339Z,10.92
2023-01-13T13:17:20.841Z,10.91
2023-01-13T13:27:32.132Z,11.03
2023-01-13T13:38:40.318Z,11.05
2023-01-13T13:48:53.387Z,10.88
2023-01-13T13:58:58.389Z,10.90
2023-01-13T14:09:04.716Z,10.98
2023-01-13T14:19:35.977Z,10.92
2023-01-13T14:29:42.245Z,10.91
2023-01-13T14:39:46.792Z,11.04
2023-01-13T14:50:08.034Z,11.05
2023-01-13T15:00:53.985Z,10.91
2023-01-13T15:11:04.944Z,10.96
2023-01-13T15:21:23.469Z,10.91
2023-01-13T15:31:29.209Z,10.86
2023-01-13T15:42:08.353Z,10.79
2023-01-13T15:52:23.629Z,10.76
2023-01-13T16:02:28.079Z,10.87
2023-01-13T16:12:32.669Z,10.86
2023-01-13T16:22:38.258Z,10.87
2023-01-13T16:32:47.808Z,10.77
2023-01-13T16:43:12.929Z,10.64
2023-01-13T16:53:16.979Z,10.56
2023-01-13T17:03:24.044Z,10.46
2023-01-13T17:13:27.876Z,10.58
2023-01-13T17:23:31.847Z,10.57
2023-01-13T17:33:37.608Z,10.41
2023-01-13T17:43:42.385Z,10.56
2023-01-13T17:53:50.242Z,10.52
2023-01-13T18:03:53.838Z,10.40
2023-01-13T18:13:57.747Z,10.28
2023-01-13T18:24:24.622Z,10.27
2023-01-13T18:34:30.362Z,10.23
2023-01-13T18:44:34.269Z,10.24
2023-01-13T18:54:38.189Z,10.19
2023-01-13T19:04:42.468Z,10.18
2023-01-13T19:14:49.977Z,10.14
2023-01-13T19:24:55.551Z,10.16
2023-01-13T19:35:00.071Z,10.11
2023-01-13T19:45:23.768Z,10.10
2023-01-13T19:55:28.274Z,9.92
2023-01-13T20:05:32.367Z,9.66
2023-01-13T20:15:38.825Z,9.23
2023-01-13T20:25:43.193Z,8.94
2023-01-13T20:35:57.379Z,8.86
2023-01-13T20:46:04.597Z,8.64
2023-01-13T20:56:09.796Z,8.55
2023-01-13T21:06:20.348Z,8.49
2023-01-13T21:16:24.010Z,8.36
2023-01-13T21:26:28.305Z,8.21
2023-01-13T21:36:31.962Z,8.24
2023-01-13T21:46:54.208Z,8.34
2023-01-13T21:56:57.883Z,8.27
2023-01-13T22:07:04.828Z,8.14
2023-01-13T22:17:08.617Z,7.98
2023-01-13T22:27:14.669Z,7.79
2023-01-13T22:37:18.872Z,7.77
2023-01-13T22:47:22.897Z,7.68
2023-01-13T22:57:35.490Z,7.53
2023-01-13T23:07:42.458Z,7.38
2023-01-13T23:17:49.958Z,7.31
2023-01-13T23:27:53.558Z,7.20
2023-01-13T23:37:57.869Z,7.11
2023-01-13T23:48:04.324Z,6.95
2023-01-13T23:58:07.937Z,6.84
