createdAt,value
2018-11-14T00:02:24.211Z,10.60
2018-11-14T00:04:52.371Z,12.47
2018-11-14T00:07:20.491Z,9.30
2018-11-14T00:09:48.627Z,9.20
2018-11-14T00:12:16.762Z,7.33
2018-11-14T00:14:44.867Z,9.77
2018-11-14T00:17:13.007Z,8.30
2018-11-14T00:19:41.121Z,10.27
2018-11-14T00:22:09.257Z,9.83
2018-11-14T00:24:37.427Z,7.57
2018-11-14T00:27:05.565Z,8.57
2018-11-14T00:29:33.727Z,9.40
2018-11-14T00:32:01.824Z,8.97
2018-11-14T00:34:29.935Z,9.63
2018-11-14T00:36:58.082Z,12.07
2018-11-14T00:39:26.222Z,9.37
2018-11-14T00:41:54.342Z,10.17
2018-11-14T00:44:22.478Z,10.37
2018-11-14T00:46:50.580Z,13.23
2018-11-14T00:49:18.702Z,10.23
2018-11-14T00:51:46.838Z,10.43
2018-11-14T00:54:14.950Z,8.07
2018-11-14T00:56:43.083Z,8.20
2018-11-14T00:59:11.203Z,8.17
2018-11-14T01:01:39.438Z,10.50
2018-11-14T01:04:07.488Z,9.23
2018-11-14T01:06:35.610Z,11.23
2018-11-14T01:09:04.965Z,12.17
2018-11-14T01:11:33.091Z,8.93
2018-11-14T01:14:01.208Z,9.87
2018-11-14T01:16:29.364Z,9.57
2018-11-14T01:18:57.500Z,14.87
2018-11-14T01:21:25.623Z,10.07
2018-11-14T01:23:53.768Z,11.57
2018-11-14T01:26:21.910Z,10.67
2018-11-14T01:28:50.025Z,10.10
2018-11-14T01:31:18.134Z,11.00
2018-11-14T01:33:46.346Z,10.90
2018-11-14T01:36:14.450Z,9.83
2018-11-14T01:38:49.190Z,12.60
2018-11-14T01:41:17.359Z,9.97
2018-11-14T01:43:45.462Z,11.97
2018-11-14T01:46:13.874Z,14.87
2018-11-14T01:48:41.972Z,9.23
2018-11-14T01:51:10.117Z,6.77
2018-11-14T01:53:38.218Z,7.27
2018-11-14T01:56:06.892Z,12.97
2018-11-14T01:58:35.122Z,12.20
2018-11-14T02:01:03.258Z,10.13
2018-11-14T02:03:31.668Z,10.73
2018-11-14T02:05:59.792Z,10.63
2018-11-14T02:08:27.885Z,10.03
2018-11-14T02:10:56.343Z,12.97
2018-11-14T02:13:24.502Z,11.10
2018-11-14T02:15:52.610Z,10.40
2018-11-14T02:18:20.742Z,10.10
2018-11-14T02:20:48.853Z,11.73
2018-11-14T02:23:16.976Z,10.97
2018-11-14T02:25:45.126Z,14.27
2018-11-14T02:28:13.269Z,9.40
2018-11-14T02:30:41.377Z,9.03
2018-11-14T02:33:09.913Z,10.00
2018-11-14T02:35:38.017Z,8.67
2018-11-14T02:38:06.356Z,8.73
2018-11-14T02:40:34.518Z,11.43
2018-11-14T02:43:02.647Z,12.60
2018-11-14T02:45:30.739Z,12.40
2018-11-14T02:47:58.844Z,11.43
2018-11-14T02:50:27.042Z,11.83
2018-11-14T02:52:55.152Z,10.83
2018-11-14T02:55:23.243Z,11.17
2018-11-14T02:57:51.380Z,11.90
2018-11-14T03:00:20.711Z,14.70
2018-11-14T03:02:48.860Z,15.27
2018-11-14T03:05:17.002Z,11.57
2018-11-14T03:07:45.155Z,12.80
2018-11-14T03:10:16.252Z,14.13
2018-11-14T03:12:44.470Z,11.03
2018-11-14T03:15:14.840Z,12.33
2018-11-14T03:17:42.938Z,14.43
2018-11-14T03:20:13.349Z,10.93
2018-11-14T03:22:41.636Z,15.77
2018-11-14T03:25:11.112Z,14.83
2018-11-14T03:27:39.244Z,13.13
2018-11-14T03:30:10.463Z,13.93
2018-11-14T03:32:39.023Z,12.83
2018-11-14T03:35:07.802Z,11.75
2018-11-14T03:37:36.664Z,13.77
2018-11-14T03:40:05.548Z,12.87
2018-11-14T03:42:33.701Z,12.93
2018-11-14T03:45:01.869Z,11.47
2018-11-14T03:47:29.984Z,13.33
2018-11-14T03:49:58.555Z,18.97
2018-11-14T03:52:26.776Z,16.47
2018-11-14T03:54:54.900Z,9.37
2018-11-14T03:57:23.065Z,12.40
2018-11-14T03:59:51.180Z,15.20
2018-11-14T04:02:19.327Z,11.53
2018-11-14T04:04:47.469Z,11.40
2018-11-14T04:07:15.643Z,13.80
2018-11-14T04:09:43.809Z,19.07
2018-11-14T04:12:11.982Z,11.73
2018-11-14T04:14:40.099Z,12.97
2018-11-14T04:17:08.240Z,15.07
2018-11-14T04:19:36.428Z,12.00
2018-11-14T04:22:04.803Z,15.13
2018-11-14T04:24:32.941Z,15.23
2018-11-14T04:27:01.102Z,13.30
2018-11-14T04:29:29.186Z,15.67
2018-11-14T04:31:57.295Z,17.17
2018-11-14T04:34:25.407Z,15.10
2018-11-14T04:36:53.572Z,20.27
2018-11-14T04:39:21.707Z,13.63
2018-11-14T04:41:49.816Z,15.13
2018-11-14T04:44:17.911Z,17.40
2018-11-14T04:46:46.059Z,13.70
2018-11-14T04:49:14.199Z,16.17
2018-11-14T04:51:42.299Z,17.53
2018-11-14T04:54:10.424Z,13.03
2018-11-14T04:56:38.537Z,18.10
2018-11-14T04:59:06.655Z,17.53
2018-11-14T05:01:34.765Z,13.57
2018-11-14T05:04:02.888Z,12.07
2018-11-14T05:06:31.010Z,17.07
2018-11-14T05:08:59.398Z,18.03
2018-11-14T05:11:27.500Z,15.10
2018-11-14T05:13:55.606Z,14.90
2018-11-14T05:16:23.802Z,14.70
2018-11-14T05:18:51.958Z,12.57
2018-11-14T05:21:20.137Z,16.83
2018-11-14T05:23:48.299Z,20.63
2018-11-14T05:26:16.415Z,17.13
2018-11-14T05:28:44.554Z,18.13
2018-11-14T05:31:12.643Z,21.17
2018-11-14T05:33:40.831Z,18.57
2018-11-14T05:36:08.939Z,19.53
2018-11-14T05:38:37.070Z,22.70
2018-11-14T05:41:05.654Z,23.43
2018-11-14T05:43:33.804Z,23.50
2018-11-14T05:46:01.975Z,27.53
2018-11-14T05:48:30.119Z,29.57
2018-11-14T05:50:58.225Z,29.47
2018-11-14T05:53:26.372Z,28.47
2018-11-14T05:55:54.466Z,31.57
2018-11-14T05:58:22.607Z,32.80
2018-11-14T06:00:50.740Z,32.40
2018-11-14T06:03:18.868Z,31.33
2018-11-14T06:05:47.163Z,31.73
2018-11-14T06:08:15.285Z,29.83
2018-11-14T06:10:43.438Z,32.07
2018-11-14T06:13:11.635Z,31.10
2018-11-14T06:15:39.757Z,31.57
2018-11-14T06:18:08.260Z,34.33
2018-11-14T06:20:36.400Z,29.47
2018-11-14T06:23:04.603Z,30.67
2018-11-14T06:25:33.955Z,29.07
2018-11-14T06:28:04.230Z,28.13
2018-11-14T06:30:32.858Z,27.63
2018-11-14T06:33:01.631Z,30.60
2018-11-14T06:35:29.780Z,31.13
2018-11-14T06:37:58.077Z,32.27
2018-11-14T06:40:26.233Z,29.80
2018-11-14T06:42:54.359Z,28.20
2018-11-14T06:45:23.762Z,28.43
2018-11-14T06:47:53.132Z,25.90
2018-11-14T06:50:21.576Z,28.70
2018-11-14T06:52:50.799Z,27.80
2018-11-14T06:55:19.334Z,24.23
2018-11-14T06:57:47.489Z,24.50
2018-11-14T07:00:18.702Z,24.37
2018-11-14T07:02:47.742Z,26.37
2018-11-14T07:05:17.167Z,27.07
2018-11-14T07:07:45.363Z,26.83
2018-11-14T07:10:15.326Z,25.37
2018-11-14T07:12:43.471Z,25.63
2018-11-14T07:15:14.308Z,23.37
2018-11-14T07:17:42.949Z,24.33
2018-11-14T07:20:15.012Z,21.47
2018-11-14T07:22:43.760Z,24.87
2018-11-14T07:25:12.237Z,21.27
2018-11-14T07:27:40.844Z,18.87
2018-11-14T07:30:11.439Z,18.23
2018-11-14T07:32:40.966Z,20.13
2018-11-14T07:35:09.445Z,20.40
2018-11-14T07:37:37.662Z,19.73
2018-11-14T07:40:08.503Z,17.90
2018-11-14T07:42:36.626Z,19.20
2018-11-14T07:45:06.476Z,21.03
2018-11-14T07:47:34.587Z,15.87
2018-11-14T07:50:02.788Z,15.53
2018-11-14T07:52:30.892Z,14.13
2018-11-14T07:54:59.027Z,14.93
2018-11-14T07:57:27.176Z,14.00
2018-11-14T07:59:55.308Z,14.97
2018-11-14T08:02:23.397Z,14.03
2018-11-14T08:04:51.551Z,14.93
2018-11-14T08:07:19.664Z,14.77
2018-11-14T08:09:47.796Z,11.97
2018-11-14T08:12:16.248Z,12.43
2018-11-14T08:14:44.381Z,12.67
2018-11-14T08:17:12.515Z,11.37
2018-11-14T08:19:40.706Z,12.13
2018-11-14T08:22:08.781Z,10.10
2018-11-14T08:24:36.916Z,12.30
2018-11-14T08:27:05.132Z,11.13
2018-11-14T08:29:33.248Z,9.70
2018-11-14T08:32:01.357Z,10.77
2018-11-14T08:34:29.504Z,10.87
2018-11-14T08:36:57.640Z,11.23
2018-11-14T08:39:25.815Z,12.30
2018-11-14T08:41:54.317Z,10.27
2018-11-14T08:44:22.482Z,10.03
2018-11-14T08:46:50.605Z,9.00
2018-11-14T08:49:18.784Z,10.50
2018-11-14T08:51:46.982Z,12.60
2018-11-14T08:54:15.159Z,11.13
2018-11-14T08:56:43.309Z,11.33
2018-11-14T08:59:11.491Z,9.73
2018-11-14T09:01:39.623Z,9.03
2018-11-14T09:04:07.837Z,10.37
2018-11-14T09:06:35.931Z,12.17
2018-11-14T09:09:06.217Z,11.43
2018-11-14T09:11:34.336Z,11.33
2018-11-14T09:14:02.461Z,10.33
2018-11-14T09:16:30.631Z,11.37
2018-11-14T09:18:58.779Z,11.70
2018-11-14T09:21:26.900Z,10.90
2018-11-14T09:23:55.114Z,10.20
2018-11-14T09:26:23.159Z,10.03
2018-11-14T09:28:51.315Z,11.00
2018-11-14T09:31:19.444Z,10.00
2018-11-14T09:33:47.593Z,10.13
2018-11-14T09:36:15.751Z,10.80
2018-11-14T09:38:44.043Z,9.07
2018-11-14T09:41:12.192Z,9.67
2018-11-14T09:43:40.351Z,8.80
2018-11-14T09:46:08.422Z,8.80
2018-11-14T09:48:36.573Z,9.77
2018-11-14T09:51:04.659Z,9.73
2018-11-14T09:53:32.757Z,8.70
2018-11-14T09:56:01.279Z,9.90
2018-11-14T09:58:29.393Z,8.13
2018-11-14T10:00:57.511Z,7.90
2018-11-14T10:03:25.677Z,8.80
2018-11-14T10:05:53.759Z,7.20
2018-11-14T10:08:21.900Z,7.30
2018-11-14T10:10:49.998Z,8.47
2018-11-14T10:13:18.141Z,7.00
2018-11-14T10:15:46.350Z,8.87
2018-11-14T10:18:14.327Z,6.93
2018-11-14T10:20:42.499Z,9.53
2018-11-14T10:23:10.638Z,6.60
2018-11-14T10:25:38.787Z,7.37
2018-11-14T10:28:06.911Z,8.17
2018-11-14T10:30:35.080Z,6.47
2018-11-14T10:33:03.236Z,5.70
2018-11-14T10:35:31.353Z,7.97
2018-11-14T10:37:59.470Z,6.43
2018-11-14T10:40:28.464Z,9.17
2018-11-14T10:42:56.719Z,6.23
2018-11-14T10:45:25.660Z,6.10
2018-11-14T10:47:53.768Z,6.63
2018-11-14T10:50:23.255Z,5.00
2018-11-14T10:52:51.380Z,5.57
2018-11-14T10:55:20.071Z,16.30
2018-11-14T10:57:48.219Z,5.33
2018-11-14T11:00:32.073Z,9.50
2018-11-14T11:03:06.606Z,7.80
2018-11-14T11:05:44.275Z,7.60
2018-11-14T11:08:19.013Z,6.90
2018-11-14T11:10:52.558Z,7.40
2018-11-14T11:13:26.420Z,6.77
2018-11-14T11:15:59.975Z,7.73
2018-11-14T11:18:29.575Z,7.67
2018-11-14T11:20:57.718Z,6.40
2018-11-14T11:23:25.907Z,7.07
2018-11-14T11:25:54.059Z,7.13
2018-11-14T11:28:22.387Z,5.90
2018-11-14T11:30:51.456Z,8.53
2018-11-14T11:33:19.577Z,7.50
2018-11-14T11:35:47.732Z,7.73
2018-11-14T11:38:15.962Z,8.17
2018-11-14T11:40:43.994Z,8.13
2018-11-14T11:43:12.143Z,8.17
2018-11-14T11:45:40.263Z,7.90
2018-11-14T11:48:08.488Z,7.57
2018-11-14T11:50:36.996Z,7.73
2018-11-14T11:53:05.348Z,10.90
2018-11-14T11:55:33.447Z,7.33
2018-11-14T11:58:01.787Z,6.57
2018-11-14T12:00:30.101Z,7.87
2018-11-14T14:23:39.167Z,7.53
2018-11-14T14:28:58.490Z,8.70
2018-11-14T14:31:26.651Z,7.03
2018-11-14T14:33:54.793Z,6.23
2018-11-14T14:36:23.275Z,6.13
2018-11-14T14:38:51.405Z,8.13
2018-11-14T14:41:19.640Z,7.03
2018-11-14T14:43:47.847Z,9.37
2018-11-14T14:46:16.043Z,7.33
2018-11-14T14:48:44.257Z,8.17
2018-11-14T14:51:12.385Z,10.00
2018-11-14T14:53:40.609Z,7.30
2018-11-14T14:56:08.974Z,8.63
2018-11-14T14:58:37.118Z,8.83
2018-11-14T15:01:05.918Z,7.40
2018-11-14T15:03:34.342Z,7.70
2018-11-14T15:06:02.424Z,6.77
2018-11-14T15:08:30.613Z,5.43
2018-11-14T15:10:58.805Z,5.27
2018-11-14T15:13:26.970Z,6.00
2018-11-14T15:15:55.128Z,6.90
2018-11-14T15:18:23.309Z,8.03
2018-11-14T15:20:51.518Z,8.63
2018-11-14T15:23:19.705Z,5.73
2018-11-14T15:25:47.959Z,7.47
2018-11-14T15:28:16.137Z,7.77
2018-11-14T15:30:44.303Z,6.83
2018-11-14T15:33:12.492Z,10.67
2018-11-14T15:35:40.622Z,7.33
2018-11-14T15:38:08.811Z,8.37
2018-11-14T15:40:36.982Z,6.50
2018-11-14T15:43:05.695Z,7.33
2018-11-14T15:45:33.858Z,6.97
2018-11-14T15:48:02.022Z,10.10
2018-11-14T15:50:30.787Z,9.83
2018-11-14T15:52:59.391Z,9.13
2018-11-14T15:55:27.549Z,6.13
2018-11-14T15:57:56.050Z,6.53
2018-11-14T16:00:28.466Z,6.13
2018-11-14T16:02:57.030Z,6.73
2018-11-14T16:05:26.262Z,7.97
2018-11-14T16:07:55.543Z,6.43
2018-11-14T16:10:24.638Z,9.73
2018-11-14T16:12:52.775Z,8.17
2018-11-14T16:15:23.394Z,6.90
2018-11-14T16:17:51.603Z,8.77
2018-11-14T16:20:21.361Z,8.73
2018-11-14T16:22:49.545Z,6.80
2018-11-14T16:25:18.859Z,9.20
2018-11-14T16:27:47.912Z,9.57
2018-11-14T16:30:18.172Z,9.03
2018-11-14T16:32:47.450Z,6.97
2018-11-14T16:35:16.003Z,9.00
2018-11-14T16:37:44.442Z,8.67
2018-11-14T16:40:17.628Z,10.17
2018-11-14T16:42:45.890Z,15.80
2018-11-14T16:45:14.738Z,10.20
2018-11-14T16:47:43.333Z,12.80
2018-11-14T16:50:13.522Z,9.70
2018-11-14T16:52:41.659Z,10.30
2018-11-14T16:55:10.858Z,9.70
2018-11-14T16:57:39.914Z,9.47
2018-11-14T17:00:10.297Z,10.70
2018-11-14T17:02:38.533Z,10.37
2018-11-14T17:05:07.494Z,10.60
2018-11-14T17:07:35.686Z,11.87
2018-11-14T17:10:03.863Z,11.03
2018-11-14T17:12:32.060Z,11.40
2018-11-14T17:15:00.432Z,12.43
2018-11-14T17:17:28.509Z,12.70
2018-11-14T17:19:56.665Z,12.27
2018-11-14T17:22:24.828Z,13.90
2018-11-14T17:24:53.086Z,12.20
2018-11-14T17:27:21.315Z,16.13
2018-11-14T17:29:49.704Z,12.53
2018-11-14T17:32:17.972Z,11.63
2018-11-14T17:34:46.179Z,13.87
2018-11-14T17:37:14.414Z,14.90
2018-11-14T17:39:42.549Z,14.60
2018-11-14T17:42:10.922Z,13.53
2018-11-14T17:44:38.959Z,15.00
2018-11-14T17:47:07.131Z,13.00
2018-11-14T17:49:35.615Z,14.57
2018-11-14T17:52:03.773Z,13.27
2018-11-14T17:54:32.107Z,12.50
2018-11-14T17:57:00.299Z,14.53
2018-11-14T17:59:28.443Z,11.80
2018-11-14T18:01:56.678Z,14.50
2018-11-14T18:04:24.809Z,15.30
2018-11-14T18:06:53.022Z,14.70
2018-11-14T18:09:21.254Z,16.77
2018-11-14T18:11:49.393Z,13.83
2018-11-14T18:14:17.584Z,15.17
2018-11-14T18:16:45.828Z,15.07
2018-11-14T18:19:14.079Z,15.37
2018-11-14T18:21:42.588Z,17.03
2018-11-14T18:24:10.759Z,15.20
2018-11-14T18:26:38.935Z,15.77
2018-11-14T18:29:07.231Z,18.37
2018-11-14T18:31:35.691Z,14.60
2018-11-14T18:34:03.854Z,15.50
2018-11-14T18:36:32.033Z,12.73
2018-11-14T18:39:00.634Z,15.17
2018-11-14T18:41:28.780Z,12.67
2018-11-14T18:43:56.915Z,12.57
2018-11-14T18:46:25.138Z,15.03
2018-11-14T18:48:53.289Z,13.43
2018-11-14T18:51:21.490Z,14.63
2018-11-14T18:53:49.710Z,12.80
2018-11-14T18:56:17.874Z,12.33
2018-11-14T18:58:46.085Z,14.30
2018-11-14T19:01:14.284Z,13.43
2018-11-14T19:03:42.449Z,14.47
2018-11-14T19:06:10.643Z,14.27
2018-11-14T19:08:38.859Z,14.10
2018-11-14T19:11:07.025Z,13.00
2018-11-14T19:13:35.199Z,14.73
2018-11-14T19:16:03.398Z,12.77
2018-11-14T19:18:31.628Z,14.63
2018-11-14T19:20:59.740Z,12.43
2018-11-14T19:23:27.975Z,13.67
2018-11-14T19:25:56.112Z,14.30
2018-11-14T19:28:24.253Z,11.83
2018-11-14T19:30:52.448Z,13.07
2018-11-14T19:33:20.589Z,11.03
2018-11-14T19:35:48.786Z,11.97
2018-11-14T19:38:17.043Z,11.83
2018-11-14T19:40:45.248Z,14.57
2018-11-14T19:43:13.397Z,14.67
2018-11-14T19:45:41.802Z,11.97
2018-11-14T19:48:10.134Z,11.37
2018-11-14T19:50:38.445Z,12.70
2018-11-14T19:53:06.578Z,12.10
2018-11-14T19:55:35.645Z,13.93
2018-11-14T19:58:04.525Z,13.83
2018-11-14T20:00:34.803Z,13.17
2018-11-14T20:05:37.578Z,16.80
2018-11-14T20:08:06.050Z,14.53
2018-11-14T20:10:34.557Z,16.50
2018-11-14T20:13:09.605Z,16.03
2018-11-14T20:15:38.154Z,15.77
2018-11-14T20:18:06.889Z,16.60
2018-11-14T20:20:36.466Z,16.87
2018-11-14T20:23:04.890Z,17.30
2018-11-14T20:25:33.140Z,19.20
2018-11-14T20:28:01.329Z,17.97
2018-11-14T20:30:32.525Z,16.53
2018-11-14T20:33:02.551Z,15.70
2018-11-14T20:35:30.855Z,15.90
2018-11-14T20:37:58.985Z,16.07
2018-11-14T20:40:27.449Z,16.33
2018-11-14T20:42:56.073Z,16.13
2018-11-14T20:45:26.274Z,15.97
2018-11-14T20:47:54.523Z,16.67
2018-11-14T20:50:23.786Z,16.90
2018-11-14T20:52:54.459Z,19.07
2018-11-14T20:55:22.618Z,19.10
2018-11-14T20:57:50.823Z,17.13
2018-11-14T21:00:26.269Z,16.30
2018-11-14T21:02:54.839Z,18.93
2018-11-14T21:05:23.447Z,20.23
2018-11-14T21:07:51.638Z,18.53
2018-11-14T21:10:21.172Z,17.37
2018-11-14T21:12:50.103Z,18.03
2018-11-14T21:15:19.975Z,18.83
2018-11-14T21:17:48.867Z,19.53
2018-11-14T21:20:17.076Z,20.40
2018-11-14T21:22:45.305Z,19.60
2018-11-14T21:25:14.623Z,21.93
2018-11-14T21:27:43.762Z,19.40
2018-11-14T21:30:13.525Z,19.13
2018-11-14T21:32:42.977Z,21.60
2018-11-14T21:35:14.770Z,20.87
2018-11-14T21:37:43.930Z,21.27
2018-11-14T21:40:12.416Z,21.03
2018-11-14T21:42:40.646Z,23.03
2018-11-14T21:45:11.657Z,22.40
2018-11-14T21:47:45.280Z,22.20
2018-11-14T21:50:13.740Z,23.20
2018-11-14T21:52:41.901Z,24.30
2018-11-14T21:55:10.687Z,22.03
2018-11-14T21:57:39.474Z,23.07
2018-11-14T22:00:10.753Z,24.13
2018-11-14T22:02:39.105Z,26.47
2018-11-14T22:05:08.318Z,26.50
2018-11-14T22:07:36.682Z,24.27
2018-11-14T22:10:06.306Z,25.60
2018-11-14T22:12:34.492Z,25.80
2018-11-14T22:15:03.742Z,24.47
2018-11-14T22:17:31.946Z,28.03
2018-11-14T22:20:00.377Z,25.73
2018-11-14T22:22:28.511Z,25.00
2018-11-14T22:24:56.702Z,24.10
2018-11-14T22:27:24.887Z,28.10
2018-11-14T22:29:53.061Z,26.27
2018-11-14T22:32:21.202Z,26.53
2018-11-14T22:34:49.401Z,28.70
2018-11-14T22:37:17.593Z,24.43
2018-11-14T22:39:45.739Z,24.27
2018-11-14T22:42:13.935Z,26.40
2018-11-14T22:44:42.091Z,26.13
2018-11-14T22:47:10.267Z,28.33
2018-11-14T22:49:38.414Z,27.97
2018-11-14T22:52:06.557Z,27.13
2018-11-14T22:54:34.726Z,26.87
2018-11-14T22:57:03.116Z,25.40
2018-11-14T22:59:31.645Z,26.63
2018-11-14T23:01:59.886Z,24.77
2018-11-14T23:04:28.047Z,25.90
2018-11-14T23:06:56.238Z,26.87
2018-11-14T23:09:24.406Z,24.10
2018-11-14T23:11:52.927Z,25.30
2018-11-14T23:14:21.063Z,24.27
2018-11-14T23:16:49.210Z,25.93
2018-11-14T23:19:17.362Z,29.00
2018-11-14T23:21:45.505Z,24.43
2018-11-14T23:24:13.692Z,27.20
2018-11-14T23:26:42.271Z,23.57
2018-11-14T23:29:10.401Z,26.60
2018-11-14T23:31:38.547Z,23.20
2018-11-14T23:34:06.729Z,22.73
2018-11-14T23:36:34.880Z,26.23
2018-11-14T23:39:03.195Z,26.80
2018-11-14T23:41:31.444Z,25.23
2018-11-14T23:43:59.637Z,25.17
2018-11-14T23:46:27.767Z,23.83
2018-11-14T23:48:55.944Z,25.30
2018-11-14T23:51:24.098Z,22.80
2018-11-14T23:53:52.303Z,24.13
2018-11-14T23:56:20.445Z,25.13
2018-11-14T23:58:48.643Z,23.70
