createdAt,value
2022-09-02T00:01:22.438Z,22.16
2022-09-02T00:03:49.020Z,21.80
2022-09-02T00:06:16.863Z,22.17
2022-09-02T00:08:44.545Z,20.59
2022-09-02T00:11:15.500Z,21.95
2022-09-02T00:13:42.154Z,21.57
2022-09-02T00:16:10.930Z,20.98
2022-09-02T00:18:38.075Z,22.04
2022-09-02T00:21:04.910Z,21.91
2022-09-02T00:23:31.647Z,21.88
2022-09-02T00:25:58.432Z,21.97
2022-09-02T00:28:26.462Z,21.72
2022-09-02T00:30:53.120Z,21.96
2022-09-02T00:33:19.914Z,22.01
2022-09-02T00:35:46.644Z,22.00
2022-09-02T00:38:13.356Z,22.02
2022-09-02T00:40:44.761Z,21.80
2022-09-02T00:43:11.654Z,22.06
2022-09-02T00:45:38.378Z,22.05
2022-09-02T00:48:08.057Z,21.99
2022-09-02T00:50:36.717Z,21.41
2022-09-02T00:53:08.610Z,21.57
2022-09-02T00:55:40.743Z,21.98
2022-09-02T00:58:25.786Z,21.63
2022-09-02T01:00:58.440Z,21.73
2022-09-02T01:03:29.542Z,21.85
2022-09-02T01:05:57.916Z,21.64
2022-09-02T01:08:30.120Z,21.76
2022-09-02T01:10:57.626Z,21.67
2022-09-02T01:13:27.304Z,21.77
2022-09-02T01:16:23.293Z,21.53
2022-09-02T01:18:52.643Z,21.64
2022-09-02T01:21:20.299Z,21.64
2022-09-02T01:23:48.313Z,21.50
2022-09-02T01:26:15.072Z,21.65
2022-09-02T01:28:41.813Z,21.66
2022-09-02T01:31:09.395Z,21.31
2022-09-02T01:33:36.441Z,21.70
2022-09-02T01:36:04.712Z,21.46
2022-09-02T01:38:32.364Z,21.73
2022-09-02T01:40:59.019Z,21.68
2022-09-02T01:43:27.149Z,21.79
2022-09-02T01:45:56.291Z,21.74
2022-09-02T01:48:23.325Z,21.28
2022-09-02T01:50:56.838Z,21.20
2022-09-02T01:53:24.400Z,21.62
2022-09-02T01:55:50.991Z,21.20
2022-09-02T01:58:17.717Z,21.54
2022-09-02T02:00:44.520Z,20.95
2022-09-02T02:03:11.433Z,21.36
2022-09-02T02:05:38.232Z,21.37
2022-09-02T02:08:05.302Z,21.15
2022-09-02T02:10:32.265Z,21.45
2022-09-02T02:13:01.250Z,21.56
2022-09-02T02:17:54.318Z,21.50
2022-09-02T02:20:21.759Z,21.33
2022-09-02T02:22:49.026Z,21.55
2022-09-02T02:25:16.727Z,21.48
2022-09-02T02:27:43.912Z,21.39
2022-09-02T02:30:12.569Z,21.37
2022-09-02T02:32:39.310Z,21.49
2022-09-02T02:35:06.673Z,21.33
2022-09-02T02:37:33.446Z,21.40
2022-09-02T02:40:00.211Z,21.31
2022-09-02T02:42:26.947Z,21.24
2022-09-02T02:44:53.692Z,21.39
2022-09-02T02:47:20.370Z,21.26
2022-09-02T02:49:47.163Z,21.27
2022-09-02T02:52:13.790Z,21.21
2022-09-02T02:54:41.280Z,21.07
2022-09-02T02:57:09.869Z,21.17
2022-09-02T02:59:37.759Z,21.18
2022-09-02T03:02:07.074Z,20.74
2022-09-02T03:04:34.505Z,21.07
2022-09-02T03:07:01.188Z,20.31
2022-09-02T03:09:27.988Z,21.12
2022-09-02T03:11:54.658Z,21.11
2022-09-02T03:14:21.305Z,20.91
2022-09-02T03:16:47.899Z,21.03
2022-09-02T03:19:14.464Z,21.03
2022-09-02T03:21:42.532Z,20.75
2022-09-02T03:24:11.674Z,20.87
2022-09-02T03:26:40.649Z,20.90
2022-09-02T03:29:07.521Z,20.97
2022-09-02T03:31:34.588Z,20.82
2022-09-02T03:34:01.227Z,20.10
2022-09-02T03:36:35.993Z,20.96
2022-09-02T03:39:06.927Z,20.92
2022-09-02T03:41:37.234Z,20.42
2022-09-02T03:44:04.462Z,21.17
2022-09-02T03:46:31.328Z,21.29
2022-09-02T03:48:58.088Z,21.03
2022-09-02T03:51:25.860Z,21.15
2022-09-02T03:53:52.895Z,21.01
2022-09-02T03:56:20.855Z,20.98
2022-09-02T03:58:49.829Z,20.97
2022-09-02T04:01:22.283Z,21.06
2022-09-02T04:03:49.957Z,21.05
2022-09-02T04:06:18.644Z,20.94
2022-09-02T04:08:45.584Z,20.75
2022-09-02T04:11:17.691Z,20.86
2022-09-02T04:13:50.462Z,20.59
2022-09-02T04:16:21.127Z,20.89
2022-09-02T04:18:47.798Z,20.89
2022-09-02T04:21:14.647Z,20.87
2022-09-02T04:23:41.312Z,20.85
2022-09-02T04:26:11.523Z,20.12
2022-09-02T04:28:39.003Z,20.80
2022-09-02T04:31:07.622Z,20.27
2022-09-02T04:33:35.465Z,20.79
2022-09-02T04:36:06.587Z,20.84
2022-09-02T04:38:33.694Z,20.57
2022-09-02T04:41:00.374Z,20.86
2022-09-02T04:43:27.018Z,20.92
2022-09-02T04:45:53.692Z,20.63
2022-09-02T04:48:20.416Z,20.93
2022-09-02T04:50:48.047Z,20.95
2022-09-02T04:53:14.787Z,20.94
2022-09-02T04:55:42.541Z,21.10
2022-09-02T04:58:10.568Z,21.12
2022-09-02T05:00:39.552Z,19.79
2022-09-02T05:03:06.849Z,21.14
2022-09-02T05:05:35.207Z,21.11
2022-09-02T05:08:04.717Z,21.18
2022-09-02T05:10:33.397Z,19.77
2022-09-02T05:13:00.725Z,20.96
2022-09-02T05:15:27.636Z,21.17
2022-09-02T05:17:54.548Z,21.19
2022-09-02T05:20:21.248Z,21.05
2022-09-02T05:22:50.120Z,21.27
2022-09-02T05:25:16.810Z,21.17
2022-09-02T05:27:43.493Z,21.11
2022-09-02T05:30:10.560Z,21.15
2022-09-02T05:32:38.123Z,21.37
2022-09-02T05:35:05.566Z,21.44
2022-09-02T05:37:36.003Z,21.23
2022-09-02T05:40:03.172Z,21.34
2022-09-02T05:42:30.966Z,21.30
2022-09-02T05:44:57.657Z,21.54
2022-09-02T05:47:25.312Z,20.35
2022-09-02T05:49:52.285Z,21.59
2022-09-02T05:52:19.052Z,21.37
2022-09-02T05:54:46.059Z,21.11
2022-09-02T05:57:16.109Z,21.59
2022-09-02T05:59:44.191Z,21.64
2022-09-02T06:02:13.122Z,21.58
2022-09-02T06:04:42.785Z,21.67
2022-09-02T06:07:09.887Z,20.42
2022-09-02T06:09:41.208Z,21.45
2022-09-02T06:12:08.856Z,21.12
2022-09-02T06:14:35.740Z,21.13
2022-09-02T06:17:05.287Z,21.30
2022-09-02T06:19:38.240Z,21.36
2022-09-02T06:22:07.948Z,20.98
2022-09-02T06:24:38.187Z,21.87
2022-09-02T06:27:07.276Z,21.66
2022-09-02T06:29:33.938Z,21.21
2022-09-02T06:32:00.651Z,21.85
2022-09-02T06:34:27.604Z,22.03
2022-09-02T06:36:55.080Z,21.97
2022-09-02T06:39:23.595Z,22.16
2022-09-02T06:41:50.510Z,22.20
2022-09-02T06:44:18.999Z,22.27
2022-09-02T06:46:54.277Z,21.74
2022-09-02T06:49:22.146Z,22.31
2022-09-02T06:51:50.588Z,22.06
2022-09-02T06:54:21.914Z,22.26
2022-09-02T06:56:50.439Z,22.38
2022-09-02T06:59:21.666Z,22.23
2022-09-02T07:01:50.231Z,22.25
2022-09-02T07:04:38.601Z,22.36
2022-09-02T07:07:08.494Z,22.09
2022-09-02T07:09:35.483Z,21.80
2022-09-02T07:12:05.098Z,21.76
2022-09-02T07:14:37.345Z,22.34
2022-09-02T07:17:05.327Z,22.44
2022-09-02T07:19:32.270Z,22.30
2022-09-02T07:21:58.870Z,22.70
2022-09-02T07:24:25.933Z,22.65
2022-09-02T07:26:55.431Z,22.43
2022-09-02T07:29:23.403Z,22.69
2022-09-02T07:31:50.704Z,22.70
2022-09-02T07:34:18.870Z,22.65
2022-09-02T07:36:46.179Z,22.92
2022-09-02T07:39:14.467Z,22.86
2022-09-02T07:41:42.734Z,22.93
2022-09-02T07:44:09.573Z,22.95
2022-09-02T07:46:37.473Z,22.55
2022-09-02T07:49:09.225Z,23.08
2022-09-02T07:51:39.219Z,22.88
2022-09-02T07:54:07.292Z,23.18
2022-09-02T07:56:34.312Z,23.14
2022-09-02T07:59:01.635Z,23.07
2022-09-02T08:01:29.100Z,22.69
2022-09-02T08:03:56.002Z,23.14
2022-09-02T08:06:34.411Z,23.19
2022-09-02T08:09:04.776Z,23.41
2022-09-02T08:11:32.842Z,22.65
2022-09-02T08:14:08.356Z,23.25
2022-09-02T08:16:42.805Z,23.52
2022-09-02T08:19:09.549Z,23.62
2022-09-02T08:21:36.718Z,23.19
2022-09-02T08:24:04.233Z,23.61
2022-09-02T08:26:32.149Z,23.61
2022-09-02T08:28:58.868Z,23.53
2022-09-02T08:31:25.633Z,23.63
2022-09-02T08:33:52.577Z,23.62
2022-09-02T08:36:21.200Z,23.80
2022-09-02T08:38:48.086Z,23.72
2022-09-02T08:41:23.765Z,23.83
2022-09-02T08:43:53.833Z,23.68
2022-09-02T08:46:26.572Z,24.05
2022-09-02T08:48:59.511Z,24.01
2022-09-02T08:51:41.509Z,24.14
2022-09-02T08:54:20.830Z,23.97
2022-09-02T08:56:48.761Z,23.94
2022-09-02T08:59:15.899Z,24.22
2022-09-02T09:02:05.653Z,24.33
2022-09-02T09:04:38.281Z,24.05
2022-09-02T09:10:13.844Z,24.49
2022-09-02T09:12:40.350Z,24.64
2022-09-02T09:15:38.034Z,24.60
2022-09-02T09:18:08.769Z,24.75
2022-09-02T09:20:42.298Z,24.93
2022-09-02T09:23:34.703Z,25.04
2022-09-02T09:26:13.212Z,24.95
2022-09-02T09:28:45.305Z,24.58
2022-09-02T09:31:21.733Z,25.12
2022-09-02T09:34:01.087Z,25.35
2022-09-02T09:36:39.802Z,25.50
2022-09-02T09:39:20.455Z,25.59
2022-09-02T09:41:49.035Z,25.28
2022-09-02T09:44:30.691Z,25.94
2022-09-02T09:47:02.010Z,25.44
2022-09-02T09:49:29.258Z,26.28
2022-09-02T09:51:56.416Z,26.37
2022-09-02T09:54:26.629Z,25.93
2022-09-02T09:57:12.752Z,26.66
2022-09-02T09:59:57.020Z,26.70
2022-09-02T10:02:27.172Z,26.68
2022-09-02T10:05:15.227Z,27.17
2022-09-02T10:07:45.221Z,27.18
2022-09-02T10:10:27.268Z,27.20
2022-09-02T10:13:00.165Z,27.12
2022-09-02T10:15:57.201Z,27.38
2022-09-02T10:18:28.715Z,27.20
2022-09-02T10:21:23.579Z,27.63
2022-09-02T10:24:09.021Z,27.87
2022-09-02T10:26:51.132Z,28.09
2022-09-02T10:29:23.609Z,28.09
2022-09-02T10:32:13.682Z,28.46
2022-09-02T10:35:06.112Z,28.18
2022-09-02T10:37:43.773Z,28.57
2022-09-02T10:40:16.137Z,28.53
2022-09-02T10:42:57.384Z,28.81
2022-09-02T10:45:36.220Z,28.54
2022-09-02T10:48:14.943Z,29.10
2022-09-02T10:51:16.024Z,29.34
2022-09-02T10:54:03.882Z,29.40
2022-09-02T10:56:40.456Z,29.49
2022-09-02T10:59:16.589Z,29.11
2022-09-02T11:01:46.746Z,29.56
2022-09-02T11:04:39.879Z,29.76
2022-09-02T11:07:11.170Z,29.76
2022-09-02T11:09:44.139Z,29.53
2022-09-02T11:12:23.077Z,30.14
2022-09-02T11:15:11.947Z,30.32
2022-09-02T11:17:46.920Z,30.01
2022-09-02T11:20:30.671Z,30.65
2022-09-02T11:23:13.861Z,29.71
2022-09-02T11:25:57.607Z,30.76
2022-09-02T11:28:43.956Z,30.62
2022-09-02T11:31:38.862Z,30.80
2022-09-02T11:34:35.150Z,30.76
2022-09-02T11:37:11.481Z,30.82
2022-09-02T11:39:54.455Z,30.88
2022-09-02T11:42:56.700Z,31.40
2022-09-02T11:45:47.898Z,31.59
2022-09-02T11:48:39.434Z,31.63
2022-09-02T11:53:49.202Z,32.07
2022-09-02T11:56:44.531Z,32.29
2022-09-02T11:59:22.364Z,32.07
2022-09-02T12:02:01.419Z,32.51
2022-09-02T12:07:14.930Z,33.06
2022-09-02T12:09:55.226Z,31.93
2022-09-02T12:12:37.404Z,32.89
2022-09-02T12:15:05.034Z,33.14
2022-09-02T12:17:40.129Z,33.10
2022-09-02T12:20:11.287Z,33.75
2022-09-02T12:22:42.465Z,33.93
2022-09-02T12:25:24.547Z,34.14
2022-09-02T12:28:19.081Z,34.15
2022-09-02T12:31:01.612Z,34.33
2022-09-02T12:33:33.833Z,33.93
2022-09-02T12:36:01.060Z,33.67
2022-09-02T12:38:30.682Z,34.17
2022-09-02T12:41:07.879Z,33.37
2022-09-02T12:44:12.831Z,32.96
2022-09-02T12:46:50.934Z,31.92
2022-09-02T12:49:39.168Z,32.30
2022-09-02T12:52:09.980Z,31.84
2022-09-02T12:54:39.355Z,31.46
2022-09-02T12:57:10.667Z,31.21
2022-09-02T12:59:41.819Z,30.54
2022-09-02T13:02:20.512Z,31.35
2022-09-02T13:05:28.750Z,29.90
2022-09-02T13:08:02.574Z,31.00
2022-09-02T13:10:58.238Z,30.59
2022-09-02T13:13:40.427Z,30.65
2022-09-02T13:16:15.484Z,30.77
2022-09-02T13:19:29.454Z,30.49
2022-09-02T13:22:39.901Z,30.35
2022-09-02T13:25:29.105Z,30.11
2022-09-02T13:28:20.975Z,29.98
2022-09-02T13:30:50.244Z,29.91
2022-09-02T13:33:17.151Z,29.50
2022-09-02T13:35:44.553Z,29.49
2022-09-02T13:38:12.842Z,29.72
2022-09-02T13:40:40.967Z,29.58
2022-09-02T13:43:13.661Z,29.07
2022-09-02T13:45:41.043Z,29.51
2022-09-02T13:51:14.432Z,29.08
2022-09-02T13:54:23.078Z,29.24
2022-09-02T13:56:50.160Z,29.36
2022-09-02T13:59:50.864Z,28.21
2022-09-02T14:03:16.425Z,28.73
2022-09-02T14:06:08.125Z,28.76
2022-09-02T14:08:35.642Z,28.73
2022-09-02T14:11:30.798Z,29.35
2022-09-02T14:14:00.036Z,28.41
2022-09-02T14:16:35.800Z,28.62
2022-09-02T14:19:32.839Z,29.10
2022-09-02T14:21:59.500Z,27.96
2022-09-02T14:24:29.849Z,27.98
2022-09-02T14:27:00.549Z,29.08
2022-09-02T14:29:34.147Z,28.14
2022-09-02T14:32:23.357Z,28.21
2022-09-02T14:35:14.438Z,29.10
2022-09-02T14:37:53.161Z,28.75
2022-09-02T14:40:42.122Z,28.39
2022-09-02T14:43:19.986Z,27.69
2022-09-02T14:45:52.174Z,28.04
2022-09-02T14:48:29.754Z,27.81
2022-09-02T14:51:06.611Z,27.56
2022-09-02T14:53:35.221Z,28.68
2022-09-02T14:56:05.425Z,28.38
2022-09-02T14:58:37.746Z,29.01
2022-09-02T15:01:09.115Z,28.11
2022-09-02T15:03:40.744Z,28.22
2022-09-02T15:06:10.881Z,29.01
2022-09-02T15:08:45.404Z,27.98
2022-09-02T15:11:17.351Z,27.43
2022-09-02T15:13:53.275Z,28.21
2022-09-02T15:16:26.376Z,28.33
2022-09-02T15:18:53.187Z,28.64
2022-09-02T15:21:23.807Z,27.41
2022-09-02T15:23:57.059Z,28.19
2022-09-02T15:26:24.189Z,28.66
2022-09-02T15:28:53.859Z,27.72
2022-09-02T15:31:21.913Z,27.91
2022-09-02T15:33:52.407Z,28.66
2022-09-02T15:36:19.798Z,28.73
2022-09-02T15:38:47.673Z,28.44
2022-09-02T15:41:17.258Z,28.66
2022-09-02T15:43:45.209Z,28.29
2022-09-02T15:46:21.147Z,28.27
2022-09-02T15:48:48.652Z,28.17
2022-09-02T15:51:17.099Z,28.74
2022-09-02T15:53:44.105Z,28.19
2022-09-02T15:56:23.500Z,28.23
2022-09-02T15:59:09.199Z,28.52
2022-09-02T16:01:40.802Z,28.63
2022-09-02T16:04:07.976Z,28.66
2022-09-02T16:06:36.460Z,28.50
2022-09-02T16:09:03.917Z,28.50
2022-09-02T16:11:30.488Z,28.02
2022-09-02T16:13:57.054Z,28.37
2022-09-02T16:16:23.890Z,28.43
2022-09-02T16:18:53.284Z,28.27
2022-09-02T16:21:21.326Z,27.26
2022-09-02T16:23:49.538Z,28.45
2022-09-02T16:26:24.240Z,28.41
2022-09-02T16:28:56.091Z,28.27
2022-09-02T16:31:24.877Z,28.05
2022-09-02T16:33:57.352Z,28.17
2022-09-02T16:36:26.859Z,28.25
2022-09-02T16:39:03.227Z,28.29
2022-09-02T16:41:35.814Z,28.21
2022-09-02T16:44:05.711Z,28.27
2022-09-02T16:46:33.522Z,28.21
2022-09-02T16:49:00.304Z,28.17
2022-09-02T16:51:27.849Z,28.09
2022-09-02T16:53:56.600Z,28.17
2022-09-02T16:56:24.342Z,27.34
2022-09-02T16:58:52.809Z,27.87
2022-09-02T17:01:22.083Z,28.10
2022-09-02T17:03:50.657Z,27.92
2022-09-02T17:06:17.755Z,28.13
2022-09-02T17:08:44.408Z,27.92
2022-09-02T17:11:12.028Z,27.49
2022-09-02T17:13:40.310Z,27.93
2022-09-02T17:16:07.892Z,27.85
2022-09-02T17:18:35.229Z,27.72
2022-09-02T17:21:14.239Z,27.87
2022-09-02T17:23:41.120Z,27.78
2022-09-02T17:26:07.815Z,27.39
2022-09-02T17:28:34.499Z,27.44
2022-09-02T17:31:02.356Z,27.38
2022-09-02T17:33:29.215Z,27.37
2022-09-02T17:36:00.873Z,27.49
2022-09-02T17:38:27.517Z,26.95
2022-09-02T17:41:12.790Z,27.55
2022-09-02T17:43:39.668Z,27.24
2022-09-02T17:46:09.639Z,27.06
2022-09-02T17:48:53.556Z,27.34
2022-09-02T17:51:20.772Z,26.85
2022-09-02T17:53:48.897Z,26.64
2022-09-02T17:56:31.102Z,26.74
2022-09-02T17:59:22.311Z,27.04
2022-09-02T18:02:01.286Z,27.07
2022-09-02T18:04:48.289Z,27.03
2022-09-02T18:08:01.448Z,27.08
2022-09-02T18:10:34.499Z,26.97
2022-09-02T18:13:16.354Z,26.84
2022-09-02T18:15:52.002Z,26.95
2022-09-02T18:18:21.616Z,26.68
2022-09-02T18:20:56.605Z,26.34
2022-09-02T18:23:41.671Z,26.67
2022-09-02T18:26:49.105Z,26.53
2022-09-02T18:29:48.204Z,25.78
2022-09-02T18:32:42.351Z,26.30
2022-09-02T18:35:33.680Z,26.18
2022-09-02T18:38:09.190Z,26.20
2022-09-02T18:41:03.114Z,26.10
2022-09-02T18:43:42.438Z,26.10
2022-09-02T18:46:13.723Z,26.09
2022-09-02T18:48:40.815Z,25.91
2022-09-02T18:51:39.095Z,25.58
2022-09-02T18:54:23.084Z,25.85
2022-09-02T18:56:56.997Z,24.80
2022-09-02T18:59:32.998Z,24.28
2022-09-02T19:02:12.882Z,25.56
2022-09-02T19:04:43.406Z,25.75
2022-09-02T19:07:31.656Z,25.55
2022-09-02T19:10:04.018Z,25.61
2022-09-02T19:12:33.802Z,25.48
2022-09-02T19:15:01.467Z,24.45
2022-09-02T19:17:28.614Z,25.24
2022-09-02T19:19:55.361Z,25.34
2022-09-02T19:22:28.423Z,25.34
2022-09-02T19:25:02.418Z,24.58
2022-09-02T19:27:50.744Z,25.26
2022-09-02T19:30:22.424Z,25.22
2022-09-02T19:32:53.503Z,24.99
2022-09-02T19:35:23.827Z,25.35
2022-09-02T19:37:53.470Z,24.66
2022-09-02T19:40:28.569Z,24.23
2022-09-02T19:42:58.090Z,25.19
2022-09-02T19:45:28.099Z,25.10
2022-09-02T19:48:10.643Z,25.14
2022-09-02T19:50:43.195Z,24.95
2022-09-02T19:53:16.128Z,25.16
2022-09-02T19:55:43.020Z,25.19
2022-09-02T19:58:09.802Z,24.56
2022-09-02T20:00:36.848Z,25.16
2022-09-02T20:03:03.586Z,25.16
2022-09-02T20:05:31.241Z,25.01
2022-09-02T20:07:57.904Z,25.13
2022-09-02T20:10:27.823Z,24.75
2022-09-02T20:12:55.053Z,25.18
2022-09-02T20:15:21.733Z,24.92
2022-09-02T20:17:49.445Z,24.47
2022-09-02T20:20:19.520Z,25.09
2022-09-02T20:22:57.633Z,24.88
2022-09-02T20:25:35.008Z,24.91
2022-09-02T20:28:24.161Z,25.18
2022-09-02T20:30:57.972Z,24.96
2022-09-02T20:33:29.199Z,24.29
2022-09-02T20:35:58.124Z,25.12
2022-09-02T20:38:47.554Z,25.01
2022-09-02T20:41:34.442Z,25.04
2022-09-02T20:44:16.604Z,24.33
2022-09-02T20:46:58.988Z,25.02
2022-09-02T20:49:44.486Z,25.04
2022-09-02T20:52:39.367Z,25.11
2022-09-02T20:55:32.153Z,25.07
2022-09-02T21:10:35.787Z,25.01
2022-09-02T21:21:12.279Z,24.75
2022-09-02T21:23:45.468Z,24.81
2022-09-02T21:26:20.773Z,24.85
2022-09-02T21:29:01.867Z,24.91
2022-09-02T21:31:40.903Z,24.85
2022-09-02T21:34:30.842Z,24.82
2022-09-02T21:36:58.995Z,24.78
2022-09-02T21:39:29.647Z,24.77
2022-09-02T21:42:04.099Z,24.59
2022-09-02T21:45:04.652Z,24.62
2022-09-02T21:47:48.761Z,24.46
2022-09-02T21:50:22.423Z,23.96
2022-09-02T21:53:24.884Z,24.40
2022-09-02T21:56:14.545Z,24.32
2022-09-02T21:59:03.601Z,24.30
2022-09-02T22:01:50.190Z,24.24
2022-09-02T22:04:38.434Z,24.23
2022-09-02T22:07:39.163Z,24.10
2022-09-02T22:10:20.264Z,24.21
2022-09-02T22:12:52.628Z,24.08
2022-09-02T22:16:13.169Z,24.20
2022-09-02T22:18:45.164Z,24.22
2022-09-02T22:21:28.546Z,24.15
2022-09-02T22:23:55.909Z,23.47
2022-09-02T22:26:44.561Z,23.80
2022-09-02T22:29:32.513Z,24.07
2022-09-02T22:32:01.808Z,24.04
2022-09-02T22:34:33.865Z,23.85
2022-09-02T22:37:06.237Z,24.03
2022-09-02T22:39:41.675Z,23.94
2022-09-02T22:42:30.295Z,24.00
2022-09-02T22:45:29.135Z,24.03
2022-09-02T22:48:27.516Z,24.06
2022-09-02T22:51:21.494Z,24.12
2022-09-02T22:53:50.498Z,24.15
2022-09-02T22:56:41.959Z,23.96
2022-09-02T22:59:41.874Z,24.04
2022-09-02T23:02:20.797Z,23.72
2022-09-02T23:04:58.927Z,23.71
2022-09-02T23:07:34.263Z,23.76
2022-09-02T23:10:02.274Z,23.83
2022-09-02T23:13:00.774Z,23.91
2022-09-02T23:15:42.606Z,23.80
2022-09-02T23:18:33.092Z,23.87
2022-09-02T23:21:09.573Z,23.89
2022-09-02T23:24:03.161Z,23.86
2022-09-02T23:26:35.787Z,23.85
2022-09-02T23:29:10.269Z,23.57
2022-09-02T23:32:20.949Z,23.21
2022-09-02T23:35:27.777Z,23.87
2022-09-02T23:38:20.176Z,23.85
2022-09-02T23:40:54.602Z,23.41
2022-09-02T23:43:22.081Z,23.65
2022-09-02T23:45:48.888Z,23.68
2022-09-02T23:48:35.193Z,23.54
2022-09-02T23:51:14.181Z,23.74
2022-09-02T23:54:19.265Z,23.68
2022-09-02T23:57:01.089Z,23.42
2022-09-02T23:59:46.965Z,23.65
