createdAt,value
2022-08-23T00:02:28.197Z,19.53
2022-08-23T00:05:09.382Z,19.52
2022-08-23T00:07:45.689Z,19.53
2022-08-23T00:10:17.294Z,19.53
2022-08-23T00:12:47.409Z,19.47
2022-08-23T00:15:20.377Z,19.42
2022-08-23T00:17:49.730Z,19.39
2022-08-23T00:20:20.535Z,19.40
2022-08-23T00:22:49.022Z,19.41
2022-08-23T00:25:18.385Z,19.43
2022-08-23T00:27:46.780Z,19.43
2022-08-23T00:30:16.855Z,19.43
2022-08-23T00:32:46.771Z,19.45
2022-08-23T00:35:26.902Z,19.42
2022-08-23T00:38:31.606Z,19.33
2022-08-23T00:40:52.878Z,19.31
2022-08-23T00:43:56.881Z,19.32
2022-08-23T00:47:11.708Z,19.24
2022-08-23T00:49:45.921Z,19.17
2022-08-23T00:52:29.546Z,19.18
2022-08-23T00:54:58.916Z,19.16
2022-08-23T00:57:28.209Z,19.14
2022-08-23T00:59:57.282Z,19.12
2022-08-23T01:02:26.274Z,19.13
2022-08-23T01:05:00.237Z,19.12
2022-08-23T01:07:54.705Z,19.09
2022-08-23T01:10:37.534Z,19.11
2022-08-23T01:13:22.872Z,19.08
2022-08-23T01:16:01.474Z,19.06
2022-08-23T01:18:31.554Z,19.08
2022-08-23T01:21:10.573Z,19.07
2022-08-23T01:23:53.540Z,19.10
2022-08-23T01:26:25.152Z,19.13
2022-08-23T01:28:55.095Z,19.15
2022-08-23T01:31:24.386Z,19.18
2022-08-23T01:33:59.928Z,19.18
2022-08-23T01:36:30.356Z,19.17
2022-08-23T01:38:58.835Z,19.15
2022-08-23T01:41:27.182Z,19.09
2022-08-23T01:43:56.351Z,19.08
2022-08-23T01:46:27.201Z,19.03
2022-08-23T01:48:56.557Z,19.01
2022-08-23T01:51:26.257Z,19.02
2022-08-23T01:53:55.342Z,18.99
2022-08-23T01:56:38.893Z,18.90
2022-08-23T01:59:12.683Z,18.86
2022-08-23T02:01:47.486Z,18.84
2022-08-23T02:04:16.031Z,18.83
2022-08-23T02:06:44.450Z,18.82
2022-08-23T02:09:18.208Z,18.83
2022-08-23T02:11:49.409Z,18.85
2022-08-23T02:14:21.517Z,18.85
2022-08-23T02:17:04.336Z,18.88
2022-08-23T02:19:38.021Z,18.88
2022-08-23T02:22:08.682Z,18.86
2022-08-23T02:24:42.961Z,18.79
2022-08-23T02:27:15.795Z,18.75
2022-08-23T02:29:47.629Z,18.76
2022-08-23T02:32:18.542Z,18.75
2022-08-23T02:35:01.762Z,18.68
2022-08-23T02:37:35.270Z,18.69
2022-08-23T02:40:06.531Z,18.72
2022-08-23T02:42:35.256Z,18.75
2022-08-23T02:45:04.536Z,18.71
2022-08-23T02:47:33.474Z,18.68
2022-08-23T02:50:16.998Z,18.66
2022-08-23T02:52:46.026Z,18.64
2022-08-23T02:55:15.498Z,18.64
2022-08-23T02:57:43.911Z,18.63
2022-08-23T03:00:15.133Z,18.65
2022-08-23T03:02:44.568Z,18.67
2022-08-23T03:05:14.814Z,18.62
2022-08-23T03:07:43.963Z,18.63
2022-08-23T03:10:14.554Z,18.64
2022-08-23T03:12:47.605Z,18.67
2022-08-23T03:15:16.160Z,18.63
2022-08-23T03:17:45.124Z,18.61
2022-08-23T03:20:14.129Z,18.63
2022-08-23T03:22:54.502Z,18.64
2022-08-23T03:25:24.157Z,18.69
2022-08-23T03:28:06.095Z,18.71
2022-08-23T03:30:35.712Z,18.68
2022-08-23T03:33:04.760Z,18.69
2022-08-23T03:35:34.009Z,18.73
2022-08-23T03:38:02.531Z,18.75
2022-08-23T03:40:31.272Z,18.76
2022-08-23T03:42:59.654Z,18.76
2022-08-23T03:45:29.237Z,18.74
2022-08-23T03:47:58.182Z,18.75
2022-08-23T03:50:27.656Z,18.74
2022-08-23T03:52:56.405Z,18.69
2022-08-23T03:55:24.843Z,18.70
2022-08-23T03:57:54.689Z,18.75
2022-08-23T04:00:23.127Z,18.77
2022-08-23T04:02:53.086Z,18.83
2022-08-23T04:05:22.423Z,18.87
2022-08-23T04:08:11.779Z,18.85
2022-08-23T04:10:42.495Z,18.85
2022-08-23T04:13:11.617Z,18.89
2022-08-23T04:15:40.050Z,18.91
2022-08-23T04:18:12.086Z,18.97
2022-08-23T04:20:40.764Z,19.07
2022-08-23T04:23:09.234Z,19.13
2022-08-23T04:25:46.395Z,19.25
2022-08-23T04:28:15.238Z,19.35
2022-08-23T04:30:45.004Z,19.45
2022-08-23T04:33:18.178Z,19.55
2022-08-23T04:35:47.322Z,19.63
2022-08-23T04:38:24.655Z,19.72
2022-08-23T04:41:17.506Z,19.79
2022-08-23T04:43:48.004Z,19.91
2022-08-23T04:46:17.920Z,19.96
2022-08-23T04:48:48.635Z,19.99
2022-08-23T04:51:18.494Z,20.05
2022-08-23T04:53:46.815Z,20.06
2022-08-23T04:57:13.122Z,20.13
2022-08-23T04:59:41.855Z,20.15
2022-08-23T05:02:10.365Z,20.18
2022-08-23T05:04:38.999Z,20.23
2022-08-23T05:07:07.329Z,20.32
2022-08-23T05:09:35.741Z,20.37
2022-08-23T05:12:05.317Z,20.34
2022-08-23T05:14:34.510Z,20.31
2022-08-23T05:17:03.313Z,20.30
2022-08-23T05:19:33.618Z,20.29
2022-08-23T05:22:03.001Z,20.31
2022-08-23T05:24:51.273Z,20.31
2022-08-23T05:27:19.697Z,20.29
2022-08-23T05:29:48.034Z,20.29
2022-08-23T05:32:17.124Z,20.31
2022-08-23T05:34:45.510Z,20.35
2022-08-23T05:37:14.417Z,20.39
2022-08-23T05:39:43.345Z,20.40
2022-08-23T05:42:16.394Z,20.45
2022-08-23T05:44:45.688Z,20.51
2022-08-23T05:47:16.698Z,20.53
2022-08-23T05:49:53.012Z,20.58
2022-08-23T05:52:21.727Z,20.64
2022-08-23T05:54:50.087Z,20.73
2022-08-23T05:57:38.516Z,20.82
2022-08-23T06:00:13.563Z,20.91
2022-08-23T06:02:49.444Z,21.04
2022-08-23T06:05:20.701Z,21.07
2022-08-23T06:07:50.349Z,20.99
2022-08-23T06:10:21.576Z,21.00
2022-08-23T06:13:05.327Z,20.95
2022-08-23T06:15:33.730Z,20.99
2022-08-23T06:18:02.331Z,21.13
2022-08-23T06:20:31.069Z,21.21
2022-08-23T06:23:02.051Z,21.30
2022-08-23T06:25:30.483Z,21.42
2022-08-23T06:28:15.026Z,21.53
2022-08-23T06:30:44.169Z,21.62
2022-08-23T06:33:21.073Z,21.70
2022-08-23T06:36:37.497Z,21.82
2022-08-23T06:39:49.099Z,21.77
2022-08-23T06:43:18.906Z,21.85
2022-08-23T06:46:30.257Z,21.94
2022-08-23T06:49:00.949Z,21.99
2022-08-23T06:51:35.691Z,22.12
2022-08-23T06:54:47.163Z,22.19
2022-08-23T06:57:40.067Z,22.28
2022-08-23T07:00:28.169Z,22.35
2022-08-23T07:03:26.392Z,22.48
2022-08-23T07:06:13.453Z,22.56
2022-08-23T07:08:42.169Z,22.68
2022-08-23T07:11:11.511Z,22.80
2022-08-23T07:13:41.514Z,23.01
2022-08-23T07:16:11.269Z,23.18
2022-08-23T07:18:39.826Z,23.19
2022-08-23T07:21:08.138Z,23.21
2022-08-23T07:23:37.707Z,23.33
2022-08-23T07:26:11.602Z,23.46
2022-08-23T07:28:42.409Z,23.65
2022-08-23T07:31:17.263Z,23.70
2022-08-23T07:33:46.573Z,23.57
2022-08-23T07:36:22.348Z,23.66
2022-08-23T07:38:51.736Z,23.83
2022-08-23T07:41:24.261Z,23.91
2022-08-23T07:43:52.927Z,23.99
2022-08-23T07:46:21.393Z,24.06
2022-08-23T07:48:54.817Z,24.07
2022-08-23T07:51:36.717Z,24.23
2022-08-23T07:54:10.169Z,24.36
2022-08-23T07:56:57.234Z,24.55
2022-08-23T07:59:44.354Z,24.73
2022-08-23T08:02:55.368Z,24.76
2022-08-23T08:05:28.594Z,24.78
2022-08-23T08:07:57.599Z,24.89
2022-08-23T08:10:26.693Z,25.01
2022-08-23T08:12:55.352Z,25.11
2022-08-23T08:15:24.653Z,25.19
2022-08-23T08:17:58.707Z,25.31
2022-08-23T08:20:49.827Z,25.40
2022-08-23T08:23:36.781Z,25.50
2022-08-23T08:26:15.160Z,25.63
2022-08-23T08:28:52.533Z,25.76
2022-08-23T08:31:20.877Z,25.87
2022-08-23T08:33:49.308Z,26.03
2022-08-23T08:36:37.810Z,26.19
2022-08-23T08:39:14.190Z,26.25
2022-08-23T08:42:19.844Z,26.41
2022-08-23T08:45:16.878Z,26.56
2022-08-23T08:48:04.321Z,26.41
2022-08-23T08:50:44.821Z,26.57
2022-08-23T08:53:34.555Z,26.73
2022-08-23T08:56:32.938Z,26.80
2022-08-23T08:59:44.930Z,27.02
2022-08-23T09:02:31.722Z,27.25
2022-08-23T09:05:07.771Z,27.33
2022-08-23T09:08:06.968Z,27.46
2022-08-23T09:11:09.712Z,27.49
2022-08-23T09:14:13.664Z,27.40
2022-08-23T09:16:57.875Z,27.53
2022-08-23T09:19:26.344Z,27.57
2022-08-23T09:22:29.041Z,27.70
2022-08-23T09:24:58.711Z,27.81
2022-08-23T09:27:32.737Z,27.98
2022-08-23T09:30:03.104Z,28.08
2022-08-23T09:32:42.203Z,28.03
2022-08-23T09:35:24.687Z,28.12
2022-08-23T09:38:20.384Z,28.16
2022-08-23T09:40:52.664Z,28.34
2022-08-23T09:43:27.829Z,28.53
2022-08-23T09:46:01.270Z,28.73
2022-08-23T09:48:43.989Z,28.86
2022-08-23T09:51:36.180Z,28.87
2022-08-23T09:54:28.234Z,28.84
2022-08-23T09:57:09.755Z,28.79
2022-08-23T09:59:51.978Z,28.40
2022-08-23T10:02:31.878Z,28.44
2022-08-23T10:05:15.963Z,28.52
2022-08-23T10:08:00.639Z,28.69
2022-08-23T10:11:21.856Z,28.93
2022-08-23T10:13:52.884Z,28.99
2022-08-23T10:16:52.232Z,28.89
2022-08-23T10:19:34.978Z,29.05
2022-08-23T10:22:26.421Z,29.20
2022-08-23T10:25:40.506Z,29.04
2022-08-23T10:29:01.132Z,28.83
2022-08-23T10:31:45.623Z,28.92
2022-08-23T10:34:34.881Z,29.00
2022-08-23T10:37:24.347Z,29.37
2022-08-23T10:40:04.240Z,29.61
2022-08-23T10:42:56.741Z,29.60
2022-08-23T10:45:40.392Z,29.81
2022-08-23T10:48:38.648Z,30.12
2022-08-23T10:51:31.535Z,30.41
2022-08-23T10:54:24.053Z,30.56
2022-08-23T10:56:57.750Z,30.78
2022-08-23T10:59:27.097Z,30.79
2022-08-23T11:02:15.187Z,30.58
2022-08-23T11:05:08.079Z,30.31
2022-08-23T11:07:41.557Z,30.55
2022-08-23T11:10:31.997Z,30.80
2022-08-23T11:13:18.343Z,30.73
2022-08-23T11:16:07.165Z,30.97
2022-08-23T11:18:38.030Z,31.23
2022-08-23T11:21:11.119Z,31.45
2022-08-23T11:23:50.671Z,31.64
2022-08-23T11:26:36.336Z,31.82
2022-08-23T11:29:07.703Z,31.65
2022-08-23T11:32:02.679Z,31.43
2022-08-23T11:34:47.057Z,30.98
2022-08-23T11:37:24.549Z,30.91
2022-08-23T11:39:58.839Z,30.81
2022-08-23T11:42:37.842Z,30.92
2022-08-23T11:45:33.580Z,30.80
2022-08-23T11:48:16.351Z,31.02
2022-08-23T11:50:59.648Z,31.24
2022-08-23T11:54:01.872Z,30.82
2022-08-23T11:56:58.964Z,31.20
2022-08-23T11:59:52.156Z,31.68
2022-08-23T12:02:32.706Z,31.91
2022-08-23T12:05:32.698Z,31.22
2022-08-23T12:08:04.511Z,31.81
2022-08-23T12:10:41.788Z,32.06
2022-08-23T12:13:22.420Z,32.09
2022-08-23T12:16:18.774Z,31.80
2022-08-23T12:18:49.881Z,32.37
2022-08-23T12:21:34.429Z,32.93
2022-08-23T12:24:26.664Z,33.40
2022-08-23T12:27:10.973Z,33.83
2022-08-23T12:29:45.289Z,33.58
2022-08-23T12:32:26.824Z,33.73
2022-08-23T12:35:36.387Z,33.51
2022-08-23T12:38:27.319Z,34.16
2022-08-23T12:40:56.846Z,34.21
2022-08-23T12:43:29.085Z,34.41
2022-08-23T12:46:02.001Z,34.54
2022-08-23T12:48:46.220Z,34.82
2022-08-23T12:51:14.589Z,35.20
2022-08-23T12:53:45.825Z,34.97
2022-08-23T12:56:32.193Z,35.06
2022-08-23T12:59:07.653Z,35.57
2022-08-23T13:01:39.242Z,35.77
2022-08-23T13:04:14.599Z,36.27
2022-08-23T13:06:57.205Z,36.69
2022-08-23T13:09:34.971Z,36.39
2022-08-23T13:12:07.909Z,36.26
2022-08-23T13:14:46.512Z,35.76
2022-08-23T13:17:26.821Z,35.98
2022-08-23T13:20:24.305Z,36.22
2022-08-23T13:23:15.430Z,36.55
2022-08-23T13:25:44.083Z,36.92
2022-08-23T13:28:31.238Z,36.48
2022-08-23T13:31:11.209Z,36.61
2022-08-23T13:33:41.107Z,37.24
2022-08-23T13:36:21.267Z,37.08
2022-08-23T13:38:50.789Z,36.51
2022-08-23T13:41:38.979Z,35.74
2022-08-23T13:44:09.643Z,35.33
2022-08-23T13:46:46.916Z,35.27
2022-08-23T13:49:29.273Z,34.94
2022-08-23T13:52:18.701Z,34.91
2022-08-23T13:54:52.450Z,35.04
2022-08-23T13:57:22.836Z,35.21
2022-08-23T13:59:59.047Z,35.34
2022-08-23T14:02:29.618Z,35.24
2022-08-23T14:04:58.357Z,35.10
2022-08-23T14:07:27.180Z,35.27
2022-08-23T14:09:57.440Z,35.54
2022-08-23T14:12:32.210Z,36.15
2022-08-23T14:15:05.551Z,36.75
2022-08-23T14:17:45.162Z,37.05
2022-08-23T14:20:33.731Z,37.26
2022-08-23T14:23:08.825Z,37.53
2022-08-23T14:25:40.967Z,37.47
2022-08-23T14:28:09.753Z,37.12
2022-08-23T14:30:38.572Z,37.01
2022-08-23T14:33:07.253Z,36.68
2022-08-23T14:35:35.807Z,36.62
2022-08-23T14:38:05.111Z,36.45
2022-08-23T14:40:36.568Z,35.59
2022-08-23T14:43:06.078Z,34.82
2022-08-23T14:45:34.625Z,34.31
2022-08-23T14:48:04.369Z,33.82
2022-08-23T14:50:33.630Z,33.49
2022-08-23T14:53:05.754Z,33.08
2022-08-23T14:55:34.329Z,32.79
2022-08-23T14:58:04.547Z,32.56
2022-08-23T15:00:36.175Z,32.32
2022-08-23T15:03:09.935Z,32.24
2022-08-23T15:05:39.032Z,32.17
2022-08-23T15:08:07.484Z,32.03
2022-08-23T15:12:55.412Z,31.90
2022-08-23T15:13:32.431Z,31.77
2022-08-23T15:16:04.738Z,31.87
2022-08-23T15:18:35.617Z,32.23
2022-08-23T15:21:05.590Z,32.60
2022-08-23T15:23:34.139Z,32.81
2022-08-23T15:26:03.405Z,32.79
2022-08-23T15:28:31.999Z,32.81
2022-08-23T15:31:00.642Z,33.06
2022-08-23T15:33:31.359Z,33.31
2022-08-23T15:36:04.577Z,33.42
2022-08-23T15:38:36.117Z,33.62
2022-08-23T15:41:05.355Z,33.68
2022-08-23T15:43:35.088Z,33.70
2022-08-23T15:46:10.451Z,33.51
2022-08-23T15:48:53.591Z,33.19
2022-08-23T15:51:22.892Z,32.99
2022-08-23T15:53:51.562Z,32.81
2022-08-23T15:56:36.627Z,32.62
2022-08-23T15:59:05.747Z,32.45
2022-08-23T16:01:35.745Z,32.32
2022-08-23T16:04:04.677Z,32.20
2022-08-23T16:06:36.716Z,31.98
2022-08-23T16:09:09.194Z,31.76
2022-08-23T16:11:41.064Z,31.50
2022-08-23T16:14:09.569Z,31.32
2022-08-23T16:16:40.183Z,31.17
2022-08-23T16:19:09.966Z,30.93
2022-08-23T16:21:39.225Z,30.67
2022-08-23T16:24:08.985Z,30.45
2022-08-23T16:26:43.654Z,30.27
2022-08-23T16:29:17.393Z,30.02
2022-08-23T16:31:46.863Z,29.72
2022-08-23T16:34:20.454Z,29.48
2022-08-23T16:36:54.942Z,29.25
2022-08-23T16:39:24.635Z,29.00
2022-08-23T16:41:53.300Z,28.73
2022-08-23T16:44:21.786Z,28.47
2022-08-23T16:46:51.780Z,28.20
2022-08-23T16:49:20.295Z,27.95
2022-08-23T16:51:49.385Z,27.71
2022-08-23T16:54:19.479Z,27.48
2022-08-23T16:56:48.235Z,27.27
2022-08-23T16:59:16.767Z,27.06
2022-08-23T17:01:52.607Z,26.85
2022-08-23T17:04:30.731Z,26.62
2022-08-23T17:07:00.662Z,26.41
2022-08-23T17:09:29.701Z,26.22
2022-08-23T17:11:58.964Z,26.07
2022-08-23T17:14:28.453Z,25.91
2022-08-23T17:16:57.012Z,25.79
2022-08-23T17:19:25.529Z,25.65
2022-08-23T17:21:57.218Z,25.53
2022-08-23T17:24:25.927Z,25.41
2022-08-23T17:26:55.005Z,25.31
2022-08-23T17:29:23.638Z,25.20
2022-08-23T17:31:52.194Z,25.10
2022-08-23T17:34:20.769Z,24.99
2022-08-23T17:36:53.279Z,24.88
2022-08-23T17:39:27.610Z,24.78
2022-08-23T17:41:58.011Z,24.69
2022-08-23T17:44:26.546Z,24.61
2022-08-23T17:46:55.038Z,24.58
2022-08-23T17:49:23.617Z,24.56
2022-08-23T17:51:52.128Z,24.53
2022-08-23T17:54:20.609Z,24.51
2022-08-23T17:56:50.862Z,24.52
2022-08-23T17:59:20.763Z,24.53
2022-08-23T18:01:49.491Z,24.57
2022-08-23T18:04:18.463Z,24.63
2022-08-23T18:06:47.356Z,24.71
2022-08-23T18:09:16.896Z,24.76
2022-08-23T18:11:45.404Z,24.81
2022-08-23T18:14:14.316Z,24.83
2022-08-23T18:16:44.152Z,24.84
2022-08-23T18:19:14.740Z,24.86
2022-08-23T18:21:47.002Z,24.89
2022-08-23T18:24:16.681Z,24.92
2022-08-23T18:27:04.142Z,24.92
2022-08-23T18:29:36.227Z,24.93
2022-08-23T18:32:08.882Z,24.95
2022-08-23T18:34:40.179Z,24.99
2022-08-23T18:37:08.496Z,25.04
2022-08-23T18:39:36.869Z,25.10
2022-08-23T18:42:07.113Z,25.14
2022-08-23T18:44:35.520Z,25.15
2022-08-23T18:47:04.361Z,25.15
2022-08-23T18:49:34.377Z,25.15
2022-08-23T18:52:02.918Z,25.10
2022-08-23T18:54:34.133Z,25.06
2022-08-23T18:57:04.157Z,25.01
2022-08-23T18:59:33.008Z,24.98
2022-08-23T19:02:01.558Z,24.96
2022-08-23T19:04:30.352Z,24.93
2022-08-23T19:06:58.803Z,24.90
2022-08-23T19:09:29.622Z,24.86
2022-08-23T19:12:00.437Z,24.82
2022-08-23T19:14:29.715Z,24.76
2022-08-23T19:16:58.132Z,24.69
2022-08-23T19:19:27.078Z,24.60
2022-08-23T19:21:55.487Z,24.52
2022-08-23T19:24:24.578Z,24.45
2022-08-23T19:26:53.382Z,24.40
2022-08-23T19:29:22.120Z,24.34
2022-08-23T19:31:50.523Z,24.29
2022-08-23T19:34:20.860Z,24.26
2022-08-23T19:37:00.375Z,24.21
2022-08-23T19:39:31.904Z,24.14
2022-08-23T19:42:00.330Z,24.07
2022-08-23T19:44:32.805Z,24.02
2022-08-23T19:47:05.892Z,23.96
2022-08-23T19:49:35.494Z,23.92
2022-08-23T19:52:05.350Z,23.89
2022-08-23T19:54:34.738Z,23.86
2022-08-23T19:57:04.210Z,23.84
2022-08-23T19:59:39.319Z,23.82
2022-08-23T20:02:09.926Z,23.79
2022-08-23T20:04:38.447Z,23.78
2022-08-23T20:07:07.000Z,23.76
2022-08-23T20:09:35.691Z,23.76
2022-08-23T20:12:05.065Z,23.75
2022-08-23T20:14:33.711Z,23.73
2022-08-23T20:17:04.615Z,23.72
2022-08-23T20:19:35.293Z,23.68
2022-08-23T20:22:23.704Z,23.66
2022-08-23T20:24:53.142Z,23.63
2022-08-23T20:27:24.148Z,23.63
2022-08-23T20:30:04.578Z,23.69
2022-08-23T20:32:33.489Z,23.72
2022-08-23T20:35:02.858Z,23.76
2022-08-23T20:37:31.320Z,23.76
2022-08-23T20:39:59.881Z,23.78
2022-08-23T20:42:28.865Z,23.79
2022-08-23T20:44:57.439Z,23.82
2022-08-23T20:47:26.071Z,23.83
2022-08-23T20:49:54.382Z,23.80
2022-08-23T20:52:22.786Z,23.77
2022-08-23T20:54:52.236Z,23.75
2022-08-23T20:57:20.741Z,23.72
2022-08-23T20:59:49.048Z,23.68
2022-08-23T21:02:17.461Z,23.62
2022-08-23T21:04:45.839Z,23.57
2022-08-23T21:07:16.268Z,23.53
2022-08-23T21:09:44.969Z,23.50
2022-08-23T21:12:13.790Z,23.48
2022-08-23T21:14:42.151Z,23.49
2022-08-23T21:17:10.470Z,23.49
2022-08-23T21:19:38.992Z,23.47
2022-08-23T21:22:07.414Z,23.47
2022-08-23T21:24:35.729Z,23.45
2022-08-23T21:27:06.541Z,23.45
2022-08-23T21:29:38.908Z,23.42
2022-08-23T21:32:08.663Z,23.38
2022-08-23T21:34:37.457Z,23.34
2022-08-23T21:37:06.545Z,23.30
2022-08-23T21:39:34.786Z,23.29
2022-08-23T21:42:14.771Z,23.23
2022-08-23T21:44:43.917Z,23.16
2022-08-23T21:47:14.328Z,23.07
2022-08-23T21:49:42.682Z,22.99
2022-08-23T21:52:11.019Z,22.93
2022-08-23T21:54:43.456Z,22.88
2022-08-23T21:57:12.154Z,22.83
2022-08-23T21:59:41.572Z,22.80
2022-08-23T22:02:09.993Z,22.75
2022-08-23T22:04:38.608Z,22.70
2022-08-23T22:07:06.915Z,22.68
2022-08-23T22:09:35.313Z,22.66
2022-08-23T22:12:05.509Z,22.61
2022-08-23T22:14:34.640Z,22.55
2022-08-23T22:17:03.795Z,22.54
2022-08-23T22:19:32.306Z,22.52
2022-08-23T22:22:01.165Z,22.53
2022-08-23T22:24:29.581Z,22.52
2022-08-23T22:26:58.054Z,22.51
2022-08-23T22:29:26.463Z,22.50
2022-08-23T22:31:54.849Z,22.47
2022-08-23T22:34:23.324Z,22.43
2022-08-23T22:36:52.577Z,22.53
2022-08-23T22:39:23.160Z,22.71
2022-08-23T22:41:51.721Z,22.82
2022-08-23T22:44:20.129Z,22.86
2022-08-23T22:46:48.662Z,22.90
2022-08-23T22:49:17.135Z,22.90
2022-08-23T22:51:46.089Z,22.83
2022-08-23T22:54:18.295Z,22.72
2022-08-23T22:56:51.079Z,22.55
2022-08-23T22:59:22.461Z,22.46
2022-08-23T23:01:58.353Z,22.43
2022-08-23T23:04:28.681Z,22.28
2022-08-23T23:06:58.239Z,22.16
2022-08-23T23:09:27.495Z,22.05
2022-08-23T23:11:56.490Z,21.84
2022-08-23T23:14:24.828Z,21.78
2022-08-23T23:16:53.599Z,21.65
2022-08-23T23:19:40.966Z,21.59
2022-08-23T23:22:11.333Z,21.51
2022-08-23T23:24:40.900Z,21.38
2022-08-23T23:27:10.238Z,21.33
2022-08-23T23:29:38.682Z,21.20
2022-08-23T23:32:07.473Z,21.10
2022-08-23T23:34:38.116Z,21.02
2022-08-23T23:37:06.474Z,20.97
2022-08-23T23:39:35.141Z,20.97
2022-08-23T23:42:03.740Z,20.92
2022-08-23T23:44:32.227Z,20.84
2022-08-23T23:47:02.067Z,20.76
2022-08-23T23:49:33.001Z,20.68
2022-08-23T23:52:06.051Z,20.71
2022-08-23T23:54:36.827Z,20.68
2022-08-23T23:57:06.957Z,20.65
2022-08-23T23:59:35.703Z,20.60
