createdAt,value
2019-01-11T00:00:40.925Z,16.80
2019-01-11T00:03:08.165Z,11.90
2019-01-11T00:05:35.427Z,19.10
2019-01-11T00:08:02.671Z,18.93
2019-01-11T00:10:29.912Z,17.30
2019-01-11T00:12:57.178Z,19.23
2019-01-11T00:15:24.440Z,18.60
2019-01-11T00:17:52.330Z,19.57
2019-01-11T00:20:19.657Z,21.10
2019-01-11T00:22:46.927Z,18.83
2019-01-11T00:25:14.180Z,22.60
2019-01-11T00:27:41.424Z,21.00
2019-01-11T00:30:08.802Z,18.00
2019-01-11T00:32:36.054Z,19.57
2019-01-11T00:35:03.583Z,18.57
2019-01-11T00:37:30.931Z,20.67
2019-01-11T00:39:58.428Z,21.37
2019-01-11T00:42:25.713Z,23.27
2019-01-11T00:44:53.079Z,19.40
2019-01-11T00:47:20.335Z,20.10
2019-01-11T00:49:47.865Z,20.97
2019-01-11T00:52:15.214Z,20.33
2019-01-11T00:54:42.490Z,18.17
2019-01-11T00:57:09.745Z,18.83
2019-01-11T00:59:37.270Z,17.07
2019-01-11T01:02:04.572Z,17.20
2019-01-11T01:04:31.912Z,18.30
2019-01-11T01:06:59.207Z,16.27
2019-01-11T01:09:26.482Z,15.83
2019-01-11T01:11:53.720Z,16.53
2019-01-11T01:14:21.199Z,18.17
2019-01-11T01:16:48.539Z,20.17
2019-01-11T01:19:19.990Z,17.53
2019-01-11T01:21:44.963Z,16.20
2019-01-11T01:24:12.196Z,13.70
2019-01-11T01:26:39.468Z,15.60
2019-01-11T01:29:07.067Z,19.17
2019-01-11T01:31:34.324Z,18.00
2019-01-11T01:34:01.823Z,19.40
2019-01-11T01:36:29.363Z,19.07
2019-01-11T01:38:56.694Z,16.67
2019-01-11T01:41:24.480Z,17.83
2019-01-11T01:43:51.723Z,18.77
2019-01-11T01:46:18.972Z,18.10
2019-01-11T01:48:46.499Z,20.73
2019-01-11T01:51:13.770Z,15.73
2019-01-11T01:53:40.928Z,12.60
2019-01-11T01:56:08.250Z,18.67
2019-01-11T01:58:35.636Z,18.80
2019-01-11T02:01:02.990Z,19.83
2019-01-11T02:03:30.495Z,20.53
2019-01-11T02:05:58.008Z,19.07
2019-01-11T02:08:25.292Z,20.47
2019-01-11T02:10:52.569Z,18.30
2019-01-11T02:13:19.799Z,19.73
2019-01-11T02:15:47.321Z,21.90
2019-01-11T02:18:14.575Z,21.60
2019-01-11T02:20:41.932Z,20.83
2019-01-11T02:23:09.225Z,20.80
2019-01-11T02:25:36.562Z,22.67
2019-01-11T02:28:03.911Z,22.80
2019-01-11T02:30:31.168Z,19.43
2019-01-11T02:32:58.448Z,18.43
2019-01-11T02:35:25.796Z,20.20
2019-01-11T02:37:53.142Z,19.53
2019-01-11T02:40:20.498Z,20.70
2019-01-11T02:42:48.033Z,22.37
2019-01-11T02:45:16.537Z,25.90
2019-01-11T02:47:43.876Z,23.70
2019-01-11T02:50:11.554Z,24.57
2019-01-11T02:52:38.806Z,23.80
2019-01-11T02:55:06.431Z,23.50
2019-01-11T02:57:34.179Z,25.20
2019-01-11T03:00:01.994Z,23.27
2019-01-11T03:02:29.310Z,24.07
2019-01-11T03:04:56.855Z,26.33
2019-01-11T03:07:24.103Z,26.17
2019-01-11T03:09:51.348Z,27.57
2019-01-11T03:12:18.615Z,22.07
2019-01-11T03:14:45.866Z,26.47
2019-01-11T03:17:13.216Z,23.27
2019-01-11T03:19:47.472Z,27.17
2019-01-11T03:22:09.767Z,29.90
2019-01-11T03:24:37.003Z,22.17
2019-01-11T03:27:04.251Z,18.07
2019-01-11T03:29:31.619Z,23.97
2019-01-11T03:31:59.003Z,21.13
2019-01-11T03:34:26.334Z,22.93
2019-01-11T03:36:53.599Z,22.03
2019-01-11T03:39:20.862Z,23.47
2019-01-11T03:41:51.404Z,19.73
2019-01-11T03:44:18.855Z,19.77
2019-01-11T03:46:46.024Z,22.13
2019-01-11T03:49:13.279Z,20.00
2019-01-11T03:51:40.776Z,21.10
2019-01-11T03:54:08.030Z,19.67
2019-01-11T03:56:35.605Z,21.00
2019-01-11T03:59:03.209Z,19.17
2019-01-11T04:01:30.710Z,20.50
2019-01-11T04:03:58.082Z,26.07
2019-01-11T04:06:26.163Z,20.67
2019-01-11T04:08:53.393Z,19.17
2019-01-11T04:11:20.675Z,21.30
2019-01-11T04:13:48.037Z,20.50
2019-01-11T04:16:15.282Z,20.03
2019-01-11T04:18:57.411Z,21.13
2019-01-11T04:21:24.700Z,20.27
2019-01-11T04:23:52.334Z,23.97
2019-01-11T04:26:19.698Z,22.77
2019-01-11T04:28:47.022Z,22.27
2019-01-11T04:31:14.565Z,20.10
2019-01-11T04:33:42.017Z,22.37
2019-01-11T04:36:09.508Z,21.50
2019-01-11T04:38:36.752Z,20.33
2019-01-11T04:41:04.021Z,22.83
2019-01-11T04:43:31.791Z,25.03
2019-01-11T04:45:59.027Z,24.37
2019-01-11T04:48:26.396Z,24.07
2019-01-11T04:50:53.718Z,25.17
2019-01-11T04:53:20.975Z,24.00
2019-01-11T04:55:48.248Z,24.50
2019-01-11T04:58:15.492Z,22.47
2019-01-11T05:00:42.738Z,24.43
2019-01-11T05:03:10.006Z,25.63
2019-01-11T05:05:37.287Z,25.57
2019-01-11T05:08:04.538Z,27.40
2019-01-11T05:10:32.058Z,26.00
2019-01-11T05:13:15.201Z,28.13
2019-01-11T05:15:42.779Z,26.27
2019-01-11T05:18:10.283Z,28.33
2019-01-11T05:20:37.565Z,28.30
2019-01-11T05:23:04.942Z,26.53
2019-01-11T05:25:32.197Z,28.27
2019-01-11T05:27:59.555Z,29.67
2019-01-11T05:30:26.812Z,30.70
2019-01-11T05:32:54.351Z,26.93
2019-01-11T05:35:21.878Z,30.70
2019-01-11T05:37:49.102Z,29.93
2019-01-11T05:40:17.131Z,25.67
2019-01-11T05:42:44.638Z,27.83
2019-01-11T05:45:11.878Z,29.20
2019-01-11T05:47:39.159Z,31.47
2019-01-11T05:50:07.411Z,30.27
2019-01-11T05:52:34.898Z,27.53
2019-01-11T05:55:02.532Z,26.33
2019-01-11T05:57:29.777Z,28.97
2019-01-11T05:59:57.060Z,30.40
2019-01-11T06:02:24.322Z,29.53
2019-01-11T06:05:01.981Z,29.27
2019-01-11T06:07:48.850Z,29.13
2019-01-11T06:10:16.138Z,27.57
2019-01-11T06:12:43.391Z,29.57
2019-01-11T06:15:10.742Z,29.83
2019-01-11T06:17:38.028Z,25.20
2019-01-11T06:20:06.788Z,29.27
2019-01-11T06:22:34.206Z,26.57
2019-01-11T06:25:01.578Z,30.20
2019-01-11T06:27:29.015Z,29.03
2019-01-11T06:29:56.283Z,32.77
2019-01-11T06:32:23.571Z,30.23
2019-01-11T06:34:50.923Z,29.10
2019-01-11T06:37:18.278Z,23.47
2019-01-11T06:39:45.523Z,25.20
2019-01-11T06:42:24.902Z,24.23
2019-01-11T06:44:52.422Z,25.63
2019-01-11T06:47:19.789Z,27.43
2019-01-11T06:49:47.562Z,29.00
2019-01-11T06:52:14.811Z,28.07
2019-01-11T06:54:42.360Z,30.70
2019-01-11T06:57:09.920Z,29.17
2019-01-11T06:59:37.193Z,30.17
2019-01-11T07:02:04.528Z,32.07
2019-01-11T07:04:31.805Z,30.10
2019-01-11T07:06:59.427Z,26.70
2019-01-11T07:09:26.940Z,27.70
2019-01-11T07:11:54.207Z,30.87
2019-01-11T07:14:21.726Z,28.50
2019-01-11T07:16:49.268Z,26.27
2019-01-11T07:19:16.828Z,26.63
2019-01-11T07:21:44.356Z,28.10
2019-01-11T07:24:11.675Z,29.30
2019-01-11T07:26:39.219Z,25.40
2019-01-11T07:29:06.518Z,26.07
2019-01-11T07:31:34.532Z,25.00
2019-01-11T07:34:02.779Z,28.13
2019-01-11T07:36:32.488Z,27.33
2019-01-11T07:38:59.757Z,27.93
2019-01-11T07:41:27.109Z,25.47
2019-01-11T07:43:54.441Z,26.07
2019-01-11T07:46:21.771Z,25.20
2019-01-11T07:48:49.113Z,24.13
2019-01-11T07:51:16.645Z,23.37
2019-01-11T07:53:43.911Z,24.67
2019-01-11T07:56:11.166Z,24.73
2019-01-11T07:58:39.200Z,23.50
2019-01-11T08:01:06.547Z,24.83
2019-01-11T08:03:33.952Z,22.47
2019-01-11T08:06:01.228Z,22.53
2019-01-11T08:08:28.480Z,23.87
2019-01-11T08:10:55.720Z,21.93
2019-01-11T08:13:22.969Z,22.57
2019-01-11T08:15:50.496Z,22.83
2019-01-11T08:18:17.758Z,21.53
2019-01-11T08:20:45.020Z,21.27
2019-01-11T08:23:31.762Z,19.63
2019-01-11T08:28:57.761Z,21.27
2019-01-11T08:31:25.037Z,21.03
2019-01-11T08:33:52.271Z,18.17
2019-01-11T08:36:19.640Z,18.60
2019-01-11T08:38:47.154Z,16.03
2019-01-11T08:41:14.689Z,14.67
2019-01-11T08:43:41.926Z,14.50
2019-01-11T08:46:09.196Z,16.20
2019-01-11T08:48:36.467Z,14.63
2019-01-11T08:51:03.776Z,14.77
2019-01-11T08:53:31.053Z,15.93
2019-01-11T08:55:58.304Z,15.97
2019-01-11T08:58:25.631Z,14.47
2019-01-11T09:00:52.903Z,15.27
2019-01-11T09:03:20.163Z,15.23
2019-01-11T09:05:47.417Z,14.50
2019-01-11T09:08:14.806Z,14.13
2019-01-11T09:10:42.085Z,14.40
2019-01-11T09:13:09.339Z,13.40
2019-01-11T09:15:36.707Z,13.47
2019-01-11T09:18:13.754Z,12.77
2019-01-11T09:20:41.164Z,11.97
2019-01-11T09:23:08.411Z,13.03
2019-01-11T09:25:36.045Z,13.20
2019-01-11T09:28:03.320Z,12.73
2019-01-11T09:30:30.651Z,13.83
2019-01-11T09:32:57.923Z,13.80
2019-01-11T09:35:25.262Z,12.33
2019-01-11T09:37:52.500Z,11.80
2019-01-11T09:40:20.051Z,11.17
2019-01-11T09:42:47.424Z,12.13
2019-01-11T09:45:14.688Z,10.77
2019-01-11T09:47:42.017Z,12.53
2019-01-11T09:50:09.565Z,9.60
2019-01-11T09:52:37.063Z,10.37
2019-01-11T09:55:04.885Z,9.33
2019-01-11T09:57:32.280Z,10.43
2019-01-11T09:59:59.542Z,9.97
2019-01-11T10:02:37.464Z,11.03
2019-01-11T10:05:05.667Z,9.30
2019-01-11T10:07:32.949Z,9.20
2019-01-11T10:10:00.459Z,8.47
2019-01-11T10:12:27.694Z,9.30
2019-01-11T10:14:54.976Z,9.40
2019-01-11T10:17:22.231Z,10.67
2019-01-11T10:19:49.484Z,9.33
2019-01-11T10:22:16.771Z,10.13
2019-01-11T10:24:44.006Z,9.93
2019-01-11T10:27:11.280Z,9.17
2019-01-11T10:29:38.532Z,8.97
2019-01-11T10:32:06.912Z,9.17
2019-01-11T10:34:34.703Z,8.67
2019-01-11T10:37:02.291Z,9.17
2019-01-11T10:39:29.549Z,7.37
2019-01-11T10:41:59.080Z,7.97
2019-01-11T10:44:26.440Z,7.43
2019-01-11T10:46:53.955Z,7.70
2019-01-11T10:49:21.204Z,9.20
2019-01-11T10:51:48.464Z,6.77
2019-01-11T10:54:26.717Z,8.43
2019-01-11T10:56:54.282Z,8.10
2019-01-11T10:59:21.528Z,8.63
2019-01-11T11:01:48.856Z,8.57
2019-01-11T11:04:16.380Z,10.17
2019-01-11T11:06:43.622Z,9.40
2019-01-11T11:09:10.877Z,9.70
2019-01-11T11:11:38.152Z,9.60
2019-01-11T11:14:05.402Z,9.80
2019-01-11T11:16:33.114Z,11.23
2019-01-11T11:19:00.416Z,9.93
2019-01-11T11:21:27.671Z,8.80
2019-01-11T11:23:55.226Z,7.80
2019-01-11T11:26:22.483Z,9.43
2019-01-11T11:28:50.024Z,8.60
2019-01-11T11:31:20.562Z,7.97
2019-01-11T11:33:48.191Z,7.10
2019-01-11T11:36:15.499Z,8.63
2019-01-11T11:38:43.078Z,9.47
2019-01-11T11:41:10.482Z,10.70
2019-01-11T11:43:37.737Z,8.70
2019-01-11T11:46:05.075Z,7.70
2019-01-11T11:48:32.327Z,8.10
2019-01-11T11:50:59.569Z,7.10
2019-01-11T11:53:26.839Z,6.87
2019-01-11T11:55:54.190Z,6.90
2019-01-11T11:58:21.810Z,6.23
2019-01-11T12:00:49.450Z,6.70
2019-01-11T12:03:16.737Z,7.67
2019-01-11T12:05:44.014Z,5.03
2019-01-11T12:08:11.419Z,4.80
2019-01-11T12:10:38.664Z,4.80
2019-01-11T12:13:05.936Z,4.27
2019-01-11T12:15:33.470Z,4.80
2019-01-11T12:18:00.731Z,4.57
2019-01-11T12:20:33.155Z,3.60
2019-01-11T12:23:00.667Z,4.07
2019-01-11T12:25:27.939Z,3.03
2019-01-11T12:27:55.217Z,3.20
2019-01-11T12:30:22.575Z,3.57
2019-01-11T12:32:50.142Z,2.73
2019-01-11T12:35:17.504Z,2.53
2019-01-11T12:37:44.765Z,3.20
2019-01-11T12:40:12.071Z,2.10
2019-01-11T12:42:39.617Z,2.60
2019-01-11T12:45:07.882Z,2.07
2019-01-11T12:47:35.299Z,2.47
2019-01-11T12:50:02.670Z,2.50
2019-01-11T12:52:29.928Z,2.10
2019-01-11T12:54:57.212Z,2.07
2019-01-11T12:57:24.452Z,1.77
2019-01-11T12:59:52.260Z,2.10
2019-01-11T13:02:19.630Z,1.90
2019-01-11T13:04:47.138Z,1.70
2019-01-11T13:07:14.429Z,2.30
2019-01-11T13:09:41.871Z,1.70
2019-01-11T13:12:09.218Z,2.33
2019-01-11T13:14:36.483Z,1.80
2019-01-11T13:17:03.732Z,1.93
2019-01-11T13:19:31.010Z,2.00
2019-01-11T13:22:00.625Z,1.93
2019-01-11T13:24:27.394Z,2.43
2019-01-11T13:26:54.671Z,1.93
2019-01-11T13:29:22.203Z,2.53
2019-01-11T13:31:49.454Z,2.07
2019-01-11T13:34:16.709Z,1.87
2019-01-11T13:36:43.960Z,2.00
2019-01-11T13:39:12.960Z,1.90
2019-01-11T13:41:40.319Z,2.40
2019-01-11T13:44:07.931Z,1.87
2019-01-11T13:46:35.288Z,2.43
2019-01-11T13:49:02.964Z,2.47
2019-01-11T13:51:30.249Z,1.63
2019-01-11T13:53:57.507Z,2.00
2019-01-11T13:56:24.773Z,2.77
2019-01-11T13:58:52.054Z,1.83
2019-01-11T14:01:19.619Z,2.03
2019-01-11T14:03:47.225Z,2.10
2019-01-11T14:06:14.574Z,1.40
2019-01-11T14:08:42.114Z,2.57
2019-01-11T14:11:09.629Z,1.80
2019-01-11T14:13:36.923Z,2.17
2019-01-11T14:16:04.207Z,2.50
2019-01-11T14:18:31.459Z,2.17
2019-01-11T14:20:58.969Z,1.77
2019-01-11T14:23:26.237Z,2.60
2019-01-11T14:25:53.493Z,2.67
2019-01-11T14:28:20.749Z,2.20
2019-01-11T14:30:48.341Z,2.80
2019-01-11T14:33:15.860Z,3.27
2019-01-11T14:35:43.126Z,2.17
2019-01-11T14:38:10.764Z,1.83
2019-01-11T14:43:39.429Z,2.83
2019-01-11T14:46:26.456Z,1.90
2019-01-11T14:48:53.726Z,3.13
2019-01-11T14:51:21.605Z,2.63
2019-01-11T14:53:48.973Z,1.93
2019-01-11T14:56:16.327Z,3.33
2019-01-11T14:58:43.970Z,1.93
2019-01-11T15:01:11.269Z,3.60
2019-01-11T15:03:38.513Z,1.87
2019-01-11T15:06:05.893Z,2.03
2019-01-11T15:08:33.511Z,2.20
2019-01-11T15:11:00.785Z,3.40
2019-01-11T15:13:28.058Z,2.73
2019-01-11T15:15:55.588Z,1.50
2019-01-11T15:18:42.622Z,2.30
2019-01-11T15:21:09.890Z,2.67
2019-01-11T15:23:38.172Z,2.17
2019-01-11T15:26:12.798Z,2.40
2019-01-11T15:28:43.549Z,2.10
2019-01-11T15:31:10.907Z,2.40
2019-01-11T15:33:38.176Z,3.10
2019-01-11T15:36:05.778Z,1.83
2019-01-11T15:38:33.447Z,2.30
2019-01-11T15:41:00.810Z,3.60
2019-01-11T15:43:28.351Z,3.07
2019-01-11T15:46:02.331Z,2.43
2019-01-11T15:48:40.096Z,3.83
2019-01-11T15:51:07.517Z,1.70
2019-01-11T15:53:35.621Z,1.63
2019-01-11T15:56:03.519Z,1.70
2019-01-11T15:58:30.876Z,1.67
2019-01-11T16:00:58.196Z,2.53
2019-01-11T16:03:26.065Z,2.53
2019-01-11T16:06:11.371Z,1.57
2019-01-11T16:08:53.923Z,1.70
2019-01-11T16:11:37.386Z,1.47
2019-01-11T16:14:27.587Z,1.63
2019-01-11T16:17:00.121Z,1.60
2019-01-11T16:19:27.499Z,1.67
2019-01-11T16:21:56.003Z,1.37
2019-01-11T16:24:23.495Z,1.53
2019-01-11T16:26:51.116Z,1.50
2019-01-11T16:29:18.364Z,1.33
2019-01-11T16:31:45.797Z,1.40
2019-01-11T16:34:13.144Z,1.17
2019-01-11T16:36:40.466Z,1.07
2019-01-11T16:39:08.105Z,1.30
2019-01-11T16:41:35.485Z,1.53
2019-01-11T16:44:02.753Z,1.10
2019-01-11T16:46:30.031Z,1.47
2019-01-11T16:48:57.373Z,1.60
2019-01-11T16:51:24.624Z,1.73
2019-01-11T16:53:52.306Z,2.13
2019-01-11T16:56:19.933Z,1.87
2019-01-11T16:58:47.303Z,1.50
2019-01-11T17:01:15.240Z,1.63
2019-01-11T17:03:42.607Z,1.90
2019-01-11T17:06:09.934Z,1.90
2019-01-11T17:08:37.448Z,1.97
2019-01-11T17:11:04.881Z,2.30
2019-01-11T17:13:51.591Z,2.10
2019-01-11T17:16:18.870Z,2.43
2019-01-11T17:18:46.378Z,2.47
2019-01-11T17:21:13.656Z,2.00
2019-01-11T17:23:41.170Z,2.43
2019-01-11T17:26:08.419Z,2.60
2019-01-11T17:28:35.778Z,2.30
2019-01-11T17:31:03.046Z,3.33
2019-01-11T17:33:30.290Z,2.77
2019-01-11T17:35:57.833Z,2.90
2019-01-11T17:38:25.095Z,2.63
2019-01-11T17:40:52.435Z,3.70
2019-01-11T17:43:19.732Z,3.50
2019-01-11T17:45:46.988Z,3.70
2019-01-11T17:48:14.289Z,3.43
2019-01-11T17:50:41.542Z,3.47
2019-01-11T17:53:08.870Z,3.50
2019-01-11T17:55:36.411Z,3.30
2019-01-11T17:58:03.666Z,3.00
2019-01-11T18:00:30.931Z,3.50
2019-01-11T18:02:58.176Z,2.63
2019-01-11T18:05:25.703Z,2.73
2019-01-11T18:07:53.254Z,3.30
2019-01-11T18:10:20.777Z,2.77
2019-01-11T18:12:48.336Z,2.60
2019-01-11T18:15:16.752Z,2.77
2019-01-11T18:17:44.016Z,2.03
2019-01-11T18:20:13.000Z,2.10
2019-01-11T18:22:40.275Z,2.20
2019-01-11T18:25:07.608Z,2.00
2019-01-11T18:27:35.264Z,2.57
2019-01-11T18:30:03.668Z,1.90
2019-01-11T18:32:30.937Z,1.80
2019-01-11T18:34:58.495Z,1.90
2019-01-11T18:37:25.832Z,1.20
2019-01-11T18:39:57.725Z,2.43
2019-01-11T18:42:22.537Z,1.73
2019-01-11T18:44:49.894Z,1.37
2019-01-11T18:47:17.258Z,1.63
2019-01-11T18:49:44.711Z,1.00
2019-01-11T18:52:12.071Z,1.43
2019-01-11T18:54:39.348Z,1.60
2019-01-11T18:57:06.522Z,2.13
2019-01-11T18:59:33.868Z,1.70
2019-01-11T19:02:01.507Z,1.90
2019-01-11T19:04:28.800Z,2.70
2019-01-11T19:06:56.143Z,2.60
2019-01-11T19:09:23.515Z,3.70
2019-01-11T19:11:51.042Z,4.13
2019-01-11T19:14:18.395Z,4.30
2019-01-11T19:16:45.663Z,3.33
2019-01-11T19:19:13.167Z,4.57
2019-01-11T19:21:40.442Z,4.00
2019-01-11T19:24:07.717Z,2.50
2019-01-11T19:26:35.446Z,2.70
2019-01-11T19:29:02.985Z,2.57
2019-01-11T19:31:30.255Z,2.27
2019-01-11T19:33:57.792Z,2.37
2019-01-11T19:36:25.439Z,2.00
2019-01-11T19:38:52.694Z,1.53
2019-01-11T19:41:20.120Z,1.40
2019-01-11T19:43:47.831Z,1.40
2019-01-11T19:46:15.099Z,1.10
2019-01-11T19:48:42.560Z,1.30
2019-01-11T19:51:09.901Z,1.07
2019-01-11T19:53:37.263Z,1.50
2019-01-11T19:56:04.677Z,2.63
2019-01-11T19:58:32.290Z,3.27
2019-01-11T20:00:59.667Z,3.00
2019-01-11T20:03:27.136Z,3.93
2019-01-11T20:05:54.498Z,4.37
2019-01-11T20:08:22.325Z,3.07
2019-01-11T20:10:49.680Z,1.70
2019-01-11T20:13:17.779Z,2.37
2019-01-11T20:15:45.167Z,1.40
2019-01-11T20:18:12.522Z,2.27
2019-01-11T20:20:39.864Z,2.37
2019-01-11T20:23:07.243Z,1.50
2019-01-11T20:25:34.546Z,1.70
2019-01-11T20:28:01.878Z,1.33
2019-01-11T20:30:29.271Z,2.07
2019-01-11T20:32:56.782Z,1.70
2019-01-11T20:35:24.172Z,2.00
2019-01-11T20:37:51.710Z,1.77
2019-01-11T20:40:19.223Z,1.60
2019-01-11T20:42:46.777Z,1.20
2019-01-11T20:45:14.947Z,1.13
2019-01-11T20:47:42.290Z,1.03
2019-01-11T20:50:10.964Z,1.30
2019-01-11T20:52:38.400Z,1.57
2019-01-11T20:55:05.736Z,1.70
2019-01-11T20:57:33.049Z,2.00
2019-01-11T21:00:00.519Z,2.77
2019-01-11T21:02:27.970Z,2.37
2019-01-11T21:04:55.999Z,2.07
2019-01-11T21:07:23.596Z,2.93
2019-01-11T21:09:51.069Z,2.27
2019-01-11T21:12:18.430Z,1.70
2019-01-11T21:14:45.860Z,1.80
2019-01-11T21:17:13.563Z,2.13
2019-01-11T21:19:40.892Z,2.13
2019-01-11T21:22:08.435Z,1.77
2019-01-11T21:24:35.893Z,1.77
2019-01-11T21:27:03.180Z,1.93
2019-01-11T21:29:30.451Z,1.50
2019-01-11T21:31:57.725Z,1.83
2019-01-11T21:34:24.991Z,1.67
2019-01-11T21:36:52.618Z,1.47
2019-01-11T21:39:19.997Z,1.43
2019-01-11T21:41:47.301Z,1.10
2019-01-11T21:44:14.998Z,1.40
2019-01-11T21:46:42.267Z,1.37
2019-01-11T21:49:09.516Z,1.50
2019-01-11T21:51:36.834Z,1.20
2019-01-11T21:54:04.306Z,1.53
2019-01-11T21:56:31.763Z,1.83
2019-01-11T21:58:59.151Z,1.27
2019-01-11T22:01:26.489Z,1.23
2019-01-11T22:03:53.867Z,1.20
2019-01-11T22:06:21.153Z,1.07
2019-01-11T22:08:48.679Z,1.30
2019-01-11T22:11:15.949Z,0.77
2019-01-11T22:13:43.212Z,1.03
2019-01-11T22:16:10.465Z,1.13
2019-01-11T22:18:37.849Z,1.03
2019-01-11T22:21:05.027Z,1.50
2019-01-11T22:23:32.383Z,1.13
2019-01-11T22:25:59.763Z,1.20
2019-01-11T22:28:27.296Z,1.93
2019-01-11T22:30:54.662Z,2.20
2019-01-11T22:33:22.042Z,1.70
2019-01-11T22:35:49.548Z,1.67
2019-01-11T22:38:17.039Z,1.93
2019-01-11T22:40:44.330Z,1.87
2019-01-11T22:43:11.566Z,2.17
2019-01-11T22:45:39.154Z,2.63
2019-01-11T22:48:06.479Z,1.97
2019-01-11T22:50:34.068Z,1.70
2019-01-11T22:53:01.402Z,2.53
2019-01-11T22:55:28.674Z,2.00
2019-01-11T22:57:55.914Z,2.30
2019-01-11T23:00:41.527Z,1.70
2019-01-11T23:03:13.422Z,2.00
2019-01-11T23:05:40.654Z,1.60
2019-01-11T23:08:09.485Z,2.20
2019-01-11T23:10:52.081Z,3.57
2019-01-11T23:13:19.613Z,3.50
2019-01-11T23:15:51.600Z,3.00
2019-01-11T23:18:22.833Z,2.10
2019-01-11T23:20:51.586Z,2.00
2019-01-11T23:23:18.954Z,2.30
2019-01-11T23:25:46.501Z,1.60
2019-01-11T23:28:14.048Z,2.00
2019-01-11T23:30:41.367Z,2.17
2019-01-11T23:33:08.830Z,2.03
2019-01-11T23:35:36.116Z,1.70
2019-01-11T23:38:03.390Z,1.77
2019-01-11T23:40:30.772Z,1.97
2019-01-11T23:42:58.118Z,2.03
2019-01-11T23:45:25.490Z,1.80
2019-01-11T23:47:52.737Z,2.07
2019-01-11T23:50:20.107Z,2.53
2019-01-11T23:52:47.380Z,1.40
2019-01-11T23:55:14.636Z,1.80
2019-01-11T23:57:41.908Z,2.27
