createdAt,value
2018-11-22T12:16:53.153Z,2.30
2018-11-22T12:17:57.006Z,2.20
2018-11-22T12:19:00.650Z,2.20
2018-11-22T12:20:05.114Z,2.20
2018-11-22T12:21:08.790Z,2.20
2018-11-22T12:22:12.468Z,2.20
2018-11-22T12:23:16.121Z,2.20
2018-11-22T12:24:19.748Z,2.20
2018-11-22T12:25:25.328Z,2.20
2018-11-22T12:26:28.764Z,2.20
2018-11-22T12:27:32.341Z,2.20
2018-11-22T12:28:35.936Z,2.20
2018-11-22T12:29:39.677Z,2.20
2018-11-22T12:30:43.316Z,2.20
2018-11-22T12:31:46.930Z,2.20
2018-11-22T12:32:56.128Z,2.20
2018-11-22T12:34:05.300Z,2.20
2018-11-22T12:35:17.254Z,2.20
2018-11-22T12:36:21.897Z,2.20
2018-11-22T12:37:31.851Z,2.20
2018-11-22T12:38:35.599Z,2.20
2018-11-22T12:39:39.503Z,2.20
2018-11-22T12:40:43.286Z,2.20
2018-11-22T12:41:46.913Z,2.20
2018-11-22T12:42:50.732Z,2.20
2018-11-22T12:43:54.368Z,2.10
2018-11-22T12:45:02.727Z,2.10
2018-11-22T12:46:06.379Z,2.10
2018-11-22T12:47:10.036Z,2.10
2018-11-22T12:48:13.700Z,2.10
2018-11-22T12:49:17.371Z,2.00
2018-11-22T12:50:21.028Z,2.00
2018-11-22T12:51:24.668Z,2.00
2018-11-22T12:52:28.721Z,2.00
2018-11-22T12:53:32.313Z,2.00
2018-11-22T12:54:36.929Z,2.00
2018-11-22T12:55:40.539Z,2.10
2018-11-22T12:56:44.213Z,2.10
2018-11-22T12:57:47.881Z,2.10
2018-11-22T12:58:51.549Z,2.10
2018-11-22T12:59:55.614Z,2.20
2018-11-22T13:00:59.847Z,2.20
2018-11-22T13:02:03.572Z,2.20
2018-11-22T13:03:07.245Z,2.20
2018-11-22T13:04:10.880Z,2.20
2018-11-22T13:05:15.821Z,2.20
2018-11-22T13:06:19.496Z,2.20
2018-11-22T13:07:23.108Z,2.10
2018-11-22T13:08:26.731Z,2.10
2018-11-22T13:09:30.363Z,2.10
2018-11-22T13:10:33.988Z,2.00
2018-11-22T13:11:37.743Z,2.00
2018-11-22T13:12:42.291Z,1.90
2018-11-22T13:13:46.050Z,2.00
2018-11-22T13:14:49.672Z,2.00
2018-11-22T13:15:53.320Z,2.00
2018-11-22T13:16:56.978Z,1.90
2018-11-22T13:18:00.563Z,1.90
2018-11-22T13:19:04.288Z,1.90
2018-11-22T13:20:09.772Z,1.90
2018-11-22T13:21:13.426Z,1.90
2018-11-22T13:22:17.049Z,1.90
2018-11-22T13:23:20.840Z,1.90
2018-11-22T13:24:24.590Z,1.90
2018-11-22T13:25:28.212Z,1.90
2018-11-22T13:26:31.832Z,1.90
2018-11-22T13:27:35.454Z,1.90
2018-11-22T13:28:39.079Z,1.90
2018-11-22T13:29:42.750Z,1.80
2018-11-22T13:30:46.464Z,1.80
2018-11-22T13:31:50.194Z,1.90
2018-11-22T13:32:54.395Z,1.80
2018-11-22T13:33:58.079Z,1.80
2018-11-22T13:35:01.726Z,1.80
2018-11-22T13:36:05.470Z,1.80
2018-11-22T13:37:09.796Z,1.80
2018-11-22T13:38:13.485Z,1.80
2018-11-22T13:39:17.117Z,1.80
2018-11-22T13:40:20.769Z,1.80
2018-11-22T13:41:24.374Z,1.80
2018-11-22T13:42:27.983Z,1.80
2018-11-22T13:43:31.657Z,1.80
2018-11-22T13:44:35.251Z,1.80
2018-11-22T13:45:38.862Z,1.80
2018-11-22T13:46:42.528Z,1.80
2018-11-22T13:47:47.075Z,1.80
2018-11-22T13:48:50.699Z,1.80
2018-11-22T13:49:54.367Z,1.80
2018-11-22T13:50:58.021Z,1.80
2018-11-22T13:52:01.721Z,1.90
2018-11-22T13:53:07.605Z,1.90
2018-11-22T13:54:11.458Z,1.90
2018-11-22T13:55:15.683Z,1.90
2018-11-22T13:56:18.949Z,1.80
2018-11-22T13:57:22.680Z,1.80
2018-11-22T13:58:26.321Z,1.80
2018-11-22T13:59:29.984Z,1.80
2018-11-22T14:00:34.536Z,1.90
2018-11-22T14:01:38.151Z,1.90
2018-11-22T14:02:42.181Z,1.80
2018-11-22T14:03:45.822Z,1.80
2018-11-22T14:04:49.486Z,1.80
2018-11-22T14:05:53.073Z,1.80
2018-11-22T14:06:56.681Z,1.80
2018-11-22T14:08:00.520Z,1.80
2018-11-22T14:09:05.224Z,1.80
2018-11-22T14:10:11.395Z,1.70
2018-11-22T14:11:15.350Z,1.70
2018-11-22T14:12:18.630Z,1.70
2018-11-22T14:13:22.281Z,1.70
2018-11-22T14:14:25.913Z,1.70
2018-11-22T14:15:30.820Z,1.70
2018-11-22T14:16:34.445Z,1.70
2018-11-22T14:17:38.089Z,1.70
2018-11-22T14:18:41.731Z,1.60
2018-11-22T14:19:45.373Z,1.60
2018-11-22T14:20:48.990Z,1.60
2018-11-22T14:21:52.776Z,1.60
2018-11-22T14:22:56.463Z,1.60
2018-11-22T14:24:00.381Z,1.70
2018-11-22T14:25:05.634Z,1.70
2018-11-22T14:26:10.242Z,1.70
2018-11-22T14:27:20.452Z,1.70
2018-11-22T14:28:25.657Z,1.70
2018-11-22T14:29:30.231Z,1.60
2018-11-22T14:30:35.037Z,1.60
2018-11-22T14:31:38.778Z,1.70
2018-11-22T14:32:43.035Z,1.60
2018-11-22T14:33:46.747Z,1.60
2018-11-22T14:34:50.380Z,1.60
2018-11-22T14:35:54.659Z,1.60
2018-11-22T14:36:58.300Z,1.60
2018-11-22T14:38:02.303Z,1.60
2018-11-22T14:39:06.783Z,1.60
2018-11-22T14:40:13.025Z,1.60
2018-11-22T14:41:16.657Z,1.60
2018-11-22T14:42:20.301Z,1.60
2018-11-22T14:43:23.940Z,1.60
2018-11-22T14:44:27.535Z,1.60
2018-11-22T14:45:32.956Z,1.70
2018-11-22T14:46:36.587Z,1.70
2018-11-22T14:47:40.949Z,1.70
2018-11-22T14:48:44.668Z,1.70
2018-11-22T14:49:48.525Z,1.60
2018-11-22T14:51:02.831Z,1.60
2018-11-22T14:52:06.917Z,1.60
2018-11-22T14:53:13.337Z,1.60
2018-11-22T14:54:16.961Z,1.60
2018-11-22T14:55:20.613Z,1.60
2018-11-22T14:56:24.260Z,1.60
2018-11-22T14:57:27.874Z,1.60
2018-11-22T14:58:31.542Z,1.60
2018-11-22T14:59:35.137Z,1.60
2018-11-22T15:00:38.746Z,1.60
2018-11-22T15:01:42.403Z,1.60
2018-11-22T15:02:47.084Z,1.60
2018-11-22T15:03:52.296Z,1.60
2018-11-22T15:04:56.169Z,1.50
2018-11-22T15:06:00.361Z,1.50
2018-11-22T15:07:03.975Z,1.60
2018-11-22T15:08:07.710Z,1.60
2018-11-22T15:09:11.453Z,1.60
2018-11-22T15:10:16.238Z,1.60
2018-11-22T15:11:19.854Z,1.60
2018-11-22T15:12:23.673Z,1.60
2018-11-22T15:13:27.531Z,1.50
2018-11-22T15:14:31.470Z,1.50
2018-11-22T15:15:35.375Z,1.50
2018-11-22T15:16:45.740Z,1.50
2018-11-22T15:17:49.522Z,1.50
2018-11-22T15:18:53.895Z,1.60
2018-11-22T15:19:57.432Z,1.50
2018-11-22T15:21:01.376Z,1.50
2018-11-22T15:22:05.729Z,1.50
2018-11-22T15:23:10.629Z,1.60
2018-11-22T15:24:14.415Z,1.60
2018-11-22T15:25:19.745Z,1.60
2018-11-22T15:26:23.416Z,1.60
2018-11-22T15:27:27.086Z,1.60
2018-11-22T15:28:30.721Z,1.60
2018-11-22T15:29:34.328Z,1.60
2018-11-22T15:30:37.965Z,1.60
2018-11-22T15:31:41.574Z,1.60
2018-11-22T15:32:54.893Z,1.60
2018-11-22T15:34:01.403Z,1.50
2018-11-22T15:35:07.289Z,1.50
2018-11-22T15:36:11.170Z,1.50
2018-11-22T15:37:17.892Z,1.50
2018-11-22T15:38:21.778Z,1.50
2018-11-22T15:39:27.798Z,1.50
2018-11-22T15:40:32.920Z,1.50
2018-11-22T15:41:37.492Z,1.50
2018-11-22T15:42:41.194Z,1.50
2018-11-22T15:43:44.820Z,1.50
2018-11-22T15:44:48.556Z,1.50
2018-11-22T15:45:52.486Z,1.50
2018-11-22T15:46:56.492Z,1.50
2018-11-22T15:48:00.135Z,1.50
2018-11-22T15:49:03.733Z,1.50
2018-11-22T15:50:09.016Z,1.50
2018-11-22T15:51:12.659Z,1.50
2018-11-22T15:52:16.301Z,1.50
2018-11-22T15:53:19.914Z,1.50
2018-11-22T15:54:23.605Z,1.50
2018-11-22T15:55:27.678Z,1.50
2018-11-22T15:56:31.316Z,1.50
2018-11-22T15:57:35.292Z,1.50
2018-11-22T15:58:39.707Z,1.50
2018-11-22T15:59:43.416Z,1.50
2018-11-22T16:00:47.023Z,1.50
2018-11-22T16:01:51.021Z,1.40
2018-11-22T16:02:55.261Z,1.40
2018-11-22T16:03:58.899Z,1.40
2018-11-22T16:05:02.514Z,1.40
2018-11-22T16:06:06.146Z,1.40
2018-11-22T16:07:09.772Z,1.40
2018-11-22T16:08:13.375Z,1.40
2018-11-22T16:09:16.966Z,1.40
2018-11-22T16:10:26.925Z,1.40
2018-11-22T16:11:29.844Z,1.40
2018-11-22T16:12:33.477Z,1.40
2018-11-22T16:13:37.160Z,1.40
2018-11-22T16:14:40.862Z,1.40
2018-11-22T16:15:47.322Z,1.40
2018-11-22T16:16:50.941Z,1.40
2018-11-22T16:18:01.361Z,1.40
2018-11-22T16:19:05.262Z,1.40
2018-11-22T16:20:09.070Z,1.40
2018-11-22T16:21:12.832Z,1.40
2018-11-22T16:22:16.456Z,1.40
2018-11-22T16:23:20.123Z,1.30
2018-11-22T16:24:23.737Z,1.30
2018-11-22T16:25:27.329Z,1.30
2018-11-22T16:26:31.033Z,1.30
2018-11-22T16:27:34.775Z,1.30
2018-11-22T16:28:38.376Z,1.30
2018-11-22T16:29:42.158Z,1.30
2018-11-22T16:30:45.877Z,1.30
2018-11-22T16:31:49.625Z,1.30
2018-11-22T16:32:53.576Z,1.30
2018-11-22T16:33:57.305Z,1.30
2018-11-22T16:35:01.091Z,1.30
2018-11-22T16:36:05.233Z,1.30
2018-11-22T16:37:15.205Z,1.30
2018-11-22T16:38:18.907Z,1.30
2018-11-22T16:39:22.557Z,1.30
2018-11-22T16:40:27.529Z,1.30
2018-11-22T16:41:31.204Z,1.30
2018-11-22T16:42:34.839Z,1.20
2018-11-22T16:43:38.529Z,1.20
2018-11-22T16:44:42.209Z,1.20
2018-11-22T16:45:46.138Z,1.20
2018-11-22T16:46:49.823Z,1.20
2018-11-22T16:47:53.815Z,1.20
2018-11-22T16:48:57.829Z,1.20
2018-11-22T16:50:01.568Z,1.20
2018-11-22T16:51:05.567Z,1.20
2018-11-22T16:52:09.659Z,1.20
2018-11-22T16:53:13.352Z,1.20
2018-11-22T16:54:17.065Z,1.20
2018-11-22T16:55:21.336Z,1.20
2018-11-22T16:56:25.033Z,1.10
2018-11-22T16:57:28.665Z,1.10
2018-11-22T16:58:32.339Z,1.10
2018-11-22T16:59:36.163Z,1.10
2018-11-22T17:01:50.207Z,1.00
2018-11-22T17:02:55.653Z,1.00
2018-11-22T17:03:59.546Z,1.10
2018-11-22T17:05:03.333Z,1.10
2018-11-22T17:06:06.945Z,1.10
2018-11-22T17:07:10.595Z,1.10
2018-11-22T17:08:14.293Z,1.10
2018-11-22T17:09:18.057Z,1.10
2018-11-22T17:10:23.578Z,1.10
2018-11-22T17:11:27.212Z,1.10
2018-11-22T17:12:30.829Z,1.10
2018-11-22T17:13:34.438Z,1.10
2018-11-22T17:14:38.202Z,1.10
2018-11-22T17:15:42.605Z,1.10
2018-11-22T17:16:46.248Z,1.10
2018-11-22T17:17:50.485Z,1.10
2018-11-22T17:18:54.104Z,1.10
2018-11-22T17:19:57.749Z,1.00
2018-11-22T17:21:01.834Z,1.00
2018-11-22T17:22:05.547Z,1.00
2018-11-22T17:23:09.225Z,1.00
2018-11-22T17:24:12.848Z,1.00
2018-11-22T17:25:19.932Z,1.00
2018-11-22T17:26:23.530Z,1.00
2018-11-22T17:27:27.246Z,1.00
2018-11-22T17:28:30.913Z,1.00
2018-11-22T17:29:34.883Z,1.00
2018-11-22T17:30:41.681Z,1.00
2018-11-22T17:31:45.411Z,1.00
2018-11-22T17:32:49.050Z,1.00
2018-11-22T17:33:52.690Z,1.00
2018-11-22T17:34:56.359Z,1.00
2018-11-22T17:36:00.027Z,1.00
2018-11-22T17:37:03.619Z,1.00
2018-11-22T17:38:08.218Z,1.00
2018-11-22T17:39:13.916Z,1.00
2018-11-22T17:40:20.276Z,1.00
2018-11-22T17:41:23.965Z,1.00
2018-11-22T17:42:28.184Z,1.00
2018-11-22T17:43:32.202Z,1.10
2018-11-22T17:44:36.674Z,1.10
2018-11-22T17:45:41.808Z,1.10
2018-11-22T17:46:45.512Z,1.00
2018-11-22T17:47:49.141Z,1.00
2018-11-22T17:48:52.743Z,1.10
2018-11-22T17:49:56.350Z,1.10
2018-11-22T17:51:00.278Z,1.10
2018-11-22T17:52:03.928Z,1.00
2018-11-22T17:53:08.080Z,1.00
2018-11-22T17:54:11.742Z,1.00
2018-11-22T17:55:18.252Z,1.00
2018-11-22T17:56:21.907Z,1.00
2018-11-22T17:57:25.493Z,1.00
2018-11-22T17:58:29.127Z,1.00
2018-11-22T17:59:32.840Z,1.00
2018-11-22T18:00:37.845Z,1.00
2018-11-22T18:01:41.545Z,1.00
2018-11-22T18:02:46.362Z,1.00
2018-11-22T18:03:50.025Z,1.00
2018-11-22T18:04:53.655Z,1.00
2018-11-22T18:05:57.268Z,1.00
2018-11-22T18:07:00.885Z,1.00
2018-11-22T18:08:04.974Z,1.00
2018-11-22T18:09:09.641Z,1.10
2018-11-22T18:10:15.302Z,1.10
2018-11-22T18:11:19.032Z,1.10
2018-11-22T18:12:22.635Z,1.00
2018-11-22T18:13:26.284Z,1.00
2018-11-22T18:14:30.181Z,1.00
2018-11-22T18:15:36.033Z,1.00
2018-11-22T18:16:39.651Z,1.00
2018-11-22T18:17:43.321Z,1.00
2018-11-22T18:18:47.001Z,1.00
2018-11-22T18:19:50.653Z,1.10
2018-11-22T18:20:54.293Z,1.10
2018-11-22T18:21:57.973Z,1.00
2018-11-22T18:23:02.258Z,1.00
2018-11-22T18:24:05.977Z,1.00
2018-11-22T18:25:12.799Z,1.00
2018-11-22T18:26:16.592Z,1.00
2018-11-22T18:27:20.418Z,1.00
2018-11-22T18:28:24.175Z,1.00
2018-11-22T18:29:27.794Z,1.00
2018-11-22T18:30:32.845Z,1.00
2018-11-22T18:31:37.005Z,1.00
2018-11-22T18:32:40.783Z,1.00
2018-11-22T18:33:44.499Z,1.00
2018-11-22T18:34:48.086Z,1.00
2018-11-22T18:35:51.863Z,1.00
2018-11-22T18:36:55.581Z,1.00
2018-11-22T18:37:59.270Z,1.00
2018-11-22T18:39:03.063Z,1.00
2018-11-22T18:40:09.259Z,1.00
2018-11-22T18:41:12.873Z,1.00
2018-11-22T18:42:16.553Z,1.00
2018-11-22T18:43:20.179Z,1.00
2018-11-22T18:44:24.037Z,1.00
2018-11-22T18:45:33.121Z,1.00
2018-11-22T18:46:36.836Z,1.00
2018-11-22T18:47:40.930Z,1.00
2018-11-22T18:48:44.577Z,1.00
2018-11-22T18:49:48.250Z,1.00
2018-11-22T18:50:51.859Z,1.00
2018-11-22T18:51:55.485Z,1.00
2018-11-22T18:52:59.874Z,1.00
2018-11-22T18:54:03.635Z,1.00
2018-11-22T18:55:07.793Z,1.00
2018-11-22T18:56:11.457Z,1.00
2018-11-22T18:57:15.114Z,1.00
2018-11-22T18:58:18.859Z,1.00
2018-11-22T18:59:22.538Z,1.00
2018-11-22T19:00:27.578Z,1.00
2018-11-22T19:01:31.242Z,1.00
2018-11-22T19:02:35.060Z,1.00
2018-11-22T19:03:38.871Z,1.00
2018-11-22T19:04:42.579Z,1.00
2018-11-22T19:05:46.255Z,1.00
2018-11-22T19:06:49.914Z,1.00
2018-11-22T19:07:54.329Z,1.00
2018-11-22T19:08:58.001Z,1.00
2018-11-22T19:10:01.715Z,1.00
2018-11-22T19:11:05.653Z,1.00
2018-11-22T19:12:09.317Z,1.00
2018-11-22T19:13:13.581Z,1.00
2018-11-22T19:14:17.230Z,1.00
2018-11-22T19:15:22.314Z,1.00
2018-11-22T19:16:26.016Z,1.00
2018-11-22T19:17:29.783Z,1.00
2018-11-22T19:18:33.424Z,1.00
2018-11-22T19:19:37.097Z,1.00
2018-11-22T19:20:42.102Z,1.00
2018-11-22T19:21:45.742Z,1.00
2018-11-22T19:22:50.119Z,1.00
2018-11-22T19:23:54.598Z,1.00
2018-11-22T19:24:58.256Z,1.00
2018-11-22T19:26:01.936Z,1.00
2018-11-22T19:27:05.664Z,1.00
2018-11-22T19:28:09.818Z,1.00
2018-11-22T19:29:13.492Z,0.90
2018-11-22T19:30:20.320Z,0.90
2018-11-22T19:31:23.977Z,0.90
2018-11-22T19:32:27.698Z,1.00
2018-11-22T19:33:31.468Z,1.00
2018-11-22T19:34:35.133Z,1.00
2018-11-22T19:35:40.601Z,1.00
2018-11-22T19:36:44.242Z,1.00
2018-11-22T19:37:48.368Z,1.00
2018-11-22T19:38:52.033Z,1.00
2018-11-22T19:39:55.717Z,1.00
2018-11-22T19:40:59.396Z,1.00
2018-11-22T19:42:03.107Z,1.00
2018-11-22T19:43:07.815Z,1.00
2018-11-22T19:44:11.460Z,1.00
2018-11-22T19:45:16.413Z,1.10
2018-11-22T19:46:20.202Z,1.10
2018-11-22T19:47:24.096Z,1.10
2018-11-22T19:48:27.685Z,1.10
2018-11-22T19:49:32.294Z,1.00
2018-11-22T19:50:36.136Z,1.10
2018-11-22T19:51:39.834Z,1.00
2018-11-22T19:52:44.093Z,1.00
2018-11-22T19:53:47.787Z,1.00
2018-11-22T19:54:51.450Z,1.00
2018-11-22T19:55:55.146Z,1.00
2018-11-22T19:56:58.790Z,1.10
2018-11-22T19:58:03.730Z,1.10
2018-11-22T19:59:07.458Z,1.10
2018-11-22T20:00:12.355Z,1.10
2018-11-22T20:01:16.012Z,1.10
2018-11-22T20:02:19.665Z,1.10
2018-11-22T20:03:23.575Z,1.00
2018-11-22T20:04:27.236Z,1.00
2018-11-22T20:05:32.151Z,1.00
2018-11-22T20:06:35.867Z,1.00
2018-11-22T20:07:39.973Z,1.00
2018-11-22T20:08:43.617Z,1.00
2018-11-22T20:09:47.358Z,1.00
2018-11-22T20:10:51.227Z,1.00
2018-11-22T20:11:54.866Z,1.00
2018-11-22T20:12:58.700Z,1.10
2018-11-22T20:14:02.611Z,1.10
2018-11-22T20:15:07.437Z,1.10
2018-11-22T20:16:11.057Z,1.10
2018-11-22T20:17:14.805Z,1.10
2018-11-22T20:18:18.411Z,1.10
2018-11-22T20:19:22.090Z,1.10
2018-11-22T20:20:26.166Z,1.10
2018-11-22T20:21:29.780Z,1.10
2018-11-22T20:22:33.402Z,1.10
2018-11-22T20:23:37.038Z,1.10
2018-11-22T20:24:40.699Z,1.10
2018-11-22T20:25:44.350Z,1.10
2018-11-22T20:26:47.980Z,1.10
2018-11-22T20:27:52.531Z,1.10
2018-11-22T20:28:56.149Z,1.10
2018-11-22T20:29:59.938Z,1.00
2018-11-22T20:31:03.740Z,1.00
2018-11-22T20:32:07.424Z,1.00
2018-11-22T20:33:11.993Z,1.00
2018-11-22T20:34:16.839Z,1.10
2018-11-22T20:35:21.142Z,1.10
2018-11-22T20:36:25.153Z,1.10
2018-11-22T20:37:28.864Z,1.10
2018-11-22T20:38:32.546Z,1.00
2018-11-22T20:39:36.132Z,1.00
2018-11-22T20:40:40.479Z,1.00
2018-11-22T20:41:44.522Z,1.00
2018-11-22T20:42:50.192Z,1.00
2018-11-22T20:43:53.844Z,1.00
2018-11-22T20:44:57.525Z,1.10
2018-11-22T20:46:01.364Z,1.10
2018-11-22T20:47:04.999Z,1.10
2018-11-22T20:48:09.051Z,1.10
2018-11-22T20:49:12.863Z,1.10
2018-11-22T20:50:17.901Z,1.10
2018-11-22T20:51:21.562Z,1.10
2018-11-22T20:52:25.311Z,1.10
2018-11-22T20:53:29.057Z,1.10
2018-11-22T20:54:33.783Z,1.10
2018-11-22T20:55:38.796Z,1.10
2018-11-22T20:56:42.425Z,1.10
2018-11-22T20:57:47.164Z,1.10
2018-11-22T20:58:50.804Z,1.10
2018-11-22T20:59:54.433Z,1.10
2018-11-22T21:00:58.037Z,1.10
2018-11-22T21:02:01.710Z,1.10
2018-11-22T21:03:05.748Z,1.10
2018-11-22T21:04:09.380Z,1.10
2018-11-22T21:05:13.528Z,1.10
2018-11-22T21:06:17.197Z,1.10
2018-11-22T21:07:20.813Z,1.10
2018-11-22T21:08:24.561Z,1.10
2018-11-22T21:09:28.177Z,1.10
2018-11-22T21:10:32.707Z,1.10
2018-11-22T21:11:36.514Z,1.10
2018-11-22T21:12:40.637Z,1.10
2018-11-22T21:13:44.285Z,1.10
2018-11-22T21:14:47.995Z,1.10
2018-11-22T21:15:51.630Z,1.20
2018-11-22T21:16:55.601Z,1.20
2018-11-22T21:18:00.758Z,1.20
2018-11-22T21:19:04.429Z,1.10
2018-11-22T21:20:09.357Z,1.10
2018-11-22T21:21:13.012Z,1.10
2018-11-22T21:22:16.653Z,1.10
2018-11-22T21:23:20.301Z,1.10
2018-11-22T21:24:24.156Z,1.10
2018-11-22T21:25:27.772Z,1.10
2018-11-22T21:26:31.699Z,1.10
2018-11-22T21:27:35.336Z,1.10
2018-11-22T21:28:39.083Z,1.10
2018-11-22T21:29:43.743Z,1.10
2018-11-22T21:30:47.761Z,1.10
2018-11-22T21:31:51.525Z,1.10
2018-11-22T21:32:55.540Z,1.10
2018-11-22T21:34:00.917Z,1.10
2018-11-22T21:35:05.166Z,1.10
2018-11-22T21:36:08.871Z,1.10
2018-11-22T21:37:12.618Z,1.10
2018-11-22T21:38:16.301Z,1.10
2018-11-22T21:39:19.925Z,1.10
2018-11-22T21:40:24.193Z,1.20
2018-11-22T21:41:27.830Z,1.20
2018-11-22T21:42:31.475Z,1.20
2018-11-22T21:43:35.130Z,1.20
2018-11-22T21:44:38.794Z,1.20
2018-11-22T21:45:43.053Z,1.20
2018-11-22T21:46:47.312Z,1.20
2018-11-22T21:47:52.296Z,1.20
2018-11-22T21:48:56.623Z,1.20
2018-11-22T21:50:00.973Z,1.20
2018-11-22T21:51:05.250Z,1.20
2018-11-22T21:52:09.256Z,1.20
2018-11-22T21:53:13.532Z,1.20
2018-11-22T21:54:17.226Z,1.20
2018-11-22T21:55:23.727Z,1.30
2018-11-22T21:56:27.684Z,1.20
2018-11-22T21:57:33.715Z,1.20
2018-11-22T21:58:38.830Z,1.20
2018-11-22T21:59:42.485Z,1.20
2018-11-22T22:00:46.124Z,1.20
2018-11-22T22:01:49.924Z,1.20
2018-11-22T22:02:55.745Z,1.20
2018-11-22T22:03:59.406Z,1.20
2018-11-22T22:05:03.045Z,1.20
2018-11-22T22:06:06.664Z,1.20
2018-11-22T22:07:10.428Z,1.20
2018-11-22T22:08:14.102Z,1.20
2018-11-22T22:09:17.733Z,1.20
2018-11-22T22:10:21.500Z,1.20
2018-11-22T22:11:25.135Z,1.20
2018-11-22T22:12:28.785Z,1.20
2018-11-22T22:13:32.449Z,1.30
2018-11-22T22:14:36.528Z,1.30
2018-11-22T22:15:40.234Z,1.20
2018-11-22T22:16:43.901Z,1.20
2018-11-22T22:17:47.736Z,1.30
2018-11-22T22:18:51.427Z,1.30
2018-11-22T22:19:55.105Z,1.30
2018-11-22T22:20:59.137Z,1.30
2018-11-22T22:22:02.773Z,1.30
2018-11-22T22:23:07.112Z,1.20
2018-11-22T22:24:10.113Z,1.20
2018-11-22T22:25:16.311Z,1.20
2018-11-22T22:26:19.908Z,1.20
2018-11-22T22:27:24.011Z,1.20
2018-11-22T22:28:27.762Z,1.20
2018-11-22T22:29:31.385Z,1.20
2018-11-22T22:30:35.331Z,1.20
2018-11-22T22:31:38.951Z,1.10
2018-11-22T22:32:43.279Z,1.20
2018-11-22T22:33:46.948Z,1.20
2018-11-22T22:34:50.704Z,1.20
2018-11-22T22:35:54.335Z,1.20
2018-11-22T22:36:57.969Z,1.20
2018-11-22T22:38:01.613Z,1.20
2018-11-22T22:39:08.519Z,1.20
2018-11-22T22:40:14.545Z,1.20
2018-11-22T22:41:19.700Z,1.20
2018-11-22T22:42:23.345Z,1.20
2018-11-22T22:43:26.988Z,1.20
2018-11-22T22:44:30.652Z,1.20
2018-11-22T22:45:34.665Z,1.30
2018-11-22T22:46:38.413Z,1.20
2018-11-22T22:47:42.471Z,1.20
2018-11-22T22:48:46.129Z,1.20
2018-11-22T22:49:49.733Z,1.30
2018-11-22T22:50:53.505Z,1.30
2018-11-22T22:51:57.127Z,1.30
2018-11-22T22:53:01.107Z,1.30
2018-11-22T22:54:06.260Z,1.30
2018-11-22T22:55:10.949Z,1.30
2018-11-22T22:56:15.451Z,1.30
2018-11-22T22:57:19.911Z,1.30
2018-11-22T22:58:23.577Z,1.30
2018-11-22T22:59:27.180Z,1.30
2018-11-22T23:00:39.055Z,1.30
2018-11-22T23:01:42.738Z,1.30
2018-11-22T23:02:46.354Z,1.30
2018-11-22T23:03:49.936Z,1.30
2018-11-22T23:04:53.557Z,1.30
2018-11-22T23:05:57.240Z,1.30
2018-11-22T23:07:00.902Z,1.20
2018-11-22T23:08:04.517Z,1.20
2018-11-22T23:09:10.669Z,1.20
2018-11-22T23:10:14.485Z,1.20
2018-11-22T23:11:18.149Z,1.30
2018-11-22T23:12:21.796Z,1.30
2018-11-22T23:13:25.631Z,1.30
2018-11-22T23:14:31.792Z,1.30
2018-11-22T23:15:35.719Z,1.30
2018-11-22T23:16:39.366Z,1.30
2018-11-22T23:17:43.346Z,1.30
2018-11-22T23:18:47.075Z,1.30
2018-11-22T23:19:50.840Z,1.30
2018-11-22T23:20:54.440Z,1.30
2018-11-22T23:21:58.690Z,1.20
2018-11-22T23:23:02.292Z,1.20
2018-11-22T23:24:05.947Z,1.20
2018-11-22T23:25:10.523Z,1.30
2018-11-22T23:26:14.169Z,1.30
2018-11-22T23:27:17.776Z,1.30
2018-11-22T23:28:21.484Z,1.30
2018-11-22T23:29:25.300Z,1.30
2018-11-22T23:30:31.157Z,1.30
2018-11-22T23:31:34.841Z,1.30
2018-11-22T23:32:38.491Z,1.30
2018-11-22T23:33:42.142Z,1.30
2018-11-22T23:34:45.746Z,1.30
2018-11-22T23:35:49.405Z,1.30
2018-11-22T23:36:53.029Z,1.30
2018-11-22T23:37:56.720Z,1.30
2018-11-22T23:39:00.401Z,1.30
2018-11-22T23:40:04.945Z,1.30
2018-11-22T23:41:08.662Z,1.30
2018-11-22T23:42:18.864Z,1.30
2018-11-22T23:43:22.469Z,1.30
2018-11-22T23:44:26.174Z,1.30
2018-11-22T23:45:30.856Z,1.30
2018-11-22T23:46:34.457Z,1.30
2018-11-22T23:47:38.677Z,1.30
2018-11-22T23:48:42.287Z,1.30
2018-11-22T23:49:45.969Z,1.30
2018-11-22T23:50:49.628Z,1.30
2018-11-22T23:51:53.251Z,1.30
2018-11-22T23:52:57.853Z,1.30
2018-11-22T23:54:01.457Z,1.30
2018-11-22T23:55:05.467Z,1.30
2018-11-22T23:56:09.153Z,1.20
2018-11-22T23:57:12.797Z,1.20
2018-11-22T23:58:16.412Z,1.20
2018-11-22T23:59:20.178Z,1.20
