createdAt,value
2022-08-10T00:00:32.073Z,0.00
2022-08-10T00:01:32.134Z,0.00
2022-08-10T00:03:26.272Z,0.00
2022-08-10T00:04:26.258Z,0.00
2022-08-10T00:06:21.543Z,0.00
2022-08-10T00:07:21.538Z,0.00
2022-08-10T00:09:15.635Z,0.00
2022-08-10T00:10:15.621Z,0.00
2022-08-10T00:12:09.390Z,0.00
2022-08-10T00:13:09.383Z,0.00
2022-08-10T00:15:03.517Z,0.00
2022-08-10T00:16:03.499Z,0.00
2022-08-10T00:17:57.717Z,0.00
2022-08-10T00:18:57.703Z,0.00
2022-08-10T00:20:51.875Z,0.00
2022-08-10T00:21:51.861Z,0.00
2022-08-10T00:23:46.998Z,0.00
2022-08-10T00:24:46.987Z,0.00
2022-08-10T00:27:58.981Z,0.00
2022-08-10T00:28:01.786Z,0.00
2022-08-10T00:29:36.233Z,0.00
2022-08-10T00:30:36.217Z,0.00
2022-08-10T00:32:29.987Z,0.00
2022-08-10T00:33:29.969Z,0.00
2022-08-10T00:35:24.245Z,0.00
2022-08-10T00:36:24.239Z,0.00
2022-08-10T00:38:19.434Z,0.00
2022-08-10T00:39:19.477Z,0.00
2022-08-10T00:41:13.527Z,0.00
2022-08-10T00:42:13.520Z,0.00
2022-08-10T00:44:08.624Z,0.00
2022-08-10T00:45:08.616Z,0.00
2022-08-10T00:47:03.724Z,0.00
2022-08-10T00:48:03.711Z,0.00
2022-08-10T00:49:57.815Z,0.00
2022-08-10T00:50:57.803Z,0.00
2022-08-10T00:52:51.955Z,0.00
2022-08-10T00:53:51.942Z,0.00
2022-08-10T00:57:14.984Z,0.00
2022-08-10T00:57:16.651Z,0.00
2022-08-10T00:58:40.163Z,0.00
2022-08-10T00:59:58.590Z,0.00
2022-08-10T01:02:09.177Z,0.00
2022-08-10T01:02:34.793Z,0.00
2022-08-10T01:04:58.768Z,0.00
2022-08-10T01:05:28.504Z,0.00
2022-08-10T01:07:24.095Z,0.00
2022-08-10T01:08:24.078Z,0.00
2022-08-10T01:10:19.190Z,0.00
2022-08-10T01:12:38.352Z,0.00
2022-08-10T01:13:13.328Z,0.00
2022-08-10T01:14:13.302Z,0.00
2022-08-10T01:16:07.385Z,0.00
2022-08-10T01:17:07.379Z,0.00
2022-08-10T01:19:01.488Z,0.00
2022-08-10T01:20:01.894Z,0.00
2022-08-10T01:21:56.968Z,0.00
2022-08-10T01:22:55.555Z,0.00
2022-08-10T01:24:49.664Z,0.00
2022-08-10T01:26:11.532Z,0.00
2022-08-10T01:27:43.863Z,0.00
2022-08-10T01:28:43.845Z,0.00
2022-08-10T01:30:37.573Z,0.00
2022-08-10T01:31:37.561Z,0.00
2022-08-10T01:34:02.465Z,0.00
2022-08-10T01:34:32.711Z,0.00
2022-08-10T01:36:32.401Z,0.00
2022-08-10T01:37:26.803Z,0.00
2022-08-10T01:39:21.023Z,0.00
2022-08-10T01:40:20.942Z,0.00
2022-08-10T01:42:14.755Z,0.00
2022-08-10T01:43:14.739Z,0.00
2022-08-10T01:45:08.475Z,0.00
2022-08-10T01:46:08.468Z,0.00
2022-08-10T01:48:02.589Z,0.00
2022-08-10T01:49:02.573Z,0.00
2022-08-10T01:50:59.870Z,0.00
2022-08-10T01:51:56.699Z,0.00
2022-08-10T01:53:50.792Z,0.00
2022-08-10T01:54:50.780Z,0.00
2022-08-10T01:56:44.904Z,0.00
2022-08-10T01:57:44.895Z,0.00
2022-08-10T01:59:39.107Z,0.00
2022-08-10T02:00:39.103Z,0.00
2022-08-10T02:02:33.643Z,0.00
2022-08-10T02:03:33.365Z,0.00
2022-08-10T02:05:27.181Z,0.00
2022-08-10T02:06:27.174Z,0.00
2022-08-10T02:08:22.577Z,0.00
2022-08-10T02:09:22.559Z,0.00
2022-08-10T02:11:17.790Z,0.00
2022-08-10T02:12:17.783Z,0.00
2022-08-10T02:14:11.916Z,0.00
2022-08-10T02:15:11.895Z,0.00
2022-08-10T02:17:06.023Z,0.00
2022-08-10T02:18:06.017Z,0.00
2022-08-10T02:20:00.294Z,0.00
2022-08-10T02:21:00.278Z,0.00
2022-08-10T02:22:54.391Z,0.00
2022-08-10T02:23:59.694Z,0.00
2022-08-10T02:25:48.485Z,0.00
2022-08-10T02:26:48.481Z,0.00
2022-08-10T02:28:42.941Z,0.00
2022-08-10T02:29:42.926Z,0.00
2022-08-10T02:31:37.235Z,0.00
2022-08-10T02:32:38.079Z,0.00
2022-08-10T02:34:32.337Z,0.00
2022-08-10T02:35:53.899Z,0.00
2022-08-10T02:37:26.443Z,0.00
2022-08-10T02:38:58.654Z,0.00
2022-08-10T02:45:12.566Z,0.00
2022-08-10T02:45:14.851Z,0.00
2022-08-10T02:45:19.604Z,0.00
2022-08-10T02:45:20.367Z,0.00
2022-08-10T02:46:09.490Z,0.00
2022-08-10T02:47:09.481Z,0.00
2022-08-10T02:49:03.588Z,0.00
2022-08-10T02:50:03.580Z,0.00
2022-08-10T02:52:07.854Z,0.00
2022-08-10T02:52:58.638Z,0.00
2022-08-10T02:54:52.778Z,0.00
2022-08-10T02:55:52.763Z,0.00
2022-08-10T02:58:13.850Z,0.00
2022-08-10T02:58:46.840Z,0.00
2022-08-10T03:00:40.955Z,0.00
2022-08-10T03:01:40.997Z,0.00
2022-08-10T03:03:35.046Z,0.00
2022-08-10T03:04:55.647Z,0.00
2022-08-10T03:06:29.099Z,0.00
2022-08-10T03:07:42.926Z,0.00
2022-08-10T03:09:23.374Z,0.00
2022-08-10T03:10:23.358Z,0.00
2022-08-10T03:12:36.638Z,0.00
2022-08-10T03:13:17.435Z,0.00
2022-08-10T03:15:15.531Z,0.00
2022-08-10T03:16:11.547Z,0.00
2022-08-10T03:18:05.718Z,0.00
2022-08-10T03:19:05.700Z,0.00
2022-08-10T03:20:59.912Z,0.00
2022-08-10T03:21:59.904Z,0.00
2022-08-10T03:23:55.215Z,0.00
2022-08-10T03:24:55.199Z,0.00
2022-08-10T03:26:49.350Z,0.00
2022-08-10T03:27:49.340Z,0.00
2022-08-10T03:30:29.750Z,0.00
2022-08-10T03:30:43.425Z,0.00
2022-08-10T03:32:37.529Z,0.00
2022-08-10T03:33:37.520Z,0.00
2022-08-10T03:35:31.679Z,0.00
2022-08-10T03:36:41.691Z,0.00
2022-08-10T03:38:25.850Z,0.00
2022-08-10T03:39:25.892Z,0.00
2022-08-10T03:41:20.028Z,0.00
2022-08-10T03:42:20.022Z,4.00
2022-08-10T03:44:14.182Z,0.00
2022-08-10T03:45:14.165Z,4.00
2022-08-10T03:47:16.050Z,0.00
2022-08-10T03:48:09.262Z,4.00
2022-08-10T03:50:03.447Z,4.00
2022-08-10T03:51:03.332Z,8.00
2022-08-10T03:52:57.499Z,8.00
2022-08-10T03:54:04.941Z,8.00
2022-08-10T03:56:29.318Z,8.00
2022-08-10T03:56:51.573Z,12.00
2022-08-10T03:58:45.689Z,16.00
2022-08-10T03:59:45.670Z,16.00
2022-08-10T04:02:44.344Z,20.00
2022-08-10T04:02:44.804Z,24.00
2022-08-10T04:04:34.955Z,32.00
2022-08-10T04:05:38.473Z,32.00
2022-08-10T04:07:30.033Z,44.00
2022-08-10T04:08:30.025Z,44.00
2022-08-10T04:10:24.111Z,52.00
2022-08-10T04:11:24.094Z,56.00
2022-08-10T04:13:19.166Z,68.00
2022-08-10T04:14:38.335Z,72.00
2022-08-10T04:16:13.385Z,84.00
2022-08-10T04:17:14.133Z,92.00
2022-08-10T04:19:08.448Z,108.00
2022-08-10T04:20:08.435Z,112.00
2022-08-10T04:22:02.531Z,128.00
2022-08-10T04:23:02.516Z,136.00
2022-08-10T04:24:56.641Z,152.00
2022-08-10T04:25:56.622Z,164.00
2022-08-10T04:27:50.792Z,184.00
2022-08-10T04:28:50.781Z,192.00
2022-08-10T04:30:44.560Z,216.00
2022-08-10T04:31:44.548Z,232.00
2022-08-10T04:33:39.624Z,256.00
2022-08-10T04:34:39.617Z,268.00
2022-08-10T04:36:33.757Z,296.00
2022-08-10T04:37:33.739Z,312.00
2022-08-10T04:39:27.969Z,332.00
2022-08-10T04:40:29.068Z,344.00
2022-08-10T04:42:22.971Z,364.00
2022-08-10T04:43:22.941Z,368.00
2022-08-10T04:45:17.033Z,384.00
2022-08-10T04:46:56.061Z,392.00
2022-08-10T04:48:41.975Z,416.00
2022-08-10T04:49:54.054Z,424.00
2022-08-10T04:51:05.424Z,440.00
2022-08-10T04:52:05.408Z,452.00
2022-08-10T04:54:05.945Z,468.00
2022-08-10T04:54:59.544Z,484.00
2022-08-10T04:56:53.662Z,512.00
2022-08-10T04:57:53.644Z,532.00
2022-08-10T04:59:47.783Z,564.00
2022-08-10T05:00:47.788Z,584.00
2022-08-10T05:02:43.887Z,616.00
2022-08-10T05:04:36.231Z,628.00
2022-08-10T05:05:37.944Z,648.00
2022-08-10T05:06:37.926Z,664.00
2022-08-10T05:08:32.058Z,684.00
2022-08-10T05:09:32.050Z,696.00
2022-08-10T05:11:26.156Z,728.00
2022-08-10T05:12:26.180Z,756.00
2022-08-10T05:14:20.576Z,796.00
2022-08-10T05:15:20.567Z,812.00
2022-08-10T05:17:14.875Z,816.00
2022-08-10T05:18:14.858Z,808.00
2022-08-10T05:20:10.092Z,788.00
2022-08-10T05:21:10.049Z,776.00
2022-08-10T05:23:04.146Z,772.00
2022-08-10T05:24:04.135Z,772.00
2022-08-10T05:25:58.225Z,780.00
2022-08-10T05:27:00.333Z,792.00
2022-08-10T05:28:52.313Z,812.00
2022-08-10T05:30:01.604Z,820.00
2022-08-10T05:31:46.534Z,848.00
2022-08-10T05:32:57.841Z,872.00
2022-08-10T05:34:41.696Z,956.00
2022-08-10T05:35:57.869Z,996.00
2022-08-10T05:38:10.820Z,1056.00
2022-08-10T05:38:35.779Z,1076.00
2022-08-10T05:40:29.897Z,1088.00
2022-08-10T05:41:29.874Z,1088.00
2022-08-10T05:43:24.212Z,1076.00
2022-08-10T05:44:24.205Z,1052.00
2022-08-10T05:46:21.039Z,1020.00
2022-08-10T05:47:18.325Z,1004.00
2022-08-10T05:49:12.604Z,1016.00
2022-08-10T05:50:12.596Z,1028.00
2022-08-10T05:52:06.399Z,1020.00
2022-08-10T05:53:59.134Z,976.00
2022-08-10T05:55:02.884Z,996.00
2022-08-10T05:56:00.226Z,1044.00
2022-08-10T05:57:54.326Z,1200.00
2022-08-10T05:58:54.307Z,1276.00
2022-08-10T06:00:50.116Z,1388.00
2022-08-10T06:02:30.297Z,1392.00
2022-08-10T06:03:42.221Z,1308.00
2022-08-10T06:04:42.219Z,1284.00
2022-08-10T06:06:36.524Z,1240.00
2022-08-10T06:07:36.643Z,1204.00
2022-08-10T06:09:30.820Z,1236.00
2022-08-10T06:10:32.103Z,1260.00
2022-08-10T06:12:29.306Z,1280.00
2022-08-10T06:13:29.653Z,1264.00
2022-08-10T06:15:21.622Z,1228.00
2022-08-10T06:16:19.425Z,1244.00
2022-08-10T06:18:13.582Z,1284.00
2022-08-10T06:19:14.557Z,1316.00
2022-08-10T06:21:07.695Z,1364.00
2022-08-10T06:22:07.681Z,1404.00
2022-08-10T06:24:01.815Z,1516.00
2022-08-10T06:26:55.890Z,1552.00
2022-08-10T06:27:55.870Z,1848.00
2022-08-10T06:29:50.041Z,2136.00
2022-08-10T06:30:50.035Z,2204.00
2022-08-10T06:32:44.143Z,2244.00
2022-08-10T06:33:44.127Z,2148.00
2022-08-10T06:35:38.406Z,6016.00
2022-08-10T06:36:38.388Z,11076.00
2022-08-10T06:38:32.495Z,11924.00
2022-08-10T06:39:34.429Z,10076.00
2022-08-10T06:42:14.584Z,9408.00
2022-08-10T06:42:28.158Z,12496.00
2022-08-10T06:44:22.253Z,11856.00
2022-08-10T06:45:22.247Z,11664.00
2022-08-10T06:47:22.982Z,10716.00
2022-08-10T06:48:16.332Z,9756.00
2022-08-10T06:50:10.451Z,7896.00
2022-08-10T06:51:10.439Z,6888.00
2022-08-10T06:53:05.157Z,4720.00
2022-08-10T06:54:05.144Z,4164.00
2022-08-10T06:55:59.540Z,3184.00
2022-08-10T06:57:17.465Z,3184.00
2022-08-10T06:58:53.642Z,3256.00
2022-08-10T06:59:53.636Z,3184.00
2022-08-10T07:01:51.063Z,3272.00
2022-08-10T07:02:47.403Z,3332.00
2022-08-10T07:04:41.224Z,3320.00
2022-08-10T07:05:41.220Z,3444.00
2022-08-10T07:07:35.598Z,3564.00
2022-08-10T07:08:35.583Z,3584.00
2022-08-10T07:10:41.123Z,3740.00
2022-08-10T07:11:29.764Z,3972.00
2022-08-10T07:14:14.771Z,4828.00
2022-08-10T07:14:23.951Z,5360.00
2022-08-10T07:16:18.123Z,6420.00
2022-08-10T07:17:18.114Z,6892.00
2022-08-10T07:19:12.369Z,7500.00
2022-08-10T07:20:12.371Z,7648.00
2022-08-10T07:22:06.520Z,7124.00
2022-08-10T07:23:56.905Z,6468.00
2022-08-10T07:25:00.799Z,5508.00
2022-08-10T07:26:00.791Z,5168.00
2022-08-10T07:28:00.129Z,4888.00
2022-08-10T07:28:54.958Z,4868.00
2022-08-10T07:30:48.785Z,4784.00
2022-08-10T07:31:55.947Z,4664.00
2022-08-10T07:33:44.487Z,4488.00
2022-08-10T07:34:44.487Z,4124.00
2022-08-10T07:36:38.868Z,4384.00
2022-08-10T07:37:38.856Z,4384.00
2022-08-10T07:40:01.937Z,4368.00
2022-08-10T07:40:34.161Z,4380.00
2022-08-10T07:42:28.021Z,4304.00
2022-08-10T07:43:28.015Z,4392.00
2022-08-10T07:45:22.304Z,4652.00
2022-08-10T07:46:22.285Z,4904.00
2022-08-10T07:48:16.427Z,5084.00
2022-08-10T07:49:19.350Z,5108.00
2022-08-10T07:51:10.594Z,5208.00
2022-08-10T07:52:10.582Z,5276.00
2022-08-10T07:54:04.886Z,5356.00
2022-08-10T07:55:04.887Z,5388.00
2022-08-10T07:56:59.157Z,5444.00
2022-08-10T07:57:59.134Z,5488.00
2022-08-10T07:59:53.360Z,5572.00
2022-08-10T08:00:53.357Z,5464.00
2022-08-10T08:02:47.626Z,5688.00
2022-08-10T08:04:05.958Z,5680.00
2022-08-10T08:05:58.862Z,5572.00
2022-08-10T08:06:41.436Z,5748.00
2022-08-10T08:08:35.544Z,5900.00
2022-08-10T08:09:35.541Z,5932.00
2022-08-10T08:11:30.681Z,5960.00
2022-08-10T08:12:36.222Z,5788.00
2022-08-10T08:14:24.778Z,5688.00
2022-08-10T08:16:17.370Z,5868.00
2022-08-10T08:17:18.997Z,6096.00
2022-08-10T08:18:24.444Z,6020.00
2022-08-10T08:20:14.130Z,6004.00
2022-08-10T08:24:04.647Z,6024.00
2022-08-10T08:24:05.068Z,6048.00
2022-08-10T08:24:31.990Z,6084.00
2022-08-10T08:26:02.555Z,6148.00
2022-08-10T08:27:02.566Z,6196.00
2022-08-10T08:28:56.679Z,6288.00
2022-08-10T08:29:56.680Z,6332.00
2022-08-10T08:32:01.194Z,6396.00
2022-08-10T08:32:50.982Z,6448.00
2022-08-10T08:34:45.279Z,6548.00
2022-08-10T08:35:45.284Z,6620.00
2022-08-10T08:38:33.027Z,6692.00
2022-08-10T08:38:39.503Z,6696.00
2022-08-10T08:40:33.649Z,6916.00
2022-08-10T08:41:33.629Z,7092.00
2022-08-10T08:43:31.368Z,7140.00
2022-08-10T08:44:31.626Z,7224.00
2022-08-10T08:46:22.027Z,7452.00
2022-08-10T08:48:04.325Z,7540.00
2022-08-10T08:50:05.197Z,7708.00
2022-08-10T08:50:16.162Z,7832.00
2022-08-10T08:52:18.385Z,8004.00
2022-08-10T08:53:21.503Z,8124.00
2022-08-10T08:55:04.594Z,8308.00
2022-08-10T08:56:07.193Z,8444.00
2022-08-10T08:57:58.783Z,8460.00
2022-08-10T08:58:58.779Z,8680.00
2022-08-10T09:00:53.158Z,8916.00
2022-08-10T09:01:53.186Z,9208.00
2022-08-10T09:03:47.360Z,9416.00
2022-08-10T09:04:47.337Z,9604.00
2022-08-10T09:06:41.521Z,9700.00
2022-08-10T09:08:00.910Z,9736.00
2022-08-10T09:09:35.664Z,10228.00
2022-08-10T09:10:37.649Z,10468.00
2022-08-10T09:12:29.901Z,10820.00
2022-08-10T09:13:29.895Z,11156.00
2022-08-10T09:15:40.448Z,11320.00
2022-08-10T09:16:24.072Z,11784.00
2022-08-10T09:18:18.210Z,12340.00
2022-08-10T09:19:34.991Z,12788.00
2022-08-10T09:21:12.378Z,13600.00
2022-08-10T09:22:17.969Z,14052.00
2022-08-10T09:24:06.635Z,15456.00
2022-08-10T09:25:06.638Z,17248.00
2022-08-10T09:27:00.790Z,21984.00
2022-08-10T09:28:00.784Z,27552.00
2022-08-10T09:29:56.181Z,31488.00
2022-08-10T09:31:20.819Z,30432.00
2022-08-10T09:36:20.692Z,33760.00
2022-08-10T09:36:22.961Z,34272.00
2022-08-10T09:36:25.146Z,35360.00
2022-08-10T09:36:44.616Z,36352.00
2022-08-10T09:38:38.486Z,38880.00
2022-08-10T09:40:06.720Z,37792.00
2022-08-10T09:41:32.757Z,38432.00
2022-08-10T09:42:32.681Z,39808.00
2022-08-10T09:44:26.811Z,39616.00
2022-08-10T09:45:26.817Z,40224.00
2022-08-10T09:47:21.989Z,38432.00
2022-08-10T09:48:21.978Z,38944.00
2022-08-10T09:50:16.172Z,40256.00
2022-08-10T09:51:42.132Z,40448.00
2022-08-10T09:53:10.312Z,43040.00
2022-08-10T09:54:10.307Z,44224.00
2022-08-10T09:56:17.360Z,45248.00
2022-08-10T09:57:41.421Z,44128.00
2022-08-10T09:59:27.295Z,44128.00
2022-08-10T10:00:01.493Z,41600.00
2022-08-10T10:01:58.147Z,44416.00
2022-08-10T10:02:53.105Z,45088.00
2022-08-10T10:04:47.468Z,46528.00
2022-08-10T10:05:50.402Z,44608.00
2022-08-10T10:07:42.625Z,43648.00
2022-08-10T10:08:43.218Z,45504.00
2022-08-10T10:10:37.715Z,46560.00
2022-08-10T10:11:37.707Z,44928.00
2022-08-10T10:13:41.566Z,44448.00
2022-08-10T10:14:31.867Z,42496.00
2022-08-10T10:16:26.028Z,39040.00
2022-08-10T10:17:26.030Z,41664.00
2022-08-10T10:19:20.153Z,43808.00
2022-08-10T10:20:20.163Z,43072.00
2022-08-10T10:22:14.381Z,46880.00
2022-08-10T10:23:14.381Z,43136.00
2022-08-10T10:25:19.673Z,44544.00
2022-08-10T10:26:17.646Z,45024.00
2022-08-10T10:28:03.806Z,44384.00
2022-08-10T10:30:57.772Z,49600.00
2022-08-10T10:31:57.761Z,49184.00
2022-08-10T10:33:51.910Z,51936.00
2022-08-10T10:34:51.916Z,50976.00
2022-08-10T10:36:46.067Z,49184.00
2022-08-10T10:38:00.758Z,49568.00
2022-08-10T10:39:40.277Z,53696.00
2022-08-10T10:40:40.258Z,56672.00
2022-08-10T10:42:45.135Z,52224.00
2022-08-10T10:43:35.470Z,48736.00
2022-08-10T10:45:30.607Z,53504.00
2022-08-10T10:46:30.608Z,53824.00
2022-08-10T10:48:28.965Z,50880.00
2022-08-10T10:49:24.725Z,52096.00
2022-08-10T10:51:18.838Z,53664.00
2022-08-10T10:52:18.836Z,52896.00
2022-08-10T10:54:12.966Z,55360.00
2022-08-10T10:55:12.966Z,53152.00
2022-08-10T10:57:07.150Z,51008.00
2022-08-10T10:58:07.149Z,52608.00
2022-08-10T11:00:01.531Z,53056.00
2022-08-10T11:01:01.573Z,52256.00
2022-08-10T11:02:55.747Z,54592.00
2022-08-10T11:03:55.744Z,53056.00
2022-08-10T11:05:49.927Z,56672.00
2022-08-10T11:06:49.934Z,55680.00
2022-08-10T11:08:44.151Z,53472.00
2022-08-10T11:10:07.915Z,57696.00
2022-08-10T11:12:02.100Z,53952.00
2022-08-10T11:12:43.591Z,56992.00
2022-08-10T11:14:32.677Z,62336.00
2022-08-10T11:15:32.682Z,57440.00
2022-08-10T11:17:26.977Z,53152.00
2022-08-10T11:18:26.890Z,54240.00
2022-08-10T11:20:21.578Z,56032.00
2022-08-10T11:21:21.702Z,58368.00
2022-08-10T11:23:16.769Z,53280.00
2022-08-10T11:24:47.665Z,40992.00
2022-08-10T11:26:11.349Z,24992.00
2022-08-10T11:27:21.592Z,17568.00
2022-08-10T11:29:06.672Z,3060.00
2022-08-10T11:30:06.692Z,2452.00
2022-08-10T11:32:00.874Z,2016.00
2022-08-10T11:33:00.871Z,1912.00
2022-08-10T11:35:11.793Z,1836.00
2022-08-10T11:35:55.022Z,1812.00
2022-08-10T11:38:32.267Z,1776.00
2022-08-10T11:39:12.852Z,1756.00
2022-08-10T11:40:43.485Z,1724.00
2022-08-10T11:42:09.714Z,1708.00
2022-08-10T11:43:37.629Z,1680.00
2022-08-10T11:44:37.635Z,1664.00
2022-08-10T11:46:31.858Z,1648.00
2022-08-10T11:47:31.852Z,1636.00
2022-08-10T11:49:25.639Z,1608.00
2022-08-10T11:50:25.643Z,1596.00
2022-08-10T11:52:19.848Z,1572.00
2022-08-10T11:53:19.846Z,1560.00
2022-08-10T11:55:15.460Z,1540.00
2022-08-10T11:56:14.213Z,1532.00
2022-08-10T11:58:08.467Z,1524.00
2022-08-10T11:59:16.717Z,1516.00
2022-08-10T12:01:02.644Z,1504.00
2022-08-10T12:02:02.722Z,1496.00
2022-08-10T12:03:56.401Z,1468.00
2022-08-10T12:04:56.403Z,1456.00
2022-08-10T12:06:57.759Z,1444.00
2022-08-10T12:10:04.462Z,1432.00
2022-08-10T12:10:10.825Z,1424.00
2022-08-10T12:10:44.678Z,1416.00
2022-08-10T12:12:39.870Z,1408.00
2022-08-10T12:13:39.845Z,1404.00
2022-08-10T12:15:34.009Z,1392.00
2022-08-10T12:16:33.996Z,1388.00
2022-08-10T12:18:28.124Z,1384.00
2022-08-10T12:19:28.223Z,1388.00
2022-08-10T12:21:22.420Z,1396.00
2022-08-10T12:22:22.265Z,1396.00
2022-08-10T12:24:16.731Z,1408.00
2022-08-10T12:25:49.617Z,1416.00
2022-08-10T12:27:13.330Z,1400.00
2022-08-10T12:28:10.879Z,1384.00
2022-08-10T12:30:04.659Z,1364.00
2022-08-10T12:31:04.654Z,1356.00
2022-08-10T12:32:58.836Z,1332.00
2022-08-10T12:34:02.023Z,1328.00
2022-08-10T12:36:16.880Z,1320.00
2022-08-10T12:36:53.088Z,1320.00
2022-08-10T12:38:47.211Z,1324.00
2022-08-10T12:39:47.254Z,1332.00
2022-08-10T12:41:44.387Z,1340.00
2022-08-10T12:42:42.128Z,1336.00
2022-08-10T12:44:41.066Z,1316.00
2022-08-10T12:45:35.463Z,1296.00
2022-08-10T12:47:29.610Z,1280.00
2022-08-10T12:48:31.094Z,1276.00
2022-08-10T12:50:32.849Z,1280.00
2022-08-10T12:51:24.154Z,1276.00
2022-08-10T12:53:18.531Z,1260.00
2022-08-10T12:54:32.075Z,1260.00
2022-08-10T12:56:12.637Z,1256.00
2022-08-10T12:57:12.627Z,1252.00
2022-08-10T12:59:06.756Z,1236.00
2022-08-10T13:00:06.761Z,1232.00
2022-08-10T13:02:06.656Z,1224.00
2022-08-10T13:04:20.713Z,1212.00
2022-08-10T13:05:15.178Z,1208.00
2022-08-10T13:07:09.303Z,1228.00
2022-08-10T13:08:26.611Z,1232.00
2022-08-10T13:10:03.614Z,1228.00
2022-08-10T13:11:03.475Z,1224.00
2022-08-10T13:12:58.699Z,1212.00
2022-08-10T13:13:58.690Z,1212.00
2022-08-10T13:15:53.071Z,1192.00
2022-08-10T13:16:53.071Z,1196.00
2022-08-10T13:18:47.280Z,1200.00
2022-08-10T13:19:56.053Z,1200.00
2022-08-10T13:21:41.760Z,1188.00
2022-08-10T13:22:41.771Z,1184.00
2022-08-10T13:24:35.914Z,1172.00
2022-08-10T13:25:35.914Z,1164.00
2022-08-10T13:28:01.189Z,1148.00
2022-08-10T13:28:35.789Z,1144.00
2022-08-10T13:30:37.898Z,1132.00
2022-08-10T13:31:29.646Z,1128.00
2022-08-10T13:34:39.509Z,1116.00
2022-08-10T13:34:43.096Z,1120.00
2022-08-10T13:36:12.395Z,1112.00
2022-08-10T13:37:12.375Z,1112.00
2022-08-10T13:39:06.796Z,1112.00
2022-08-10T13:40:06.785Z,1108.00
2022-08-10T13:42:01.967Z,1108.00
2022-08-10T13:43:01.885Z,1108.00
2022-08-10T13:44:56.044Z,1108.00
2022-08-10T13:45:56.061Z,1108.00
2022-08-10T13:47:50.408Z,1100.00
2022-08-10T13:48:50.223Z,1096.00
2022-08-10T13:50:44.084Z,1084.00
2022-08-10T13:51:57.629Z,1084.00
2022-08-10T13:53:38.391Z,1084.00
2022-08-10T13:54:38.379Z,1080.00
2022-08-10T13:56:32.533Z,1076.00
2022-08-10T13:57:32.523Z,1076.00
2022-08-10T13:59:26.658Z,1076.00
2022-08-10T14:00:37.126Z,1068.00
2022-08-10T14:02:20.459Z,1064.00
2022-08-10T14:03:20.452Z,1060.00
2022-08-10T14:05:14.643Z,1048.00
2022-08-10T14:06:14.639Z,1044.00
2022-08-10T14:08:09.842Z,1036.00
2022-08-10T14:09:09.810Z,1040.00
2022-08-10T14:11:11.814Z,1032.00
2022-08-10T14:12:04.031Z,1032.00
2022-08-10T14:13:58.271Z,1024.00
2022-08-10T14:14:58.254Z,1016.00
2022-08-10T14:16:52.439Z,1012.00
2022-08-10T14:17:52.436Z,1008.00
2022-08-10T14:19:47.561Z,1004.00
2022-08-10T14:20:47.554Z,1000.00
2022-08-10T14:22:41.889Z,992.00
2022-08-10T14:23:41.796Z,992.00
2022-08-10T14:25:35.997Z,988.00
2022-08-10T14:26:35.995Z,988.00
2022-08-10T14:28:31.154Z,988.00
2022-08-10T14:29:31.139Z,980.00
2022-08-10T14:31:25.342Z,976.00
2022-08-10T14:32:25.343Z,976.00
2022-08-10T14:34:19.505Z,964.00
2022-08-10T14:36:21.178Z,964.00
2022-08-10T14:37:14.627Z,956.00
2022-08-10T14:38:14.621Z,956.00
2022-08-10T14:40:09.912Z,952.00
2022-08-10T14:41:09.911Z,956.00
2022-08-10T14:43:04.018Z,956.00
2022-08-10T14:44:04.057Z,956.00
2022-08-10T14:46:01.425Z,952.00
2022-08-10T14:46:58.113Z,948.00
2022-08-10T14:48:52.417Z,944.00
2022-08-10T14:49:59.448Z,944.00
2022-08-10T14:51:46.659Z,944.00
2022-08-10T14:52:46.648Z,944.00
2022-08-10T14:54:40.824Z,936.00
2022-08-10T14:55:59.044Z,936.00
2022-08-10T14:58:19.561Z,932.00
2022-08-10T14:58:35.226Z,928.00
2022-08-10T15:00:36.719Z,928.00
2022-08-10T15:02:00.563Z,924.00
2022-08-10T15:03:59.379Z,920.00
2022-08-10T15:04:23.744Z,916.00
2022-08-10T15:06:19.980Z,908.00
2022-08-10T15:07:20.702Z,912.00
2022-08-10T15:09:19.104Z,904.00
2022-08-10T15:10:14.112Z,900.00
2022-08-10T15:12:15.294Z,900.00
2022-08-10T15:13:08.250Z,892.00
2022-08-10T15:15:02.417Z,892.00
2022-08-10T15:16:12.597Z,892.00
2022-08-10T15:17:57.386Z,888.00
2022-08-10T15:18:58.345Z,888.00
2022-08-10T15:20:51.625Z,884.00
2022-08-10T15:22:02.074Z,880.00
2022-08-10T15:24:05.123Z,876.00
2022-08-10T15:24:44.661Z,872.00
2022-08-10T15:26:38.817Z,864.00
2022-08-10T15:27:54.068Z,868.00
2022-08-10T15:29:33.025Z,860.00
2022-08-10T15:30:33.000Z,860.00
2022-08-10T15:32:28.114Z,856.00
2022-08-10T15:33:57.029Z,852.00
2022-08-10T15:35:22.349Z,844.00
2022-08-10T15:36:22.349Z,844.00
2022-08-10T15:38:16.468Z,836.00
2022-08-10T15:40:21.226Z,836.00
2022-08-10T15:41:11.172Z,832.00
2022-08-10T15:42:10.729Z,828.00
2022-08-10T15:44:04.946Z,820.00
2022-08-10T15:45:04.937Z,816.00
2022-08-10T15:47:00.224Z,812.00
2022-08-10T15:48:03.568Z,808.00
2022-08-10T15:49:54.347Z,804.00
2022-08-10T15:50:54.344Z,796.00
2022-08-10T15:53:00.802Z,796.00
2022-08-10T15:53:49.696Z,792.00
2022-08-10T15:55:45.645Z,784.00
2022-08-10T15:56:42.629Z,780.00
2022-08-10T15:58:39.425Z,772.00
2022-08-10T15:59:36.783Z,768.00
2022-08-10T16:02:13.200Z,764.00
2022-08-10T16:02:30.948Z,764.00
2022-08-10T16:04:31.695Z,760.00
2022-08-10T16:05:40.714Z,756.00
2022-08-10T16:07:20.757Z,748.00
2022-08-10T16:08:22.150Z,748.00
2022-08-10T16:10:25.379Z,744.00
2022-08-10T16:11:14.341Z,744.00
2022-08-10T16:13:59.685Z,736.00
2022-08-10T16:14:08.471Z,736.00
2022-08-10T16:16:02.705Z,732.00
2022-08-10T16:17:02.703Z,728.00
2022-08-10T16:18:56.827Z,724.00
2022-08-10T16:19:56.859Z,724.00
2022-08-10T16:21:50.956Z,720.00
2022-08-10T16:22:50.963Z,716.00
2022-08-10T16:24:45.296Z,724.00
2022-08-10T16:25:51.680Z,720.00
2022-08-10T16:27:40.520Z,716.00
2022-08-10T16:28:40.514Z,716.00
2022-08-10T16:30:34.268Z,712.00
2022-08-10T16:31:34.259Z,712.00
2022-08-10T16:33:53.158Z,708.00
2022-08-10T16:34:28.364Z,704.00
2022-08-10T16:36:22.496Z,696.00
2022-08-10T16:37:22.492Z,692.00
2022-08-10T16:39:57.179Z,684.00
2022-08-10T16:40:16.665Z,680.00
2022-08-10T16:42:10.777Z,668.00
2022-08-10T16:43:10.776Z,660.00
2022-08-10T16:45:05.133Z,648.00
2022-08-10T16:46:05.141Z,640.00
2022-08-10T16:47:59.311Z,628.00
2022-08-10T16:48:59.309Z,612.00
2022-08-10T16:50:53.453Z,608.00
2022-08-10T16:51:53.443Z,612.00
2022-08-10T16:53:47.777Z,612.00
2022-08-10T16:54:50.123Z,620.00
2022-08-10T16:56:49.088Z,616.00
2022-08-10T16:57:41.725Z,612.00
2022-08-10T16:59:36.925Z,608.00
2022-08-10T17:00:36.918Z,604.00
2022-08-10T17:02:31.153Z,600.00
2022-08-10T17:04:08.455Z,592.00
2022-08-10T17:06:01.813Z,584.00
2022-08-10T17:06:25.263Z,576.00
2022-08-10T17:08:19.036Z,568.00
2022-08-10T17:09:19.036Z,564.00
2022-08-10T17:11:14.074Z,576.00
2022-08-10T17:12:13.208Z,576.00
2022-08-10T17:14:07.480Z,576.00
2022-08-10T17:15:09.382Z,572.00
2022-08-10T17:17:01.632Z,568.00
2022-08-10T17:18:01.628Z,564.00
2022-08-10T17:19:55.864Z,560.00
2022-08-10T17:20:55.765Z,556.00
2022-08-10T17:22:54.488Z,556.00
2022-08-10T17:23:49.913Z,552.00
2022-08-10T17:25:46.020Z,544.00
2022-08-10T17:26:44.122Z,540.00
2022-08-10T17:28:38.368Z,536.00
2022-08-10T17:29:58.613Z,532.00
2022-08-10T17:31:53.334Z,528.00
2022-08-10T17:32:32.434Z,524.00
2022-08-10T17:34:26.557Z,512.00
2022-08-10T17:35:26.549Z,508.00
2022-08-10T17:37:20.687Z,500.00
2022-08-10T17:38:20.688Z,500.00
2022-08-10T17:40:14.973Z,492.00
2022-08-10T17:41:14.961Z,492.00
2022-08-10T17:43:09.111Z,480.00
2022-08-10T17:44:09.103Z,480.00
2022-08-10T17:46:03.262Z,472.00
2022-08-10T17:47:10.934Z,464.00
2022-08-10T17:48:57.339Z,456.00
2022-08-10T17:49:57.341Z,456.00
2022-08-10T17:51:51.491Z,448.00
2022-08-10T17:52:51.475Z,444.00
2022-08-10T17:54:45.602Z,436.00
2022-08-10T17:55:45.599Z,428.00
2022-08-10T17:57:39.920Z,420.00
2022-08-10T17:58:39.683Z,420.00
2022-08-10T18:00:33.842Z,408.00
2022-08-10T18:01:38.645Z,404.00
2022-08-10T18:03:29.027Z,392.00
2022-08-10T18:04:30.334Z,384.00