createdAt,value
2023-01-09T00:00:53.812Z,8.80
2023-01-09T00:01:53.984Z,8.90
2023-01-09T00:02:54.178Z,9.10
2023-01-09T00:03:54.338Z,9.30
2023-01-09T00:04:54.517Z,8.90
2023-01-09T00:05:54.653Z,9.60
2023-01-09T00:06:54.851Z,9.20
2023-01-09T00:07:55.032Z,8.50
2023-01-09T00:08:55.236Z,8.90
2023-01-09T00:09:55.379Z,9.90
2023-01-09T00:10:55.557Z,9.60
2023-01-09T00:11:55.730Z,9.60
2023-01-09T00:12:55.917Z,10.40
2023-01-09T00:13:56.073Z,9.60
2023-01-09T00:14:56.269Z,9.60
2023-01-09T00:15:56.427Z,9.70
2023-01-09T00:16:56.677Z,9.90
2023-01-09T00:17:56.788Z,9.20
2023-01-09T00:18:56.966Z,9.60
2023-01-09T00:19:57.139Z,8.70
2023-01-09T00:20:57.310Z,8.80
2023-01-09T00:21:57.492Z,9.30
2023-01-09T00:22:57.701Z,9.60
2023-01-09T00:23:57.828Z,9.40
2023-01-09T00:24:58.001Z,8.80
2023-01-09T00:25:58.178Z,9.00
2023-01-09T00:26:58.351Z,9.00
2023-01-09T00:27:58.541Z,9.10
2023-01-09T00:28:58.697Z,9.70
2023-01-09T00:29:58.896Z,10.10
2023-01-09T00:30:59.096Z,9.70
2023-01-09T00:31:59.211Z,9.50
2023-01-09T00:32:59.504Z,9.30
2023-01-09T00:33:59.597Z,9.00
2023-01-09T00:34:59.783Z,9.90
2023-01-09T00:35:59.921Z,10.00
2023-01-09T00:37:00.132Z,9.40
2023-01-09T00:38:00.272Z,8.90
2023-01-09T00:39:00.463Z,9.80
2023-01-09T00:40:00.613Z,9.50
2023-01-09T00:41:00.786Z,9.10
2023-01-09T00:42:00.971Z,8.90
2023-01-09T00:43:01.146Z,9.40
2023-01-09T00:44:01.334Z,10.00
2023-01-09T00:45:01.495Z,9.20
2023-01-09T00:46:01.712Z,9.60
2023-01-09T00:47:01.876Z,9.50
2023-01-09T00:48:02.016Z,9.70
2023-01-09T00:49:02.187Z,9.00
2023-01-09T00:50:02.398Z,9.60
2023-01-09T00:51:02.550Z,9.20
2023-01-09T00:52:02.731Z,9.60
2023-01-09T00:53:02.946Z,9.60
2023-01-09T00:54:03.096Z,10.20
2023-01-09T00:55:03.306Z,9.80
2023-01-09T00:56:03.459Z,8.60
2023-01-09T00:57:03.635Z,9.80
2023-01-09T00:58:03.827Z,9.80
2023-01-09T00:59:03.973Z,9.40
2023-01-09T01:00:04.132Z,9.10
2023-01-09T01:01:04.479Z,10.10
2023-01-09T01:02:04.640Z,9.50
2023-01-09T01:03:04.706Z,10.10
2023-01-09T01:04:04.854Z,9.70
2023-01-09T01:05:05.040Z,9.90
2023-01-09T01:06:05.304Z,10.50
2023-01-09T01:07:05.406Z,9.50
2023-01-09T01:08:05.568Z,9.80
2023-01-09T01:09:05.764Z,9.50
2023-01-09T01:10:05.939Z,9.60
2023-01-09T01:11:06.131Z,9.70
2023-01-09T01:12:06.292Z,10.00
2023-01-09T01:13:06.502Z,9.60
2023-01-09T01:14:06.653Z,10.20
2023-01-09T01:15:06.811Z,9.70
2023-01-09T01:16:07.012Z,9.70
2023-01-09T01:17:07.150Z,10.00
2023-01-09T01:18:07.307Z,9.80
2023-01-09T01:19:07.491Z,9.60
2023-01-09T01:20:07.675Z,10.20
2023-01-09T01:21:07.884Z,9.30
2023-01-09T01:22:08.038Z,9.70
2023-01-09T01:23:08.210Z,9.90
2023-01-09T01:24:08.410Z,9.20
2023-01-09T01:25:08.545Z,9.80
2023-01-09T01:26:08.743Z,10.30
2023-01-09T01:27:08.891Z,10.10
2023-01-09T01:28:09.067Z,9.20
2023-01-09T01:29:09.239Z,9.50
2023-01-09T01:30:09.413Z,9.80
2023-01-09T01:31:09.677Z,9.90
2023-01-09T01:32:09.759Z,10.00
2023-01-09T01:33:09.985Z,10.40
2023-01-09T01:34:10.137Z,10.70
2023-01-09T01:35:10.310Z,11.60
2023-01-09T01:36:10.489Z,11.10
2023-01-09T01:37:10.669Z,11.10
2023-01-09T01:38:10.799Z,10.40
2023-01-09T01:39:11.006Z,11.60
2023-01-09T01:40:11.136Z,10.70
2023-01-09T01:41:11.582Z,10.30
2023-01-09T01:42:11.502Z,10.50
2023-01-09T01:43:11.691Z,10.70
2023-01-09T01:44:11.835Z,10.40
2023-01-09T01:45:12.044Z,11.40
2023-01-09T01:46:12.321Z,10.40
2023-01-09T01:47:12.376Z,10.60
2023-01-09T01:48:12.522Z,10.10
2023-01-09T01:49:12.691Z,9.90
2023-01-09T01:50:12.866Z,11.20
2023-01-09T01:51:13.091Z,11.20
2023-01-09T01:52:13.211Z,11.30
2023-01-09T01:53:13.392Z,10.50
2023-01-09T01:54:13.542Z,10.70
2023-01-09T01:55:13.749Z,10.40
2023-01-09T01:56:13.948Z,11.40
2023-01-09T01:57:14.103Z,11.00
2023-01-09T01:58:14.278Z,10.60
2023-01-09T01:59:14.427Z,11.80
2023-01-09T02:00:14.591Z,10.80
2023-01-09T02:01:14.911Z,10.60
2023-01-09T02:02:15.093Z,10.70
2023-01-09T02:03:15.113Z,11.70
2023-01-09T02:04:15.289Z,11.90
2023-01-09T02:05:15.504Z,10.80
2023-01-09T02:06:15.685Z,12.90
2023-01-09T02:07:15.859Z,11.40
2023-01-09T02:08:16.012Z,11.70
2023-01-09T02:09:16.208Z,10.60
2023-01-09T02:10:17.326Z,11.20
2023-01-09T02:11:16.576Z,11.90
2023-01-09T02:12:16.747Z,11.50
2023-01-09T02:13:16.910Z,11.60
2023-01-09T02:14:17.069Z,11.30
2023-01-09T02:15:17.235Z,11.90
2023-01-09T02:16:17.417Z,11.50
2023-01-09T02:17:17.610Z,11.80
2023-01-09T02:18:17.749Z,11.10
2023-01-09T02:19:17.916Z,11.80
2023-01-09T02:20:18.099Z,11.60
2023-01-09T02:21:18.256Z,11.60
2023-01-09T02:22:18.473Z,11.40
2023-01-09T02:23:18.633Z,11.80
2023-01-09T02:24:18.877Z,10.10
2023-01-09T02:25:18.981Z,11.80
2023-01-09T02:26:19.168Z,11.40
2023-01-09T02:27:19.359Z,11.00
2023-01-09T02:28:19.530Z,11.30
2023-01-09T02:29:19.672Z,11.50
2023-01-09T02:30:19.887Z,11.50
2023-01-09T02:31:20.074Z,11.50
2023-01-09T02:32:20.238Z,11.20
2023-01-09T02:33:20.448Z,12.10
2023-01-09T02:34:20.605Z,13.10
2023-01-09T02:35:20.817Z,10.80
2023-01-09T02:36:20.950Z,11.50
2023-01-09T02:37:21.131Z,11.30
2023-01-09T02:38:21.345Z,12.60
2023-01-09T02:39:21.460Z,11.40
2023-01-09T02:40:21.647Z,11.30
2023-01-09T02:41:21.823Z,12.10
2023-01-09T02:42:21.956Z,11.20
2023-01-09T02:43:22.178Z,11.10
2023-01-09T02:44:22.350Z,12.40
2023-01-09T02:45:22.507Z,12.50
2023-01-09T02:46:22.664Z,12.40
2023-01-09T02:47:22.825Z,11.10
2023-01-09T02:48:23.031Z,11.70
2023-01-09T02:49:23.193Z,11.40
2023-01-09T02:50:23.372Z,11.20
2023-01-09T02:51:23.563Z,12.30
2023-01-09T02:52:23.768Z,11.70
2023-01-09T02:53:23.907Z,12.60
2023-01-09T02:54:24.081Z,11.50
2023-01-09T02:55:24.277Z,11.20
2023-01-09T02:56:24.426Z,12.00
2023-01-09T02:57:24.629Z,11.30
2023-01-09T02:58:24.778Z,11.80
2023-01-09T02:59:24.972Z,11.80
2023-01-09T03:00:25.165Z,11.80
2023-01-09T03:01:25.437Z,12.30
2023-01-09T03:02:25.513Z,11.60
2023-01-09T03:03:25.658Z,11.30
2023-01-09T03:04:25.812Z,12.10
2023-01-09T03:05:25.997Z,10.70
2023-01-09T03:06:27.625Z,11.50
2023-01-09T03:07:26.365Z,10.90
2023-01-09T03:08:26.513Z,12.50
2023-01-09T03:09:26.681Z,12.00
2023-01-09T03:10:26.827Z,12.10
2023-01-09T03:11:27.021Z,12.20
2023-01-09T03:12:27.213Z,11.40
2023-01-09T03:13:27.346Z,11.70
2023-01-09T03:14:27.533Z,12.00
2023-01-09T03:15:27.737Z,11.50
2023-01-09T03:16:28.169Z,12.00
2023-01-09T03:17:28.062Z,11.90
2023-01-09T03:18:28.261Z,12.30
2023-01-09T03:19:28.466Z,11.50
2023-01-09T03:20:28.619Z,12.80
2023-01-09T03:21:28.783Z,12.60
2023-01-09T03:22:28.936Z,12.30
2023-01-09T03:23:29.097Z,11.50
2023-01-09T03:24:29.280Z,12.20
2023-01-09T03:25:29.474Z,12.50
2023-01-09T03:26:29.616Z,11.70
2023-01-09T03:27:29.808Z,12.30
2023-01-09T03:28:29.964Z,11.60
2023-01-09T03:29:30.117Z,12.00
2023-01-09T03:30:30.346Z,12.70
2023-01-09T03:31:30.518Z,11.70
2023-01-09T03:32:30.666Z,12.40
2023-01-09T03:33:30.817Z,12.10
2023-01-09T03:34:31.021Z,12.20
2023-01-09T03:35:31.168Z,12.50
2023-01-09T03:36:31.382Z,12.30
2023-01-09T03:37:31.529Z,12.80
2023-01-09T03:38:31.711Z,12.50
2023-01-09T03:39:31.898Z,12.30
2023-01-09T03:40:32.079Z,12.60
2023-01-09T03:41:32.246Z,12.40
2023-01-09T03:42:32.391Z,12.00
2023-01-09T03:43:32.587Z,12.90
2023-01-09T03:44:32.796Z,12.40
2023-01-09T03:45:32.989Z,13.00
2023-01-09T03:46:33.113Z,12.40
2023-01-09T03:47:33.295Z,12.20
2023-01-09T03:48:33.463Z,13.00
2023-01-09T03:49:33.661Z,13.40
2023-01-09T03:50:33.853Z,12.20
2023-01-09T03:51:33.990Z,13.50
2023-01-09T03:52:34.182Z,12.40
2023-01-09T03:53:34.388Z,12.60
2023-01-09T03:54:34.497Z,13.70
2023-01-09T03:55:34.693Z,12.60
2023-01-09T03:56:34.849Z,12.80
2023-01-09T03:57:35.045Z,12.80
2023-01-09T03:58:35.223Z,13.30
2023-01-09T03:59:35.369Z,13.20
2023-01-09T04:00:35.559Z,12.50
2023-01-09T04:01:35.779Z,12.70
2023-01-09T04:02:35.885Z,13.20
2023-01-09T04:03:36.097Z,12.50
2023-01-09T04:04:36.196Z,12.70
2023-01-09T04:05:36.376Z,11.90
2023-01-09T04:06:36.540Z,12.00
2023-01-09T04:07:36.737Z,13.00
2023-01-09T04:08:36.947Z,13.00
2023-01-09T04:09:37.094Z,12.40
2023-01-09T04:10:37.256Z,13.30
2023-01-09T04:11:37.419Z,13.90
2023-01-09T04:12:37.597Z,13.50
2023-01-09T04:13:37.785Z,12.30
2023-01-09T04:14:37.919Z,13.30
2023-01-09T04:15:38.114Z,13.00
2023-01-09T04:16:38.315Z,13.60
2023-01-09T04:17:38.424Z,14.40
2023-01-09T04:18:38.634Z,13.60
2023-01-09T04:19:38.739Z,13.70
2023-01-09T04:20:38.909Z,14.40
2023-01-09T04:21:39.079Z,13.70
2023-01-09T04:22:39.240Z,14.20
2023-01-09T04:23:39.455Z,15.10
2023-01-09T04:24:39.594Z,13.50
2023-01-09T04:25:39.751Z,13.50
2023-01-09T04:26:39.951Z,14.60
2023-01-09T04:27:40.094Z,14.70
2023-01-09T04:28:40.283Z,14.00
2023-01-09T04:29:40.459Z,14.30
2023-01-09T04:30:40.623Z,15.50
2023-01-09T04:31:40.831Z,14.00
2023-01-09T04:32:40.997Z,13.90
2023-01-09T04:33:42.131Z,15.10
2023-01-09T04:34:41.316Z,14.80
2023-01-09T04:35:41.503Z,14.90
2023-01-09T04:36:41.655Z,15.80
2023-01-09T04:37:41.819Z,14.90
2023-01-09T04:38:41.997Z,14.40
2023-01-09T04:39:42.153Z,14.60
2023-01-09T04:40:42.355Z,14.20
2023-01-09T04:41:42.482Z,15.20
2023-01-09T04:42:42.698Z,15.30
2023-01-09T04:43:42.836Z,15.60
2023-01-09T04:44:43.028Z,15.00
2023-01-09T04:45:43.236Z,15.40
2023-01-09T04:46:43.376Z,16.10
2023-01-09T04:47:43.536Z,15.70
2023-01-09T04:48:43.730Z,16.10
2023-01-09T04:49:43.894Z,14.60
2023-01-09T04:50:44.143Z,15.70
2023-01-09T04:51:44.244Z,15.60
2023-01-09T04:52:44.425Z,15.20
2023-01-09T04:53:44.595Z,16.30
2023-01-09T04:54:44.762Z,15.20
2023-01-09T04:55:44.934Z,15.60
2023-01-09T04:56:45.102Z,16.10
2023-01-09T04:57:45.297Z,15.40
2023-01-09T04:58:45.446Z,17.20
2023-01-09T04:59:45.636Z,15.50
2023-01-09T05:00:45.824Z,15.70
2023-01-09T05:01:46.103Z,15.70
2023-01-09T05:02:46.139Z,14.50
2023-01-09T05:03:46.333Z,15.40
2023-01-09T05:04:46.517Z,16.10
2023-01-09T05:05:46.659Z,16.70
2023-01-09T05:06:46.822Z,15.40
2023-01-09T05:07:46.994Z,17.00
2023-01-09T05:08:47.161Z,15.80
2023-01-09T05:09:47.384Z,15.30
2023-01-09T05:10:47.512Z,16.50
2023-01-09T05:11:47.677Z,16.70
2023-01-09T05:12:47.865Z,14.70
2023-01-09T05:13:48.064Z,15.00
2023-01-09T05:14:48.207Z,15.60
2023-01-09T05:15:48.384Z,15.20
2023-01-09T05:16:48.614Z,16.90
2023-01-09T05:17:48.726Z,15.70
2023-01-09T05:18:48.929Z,15.00
2023-01-09T05:19:49.095Z,15.70
2023-01-09T05:20:49.285Z,15.40
2023-01-09T05:21:49.455Z,15.10
2023-01-09T05:22:49.616Z,17.20
2023-01-09T05:23:49.787Z,16.40
2023-01-09T05:24:49.991Z,16.60
2023-01-09T05:25:50.124Z,15.90
2023-01-09T05:26:50.315Z,15.10
2023-01-09T05:27:50.473Z,15.20
2023-01-09T05:28:50.635Z,16.40
2023-01-09T05:29:50.807Z,15.40
2023-01-09T05:30:50.979Z,15.60
2023-01-09T05:31:51.144Z,16.20
2023-01-09T05:32:51.317Z,15.50
2023-01-09T05:33:51.473Z,17.10
2023-01-09T05:34:51.661Z,15.60
2023-01-09T05:35:51.830Z,15.70
2023-01-09T05:36:52.019Z,15.30
2023-01-09T05:37:52.168Z,15.70
2023-01-09T05:38:52.338Z,15.70
2023-01-09T05:39:52.519Z,15.40
2023-01-09T05:40:52.677Z,16.00
2023-01-09T05:41:52.843Z,16.60
2023-01-09T05:42:53.015Z,16.50
2023-01-09T05:43:53.180Z,16.40
2023-01-09T05:44:53.400Z,14.50
2023-01-09T05:45:53.564Z,15.20
2023-01-09T05:46:53.697Z,16.10
2023-01-09T05:47:53.873Z,16.80
2023-01-09T05:48:54.043Z,15.50
2023-01-09T05:49:54.243Z,15.90
2023-01-09T05:50:54.395Z,14.70
2023-01-09T05:51:54.545Z,16.70
2023-01-09T05:52:54.725Z,15.60
2023-01-09T05:53:54.903Z,15.60
2023-01-09T05:54:55.083Z,15.20
2023-01-09T05:55:55.242Z,16.20
2023-01-09T05:56:55.445Z,15.40
2023-01-09T05:57:55.567Z,14.40
2023-01-09T05:58:55.740Z,16.00
2023-01-09T05:59:55.940Z,16.50
2023-01-09T06:00:56.157Z,16.20
2023-01-09T06:01:56.298Z,15.90
2023-01-09T06:02:56.538Z,16.20
2023-01-09T06:03:56.625Z,15.70
2023-01-09T06:04:56.776Z,16.10
2023-01-09T06:05:56.948Z,14.80
2023-01-09T06:06:57.114Z,14.90
2023-01-09T06:07:57.303Z,16.00
2023-01-09T06:08:57.463Z,15.00
2023-01-09T06:09:57.631Z,16.60
2023-01-09T06:10:57.804Z,16.10
2023-01-09T06:11:57.978Z,14.90
2023-01-09T06:12:58.141Z,15.40
2023-01-09T06:13:58.429Z,16.70
2023-01-09T06:14:58.477Z,15.80
2023-01-09T06:15:58.656Z,15.50
2023-01-09T06:16:58.806Z,15.70
2023-01-09T06:17:58.976Z,14.60
2023-01-09T06:18:59.129Z,16.40
2023-01-09T06:19:59.324Z,16.00
2023-01-09T06:20:59.487Z,14.70
2023-01-09T06:21:59.670Z,15.20
2023-01-09T06:22:59.872Z,16.10
2023-01-09T06:24:00.026Z,15.50
2023-01-09T06:25:00.166Z,16.30
2023-01-09T06:26:00.354Z,16.10
2023-01-09T06:27:00.512Z,14.80
2023-01-09T06:28:00.683Z,15.50
2023-01-09T06:29:00.856Z,14.50
2023-01-09T06:30:01.021Z,16.60
2023-01-09T06:31:01.222Z,15.20
2023-01-09T06:32:01.384Z,15.60
2023-01-09T06:33:01.550Z,14.60
2023-01-09T06:34:01.710Z,15.20
2023-01-09T06:35:01.877Z,16.10
2023-01-09T06:36:02.052Z,16.50
2023-01-09T06:37:02.222Z,15.20
2023-01-09T06:38:02.392Z,16.40
2023-01-09T06:39:02.586Z,16.50
2023-01-09T06:40:02.737Z,17.00
2023-01-09T06:41:02.919Z,15.70
2023-01-09T06:42:03.089Z,15.60
2023-01-09T06:43:03.259Z,16.10
2023-01-09T06:44:03.438Z,16.20
2023-01-09T06:45:03.605Z,16.00
2023-01-09T06:46:03.816Z,15.40
2023-01-09T06:47:03.954Z,14.80
2023-01-09T06:48:04.113Z,16.00
2023-01-09T06:49:04.295Z,16.70
2023-01-09T06:50:04.430Z,15.10
2023-01-09T06:51:04.605Z,15.80
2023-01-09T06:52:04.764Z,15.20
2023-01-09T06:53:04.957Z,17.00
2023-01-09T06:54:05.091Z,16.90
2023-01-09T06:55:05.264Z,15.60
2023-01-09T06:56:05.416Z,15.50
2023-01-09T06:57:05.600Z,15.60
2023-01-09T06:58:05.759Z,15.70
2023-01-09T06:59:05.984Z,16.40
2023-01-09T07:00:06.118Z,15.20
2023-01-09T07:01:06.356Z,15.20
2023-01-09T07:02:06.518Z,17.20
2023-01-09T07:03:06.634Z,16.40
2023-01-09T07:04:06.825Z,16.00
2023-01-09T07:05:06.974Z,15.00
2023-01-09T07:06:07.151Z,15.50
2023-01-09T07:07:07.318Z,16.40
2023-01-09T07:08:07.483Z,16.00
2023-01-09T07:09:07.655Z,16.00
2023-01-09T07:10:07.839Z,15.90
2023-01-09T07:11:07.988Z,16.10
2023-01-09T07:12:08.151Z,15.70
2023-01-09T07:13:08.348Z,15.50
2023-01-09T07:14:08.507Z,16.80
2023-01-09T07:15:08.670Z,15.70
2023-01-09T07:16:08.860Z,14.40
2023-01-09T07:17:09.046Z,16.50
2023-01-09T07:18:09.195Z,16.70
2023-01-09T07:19:09.365Z,16.30
2023-01-09T07:20:09.530Z,16.60
2023-01-09T07:21:09.726Z,15.50
2023-01-09T07:22:09.865Z,16.00
2023-01-09T07:23:10.036Z,15.40
2023-01-09T07:24:10.220Z,17.20
2023-01-09T07:25:10.381Z,14.90
2023-01-09T07:26:10.535Z,16.40
2023-01-09T07:27:10.716Z,14.90
2023-01-09T07:28:10.911Z,16.40
2023-01-09T07:29:11.048Z,16.60
2023-01-09T07:30:11.212Z,16.90
2023-01-09T07:31:11.404Z,16.50
2023-01-09T07:32:11.560Z,16.80
2023-01-09T07:33:11.729Z,16.90
2023-01-09T07:34:11.893Z,16.60
2023-01-09T07:35:12.090Z,15.40
2023-01-09T07:36:12.248Z,16.60
2023-01-09T07:37:12.417Z,16.40
2023-01-09T07:38:12.572Z,15.80
2023-01-09T07:39:12.808Z,16.80
2023-01-09T07:40:12.906Z,15.70
2023-01-09T07:41:13.099Z,16.10
2023-01-09T07:42:13.289Z,16.40
2023-01-09T07:43:13.461Z,15.40
2023-01-09T07:44:13.656Z,15.70
2023-01-09T07:45:13.808Z,15.90
2023-01-09T07:46:14.007Z,16.20
2023-01-09T07:47:14.189Z,15.60
2023-01-09T07:48:14.341Z,16.10
2023-01-09T07:49:14.523Z,17.70
2023-01-09T07:50:14.676Z,15.90
2023-01-09T07:51:14.854Z,15.70
2023-01-09T07:52:15.058Z,17.00
2023-01-09T07:53:15.204Z,15.90
2023-01-09T07:54:15.398Z,17.70
2023-01-09T07:55:17.393Z,17.60
2023-01-09T07:56:15.729Z,16.20
2023-01-09T07:57:15.926Z,16.40
2023-01-09T07:58:16.510Z,17.50
2023-01-09T07:59:16.296Z,16.80
2023-01-09T08:00:16.437Z,16.40
2023-01-09T08:01:16.774Z,16.60
2023-01-09T08:02:16.944Z,16.60
2023-01-09T08:03:16.996Z,14.90
2023-01-09T08:04:17.152Z,16.10
2023-01-09T08:05:17.359Z,17.70
2023-01-09T08:06:17.486Z,16.50
2023-01-09T08:07:17.675Z,15.00
2023-01-09T08:08:17.871Z,15.80
2023-01-09T08:09:18.018Z,9.50
2023-01-09T08:10:18.184Z,9.50
2023-01-09T08:11:18.354Z,8.70
2023-01-09T08:12:18.550Z,9.80
2023-01-09T08:13:18.719Z,9.40
2023-01-09T08:14:18.894Z,9.30
2023-01-09T08:15:19.092Z,11.40
2023-01-09T08:16:19.307Z,9.70
2023-01-09T08:17:19.430Z,10.00
2023-01-09T08:18:19.615Z,10.20
2023-01-09T08:19:19.785Z,10.40
2023-01-09T08:20:19.964Z,10.40
2023-01-09T08:21:20.091Z,9.10
2023-01-09T08:22:20.250Z,11.40
2023-01-09T08:23:20.447Z,8.60
2023-01-09T08:24:20.611Z,8.10
2023-01-09T08:25:20.782Z,9.10
2023-01-09T08:26:20.954Z,9.10
2023-01-09T08:27:21.151Z,10.30
2023-01-09T08:28:21.307Z,9.70
2023-01-09T08:29:21.495Z,9.40
2023-01-09T08:30:21.647Z,10.40
2023-01-09T08:31:21.879Z,9.70
2023-01-09T08:32:21.986Z,11.20
2023-01-09T08:33:22.207Z,12.30
2023-01-09T08:34:22.340Z,12.20
2023-01-09T08:35:22.498Z,12.20
2023-01-09T08:36:22.708Z,13.60
2023-01-09T08:37:22.817Z,12.10
2023-01-09T08:38:23.013Z,12.70
2023-01-09T08:39:23.157Z,13.40
2023-01-09T08:40:23.339Z,11.80
2023-01-09T08:41:23.519Z,12.80
2023-01-09T08:42:23.686Z,12.70
2023-01-09T08:43:23.859Z,13.10
2023-01-09T08:44:24.048Z,13.10
2023-01-09T08:45:24.183Z,11.60
2023-01-09T08:46:24.447Z,13.00
2023-01-09T08:47:24.541Z,14.10
2023-01-09T08:48:24.699Z,19.30
2023-01-09T08:49:24.890Z,14.10
2023-01-09T08:50:25.101Z,13.50
2023-01-09T08:51:25.210Z,14.50
2023-01-09T08:52:25.389Z,11.80
2023-01-09T08:53:25.574Z,13.70
2023-01-09T08:54:25.754Z,12.70
2023-01-09T08:55:25.912Z,11.40
2023-01-09T08:56:26.098Z,12.30
2023-01-09T08:57:26.235Z,11.60
2023-01-09T08:58:26.409Z,11.60
2023-01-09T08:59:26.564Z,11.80
2023-01-09T09:00:26.755Z,12.60
2023-01-09T09:01:26.933Z,12.40
2023-01-09T09:02:27.112Z,11.70
2023-01-09T09:03:27.239Z,11.30
2023-01-09T09:04:27.444Z,12.40
2023-01-09T09:05:27.564Z,11.50
2023-01-09T09:06:27.766Z,11.40
2023-01-09T09:07:27.933Z,11.60
2023-01-09T09:08:28.106Z,11.50
2023-01-09T09:09:28.297Z,11.90
2023-01-09T09:10:28.469Z,13.30
2023-01-09T09:11:28.607Z,12.10
2023-01-09T09:12:28.778Z,12.30
2023-01-09T09:13:28.946Z,11.10
2023-01-09T09:14:29.211Z,13.00
2023-01-09T09:15:29.310Z,13.40
2023-01-09T09:16:29.588Z,12.60
2023-01-09T09:17:29.661Z,12.10
2023-01-09T09:18:29.837Z,13.00
2023-01-09T09:19:30.027Z,13.40
2023-01-09T09:20:30.212Z,13.30
2023-01-09T09:21:30.387Z,13.50
2023-01-09T09:22:30.548Z,13.70
2023-01-09T09:23:30.737Z,13.00
2023-01-09T09:24:30.931Z,14.00
2023-01-09T09:25:31.124Z,13.10
2023-01-09T09:26:31.278Z,13.30
2023-01-09T09:27:31.452Z,13.00
2023-01-09T09:28:31.636Z,13.90
2023-01-09T09:29:31.797Z,12.10
2023-01-09T09:30:31.990Z,13.30
2023-01-09T09:31:32.194Z,13.10
2023-01-09T09:32:32.346Z,13.00
2023-01-09T09:33:32.516Z,13.20
2023-01-09T09:34:32.691Z,13.90
2023-01-09T09:35:33.007Z,12.30
2023-01-09T09:36:33.090Z,13.20
2023-01-09T09:37:33.232Z,12.40
2023-01-09T09:38:33.413Z,13.30
2023-01-09T09:39:33.578Z,12.70
2023-01-09T09:40:33.788Z,12.00
2023-01-09T09:41:33.943Z,14.00
2023-01-09T09:42:34.129Z,12.80
2023-01-09T09:43:34.311Z,12.30
2023-01-09T09:44:34.489Z,12.30
2023-01-09T09:45:34.683Z,13.60
2023-01-09T09:46:34.912Z,12.60
2023-01-09T09:47:35.029Z,13.70
2023-01-09T09:48:35.212Z,12.30
2023-01-09T09:49:35.375Z,12.50
2023-01-09T09:50:35.577Z,13.70
2023-01-09T09:51:35.753Z,12.80
2023-01-09T09:52:35.931Z,12.10
2023-01-09T09:53:36.101Z,13.80
2023-01-09T09:54:36.294Z,12.80
2023-01-09T09:55:36.470Z,12.20
2023-01-09T09:56:36.640Z,12.90
2023-01-09T09:57:36.811Z,12.40
2023-01-09T09:58:37.018Z,13.40
2023-01-09T09:59:37.224Z,12.90
2023-01-09T10:00:37.352Z,12.20
2023-01-09T10:01:37.520Z,12.30
2023-01-09T10:02:37.731Z,12.70
2023-01-09T10:03:37.945Z,12.60
2023-01-09T10:04:38.062Z,12.30
2023-01-09T10:05:38.254Z,12.50
2023-01-09T10:06:38.420Z,11.80
2023-01-09T10:07:40.527Z,12.00
2023-01-09T10:08:38.791Z,12.30
2023-01-09T10:09:38.955Z,12.40
2023-01-09T10:10:39.137Z,12.80
2023-01-09T10:11:39.306Z,13.20
2023-01-09T10:12:39.480Z,12.90
2023-01-09T10:13:39.665Z,12.70
2023-01-09T10:14:39.840Z,11.50
2023-01-09T10:15:40.067Z,12.30
2023-01-09T10:16:40.222Z,11.70
2023-01-09T10:17:40.363Z,12.90
2023-01-09T10:18:40.572Z,12.00
2023-01-09T10:19:40.714Z,11.60
2023-01-09T10:20:40.896Z,11.90
2023-01-09T10:21:41.089Z,12.70
2023-01-09T10:22:41.269Z,11.70
2023-01-09T10:23:41.447Z,10.90
2023-01-09T10:24:41.607Z,11.80
2023-01-09T10:25:41.770Z,10.80
2023-01-09T10:26:41.965Z,11.30
2023-01-09T10:27:42.138Z,12.30
2023-01-09T10:28:42.301Z,10.10
2023-01-09T10:29:42.459Z,9.50
2023-01-09T10:30:42.640Z,9.80
2023-01-09T10:31:42.815Z,9.30
2023-01-09T10:32:42.962Z,9.70
2023-01-09T10:33:43.129Z,9.90
2023-01-09T10:34:44.761Z,9.30
2023-01-09T10:35:48.118Z,8.60
2023-01-09T10:36:44.702Z,8.90
2023-01-09T10:37:43.766Z,9.00
2023-01-09T10:38:43.937Z,9.30
2023-01-09T10:39:44.114Z,9.40
2023-01-09T10:40:44.284Z,9.70
2023-01-09T10:41:44.429Z,9.10
2023-01-09T10:42:44.635Z,9.70
2023-01-09T10:43:44.800Z,8.40
2023-01-09T10:44:44.991Z,9.10
2023-01-09T10:45:45.142Z,8.00
2023-01-09T10:46:45.365Z,8.50
2023-01-09T10:47:45.514Z,7.20
2023-01-09T10:48:45.644Z,8.20
2023-01-09T10:49:45.801Z,7.20
2023-01-09T10:50:45.989Z,8.50
2023-01-09T10:51:46.158Z,7.70
2023-01-09T10:52:46.314Z,7.30
2023-01-09T10:53:46.512Z,8.00
2023-01-09T10:54:46.723Z,7.50
2023-01-09T10:55:46.879Z,6.20
2023-01-09T10:56:47.066Z,7.90
2023-01-09T10:57:47.196Z,7.10
2023-01-09T10:58:47.395Z,7.20
2023-01-09T10:59:47.555Z,6.90
2023-01-09T11:00:47.742Z,7.80
2023-01-09T11:01:47.945Z,7.00
2023-01-09T11:02:48.072Z,7.30
2023-01-09T11:03:48.289Z,6.60
2023-01-09T11:04:48.424Z,7.60
2023-01-09T11:05:48.620Z,7.40
2023-01-09T11:06:48.842Z,7.20
2023-01-09T11:07:48.989Z,6.70
2023-01-09T11:08:49.125Z,7.20
2023-01-09T11:09:49.294Z,6.90
2023-01-09T11:10:49.462Z,6.70
2023-01-09T11:11:51.971Z,8.40
2023-01-09T11:12:49.790Z,8.60
2023-01-09T11:13:49.975Z,8.30
2023-01-09T11:14:50.147Z,10.30
2023-01-09T11:15:50.330Z,8.20
2023-01-09T11:16:50.567Z,7.60
2023-01-09T11:17:50.655Z,8.50
2023-01-09T11:18:50.862Z,7.60
2023-01-09T11:19:51.019Z,8.30
2023-01-09T11:20:51.188Z,7.40
2023-01-09T11:21:51.383Z,7.50
2023-01-09T11:22:51.542Z,7.80
2023-01-09T11:23:51.700Z,7.90
2023-01-09T11:24:51.884Z,6.40
2023-01-09T11:25:52.086Z,7.50
2023-01-09T11:26:52.267Z,6.90
2023-01-09T11:27:52.430Z,8.40
2023-01-09T11:28:52.648Z,6.70
2023-01-09T11:29:52.782Z,7.10
2023-01-09T11:30:52.940Z,7.70
2023-01-09T11:31:53.173Z,6.80
2023-01-09T11:32:53.251Z,7.50
2023-01-09T11:33:53.414Z,6.60
2023-01-09T11:34:53.605Z,7.00
2023-01-09T11:35:53.766Z,6.30
2023-01-09T11:36:54.023Z,6.60
2023-01-09T11:37:54.110Z,7.30
2023-01-09T11:38:54.298Z,6.70
2023-01-09T11:39:54.461Z,6.10
2023-01-09T11:40:54.640Z,6.00
2023-01-09T11:41:54.841Z,6.40
2023-01-09T11:42:55.071Z,5.90
2023-01-09T11:43:55.207Z,6.10
2023-01-09T11:44:55.362Z,6.60
2023-01-09T11:46:01.058Z,6.20
2023-01-09T11:46:56.752Z,7.00
2023-01-09T11:47:55.861Z,5.70
2023-01-09T11:48:56.045Z,6.10
2023-01-09T11:49:56.218Z,5.90
2023-01-09T11:50:56.382Z,5.10
2023-01-09T11:51:56.579Z,5.90
2023-01-09T11:52:56.762Z,6.30
2023-01-09T11:53:56.915Z,6.00
2023-01-09T11:54:57.079Z,5.70
2023-01-09T11:55:57.270Z,5.90
2023-01-09T11:56:57.444Z,6.30
2023-01-09T11:57:57.605Z,6.00
2023-01-09T11:58:57.782Z,6.10
2023-01-09T11:59:57.928Z,5.50
2023-01-09T12:00:58.089Z,6.50
2023-01-09T12:01:58.292Z,6.50
2023-01-09T12:02:58.447Z,4.80
2023-01-09T12:03:58.621Z,6.00
2023-01-09T12:04:58.781Z,6.40
2023-01-09T12:05:58.948Z,6.50
2023-01-09T12:06:59.413Z,7.70
2023-01-09T12:07:59.346Z,4.90
2023-01-09T12:08:59.521Z,5.10
2023-01-09T12:09:59.714Z,5.80
2023-01-09T12:10:59.867Z,5.40
2023-01-09T12:12:00.054Z,4.90
2023-01-09T12:13:00.234Z,5.10
2023-01-09T12:14:00.377Z,5.70
2023-01-09T12:15:00.572Z,4.80
2023-01-09T12:16:00.769Z,4.80
2023-01-09T12:17:00.948Z,5.50
2023-01-09T12:18:01.113Z,5.00
2023-01-09T12:19:01.267Z,4.70
2023-01-09T12:20:01.455Z,4.20
2023-01-09T12:21:01.622Z,4.20
2023-01-09T12:22:01.806Z,3.30
2023-01-09T12:23:01.956Z,3.20
2023-01-09T12:24:02.111Z,3.90
2023-01-09T12:25:02.277Z,5.70
2023-01-09T12:26:02.465Z,4.30
2023-01-09T12:27:02.633Z,4.90
2023-01-09T12:28:02.815Z,5.40
2023-01-09T12:29:02.973Z,4.60
2023-01-09T12:30:03.169Z,4.50
2023-01-09T12:31:03.327Z,4.70
2023-01-09T12:32:03.513Z,3.90
2023-01-09T12:33:03.661Z,4.50
2023-01-09T12:34:03.807Z,4.10
2023-01-09T12:35:03.978Z,4.40
2023-01-09T12:36:04.167Z,4.10
2023-01-09T12:37:04.441Z,3.10
2023-01-09T12:38:04.527Z,3.50
2023-01-09T12:39:04.692Z,4.90
2023-01-09T12:40:04.880Z,4.20
2023-01-09T12:41:06.913Z,4.00
2023-01-09T12:42:05.213Z,5.00
2023-01-09T12:43:05.377Z,4.80
2023-01-09T12:44:05.586Z,3.90
2023-01-09T12:45:05.743Z,4.50
2023-01-09T12:46:06.047Z,4.20
2023-01-09T12:47:06.102Z,3.30
2023-01-09T12:48:06.246Z,5.40
2023-01-09T12:49:06.435Z,4.20
2023-01-09T12:50:06.595Z,4.50
2023-01-09T12:51:06.741Z,2.70
2023-01-09T12:52:06.927Z,4.10
2023-01-09T12:53:07.094Z,3.70
2023-01-09T12:54:07.264Z,3.10
2023-01-09T12:55:07.423Z,4.30
2023-01-09T12:56:07.630Z,4.40
2023-01-09T12:57:07.769Z,3.10
2023-01-09T12:58:07.974Z,3.50
2023-01-09T12:59:08.097Z,3.40
2023-01-09T13:00:08.264Z,4.20
2023-01-09T13:01:08.495Z,2.80
2023-01-09T13:02:08.653Z,3.10
2023-01-09T13:03:13.009Z,6.60