createdAt,value
2022-10-18T00:01:47.007Z,12.63
2022-10-18T00:04:16.386Z,13.40
2022-10-18T00:06:43.750Z,12.23
2022-10-18T00:09:12.999Z,12.70
2022-10-18T00:11:40.596Z,11.60
2022-10-18T00:14:09.963Z,17.92
2022-10-18T00:16:37.972Z,12.07
2022-10-18T00:19:04.800Z,11.23
2022-10-18T00:21:32.575Z,8.75
2022-10-18T00:24:00.203Z,13.48
2022-10-18T00:26:29.457Z,12.77
2022-10-18T00:29:08.025Z,14.20
2022-10-18T00:31:38.970Z,14.70
2022-10-18T00:34:14.836Z,13.37
2022-10-18T00:36:45.757Z,15.15
2022-10-18T00:39:23.599Z,12.00
2022-10-18T00:42:00.012Z,13.57
2022-10-18T00:44:35.464Z,10.73
2022-10-18T00:47:15.043Z,12.55
2022-10-18T00:49:53.247Z,12.07
2022-10-18T00:52:26.607Z,10.85
2022-10-18T00:54:55.551Z,12.77
2022-10-18T00:57:23.721Z,14.00
2022-10-18T01:00:20.220Z,10.02
2022-10-18T01:02:51.917Z,13.95
2022-10-18T01:05:23.688Z,11.98
2022-10-18T01:08:17.039Z,10.45
2022-10-18T01:11:14.455Z,11.68
2022-10-18T01:13:52.869Z,10.23
2022-10-18T01:16:50.469Z,10.18
2022-10-18T01:20:07.453Z,11.00
2022-10-18T01:26:08.513Z,10.82
2022-10-18T01:28:50.916Z,14.45
2022-10-18T01:31:24.511Z,13.55
2022-10-18T01:34:03.924Z,13.85
2022-10-18T01:36:45.045Z,11.82
2022-10-18T01:39:20.024Z,9.50
2022-10-18T01:41:49.896Z,11.50
2022-10-18T01:44:34.563Z,10.65
2022-10-18T01:47:01.924Z,11.13
2022-10-18T01:49:29.656Z,9.40
2022-10-18T01:51:58.463Z,10.25
2022-10-18T01:54:38.731Z,13.27
2022-10-18T01:57:32.357Z,13.45
2022-10-18T02:00:16.331Z,13.10
2022-10-18T02:03:08.462Z,10.80
2022-10-18T02:06:00.234Z,9.70
2022-10-18T02:08:37.280Z,12.25
2022-10-18T02:11:09.629Z,11.80
2022-10-18T02:14:02.586Z,10.13
2022-10-18T02:16:43.628Z,14.07
2022-10-18T02:19:18.524Z,9.55
2022-10-18T02:21:51.449Z,12.18
2022-10-18T02:24:19.932Z,10.93
2022-10-18T02:26:47.355Z,11.05
2022-10-18T02:29:15.064Z,12.30
2022-10-18T02:32:00.548Z,12.10
2022-10-18T02:34:37.045Z,13.13
2022-10-18T02:37:05.418Z,13.20
2022-10-18T02:39:41.921Z,11.82
2022-10-18T02:42:11.816Z,10.10
2022-10-18T02:44:39.207Z,11.27
2022-10-18T02:47:08.760Z,11.70
2022-10-18T02:49:39.559Z,11.35
2022-10-18T02:52:07.547Z,10.63
2022-10-18T02:54:36.575Z,10.82
2022-10-18T02:57:03.522Z,11.48
2022-10-18T02:59:31.899Z,11.85
2022-10-18T03:02:00.060Z,13.25
2022-10-18T03:04:30.863Z,10.85
2022-10-18T03:06:59.118Z,10.10
2022-10-18T03:09:32.938Z,14.90
2022-10-18T03:11:59.997Z,14.10
2022-10-18T03:14:27.310Z,9.55
2022-10-18T03:16:54.565Z,12.38
2022-10-18T03:19:21.857Z,12.75
2022-10-18T03:21:48.704Z,12.23
2022-10-18T03:24:15.653Z,12.02
2022-10-18T03:26:43.412Z,12.10
2022-10-18T03:29:11.660Z,15.00
2022-10-18T03:31:45.053Z,11.90
2022-10-18T03:34:12.859Z,12.30
2022-10-18T03:36:42.903Z,16.38
2022-10-18T03:39:11.871Z,15.40
2022-10-18T03:41:40.345Z,8.98
2022-10-18T03:44:11.128Z,18.20
2022-10-18T03:46:41.008Z,13.32
2022-10-18T03:49:08.320Z,13.50
2022-10-18T03:51:36.344Z,11.15
2022-10-18T03:54:03.285Z,15.40
2022-10-18T03:56:31.997Z,9.77
2022-10-18T03:59:05.043Z,9.80
2022-10-18T04:01:32.709Z,11.48
2022-10-18T04:04:01.668Z,10.57
2022-10-18T04:06:32.913Z,11.35
2022-10-18T04:09:06.537Z,11.85
2022-10-18T04:11:45.950Z,11.90
2022-10-18T04:14:21.489Z,19.95
2022-10-18T04:16:50.071Z,19.92
2022-10-18T04:19:26.123Z,18.15
2022-10-18T04:21:53.629Z,13.88
2022-10-18T04:24:20.537Z,11.73
2022-10-18T04:26:47.880Z,17.42
2022-10-18T04:29:14.783Z,11.95
2022-10-18T04:31:43.037Z,17.83
2022-10-18T04:34:10.966Z,16.40
2022-10-18T04:36:40.297Z,21.92
2022-10-18T04:39:09.796Z,16.20
2022-10-18T04:41:41.526Z,16.27
2022-10-18T04:44:13.939Z,14.55
2022-10-18T04:46:46.557Z,11.60
2022-10-18T04:49:16.400Z,16.15
2022-10-18T04:51:48.260Z,15.93
2022-10-18T04:54:22.869Z,20.83
2022-10-18T04:56:56.754Z,14.00
2022-10-18T04:59:33.666Z,13.07
2022-10-18T05:02:05.305Z,10.90
2022-10-18T05:04:33.253Z,16.75
2022-10-18T05:07:11.113Z,17.25
2022-10-18T05:09:38.324Z,13.85
2022-10-18T05:12:09.736Z,12.68
2022-10-18T05:14:39.206Z,17.17
2022-10-18T05:17:10.033Z,15.25
2022-10-18T05:19:36.841Z,20.90
2022-10-18T05:22:03.741Z,16.38
2022-10-18T05:24:32.490Z,14.55
2022-10-18T05:27:04.164Z,35.85
2022-10-18T05:29:32.939Z,23.42
2022-10-18T05:32:01.564Z,17.50
2022-10-18T05:34:33.019Z,16.55
2022-10-18T05:37:02.648Z,24.65
2022-10-18T05:39:35.253Z,13.90
2022-10-18T05:42:04.646Z,14.38
2022-10-18T05:44:32.463Z,18.45
2022-10-18T05:47:01.033Z,19.35
2022-10-18T05:49:30.618Z,19.98
2022-10-18T05:51:58.526Z,14.57
2022-10-18T05:54:35.453Z,19.73
2022-10-18T05:57:05.385Z,15.70
2022-10-18T05:59:37.350Z,19.20
2022-10-18T06:02:06.395Z,17.73
2022-10-18T06:04:48.163Z,19.58
2022-10-18T06:07:17.739Z,26.73
2022-10-18T06:09:45.344Z,19.67
2022-10-18T06:12:13.152Z,27.95
2022-10-18T06:14:42.927Z,15.18
2022-10-18T06:17:15.071Z,17.10
2022-10-18T06:19:45.487Z,13.80
2022-10-18T06:22:23.875Z,17.38
2022-10-18T06:27:39.621Z,19.43
2022-10-18T06:32:53.485Z,15.03
2022-10-18T06:35:43.113Z,15.90
2022-10-18T06:38:13.846Z,13.48
2022-10-18T06:40:42.146Z,14.67
2022-10-18T06:43:20.953Z,14.83
2022-10-18T06:45:52.271Z,14.83
2022-10-18T06:48:22.174Z,17.97
2022-10-18T06:50:57.606Z,18.13
2022-10-18T06:53:30.774Z,14.17
2022-10-18T06:56:07.544Z,12.20
2022-10-18T06:58:36.654Z,13.27
2022-10-18T07:01:16.262Z,14.83
2022-10-18T07:03:46.208Z,17.80
2022-10-18T07:06:14.918Z,20.00
2022-10-18T07:08:43.300Z,15.37
2022-10-18T07:11:22.093Z,16.23
2022-10-18T07:13:53.037Z,12.63
2022-10-18T07:16:22.507Z,15.47
2022-10-18T07:18:51.325Z,13.95
2022-10-18T07:21:23.863Z,13.40
2022-10-18T07:23:51.792Z,18.63
2022-10-18T07:26:27.369Z,16.43
2022-10-18T07:29:07.406Z,12.40
2022-10-18T07:31:37.278Z,18.73
2022-10-18T07:34:08.359Z,14.77
2022-10-18T07:36:38.806Z,14.30
2022-10-18T07:39:25.704Z,20.23
2022-10-18T07:41:55.069Z,10.60
2022-10-18T07:44:24.070Z,13.60
2022-10-18T07:46:51.626Z,11.03
2022-10-18T07:49:21.960Z,15.00
2022-10-18T07:51:50.876Z,15.33
2022-10-18T07:54:18.803Z,14.73
2022-10-18T07:56:47.020Z,16.67
2022-10-18T07:59:15.609Z,11.30
2022-10-18T08:01:43.234Z,10.73
2022-10-18T08:04:16.115Z,13.37
2022-10-18T08:06:44.134Z,10.27
2022-10-18T08:09:11.357Z,15.57
2022-10-18T08:11:41.081Z,11.53
2022-10-18T08:14:10.717Z,10.60
2022-10-18T08:16:37.549Z,13.87
2022-10-18T08:19:07.017Z,13.13
2022-10-18T08:21:34.314Z,14.17
2022-10-18T08:24:01.119Z,10.63
2022-10-18T08:26:31.395Z,14.37
2022-10-18T08:29:21.024Z,10.80
2022-10-18T08:31:52.388Z,10.50
2022-10-18T08:34:21.346Z,9.90
2022-10-18T08:36:53.074Z,10.80
2022-10-18T08:39:21.857Z,8.37
2022-10-18T08:42:17.548Z,16.93
2022-10-18T08:44:52.402Z,8.53
2022-10-18T08:47:22.613Z,10.33
2022-10-18T08:49:58.764Z,10.00
2022-10-18T08:52:51.229Z,12.10
2022-10-18T08:55:36.825Z,10.77
2022-10-18T08:58:13.531Z,8.70
2022-10-18T09:00:49.584Z,7.07
2022-10-18T09:03:56.817Z,9.20
2022-10-18T09:07:01.633Z,8.67
2022-10-18T09:09:37.438Z,17.33
2022-10-18T09:12:22.590Z,10.00
2022-10-18T09:15:25.144Z,10.67
2022-10-18T09:18:13.173Z,9.70
2022-10-18T09:21:01.271Z,9.67
2022-10-18T09:23:35.306Z,9.70
2022-10-18T09:26:16.301Z,9.70
2022-10-18T09:32:09.329Z,9.43
2022-10-18T09:34:49.396Z,12.70
2022-10-18T09:37:19.977Z,10.67
2022-10-18T09:39:51.406Z,12.67
2022-10-18T09:42:29.009Z,11.37
2022-10-18T09:45:27.843Z,9.00
2022-10-18T09:48:14.946Z,11.87
2022-10-18T09:51:03.488Z,10.33
2022-10-18T09:54:09.692Z,10.43
2022-10-18T09:56:58.933Z,11.83
2022-10-18T09:59:36.765Z,11.70
2022-10-18T10:02:06.335Z,9.60
2022-10-18T10:04:34.949Z,10.57
2022-10-18T10:07:07.504Z,11.33
2022-10-18T10:09:46.512Z,11.23
2022-10-18T10:12:31.714Z,10.70
2022-10-18T10:15:19.822Z,9.73
2022-10-18T10:18:02.622Z,9.77
2022-10-18T10:20:46.075Z,10.93
2022-10-18T10:23:27.427Z,11.67
2022-10-18T10:25:57.188Z,12.53
2022-10-18T10:28:30.349Z,15.70
2022-10-18T10:31:22.831Z,12.87
2022-10-18T10:34:18.514Z,9.10
2022-10-18T10:36:51.067Z,9.80
2022-10-18T10:39:19.905Z,9.70
2022-10-18T10:42:01.553Z,13.30
2022-10-18T10:44:32.539Z,9.83
2022-10-18T10:49:46.541Z,8.93
2022-10-18T10:52:28.657Z,11.13
2022-10-18T10:55:11.083Z,15.47
2022-10-18T10:57:47.284Z,14.87
2022-10-18T11:00:39.624Z,11.70
2022-10-18T11:03:29.827Z,12.00
2022-10-18T11:06:01.290Z,10.87
2022-10-18T11:08:39.387Z,13.23
2022-10-18T11:11:23.089Z,10.17
2022-10-18T11:17:12.872Z,12.37
2022-10-18T11:19:58.735Z,9.80
2022-10-18T11:22:30.731Z,10.53
2022-10-18T11:24:58.728Z,13.53
2022-10-18T11:27:44.775Z,11.70
2022-10-18T11:30:39.177Z,11.43
2022-10-18T11:33:56.384Z,11.60
2022-10-18T11:36:21.534Z,12.93
2022-10-18T11:39:01.022Z,15.07
2022-10-18T11:41:58.958Z,12.90
2022-10-18T11:44:41.579Z,13.07
2022-10-18T11:47:26.798Z,10.17
2022-10-18T11:50:04.967Z,13.17
2022-10-18T11:52:59.981Z,10.23
2022-10-18T11:55:36.361Z,9.27
2022-10-18T11:58:27.766Z,9.00
2022-10-18T12:01:06.159Z,11.30
2022-10-18T12:03:55.148Z,15.73
2022-10-18T12:06:26.961Z,16.17
2022-10-18T12:09:03.367Z,9.43
2022-10-18T12:11:41.011Z,9.27
2022-10-18T12:14:41.212Z,11.23
2022-10-18T12:17:51.139Z,12.20
2022-10-18T12:20:59.554Z,9.33
2022-10-18T12:23:30.186Z,11.73
2022-10-18T12:26:05.054Z,11.93
2022-10-18T12:29:03.030Z,10.93
2022-10-18T12:31:59.043Z,13.33
2022-10-18T12:34:49.867Z,10.00
2022-10-18T12:37:32.149Z,12.80
2022-10-18T12:40:20.231Z,10.60
2022-10-18T12:42:51.055Z,10.43
2022-10-18T12:45:28.855Z,10.97
2022-10-18T12:48:05.154Z,13.60
2022-10-18T12:50:41.230Z,9.23
2022-10-18T12:53:19.361Z,10.00
2022-10-18T12:58:42.764Z,14.50
2022-10-18T13:01:18.576Z,14.90
2022-10-18T13:03:55.790Z,12.23
2022-10-18T13:06:24.084Z,9.30
2022-10-18T13:09:22.111Z,10.50
2022-10-18T13:11:52.187Z,14.40
2022-10-18T13:15:24.994Z,10.20
2022-10-18T13:18:14.871Z,13.83
2022-10-18T13:20:56.734Z,17.13
2022-10-18T13:24:00.364Z,13.90
2022-10-18T13:27:24.515Z,10.13
2022-10-18T13:30:25.395Z,13.93
2022-10-18T13:33:19.562Z,10.03
2022-10-18T13:35:55.087Z,9.70
2022-10-18T13:38:33.661Z,16.10
2022-10-18T13:41:12.588Z,9.43
2022-10-18T13:43:57.819Z,12.70
2022-10-18T13:46:37.896Z,11.97
2022-10-18T13:49:39.949Z,12.00
2022-10-18T13:52:26.236Z,11.43
2022-10-18T13:55:19.780Z,10.97
2022-10-18T13:58:49.119Z,10.97
2022-10-18T14:01:52.824Z,8.57
2022-10-18T14:04:40.403Z,10.77
2022-10-18T14:07:10.101Z,10.53
2022-10-18T14:09:54.921Z,10.93
2022-10-18T14:12:45.947Z,11.40
2022-10-18T14:15:25.081Z,10.70
2022-10-18T14:18:05.348Z,16.40
2022-10-18T14:20:49.383Z,16.00
2022-10-18T14:23:31.704Z,19.77
2022-10-18T14:26:12.914Z,14.67
2022-10-18T14:31:21.059Z,14.73
2022-10-18T14:34:02.761Z,15.87
2022-10-18T14:36:44.181Z,14.00
2022-10-18T14:39:22.147Z,10.80
2022-10-18T14:41:59.090Z,10.07
2022-10-18T14:44:29.167Z,13.37
2022-10-18T14:47:00.601Z,11.47
2022-10-18T14:49:28.159Z,9.83
2022-10-18T14:52:02.167Z,12.60
2022-10-18T14:54:38.327Z,7.43
2022-10-18T14:57:07.843Z,6.50
2022-10-18T14:59:47.766Z,5.53
2022-10-18T15:02:18.198Z,5.50
2022-10-18T15:04:47.180Z,5.67
2022-10-18T15:07:17.838Z,7.03
2022-10-18T15:09:47.185Z,4.57
2022-10-18T15:12:21.878Z,3.90
2022-10-18T15:14:50.855Z,3.57
2022-10-18T15:17:26.278Z,4.40
2022-10-18T15:20:06.349Z,3.83
2022-10-18T15:22:38.161Z,4.77
2022-10-18T15:25:33.222Z,4.23
2022-10-18T15:28:03.783Z,3.67
2022-10-18T15:30:47.074Z,4.43
2022-10-18T15:33:23.411Z,5.33
2022-10-18T15:35:52.967Z,3.50
2022-10-18T15:38:37.082Z,6.47
2022-10-18T15:48:23.168Z,3.10
2022-10-18T15:51:10.273Z,2.53
2022-10-18T15:53:54.931Z,2.80
2022-10-18T15:56:39.775Z,2.80
2022-10-18T15:59:23.203Z,2.70
2022-10-18T16:01:53.582Z,3.20
2022-10-18T16:04:34.268Z,4.57
2022-10-18T16:07:03.602Z,3.03
2022-10-18T16:09:32.850Z,3.47
2022-10-18T16:12:00.072Z,4.17
2022-10-18T16:14:29.813Z,4.10
2022-10-18T16:17:02.415Z,5.53
2022-10-18T16:19:30.406Z,3.83
2022-10-18T16:22:01.130Z,4.97
2022-10-18T16:24:30.901Z,4.90
2022-10-18T16:26:57.881Z,5.35
2022-10-18T16:29:26.947Z,8.20
2022-10-18T16:31:58.915Z,9.70
2022-10-18T16:34:27.250Z,6.95
2022-10-18T16:36:56.416Z,6.47
2022-10-18T16:39:23.866Z,6.87
2022-10-18T16:41:52.579Z,6.83
2022-10-18T16:44:19.592Z,5.97
2022-10-18T16:46:50.986Z,8.10
2022-10-18T16:52:08.090Z,5.90
2022-10-18T16:54:45.580Z,5.80
2022-10-18T16:57:15.221Z,4.90
2022-10-18T16:59:44.726Z,7.93
2022-10-18T17:02:12.490Z,6.20
2022-10-18T17:04:43.007Z,5.30
2022-10-18T17:07:28.189Z,5.23
2022-10-18T17:09:55.857Z,7.20
2022-10-18T17:12:32.680Z,6.93
2022-10-18T17:17:48.793Z,7.47
2022-10-18T17:20:27.974Z,10.60
2022-10-18T17:22:54.917Z,10.97
2022-10-18T17:28:01.530Z,11.00
2022-10-18T17:30:28.467Z,13.53
2022-10-18T17:32:56.139Z,14.00
2022-10-18T17:35:23.154Z,20.40
2022-10-18T17:37:52.215Z,18.83
2022-10-18T17:40:20.571Z,25.30
2022-10-18T17:42:47.321Z,20.23
2022-10-18T17:45:18.164Z,20.73
2022-10-18T17:47:46.665Z,21.37
2022-10-18T17:50:15.534Z,18.50
2022-10-18T17:52:44.448Z,18.00
2022-10-18T17:55:12.621Z,19.73
2022-10-18T17:57:41.140Z,17.70
2022-10-18T18:00:12.463Z,17.63
2022-10-18T18:02:41.864Z,18.43
2022-10-18T18:05:16.816Z,18.07
2022-10-18T18:07:47.326Z,15.53
2022-10-18T18:10:14.429Z,16.05
2022-10-18T18:12:44.349Z,17.70
2022-10-18T18:15:12.221Z,15.60
2022-10-18T18:17:55.948Z,15.23
2022-10-18T18:20:25.352Z,14.87
2022-10-18T18:22:52.303Z,18.13
2022-10-18T18:25:22.197Z,16.07
2022-10-18T18:27:49.567Z,18.73
2022-10-18T18:30:18.084Z,15.70
2022-10-18T18:32:46.175Z,18.17
2022-10-18T18:35:13.396Z,15.93
2022-10-18T18:37:40.156Z,22.20
2022-10-18T18:40:07.690Z,18.83
2022-10-18T18:42:35.887Z,20.77
2022-10-18T18:45:04.418Z,20.50
2022-10-18T18:47:37.711Z,19.98
2022-10-18T18:50:05.871Z,24.87
2022-10-18T18:52:34.423Z,26.93
2022-10-18T18:55:03.085Z,34.37
2022-10-18T18:57:31.691Z,36.10
2022-10-18T18:59:59.160Z,34.70
2022-10-18T19:02:28.305Z,33.60
2022-10-18T19:04:56.917Z,32.40
2022-10-18T19:07:25.475Z,31.00
2022-10-18T19:10:02.061Z,34.30
2022-10-18T19:12:28.762Z,36.00
2022-10-18T19:14:57.135Z,33.43
2022-10-18T19:17:24.080Z,28.80
2022-10-18T19:20:11.480Z,29.07
2022-10-18T19:22:40.345Z,22.93
2022-10-18T19:25:13.671Z,22.37
2022-10-18T19:27:52.245Z,19.90
2022-10-18T19:30:20.184Z,17.67
2022-10-18T19:32:47.015Z,20.97
2022-10-18T19:35:15.806Z,21.53
2022-10-18T19:37:51.083Z,16.83
2022-10-18T19:40:19.881Z,18.90
2022-10-18T19:42:51.191Z,21.23
2022-10-18T19:45:30.056Z,16.67
2022-10-18T19:50:41.669Z,17.83
2022-10-18T19:53:13.449Z,19.10
2022-10-18T19:55:50.839Z,17.77
2022-10-18T19:58:17.900Z,22.50
2022-10-18T20:00:53.549Z,25.40
2022-10-18T20:03:21.372Z,25.07
2022-10-18T20:06:04.628Z,23.07
2022-10-18T20:08:36.733Z,23.65
2022-10-18T20:11:13.442Z,21.93
2022-10-18T20:13:41.582Z,21.00
2022-10-18T20:16:12.809Z,22.53
2022-10-18T20:18:43.701Z,17.93
2022-10-18T20:21:12.816Z,15.40
2022-10-18T20:23:44.396Z,14.60
2022-10-18T20:26:19.660Z,16.67
2022-10-18T20:28:57.784Z,20.67
2022-10-18T20:31:31.336Z,18.40
2022-10-18T20:34:09.997Z,16.07
2022-10-18T20:36:38.760Z,17.10
2022-10-18T20:39:07.213Z,17.40
2022-10-18T20:41:43.143Z,16.60
2022-10-18T20:44:16.936Z,18.70
2022-10-18T20:46:44.549Z,15.80
2022-10-18T20:49:16.113Z,16.70
2022-10-18T20:54:25.428Z,21.07
2022-10-18T20:56:52.929Z,21.63
2022-10-18T20:59:20.281Z,16.97
2022-10-18T21:01:49.238Z,16.60
2022-10-18T21:04:17.127Z,19.90
2022-10-18T21:06:44.733Z,17.80
2022-10-18T21:09:22.030Z,19.53
2022-10-18T21:11:52.339Z,20.07
2022-10-18T21:14:36.490Z,17.90
2022-10-18T21:17:05.245Z,25.40
2022-10-18T21:19:41.498Z,21.27
2022-10-18T21:22:09.107Z,22.87
2022-10-18T21:24:37.782Z,23.73
2022-10-18T21:27:04.996Z,23.67
2022-10-18T21:29:34.012Z,20.03
2022-10-18T21:32:01.166Z,24.93
2022-10-18T21:34:28.431Z,22.40
2022-10-18T21:36:57.722Z,18.60
2022-10-18T21:39:25.962Z,21.27
2022-10-18T21:41:54.441Z,24.30
2022-10-18T21:44:21.456Z,27.00
2022-10-18T21:46:50.830Z,21.00
2022-10-18T21:49:19.975Z,21.00
2022-10-18T21:51:48.015Z,25.33
2022-10-18T21:54:19.384Z,20.13
2022-10-18T21:56:52.445Z,19.97
2022-10-18T21:59:21.696Z,23.30
2022-10-18T22:01:49.339Z,16.37
2022-10-18T22:04:25.671Z,25.23
2022-10-18T22:06:52.827Z,18.03
2022-10-18T22:09:21.513Z,22.30
2022-10-18T22:11:58.129Z,21.07
2022-10-18T22:14:25.349Z,21.90
2022-10-18T22:16:52.534Z,18.75
2022-10-18T22:19:20.261Z,20.57
2022-10-18T22:21:47.315Z,24.40
2022-10-18T22:24:14.763Z,18.47
2022-10-18T22:26:43.346Z,21.50
2022-10-18T22:29:21.252Z,22.38
2022-10-18T22:31:51.103Z,18.95
2022-10-18T22:34:22.028Z,17.83
2022-10-18T22:36:56.139Z,15.83
2022-10-18T22:41:59.028Z,21.80
2022-10-18T22:44:26.331Z,16.50
2022-10-18T22:46:54.188Z,15.98
2022-10-18T22:49:21.027Z,23.95
2022-10-18T22:51:49.550Z,18.40
2022-10-18T22:54:17.816Z,21.45
2022-10-18T22:56:51.758Z,17.55
2022-10-18T22:59:21.262Z,22.25
2022-10-18T23:01:48.127Z,21.50
2022-10-18T23:04:30.232Z,23.40
2022-10-18T23:07:04.530Z,21.42
2022-10-18T23:09:35.932Z,21.67
2022-10-18T23:12:02.782Z,19.20
2022-10-18T23:14:30.054Z,19.38
2022-10-18T23:16:57.489Z,16.05
2022-10-18T23:19:25.916Z,15.98
2022-10-18T23:21:52.799Z,13.13
2022-10-18T23:24:20.027Z,15.95
2022-10-18T23:26:46.928Z,15.43
2022-10-18T23:29:16.179Z,15.52
2022-10-18T23:31:44.854Z,15.50
2022-10-18T23:34:11.667Z,15.35
2022-10-18T23:36:39.001Z,14.93
2022-10-18T23:39:06.457Z,17.58
2022-10-18T23:41:35.046Z,18.55
2022-10-18T23:44:04.253Z,15.40
2022-10-18T23:46:31.181Z,16.48
2022-10-18T23:48:58.574Z,18.38
2022-10-18T23:51:25.493Z,17.45
2022-10-18T23:56:26.735Z,19.83
2022-10-18T23:58:53.704Z,17.98
