createdAt,value
2023-02-07T00:01:36.966Z,1.95
2023-02-07T00:04:06.593Z,2.03
2023-02-07T00:06:36.115Z,1.90
2023-02-07T00:09:06.433Z,1.80
2023-02-07T00:11:40.256Z,1.95
2023-02-07T00:14:09.884Z,1.90
2023-02-07T00:16:44.496Z,1.77
2023-02-07T00:19:11.906Z,2.00
2023-02-07T00:21:39.124Z,1.85
2023-02-07T00:24:07.709Z,2.00
2023-02-07T00:26:34.941Z,2.10
2023-02-07T00:29:05.281Z,1.95
2023-02-07T00:31:36.382Z,1.90
2023-02-07T00:34:06.520Z,1.90
2023-02-07T00:36:37.068Z,2.30
2023-02-07T00:39:13.133Z,1.70
2023-02-07T00:41:41.013Z,1.70
2023-02-07T00:44:09.214Z,2.10
2023-02-07T00:46:39.567Z,1.80
2023-02-07T00:49:07.518Z,1.90
2023-02-07T00:51:34.730Z,1.80
2023-02-07T00:54:04.304Z,1.80
2023-02-07T00:56:32.005Z,1.60
2023-02-07T00:59:00.096Z,1.98
2023-02-07T01:01:27.583Z,1.83
2023-02-07T01:03:57.227Z,1.75
2023-02-07T01:06:28.178Z,2.17
2023-02-07T01:08:58.193Z,2.00
2023-02-07T01:11:25.724Z,1.77
2023-02-07T01:13:55.331Z,1.58
2023-02-07T01:16:27.222Z,1.83
2023-02-07T01:18:55.356Z,1.80
2023-02-07T01:21:30.001Z,1.75
2023-02-07T01:23:57.424Z,1.80
2023-02-07T01:26:27.498Z,1.50
2023-02-07T01:28:56.177Z,1.67
2023-02-07T01:31:26.105Z,1.80
2023-02-07T01:33:55.428Z,1.85
2023-02-07T01:36:27.240Z,2.40
2023-02-07T01:38:55.350Z,2.00
2023-02-07T01:41:24.168Z,1.85
2023-02-07T01:43:57.597Z,1.67
2023-02-07T01:46:28.280Z,1.73
2023-02-07T01:48:58.996Z,1.67
2023-02-07T01:51:27.714Z,1.80
2023-02-07T01:53:57.995Z,1.92
2023-02-07T01:56:31.909Z,2.10
2023-02-07T01:59:05.774Z,1.60
2023-02-07T02:01:36.078Z,1.95
2023-02-07T02:04:03.729Z,1.80
2023-02-07T02:06:34.662Z,1.80
2023-02-07T02:09:09.559Z,1.90
2023-02-07T02:12:10.300Z,1.85
2023-02-07T02:15:00.562Z,2.00
2023-02-07T02:18:03.786Z,2.05
2023-02-07T02:21:10.184Z,2.22
2023-02-07T02:23:56.859Z,1.80
2023-02-07T02:26:27.130Z,1.95
2023-02-07T02:29:22.110Z,1.98
2023-02-07T02:32:17.194Z,1.83
2023-02-07T02:35:05.236Z,1.83
2023-02-07T02:37:58.422Z,1.80
2023-02-07T02:41:16.429Z,2.08
2023-02-07T02:43:50.023Z,1.83
2023-02-07T02:46:25.183Z,1.90
2023-02-07T02:48:55.956Z,2.20
2023-02-07T02:51:24.472Z,1.92
2023-02-07T02:53:58.524Z,2.00
2023-02-07T02:56:38.242Z,1.90
2023-02-07T03:02:35.343Z,1.92
2023-02-07T03:05:22.680Z,2.15
2023-02-07T03:08:25.876Z,2.00
2023-02-07T03:10:58.873Z,1.80
2023-02-07T03:13:28.938Z,1.63
2023-02-07T03:16:06.500Z,2.28
2023-02-07T03:18:52.734Z,2.17
2023-02-07T03:21:30.710Z,2.10
2023-02-07T03:24:00.493Z,1.80
2023-02-07T03:26:32.114Z,2.10
2023-02-07T03:29:01.300Z,1.77
2023-02-07T03:31:31.965Z,2.10
2023-02-07T03:34:07.867Z,2.13
2023-02-07T03:36:43.711Z,1.83
2023-02-07T03:39:13.810Z,2.35
2023-02-07T03:41:52.773Z,1.90
2023-02-07T03:44:25.443Z,2.00
2023-02-07T03:46:55.098Z,1.88
2023-02-07T03:49:24.856Z,2.30
2023-02-07T03:51:54.891Z,2.80
2023-02-07T03:54:22.091Z,5.43
2023-02-07T03:56:51.537Z,7.10
2023-02-07T03:59:18.688Z,8.70
2023-02-07T04:01:46.317Z,9.07
2023-02-07T04:04:17.422Z,8.73
2023-02-07T04:06:44.683Z,9.02
2023-02-07T04:09:16.323Z,9.55
2023-02-07T04:11:43.472Z,8.30
2023-02-07T04:14:10.634Z,8.38
2023-02-07T04:16:37.887Z,8.98
2023-02-07T04:19:05.085Z,7.95
2023-02-07T04:21:32.647Z,7.95
2023-02-07T04:24:03.384Z,7.53
2023-02-07T04:26:30.904Z,7.47
2023-02-07T04:28:58.440Z,7.50
2023-02-07T04:31:25.957Z,7.20
2023-02-07T04:33:58.460Z,6.10
2023-02-07T04:36:25.642Z,6.07
2023-02-07T04:38:58.527Z,6.60
2023-02-07T04:41:25.814Z,5.50
2023-02-07T04:43:55.631Z,5.22
2023-02-07T04:46:22.855Z,5.50
2023-02-07T04:48:50.323Z,5.72
2023-02-07T04:51:22.386Z,5.75
2023-02-07T04:53:49.604Z,5.45
2023-02-07T04:56:23.502Z,5.18
2023-02-07T04:58:51.172Z,4.65
2023-02-07T05:01:19.369Z,5.20
2023-02-07T05:03:49.590Z,4.38
2023-02-07T05:06:17.007Z,4.40
2023-02-07T05:08:44.279Z,4.30
2023-02-07T05:11:11.774Z,4.25
2023-02-07T05:13:41.836Z,4.93
2023-02-07T05:16:09.347Z,4.88
2023-02-07T05:18:39.044Z,4.50
2023-02-07T05:21:11.460Z,4.25
2023-02-07T05:23:38.933Z,4.40
2023-02-07T05:26:06.057Z,3.58
2023-02-07T05:28:34.012Z,4.15
2023-02-07T05:31:01.481Z,3.90
2023-02-07T05:33:30.435Z,4.72
2023-02-07T05:36:02.846Z,3.75
2023-02-07T05:38:30.120Z,4.17
2023-02-07T05:40:59.972Z,4.20
2023-02-07T05:43:27.102Z,3.92
2023-02-07T05:45:58.258Z,4.10
2023-02-07T05:48:25.456Z,3.78
2023-02-07T05:50:55.032Z,3.58
2023-02-07T05:53:22.326Z,3.45
2023-02-07T05:55:52.567Z,3.80
2023-02-07T05:58:20.931Z,4.10
2023-02-07T06:00:53.925Z,3.70
2023-02-07T06:03:23.656Z,3.67
2023-02-07T06:05:51.427Z,3.78
2023-02-07T06:08:18.714Z,3.50
2023-02-07T06:10:50.998Z,3.55
2023-02-07T06:13:18.089Z,3.67
2023-02-07T06:15:50.073Z,2.97
2023-02-07T06:18:17.435Z,3.70
2023-02-07T06:20:48.401Z,3.03
2023-02-07T06:23:15.904Z,3.10
2023-02-07T06:25:43.010Z,3.47
2023-02-07T06:28:12.661Z,3.28
2023-02-07T06:30:44.708Z,3.60
2023-02-07T06:33:12.236Z,3.92
2023-02-07T06:35:39.689Z,3.25
2023-02-07T06:38:07.154Z,3.45
2023-02-07T06:40:34.352Z,3.35
2023-02-07T06:43:03.915Z,3.00
2023-02-07T06:45:31.297Z,4.00
2023-02-07T06:47:58.474Z,3.22
2023-02-07T06:50:28.335Z,3.50
2023-02-07T06:53:03.500Z,3.88
2023-02-07T06:55:32.510Z,3.38
2023-02-07T06:57:59.836Z,3.30
2023-02-07T07:00:27.327Z,3.50
2023-02-07T07:02:54.625Z,4.22
2023-02-07T07:05:24.315Z,3.47
2023-02-07T07:07:52.093Z,2.78
2023-02-07T07:10:19.622Z,2.83
2023-02-07T07:12:47.715Z,2.72
2023-02-07T07:15:15.471Z,2.88
2023-02-07T07:17:42.655Z,3.17
2023-02-07T07:20:10.894Z,3.00
2023-02-07T07:22:40.580Z,2.95
2023-02-07T07:25:08.517Z,3.20
2023-02-07T07:27:38.091Z,3.00
2023-02-07T07:30:06.039Z,4.28
2023-02-07T07:32:34.573Z,4.53
2023-02-07T07:35:05.008Z,4.35
2023-02-07T07:37:33.109Z,5.03
2023-02-07T07:40:00.314Z,5.45
2023-02-07T07:42:29.915Z,4.60
2023-02-07T07:45:17.735Z,4.18
2023-02-07T07:47:44.864Z,3.97
2023-02-07T07:50:14.530Z,3.92
2023-02-07T07:52:43.046Z,4.03
2023-02-07T07:55:15.394Z,3.28
2023-02-07T07:57:42.596Z,3.43
2023-02-07T08:00:11.520Z,3.40
2023-02-07T08:02:42.472Z,3.10
2023-02-07T08:05:13.187Z,2.50
2023-02-07T08:07:41.132Z,3.20
2023-02-07T08:10:08.566Z,3.78
2023-02-07T08:12:36.027Z,3.25
2023-02-07T08:15:09.465Z,2.97
2023-02-07T08:17:37.350Z,2.80
2023-02-07T08:20:05.337Z,2.40
2023-02-07T08:22:35.029Z,3.20
2023-02-07T08:25:02.193Z,2.95
2023-02-07T08:27:29.535Z,3.00
2023-02-07T08:29:57.132Z,3.20
2023-02-07T08:32:24.331Z,3.88
2023-02-07T08:34:51.579Z,3.75
2023-02-07T08:37:18.866Z,3.30
2023-02-07T08:39:46.092Z,3.42
2023-02-07T08:42:13.366Z,3.70
2023-02-07T08:44:40.665Z,3.47
2023-02-07T08:47:10.368Z,3.25
2023-02-07T08:49:37.462Z,3.55
2023-02-07T08:52:07.683Z,3.33
2023-02-07T08:54:35.504Z,3.75
2023-02-07T08:57:03.442Z,3.88
2023-02-07T08:59:30.651Z,3.28
2023-02-07T09:01:58.072Z,4.30
2023-02-07T09:04:26.834Z,3.35
2023-02-07T09:06:53.964Z,3.72
2023-02-07T09:09:22.642Z,3.25
2023-02-07T09:11:49.865Z,3.42
2023-02-07T09:14:19.517Z,3.72
2023-02-07T09:16:46.993Z,3.83
2023-02-07T09:19:14.385Z,4.07
2023-02-07T09:21:41.876Z,4.15
2023-02-07T09:24:09.069Z,3.58
2023-02-07T09:26:39.096Z,3.53
2023-02-07T09:29:11.880Z,3.70
2023-02-07T09:31:41.899Z,3.85
2023-02-07T09:34:09.569Z,3.80
2023-02-07T09:36:39.364Z,3.50
2023-02-07T09:39:11.224Z,3.53
2023-02-07T09:41:38.473Z,3.40
2023-02-07T09:44:08.677Z,3.70
2023-02-07T09:46:54.635Z,3.38
2023-02-07T09:49:42.121Z,3.60
2023-02-07T09:52:49.896Z,3.72
2023-02-07T09:55:32.607Z,4.15
2023-02-07T09:58:09.692Z,3.65
2023-02-07T10:00:37.750Z,3.38
2023-02-07T10:03:20.087Z,3.00
2023-02-07T10:06:03.708Z,3.15
2023-02-07T10:08:41.285Z,3.65
2023-02-07T10:13:37.297Z,3.42
2023-02-07T10:16:19.459Z,3.40
2023-02-07T10:18:58.379Z,3.42
2023-02-07T10:21:52.618Z,3.20
2023-02-07T10:25:05.255Z,3.60
2023-02-07T10:27:42.539Z,3.22
2023-02-07T10:30:25.110Z,2.95
2023-02-07T10:32:53.534Z,3.90
2023-02-07T10:35:29.838Z,3.65
2023-02-07T10:38:02.776Z,3.83
2023-02-07T10:40:47.174Z,3.90
2023-02-07T10:43:35.246Z,3.78
2023-02-07T10:46:10.121Z,3.60
2023-02-07T10:48:39.868Z,3.10
2023-02-07T10:51:21.240Z,3.30
2023-02-07T10:53:55.551Z,4.07
2023-02-07T10:56:28.190Z,3.85
2023-02-07T10:58:59.351Z,3.45
2023-02-07T11:01:31.383Z,3.53
2023-02-07T11:04:01.778Z,3.50
2023-02-07T11:06:34.503Z,3.58
2023-02-07T11:09:23.067Z,3.33
2023-02-07T11:11:53.245Z,3.42
2023-02-07T11:14:29.845Z,3.40
2023-02-07T11:17:02.424Z,3.60
2023-02-07T11:19:31.079Z,3.63
2023-02-07T11:22:19.056Z,3.60
2023-02-07T11:24:53.264Z,3.97
2023-02-07T11:27:22.116Z,3.72
2023-02-07T11:30:22.992Z,3.20
2023-02-07T11:33:03.178Z,3.95
2023-02-07T11:35:30.565Z,4.07
2023-02-07T11:38:13.952Z,3.70
2023-02-07T11:40:41.571Z,3.30
2023-02-07T11:43:16.153Z,3.80
2023-02-07T11:45:46.983Z,3.53
2023-02-07T11:48:19.759Z,3.80
2023-02-07T11:50:56.643Z,4.22
2023-02-07T11:53:27.191Z,3.22
2023-02-07T11:55:56.498Z,3.88
2023-02-07T11:58:36.755Z,3.20
2023-02-07T12:01:09.134Z,3.42
2023-02-07T12:04:09.121Z,3.72
2023-02-07T12:06:36.222Z,3.33
2023-02-07T12:09:12.700Z,3.72
2023-02-07T12:11:42.557Z,4.10
2023-02-07T12:14:26.104Z,4.03
2023-02-07T12:19:28.337Z,3.95
2023-02-07T12:22:19.970Z,3.92
2023-02-07T12:24:59.392Z,3.88
2023-02-07T12:27:35.273Z,4.88
2023-02-07T12:30:25.697Z,4.18
2023-02-07T12:33:27.816Z,4.53
2023-02-07T12:36:11.177Z,4.45
2023-02-07T12:38:51.372Z,4.82
2023-02-07T12:41:39.957Z,4.40
2023-02-07T12:44:29.822Z,4.68
2023-02-07T12:47:22.439Z,4.38
2023-02-07T12:50:29.280Z,5.60
2023-02-07T12:53:11.573Z,6.03
2023-02-07T12:56:02.547Z,5.53
2023-02-07T12:58:50.826Z,5.68
2023-02-07T13:01:49.149Z,4.93
2023-02-07T13:04:38.161Z,5.80
2023-02-07T13:07:33.664Z,4.82
2023-02-07T13:10:04.499Z,5.22
2023-02-07T13:12:41.682Z,4.82
2023-02-07T13:15:09.042Z,4.88
2023-02-07T13:17:45.250Z,4.30
2023-02-07T13:20:38.177Z,4.10
2023-02-07T13:23:17.333Z,4.75
2023-02-07T13:25:47.589Z,4.45
2023-02-07T13:28:47.048Z,3.80
2023-02-07T13:31:20.612Z,3.58
2023-02-07T13:33:50.665Z,3.80
2023-02-07T13:36:22.965Z,4.38
2023-02-07T13:39:24.523Z,5.30
2023-02-07T13:42:18.794Z,3.75
2023-02-07T13:45:18.152Z,3.78
2023-02-07T13:47:57.657Z,3.55
2023-02-07T13:50:53.734Z,3.50
2023-02-07T13:53:51.618Z,3.72
2023-02-07T13:56:50.692Z,3.63
2023-02-07T13:59:40.919Z,3.88
2023-02-07T14:02:21.318Z,3.10
2023-02-07T14:05:06.776Z,3.33
2023-02-07T14:07:39.395Z,3.60
2023-02-07T14:10:43.562Z,3.40
2023-02-07T14:13:20.696Z,3.60
2023-02-07T14:15:48.654Z,3.22
2023-02-07T14:18:37.004Z,3.20
2023-02-07T14:21:21.092Z,3.35
2023-02-07T14:23:57.420Z,3.20
2023-02-07T14:26:40.059Z,3.13
2023-02-07T14:29:26.962Z,3.43
2023-02-07T14:32:00.441Z,3.00
2023-02-07T14:34:51.608Z,3.22
2023-02-07T14:37:36.467Z,3.33
2023-02-07T14:40:22.180Z,2.72
2023-02-07T14:42:55.563Z,3.40
2023-02-07T14:45:23.739Z,2.97
2023-02-07T14:47:54.182Z,3.10
2023-02-07T14:50:28.122Z,3.30
2023-02-07T14:52:58.294Z,3.40
2023-02-07T14:55:34.784Z,3.00
2023-02-07T14:58:09.389Z,3.22
2023-02-07T15:00:48.873Z,3.45
2023-02-07T15:03:21.326Z,3.00
2023-02-07T15:06:04.255Z,2.72
2023-02-07T15:08:35.194Z,2.97
2023-02-07T15:11:11.599Z,3.20
2023-02-07T15:13:43.482Z,2.63
2023-02-07T15:16:11.017Z,2.95
2023-02-07T15:18:48.196Z,3.42
2023-02-07T15:21:51.251Z,2.83
2023-02-07T15:24:45.925Z,3.00
2023-02-07T15:27:31.111Z,3.30
2023-02-07T15:30:02.285Z,3.08
2023-02-07T15:32:32.991Z,3.00
2023-02-07T15:35:26.797Z,2.90
2023-02-07T15:38:18.345Z,2.95
2023-02-07T15:40:48.848Z,2.50
2023-02-07T15:43:32.086Z,2.78
2023-02-07T15:46:02.406Z,3.30
2023-02-07T15:48:30.830Z,3.13
2023-02-07T15:51:01.295Z,2.55
2023-02-07T15:53:31.757Z,2.60
2023-02-07T15:56:04.813Z,3.08
2023-02-07T15:58:38.757Z,3.00
2023-02-07T16:01:15.161Z,2.53
2023-02-07T16:03:46.180Z,3.10
2023-02-07T16:06:22.563Z,2.70
2023-02-07T16:09:02.515Z,3.45
2023-02-07T16:11:34.775Z,2.88
2023-02-07T16:14:25.451Z,3.30
2023-02-07T16:16:55.532Z,3.50
2023-02-07T16:19:22.995Z,3.47
2023-02-07T16:22:13.268Z,3.40
2023-02-07T16:24:46.581Z,3.50
2023-02-07T16:27:23.764Z,3.45
2023-02-07T16:29:51.352Z,3.58
2023-02-07T16:32:18.969Z,4.03
2023-02-07T16:34:59.362Z,3.90
2023-02-07T16:37:30.154Z,3.60
2023-02-07T16:39:57.409Z,3.40
2023-02-07T16:42:24.805Z,3.50
2023-02-07T16:44:53.709Z,3.63
2023-02-07T16:47:21.565Z,3.70
2023-02-07T16:49:51.610Z,4.30
2023-02-07T16:52:19.005Z,4.15
2023-02-07T16:54:46.981Z,4.38
2023-02-07T16:57:15.093Z,3.47
2023-02-07T16:59:43.606Z,3.92
2023-02-07T17:02:16.750Z,3.83
2023-02-07T17:04:43.942Z,3.75
2023-02-07T17:07:11.752Z,3.65
2023-02-07T17:09:38.857Z,4.10
2023-02-07T17:12:07.340Z,3.80
2023-02-07T17:14:40.114Z,3.40
2023-02-07T17:17:09.202Z,3.92
2023-02-07T17:19:37.452Z,3.65
2023-02-07T17:22:07.138Z,3.70
2023-02-07T17:24:34.445Z,3.58
2023-02-07T17:27:01.758Z,3.60
2023-02-07T17:29:29.992Z,3.80
2023-02-07T17:31:59.821Z,3.55
2023-02-07T17:34:27.040Z,3.42
2023-02-07T17:36:55.437Z,3.85
2023-02-07T17:39:25.053Z,3.65
2023-02-07T17:41:52.430Z,3.65
2023-02-07T17:44:23.105Z,3.80
2023-02-07T17:46:50.635Z,3.42
2023-02-07T17:49:18.075Z,3.25
2023-02-07T17:51:45.409Z,3.20
2023-02-07T17:54:12.717Z,3.50
2023-02-07T17:56:40.206Z,3.58
2023-02-07T17:59:10.084Z,3.30
2023-02-07T18:01:39.442Z,3.47
2023-02-07T18:04:06.925Z,3.38
2023-02-07T18:06:34.210Z,3.42
2023-02-07T18:09:04.582Z,4.45
2023-02-07T18:11:34.755Z,3.63
2023-02-07T18:14:02.925Z,3.63
2023-02-07T18:16:30.392Z,3.65
2023-02-07T18:18:58.004Z,3.67
2023-02-07T18:21:26.546Z,3.60
2023-02-07T18:23:56.275Z,3.22
2023-02-07T18:26:23.682Z,3.42
2023-02-07T18:28:51.122Z,3.58
2023-02-07T18:31:21.909Z,3.15
2023-02-07T18:33:53.187Z,3.30
2023-02-07T18:36:23.496Z,3.33
2023-02-07T18:38:50.648Z,3.00
2023-02-07T18:41:23.379Z,3.08
2023-02-07T18:43:50.877Z,3.10
2023-02-07T18:46:20.370Z,3.15
2023-02-07T18:48:51.116Z,2.90
2023-02-07T18:51:19.499Z,2.88
2023-02-07T18:53:47.613Z,2.80
2023-02-07T18:56:19.894Z,3.03
2023-02-07T18:58:52.794Z,2.30
2023-02-07T19:01:20.937Z,3.20
2023-02-07T19:03:56.380Z,2.80
2023-02-07T19:06:29.567Z,2.95
2023-02-07T19:08:57.142Z,2.90
2023-02-07T19:11:25.026Z,3.05
2023-02-07T19:13:55.219Z,3.30
2023-02-07T19:16:26.567Z,2.88
2023-02-07T19:18:57.648Z,3.50
2023-02-07T19:21:27.262Z,3.30
2023-02-07T19:23:58.866Z,3.38
2023-02-07T19:26:26.685Z,3.30
2023-02-07T19:28:54.222Z,3.15
2023-02-07T19:31:22.786Z,3.42
2023-02-07T19:33:50.949Z,2.97
2023-02-07T19:36:25.636Z,3.15
2023-02-07T19:38:57.259Z,3.28
2023-02-07T19:41:30.371Z,3.58
2023-02-07T19:44:05.323Z,3.47
2023-02-07T19:46:34.725Z,3.50
2023-02-07T19:49:02.261Z,3.70
2023-02-07T19:51:32.733Z,2.95
2023-02-07T19:54:01.075Z,3.05
2023-02-07T19:56:33.426Z,3.17
2023-02-07T19:59:03.841Z,3.20
2023-02-07T20:01:34.325Z,2.80
2023-02-07T20:04:01.694Z,2.95
2023-02-07T20:06:32.935Z,3.53
2023-02-07T20:09:02.537Z,3.45
2023-02-07T20:11:30.246Z,3.28
2023-02-07T20:14:05.863Z,3.03
2023-02-07T20:16:37.347Z,2.83
2023-02-07T20:19:07.469Z,3.72
2023-02-07T20:21:39.126Z,2.90
2023-02-07T20:24:06.988Z,3.08
2023-02-07T20:26:43.978Z,3.13
2023-02-07T20:29:16.662Z,3.03
2023-02-07T20:31:45.890Z,2.80
2023-02-07T20:34:14.368Z,2.97
2023-02-07T20:36:43.514Z,3.00
2023-02-07T20:39:18.580Z,2.65
2023-02-07T20:41:49.874Z,3.15
2023-02-07T20:44:20.119Z,3.00
2023-02-07T20:46:51.518Z,2.97
2023-02-07T20:49:26.230Z,2.95
2023-02-07T20:51:58.368Z,3.60
2023-02-07T20:54:27.869Z,2.95
2023-02-07T20:56:55.933Z,2.80
2023-02-07T20:59:29.750Z,3.10
2023-02-07T21:01:57.256Z,2.70
2023-02-07T21:04:25.450Z,2.97
2023-02-07T21:06:53.138Z,2.70
2023-02-07T21:09:20.797Z,2.97
2023-02-07T21:11:50.891Z,2.70
2023-02-07T21:14:29.399Z,2.90
2023-02-07T21:16:59.594Z,2.83
2023-02-07T21:19:27.132Z,3.00
2023-02-07T21:21:55.244Z,2.90
2023-02-07T21:24:22.974Z,3.40
2023-02-07T21:26:54.223Z,2.95
2023-02-07T21:29:22.378Z,2.58
2023-02-07T21:31:54.997Z,3.40
2023-02-07T21:34:23.722Z,3.00
2023-02-07T21:36:52.268Z,2.90
2023-02-07T21:39:19.986Z,2.70
2023-02-07T21:41:48.050Z,2.70
2023-02-07T21:44:15.970Z,2.72
2023-02-07T21:46:46.800Z,2.50
2023-02-07T21:49:16.206Z,3.28
2023-02-07T21:51:50.105Z,3.00
2023-02-07T21:54:17.335Z,2.90
2023-02-07T21:56:45.424Z,2.83
2023-02-07T21:59:17.981Z,2.50
2023-02-07T22:01:49.243Z,2.80
2023-02-07T22:04:17.003Z,2.80
2023-02-07T22:06:47.065Z,2.60
2023-02-07T22:09:18.070Z,2.78
2023-02-07T22:11:48.365Z,2.90
2023-02-07T22:14:16.506Z,2.70
2023-02-07T22:16:49.514Z,2.53
2023-02-07T22:19:17.212Z,2.75
2023-02-07T22:21:50.303Z,2.55
2023-02-07T22:24:21.447Z,2.60
2023-02-07T22:26:51.216Z,2.75
2023-02-07T22:29:18.435Z,2.63
2023-02-07T22:31:48.183Z,2.78
2023-02-07T22:34:16.091Z,2.72
2023-02-07T22:36:46.236Z,2.72
2023-02-07T22:39:16.739Z,2.75
2023-02-07T22:41:44.650Z,2.65
2023-02-07T22:44:11.922Z,2.80
2023-02-07T22:46:39.592Z,2.47
2023-02-07T22:49:09.322Z,2.78
2023-02-07T22:51:38.648Z,2.80
2023-02-07T22:54:15.550Z,2.65
2023-02-07T22:56:46.440Z,2.58
2023-02-07T22:59:15.962Z,2.55
2023-02-07T23:01:44.927Z,2.92
2023-02-07T23:04:18.546Z,3.10
2023-02-07T23:06:46.748Z,2.63
2023-02-07T23:09:14.570Z,2.90
2023-02-07T23:11:41.865Z,2.90
2023-02-07T23:14:11.274Z,3.15
2023-02-07T23:16:41.396Z,2.53
2023-02-07T23:19:13.945Z,2.88
2023-02-07T23:21:41.283Z,2.50
2023-02-07T23:24:11.154Z,2.40
2023-02-07T23:26:45.609Z,2.70
2023-02-07T23:29:12.755Z,2.70
2023-02-07T23:31:40.256Z,2.60
2023-02-07T23:34:09.377Z,3.13
2023-02-07T23:36:37.504Z,2.92
2023-02-07T23:39:07.786Z,2.67
2023-02-07T23:41:37.761Z,2.63
2023-02-07T23:44:05.354Z,2.88
2023-02-07T23:46:35.531Z,2.70
2023-02-07T23:49:02.961Z,3.45
2023-02-07T23:51:30.206Z,3.10
2023-02-07T23:53:57.715Z,2.55
2023-02-07T23:56:27.542Z,2.60
2023-02-07T23:58:57.719Z,2.60
