createdAt,value
2018-03-31T00:00:51.791Z,93.1
2018-03-31T00:01:52.442Z,93.0
2018-03-31T00:02:53.094Z,92.3
2018-03-31T00:03:53.747Z,90.2
2018-03-31T00:04:54.398Z,90.1
2018-03-31T00:05:55.048Z,89.8
2018-03-31T00:06:55.702Z,92.1
2018-03-31T00:07:56.356Z,92.5
2018-03-31T00:08:57.008Z,93.1
2018-03-31T00:09:57.660Z,92.9
2018-03-31T00:10:58.311Z,92.9
2018-03-31T00:11:58.965Z,93.5
2018-03-31T00:12:59.616Z,94.7
2018-03-31T00:14:00.270Z,94.6
2018-03-31T00:15:00.920Z,94.5
2018-03-31T00:16:01.574Z,93.9
2018-03-31T00:17:02.225Z,94.6
2018-03-31T00:18:02.881Z,94.5
2018-03-31T00:19:03.529Z,95.2
2018-03-31T00:20:04.183Z,95.1
2018-03-31T00:21:04.834Z,95.0
2018-03-31T00:22:05.488Z,96.4
2018-03-31T00:23:06.141Z,96.9
2018-03-31T00:24:06.793Z,96.5
2018-03-31T00:25:07.442Z,96.7
2018-03-31T00:26:08.093Z,96.4
2018-03-31T00:27:08.747Z,97.4
2018-03-31T00:28:09.397Z,97.0
2018-03-31T00:29:10.050Z,96.7
2018-03-31T00:30:10.702Z,98.2
2018-03-31T00:31:11.353Z,97.7
2018-03-31T00:32:12.004Z,97.7
2018-03-31T00:33:12.657Z,97.9
2018-03-31T00:34:13.309Z,97.2
2018-03-31T00:35:13.962Z,96.6
2018-03-31T00:36:14.615Z,96.5
2018-03-31T00:37:15.263Z,96.6
2018-03-31T00:38:15.917Z,96.9
2018-03-31T00:39:16.568Z,97.0
2018-03-31T00:40:17.220Z,97.4
2018-03-31T00:41:17.872Z,97.6
2018-03-31T00:42:18.561Z,97.6
2018-03-31T00:43:19.211Z,98.8
2018-03-31T00:44:19.862Z,99.5
2018-03-31T00:45:20.515Z,100.0
2018-03-31T00:46:21.168Z,100.0
2018-03-31T00:47:21.825Z,100.0
2018-03-31T00:48:22.472Z,100.0
2018-03-31T00:49:23.125Z,99.7
2018-03-31T00:50:23.779Z,100.0
2018-03-31T00:51:24.540Z,99.6
2018-03-31T00:52:25.122Z,99.8
2018-03-31T00:53:25.776Z,99.6
2018-03-31T00:54:26.427Z,99.3
2018-03-31T00:55:27.083Z,100.0
2018-03-31T00:56:27.730Z,99.8
2018-03-31T00:57:28.384Z,99.2
2018-03-31T00:58:29.034Z,99.2
2018-03-31T00:59:29.686Z,97.8
2018-03-31T01:00:30.337Z,98.0
2018-03-31T01:01:30.988Z,97.7
2018-03-31T01:02:31.640Z,98.0
2018-03-31T01:03:32.336Z,98.3
2018-03-31T01:04:32.988Z,98.4
2018-03-31T01:05:33.639Z,99.1
2018-03-31T01:06:34.295Z,99.6
2018-03-31T01:07:34.942Z,99.4
2018-03-31T01:08:35.594Z,99.3
2018-03-31T01:09:36.250Z,98.7
2018-03-31T01:10:36.895Z,98.4
2018-03-31T01:11:37.585Z,97.7
2018-03-31T01:12:38.237Z,97.8
2018-03-31T01:13:38.888Z,98.1
2018-03-31T01:14:39.579Z,98.4
2018-03-31T01:15:40.230Z,99.5
2018-03-31T01:16:40.881Z,99.5
2018-03-31T01:17:41.532Z,99.2
2018-03-31T01:18:42.187Z,99.2
2018-03-31T01:19:42.836Z,99.3
2018-03-31T01:20:43.490Z,100.0
2018-03-31T01:21:44.142Z,100.0
2018-03-31T01:22:44.796Z,100.0
2018-03-31T01:23:45.447Z,100.0
2018-03-31T01:24:46.100Z,100.0
2018-03-31T01:25:46.757Z,100.0
2018-03-31T01:26:47.411Z,100.0
2018-03-31T01:27:48.094Z,99.6
2018-03-31T01:28:48.747Z,98.4
2018-03-31T01:29:49.399Z,98.4
2018-03-31T01:30:50.054Z,98.9
2018-03-31T01:31:50.702Z,99.6
2018-03-31T01:32:51.354Z,99.7
2018-03-31T01:33:52.044Z,100.0
2018-03-31T01:34:52.696Z,100.0
2018-03-31T01:35:53.349Z,100.0
2018-03-31T01:36:54.002Z,100.0
2018-03-31T01:37:54.654Z,100.0
2018-03-31T01:38:55.308Z,100.0
2018-03-31T01:39:55.959Z,100.0
2018-03-31T01:40:56.611Z,100.0
2018-03-31T01:41:57.263Z,100.0
2018-03-31T01:42:57.950Z,100.0
2018-03-31T01:43:58.602Z,100.0
2018-03-31T01:44:59.257Z,100.0
2018-03-31T01:45:59.909Z,100.0
2018-03-31T01:47:00.560Z,99.8
2018-03-31T01:48:01.212Z,99.7
2018-03-31T01:49:01.866Z,100.0
2018-03-31T01:50:02.520Z,100.0
2018-03-31T01:51:03.208Z,99.7
2018-03-31T01:52:03.861Z,100.0
2018-03-31T01:53:04.514Z,100.0
2018-03-31T01:54:05.166Z,100.0
2018-03-31T01:55:05.819Z,100.0
2018-03-31T01:56:06.473Z,100.0
2018-03-31T01:57:07.124Z,99.9
2018-03-31T01:58:07.775Z,99.8
2018-03-31T01:59:08.464Z,100.0
2018-03-31T02:00:09.119Z,100.0
2018-03-31T02:01:09.770Z,100.0
2018-03-31T02:02:10.423Z,100.0
2018-03-31T02:03:11.075Z,100.0
2018-03-31T02:04:11.728Z,99.8
2018-03-31T02:05:12.379Z,99.9
2018-03-31T02:06:13.031Z,99.6
2018-03-31T02:07:13.682Z,100.0
2018-03-31T02:08:14.335Z,100.0
2018-03-31T02:09:14.994Z,100.0
2018-03-31T02:10:15.639Z,99.8
2018-03-31T02:11:16.292Z,99.8
2018-03-31T02:12:16.944Z,100.0
2018-03-31T02:13:17.597Z,100.0
2018-03-31T02:14:18.251Z,100.0
2018-03-31T02:15:18.903Z,100.0
2018-03-31T02:16:19.557Z,100.0
2018-03-31T02:17:20.268Z,100.0
2018-03-31T02:18:20.861Z,100.0
2018-03-31T02:19:21.514Z,100.0
2018-03-31T02:20:22.203Z,100.0
2018-03-31T02:21:22.856Z,100.0
2018-03-31T02:22:23.507Z,100.0
2018-03-31T02:23:24.161Z,100.0
2018-03-31T02:24:24.813Z,100.0
2018-03-31T02:25:25.466Z,100.0
2018-03-31T02:26:26.117Z,100.0
2018-03-31T02:27:26.772Z,100.0
2018-03-31T02:28:27.459Z,100.0
2018-03-31T02:29:28.113Z,100.0
2018-03-31T02:30:28.765Z,100.0
2018-03-31T02:31:29.419Z,100.0
2018-03-31T02:32:30.070Z,100.0
2018-03-31T02:33:30.722Z,100.0
2018-03-31T02:34:31.375Z,100.0
2018-03-31T02:35:32.030Z,100.0
2018-03-31T02:36:32.680Z,100.0
2018-03-31T02:37:33.334Z,100.0
2018-03-31T02:38:33.985Z,100.0
2018-03-31T02:39:34.638Z,100.0
2018-03-31T02:40:35.293Z,100.0
2018-03-31T02:41:35.947Z,100.0
2018-03-31T02:42:36.607Z,100.0
2018-03-31T02:43:37.251Z,100.0
2018-03-31T02:44:37.901Z,100.0
2018-03-31T02:45:38.554Z,100.0
2018-03-31T02:46:39.206Z,100.0
2018-03-31T02:47:39.860Z,100.0
2018-03-31T02:48:40.510Z,100.0
2018-03-31T02:49:41.162Z,100.0
2018-03-31T02:50:41.834Z,100.0
2018-03-31T02:51:42.468Z,100.0
2018-03-31T02:52:43.123Z,100.0
2018-03-31T02:53:43.790Z,100.0
2018-03-31T02:54:44.424Z,100.0
2018-03-31T02:55:45.077Z,100.0
2018-03-31T02:56:45.728Z,100.0
2018-03-31T02:57:46.382Z,100.0
2018-03-31T02:58:47.039Z,100.0
2018-03-31T02:59:47.686Z,100.0
2018-03-31T03:00:48.336Z,100.0
2018-03-31T03:01:48.989Z,100.0
2018-03-31T03:02:49.642Z,100.0
2018-03-31T03:03:50.293Z,100.0
2018-03-31T03:04:50.945Z,100.0
2018-03-31T03:05:51.599Z,100.0
2018-03-31T03:06:52.249Z,100.0
2018-03-31T03:07:52.908Z,100.0
2018-03-31T03:08:53.555Z,100.0
2018-03-31T03:09:54.208Z,100.0
2018-03-31T03:10:54.859Z,100.0
2018-03-31T03:11:55.515Z,100.0
2018-03-31T03:12:56.202Z,100.0
2018-03-31T03:13:56.855Z,100.0
2018-03-31T03:14:57.506Z,100.0
2018-03-31T03:15:58.159Z,100.0
2018-03-31T03:16:58.810Z,100.0
2018-03-31T03:17:59.461Z,100.0
2018-03-31T03:19:00.114Z,100.0
2018-03-31T03:20:00.768Z,100.0
2018-03-31T03:21:01.423Z,100.0
2018-03-31T03:22:02.119Z,100.0
2018-03-31T03:23:02.763Z,100.0
2018-03-31T03:24:03.415Z,100.0
2018-03-31T03:25:04.067Z,100.0
2018-03-31T03:26:04.769Z,100.0
2018-03-31T03:27:05.421Z,100.0
2018-03-31T03:28:06.073Z,100.0
2018-03-31T03:29:06.728Z,100.0
2018-03-31T03:30:07.415Z,100.0
2018-03-31T03:31:08.067Z,100.0
2018-03-31T03:32:08.719Z,100.0
2018-03-31T03:33:09.371Z,100.0
2018-03-31T03:34:10.059Z,100.0
2018-03-31T03:35:10.712Z,100.0
2018-03-31T03:36:11.366Z,100.0
2018-03-31T03:37:12.016Z,100.0
2018-03-31T03:38:12.667Z,100.0
2018-03-31T03:39:13.317Z,100.0
2018-03-31T03:40:13.970Z,100.0
2018-03-31T03:41:14.621Z,100.0
2018-03-31T03:42:15.273Z,100.0
2018-03-31T03:43:15.925Z,100.0
2018-03-31T03:44:16.580Z,100.0
2018-03-31T03:45:17.229Z,100.0
2018-03-31T03:46:17.881Z,100.0
2018-03-31T03:47:18.538Z,100.0
2018-03-31T03:48:19.222Z,100.0
2018-03-31T03:49:19.874Z,100.0
2018-03-31T03:50:20.560Z,100.0
2018-03-31T03:51:21.264Z,100.0
2018-03-31T03:52:21.913Z,100.0
2018-03-31T03:53:22.569Z,100.0
2018-03-31T03:54:23.215Z,100.0
2018-03-31T03:55:23.868Z,100.0
2018-03-31T03:56:24.520Z,100.0
2018-03-31T03:57:25.170Z,100.0
2018-03-31T03:58:25.823Z,100.0
2018-03-31T03:59:26.474Z,100.0
2018-03-31T04:00:27.126Z,100.0
2018-03-31T04:01:27.777Z,100.0
2018-03-31T04:02:28.429Z,100.0
2018-03-31T04:03:29.080Z,100.0
2018-03-31T04:04:29.731Z,100.0
2018-03-31T04:05:30.383Z,100.0
2018-03-31T04:06:31.034Z,100.0
2018-03-31T04:07:31.686Z,100.0
2018-03-31T04:08:32.335Z,100.0
2018-03-31T04:09:32.987Z,100.0
2018-03-31T04:10:33.638Z,100.0
2018-03-31T04:11:34.291Z,100.0
2018-03-31T04:12:34.946Z,100.0
2018-03-31T04:13:35.593Z,100.0
2018-03-31T04:14:36.246Z,100.0
2018-03-31T04:15:36.896Z,100.0
2018-03-31T04:16:37.548Z,100.0
2018-03-31T04:17:38.198Z,100.0
2018-03-31T04:18:38.851Z,100.0
2018-03-31T04:19:39.502Z,100.0
2018-03-31T04:20:40.152Z,100.0
2018-03-31T04:21:40.803Z,100.0
2018-03-31T04:22:41.455Z,100.0
2018-03-31T04:23:42.106Z,100.0
2018-03-31T04:24:42.758Z,100.0
2018-03-31T04:25:43.409Z,100.0
2018-03-31T04:26:44.061Z,100.0
2018-03-31T04:27:44.714Z,100.0
2018-03-31T04:28:45.364Z,100.0
2018-03-31T04:29:46.015Z,100.0
2018-03-31T04:30:46.667Z,100.0
2018-03-31T04:31:47.318Z,100.0
2018-03-31T04:32:47.971Z,100.0
2018-03-31T04:33:48.623Z,100.0
2018-03-31T04:34:49.275Z,100.0
2018-03-31T04:35:49.926Z,100.0
2018-03-31T04:36:50.578Z,100.0
2018-03-31T04:37:51.229Z,100.0
2018-03-31T04:38:51.882Z,100.0
2018-03-31T04:39:52.531Z,100.0
2018-03-31T04:40:53.189Z,100.0
2018-03-31T04:41:53.834Z,100.0
2018-03-31T04:42:54.521Z,100.0
2018-03-31T04:43:55.174Z,100.0
2018-03-31T04:44:55.826Z,100.0
2018-03-31T04:45:56.477Z,100.0
2018-03-31T04:46:57.127Z,100.0
2018-03-31T04:47:57.780Z,100.0
2018-03-31T04:48:58.430Z,100.0
2018-03-31T04:49:59.086Z,100.0
2018-03-31T04:50:59.733Z,100.0
2018-03-31T04:52:00.388Z,100.0
2018-03-31T04:53:01.074Z,100.0
2018-03-31T04:54:01.726Z,100.0
2018-03-31T04:55:02.422Z,100.0
2018-03-31T04:56:03.074Z,100.0
2018-03-31T04:57:03.718Z,100.0
2018-03-31T04:58:04.409Z,100.0
2018-03-31T04:59:05.023Z,100.0
2018-03-31T05:00:05.675Z,100.0
2018-03-31T05:01:06.327Z,100.0
2018-03-31T05:02:06.979Z,100.0
2018-03-31T05:03:07.629Z,100.0
2018-03-31T05:04:08.284Z,100.0
2018-03-31T05:05:08.936Z,100.0
2018-03-31T05:06:09.588Z,100.0
2018-03-31T05:07:10.241Z,100.0
2018-03-31T05:08:10.894Z,100.0
2018-03-31T05:09:11.545Z,100.0
2018-03-31T05:10:12.197Z,100.0
2018-03-31T05:11:12.852Z,100.0
2018-03-31T05:12:13.542Z,100.0
2018-03-31T05:13:14.229Z,100.0
2018-03-31T05:14:14.883Z,100.0
2018-03-31T05:15:15.536Z,100.0
2018-03-31T05:16:16.190Z,100.0
2018-03-31T05:17:16.843Z,100.0
2018-03-31T05:18:17.493Z,100.0
2018-03-31T05:19:18.146Z,100.0
2018-03-31T05:20:18.800Z,100.0
2018-03-31T05:21:19.454Z,100.0
2018-03-31T05:22:20.107Z,100.0
2018-03-31T05:23:20.760Z,100.0
2018-03-31T05:24:21.414Z,100.0
2018-03-31T05:25:22.071Z,100.0
2018-03-31T05:26:22.793Z,100.0
2018-03-31T05:27:23.412Z,100.0
2018-03-31T05:28:24.066Z,100.0
2018-03-31T05:29:24.723Z,100.0
2018-03-31T05:30:25.373Z,100.0
2018-03-31T05:31:26.026Z,100.0
2018-03-31T05:32:26.682Z,100.0
2018-03-31T05:33:27.369Z,100.0
2018-03-31T05:34:28.024Z,100.0
2018-03-31T05:35:28.676Z,100.0
2018-03-31T05:36:29.329Z,100.0
2018-03-31T05:37:29.986Z,100.0
2018-03-31T05:38:30.677Z,100.0
2018-03-31T05:39:31.331Z,100.0
2018-03-31T05:40:31.984Z,100.0
2018-03-31T05:41:32.638Z,100.0
2018-03-31T05:42:33.292Z,100.0
2018-03-31T05:43:33.945Z,100.0
2018-03-31T05:44:34.602Z,100.0
2018-03-31T05:45:35.258Z,100.0
2018-03-31T05:46:35.916Z,100.0
2018-03-31T05:47:36.567Z,100.0
2018-03-31T05:48:37.222Z,100.0
2018-03-31T05:49:37.941Z,100.0
2018-03-31T05:50:38.533Z,100.0
2018-03-31T05:51:39.188Z,100.0
2018-03-31T05:52:39.842Z,100.0
2018-03-31T05:53:40.495Z,100.0
2018-03-31T05:54:41.151Z,100.0
2018-03-31T05:55:41.806Z,100.0
2018-03-31T05:56:42.460Z,100.0
2018-03-31T05:57:43.121Z,100.0
2018-03-31T05:58:43.771Z,100.0
2018-03-31T05:59:44.424Z,100.0
2018-03-31T06:00:45.080Z,100.0
2018-03-31T06:01:45.734Z,100.0
2018-03-31T06:02:46.390Z,100.0
2018-03-31T06:03:47.047Z,100.0
2018-03-31T06:04:47.701Z,100.0
2018-03-31T06:05:48.354Z,100.0
2018-03-31T06:06:49.009Z,100.0
2018-03-31T06:07:49.662Z,100.0
2018-03-31T06:08:50.319Z,100.0
2018-03-31T06:09:50.974Z,100.0
2018-03-31T06:10:51.628Z,100.0
2018-03-31T06:11:52.284Z,100.0
2018-03-31T06:12:52.937Z,100.0
2018-03-31T06:13:53.592Z,100.0
2018-03-31T06:14:54.248Z,100.0
2018-03-31T06:15:54.902Z,100.0
2018-03-31T06:16:55.555Z,100.0
2018-03-31T06:17:56.210Z,100.0
2018-03-31T06:18:56.865Z,100.0
2018-03-31T06:19:57.520Z,100.0
2018-03-31T06:20:58.175Z,100.0
2018-03-31T06:21:58.829Z,100.0
2018-03-31T06:22:59.483Z,100.0
2018-03-31T06:24:00.138Z,100.0
2018-03-31T06:25:00.795Z,100.0
2018-03-31T06:26:01.453Z,100.0
2018-03-31T06:27:02.144Z,100.0
2018-03-31T06:28:02.796Z,100.0
2018-03-31T06:29:03.451Z,100.0
2018-03-31T06:30:04.106Z,100.0
2018-03-31T06:31:04.762Z,100.0
2018-03-31T06:32:05.417Z,100.0
2018-03-31T06:33:06.071Z,100.0
2018-03-31T06:34:06.725Z,100.0
2018-03-31T06:35:07.417Z,100.0
2018-03-31T06:36:08.084Z,100.0
2018-03-31T06:37:08.768Z,100.0
2018-03-31T06:38:09.419Z,100.0
2018-03-31T06:39:10.074Z,100.0
2018-03-31T06:40:10.729Z,100.0
2018-03-31T06:41:11.388Z,100.0
2018-03-31T06:42:12.041Z,100.0
2018-03-31T06:43:12.695Z,100.0
2018-03-31T06:44:13.349Z,100.0
2018-03-31T06:45:14.006Z,100.0
2018-03-31T06:46:14.697Z,100.0
2018-03-31T06:47:15.352Z,100.0
2018-03-31T06:48:16.008Z,100.0
2018-03-31T06:49:16.662Z,100.0
2018-03-31T06:50:17.318Z,100.0
2018-03-31T06:51:17.975Z,100.0
2018-03-31T06:52:18.631Z,100.0
2018-03-31T06:53:19.288Z,100.0
2018-03-31T06:54:19.945Z,100.0
2018-03-31T06:55:20.600Z,100.0
2018-03-31T06:56:21.254Z,100.0
2018-03-31T06:57:21.947Z,100.0
2018-03-31T06:58:22.612Z,100.0
2018-03-31T06:59:23.259Z,100.0
2018-03-31T07:00:23.912Z,100.0
2018-03-31T07:01:24.572Z,100.0
2018-03-31T07:02:25.224Z,100.0
2018-03-31T07:03:25.876Z,100.0
2018-03-31T07:04:26.531Z,100.0
2018-03-31T07:05:27.187Z,100.0
2018-03-31T07:06:27.843Z,100.0
2018-03-31T07:07:28.535Z,100.0
2018-03-31T07:08:29.187Z,100.0
2018-03-31T07:09:29.844Z,100.0
2018-03-31T07:10:30.509Z,100.0
2018-03-31T07:11:31.155Z,100.0
2018-03-31T07:12:31.809Z,100.0
2018-03-31T07:13:32.466Z,100.0
2018-03-31T07:14:33.122Z,100.0
2018-03-31T07:15:33.847Z,100.0
2018-03-31T07:16:34.472Z,100.0
2018-03-31T07:17:35.127Z,100.0
2018-03-31T07:18:35.782Z,100.0
2018-03-31T07:19:36.439Z,100.0
2018-03-31T07:20:37.094Z,100.0
2018-03-31T07:21:37.753Z,100.0
2018-03-31T07:22:38.411Z,100.0
2018-03-31T07:23:39.066Z,100.0
2018-03-31T07:24:39.764Z,100.0
2018-03-31T07:25:40.379Z,100.0
2018-03-31T07:26:41.071Z,100.0
2018-03-31T07:27:41.727Z,100.0
2018-03-31T07:28:42.395Z,100.0
2018-03-31T07:29:43.042Z,100.0
2018-03-31T07:30:43.698Z,100.0
2018-03-31T07:31:44.353Z,100.0
2018-03-31T07:32:45.010Z,100.0
2018-03-31T07:33:45.666Z,100.0
2018-03-31T07:34:46.323Z,100.0
2018-03-31T07:35:46.980Z,100.0
2018-03-31T07:36:47.636Z,100.0
2018-03-31T07:37:48.292Z,100.0
2018-03-31T07:38:48.947Z,100.0
2018-03-31T07:39:49.604Z,100.0
2018-03-31T07:40:50.259Z,100.0
2018-03-31T07:41:50.920Z,100.0
2018-03-31T07:42:51.572Z,100.0
2018-03-31T07:43:52.228Z,100.0
2018-03-31T07:44:52.883Z,100.0
2018-03-31T07:45:53.540Z,100.0
2018-03-31T07:46:54.198Z,100.0
2018-03-31T07:47:54.853Z,100.0
2018-03-31T07:48:55.511Z,100.0
2018-03-31T07:49:56.168Z,100.0
2018-03-31T07:50:56.824Z,100.0
2018-03-31T07:51:57.482Z,100.0
2018-03-31T07:52:58.137Z,100.0
2018-03-31T07:53:58.792Z,100.0
2018-03-31T07:54:59.449Z,100.0
2018-03-31T07:56:00.108Z,100.0
2018-03-31T07:57:00.766Z,100.0
2018-03-31T07:58:01.422Z,100.0
2018-03-31T07:59:02.079Z,100.0
2018-03-31T08:00:02.773Z,100.0
2018-03-31T08:01:03.432Z,100.0
2018-03-31T08:02:04.127Z,100.0
2018-03-31T08:03:04.783Z,100.0
2018-03-31T08:04:05.440Z,99.6
2018-03-31T08:05:06.094Z,99.5
2018-03-31T08:06:06.751Z,99.6
2018-03-31T08:07:07.406Z,99.1
2018-03-31T08:08:08.062Z,99.6
2018-03-31T08:09:08.719Z,99.7
2018-03-31T08:10:09.374Z,99.4
2018-03-31T08:11:10.029Z,99.7
2018-03-31T08:12:10.684Z,98.8
2018-03-31T08:13:11.340Z,99.0
2018-03-31T08:14:11.995Z,99.1
2018-03-31T08:15:12.651Z,97.9
2018-03-31T08:16:13.308Z,97.8
2018-03-31T08:17:13.961Z,98.1
2018-03-31T08:18:14.618Z,97.5
2018-03-31T08:19:15.276Z,98.1
2018-03-31T08:20:15.929Z,99.1
2018-03-31T08:21:16.589Z,98.6
2018-03-31T08:22:17.242Z,98.3
2018-03-31T08:23:17.895Z,98.2
2018-03-31T08:24:18.555Z,99.3
2018-03-31T08:25:19.207Z,98.7
2018-03-31T08:26:19.865Z,96.8
2018-03-31T08:27:20.519Z,96.9
2018-03-31T08:28:21.174Z,96.7
2018-03-31T08:29:21.829Z,97.5
2018-03-31T08:30:22.512Z,96.6
2018-03-31T08:31:23.140Z,97.3
2018-03-31T08:32:23.796Z,97.3
2018-03-31T08:33:24.490Z,96.4
2018-03-31T08:34:25.145Z,96.9
2018-03-31T08:35:25.801Z,96.7
2018-03-31T08:36:26.456Z,97.3
2018-03-31T08:37:27.111Z,97.4
2018-03-31T08:38:27.768Z,97.2
2018-03-31T08:39:28.424Z,97.1
2018-03-31T08:40:29.082Z,97.7
2018-03-31T08:41:29.738Z,97.4
2018-03-31T08:42:30.400Z,97.8
2018-03-31T08:43:31.050Z,98.1
2018-03-31T08:44:31.707Z,97.5
2018-03-31T08:45:32.364Z,97.1
2018-03-31T08:46:33.017Z,96.9
2018-03-31T08:47:33.676Z,97.1
2018-03-31T08:48:34.336Z,96.7
2018-03-31T08:49:35.023Z,97.1
2018-03-31T08:50:35.683Z,97.1
2018-03-31T08:51:36.338Z,96.2
2018-03-31T08:52:36.993Z,96.2
2018-03-31T08:53:37.649Z,96.0
2018-03-31T08:54:38.304Z,96.2
2018-03-31T08:55:38.961Z,95.8
2018-03-31T08:56:39.621Z,96.4
2018-03-31T08:57:40.311Z,95.6
2018-03-31T08:58:40.967Z,95.2
2018-03-31T08:59:41.625Z,95.3
2018-03-31T09:00:42.316Z,95.3
2018-03-31T09:01:43.009Z,94.3
2018-03-31T09:02:43.665Z,93.8
2018-03-31T09:03:44.321Z,94.1
2018-03-31T09:04:44.977Z,93.8
2018-03-31T09:05:45.634Z,94.1
2018-03-31T09:06:46.291Z,94.5
2018-03-31T09:07:46.945Z,95.4
2018-03-31T09:08:47.602Z,95.1
2018-03-31T09:09:48.258Z,95.5
2018-03-31T09:10:48.914Z,95.2
2018-03-31T09:11:49.569Z,95.4
2018-03-31T09:12:50.228Z,94.4
2018-03-31T09:13:50.921Z,94.8
2018-03-31T09:14:51.578Z,94.7
2018-03-31T09:15:52.236Z,94.7
2018-03-31T09:16:52.895Z,94.9
2018-03-31T09:17:53.552Z,94.0
2018-03-31T09:18:54.212Z,93.2
2018-03-31T09:19:54.869Z,92.7
2018-03-31T09:20:55.526Z,92.8
2018-03-31T09:21:56.191Z,92.9
2018-03-31T09:22:56.841Z,93.3
2018-03-31T09:23:57.499Z,93.0
2018-03-31T09:24:58.156Z,92.9
2018-03-31T09:25:58.821Z,92.5
2018-03-31T09:26:59.475Z,92.2
2018-03-31T09:28:00.132Z,92.4
2018-03-31T09:29:00.790Z,92.3
2018-03-31T09:30:01.449Z,92.1
2018-03-31T09:31:02.110Z,92.4
2018-03-31T09:32:02.763Z,91.7
2018-03-31T09:33:03.423Z,91.3
2018-03-31T09:34:04.082Z,91.4
2018-03-31T09:35:04.742Z,91.0
2018-03-31T09:36:05.400Z,90.6
2018-03-31T09:37:06.058Z,90.6
2018-03-31T09:38:06.715Z,91.2
2018-03-31T09:39:07.376Z,90.6
2018-03-31T09:40:08.030Z,91.3
2018-03-31T09:41:08.688Z,90.8
2018-03-31T09:42:09.349Z,90.4
2018-03-31T09:43:10.003Z,90.6
2018-03-31T09:44:10.660Z,90.8
2018-03-31T09:45:11.319Z,90.0
2018-03-31T09:46:11.977Z,89.1
2018-03-31T09:47:12.635Z,88.5
2018-03-31T09:48:13.293Z,88.7
2018-03-31T09:49:13.989Z,88.9
2018-03-31T09:50:14.646Z,88.3
2018-03-31T09:51:15.305Z,88.6
2018-03-31T09:52:15.962Z,88.7
2018-03-31T09:53:16.618Z,88.1
2018-03-31T09:54:17.278Z,87.1
2018-03-31T09:55:17.939Z,86.7
2018-03-31T09:56:18.596Z,86.8
2018-03-31T09:57:19.291Z,87.2
2018-03-31T09:58:19.950Z,87.6
2018-03-31T09:59:20.608Z,87.4
2018-03-31T10:00:21.267Z,86.5
2018-03-31T10:01:21.926Z,86.6
2018-03-31T10:02:22.586Z,87.0
2018-03-31T10:03:23.243Z,86.8
2018-03-31T10:04:23.901Z,86.5
2018-03-31T10:05:24.561Z,86.1
2018-03-31T10:06:25.219Z,86.5
2018-03-31T10:07:25.878Z,85.9
2018-03-31T10:08:26.536Z,86.7
2018-03-31T10:09:27.197Z,86.1
2018-03-31T10:10:27.906Z,85.7
2018-03-31T10:11:28.566Z,85.3
2018-03-31T10:12:29.261Z,85.2
2018-03-31T10:13:29.881Z,85.2
2018-03-31T10:14:30.540Z,85.4
2018-03-31T10:15:31.255Z,85.6
2018-03-31T10:16:31.908Z,85.3
2018-03-31T10:17:32.566Z,85.0
2018-03-31T10:18:33.225Z,85.9
2018-03-31T10:19:33.885Z,85.4
2018-03-31T10:20:34.592Z,85.6
2018-03-31T10:21:35.256Z,85.5
2018-03-31T10:22:35.941Z,85.3
2018-03-31T10:23:36.567Z,84.9
2018-03-31T10:24:37.226Z,85.5
2018-03-31T10:25:37.883Z,85.6
2018-03-31T10:26:38.542Z,85.4
2018-03-31T10:27:39.202Z,84.7
2018-03-31T10:28:39.860Z,85.1
2018-03-31T10:29:40.519Z,85.3
2018-03-31T10:30:41.181Z,84.3
2018-03-31T10:31:41.836Z,84.7
2018-03-31T10:32:42.494Z,84.9
2018-03-31T10:33:43.152Z,86.0
2018-03-31T10:34:43.812Z,85.6
2018-03-31T10:35:44.470Z,84.6
2018-03-31T10:36:45.128Z,84.7
2018-03-31T10:37:45.787Z,84.7
2018-03-31T10:38:46.483Z,84.9
2018-03-31T10:39:47.145Z,85.4
2018-03-31T10:40:47.851Z,86.2
2018-03-31T10:41:48.509Z,86.3
2018-03-31T10:42:49.169Z,86.3
2018-03-31T10:43:49.827Z,86.6
2018-03-31T10:44:50.484Z,86.3
2018-03-31T10:45:51.147Z,86.5
2018-03-31T10:46:51.804Z,87.1
2018-03-31T10:47:52.462Z,86.9
2018-03-31T10:48:53.123Z,88.0
2018-03-31T10:49:53.784Z,87.4
2018-03-31T10:50:54.442Z,87.3
2018-03-31T10:51:55.101Z,87.3
2018-03-31T10:52:55.759Z,87.5
2018-03-31T10:53:56.417Z,88.2
2018-03-31T10:54:57.075Z,88.4
2018-03-31T10:55:57.733Z,88.1
2018-03-31T10:56:58.394Z,87.8
2018-03-31T10:57:59.053Z,87.5
2018-03-31T10:58:59.710Z,87.2
2018-03-31T11:00:00.369Z,86.7
2018-03-31T11:01:01.027Z,86.3
2018-03-31T11:02:01.685Z,85.5
2018-03-31T11:03:02.383Z,84.1
2018-03-31T11:04:03.042Z,84.1
2018-03-31T11:05:03.701Z,84.5
2018-03-31T11:06:04.360Z,84.7
2018-03-31T11:07:05.017Z,86.5
2018-03-31T11:08:05.676Z,85.8
2018-03-31T11:09:06.335Z,85.4
2018-03-31T11:10:06.995Z,86.5
2018-03-31T11:11:07.656Z,86.3
2018-03-31T11:12:08.319Z,86.4
2018-03-31T11:13:08.976Z,84.2
2018-03-31T11:14:09.630Z,83.9
2018-03-31T11:15:10.289Z,83.7
2018-03-31T11:16:10.948Z,83.7
2018-03-31T11:17:11.606Z,83.7
2018-03-31T11:18:12.266Z,83.8
2018-03-31T11:19:12.924Z,84.6
2018-03-31T11:20:13.582Z,84.7
2018-03-31T11:21:14.240Z,85.4
2018-03-31T11:22:14.900Z,83.9
2018-03-31T11:23:15.559Z,84.7
2018-03-31T11:24:16.218Z,85.0
2018-03-31T11:25:16.878Z,85.5
2018-03-31T11:26:17.539Z,85.6
2018-03-31T11:27:18.198Z,85.0
2018-03-31T11:28:18.856Z,83.9
2018-03-31T11:29:19.517Z,82.9
2018-03-31T11:30:20.177Z,82.0
2018-03-31T11:31:20.838Z,82.5
2018-03-31T11:32:21.500Z,83.0
2018-03-31T11:33:22.158Z,82.3
2018-03-31T11:34:22.820Z,82.0
2018-03-31T11:35:23.481Z,81.8
2018-03-31T11:36:24.144Z,81.8
2018-03-31T11:37:24.836Z,80.5
2018-03-31T11:38:25.495Z,80.2
2018-03-31T11:39:26.159Z,80.9
2018-03-31T11:40:26.816Z,82.1
2018-03-31T11:41:27.479Z,83.8
2018-03-31T11:42:28.183Z,83.4
2018-03-31T11:43:28.828Z,83.3
2018-03-31T11:44:29.487Z,83.6
2018-03-31T11:45:30.150Z,83.0
2018-03-31T11:46:30.810Z,83.2
2018-03-31T11:47:31.470Z,83.0
2018-03-31T11:48:32.134Z,82.9
2018-03-31T11:49:32.829Z,83.2
2018-03-31T11:50:33.490Z,83.8
2018-03-31T11:51:34.150Z,83.0
2018-03-31T11:52:34.810Z,83.0
2018-03-31T11:53:35.469Z,83.3
2018-03-31T11:54:36.130Z,83.9
2018-03-31T11:55:36.791Z,84.6
2018-03-31T11:56:37.450Z,83.9
2018-03-31T11:57:38.109Z,84.2
2018-03-31T11:58:38.769Z,85.2
2018-03-31T11:59:39.427Z,84.8
2018-03-31T12:00:40.095Z,85.5
2018-03-31T12:01:40.746Z,85.1
2018-03-31T12:02:41.407Z,84.8
2018-03-31T12:03:42.063Z,85.2
2018-03-31T12:04:42.722Z,85.7
2018-03-31T12:05:43.380Z,85.8
2018-03-31T12:06:44.041Z,86.7
2018-03-31T12:07:44.736Z,86.9
2018-03-31T12:08:45.395Z,87.2
2018-03-31T12:09:46.053Z,86.5
2018-03-31T12:10:46.710Z,86.4
2018-03-31T12:11:47.369Z,86.6
2018-03-31T12:12:48.028Z,86.2
2018-03-31T12:13:48.685Z,85.8
2018-03-31T12:14:49.345Z,85.7
2018-03-31T12:15:50.005Z,86.3
2018-03-31T12:16:50.663Z,86.5
2018-03-31T12:17:51.321Z,86.7
2018-03-31T12:18:52.013Z,85.8
2018-03-31T12:19:52.640Z,86.3
2018-03-31T12:20:53.299Z,86.4
2018-03-31T12:21:53.959Z,86.5
2018-03-31T12:22:54.621Z,86.1
2018-03-31T12:23:55.283Z,85.2
2018-03-31T12:24:55.946Z,84.9
2018-03-31T12:25:56.601Z,84.4
2018-03-31T12:26:57.261Z,83.8
2018-03-31T12:27:57.921Z,83.1
2018-03-31T12:28:58.584Z,83.0
2018-03-31T12:29:59.241Z,82.7
2018-03-31T12:30:59.905Z,82.7
2018-03-31T12:32:00.604Z,82.0
2018-03-31T12:33:01.264Z,81.7
2018-03-31T12:34:01.925Z,81.6
2018-03-31T12:35:02.586Z,81.6
2018-03-31T12:36:03.249Z,81.9
2018-03-31T12:37:03.909Z,81.1
2018-03-31T12:38:04.574Z,81.0
2018-03-31T12:39:05.234Z,81.9
2018-03-31T12:40:05.892Z,81.8
2018-03-31T12:41:06.590Z,82.0
2018-03-31T12:42:07.250Z,81.6
2018-03-31T12:43:07.911Z,81.1
2018-03-31T12:44:08.572Z,81.5
2018-03-31T12:45:09.231Z,80.9
2018-03-31T12:46:09.895Z,80.7
2018-03-31T12:47:10.556Z,79.9
2018-03-31T12:48:11.219Z,78.7
2018-03-31T12:49:11.881Z,80.9
2018-03-31T12:50:12.580Z,79.5
2018-03-31T12:51:13.241Z,80.1
2018-03-31T12:52:13.962Z,80.9
2018-03-31T12:53:14.562Z,80.8
2018-03-31T12:54:15.225Z,80.5
2018-03-31T12:55:15.887Z,79.4
2018-03-31T12:56:16.551Z,80.5
2018-03-31T12:57:17.213Z,80.2
2018-03-31T12:58:17.875Z,79.7
2018-03-31T12:59:18.535Z,79.9
2018-03-31T13:00:19.194Z,81.1
2018-03-31T13:01:19.856Z,81.6
2018-03-31T13:02:20.518Z,84.0
2018-03-31T13:03:21.215Z,82.8
2018-03-31T13:04:21.878Z,83.0
2018-03-31T13:05:22.543Z,82.4
2018-03-31T13:06:23.197Z,82.5
2018-03-31T13:07:23.859Z,82.8
2018-03-31T13:08:24.520Z,83.2
2018-03-31T13:09:25.183Z,83.6
2018-03-31T13:10:25.850Z,84.0
2018-03-31T13:11:26.507Z,86.3
2018-03-31T13:12:27.174Z,87.6
2018-03-31T13:13:27.830Z,87.9
2018-03-31T13:14:28.489Z,86.4