createdAt,value
2023-01-12T00:02:12.351Z,8.80
2023-01-12T00:04:40.792Z,9.00
2023-01-12T00:07:09.664Z,9.00
2023-01-12T00:09:38.206Z,9.00
2023-01-12T00:12:07.258Z,9.00
2023-01-12T00:14:35.896Z,9.00
2023-01-12T00:17:06.388Z,8.80
2023-01-12T00:19:37.037Z,8.80
2023-01-12T00:22:09.589Z,8.70
2023-01-12T00:24:38.483Z,8.60
2023-01-12T00:27:08.197Z,8.50
2023-01-12T00:29:36.964Z,8.40
2023-01-12T00:32:07.827Z,8.30
2023-01-12T00:34:36.203Z,8.20
2023-01-12T00:37:05.435Z,8.10
2023-01-12T00:39:40.461Z,8.10
2023-01-12T00:42:27.038Z,8.20
2023-01-12T00:45:12.626Z,8.30
2023-01-12T00:47:43.797Z,8.60
2023-01-12T00:50:12.204Z,8.70
2023-01-12T00:52:40.658Z,8.70
2023-01-12T00:55:09.537Z,8.60
2023-01-12T00:57:37.985Z,8.50
2023-01-12T01:00:07.201Z,8.30
2023-01-12T01:02:35.689Z,8.30
2023-01-12T01:05:05.845Z,8.30
2023-01-12T01:07:34.829Z,8.10
2023-01-12T01:10:03.169Z,8.20
2023-01-12T01:12:31.570Z,8.30
2023-01-12T01:14:59.967Z,8.40
2023-01-12T01:17:28.808Z,8.50
2023-01-12T01:19:57.308Z,8.50
2023-01-12T01:22:27.186Z,8.40
2023-01-12T01:24:55.530Z,8.40
2023-01-12T01:27:23.876Z,8.50
2023-01-12T01:29:52.262Z,8.60
2023-01-12T01:32:20.701Z,8.60
2023-01-12T01:34:49.047Z,8.60
2023-01-12T01:37:18.529Z,8.60
2023-01-12T01:39:48.328Z,8.50
2023-01-12T01:42:28.288Z,8.40
2023-01-12T01:44:57.986Z,8.30
2023-01-12T01:47:31.497Z,8.20
2023-01-12T01:50:01.161Z,8.20
2023-01-12T01:52:32.170Z,8.30
2023-01-12T01:55:03.555Z,8.50
2023-01-12T01:57:34.520Z,8.70
2023-01-12T02:00:03.787Z,8.80
2023-01-12T02:02:32.297Z,9.00
2023-01-12T02:05:01.698Z,9.10
2023-01-12T02:07:30.209Z,9.10
2023-01-12T02:09:58.587Z,9.20
2023-01-12T02:12:45.675Z,9.20
2023-01-12T02:15:31.722Z,9.20
2023-01-12T02:18:10.688Z,9.20
2023-01-12T02:20:46.515Z,9.20
2023-01-12T02:23:30.356Z,9.20
2023-01-12T02:26:16.480Z,9.10
2023-01-12T02:28:56.204Z,9.10
2023-01-12T02:31:37.935Z,9.20
2023-01-12T02:34:10.692Z,9.20
2023-01-12T02:36:46.377Z,9.20
2023-01-12T02:39:16.989Z,9.30
2023-01-12T02:42:08.757Z,9.30
2023-01-12T02:44:40.109Z,9.40
2023-01-12T02:47:12.567Z,9.40
2023-01-12T02:49:46.079Z,9.40
2023-01-12T02:52:15.866Z,9.50
2023-01-12T02:54:48.190Z,9.50
2023-01-12T02:57:17.017Z,9.50
2023-01-12T02:59:46.659Z,9.50
2023-01-12T03:02:17.781Z,9.30
2023-01-12T03:04:46.233Z,9.20
2023-01-12T03:07:25.329Z,9.20
2023-01-12T03:09:55.704Z,9.10
2023-01-12T03:12:25.765Z,9.20
2023-01-12T03:14:54.862Z,9.20
2023-01-12T03:17:26.564Z,9.20
2023-01-12T03:19:55.921Z,9.10
2023-01-12T03:22:25.259Z,9.10
2023-01-12T03:24:56.460Z,9.20
2023-01-12T03:27:28.472Z,9.20
2023-01-12T03:29:59.082Z,9.10
2023-01-12T03:32:28.953Z,9.10
2023-01-12T03:34:57.456Z,9.20
2023-01-12T03:37:27.596Z,9.30
2023-01-12T03:39:59.417Z,9.20
2023-01-12T03:42:29.535Z,9.20
2023-01-12T03:45:11.376Z,9.30
2023-01-12T03:47:41.948Z,9.20
2023-01-12T03:50:12.846Z,9.20
2023-01-12T03:52:41.883Z,9.20
2023-01-12T03:55:12.597Z,9.20
2023-01-12T03:57:41.358Z,9.10
2023-01-12T04:00:11.594Z,9.20
2023-01-12T04:02:43.861Z,9.30
2023-01-12T04:05:13.207Z,9.30
2023-01-12T04:07:41.620Z,9.40
2023-01-12T04:10:10.500Z,9.40
2023-01-12T04:12:38.907Z,9.40
2023-01-12T04:15:07.681Z,9.50
2023-01-12T04:17:36.159Z,9.50
2023-01-12T04:20:06.641Z,9.60
2023-01-12T04:22:45.789Z,9.60
2023-01-12T04:25:15.253Z,9.60
2023-01-12T04:27:46.489Z,9.70
2023-01-12T04:30:15.425Z,9.70
2023-01-12T04:32:44.204Z,9.70
2023-01-12T04:35:14.307Z,9.70
2023-01-12T04:37:42.712Z,9.70
2023-01-12T04:40:12.156Z,9.60
2023-01-12T04:43:07.369Z,9.70
2023-01-12T04:45:37.109Z,9.60
2023-01-12T04:48:06.178Z,9.70
2023-01-12T04:50:35.913Z,9.70
2023-01-12T04:53:05.140Z,9.70
2023-01-12T04:55:34.147Z,9.90
2023-01-12T04:58:02.554Z,10.00
2023-01-12T05:00:30.931Z,9.90
2023-01-12T05:03:02.223Z,9.90
2023-01-12T05:05:31.600Z,9.80
2023-01-12T05:08:19.250Z,9.80
2023-01-12T05:10:50.529Z,9.80
2023-01-12T05:13:18.954Z,9.70
2023-01-12T05:15:47.407Z,9.70
2023-01-12T05:18:15.897Z,9.80
2023-01-12T05:20:44.267Z,9.80
2023-01-12T05:23:14.048Z,9.90
2023-01-12T05:25:42.433Z,10.00
2023-01-12T05:28:10.856Z,10.00
2023-01-12T05:30:39.376Z,10.10
2023-01-12T05:33:07.844Z,10.00
2023-01-12T05:35:39.058Z,9.90
2023-01-12T05:38:07.385Z,9.90
2023-01-12T05:40:37.113Z,10.00
2023-01-12T05:43:23.367Z,10.00
2023-01-12T05:45:51.728Z,10.00
2023-01-12T05:48:20.123Z,10.00
2023-01-12T05:50:48.519Z,10.00
2023-01-12T05:53:16.861Z,10.00
2023-01-12T05:55:46.577Z,10.00
2023-01-12T05:58:14.950Z,10.10
2023-01-12T06:00:43.349Z,10.30
2023-01-12T06:03:11.741Z,10.40
2023-01-12T06:05:40.240Z,10.40
2023-01-12T06:08:08.629Z,10.30
2023-01-12T06:10:37.621Z,10.40
2023-01-12T06:13:38.915Z,10.40
2023-01-12T06:16:09.385Z,10.50
2023-01-12T06:18:38.538Z,10.50
2023-01-12T06:21:09.452Z,10.40
2023-01-12T06:23:38.249Z,10.40
2023-01-12T06:26:10.540Z,10.30
2023-01-12T06:28:42.914Z,10.30
2023-01-12T06:31:14.868Z,10.20
2023-01-12T06:33:44.097Z,10.20
2023-01-12T06:36:13.058Z,10.20
2023-01-12T06:38:41.919Z,10.20
2023-01-12T06:41:33.475Z,10.30
2023-01-12T06:44:03.631Z,10.30
2023-01-12T06:46:32.455Z,10.30
2023-01-12T06:49:01.337Z,10.20
2023-01-12T06:51:30.194Z,10.20
2023-01-12T06:53:59.056Z,10.20
2023-01-12T06:56:27.725Z,10.20
2023-01-12T06:58:56.474Z,10.20
2023-01-12T07:01:27.206Z,10.20
2023-01-12T07:03:55.974Z,10.20
2023-01-12T07:06:24.690Z,10.20
2023-01-12T07:08:53.430Z,10.20
2023-01-12T07:11:22.172Z,10.30
2023-01-12T07:13:50.830Z,10.40
2023-01-12T07:16:19.522Z,10.40
2023-01-12T07:18:49.878Z,10.40
2023-01-12T07:21:19.753Z,10.40
2023-01-12T07:23:48.424Z,10.40
2023-01-12T07:26:17.170Z,10.40
2023-01-12T07:28:46.044Z,10.50
2023-01-12T07:31:14.803Z,10.50
2023-01-12T07:33:43.516Z,10.50
2023-01-12T07:36:13.663Z,10.40
2023-01-12T07:38:43.291Z,10.40
2023-01-12T07:41:34.224Z,10.40
2023-01-12T07:44:03.319Z,10.40
2023-01-12T07:46:32.035Z,10.50
2023-01-12T07:49:00.746Z,10.50
2023-01-12T07:51:31.793Z,10.60
2023-01-12T07:54:00.623Z,10.70
2023-01-12T07:56:29.292Z,10.70
2023-01-12T07:58:58.100Z,10.90
2023-01-12T08:01:26.943Z,10.90
2023-01-12T08:03:55.697Z,10.90
2023-01-12T08:06:24.444Z,11.00
2023-01-12T08:08:55.823Z,11.00
2023-01-12T08:11:24.732Z,11.10
2023-01-12T08:13:56.224Z,11.10
2023-01-12T08:16:29.882Z,11.00
2023-01-12T08:19:02.567Z,11.10
2023-01-12T08:21:34.508Z,11.10
2023-01-12T08:24:07.247Z,11.10
2023-01-12T08:26:39.785Z,11.00
2023-01-12T08:29:13.131Z,11.00
2023-01-12T08:31:42.561Z,11.20
2023-01-12T08:34:11.639Z,11.20
2023-01-12T08:36:44.050Z,11.30
2023-01-12T08:39:14.755Z,11.10
2023-01-12T08:41:45.050Z,11.10
2023-01-12T08:44:13.736Z,11.20
2023-01-12T08:46:49.329Z,11.20
2023-01-12T08:49:20.315Z,11.20
2023-01-12T08:51:49.313Z,11.10
2023-01-12T08:54:21.059Z,11.10
2023-01-12T08:56:50.517Z,11.20
2023-01-12T08:59:20.273Z,11.20
2023-01-12T09:01:49.428Z,11.30
2023-01-12T09:04:24.763Z,11.30
2023-01-12T09:06:53.953Z,11.40
2023-01-12T09:09:24.260Z,11.40
2023-01-12T09:11:52.888Z,11.40
2023-01-12T09:14:21.734Z,11.50
2023-01-12T09:16:51.217Z,11.50
2023-01-12T09:19:20.224Z,11.40
2023-01-12T09:21:48.753Z,11.40
2023-01-12T09:24:17.199Z,11.40
2023-01-12T09:26:47.715Z,11.20
2023-01-12T09:29:16.102Z,11.10
2023-01-12T09:31:45.619Z,11.00
2023-01-12T09:34:14.113Z,10.90
2023-01-12T09:36:42.880Z,10.90
2023-01-12T09:39:26.946Z,10.80
2023-01-12T09:42:17.518Z,10.70
2023-01-12T09:45:06.497Z,10.60
2023-01-12T09:47:40.226Z,10.70
2023-01-12T09:50:12.844Z,10.60
2023-01-12T09:52:45.336Z,10.60
2023-01-12T09:55:17.726Z,10.60
2023-01-12T09:58:31.394Z,10.50
2023-01-12T10:01:02.815Z,10.40
2023-01-12T10:03:35.696Z,10.50
2023-01-12T10:06:04.687Z,10.50
2023-01-12T10:08:37.324Z,10.50
2023-01-12T10:11:18.484Z,10.50
2023-01-12T10:14:14.768Z,10.70
2023-01-12T10:16:48.915Z,10.70
2023-01-12T10:19:22.440Z,10.80
2023-01-12T10:21:51.813Z,10.80
2023-01-12T10:24:21.480Z,11.00
2023-01-12T10:26:52.498Z,10.90
2023-01-12T10:29:22.213Z,10.90
2023-01-12T10:31:50.652Z,11.00
2023-01-12T10:34:21.797Z,11.00
2023-01-12T10:36:54.911Z,11.00
2023-01-12T10:39:30.382Z,10.90
2023-01-12T10:42:39.240Z,10.90
2023-01-12T10:45:17.382Z,10.90
2023-01-12T10:47:46.413Z,11.00
2023-01-12T10:50:22.115Z,11.00
2023-01-12T10:52:53.622Z,11.10
2023-01-12T10:55:23.107Z,11.20
2023-01-12T10:57:52.643Z,11.20
2023-01-12T11:00:26.051Z,11.20
2023-01-12T11:02:55.030Z,11.20
2023-01-12T11:05:31.384Z,11.40
2023-01-12T11:07:59.848Z,11.30
2023-01-12T11:10:29.588Z,11.40
2023-01-12T11:12:59.398Z,11.40
2023-01-12T11:15:29.708Z,11.50
2023-01-12T11:18:07.755Z,11.60
2023-01-12T11:20:40.506Z,11.50
2023-01-12T11:23:11.513Z,11.60
2023-01-12T11:25:41.496Z,11.60
2023-01-12T11:28:13.840Z,11.60
2023-01-12T11:30:46.331Z,11.60
2023-01-12T11:33:17.535Z,11.60
2023-01-12T11:35:50.111Z,11.70
2023-01-12T11:38:20.109Z,11.70
2023-01-12T11:40:49.287Z,11.50
2023-01-12T11:43:42.370Z,11.60
2023-01-12T11:46:16.512Z,11.60
2023-01-12T11:48:47.432Z,11.50
2023-01-12T11:51:15.949Z,11.50
2023-01-12T11:53:44.887Z,11.60
2023-01-12T11:56:24.804Z,11.60
2023-01-12T11:58:56.898Z,11.60
2023-01-12T12:01:31.219Z,11.60
2023-01-12T12:04:01.617Z,11.60
2023-01-12T12:06:37.213Z,11.70
2023-01-12T12:09:12.823Z,11.70
2023-01-12T12:11:46.209Z,11.70
2023-01-12T12:14:21.632Z,11.70
2023-01-12T12:16:55.222Z,11.80
2023-01-12T12:19:27.266Z,11.80
2023-01-12T12:22:01.394Z,11.70
2023-01-12T12:24:37.935Z,11.70
2023-01-12T12:27:11.865Z,11.70
2023-01-12T12:29:48.153Z,11.70
2023-01-12T12:32:22.757Z,11.80
2023-01-12T12:35:04.408Z,11.80
2023-01-12T12:37:41.748Z,11.80
2023-01-12T12:40:12.886Z,11.80
2023-01-12T12:43:02.918Z,11.80
2023-01-12T12:45:35.075Z,11.80
2023-01-12T12:48:09.613Z,11.90
2023-01-12T12:50:41.562Z,11.80
2023-01-12T12:53:14.646Z,11.70
2023-01-12T12:55:43.512Z,11.80
2023-01-12T12:58:27.773Z,11.80
2023-01-12T13:00:56.912Z,11.80
2023-01-12T13:03:43.029Z,11.80
2023-01-12T13:06:16.307Z,11.80
2023-01-12T13:08:44.926Z,11.90
2023-01-12T13:11:13.283Z,11.90
2023-01-12T13:13:58.107Z,11.90
2023-01-12T13:16:41.311Z,11.90
2023-01-12T13:19:13.633Z,11.80
2023-01-12T13:21:57.117Z,11.70
2023-01-12T13:24:43.147Z,11.80
2023-01-12T13:27:29.848Z,11.80
2023-01-12T13:30:19.569Z,11.90
2023-01-12T13:33:00.861Z,11.80
2023-01-12T13:35:50.239Z,11.80
2023-01-12T13:38:24.531Z,11.80
2023-01-12T13:40:56.186Z,11.90
2023-01-12T13:43:25.710Z,11.90
2023-01-12T13:45:56.275Z,11.80
2023-01-12T13:48:26.057Z,11.70
2023-01-12T13:50:56.956Z,11.80
2023-01-12T13:53:28.716Z,11.80
2023-01-12T13:55:58.528Z,11.90
2023-01-12T13:58:27.347Z,11.90
2023-01-12T14:00:57.793Z,11.80
2023-01-12T14:03:33.293Z,11.80
2023-01-12T14:06:06.294Z,11.80
2023-01-12T14:08:51.407Z,11.80
2023-01-12T14:11:30.496Z,11.70
2023-01-12T14:14:24.558Z,11.70
2023-01-12T14:17:12.340Z,11.70
2023-01-12T14:19:41.115Z,11.70
2023-01-12T14:22:18.182Z,11.70
2023-01-12T14:24:48.116Z,11.80
2023-01-12T14:27:17.229Z,11.70
2023-01-12T14:29:46.003Z,11.70
2023-01-12T14:32:15.070Z,11.60
2023-01-12T14:34:49.344Z,11.60
2023-01-12T14:37:28.880Z,11.70
2023-01-12T14:39:58.824Z,11.70
2023-01-12T14:42:47.317Z,11.70
2023-01-12T14:45:40.931Z,11.70
2023-01-12T14:48:23.221Z,11.70
2023-01-12T14:51:14.479Z,11.60
2023-01-12T14:53:43.523Z,11.60
2023-01-12T14:56:18.206Z,11.50
2023-01-12T14:58:47.804Z,11.50
2023-01-12T15:01:28.634Z,11.50
2023-01-12T15:03:57.170Z,11.50
2023-01-12T15:06:25.762Z,11.50
2023-01-12T15:08:55.467Z,11.50
2023-01-12T15:11:32.196Z,11.50
2023-01-12T15:14:00.905Z,11.60
2023-01-12T15:16:46.480Z,11.50
2023-01-12T15:19:32.019Z,11.40
2023-01-12T15:22:18.128Z,11.30
2023-01-12T15:25:04.226Z,11.40
2023-01-12T15:27:34.051Z,11.40
2023-01-12T15:30:02.397Z,11.50
2023-01-12T15:32:47.487Z,11.60
2023-01-12T15:35:17.540Z,11.60
2023-01-12T15:37:46.029Z,11.60
2023-01-12T15:40:15.219Z,11.50
2023-01-12T15:42:45.022Z,11.50
2023-01-12T15:45:18.619Z,11.40
2023-01-12T15:47:47.995Z,11.30
2023-01-12T15:50:16.541Z,11.30
2023-01-12T15:52:45.030Z,11.30
2023-01-12T15:55:16.578Z,11.40
2023-01-12T15:57:47.352Z,11.40
2023-01-12T16:00:17.417Z,11.40
2023-01-12T16:02:47.912Z,11.40
2023-01-12T16:05:16.971Z,11.30
2023-01-12T16:07:48.357Z,11.40
2023-01-12T16:10:17.632Z,11.50
2023-01-12T16:12:48.089Z,11.50
2023-01-12T16:15:17.830Z,11.40
2023-01-12T16:17:46.533Z,11.50
2023-01-12T16:20:16.936Z,11.40
2023-01-12T16:22:46.627Z,11.40
2023-01-12T16:25:15.554Z,11.40
2023-01-12T16:27:44.292Z,11.40
2023-01-12T16:30:16.061Z,11.50
2023-01-12T16:32:46.972Z,11.50
2023-01-12T16:35:16.038Z,11.60
2023-01-12T16:37:44.860Z,11.60
2023-01-12T16:40:13.802Z,11.60
2023-01-12T16:42:42.190Z,11.50
2023-01-12T16:45:11.173Z,11.50
2023-01-12T16:47:40.917Z,11.40
2023-01-12T16:50:09.675Z,11.40
2023-01-12T16:52:38.086Z,11.50
2023-01-12T16:55:06.787Z,11.50
2023-01-12T16:57:35.177Z,11.60
2023-01-12T17:00:03.899Z,11.60
2023-01-12T17:02:32.563Z,11.70
2023-01-12T17:05:02.911Z,11.60
2023-01-12T17:07:31.551Z,11.50
2023-01-12T17:10:00.327Z,11.50
2023-01-12T17:12:28.925Z,11.60
2023-01-12T17:14:57.518Z,11.60
2023-01-12T17:17:25.999Z,11.50
2023-01-12T17:19:56.557Z,11.60
2023-01-12T17:22:27.042Z,11.60
2023-01-12T17:24:55.609Z,11.60
2023-01-12T17:27:24.023Z,11.70
2023-01-12T17:29:52.678Z,11.70
2023-01-12T17:32:21.094Z,11.70
2023-01-12T17:34:49.683Z,11.70
2023-01-12T17:37:18.111Z,11.70
2023-01-12T17:39:47.898Z,11.60
2023-01-12T17:42:35.107Z,11.60
2023-01-12T17:45:03.755Z,11.60
2023-01-12T17:47:32.300Z,11.50
2023-01-12T17:50:01.206Z,11.40
2023-01-12T17:52:29.651Z,11.50
2023-01-12T17:54:59.422Z,11.50
2023-01-12T17:57:27.812Z,11.50
2023-01-12T17:59:56.293Z,11.50
2023-01-12T18:02:24.767Z,11.50
2023-01-12T18:04:53.315Z,11.50
2023-01-12T18:07:21.743Z,11.50
2023-01-12T18:09:50.146Z,11.50
2023-01-12T18:12:21.589Z,11.60
2023-01-12T18:14:49.990Z,11.50
2023-01-12T18:17:19.680Z,11.60
2023-01-12T18:19:48.794Z,11.60
2023-01-12T18:22:17.208Z,11.60
2023-01-12T18:24:45.599Z,11.60
2023-01-12T18:27:14.294Z,11.60
2023-01-12T18:29:44.148Z,11.40
2023-01-12T18:32:12.634Z,11.50
2023-01-12T18:34:41.427Z,11.50
2023-01-12T18:37:10.698Z,11.60
2023-01-12T18:39:41.408Z,11.70
2023-01-12T18:42:27.635Z,11.60
2023-01-12T18:44:59.565Z,11.70
2023-01-12T18:47:45.259Z,11.60
2023-01-12T18:50:27.495Z,11.60
2023-01-12T18:53:13.276Z,11.70
2023-01-12T18:55:41.752Z,11.60
2023-01-12T18:58:10.127Z,11.50
2023-01-12T19:00:40.153Z,11.50
2023-01-12T19:03:08.616Z,11.50
2023-01-12T19:05:46.169Z,11.60
2023-01-12T19:08:32.394Z,11.70
2023-01-12T19:11:07.614Z,11.60
2023-01-12T19:13:52.990Z,11.70
2023-01-12T19:16:40.345Z,11.70
2023-01-12T19:19:08.718Z,11.60
2023-01-12T19:21:54.458Z,11.50
2023-01-12T19:24:40.642Z,11.50
2023-01-12T19:27:28.747Z,11.50
2023-01-12T19:29:57.212Z,11.40
2023-01-12T19:32:27.139Z,11.40
2023-01-12T19:35:02.297Z,11.50
2023-01-12T19:37:38.491Z,11.50
2023-01-12T19:40:13.547Z,11.50
2023-01-12T19:42:59.137Z,11.50
2023-01-12T19:45:27.535Z,11.60
2023-01-12T19:47:57.335Z,11.50
2023-01-12T19:50:25.778Z,11.40
2023-01-12T19:52:54.217Z,11.50
2023-01-12T19:55:22.648Z,11.40
2023-01-12T19:57:51.583Z,11.30
2023-01-12T20:00:20.564Z,11.30
2023-01-12T20:02:49.224Z,11.30
2023-01-12T20:05:23.095Z,11.30
2023-01-12T20:07:52.329Z,11.30
2023-01-12T20:10:21.256Z,11.30
2023-01-12T20:12:51.378Z,11.40
2023-01-12T20:15:20.725Z,11.30
2023-01-12T20:17:49.218Z,11.40
2023-01-12T20:20:19.347Z,11.50
2023-01-12T20:22:49.806Z,11.50
2023-01-12T20:25:18.371Z,11.30
2023-01-12T20:27:48.235Z,11.40
2023-01-12T20:30:25.199Z,11.40
2023-01-12T20:33:00.934Z,11.30
2023-01-12T20:35:30.762Z,11.30
2023-01-12T20:37:59.176Z,11.30
2023-01-12T20:40:27.743Z,11.30
2023-01-12T20:42:56.144Z,11.30
2023-01-12T20:45:24.559Z,11.30
2023-01-12T20:47:52.982Z,11.40
2023-01-12T20:50:23.248Z,11.40
2023-01-12T20:52:54.291Z,11.30
2023-01-12T20:55:22.728Z,11.20
2023-01-12T20:57:51.041Z,11.10
2023-01-12T21:00:19.499Z,11.10
2023-01-12T21:02:47.895Z,11.00
2023-01-12T21:05:16.358Z,11.00
2023-01-12T21:07:44.853Z,10.90
2023-01-12T21:10:14.600Z,10.80
2023-01-12T21:12:43.052Z,10.80
2023-01-12T21:15:13.505Z,10.70
2023-01-12T21:17:42.841Z,10.60
2023-01-12T21:20:12.092Z,10.60
2023-01-12T21:22:40.465Z,10.50
2023-01-12T21:25:09.554Z,10.40
2023-01-12T21:27:39.311Z,10.30
2023-01-12T21:30:08.394Z,10.40
2023-01-12T21:32:36.890Z,10.40
2023-01-12T21:35:05.615Z,10.30
2023-01-12T21:37:33.944Z,10.30
2023-01-12T21:40:02.400Z,10.30
2023-01-12T21:42:48.461Z,10.20
2023-01-12T21:45:18.400Z,10.20
2023-01-12T21:47:47.021Z,10.20
2023-01-12T21:50:15.461Z,10.10
2023-01-12T21:52:44.672Z,10.00
2023-01-12T21:55:13.835Z,10.00
2023-01-12T21:57:44.048Z,10.00
2023-01-12T22:00:12.874Z,10.10
2023-01-12T22:02:43.062Z,10.10
2023-01-12T22:05:12.835Z,10.10
2023-01-12T22:07:41.462Z,10.20
2023-01-12T22:10:24.458Z,10.20
2023-01-12T22:12:55.180Z,10.30
2023-01-12T22:15:23.993Z,10.40
2023-01-12T22:17:54.228Z,10.40
2023-01-12T22:20:23.231Z,10.40
2023-01-12T22:22:52.018Z,10.50
2023-01-12T22:25:20.510Z,10.60
2023-01-12T22:27:48.946Z,10.60
2023-01-12T22:30:18.424Z,10.60
2023-01-12T22:32:46.851Z,10.60
2023-01-12T22:35:16.713Z,10.50
2023-01-12T22:37:45.112Z,10.60
2023-01-12T22:40:13.919Z,10.60
2023-01-12T22:42:59.451Z,10.60
2023-01-12T22:45:27.892Z,10.60
2023-01-12T22:47:57.107Z,10.50
2023-01-12T22:50:26.977Z,10.60
2023-01-12T22:52:56.431Z,10.50
2023-01-12T22:55:25.651Z,10.50
2023-01-12T22:57:54.024Z,10.50
2023-01-12T23:00:22.724Z,10.40
2023-01-12T23:03:03.285Z,10.40
2023-01-12T23:05:36.153Z,10.40
2023-01-12T23:08:05.522Z,10.40
2023-01-12T23:10:33.970Z,10.40
2023-01-12T23:13:19.060Z,10.30
2023-01-12T23:15:48.782Z,10.20
2023-01-12T23:18:18.238Z,10.10
2023-01-12T23:20:48.413Z,10.10
2023-01-12T23:23:18.231Z,10.00
2023-01-12T23:25:47.161Z,9.90
2023-01-12T23:28:15.829Z,9.80
2023-01-12T23:30:44.202Z,9.70
2023-01-12T23:33:12.747Z,9.70
2023-01-12T23:35:42.575Z,9.60
2023-01-12T23:38:14.494Z,9.60
2023-01-12T23:40:43.045Z,9.60
2023-01-12T23:43:11.397Z,9.60
2023-01-12T23:45:39.776Z,9.70
2023-01-12T23:48:08.299Z,9.70
2023-01-12T23:50:36.689Z,9.60
2023-01-12T23:53:05.142Z,9.60
2023-01-12T23:55:35.038Z,9.60
2023-01-12T23:58:03.437Z,9.60
