createdAt,value
2023-05-06T00:01:24.404Z,80.74
2023-05-06T00:03:52.610Z,80.95
2023-05-06T00:06:21.304Z,80.97
2023-05-06T00:08:49.203Z,80.98
2023-05-06T00:11:17.043Z,80.99
2023-05-06T00:13:44.906Z,80.97
2023-05-06T00:16:12.853Z,80.93
2023-05-06T00:18:41.667Z,81.07
2023-05-06T00:21:09.902Z,81.23
2023-05-06T00:23:37.725Z,81.16
2023-05-06T00:26:06.396Z,81.38
2023-05-06T00:28:34.340Z,81.43
2023-05-06T00:31:02.618Z,81.52
2023-05-06T00:33:30.709Z,81.46
2023-05-06T00:35:58.600Z,81.64
2023-05-06T00:38:26.768Z,81.68
2023-05-06T00:40:55.588Z,81.63
2023-05-06T00:43:23.500Z,81.78
2023-05-06T00:45:51.559Z,81.71
2023-05-06T00:48:19.696Z,81.74
2023-05-06T00:50:47.760Z,81.61
2023-05-06T00:53:19.757Z,81.47
2023-05-06T00:55:49.960Z,81.36
2023-05-06T00:58:20.561Z,81.19
2023-05-06T01:00:52.487Z,81.00
2023-05-06T01:03:20.570Z,80.96
2023-05-06T01:06:11.757Z,81.11
2023-05-06T01:09:00.849Z,81.00
2023-05-06T01:11:56.353Z,80.99
2023-05-06T01:14:56.067Z,81.21
2023-05-06T01:17:28.428Z,81.31
2023-05-06T01:20:01.701Z,81.43
2023-05-06T01:22:31.425Z,81.37
2023-05-06T01:24:59.267Z,81.39
2023-05-06T01:27:28.099Z,81.44
2023-05-06T01:29:56.407Z,81.43
2023-05-06T01:32:44.902Z,81.29
2023-05-06T01:35:28.417Z,81.16
2023-05-06T01:38:14.860Z,81.32
2023-05-06T01:40:47.189Z,81.43
2023-05-06T01:43:17.515Z,81.40
2023-05-06T01:45:53.187Z,81.53
2023-05-06T01:48:33.753Z,81.53
2023-05-06T01:51:02.562Z,81.39
2023-05-06T01:53:33.043Z,81.59
2023-05-06T01:56:01.918Z,81.55
2023-05-06T01:58:29.787Z,81.63
2023-05-06T02:00:57.704Z,81.67
2023-05-06T02:03:25.862Z,81.84
2023-05-06T02:05:54.082Z,82.29
2023-05-06T02:08:24.842Z,82.30
2023-05-06T02:10:53.198Z,82.35
2023-05-06T02:13:21.977Z,82.52
2023-05-06T02:15:54.800Z,82.26
2023-05-06T02:18:23.362Z,82.34
2023-05-06T02:20:51.681Z,82.38
2023-05-06T02:23:19.520Z,82.52
2023-05-06T02:25:47.984Z,82.65
2023-05-06T02:28:16.198Z,82.74
2023-05-06T02:30:44.133Z,82.72
2023-05-06T02:33:12.021Z,82.89
2023-05-06T02:35:39.762Z,82.94
2023-05-06T02:38:07.646Z,82.93
2023-05-06T02:40:35.420Z,82.94
2023-05-06T02:43:03.194Z,82.94
2023-05-06T02:45:31.099Z,82.87
2023-05-06T02:48:00.712Z,82.78
2023-05-06T02:50:28.742Z,82.87
2023-05-06T02:52:56.581Z,82.91
2023-05-06T02:55:24.367Z,82.84
2023-05-06T02:57:52.142Z,82.80
2023-05-06T03:00:20.980Z,82.47
2023-05-06T03:02:48.963Z,82.53
2023-05-06T03:05:16.878Z,82.31
2023-05-06T03:07:44.702Z,82.14
2023-05-06T03:10:12.976Z,81.96
2023-05-06T03:12:41.073Z,81.95
2023-05-06T03:15:10.000Z,82.19
2023-05-06T03:17:38.255Z,81.92
2023-05-06T03:20:08.793Z,81.87
2023-05-06T03:22:37.875Z,81.71
2023-05-06T03:25:06.633Z,81.74
2023-05-06T03:27:35.113Z,81.75
2023-05-06T03:30:08.869Z,81.95
2023-05-06T03:32:38.190Z,81.93
2023-05-06T03:35:08.950Z,81.72
2023-05-06T03:37:37.065Z,81.64
2023-05-06T03:40:07.548Z,81.48
2023-05-06T03:42:35.612Z,81.54
2023-05-06T03:45:06.497Z,81.69
2023-05-06T03:47:34.699Z,81.84
2023-05-06T03:50:03.324Z,81.91
2023-05-06T03:52:31.858Z,81.84
2023-05-06T03:54:59.943Z,81.94
2023-05-06T03:57:28.477Z,81.76
2023-05-06T03:59:56.808Z,81.67
2023-05-06T04:02:25.334Z,81.77
2023-05-06T04:04:53.389Z,81.85
2023-05-06T04:07:21.217Z,81.62
2023-05-06T04:09:49.426Z,81.89
2023-05-06T04:12:18.473Z,82.08
2023-05-06T04:14:48.497Z,81.78
2023-05-06T04:17:16.491Z,81.97
2023-05-06T04:19:44.649Z,81.79
2023-05-06T04:22:12.552Z,81.69
2023-05-06T04:24:45.759Z,81.80
2023-05-06T04:27:15.157Z,81.81
2023-05-06T04:29:44.304Z,82.06
2023-05-06T04:32:12.329Z,81.68
2023-05-06T04:34:41.542Z,81.45
2023-05-06T04:37:10.242Z,81.37
2023-05-06T04:39:51.510Z,81.41
2023-05-06T04:42:19.752Z,81.54
2023-05-06T04:44:53.718Z,81.64
2023-05-06T04:47:24.168Z,81.73
2023-05-06T04:49:52.725Z,81.81
2023-05-06T04:52:21.073Z,81.89
2023-05-06T04:54:49.394Z,81.78
2023-05-06T04:57:17.684Z,82.02
2023-05-06T04:59:46.419Z,82.03
2023-05-06T05:02:14.600Z,81.87
2023-05-06T05:04:43.275Z,81.95
2023-05-06T05:07:11.206Z,81.66
2023-05-06T05:09:39.116Z,81.75
2023-05-06T05:12:08.026Z,81.95
2023-05-06T05:14:38.360Z,81.69
2023-05-06T05:17:06.910Z,81.49
2023-05-06T05:19:36.017Z,81.73
2023-05-06T05:22:04.703Z,81.78
2023-05-06T05:24:33.334Z,81.62
2023-05-06T05:27:02.297Z,81.80
2023-05-06T05:29:30.553Z,81.90
2023-05-06T05:31:59.042Z,81.85
2023-05-06T05:34:26.836Z,81.87
2023-05-06T05:36:57.594Z,81.59
2023-05-06T05:39:25.733Z,81.63
2023-05-06T05:41:53.859Z,81.76
2023-05-06T05:44:21.998Z,81.82
2023-05-06T05:46:50.909Z,81.78
2023-05-06T05:49:19.791Z,81.77
2023-05-06T05:51:48.616Z,81.53
2023-05-06T05:54:17.553Z,81.26
2023-05-06T05:56:45.671Z,81.27
2023-05-06T05:59:13.497Z,80.98
2023-05-06T06:01:41.637Z,81.08
2023-05-06T06:04:09.947Z,81.01
2023-05-06T06:06:37.971Z,81.10
2023-05-06T06:09:06.535Z,81.18
2023-05-06T06:11:34.642Z,81.27
2023-05-06T06:14:03.174Z,81.18
2023-05-06T06:16:31.173Z,80.91
2023-05-06T06:18:59.277Z,80.66
2023-05-06T06:21:29.242Z,80.57
2023-05-06T06:23:57.050Z,80.41
2023-05-06T06:26:24.887Z,80.19
2023-05-06T06:28:52.826Z,79.76
2023-05-06T06:31:20.666Z,79.40
2023-05-06T06:33:48.528Z,79.18
2023-05-06T06:36:16.368Z,79.17
2023-05-06T06:38:44.293Z,78.97
2023-05-06T06:41:12.256Z,78.51
2023-05-06T06:43:40.177Z,78.30
2023-05-06T06:46:17.569Z,77.86
2023-05-06T06:48:45.636Z,77.51
2023-05-06T06:51:13.391Z,77.47
2023-05-06T06:53:41.409Z,77.56
2023-05-06T06:56:14.634Z,77.35
2023-05-06T06:58:42.680Z,77.33
2023-05-06T07:01:11.247Z,77.05
2023-05-06T07:03:39.126Z,77.10
2023-05-06T07:06:08.418Z,77.00
2023-05-06T07:08:36.262Z,76.89
2023-05-06T07:11:04.097Z,76.44
2023-05-06T07:13:31.949Z,76.16
2023-05-06T07:15:59.957Z,76.32
2023-05-06T07:18:27.964Z,75.85
2023-05-06T07:20:55.832Z,75.91
2023-05-06T07:23:23.616Z,75.70
2023-05-06T07:25:52.839Z,75.59
2023-05-06T07:28:21.015Z,75.78
2023-05-06T07:30:51.383Z,75.70
2023-05-06T07:33:19.298Z,75.55
2023-05-06T07:35:47.143Z,75.60
2023-05-06T07:38:14.987Z,75.76
2023-05-06T07:40:42.822Z,76.00
2023-05-06T07:43:10.541Z,76.05
2023-05-06T07:45:38.317Z,76.12
2023-05-06T07:48:06.527Z,76.27
2023-05-06T07:50:34.548Z,76.43
2023-05-06T07:53:02.364Z,76.68
2023-05-06T07:55:30.147Z,76.82
2023-05-06T07:57:58.161Z,76.86
2023-05-06T08:00:26.044Z,77.03
2023-05-06T08:02:53.979Z,77.09
2023-05-06T08:05:21.923Z,76.97
2023-05-06T08:07:50.307Z,76.99
2023-05-06T08:10:18.850Z,77.21
2023-05-06T08:12:46.813Z,77.28
2023-05-06T08:15:15.268Z,77.55
2023-05-06T08:17:43.385Z,77.69
2023-05-06T08:20:12.003Z,77.91
2023-05-06T08:22:40.517Z,77.77
2023-05-06T08:25:09.527Z,77.63
2023-05-06T08:27:37.428Z,77.84
2023-05-06T08:30:05.899Z,77.72
2023-05-06T08:32:33.801Z,77.75
2023-05-06T08:35:01.786Z,78.01
2023-05-06T08:37:30.795Z,78.12
2023-05-06T08:39:59.921Z,78.55
2023-05-06T08:42:30.289Z,78.66
2023-05-06T08:44:59.056Z,79.00
2023-05-06T08:47:26.967Z,79.28
2023-05-06T08:49:54.828Z,79.42
2023-05-06T08:52:23.112Z,79.52
2023-05-06T08:54:54.605Z,79.53
2023-05-06T08:57:22.533Z,79.70
2023-05-06T08:59:51.581Z,79.95
2023-05-06T09:02:21.888Z,80.01
2023-05-06T09:04:50.164Z,79.90
2023-05-06T09:07:18.649Z,79.81
2023-05-06T09:09:46.699Z,79.93
2023-05-06T09:12:15.066Z,79.42
2023-05-06T09:14:43.344Z,79.31
2023-05-06T09:17:24.532Z,79.24
2023-05-06T09:19:54.562Z,79.36
2023-05-06T09:22:31.868Z,79.52
2023-05-06T09:25:00.266Z,79.70
2023-05-06T09:27:32.484Z,79.73
2023-05-06T09:30:06.998Z,79.84
2023-05-06T09:32:39.077Z,79.90
2023-05-06T09:35:09.915Z,80.39
2023-05-06T09:37:37.956Z,80.50
2023-05-06T09:40:07.055Z,80.51
2023-05-06T09:42:35.108Z,80.25
2023-05-06T09:45:05.606Z,80.09
2023-05-06T09:47:35.208Z,79.92
2023-05-06T09:50:04.617Z,78.98
2023-05-06T09:52:32.688Z,79.21
2023-05-06T09:55:03.412Z,78.42
2023-05-06T09:57:33.390Z,78.51
2023-05-06T10:00:03.008Z,78.30
2023-05-06T10:02:48.035Z,78.24
2023-05-06T10:05:17.174Z,78.15
2023-05-06T10:07:48.289Z,78.44
2023-05-06T10:10:16.798Z,78.33
2023-05-06T10:12:46.222Z,78.37
2023-05-06T10:15:14.272Z,78.58
2023-05-06T10:17:47.483Z,78.53
2023-05-06T10:20:17.601Z,78.52
2023-05-06T10:23:02.914Z,78.38
2023-05-06T10:25:38.599Z,78.61
2023-05-06T10:28:10.389Z,78.74
2023-05-06T10:30:41.732Z,78.75
2023-05-06T10:33:11.523Z,79.24
2023-05-06T10:35:42.615Z,79.48
2023-05-06T10:38:19.754Z,79.87
2023-05-06T10:40:48.699Z,79.72
2023-05-06T10:43:43.875Z,79.87
2023-05-06T10:46:11.805Z,80.13
2023-05-06T10:49:11.192Z,80.13
2023-05-06T10:51:43.807Z,80.27
2023-05-06T10:54:23.435Z,80.69
2023-05-06T10:56:51.174Z,80.74
2023-05-06T10:59:31.568Z,80.75
2023-05-06T11:02:03.108Z,80.68
2023-05-06T11:04:31.671Z,80.77
2023-05-06T11:07:22.855Z,80.72
2023-05-06T11:10:11.395Z,80.69
2023-05-06T11:12:52.908Z,80.40
2023-05-06T11:15:27.093Z,80.50
2023-05-06T11:17:56.840Z,80.35
2023-05-06T11:20:26.803Z,80.36
2023-05-06T11:22:54.846Z,80.25
2023-05-06T11:25:43.215Z,80.11
2023-05-06T11:28:13.570Z,80.11
2023-05-06T11:30:55.259Z,80.20
2023-05-06T11:33:27.681Z,79.68
2023-05-06T11:35:55.795Z,79.82
2023-05-06T11:38:23.687Z,80.04
2023-05-06T11:40:51.696Z,80.37
2023-05-06T11:43:19.795Z,80.33
2023-05-06T11:45:50.721Z,80.20
2023-05-06T11:48:18.764Z,80.51
2023-05-06T11:50:50.564Z,80.27
2023-05-06T11:53:23.627Z,80.26
2023-05-06T11:55:54.750Z,80.34
2023-05-06T11:58:28.247Z,80.38
2023-05-06T12:00:59.862Z,80.36
2023-05-06T12:03:31.285Z,80.45
2023-05-06T12:06:00.116Z,80.78
2023-05-06T12:08:33.930Z,80.64
2023-05-06T12:11:08.593Z,81.04
2023-05-06T12:13:37.760Z,81.18
2023-05-06T12:16:07.793Z,81.05
2023-05-06T12:18:36.285Z,81.12
2023-05-06T12:21:04.583Z,81.12
2023-05-06T12:23:32.439Z,81.20
2023-05-06T12:26:04.435Z,81.14
2023-05-06T12:28:35.417Z,81.24
2023-05-06T12:31:24.221Z,81.32
2023-05-06T12:33:52.424Z,81.38
2023-05-06T12:36:20.838Z,81.28
2023-05-06T12:38:55.065Z,81.60
2023-05-06T12:41:25.394Z,81.77
2023-05-06T12:43:53.249Z,82.01
2023-05-06T12:46:21.275Z,82.16
2023-05-06T12:48:59.943Z,82.27
2023-05-06T12:51:30.769Z,82.36
2023-05-06T12:53:58.583Z,82.42
2023-05-06T12:56:26.464Z,82.48
2023-05-06T12:59:02.438Z,82.61
2023-05-06T13:01:31.583Z,82.79
2023-05-06T13:03:59.830Z,83.11
2023-05-06T13:06:27.640Z,83.37
2023-05-06T13:08:55.464Z,83.19
2023-05-06T13:11:24.469Z,83.22
2023-05-06T13:13:52.701Z,83.42
2023-05-06T13:16:20.726Z,83.29
2023-05-06T13:18:49.363Z,83.23
2023-05-06T13:21:17.084Z,83.26
2023-05-06T13:23:47.765Z,83.44
2023-05-06T13:26:16.388Z,83.39
2023-05-06T13:28:44.512Z,83.32
2023-05-06T13:31:12.405Z,83.14
2023-05-06T13:33:40.440Z,83.18
2023-05-06T13:36:08.677Z,83.45
2023-05-06T13:38:36.641Z,83.42
2023-05-06T13:41:04.471Z,83.54
2023-05-06T13:43:32.345Z,83.70
2023-05-06T13:46:00.296Z,83.74
2023-05-06T13:48:28.684Z,83.74
2023-05-06T13:50:56.480Z,83.92
2023-05-06T13:53:24.258Z,83.84
2023-05-06T13:55:52.156Z,83.79
2023-05-06T13:58:20.000Z,83.67
2023-05-06T14:00:48.794Z,83.86
2023-05-06T14:03:16.640Z,83.67
2023-05-06T14:05:46.368Z,83.79
2023-05-06T14:08:14.742Z,84.07
2023-05-06T14:10:42.637Z,84.23
2023-05-06T14:13:11.576Z,84.24
2023-05-06T14:15:39.465Z,84.48
2023-05-06T14:18:07.344Z,84.52
2023-05-06T14:20:35.365Z,84.62
2023-05-06T14:23:06.035Z,84.71
2023-05-06T14:25:33.896Z,84.64
2023-05-06T14:28:01.820Z,84.73
2023-05-06T14:30:30.996Z,84.86
2023-05-06T14:33:00.654Z,84.96
2023-05-06T14:35:28.630Z,85.15
2023-05-06T14:37:56.601Z,85.19
2023-05-06T14:40:24.704Z,85.19
2023-05-06T18:16:06.461Z,90.47
2023-05-06T18:18:34.543Z,90.19
2023-05-06T18:21:02.354Z,89.99
2023-05-06T18:23:30.473Z,89.98
2023-05-06T18:25:58.254Z,89.79
2023-05-06T18:28:25.998Z,89.69
2023-05-06T18:30:54.089Z,89.58
2023-05-06T18:33:22.197Z,89.41
2023-05-06T18:35:50.414Z,89.33
2023-05-06T18:38:18.708Z,89.21
2023-05-06T18:40:48.006Z,89.06
2023-05-06T18:43:15.726Z,89.04
2023-05-06T18:45:43.560Z,88.96
2023-05-06T18:48:13.174Z,88.88
2023-05-06T18:50:41.735Z,88.80
2023-05-06T18:53:09.509Z,88.83
2023-05-06T18:55:37.849Z,88.73
2023-05-06T18:58:06.338Z,88.68
2023-05-06T19:00:34.215Z,88.61
