createdAt,value
2022-09-30T00:01:47.293Z,4.72
2022-09-30T00:04:17.224Z,4.72
2022-09-30T00:06:45.931Z,4.70
2022-09-30T00:09:14.662Z,4.60
2022-09-30T00:11:43.958Z,4.67
2022-09-30T00:14:17.609Z,4.60
2022-09-30T00:16:46.738Z,4.75
2022-09-30T00:19:15.664Z,4.97
2022-09-30T00:21:44.286Z,4.35
2022-09-30T00:24:12.715Z,4.72
2022-09-30T00:26:41.002Z,4.40
2022-09-30T00:29:10.711Z,4.57
2022-09-30T00:31:40.707Z,4.45
2022-09-30T00:34:10.150Z,4.72
2022-09-30T00:36:43.713Z,4.45
2022-09-30T00:39:15.064Z,4.70
2022-09-30T00:41:44.309Z,3.80
2022-09-30T00:44:57.991Z,4.25
2022-09-30T00:47:51.016Z,4.05
2022-09-30T00:50:34.053Z,4.27
2022-09-30T00:53:07.886Z,4.40
2022-09-30T00:55:57.852Z,4.05
2022-09-30T00:58:31.378Z,4.20
2022-09-30T01:01:01.757Z,4.00
2022-09-30T01:03:33.151Z,3.80
2022-09-30T01:06:01.435Z,3.78
2022-09-30T01:08:32.134Z,4.00
2022-09-30T01:11:03.393Z,4.15
2022-09-30T01:13:36.431Z,3.80
2022-09-30T01:16:44.906Z,4.22
2022-09-30T01:19:37.435Z,4.00
2022-09-30T01:22:22.830Z,4.00
2022-09-30T01:25:24.700Z,4.30
2022-09-30T01:28:17.186Z,3.88
2022-09-30T01:31:02.655Z,4.57
2022-09-30T01:33:43.233Z,4.80
2022-09-30T01:36:23.260Z,4.20
2022-09-30T01:39:02.261Z,4.13
2022-09-30T01:41:42.291Z,4.13
2022-09-30T01:44:15.097Z,4.47
2022-09-30T01:46:49.270Z,4.80
2022-09-30T01:49:25.560Z,4.20
2022-09-30T01:51:58.964Z,4.32
2022-09-30T01:54:34.259Z,4.90
2022-09-30T01:57:08.005Z,4.80
2022-09-30T01:59:40.281Z,4.10
2022-09-30T02:02:15.356Z,3.85
2022-09-30T02:04:48.240Z,4.40
2022-09-30T02:07:22.310Z,4.60
2022-09-30T02:09:55.633Z,4.50
2022-09-30T02:12:29.224Z,4.57
2022-09-30T02:15:02.792Z,4.80
2022-09-30T02:17:37.769Z,4.38
2022-09-30T02:20:10.104Z,4.00
2022-09-30T02:22:44.641Z,4.40
2022-09-30T02:25:20.346Z,4.50
2022-09-30T02:27:55.270Z,4.30
2022-09-30T02:30:24.217Z,4.50
2022-09-30T02:32:58.640Z,4.38
2022-09-30T02:35:30.898Z,4.60
2022-09-30T02:38:05.878Z,4.53
2022-09-30T02:40:39.900Z,4.40
2022-09-30T02:43:09.008Z,4.35
2022-09-30T02:45:44.805Z,3.90
2022-09-30T02:48:25.983Z,4.50
2022-09-30T02:51:03.922Z,4.10
2022-09-30T02:53:37.304Z,4.30
2022-09-30T02:56:15.671Z,4.35
2022-09-30T02:58:46.519Z,4.30
2022-09-30T03:01:17.916Z,4.00
2022-09-30T03:03:51.312Z,4.53
2022-09-30T03:06:20.390Z,4.10
2022-09-30T03:08:48.949Z,4.13
2022-09-30T03:11:19.450Z,4.17
2022-09-30T03:14:14.848Z,4.30
2022-09-30T03:17:14.985Z,4.20
2022-09-30T03:20:00.748Z,4.30
2022-09-30T03:22:47.364Z,4.15
2022-09-30T03:25:25.000Z,4.72
2022-09-30T03:28:05.622Z,4.68
2022-09-30T03:30:36.243Z,4.30
2022-09-30T03:33:11.426Z,4.60
2022-09-30T03:35:49.267Z,4.25
2022-09-30T03:38:33.218Z,4.50
2022-09-30T03:41:08.349Z,4.57
2022-09-30T03:43:39.169Z,4.60
2022-09-30T03:46:17.148Z,4.45
2022-09-30T03:48:48.311Z,4.53
2022-09-30T03:51:18.240Z,4.13
2022-09-30T03:53:47.640Z,4.50
2022-09-30T03:56:15.945Z,4.40
2022-09-30T03:58:45.417Z,4.50
2022-09-30T04:01:21.519Z,4.40
2022-09-30T04:03:51.940Z,4.47
2022-09-30T04:06:23.281Z,4.50
2022-09-30T04:08:53.899Z,4.80
2022-09-30T04:11:22.780Z,5.03
2022-09-30T04:13:51.016Z,4.90
2022-09-30T04:16:19.278Z,4.70
2022-09-30T04:18:47.520Z,5.30
2022-09-30T04:21:16.409Z,4.95
2022-09-30T04:23:46.024Z,4.97
2022-09-30T04:26:16.134Z,4.63
2022-09-30T04:28:44.573Z,4.70
2022-09-30T04:31:13.797Z,4.90
2022-09-30T04:33:42.175Z,4.80
2022-09-30T04:36:11.254Z,5.70
2022-09-30T04:38:39.580Z,5.70
2022-09-30T04:41:15.048Z,5.70
2022-09-30T04:43:46.884Z,5.30
2022-09-30T04:46:15.931Z,5.10
2022-09-30T04:48:45.797Z,5.00
2022-09-30T04:51:14.700Z,5.30
2022-09-30T04:53:42.948Z,4.80
2022-09-30T04:56:12.777Z,5.88
2022-09-30T04:58:41.272Z,5.55
2022-09-30T05:01:12.000Z,5.10
2022-09-30T05:03:40.646Z,5.40
2022-09-30T05:06:09.226Z,5.20
2022-09-30T05:08:41.732Z,5.20
2022-09-30T05:11:17.461Z,4.75
2022-09-30T05:13:45.886Z,5.00
2022-09-30T05:16:15.259Z,5.70
2022-09-30T05:18:45.829Z,5.78
2022-09-30T05:21:15.923Z,6.38
2022-09-30T05:23:44.100Z,5.35
2022-09-30T05:26:13.002Z,4.43
2022-09-30T05:28:43.275Z,5.80
2022-09-30T05:31:12.388Z,5.90
2022-09-30T05:33:41.829Z,5.25
2022-09-30T05:36:13.430Z,5.38
2022-09-30T05:38:41.609Z,5.30
2022-09-30T05:41:11.472Z,5.45
2022-09-30T05:43:40.635Z,4.95
2022-09-30T05:46:10.170Z,4.97
2022-09-30T05:48:38.329Z,4.70
2022-09-30T05:51:07.690Z,4.18
2022-09-30T05:53:38.680Z,4.50
2022-09-30T05:56:07.927Z,4.43
2022-09-30T05:58:36.344Z,4.47
2022-09-30T06:01:13.073Z,5.10
2022-09-30T06:03:43.747Z,7.00
2022-09-30T06:06:12.925Z,7.00
2022-09-30T06:08:41.463Z,6.37
2022-09-30T06:11:12.754Z,6.80
2022-09-30T06:13:41.803Z,7.00
2022-09-30T06:16:11.274Z,7.10
2022-09-30T06:18:41.305Z,6.70
2022-09-30T06:21:12.825Z,6.72
2022-09-30T06:23:41.644Z,6.70
2022-09-30T06:26:11.753Z,7.68
2022-09-30T06:28:40.148Z,9.20
2022-09-30T06:31:08.552Z,8.13
2022-09-30T06:33:36.799Z,8.07
2022-09-30T06:36:06.759Z,8.20
2022-09-30T06:38:39.014Z,6.70
2022-09-30T06:41:07.931Z,5.40
2022-09-30T06:43:41.942Z,4.97
2022-09-30T06:46:19.911Z,4.80
2022-09-30T06:48:55.781Z,5.40
2022-09-30T06:51:33.251Z,5.25
2022-09-30T06:54:02.942Z,4.78
2022-09-30T06:56:32.084Z,5.30
2022-09-30T06:59:16.713Z,4.70
2022-09-30T07:01:45.422Z,5.10
2022-09-30T07:04:13.970Z,4.80
2022-09-30T07:06:42.324Z,5.53
2022-09-30T07:09:13.031Z,5.20
2022-09-30T07:11:41.577Z,5.43
2022-09-30T07:14:10.299Z,4.88
2022-09-30T07:16:38.682Z,4.72
2022-09-30T07:19:10.212Z,5.13
2022-09-30T07:21:38.434Z,4.90
2022-09-30T07:24:06.632Z,5.40
2022-09-30T07:26:36.305Z,5.85
2022-09-30T07:29:04.633Z,4.67
2022-09-30T07:31:34.522Z,5.50
2022-09-30T07:34:04.059Z,5.45
2022-09-30T07:36:33.953Z,6.83
2022-09-30T07:39:06.359Z,7.38
2022-09-30T07:41:39.324Z,7.70
2022-09-30T07:44:12.271Z,7.90
2022-09-30T07:46:40.610Z,8.77
2022-09-30T07:49:13.630Z,8.07
2022-09-30T07:51:45.290Z,8.63
2022-09-30T07:54:15.815Z,8.65
2022-09-30T07:57:08.691Z,8.30
2022-09-30T07:59:37.471Z,7.83
2022-09-30T08:02:06.640Z,7.67
2022-09-30T08:04:37.240Z,8.10
2022-09-30T08:07:07.432Z,7.32
2022-09-30T08:09:36.053Z,7.30
2022-09-30T08:12:06.068Z,7.53
2022-09-30T08:14:34.594Z,7.38
2022-09-30T08:17:02.867Z,8.00
2022-09-30T08:19:33.686Z,7.03
2022-09-30T08:24:31.159Z,7.35
2022-09-30T08:26:59.832Z,7.50
2022-09-30T08:29:53.992Z,10.38
2022-09-30T08:32:17.887Z,8.73
2022-09-30T08:34:46.098Z,8.48
2022-09-30T08:37:14.341Z,7.82
2022-09-30T08:39:43.449Z,7.43
2022-09-30T08:42:42.466Z,7.70
2022-09-30T08:45:23.790Z,8.13
2022-09-30T08:48:00.577Z,8.10
2022-09-30T08:50:41.456Z,6.70
2022-09-30T08:53:16.827Z,7.20
2022-09-30T08:55:46.693Z,8.68
2022-09-30T08:58:25.132Z,7.95
2022-09-30T09:00:59.154Z,6.95
2022-09-30T09:03:30.985Z,7.88
2022-09-30T09:06:12.607Z,7.00
2022-09-30T09:09:01.847Z,6.20
2022-09-30T09:11:43.496Z,7.00
2022-09-30T09:14:24.259Z,7.80
2022-09-30T09:17:09.646Z,7.80
2022-09-30T09:19:47.869Z,8.40
2022-09-30T09:22:17.479Z,9.30
2022-09-30T09:24:51.156Z,8.88
2022-09-30T09:27:22.090Z,11.70
2022-09-30T09:30:02.677Z,9.80
2022-09-30T09:32:32.357Z,7.80
2022-09-30T09:35:02.509Z,7.10
2022-09-30T09:37:57.292Z,6.85
2022-09-30T09:40:35.551Z,6.93
2022-09-30T09:43:14.631Z,11.70
2022-09-30T09:45:52.356Z,8.07
2022-09-30T09:48:21.950Z,6.85
2022-09-30T09:51:01.985Z,7.60
2022-09-30T09:53:48.299Z,7.90
2022-09-30T09:56:21.758Z,5.50
2022-09-30T09:59:10.821Z,4.90
2022-09-30T10:01:41.181Z,4.38
2022-09-30T10:04:19.399Z,4.40
2022-09-30T10:06:54.535Z,4.30
2022-09-30T10:09:41.407Z,3.72
2022-09-30T10:12:27.125Z,4.22
2022-09-30T10:15:05.228Z,3.90
2022-09-30T10:17:35.765Z,4.53
2022-09-30T10:20:09.020Z,3.60
2022-09-30T10:22:38.272Z,3.80
2022-09-30T10:25:25.570Z,3.80
2022-09-30T10:27:57.215Z,3.90
2022-09-30T10:30:45.870Z,3.80
2022-09-30T10:33:19.908Z,3.30
2022-09-30T10:36:00.365Z,3.30
2022-09-30T10:38:29.952Z,3.47
2022-09-30T10:40:59.038Z,3.50
2022-09-30T10:43:33.010Z,3.70
2022-09-30T10:48:54.800Z,3.10
2022-09-30T10:51:31.164Z,2.95
2022-09-30T10:53:59.384Z,3.22
2022-09-30T10:56:42.640Z,2.88
2022-09-30T10:59:23.471Z,2.53
2022-09-30T11:01:57.648Z,3.00
2022-09-30T11:04:38.100Z,3.00
2022-09-30T11:07:18.279Z,2.80
2022-09-30T11:09:53.281Z,2.30
2022-09-30T11:12:29.738Z,2.28
2022-09-30T11:15:05.437Z,2.45
2022-09-30T11:17:41.232Z,2.22
2022-09-30T11:20:19.927Z,2.28
2022-09-30T11:22:56.346Z,2.05
2022-09-30T11:25:34.192Z,2.30
2022-09-30T11:28:40.953Z,2.60
2022-09-30T11:31:21.177Z,2.35
2022-09-30T11:34:02.908Z,2.30
2022-09-30T11:36:43.043Z,2.17
2022-09-30T11:39:39.654Z,2.90
2022-09-30T11:42:15.878Z,2.70
2022-09-30T11:44:46.132Z,2.30
2022-09-30T11:47:30.458Z,2.30
2022-09-30T11:50:22.575Z,2.35
2022-09-30T11:52:58.929Z,2.80
2022-09-30T11:55:42.144Z,2.58
2022-09-30T11:58:39.285Z,2.50
2022-09-30T12:01:07.467Z,2.63
2022-09-30T12:03:40.728Z,2.65
2022-09-30T12:06:16.097Z,2.92
2022-09-30T12:08:50.268Z,2.40
2022-09-30T12:11:24.294Z,2.20
2022-09-30T12:13:56.242Z,2.40
2022-09-30T12:16:26.870Z,2.30
2022-09-30T12:18:59.084Z,2.60
2022-09-30T12:21:33.033Z,2.70
2022-09-30T12:24:08.718Z,2.22
2022-09-30T12:26:39.046Z,2.13
2022-09-30T12:29:32.031Z,2.67
2022-09-30T12:32:32.576Z,2.38
2022-09-30T12:35:10.150Z,2.10
2022-09-30T12:37:51.184Z,1.60
2022-09-30T12:40:35.121Z,2.00
2022-09-30T12:43:26.471Z,2.30
2022-09-30T12:46:21.849Z,2.30
2022-09-30T12:48:54.096Z,2.00
2022-09-30T12:51:31.776Z,2.28
2022-09-30T12:54:04.563Z,2.10
2022-09-30T12:56:35.449Z,1.77
2022-09-30T12:59:05.212Z,1.90
2022-09-30T13:01:37.060Z,1.60
2022-09-30T13:04:19.065Z,1.75
2022-09-30T13:07:08.315Z,2.10
2022-09-30T13:09:38.511Z,2.00
2022-09-30T13:12:25.355Z,1.83
2022-09-30T13:15:34.399Z,2.10
2022-09-30T13:18:26.816Z,2.40
2022-09-30T13:20:57.509Z,1.83
2022-09-30T13:23:37.171Z,2.10
2022-09-30T13:26:07.207Z,2.20
2022-09-30T13:28:39.538Z,1.92
2022-09-30T13:31:19.073Z,1.80
2022-09-30T13:34:04.119Z,2.40
2022-09-30T13:36:39.158Z,2.10
2022-09-30T13:39:21.562Z,1.98
2022-09-30T13:41:59.681Z,1.88
2022-09-30T13:44:35.140Z,1.60
2022-09-30T13:47:18.323Z,1.80
2022-09-30T13:49:54.361Z,1.50
2022-09-30T13:52:28.170Z,1.50
2022-09-30T13:54:59.901Z,1.47
2022-09-30T13:57:37.471Z,1.60
2022-09-30T14:00:09.389Z,1.60
2022-09-30T14:03:04.074Z,1.43
2022-09-30T14:06:03.029Z,1.30
2022-09-30T14:09:06.574Z,1.40
2022-09-30T14:11:54.784Z,1.20
2022-09-30T14:15:06.383Z,1.30
2022-09-30T14:17:55.333Z,2.00
2022-09-30T14:20:47.960Z,2.10
2022-09-30T14:23:17.203Z,2.20
2022-09-30T14:25:54.937Z,1.60
2022-09-30T14:28:32.659Z,1.40
2022-09-30T14:31:13.220Z,1.70
2022-09-30T14:33:48.123Z,1.50
2022-09-30T14:36:19.145Z,1.70
2022-09-30T14:38:49.822Z,1.65
2022-09-30T14:41:20.740Z,1.90
2022-09-30T14:43:52.889Z,1.97
2022-09-30T14:46:32.096Z,2.10
2022-09-30T14:49:06.731Z,2.40
2022-09-30T14:51:43.703Z,2.40
2022-09-30T14:54:20.692Z,1.70
2022-09-30T14:56:49.739Z,7.30
2022-09-30T14:59:20.993Z,3.95
2022-09-30T15:01:51.592Z,2.38
2022-09-30T15:04:25.550Z,2.17
2022-09-30T15:06:54.587Z,1.90
2022-09-30T15:09:26.348Z,1.88
2022-09-30T15:11:54.894Z,1.90
2022-09-30T15:14:24.676Z,2.20
2022-09-30T15:16:54.891Z,1.90
2022-09-30T15:19:26.116Z,2.13
2022-09-30T15:21:56.779Z,1.80
2022-09-30T15:24:27.790Z,7.53
2022-09-30T15:26:57.136Z,6.28
2022-09-30T15:29:25.488Z,6.07
2022-09-30T15:32:00.748Z,2.20
2022-09-30T15:34:31.693Z,2.30
2022-09-30T15:37:06.613Z,2.10
2022-09-30T15:39:55.207Z,2.40
2022-09-30T15:42:35.297Z,1.52
2022-09-30T15:45:04.402Z,1.87
2022-09-30T15:47:33.240Z,2.20
2022-09-30T15:50:03.703Z,1.97
2022-09-30T15:52:39.653Z,2.13
2022-09-30T15:55:37.716Z,1.80
2022-09-30T15:58:06.276Z,2.30
2022-09-30T16:00:40.248Z,2.72
2022-09-30T16:03:32.575Z,2.40
2022-09-30T16:06:10.850Z,2.67
2022-09-30T16:08:44.783Z,2.38
2022-09-30T16:11:21.695Z,2.25
2022-09-30T16:13:50.934Z,2.30
2022-09-30T16:16:22.602Z,2.50
2022-09-30T16:18:51.939Z,2.00
2022-09-30T16:21:40.594Z,2.30
2022-09-30T16:24:44.867Z,2.40
2022-09-30T16:27:37.167Z,2.30
2022-09-30T16:30:07.375Z,1.50
2022-09-30T16:32:39.873Z,1.73
2022-09-30T16:35:17.924Z,2.00
2022-09-30T16:37:48.707Z,1.80
2022-09-30T16:40:20.854Z,2.13
2022-09-30T16:42:49.031Z,3.00
2022-09-30T16:45:17.950Z,1.90
2022-09-30T16:47:46.212Z,1.90
2022-09-30T16:50:24.406Z,2.10
2022-09-30T16:52:54.101Z,1.50
2022-09-30T16:55:22.402Z,2.40
2022-09-30T16:57:51.082Z,5.70
2022-09-30T17:00:19.745Z,7.20
2022-09-30T17:02:49.257Z,6.97
2022-09-30T17:05:20.520Z,6.90
2022-09-30T17:07:50.830Z,11.30
2022-09-30T17:10:23.629Z,9.90
2022-09-30T17:12:53.546Z,8.50
2022-09-30T17:15:22.735Z,8.85
2022-09-30T17:17:51.630Z,8.53
2022-09-30T17:20:21.276Z,7.20
2022-09-30T17:22:49.914Z,5.00
2022-09-30T17:25:18.822Z,4.10
2022-09-30T17:27:50.255Z,4.28
2022-09-30T17:30:18.906Z,4.30
2022-09-30T17:32:47.461Z,6.13
2022-09-30T17:35:15.849Z,4.90
2022-09-30T17:37:46.376Z,7.68
2022-09-30T17:40:33.640Z,7.60
2022-09-30T17:43:10.897Z,8.30
2022-09-30T17:45:40.560Z,8.90
2022-09-30T17:48:09.419Z,7.80
2022-09-30T17:50:38.228Z,7.80
2022-09-30T17:53:07.818Z,6.43
2022-09-30T17:55:36.499Z,6.35
2022-09-30T17:58:09.158Z,5.80
2022-09-30T18:00:37.740Z,7.30
2022-09-30T18:03:06.411Z,10.95
2022-09-30T18:05:34.551Z,15.02
2022-09-30T18:08:03.235Z,16.83
2022-09-30T18:10:31.454Z,14.70
2022-09-30T18:12:59.741Z,12.32
2022-09-30T18:15:29.735Z,12.00
2022-09-30T18:17:58.034Z,11.98
2022-09-30T18:20:26.264Z,12.13
2022-09-30T18:22:54.466Z,9.57
2022-09-30T18:25:23.526Z,6.22
2022-09-30T18:27:54.621Z,5.40
2022-09-30T18:30:23.731Z,5.05
2022-09-30T18:32:55.070Z,5.20
2022-09-30T18:35:25.049Z,6.35
2022-09-30T18:37:54.076Z,6.40
2022-09-30T18:40:24.610Z,6.40
2022-09-30T18:42:56.298Z,6.70
2022-09-30T18:45:24.929Z,6.85
2022-09-30T18:47:57.329Z,6.95
2022-09-30T18:50:26.711Z,7.38
2022-09-30T18:52:55.280Z,7.40
2022-09-30T18:55:23.941Z,7.10
2022-09-30T18:57:55.535Z,7.13
2022-09-30T19:00:23.773Z,7.13
2022-09-30T19:02:53.547Z,6.50
2022-09-30T19:05:23.380Z,6.47
2022-09-30T19:07:53.507Z,6.45
2022-09-30T19:10:24.674Z,6.88
2022-09-30T19:12:52.860Z,5.90
2022-09-30T19:15:22.486Z,6.40
2022-09-30T19:17:51.140Z,4.90
2022-09-30T19:20:19.445Z,5.45
2022-09-30T19:22:51.785Z,4.90
2022-09-30T19:25:20.406Z,4.38
2022-09-30T19:27:49.527Z,3.70
2022-09-30T19:30:17.922Z,3.60
2022-09-30T19:32:46.119Z,3.70
2022-09-30T19:35:14.781Z,3.47
2022-09-30T19:37:55.165Z,3.40
2022-09-30T19:43:06.916Z,4.10
2022-09-30T19:45:35.311Z,3.00
2022-09-30T19:48:03.931Z,3.17
2022-09-30T19:50:32.106Z,3.20
2022-09-30T19:53:00.793Z,3.10
2022-09-30T19:55:37.055Z,2.90
2022-09-30T19:58:08.123Z,2.90
2022-09-30T20:00:36.231Z,2.72
2022-09-30T20:03:05.295Z,2.50
2022-09-30T20:05:33.894Z,2.67
2022-09-30T20:08:02.436Z,2.80
2022-09-30T20:10:33.571Z,3.05
2022-09-30T20:13:02.195Z,2.70
2022-09-30T20:15:47.956Z,2.60
2022-09-30T20:18:16.145Z,2.90
2022-09-30T20:20:45.691Z,3.00
2022-09-30T20:23:14.592Z,2.92
2022-09-30T20:25:44.207Z,3.13
2022-09-30T20:28:12.517Z,2.53
2022-09-30T20:30:45.584Z,2.50
2022-09-30T20:33:16.144Z,2.20
2022-09-30T20:35:44.421Z,2.30
2022-09-30T20:38:14.629Z,2.00
2022-09-30T20:40:44.354Z,2.20
2022-09-30T20:43:13.856Z,2.17
2022-09-30T20:45:41.994Z,1.90
2022-09-30T20:48:10.172Z,2.00
2022-09-30T20:50:43.435Z,1.90
2022-09-30T20:53:13.680Z,1.70
2022-09-30T20:55:44.602Z,2.00
2022-09-30T20:58:14.155Z,2.40
2022-09-30T21:00:43.115Z,1.80
2022-09-30T21:03:14.771Z,1.40
2022-09-30T21:05:51.907Z,1.67
2022-09-30T21:08:20.203Z,1.60
2022-09-30T21:10:50.167Z,1.85
2022-09-30T21:13:18.527Z,1.80
2022-09-30T21:15:47.595Z,1.70
2022-09-30T21:18:15.749Z,1.50
2022-09-30T21:20:44.011Z,1.67
2022-09-30T21:23:15.103Z,1.90
2022-09-30T21:25:45.443Z,2.00
2022-09-30T21:28:15.357Z,1.80
2022-09-30T21:30:43.644Z,1.60
2022-09-30T21:33:12.017Z,1.90
2022-09-30T21:35:40.383Z,1.90
2022-09-30T21:38:08.576Z,1.80
2022-09-30T21:40:36.925Z,1.70
2022-09-30T21:43:05.884Z,1.70
2022-09-30T21:45:35.549Z,1.95
2022-09-30T21:48:04.983Z,1.40
2022-09-30T21:50:35.959Z,1.70
2022-09-30T21:53:04.774Z,1.35
2022-09-30T21:55:33.476Z,2.03
2022-09-30T21:58:01.820Z,1.67
2022-09-30T22:00:30.000Z,2.00
2022-09-30T22:02:59.840Z,1.87
2022-09-30T22:05:28.003Z,1.48
2022-09-30T22:07:58.472Z,2.00
2022-09-30T22:10:26.675Z,1.63
2022-09-30T22:12:54.879Z,1.77
2022-09-30T22:15:23.240Z,1.50
2022-09-30T22:17:51.993Z,1.40
2022-09-30T22:20:22.008Z,1.60
2022-09-30T22:22:50.233Z,1.60
2022-09-30T22:25:20.396Z,1.42
2022-09-30T22:27:48.625Z,1.52
2022-09-30T22:30:17.197Z,1.60
2022-09-30T22:32:45.406Z,1.60
2022-09-30T22:35:31.019Z,1.40
2022-09-30T22:38:15.988Z,1.83
2022-09-30T22:40:44.368Z,1.40
2022-09-30T22:43:13.128Z,1.73
2022-09-30T22:45:43.946Z,1.45
2022-09-30T22:48:12.180Z,1.80
2022-09-30T22:50:40.514Z,1.50
2022-09-30T22:53:10.095Z,1.50
2022-09-30T22:55:38.327Z,1.33
2022-09-30T22:58:06.563Z,1.90
2022-09-30T23:00:34.882Z,1.80
2022-09-30T23:03:03.662Z,1.73
2022-09-30T23:05:31.943Z,1.70
2022-09-30T23:08:00.134Z,1.70
2022-09-30T23:10:29.671Z,1.70
2022-09-30T23:12:58.008Z,1.50
2022-09-30T23:15:26.336Z,2.00
2022-09-30T23:17:54.576Z,1.70
2022-09-30T23:20:22.781Z,1.50
2022-09-30T23:22:50.940Z,1.80
2022-09-30T23:25:19.189Z,1.70
2022-09-30T23:27:50.314Z,1.80
2022-09-30T23:30:18.772Z,1.80
2022-09-30T23:32:47.065Z,2.05
2022-09-30T23:35:15.377Z,1.83
2022-09-30T23:37:43.512Z,1.60
2022-09-30T23:40:11.993Z,1.50
2022-09-30T23:42:40.141Z,1.70
2022-09-30T23:45:10.939Z,1.77
2022-09-30T23:47:39.176Z,2.00
2022-09-30T23:50:08.370Z,1.70
2022-09-30T23:52:36.654Z,1.60
2022-09-30T23:55:05.022Z,2.40
2022-09-30T23:57:33.184Z,1.90
