createdAt,value
2023-01-17T00:02:13.863Z,2.53
2023-01-17T00:04:59.137Z,2.58
2023-01-17T00:07:45.311Z,2.55
2023-01-17T00:10:18.002Z,2.57
2023-01-17T00:12:49.736Z,2.60
2023-01-17T00:15:19.609Z,2.58
2023-01-17T00:17:46.965Z,2.58
2023-01-17T00:20:32.823Z,2.58
2023-01-17T00:23:18.151Z,2.54
2023-01-17T00:26:03.101Z,2.54
2023-01-17T00:28:40.571Z,2.52
2023-01-17T00:31:09.642Z,2.52
2023-01-17T00:33:36.584Z,2.48
2023-01-17T00:36:05.048Z,2.51
2023-01-17T00:38:33.965Z,2.46
2023-01-17T00:41:06.904Z,2.39
2023-01-17T00:43:52.576Z,2.42
2023-01-17T00:46:38.719Z,2.42
2023-01-17T00:49:24.596Z,2.39
2023-01-17T00:52:09.473Z,2.39
2023-01-17T00:54:54.380Z,2.37
2023-01-17T00:57:39.239Z,2.32
2023-01-17T01:00:24.873Z,2.34
2023-01-17T01:03:09.749Z,2.29
2023-01-17T01:05:56.108Z,2.22
2023-01-17T01:08:46.586Z,2.27
2023-01-17T01:11:35.950Z,2.26
2023-01-17T01:14:21.774Z,2.28
2023-01-17T01:17:06.897Z,2.25
2023-01-17T01:19:52.143Z,2.21
2023-01-17T01:22:37.639Z,2.22
2023-01-17T01:25:22.884Z,2.18
2023-01-17T01:28:07.859Z,2.10
2023-01-17T01:30:52.953Z,2.13
2023-01-17T01:33:20.132Z,2.08
2023-01-17T01:35:49.256Z,2.05
2023-01-17T01:38:16.399Z,2.01
2023-01-17T01:40:48.089Z,2.01
2023-01-17T01:43:16.762Z,1.97
2023-01-17T01:45:48.539Z,1.95
2023-01-17T01:48:14.918Z,1.99
2023-01-17T01:50:41.370Z,2.01
2023-01-17T01:53:07.953Z,2.00
2023-01-17T01:55:43.078Z,2.07
2023-01-17T01:58:22.787Z,2.06
2023-01-17T02:00:49.348Z,2.15
2023-01-17T02:03:24.474Z,2.13
2023-01-17T02:05:51.714Z,2.12
2023-01-17T02:08:21.228Z,2.10
2023-01-17T02:10:48.132Z,2.09
2023-01-17T02:13:18.937Z,2.09
2023-01-17T02:15:51.408Z,2.13
2023-01-17T02:18:46.574Z,2.16
2023-01-17T02:21:28.016Z,2.19
2023-01-17T02:24:13.337Z,2.21
2023-01-17T02:26:58.563Z,2.21
2023-01-17T02:29:31.061Z,2.26
2023-01-17T02:32:35.576Z,2.29
2023-01-17T02:35:15.959Z,2.31
2023-01-17T02:38:05.993Z,2.29
2023-01-17T02:40:38.678Z,2.29
2023-01-17T02:43:10.658Z,2.34
2023-01-17T02:45:37.404Z,2.33
2023-01-17T02:48:08.038Z,2.32
2023-01-17T02:51:22.456Z,2.34
2023-01-17T02:53:54.923Z,2.33
2023-01-17T02:57:00.038Z,2.35
2023-01-17T02:59:44.972Z,2.33
2023-01-17T03:02:25.029Z,2.36
2023-01-17T03:04:58.315Z,2.34
2023-01-17T03:07:26.942Z,2.33
2023-01-17T03:09:59.878Z,2.31
2023-01-17T03:12:30.903Z,2.32
2023-01-17T03:14:57.458Z,2.27
2023-01-17T03:17:25.026Z,2.30
2023-01-17T03:19:51.453Z,2.28
2023-01-17T03:22:17.891Z,2.29
2023-01-17T03:24:44.311Z,2.30
2023-01-17T03:27:10.776Z,2.31
2023-01-17T03:29:37.109Z,2.28
2023-01-17T03:32:03.717Z,2.29
2023-01-17T03:34:30.044Z,2.39
2023-01-17T03:36:56.417Z,2.34
2023-01-17T03:39:22.900Z,2.33
2023-01-17T03:41:49.607Z,2.42
2023-01-17T03:44:17.842Z,2.47
2023-01-17T03:46:44.465Z,2.53
2023-01-17T03:49:11.100Z,2.53
2023-01-17T03:51:37.393Z,2.53
2023-01-17T03:54:04.150Z,2.49
2023-01-17T03:56:30.585Z,2.52
2023-01-17T03:58:58.422Z,2.53
2023-01-17T04:01:25.339Z,2.53
2023-01-17T04:03:51.882Z,2.52
2023-01-17T04:06:18.258Z,2.56
2023-01-17T04:08:44.696Z,2.57
2023-01-17T04:11:11.107Z,2.56
2023-01-17T04:13:37.559Z,2.54
2023-01-17T04:16:04.246Z,2.54
2023-01-17T04:18:30.734Z,2.56
2023-01-17T04:20:57.178Z,2.58
2023-01-17T04:23:23.602Z,2.64
2023-01-17T04:25:49.996Z,2.61
2023-01-17T04:28:16.493Z,2.64
2023-01-17T04:30:42.906Z,2.67
2023-01-17T04:33:09.317Z,2.68
2023-01-17T04:35:36.035Z,2.65
2023-01-17T04:38:02.611Z,2.63
2023-01-17T04:40:29.548Z,2.67
2023-01-17T04:42:57.725Z,2.72
2023-01-17T04:45:24.105Z,2.71
2023-01-17T04:47:50.529Z,2.66
2023-01-17T04:50:18.098Z,2.68
2023-01-17T04:52:44.523Z,2.65
2023-01-17T04:55:11.051Z,2.65
2023-01-17T04:57:37.392Z,2.64
2023-01-17T05:00:04.387Z,2.60
2023-01-17T05:02:30.930Z,2.63
2023-01-17T05:04:57.350Z,2.63
2023-01-17T05:07:23.765Z,2.61
2023-01-17T05:09:50.145Z,2.62
2023-01-17T05:12:16.625Z,2.59
2023-01-17T05:14:43.010Z,2.58
2023-01-17T05:17:11.083Z,2.50
2023-01-17T05:19:37.591Z,2.45
2023-01-17T05:22:14.698Z,2.44
2023-01-17T05:24:41.932Z,2.41
2023-01-17T05:27:09.093Z,2.20
2023-01-17T05:29:36.550Z,2.17
2023-01-17T05:32:03.529Z,2.17
2023-01-17T05:34:30.233Z,2.12
2023-01-17T05:36:56.565Z,2.02
2023-01-17T05:39:23.041Z,1.98
2023-01-17T05:41:49.433Z,1.85
2023-01-17T05:44:15.909Z,1.80
2023-01-17T05:46:42.491Z,1.65
2023-01-17T05:49:08.993Z,1.52
2023-01-17T05:51:37.747Z,1.49
2023-01-17T05:54:05.053Z,1.36
2023-01-17T05:56:31.698Z,1.34
2023-01-17T05:58:58.008Z,1.17
2023-01-17T06:01:24.698Z,1.08
2023-01-17T06:03:51.241Z,1.04
2023-01-17T06:06:17.633Z,1.01
2023-01-17T06:08:44.373Z,0.94
2023-01-17T06:11:10.750Z,0.92
2023-01-17T06:13:37.180Z,0.87
2023-01-17T06:16:04.192Z,0.82
2023-01-17T06:18:31.706Z,0.82
2023-01-17T06:20:58.207Z,0.81
2023-01-17T06:23:25.094Z,0.76
2023-01-17T06:25:51.941Z,0.79
2023-01-17T06:28:23.046Z,0.80
2023-01-17T06:30:49.648Z,0.77
2023-01-17T06:33:16.256Z,0.73
2023-01-17T06:35:50.111Z,0.70
2023-01-17T06:38:17.201Z,0.71
2023-01-17T06:40:43.902Z,0.70
2023-01-17T06:43:10.544Z,0.69
2023-01-17T06:45:36.875Z,0.64
2023-01-17T06:48:05.157Z,0.56
2023-01-17T06:50:32.650Z,0.47
2023-01-17T06:53:02.152Z,0.39
2023-01-17T06:55:30.150Z,0.27
2023-01-17T06:57:59.651Z,0.25
2023-01-17T07:00:27.486Z,0.25
2023-01-17T07:02:54.351Z,0.17
2023-01-17T07:05:21.563Z,0.12
2023-01-17T07:07:48.378Z,0.12
2023-01-17T07:10:15.442Z,0.11
2023-01-17T07:12:42.410Z,0.08
2023-01-17T07:15:09.582Z,0.02
2023-01-17T07:17:36.032Z,-0.06
2023-01-17T07:20:02.878Z,-0.10
2023-01-17T07:22:29.242Z,-0.04
2023-01-17T07:24:58.499Z,0.00
2023-01-17T07:27:30.322Z,0.00
2023-01-17T07:29:57.797Z,0.05
2023-01-17T07:32:26.456Z,0.05
2023-01-17T07:34:53.421Z,0.04
2023-01-17T07:37:20.294Z,0.07
2023-01-17T07:39:46.901Z,0.08
2023-01-17T07:42:14.470Z,0.14
2023-01-17T07:44:43.916Z,0.11
2023-01-17T07:47:11.431Z,0.17
2023-01-17T07:49:38.152Z,0.15
2023-01-17T07:52:08.804Z,0.19
2023-01-17T07:54:35.760Z,0.21
2023-01-17T07:57:03.923Z,0.26
2023-01-17T07:59:34.397Z,0.25
2023-01-17T08:02:00.934Z,0.35
2023-01-17T08:04:27.455Z,0.36
2023-01-17T08:06:54.874Z,0.42
2023-01-17T08:09:21.391Z,0.45
2023-01-17T08:11:48.181Z,0.44
2023-01-17T08:14:14.584Z,0.54
2023-01-17T08:16:41.870Z,0.68
2023-01-17T08:19:08.414Z,0.67
2023-01-17T08:21:34.808Z,0.75
2023-01-17T08:24:01.249Z,0.84
2023-01-17T08:26:27.758Z,0.84
2023-01-17T08:28:56.607Z,0.83
2023-01-17T08:31:24.168Z,0.92
2023-01-17T08:33:50.845Z,0.93
2023-01-17T08:36:17.241Z,0.95
2023-01-17T08:38:43.640Z,0.99
2023-01-17T08:41:10.321Z,0.95
2023-01-17T08:43:36.730Z,0.98
2023-01-17T08:46:03.471Z,0.90
2023-01-17T08:48:29.892Z,0.96
2023-01-17T08:51:00.491Z,0.96
2023-01-17T08:53:27.059Z,0.83
2023-01-17T08:56:01.478Z,0.82
2023-01-17T08:58:30.724Z,0.90
2023-01-17T09:01:06.011Z,0.90
2023-01-17T09:03:38.856Z,0.95
2023-01-17T09:06:09.417Z,0.95
2023-01-17T09:08:36.373Z,1.10
2023-01-17T09:11:21.093Z,1.32
2023-01-17T09:13:47.483Z,1.37
2023-01-17T09:16:13.981Z,1.61
2023-01-17T09:18:40.412Z,1.80
2023-01-17T09:21:15.162Z,1.99
2023-01-17T09:23:42.094Z,2.03
2023-01-17T09:26:18.818Z,2.22
2023-01-17T09:28:45.398Z,2.40
2023-01-17T09:31:11.751Z,2.49
2023-01-17T09:33:38.578Z,2.53
2023-01-17T09:36:05.435Z,2.69
2023-01-17T09:38:32.772Z,2.70
2023-01-17T09:41:01.110Z,2.71
2023-01-17T09:43:44.286Z,2.87
2023-01-17T09:46:22.637Z,3.04
2023-01-17T09:49:34.509Z,3.17
2023-01-17T09:52:01.970Z,3.44
2023-01-17T09:54:34.216Z,3.45
2023-01-17T09:57:36.382Z,3.38
2023-01-17T10:00:27.552Z,3.17
2023-01-17T10:03:21.403Z,3.35
2023-01-17T10:06:03.213Z,3.47
2023-01-17T10:08:55.924Z,3.54
2023-01-17T10:11:33.398Z,3.69
2023-01-17T10:14:42.842Z,3.97
2023-01-17T10:17:42.288Z,4.07
2023-01-17T10:20:41.339Z,4.13
2023-01-17T10:23:22.115Z,4.05
2023-01-17T10:25:50.279Z,3.89
2023-01-17T10:28:26.035Z,3.88
2023-01-17T10:30:59.519Z,3.86
2023-01-17T10:33:30.600Z,4.03
2023-01-17T10:36:10.153Z,4.05
2023-01-17T10:38:38.508Z,4.11
2023-01-17T10:41:10.693Z,4.18
2023-01-17T10:44:14.844Z,4.33
2023-01-17T10:46:45.682Z,4.49
2023-01-17T10:49:21.182Z,4.37
2023-01-17T10:52:02.371Z,4.31
2023-01-17T10:54:49.408Z,4.40
2023-01-17T10:57:24.871Z,4.48
2023-01-17T10:59:52.827Z,4.30
2023-01-17T11:02:25.779Z,4.37
2023-01-17T11:04:55.566Z,4.36
2023-01-17T11:07:26.958Z,4.47
2023-01-17T11:09:55.612Z,4.43
2023-01-17T11:12:24.787Z,4.52
2023-01-17T11:15:19.721Z,4.65
2023-01-17T11:17:53.233Z,4.70
2023-01-17T11:20:32.659Z,4.82
2023-01-17T11:23:05.073Z,4.94
2023-01-17T11:25:34.004Z,5.06
2023-01-17T11:28:07.829Z,5.14
2023-01-17T11:30:34.330Z,5.12
2023-01-17T11:33:00.702Z,5.12
2023-01-17T11:35:32.356Z,5.10
2023-01-17T11:38:11.955Z,4.95
2023-01-17T11:40:43.994Z,5.01
2023-01-17T11:43:27.377Z,5.07
2023-01-17T11:46:17.825Z,4.71
2023-01-17T11:48:59.526Z,4.70
2023-01-17T11:51:34.968Z,4.60
2023-01-17T11:54:18.319Z,4.71
2023-01-17T11:56:46.241Z,4.57
2023-01-17T11:59:20.892Z,4.57
2023-01-17T12:01:55.814Z,4.71
2023-01-17T12:04:27.396Z,4.72
2023-01-17T12:07:10.336Z,4.73
2023-01-17T12:09:48.044Z,4.71
2023-01-17T12:13:13.022Z,4.62
2023-01-17T12:15:54.914Z,4.56
2023-01-17T12:18:50.331Z,4.58
2023-01-17T12:21:26.497Z,4.41
2023-01-17T12:24:21.562Z,4.61
2023-01-17T12:27:13.087Z,4.65
2023-01-17T12:29:54.554Z,4.71
2023-01-17T12:32:39.011Z,4.82
2023-01-17T12:35:20.284Z,4.83
2023-01-17T12:38:05.500Z,4.86
2023-01-17T12:40:34.814Z,4.96
2023-01-17T12:43:13.256Z,4.93
2023-01-17T12:45:44.523Z,4.99
2023-01-17T12:48:21.798Z,4.97
2023-01-17T12:51:07.981Z,4.84
2023-01-17T12:53:46.576Z,4.66
2023-01-17T12:56:20.098Z,4.34
2023-01-17T12:58:52.577Z,4.20
2023-01-17T13:01:39.561Z,4.20
2023-01-17T13:04:25.217Z,4.02
2023-01-17T13:07:18.094Z,3.90
2023-01-17T13:09:51.019Z,3.90
2023-01-17T13:12:20.899Z,3.90
2023-01-17T13:14:48.157Z,3.97
2023-01-17T13:17:31.590Z,4.02
2023-01-17T13:20:18.521Z,4.15
2023-01-17T13:22:46.789Z,4.24
2023-01-17T13:25:30.677Z,4.24
2023-01-17T13:28:03.259Z,4.15
2023-01-17T13:30:58.870Z,4.13
2023-01-17T13:33:25.265Z,4.31
2023-01-17T13:36:13.964Z,4.46
2023-01-17T13:38:58.033Z,4.43
2023-01-17T13:41:50.555Z,4.54
2023-01-17T13:44:23.076Z,4.59
2023-01-17T13:46:58.775Z,4.70
2023-01-17T13:49:33.979Z,4.75
2023-01-17T13:52:18.581Z,4.83
2023-01-17T13:54:55.256Z,4.81
2023-01-17T13:57:32.814Z,4.83
2023-01-17T14:00:22.961Z,4.90
2023-01-17T14:02:54.710Z,5.00
2023-01-17T14:05:42.426Z,4.94
2023-01-17T14:08:21.762Z,4.85
2023-01-17T14:10:51.997Z,4.80
2023-01-17T14:13:33.638Z,4.77
2023-01-17T14:16:01.119Z,4.66
2023-01-17T14:18:33.052Z,4.44
2023-01-17T14:21:10.462Z,4.19
2023-01-17T14:23:47.605Z,4.06
2023-01-17T14:26:19.922Z,4.01
2023-01-17T14:28:46.467Z,4.00
2023-01-17T14:31:15.482Z,4.06
2023-01-17T14:33:43.215Z,3.95
2023-01-17T14:36:24.800Z,3.99
2023-01-17T14:38:51.465Z,4.03
2023-01-17T14:41:20.467Z,3.98
2023-01-17T14:43:49.313Z,3.98
2023-01-17T14:46:25.154Z,4.02
2023-01-17T14:48:59.283Z,3.93
2023-01-17T14:51:25.971Z,3.85
2023-01-17T14:53:54.068Z,3.80
2023-01-17T14:56:20.479Z,3.68
2023-01-17T14:58:46.917Z,3.59
2023-01-17T15:01:17.612Z,3.60
2023-01-17T15:03:54.743Z,3.57
2023-01-17T15:06:38.627Z,3.48
2023-01-17T15:09:16.431Z,3.44
2023-01-17T15:11:44.330Z,3.27
2023-01-17T15:14:21.989Z,3.33
2023-01-17T15:16:51.782Z,3.28
2023-01-17T15:19:19.605Z,3.18
2023-01-17T15:21:50.684Z,3.07
2023-01-17T15:24:27.433Z,3.02
2023-01-17T15:26:54.541Z,3.01
2023-01-17T15:29:28.523Z,2.97
2023-01-17T15:32:00.435Z,2.80
2023-01-17T15:34:36.189Z,2.71
2023-01-17T15:37:08.519Z,2.74
2023-01-17T15:39:40.422Z,2.65
2023-01-17T15:42:19.356Z,2.58
2023-01-17T15:44:49.166Z,2.60
2023-01-17T15:47:40.621Z,2.55
2023-01-17T15:50:29.884Z,2.45
2023-01-17T15:53:00.973Z,2.35
2023-01-17T15:55:36.412Z,2.24
2023-01-17T15:58:05.857Z,2.25
2023-01-17T16:00:39.363Z,2.29
2023-01-17T16:03:31.881Z,2.15
2023-01-17T16:06:00.790Z,2.19
2023-01-17T16:08:39.492Z,2.22
2023-01-17T16:11:07.382Z,2.20
2023-01-17T16:13:38.990Z,2.12
2023-01-17T16:16:23.616Z,2.24
2023-01-17T16:19:00.543Z,2.22
2023-01-17T16:21:29.766Z,1.88
2023-01-17T16:23:56.877Z,1.96
2023-01-17T16:26:24.110Z,1.84
2023-01-17T16:28:50.785Z,1.75
2023-01-17T16:31:17.984Z,1.86
2023-01-17T16:33:45.898Z,1.84
2023-01-17T16:36:15.086Z,1.68
2023-01-17T16:38:43.490Z,1.77
2023-01-17T16:41:12.826Z,1.69
2023-01-17T16:43:39.691Z,1.51
2023-01-17T16:46:06.559Z,1.53
2023-01-17T16:48:33.150Z,1.52
2023-01-17T16:50:59.529Z,1.54
2023-01-17T16:53:28.432Z,1.50
2023-01-17T16:55:57.882Z,1.49
2023-01-17T16:58:24.481Z,1.34
2023-01-17T17:00:51.007Z,1.34
2023-01-17T17:03:21.347Z,1.31
2023-01-17T17:05:58.866Z,1.34
2023-01-17T17:08:25.925Z,1.38
2023-01-17T17:10:52.380Z,1.35
2023-01-17T17:13:18.872Z,1.21
2023-01-17T17:15:45.602Z,1.18
2023-01-17T17:18:17.725Z,1.11
2023-01-17T17:20:45.323Z,1.13
2023-01-17T17:23:12.273Z,1.01
2023-01-17T17:25:41.668Z,0.95
2023-01-17T17:28:10.293Z,0.91
2023-01-17T17:30:36.748Z,1.00
2023-01-17T17:33:04.532Z,1.02
2023-01-17T17:35:33.912Z,1.04
2023-01-17T17:38:01.656Z,1.10
2023-01-17T17:40:28.145Z,1.17
2023-01-17T17:42:54.551Z,1.21
2023-01-17T17:45:20.951Z,1.20
2023-01-17T17:47:47.325Z,1.10
2023-01-17T17:50:13.885Z,1.03
2023-01-17T17:52:43.943Z,1.10
2023-01-17T17:55:11.166Z,1.10
2023-01-17T17:57:37.805Z,1.15
2023-01-17T18:00:05.043Z,1.18
2023-01-17T18:02:33.201Z,1.22
2023-01-17T18:05:02.316Z,1.23
2023-01-17T18:07:32.346Z,1.11
2023-01-17T18:09:58.800Z,1.14
2023-01-17T18:12:25.435Z,1.14
2023-01-17T18:14:51.856Z,1.09
2023-01-17T18:17:20.258Z,1.01
2023-01-17T18:19:46.960Z,0.96
2023-01-17T18:22:13.715Z,0.95
2023-01-17T18:24:40.465Z,0.89
2023-01-17T18:27:06.985Z,0.88
2023-01-17T18:29:33.361Z,0.91
2023-01-17T18:31:59.758Z,0.87
2023-01-17T18:34:29.181Z,0.81
2023-01-17T18:36:56.905Z,0.79
2023-01-17T18:39:26.422Z,0.82
2023-01-17T18:41:54.013Z,0.88
2023-01-17T18:44:22.292Z,0.81
2023-01-17T18:46:50.197Z,0.86
2023-01-17T18:49:19.031Z,1.02
2023-01-17T18:51:48.946Z,1.13
2023-01-17T18:54:16.565Z,1.17
2023-01-17T18:56:43.034Z,1.18
2023-01-17T18:59:11.990Z,1.29
2023-01-17T19:01:42.064Z,1.34
2023-01-17T19:04:10.550Z,1.28
2023-01-17T19:06:42.760Z,1.30
2023-01-17T19:09:11.491Z,1.31
2023-01-17T19:11:40.521Z,1.26
2023-01-17T19:14:07.286Z,1.22
2023-01-17T19:16:40.673Z,1.24
2023-01-17T19:19:10.549Z,1.18
2023-01-17T19:21:37.161Z,1.25
2023-01-17T19:24:03.683Z,1.36
2023-01-17T19:26:30.263Z,1.23
2023-01-17T19:28:58.880Z,1.09
2023-01-17T19:31:30.305Z,1.07
2023-01-17T19:33:58.759Z,0.94
2023-01-17T19:36:32.337Z,0.99
2023-01-17T19:39:04.786Z,0.98
2023-01-17T19:41:34.524Z,0.95
2023-01-17T19:44:06.176Z,1.07
2023-01-17T19:46:34.669Z,1.07
2023-01-17T19:49:01.759Z,1.13
2023-01-17T19:51:28.797Z,1.12
2023-01-17T19:53:56.031Z,1.13
2023-01-17T19:56:25.757Z,1.09
2023-01-17T19:58:52.885Z,1.17
2023-01-17T20:01:28.670Z,1.21
2023-01-17T20:03:57.949Z,1.26
2023-01-17T20:06:28.617Z,1.25
2023-01-17T20:08:55.672Z,1.32
2023-01-17T20:11:25.025Z,1.25
2023-01-17T20:13:54.318Z,1.36
2023-01-17T20:16:22.040Z,1.42
2023-01-17T20:18:50.517Z,1.37
2023-01-17T20:21:26.172Z,1.41
2023-01-17T20:23:54.619Z,1.44
2023-01-17T20:26:31.286Z,1.20
2023-01-17T20:28:58.102Z,1.28
2023-01-17T20:31:25.585Z,1.26
2023-01-17T20:33:54.296Z,1.25
2023-01-17T20:36:23.553Z,1.24
2023-01-17T20:38:50.759Z,1.10
2023-01-17T20:41:20.175Z,1.13
2023-01-17T20:43:52.508Z,1.10
2023-01-17T20:46:21.329Z,1.13
2023-01-17T20:48:49.970Z,1.20
2023-01-17T20:51:17.891Z,1.09
2023-01-17T20:53:46.376Z,1.23
2023-01-17T20:56:15.301Z,1.14
2023-01-17T20:58:42.486Z,1.11
2023-01-17T21:01:11.259Z,1.09
2023-01-17T21:03:39.238Z,1.16
2023-01-17T21:06:08.626Z,1.33
2023-01-17T21:08:37.519Z,1.30
2023-01-17T21:11:06.000Z,1.28
2023-01-17T21:13:32.551Z,1.21
2023-01-17T21:15:59.457Z,1.21
2023-01-17T21:18:27.733Z,1.16
2023-01-17T21:20:54.357Z,1.21
2023-01-17T21:23:20.982Z,1.13
2023-01-17T21:25:55.643Z,1.12
2023-01-17T21:28:24.708Z,1.01
2023-01-17T21:30:51.956Z,1.01
2023-01-17T21:33:20.154Z,1.07
2023-01-17T21:35:46.827Z,1.00
2023-01-17T21:38:14.315Z,1.03
2023-01-17T21:40:42.283Z,0.94
2023-01-17T21:43:08.961Z,0.98
2023-01-17T21:45:40.416Z,0.99
2023-01-17T21:48:12.174Z,0.94
2023-01-17T21:50:39.185Z,0.94
2023-01-17T21:53:06.673Z,1.03
2023-01-17T21:55:51.480Z,1.04
2023-01-17T21:58:36.210Z,1.00
2023-01-17T22:01:15.883Z,0.96
2023-01-17T22:03:54.658Z,0.99
2023-01-17T22:06:23.387Z,0.96
2023-01-17T22:08:50.199Z,1.06
2023-01-17T22:11:19.007Z,1.00
2023-01-17T22:13:47.132Z,1.09
2023-01-17T22:16:16.325Z,1.13
2023-01-17T22:18:44.423Z,1.16
2023-01-17T22:21:13.466Z,1.20
2023-01-17T22:23:44.435Z,1.24
2023-01-17T22:26:11.720Z,1.28
2023-01-17T22:28:39.456Z,1.28
2023-01-17T22:31:26.987Z,1.20
2023-01-17T22:33:58.142Z,1.20
2023-01-17T22:36:24.631Z,1.31
2023-01-17T22:38:51.238Z,1.56
2023-01-17T22:41:19.978Z,1.75
2023-01-17T22:43:48.771Z,1.70
2023-01-17T22:46:19.594Z,1.75
2023-01-17T22:48:46.832Z,1.77
2023-01-17T22:51:15.326Z,1.86
2023-01-17T22:53:50.129Z,1.94
2023-01-17T22:56:21.631Z,2.03
2023-01-17T22:58:49.041Z,2.05
2023-01-17T23:01:27.654Z,1.98
2023-01-17T23:03:57.384Z,1.83
2023-01-17T23:06:27.831Z,1.72
2023-01-17T23:08:57.889Z,1.67
2023-01-17T23:11:47.255Z,1.61
2023-01-17T23:14:19.384Z,1.58
2023-01-17T23:17:07.725Z,1.55
2023-01-17T23:19:39.222Z,1.61
2023-01-17T23:22:17.378Z,1.72
2023-01-17T23:24:50.077Z,1.80
2023-01-17T23:27:36.918Z,1.85
2023-01-17T23:30:15.625Z,1.76
2023-01-17T23:32:51.021Z,1.77
2023-01-17T23:35:19.146Z,1.82
2023-01-17T23:38:04.063Z,1.84
2023-01-17T23:40:32.340Z,1.84
2023-01-17T23:43:17.338Z,1.88
2023-01-17T23:45:44.212Z,1.92
2023-01-17T23:48:10.893Z,2.01
2023-01-17T23:50:44.055Z,2.05
2023-01-17T23:53:15.364Z,2.08
2023-01-17T23:55:43.386Z,2.09
2023-01-17T23:58:11.345Z,1.99
