createdAt,value
2022-08-11T00:02:03.390Z,99.9
2022-08-11T00:04:05.329Z,99.9
2022-08-11T00:06:07.464Z,99.9
2022-08-11T00:08:09.608Z,99.9
2022-08-11T00:10:11.719Z,99.9
2022-08-11T00:12:14.016Z,99.9
2022-08-11T00:14:15.974Z,99.9
2022-08-11T00:16:21.253Z,99.9
2022-08-11T00:18:23.423Z,99.9
2022-08-11T00:20:25.524Z,99.9
2022-08-11T00:22:27.667Z,99.9
2022-08-11T00:24:29.793Z,99.9
2022-08-11T00:26:31.910Z,99.9
2022-08-11T00:28:34.042Z,99.9
2022-08-11T00:30:39.329Z,99.9
2022-08-11T00:32:41.602Z,99.9
2022-08-11T00:34:43.589Z,99.9
2022-08-11T00:37:12.260Z,99.9
2022-08-11T00:39:14.469Z,99.9
2022-08-11T00:41:16.516Z,99.9
2022-08-11T00:43:21.813Z,99.9
2022-08-11T00:45:23.935Z,99.9
2022-08-11T00:47:26.074Z,99.9
2022-08-11T00:49:28.193Z,99.9
2022-08-11T00:52:03.900Z,99.9
2022-08-11T00:53:32.458Z,99.9
2022-08-11T00:55:34.599Z,99.9
2022-08-11T00:57:39.880Z,99.9
2022-08-11T00:59:42.022Z,99.9
2022-08-11T01:01:44.159Z,99.9
2022-08-11T01:03:46.291Z,99.9
2022-08-11T01:05:48.423Z,99.9
2022-08-11T01:08:02.630Z,99.9
2022-08-11T01:09:52.669Z,99.9
2022-08-11T01:11:57.966Z,99.9
2022-08-11T01:14:00.110Z,99.9
2022-08-11T01:16:02.215Z,99.9
2022-08-11T01:18:04.381Z,99.9
2022-08-11T01:20:45.542Z,99.9
2022-08-11T01:22:08.621Z,99.9
2022-08-11T01:24:10.725Z,99.9
2022-08-11T01:26:16.010Z,99.9
2022-08-11T01:28:18.153Z,99.9
2022-08-11T01:30:20.269Z,99.9
2022-08-11T01:33:25.037Z,99.9
2022-08-11T01:37:29.356Z,99.9
2022-08-11T01:39:34.629Z,99.9
2022-08-11T01:41:36.720Z,99.9
2022-08-11T01:43:38.881Z,99.9
2022-08-11T01:45:40.992Z,99.9
2022-08-11T01:47:53.722Z,99.9
2022-08-11T01:50:08.403Z,99.9
2022-08-11T01:51:47.359Z,99.9
2022-08-11T01:53:52.654Z,99.9
2022-08-11T01:55:54.784Z,99.9
2022-08-11T01:57:56.913Z,99.9
2022-08-11T01:59:59.041Z,99.9
2022-08-11T02:02:01.175Z,99.9
2022-08-11T02:06:05.470Z,99.9
2022-08-11T02:08:11.723Z,99.9
2022-08-11T02:10:12.866Z,99.9
2022-08-11T02:12:15.009Z,99.9
2022-08-11T02:14:17.117Z,99.9
2022-08-11T02:16:19.268Z,99.9
2022-08-11T02:18:21.387Z,99.9
2022-08-11T02:20:23.515Z,99.9
2022-08-11T02:22:28.874Z,99.9
2022-08-11T02:24:30.922Z,99.9
2022-08-11T02:27:35.709Z,99.9
2022-08-11T02:29:37.841Z,99.9
2022-08-11T02:33:42.119Z,99.9
2022-08-11T02:39:51.698Z,99.9
2022-08-11T02:41:53.761Z,99.9
2022-08-11T02:43:55.893Z,99.9
2022-08-11T02:45:58.044Z,99.9
2022-08-11T02:48:00.148Z,99.9
2022-08-11T02:50:07.457Z,99.9
2022-08-11T02:52:07.556Z,99.9
2022-08-11T02:54:09.687Z,99.9
2022-08-11T02:56:11.821Z,99.9
2022-08-11T02:58:13.952Z,99.9
2022-08-11T03:00:16.067Z,99.9
2022-08-11T03:02:18.232Z,99.9
2022-08-11T03:04:23.501Z,99.9
2022-08-11T03:06:25.630Z,99.9
2022-08-11T03:08:27.767Z,99.9
2022-08-11T03:10:29.894Z,99.9
2022-08-11T03:12:32.024Z,99.9
2022-08-11T03:18:41.573Z,99.9
2022-08-11T03:20:43.801Z,99.9
2022-08-11T03:22:45.833Z,99.9
2022-08-11T03:23:48.479Z,99.9
2022-08-11T03:25:50.599Z,99.9
2022-08-11T03:27:52.716Z,99.9
2022-08-11T03:29:54.837Z,99.9
2022-08-11T03:32:00.178Z,99.9
2022-08-11T03:34:06.242Z,99.9
2022-08-11T03:38:06.522Z,99.9
2022-08-11T03:40:08.661Z,99.9
2022-08-11T03:42:10.776Z,99.9
2022-08-11T03:44:12.905Z,99.9
2022-08-11T03:46:19.724Z,99.9
2022-08-11T03:48:21.837Z,99.9
2022-08-11T03:50:23.990Z,99.9
2022-08-11T03:54:28.230Z,99.9
2022-08-11T03:56:30.363Z,99.9
2022-08-11T03:58:32.501Z,99.9
2022-08-11T04:00:37.775Z,99.9
2022-08-11T04:04:42.023Z,99.9
2022-08-11T04:06:44.142Z,99.9
2022-08-11T04:08:46.290Z,99.9
2022-08-11T04:10:48.384Z,99.9
2022-08-11T04:12:50.763Z,99.9
2022-08-11T04:14:55.800Z,99.9
2022-08-11T04:16:57.930Z,99.9
2022-08-11T04:19:00.032Z,99.9
2022-08-11T04:21:28.741Z,99.9
2022-08-11T04:25:33.011Z,99.9
2022-08-11T04:27:39.115Z,99.9
2022-08-11T04:30:03.490Z,99.9
2022-08-11T04:35:50.991Z,99.9
2022-08-11T04:37:51.392Z,99.9
2022-08-11T04:39:51.060Z,99.9
2022-08-11T04:41:56.288Z,99.9
2022-08-11T04:44:05.466Z,99.9
2022-08-11T04:46:00.558Z,99.9
2022-08-11T04:48:04.330Z,99.9
2022-08-11T04:50:04.813Z,99.9
2022-08-11T04:54:09.002Z,99.9
2022-08-11T04:56:14.293Z,99.9
2022-08-11T04:58:16.409Z,99.9
2022-08-11T05:00:18.536Z,99.9
2022-08-11T05:02:20.675Z,99.9
2022-08-11T05:04:22.768Z,99.9
2022-08-11T05:06:24.914Z,99.9
2022-08-11T05:08:27.025Z,99.9
2022-08-11T05:10:32.301Z,99.9
2022-08-11T05:12:34.435Z,99.9
2022-08-11T05:14:36.557Z,99.9
2022-08-11T05:15:42.570Z,99.9
2022-08-11T05:17:41.293Z,99.9
2022-08-11T05:23:50.801Z,99.9
2022-08-11T05:26:43.465Z,99.9
2022-08-11T05:29:57.194Z,99.9
2022-08-11T05:31:59.290Z,99.9
2022-08-11T05:36:03.559Z,99.9
2022-08-11T05:40:10.989Z,99.9
2022-08-11T05:44:21.031Z,99.9
2022-08-11T05:46:17.291Z,99.9
2022-08-11T05:52:32.043Z,99.9
2022-08-11T05:54:29.646Z,99.9
2022-08-11T06:00:35.353Z,99.9
2022-08-11T06:06:46.822Z,99.9
2022-08-11T06:08:46.892Z,99.9
2022-08-11T06:10:49.023Z,99.9
2022-08-11T06:13:53.767Z,99.9
2022-08-11T06:15:55.896Z,99.9
2022-08-11T06:17:57.999Z,99.9
2022-08-11T06:20:07.060Z,99.9
2022-08-11T06:22:05.437Z,99.9
2022-08-11T06:30:13.879Z,99.9
2022-08-11T06:32:15.993Z,99.9
2022-08-11T06:36:23.386Z,99.9
2022-08-11T06:38:25.528Z,99.9
2022-08-11T06:46:33.988Z,99.9
2022-08-11T06:48:39.250Z,99.9
2022-08-11T06:52:43.492Z,99.9
2022-08-11T06:54:45.617Z,99.9
2022-08-11T06:56:47.719Z,99.9
2022-08-11T07:08:34.295Z,99.9
2022-08-11T07:10:06.184Z,99.9
2022-08-11T07:12:08.323Z,99.9
2022-08-11T07:14:10.421Z,99.9
2022-08-11T07:16:15.682Z,99.9
2022-08-11T07:18:17.803Z,99.9
2022-08-11T07:20:19.928Z,99.9
2022-08-11T07:22:22.038Z,99.9
2022-08-11T07:24:34.283Z,99.9
2022-08-11T07:26:26.239Z,99.9
2022-08-11T07:28:29.666Z,99.9
2022-08-11T07:30:33.627Z,99.9
2022-08-11T07:32:35.776Z,99.9
2022-08-11T07:34:37.856Z,99.9
2022-08-11T07:38:42.063Z,99.9
2022-08-11T07:40:44.171Z,99.9
2022-08-11T07:42:46.254Z,99.9
2022-08-11T07:44:51.641Z,99.9
2022-08-11T07:46:53.643Z,99.9
2022-08-11T07:48:55.744Z,99.9
2022-08-11T07:50:57.841Z,99.9
2022-08-11T07:52:59.982Z,99.9
2022-08-11T07:55:02.237Z,99.9
2022-08-11T07:57:09.332Z,99.9
2022-08-11T08:03:13.611Z,99.9
2022-08-11T08:05:42.228Z,99.9
2022-08-11T08:07:44.323Z,99.9
2022-08-11T08:09:46.403Z,99.9
2022-08-11T08:11:51.668Z,99.9
2022-08-11T08:15:55.849Z,99.9
2022-08-11T08:18:09.137Z,99.9
2022-08-11T08:24:04.169Z,99.9
2022-08-11T08:28:11.518Z,99.9
2022-08-11T08:30:13.568Z,99.9
2022-08-11T08:32:15.659Z,99.9
2022-08-11T08:40:27.113Z,99.9
2022-08-11T08:46:33.327Z,98.8
2022-08-11T08:48:35.379Z,97.4
2022-08-11T08:50:37.459Z,95.7
2022-08-11T08:52:41.049Z,94.3
2022-08-11T08:54:44.748Z,93
2022-08-11T08:56:46.803Z,92.5
2022-08-11T08:58:48.849Z,91.9
2022-08-11T09:01:53.523Z,90.9
2022-08-11T09:04:07.155Z,90.5
2022-08-11T09:05:57.628Z,89.1
2022-08-11T09:10:04.899Z,86.2
2022-08-11T09:12:06.936Z,86.1
2022-08-11T09:20:15.089Z,82.4
2022-08-11T09:22:20.295Z,82.2
2022-08-11T09:24:26.020Z,81.9
2022-08-11T09:26:30.449Z,80.8
2022-08-11T09:28:26.379Z,80.6
2022-08-11T09:30:28.436Z,78.3
2022-08-11T09:32:30.452Z,77.8
2022-08-11T09:34:32.466Z,76.2
2022-08-11T09:36:39.233Z,76.2
2022-08-11T09:38:42.528Z,76
2022-08-11T09:40:43.210Z,75.8
2022-08-11T09:42:45.229Z,75.4
2022-08-11T09:44:47.263Z,71.7
2022-08-11T09:48:51.275Z,71
2022-08-11T09:50:56.495Z,70.3
2022-08-11T09:53:35.778Z,70.6
2022-08-11T09:55:00.509Z,70.3
2022-08-11T09:56:03.094Z,70.3
2022-08-11T09:58:05.126Z,70.2
2022-08-11T10:00:12.965Z,68.7
2022-08-11T10:02:09.208Z,67.6
2022-08-11T10:04:14.291Z,64.5
2022-08-11T10:06:16.297Z,63.8
2022-08-11T10:08:18.290Z,62.6
2022-08-11T10:10:20.279Z,61.8
2022-08-11T10:12:22.277Z,60.8
2022-08-11T10:14:32.825Z,60.3
2022-08-11T10:16:26.242Z,59.5
2022-08-11T10:18:31.444Z,58.6
2022-08-11T10:20:33.420Z,57.8
2022-08-11T10:22:35.422Z,57.3
2022-08-11T10:24:37.383Z,56.8
2022-08-11T10:29:02.412Z,56.2
2022-08-11T10:30:43.326Z,55.7
2022-08-11T10:34:54.528Z,54.4
2022-08-11T10:36:52.465Z,54.3
2022-08-11T10:38:54.419Z,54.1
2022-08-11T10:40:56.396Z,53.8
2022-08-11T10:42:58.544Z,53.5
2022-08-11T10:45:00.337Z,53.4
2022-08-11T10:47:05.502Z,53.3
2022-08-11T10:49:07.463Z,53
2022-08-11T10:51:09.418Z,52.8
2022-08-11T10:52:12.001Z,52.7
2022-08-11T10:54:13.975Z,52.6
2022-08-11T10:56:15.931Z,52.5
2022-08-11T10:58:17.899Z,52.2
2022-08-11T11:00:23.044Z,51.8
2022-08-11T11:02:25.005Z,51
2022-08-11T11:04:26.982Z,50.5
2022-08-11T11:06:29.820Z,50.1
2022-08-11T11:08:30.895Z,49.7
2022-08-11T11:10:32.855Z,49.5
2022-08-11T11:12:34.804Z,49.2
2022-08-11T11:14:45.738Z,49.2
2022-08-11T11:16:41.911Z,49.2
2022-08-11T11:18:43.885Z,49
2022-08-11T11:20:47.737Z,48.8
2022-08-11T11:22:47.774Z,48.6
2022-08-11T11:24:49.713Z,48.2
2022-08-11T11:26:51.675Z,48
2022-08-11T11:28:56.833Z,47.7
2022-08-11T11:30:58.781Z,47.5
2022-08-11T11:33:00.706Z,47.4
2022-08-11T11:35:02.809Z,47.3
2022-08-11T11:37:04.600Z,47
2022-08-11T11:39:06.556Z,46.6
2022-08-11T11:41:08.486Z,46.2
2022-08-11T11:43:13.634Z,45.6
2022-08-11T11:45:23.254Z,45.2
2022-08-11T11:47:17.546Z,45.1
2022-08-11T11:49:45.955Z,45
2022-08-11T11:51:50.198Z,44.7
2022-08-11T11:53:49.803Z,44.6
2022-08-11T11:55:54.965Z,44.2
2022-08-11T11:57:59.054Z,43.9
2022-08-11T11:59:58.846Z,43.8
2022-08-11T12:02:00.784Z,43.8
2022-08-11T12:04:02.719Z,43.9
2022-08-11T12:06:04.654Z,43.9
2022-08-11T12:08:12.824Z,44
2022-08-11T12:10:11.813Z,44
2022-08-11T12:12:13.648Z,43.9
2022-08-11T12:14:15.578Z,43.6
2022-08-11T12:16:34.444Z,43.6
2022-08-11T12:18:19.428Z,43.4
2022-08-11T12:20:33.545Z,43.3
2022-08-11T12:22:23.243Z,43.2
2022-08-11T12:24:29.397Z,42.5
2022-08-11T12:26:30.292Z,42.2
2022-08-11T12:28:32.214Z,41.8
2022-08-11T12:30:34.144Z,41.4
2022-08-11T12:38:44.994Z,39.7
2022-08-11T12:43:56.939Z,39
2022-08-11T12:45:53.274Z,38.9
2022-08-11T12:48:48.603Z,38.8
2022-08-11T12:49:57.068Z,38.8
2022-08-11T12:52:13.657Z,38.5
2022-08-11T12:54:04.076Z,38.6
2022-08-11T12:56:07.808Z,38.5
2022-08-11T12:58:07.830Z,38.2
2022-08-11T13:00:09.737Z,38
2022-08-11T13:02:11.608Z,38
2022-08-11T13:04:13.505Z,38
2022-08-11T13:06:18.597Z,37.9
2022-08-11T13:08:20.462Z,37.9
2022-08-11T13:12:24.220Z,37.8
2022-08-11T13:14:26.073Z,37.6
2022-08-11T13:16:27.959Z,37.5
2022-08-11T13:18:29.821Z,37.4
2022-08-11T13:20:34.889Z,37
2022-08-11T13:22:36.763Z,36.9
2022-08-11T13:24:38.683Z,36.9
2022-08-11T13:26:46.968Z,36.8
2022-08-11T13:28:42.332Z,36.5
2022-08-11T13:30:47.178Z,36.6
2022-08-11T13:32:46.176Z,36.4
2022-08-11T13:34:51.050Z,35.9
2022-08-11T13:36:53.074Z,35.8
2022-08-11T13:38:54.751Z,35.9
2022-08-11T13:39:57.317Z,35.7
2022-08-11T13:44:02.612Z,35.3
2022-08-11T13:46:02.839Z,35.1
2022-08-11T13:48:07.932Z,34.5
2022-08-11T13:52:11.564Z,34.4
2022-08-11T13:54:13.402Z,34.4
2022-08-11T13:56:15.245Z,34.4
2022-08-11T13:58:20.620Z,34.3
2022-08-11T14:00:25.555Z,34.1
2022-08-11T14:02:29.452Z,33.4
2022-08-11T14:06:27.508Z,32.7
2022-08-11T14:08:37.739Z,32.4
2022-08-11T14:10:31.168Z,32.3
2022-08-11T14:12:32.915Z,32.2
2022-08-11T14:14:34.774Z,32.3
2022-08-11T14:18:41.506Z,33.3
2022-08-11T14:20:43.267Z,33.4
2022-08-11T14:22:45.073Z,33.7
2022-08-11T14:24:46.845Z,33.9
2022-08-11T14:26:48.631Z,33.9
2022-08-11T14:28:50.859Z,33.9
2022-08-11T14:31:00.509Z,33.8
2022-08-11T14:32:57.187Z,33.8
2022-08-11T14:34:58.941Z,33.7
2022-08-11T14:36:01.469Z,33.6
2022-08-11T14:38:05.437Z,33.5
2022-08-11T14:40:05.008Z,33.5
2022-08-11T14:42:11.356Z,33.6
2022-08-11T14:46:13.448Z,33.9
2022-08-11T14:48:15.205Z,33.8
2022-08-11T14:50:16.974Z,33.8
2022-08-11T14:54:20.466Z,33.9
2022-08-11T14:56:22.198Z,33.9
2022-08-11T14:58:27.186Z,34.2
2022-08-11T15:00:29.043Z,34.3
2022-08-11T15:02:30.627Z,34.5
2022-08-11T15:04:36.454Z,34.6
2022-08-11T15:06:34.105Z,34.7
2022-08-11T15:08:35.838Z,34.6
2022-08-11T15:10:37.551Z,34.4
2022-08-11T15:12:42.492Z,34
2022-08-11T15:14:44.207Z,33.9
2022-08-11T15:16:45.897Z,33.7
2022-08-11T15:18:47.624Z,33.7
2022-08-11T15:20:53.842Z,33.8
2022-08-11T15:22:51.034Z,34
2022-08-11T15:24:52.685Z,34.1
2022-08-11T15:26:57.636Z,34.2
2022-08-11T15:29:00.865Z,34.3
2022-08-11T15:31:02.527Z,34.3
2022-08-11T15:33:30.651Z,34.4
2022-08-11T15:35:33.647Z,34.4
2022-08-11T15:37:34.051Z,34.4
2022-08-11T15:45:43.987Z,34
2022-08-11T15:47:45.996Z,34
2022-08-11T15:50:11.361Z,33.9
2022-08-11T15:51:49.007Z,33.6
2022-08-11T15:53:56.197Z,33.4
2022-08-11T15:55:55.578Z,33.4
2022-08-11T15:57:57.270Z,33.4
2022-08-11T15:59:58.950Z,33.4
2022-08-11T16:04:07.986Z,33.7
2022-08-11T16:06:03.992Z,33.7
2022-08-11T16:08:08.876Z,33.8
2022-08-11T16:12:12.234Z,33.9
2022-08-11T16:14:14.142Z,34
2022-08-11T16:16:15.605Z,34.1
2022-08-11T16:18:17.275Z,34.1
2022-08-11T16:20:18.958Z,33.9
2022-08-11T16:22:23.866Z,33.5
2022-08-11T16:27:01.996Z,33.2
2022-08-11T16:27:08.004Z,33
2022-08-11T16:27:29.653Z,32.9
2022-08-11T16:29:31.377Z,32.9
2022-08-11T16:31:33.028Z,32.9
2022-08-11T16:33:50.469Z,33
2022-08-11T16:35:39.611Z,33.6
2022-08-11T16:37:41.312Z,33.9
2022-08-11T16:39:43.087Z,34.3
2022-08-11T16:41:44.764Z,34.8
2022-08-11T16:43:46.487Z,35.2
2022-08-11T16:45:48.258Z,35.4
2022-08-11T16:48:02.889Z,35.6
2022-08-11T16:49:55.291Z,35.7
2022-08-11T16:51:56.835Z,35.7
2022-08-11T16:54:03.969Z,35.7
2022-08-11T16:56:00.464Z,35.8
2022-08-11T16:58:02.325Z,35.8
2022-08-11T17:00:04.194Z,35.8
2022-08-11T17:02:05.964Z,36
2022-08-11T17:04:11.042Z,36.3
2022-08-11T17:06:12.886Z,36.4
2022-08-11T17:08:14.765Z,36.6
2022-08-11T17:10:31.715Z,36.9
2022-08-11T17:12:18.533Z,37.2
2022-08-11T17:14:35.882Z,37.4
2022-08-11T17:16:22.290Z,37.7
2022-08-11T17:18:27.403Z,38.1
2022-08-11T17:20:40.257Z,38.2
2022-08-11T17:22:31.222Z,38.3
2022-08-11T17:23:33.787Z,38.5
2022-08-11T17:26:03.859Z,38.6
2022-08-11T17:27:37.682Z,38.7
2022-08-11T17:29:53.594Z,38.9
2022-08-11T17:31:44.691Z,39.1
2022-08-11T17:33:46.606Z,39.2
2022-08-11T17:35:48.542Z,39.2
2022-08-11T17:37:50.479Z,39.2
2022-08-11T17:39:52.501Z,39
2022-08-11T17:41:54.362Z,38.8
2022-08-11T17:43:56.315Z,38.6
2022-08-11T17:48:03.388Z,37.9
2022-08-11T17:50:14.581Z,37.9
2022-08-11T17:52:07.268Z,37.9
2022-08-11T17:54:18.012Z,38.1
2022-08-11T17:56:11.186Z,38.3
2022-08-11T17:58:13.161Z,38.7
2022-08-11T18:00:18.312Z,39.4
2022-08-11T18:02:20.554Z,39.7
2022-08-11T18:04:22.237Z,40
2022-08-11T18:06:34.527Z,40.4
2022-08-11T18:08:26.156Z,40.7
2022-08-11T18:10:28.138Z,41.1
2022-08-11T18:12:30.103Z,41.3
2022-08-11T18:14:35.255Z,41.7
2022-08-11T18:16:37.255Z,41.9
2022-08-11T18:18:39.229Z,41.9
2022-08-11T18:21:43.787Z,42.1
2022-08-11T18:23:47.276Z,42.3
2022-08-11T18:25:47.759Z,42.5
2022-08-11T18:27:52.933Z,43
2022-08-11T18:29:54.938Z,43.2
2022-08-11T18:31:56.892Z,43.3
2022-08-11T18:48:16.038Z,45.6
2022-08-11T18:50:30.585Z,45.9
2022-08-11T18:56:27.222Z,46.9
2022-08-11T18:58:29.249Z,47.2
2022-08-11T19:00:31.257Z,47.3
2022-08-11T19:02:40.510Z,47.5
2022-08-11T19:04:37.890Z,47.5
2022-08-11T19:06:40.128Z,47.6
2022-08-11T19:10:44.487Z,47.9
2022-08-11T19:12:46.544Z,48.1
2022-08-11T19:14:48.569Z,48.2
2022-08-11T19:17:43.778Z,48.5
2022-08-11T19:19:19.094Z,48.6
2022-08-11T19:21:21.113Z,48.8
2022-08-11T19:23:26.348Z,49.2
2022-08-11T19:25:28.350Z,49.3
2022-08-11T19:27:30.425Z,49.4
2022-08-11T19:30:07.193Z,49.6
2022-08-11T19:34:03.283Z,49.9
2022-08-11T19:35:38.508Z,50.1
2022-08-11T19:39:45.801Z,50.7
2022-08-11T19:41:57.438Z,50.8
2022-08-11T19:43:49.831Z,51
2022-08-11T19:48:14.061Z,51.3
2022-08-11T19:49:55.953Z,51.5
2022-08-11T19:52:01.265Z,51.7
2022-08-11T19:54:03.216Z,51.8
2022-08-11T19:56:05.255Z,52
2022-08-11T19:58:07.301Z,52.1
2022-08-11T20:00:09.332Z,52.2
2022-08-11T20:02:13.539Z,52.3
2022-08-11T20:06:18.606Z,52.8
2022-08-11T20:08:20.676Z,52.9
2022-08-11T20:10:22.708Z,53
2022-08-11T20:11:25.314Z,53.1
2022-08-11T20:13:27.529Z,53.2
2022-08-11T20:15:29.400Z,53.5
2022-08-11T20:17:31.466Z,53.9
2022-08-11T20:19:54.839Z,55.6
2022-08-11T20:21:39.641Z,56.1
2022-08-11T20:23:41.775Z,57.1
2022-08-11T20:25:43.712Z,58
2022-08-11T20:27:45.778Z,58.7
2022-08-11T20:29:47.811Z,59.5
2022-08-11T20:31:49.886Z,60.4
2022-08-11T20:33:55.282Z,62
2022-08-11T20:35:57.167Z,62.6
2022-08-11T20:37:59.269Z,63.5
2022-08-11T20:40:01.298Z,64.5
2022-08-11T20:42:03.366Z,65.8
2022-08-11T20:44:08.757Z,67.2
2022-08-11T20:46:07.466Z,68.8
2022-08-11T21:00:39.435Z,78.3
2022-08-11T21:02:30.416Z,80.5
2022-08-11T21:07:37.160Z,83.5
2022-08-11T21:09:58.654Z,84.6
2022-08-11T21:11:41.293Z,86.2
2022-08-11T21:13:43.389Z,86.8
2022-08-11T21:16:01.788Z,88.7
2022-08-11T21:18:00.367Z,89.1
2022-08-11T21:19:59.630Z,89.8
2022-08-11T21:21:56.401Z,90.3
2022-08-11T21:23:58.508Z,90.9
2022-08-11T21:26:00.576Z,91.3
2022-08-11T21:28:02.668Z,91.7
2022-08-11T21:30:07.930Z,92.6
2022-08-11T21:32:09.995Z,92.9
2022-08-11T21:34:12.074Z,93.2
2022-08-11T21:38:16.244Z,93.8
2022-08-11T21:40:18.343Z,94.1
2022-08-11T21:42:20.426Z,94.4
2022-08-11T21:44:25.705Z,94.9
2022-08-11T21:46:27.832Z,95.2
2022-08-11T21:48:29.896Z,95.4
2022-08-11T21:50:31.999Z,95.6
2022-08-11T21:54:36.199Z,95.8
2022-08-11T21:56:38.299Z,95.9
2022-08-11T21:58:43.545Z,96.1
2022-08-11T22:00:45.655Z,96.2
2022-08-11T22:02:49.075Z,96.3
2022-08-11T22:03:50.621Z,96.5
2022-08-11T22:05:52.480Z,96.6
2022-08-11T22:07:54.698Z,96.8
2022-08-11T22:09:56.754Z,96.9
2022-08-11T22:12:30.562Z,97.2
2022-08-11T22:14:06.175Z,97.2
2022-08-11T22:16:06.286Z,97.3
2022-08-11T22:18:08.439Z,97.4
2022-08-11T22:20:10.474Z,97.5
2022-08-11T22:22:12.608Z,97.6
2022-08-11T22:30:24.149Z,97.9
2022-08-11T22:32:26.326Z,98
2022-08-11T22:34:28.351Z,98.1
2022-08-11T22:36:30.477Z,98.2
2022-08-11T22:38:32.588Z,98.3
2022-08-11T22:40:37.852Z,98.6
2022-08-11T22:42:39.955Z,98.7
2022-08-11T22:44:42.256Z,98.8
2022-08-11T22:48:46.292Z,99.1
2022-08-11T22:50:48.390Z,99.3
2022-08-11T22:52:50.511Z,99.4
2022-08-11T22:54:55.765Z,99.7
2022-08-11T22:56:57.909Z,99.8
2022-08-11T22:58:59.993Z,99.8
2022-08-11T23:01:28.672Z,99.9
2022-08-11T23:03:37.664Z,99.9
2022-08-11T23:07:51.144Z,99.9
2022-08-11T23:09:40.242Z,99.9
2022-08-11T23:12:07.017Z,99.9
2022-08-11T23:15:46.585Z,99.9
2022-08-11T23:17:48.761Z,99.9
2022-08-11T23:20:00.329Z,99.9
2022-08-11T23:21:56.141Z,99.9
2022-08-11T23:23:58.234Z,99.9
2022-08-11T23:26:00.371Z,99.9
2022-08-11T23:28:02.467Z,99.9
2022-08-11T23:30:04.603Z,99.9
2022-08-11T23:32:06.704Z,99.9
2022-08-11T23:34:08.826Z,99.9
2022-08-11T23:36:36.253Z,99.9
2022-08-11T23:38:16.217Z,99.9
2022-08-11T23:40:18.347Z,99.9
2022-08-11T23:42:20.479Z,99.9
2022-08-11T23:48:26.836Z,99.9
2022-08-11T23:54:37.577Z,99.9
2022-08-11T23:55:38.989Z,99.9
2022-08-11T23:57:47.714Z,99.9
2022-08-11T23:59:43.232Z,99.9
