createdAt,value
2019-05-15T00:00:10.253Z,74
2019-05-15T00:05:10.243Z,75
2019-05-15T00:10:10.237Z,75
2019-05-15T00:15:10.191Z,76
2019-05-15T00:20:10.311Z,77
2019-05-15T00:25:10.189Z,77
2019-05-15T00:30:10.217Z,78
2019-05-15T00:35:10.181Z,78
2019-05-15T00:40:10.209Z,79
2019-05-15T00:45:10.188Z,80
2019-05-15T00:50:10.169Z,80
2019-05-15T00:55:10.136Z,81
2019-05-15T01:00:10.206Z,82
2019-05-15T01:05:10.213Z,82
2019-05-15T01:10:10.197Z,83
2019-05-15T01:15:10.166Z,80
2019-05-15T01:20:10.123Z,80
2019-05-15T01:25:10.172Z,81
2019-05-15T01:30:10.178Z,81
2019-05-15T01:35:10.158Z,82
2019-05-15T01:40:10.147Z,82
2019-05-15T01:45:10.190Z,83
2019-05-15T01:50:10.144Z,84
2019-05-15T01:55:10.147Z,84
2019-05-15T02:00:10.181Z,85
2019-05-15T02:05:10.131Z,87
2019-05-15T02:10:10.180Z,87
2019-05-15T02:15:10.130Z,87
2019-05-15T02:20:10.126Z,87
2019-05-15T02:25:10.158Z,87
2019-05-15T02:30:21.332Z,87
2019-05-15T02:35:10.532Z,87
2019-05-15T02:40:10.445Z,87
2019-05-15T02:45:10.734Z,87
2019-05-15T02:50:11.084Z,87
2019-05-15T02:55:10.077Z,87
2019-05-15T03:00:11.045Z,87
2019-05-15T03:05:10.112Z,87
2019-05-15T03:10:10.060Z,87
2019-05-15T03:15:10.275Z,87
2019-05-15T03:20:10.822Z,87
2019-05-15T03:25:10.750Z,87
2019-05-15T03:30:13.064Z,87
2019-05-15T03:35:14.047Z,87
2019-05-15T03:40:10.794Z,87
2019-05-15T03:45:10.601Z,87
2019-05-15T03:50:10.134Z,87
2019-05-15T03:55:11.018Z,87
2019-05-15T04:00:10.283Z,87
2019-05-15T04:05:11.602Z,87
2019-05-15T04:10:10.476Z,87
2019-05-15T04:15:10.537Z,87
2019-05-15T04:20:10.400Z,88
2019-05-15T04:25:10.437Z,88
2019-05-15T04:30:10.833Z,88
2019-05-15T04:35:10.251Z,88
2019-05-15T04:40:10.182Z,88
2019-05-15T04:45:10.705Z,88
2019-05-15T04:50:10.089Z,88
2019-05-15T04:55:10.696Z,88
2019-05-15T05:00:10.330Z,88
2019-05-15T05:05:10.639Z,88
2019-05-15T05:10:10.288Z,88
2019-05-15T05:15:10.054Z,88
2019-05-15T05:20:10.050Z,88
2019-05-15T05:25:10.017Z,88
2019-05-15T05:30:10.040Z,88
2019-05-15T05:35:10.051Z,88
2019-05-15T05:40:10.016Z,88
2019-05-15T05:45:10.055Z,88
2019-05-15T05:50:10.020Z,88
2019-05-15T05:55:10.007Z,88
2019-05-15T06:00:10.039Z,88
2019-05-15T06:05:10.039Z,88
2019-05-15T06:10:10.033Z,88
2019-05-15T06:15:10.032Z,88
2019-05-15T06:20:09.997Z,88
2019-05-15T06:25:11.510Z,88
2019-05-15T06:30:18.330Z,88
2019-05-15T06:35:09.995Z,88
2019-05-15T06:40:09.954Z,88
2019-05-15T06:45:10.023Z,85
2019-05-15T06:50:09.992Z,84
2019-05-15T06:55:09.978Z,81
2019-05-15T07:00:09.979Z,79
2019-05-15T07:05:10.010Z,75
2019-05-15T07:10:10.041Z,73
2019-05-15T07:15:09.933Z,68
2019-05-15T07:20:09.967Z,65
2019-05-15T07:25:10.007Z,64
2019-05-15T07:30:11.810Z,62
2019-05-15T07:35:09.957Z,61
2019-05-15T07:40:09.995Z,60
2019-05-15T07:45:09.923Z,56
2019-05-15T07:50:09.955Z,55
2019-05-15T07:55:09.958Z,54
2019-05-15T08:00:09.975Z,53
2019-05-15T08:05:09.950Z,50
2019-05-15T08:10:09.938Z,50
2019-05-15T08:15:09.966Z,48
2019-05-15T08:20:09.957Z,48
2019-05-15T08:25:11.593Z,47
2019-05-15T08:30:09.928Z,47
2019-05-15T08:35:09.949Z,46
2019-05-15T08:40:09.963Z,44
2019-05-15T08:45:09.960Z,41
2019-05-15T09:37:21.841Z,41
2019-05-15T09:57:22.263Z,31
2019-05-15T10:02:22.256Z,31
2019-05-15T10:07:22.220Z,33
2019-05-15T10:08:22.243Z,33
2019-05-15T10:10:00.491Z,33
2019-05-15T10:15:00.499Z,33
2019-05-15T10:20:00.088Z,33
2019-05-15T10:25:00.116Z,35
2019-05-15T10:30:00.100Z,35
2019-05-15T10:35:00.124Z,35
2019-05-15T10:40:00.116Z,35
2019-05-15T10:45:00.113Z,35
2019-05-15T10:50:00.298Z,35
2019-05-15T10:55:00.831Z,35
2019-05-15T11:00:00.111Z,35
2019-05-15T11:05:00.090Z,35
2019-05-15T11:10:00.118Z,34
2019-05-15T11:15:00.121Z,35
2019-05-15T11:20:00.122Z,35
2019-05-15T11:25:00.110Z,36
2019-05-15T11:30:00.205Z,36
2019-05-15T11:40:00.130Z,34
2019-05-15T11:45:00.123Z,34
2019-05-15T11:50:00.115Z,33
2019-05-15T11:55:00.102Z,34
2019-05-15T12:00:00.081Z,35
2019-05-15T12:05:00.185Z,35
2019-05-15T12:10:00.118Z,35
2019-05-15T12:15:00.116Z,33
2019-05-15T12:20:05.535Z,34
2019-05-15T12:25:00.768Z,33
2019-05-15T12:30:00.124Z,34
2019-05-15T12:35:00.207Z,34
2019-05-15T13:00:00.124Z,31
2019-05-15T13:05:00.081Z,32
2019-05-15T13:10:00.109Z,32
2019-05-15T13:15:00.116Z,32
2019-05-15T13:20:00.104Z,33
2019-05-15T13:25:00.129Z,34
2019-05-15T13:30:00.112Z,34
2019-05-15T13:35:00.119Z,35
2019-05-15T13:40:00.085Z,34
2019-05-15T13:45:00.111Z,36
2019-05-15T13:50:00.114Z,37
2019-05-15T13:55:00.110Z,36
2019-05-15T14:00:00.134Z,36
2019-05-15T14:05:00.135Z,36
2019-05-15T14:10:00.114Z,36
2019-05-15T14:15:00.132Z,36
2019-05-15T14:20:00.112Z,37
2019-05-15T14:25:00.122Z,37
2019-05-15T14:30:00.109Z,38
2019-05-15T14:35:00.115Z,39
2019-05-15T14:40:00.112Z,38
2019-05-15T14:45:00.078Z,39
2019-05-15T14:50:00.116Z,39
2019-05-15T14:55:00.120Z,39
2019-05-15T15:00:00.124Z,39
2019-05-15T15:05:00.110Z,39
2019-05-15T15:10:00.073Z,40
2019-05-15T15:15:00.123Z,40
2019-05-15T15:20:00.422Z,40
2019-05-15T15:25:00.120Z,40
2019-05-15T15:30:00.124Z,40
2019-05-15T15:35:00.103Z,40
2019-05-15T15:40:00.120Z,42
2019-05-15T15:45:00.122Z,46
2019-05-15T15:50:00.118Z,49
2019-05-15T15:55:00.107Z,53
2019-05-15T16:00:00.125Z,56
2019-05-15T16:05:00.123Z,61
2019-05-15T16:10:00.090Z,63
2019-05-15T16:15:00.131Z,66
2019-05-15T16:20:00.104Z,67
2019-05-15T16:25:02.206Z,66
2019-05-15T16:30:00.109Z,64
2019-05-15T16:35:00.114Z,63
2019-05-15T16:40:00.190Z,61
2019-05-15T16:45:00.119Z,59
2019-05-15T16:50:00.107Z,58
2019-05-15T16:55:00.112Z,61
2019-05-15T17:00:00.133Z,61
2019-05-15T17:05:00.069Z,60
2019-05-15T17:10:00.108Z,59
2019-05-15T17:15:00.107Z,57
2019-05-15T17:20:01.923Z,56
2019-05-15T17:25:00.104Z,55
2019-05-15T17:30:00.104Z,55
2019-05-15T17:35:00.079Z,54
2019-05-15T17:40:00.134Z,54
2019-05-15T17:45:00.108Z,54
2019-05-15T17:50:00.105Z,55
2019-05-15T17:55:00.080Z,58
2019-05-15T18:00:00.108Z,59
2019-05-15T18:05:00.107Z,61
2019-05-15T18:10:00.130Z,62
2019-05-15T18:15:00.070Z,63
2019-05-15T18:20:00.108Z,64
2019-05-15T18:25:00.079Z,65
2019-05-15T18:30:00.131Z,65
2019-05-15T18:35:00.118Z,66
2019-05-15T18:40:03.284Z,66
2019-05-15T18:45:00.137Z,66
2019-05-15T18:50:05.322Z,66
2019-05-15T18:55:00.121Z,64
2019-05-15T19:00:00.114Z,64
2019-05-15T19:05:00.139Z,63
2019-05-15T19:10:00.079Z,63
2019-05-15T19:15:00.160Z,63
2019-05-15T19:20:00.117Z,62
2019-05-15T19:25:00.132Z,61
2019-05-15T19:30:00.283Z,61
2019-05-15T19:35:00.110Z,60
2019-05-15T19:40:00.128Z,60
2019-05-15T19:45:00.127Z,59
2019-05-15T19:50:00.118Z,59
2019-05-15T19:55:00.132Z,59
2019-05-15T20:00:00.123Z,59
2019-05-15T20:05:00.120Z,59
2019-05-15T20:10:00.105Z,60
2019-05-15T20:15:00.143Z,60
2019-05-15T20:20:00.145Z,60
2019-05-15T20:25:00.130Z,60
2019-05-15T20:30:00.111Z,61
2019-05-15T20:35:00.117Z,60
2019-05-15T20:40:00.123Z,61
2019-05-15T20:45:00.162Z,61
2019-05-15T20:50:00.138Z,61
2019-05-15T20:55:00.154Z,61
2019-05-15T21:00:00.122Z,61
2019-05-15T21:05:00.614Z,62
2019-05-15T21:10:00.109Z,62
2019-05-15T21:15:00.081Z,63
2019-05-15T21:20:01.065Z,63
2019-05-15T21:25:00.103Z,64
2019-05-15T21:30:00.144Z,64
2019-05-15T21:35:00.126Z,65
2019-05-15T21:40:00.126Z,65
2019-05-15T21:45:00.107Z,65
2019-05-15T21:50:00.156Z,66
2019-05-15T21:55:02.046Z,66
2019-05-15T22:00:00.660Z,66
2019-05-15T22:05:00.121Z,67
2019-05-15T22:10:00.111Z,68
2019-05-15T22:15:00.104Z,68
2019-05-15T22:20:00.119Z,68
2019-05-15T22:25:00.120Z,69
2019-05-15T22:30:00.112Z,70
2019-05-15T22:35:09.033Z,70
2019-05-15T22:40:00.808Z,70
2019-05-15T22:45:00.100Z,70
2019-05-15T22:50:00.124Z,71
2019-05-15T22:55:00.107Z,71
2019-05-15T23:00:00.109Z,71
2019-05-15T23:05:00.423Z,72
2019-05-15T23:10:00.112Z,73
2019-05-15T23:15:00.109Z,74
2019-05-15T23:20:00.114Z,75
2019-05-15T23:25:00.110Z,76
2019-05-15T23:30:00.072Z,76
2019-05-15T23:35:00.120Z,77
2019-05-15T23:40:00.072Z,78
2019-05-15T23:45:00.110Z,79
2019-05-15T23:50:00.069Z,80
2019-05-15T23:55:00.115Z,81
