createdAt,value
2018-12-10T00:00:06.467Z,3.60
2018-12-10T00:01:06.454Z,3.30
2018-12-10T00:02:06.459Z,4.40
2018-12-10T00:03:06.476Z,3.40
2018-12-10T00:04:06.416Z,3.30
2018-12-10T00:05:06.439Z,3.20
2018-12-10T00:06:06.457Z,3.80
2018-12-10T00:07:06.392Z,3.50
2018-12-10T00:08:06.383Z,3.60
2018-12-10T00:09:06.500Z,3.60
2018-12-10T00:10:06.375Z,3.70
2018-12-10T00:11:06.352Z,3.30
2018-12-10T00:12:06.367Z,4.10
2018-12-10T00:13:06.331Z,3.80
2018-12-10T00:14:06.356Z,4.20
2018-12-10T00:15:06.317Z,3.40
2018-12-10T00:16:06.310Z,3.80
2018-12-10T00:17:06.301Z,3.20
2018-12-10T00:18:06.527Z,3.50
2018-12-10T00:19:06.278Z,3.30
2018-12-10T00:20:06.302Z,3.40
2018-12-10T00:21:06.250Z,3.30
2018-12-10T00:22:06.249Z,3.20
2018-12-10T00:23:06.260Z,3.50
2018-12-10T00:24:06.221Z,4.10
2018-12-10T00:25:06.268Z,3.00
2018-12-10T00:26:06.388Z,3.60
2018-12-10T00:27:06.452Z,3.20
2018-12-10T00:28:06.171Z,3.50
2018-12-10T00:29:06.153Z,3.30
2018-12-10T00:30:06.171Z,2.90
2018-12-10T00:31:06.134Z,3.50
2018-12-10T00:32:06.132Z,3.00
2018-12-10T00:33:06.106Z,3.30
2018-12-10T00:34:06.107Z,2.60
2018-12-10T00:35:06.150Z,3.50
2018-12-10T00:36:06.147Z,3.90
2018-12-10T00:37:06.094Z,3.20
2018-12-10T00:38:06.059Z,3.10
2018-12-10T00:39:06.095Z,3.50
2018-12-10T00:40:06.033Z,3.10
2018-12-10T00:41:06.042Z,3.00
2018-12-10T00:42:06.031Z,2.80
2018-12-10T00:43:06.014Z,3.20
2018-12-10T00:44:06.006Z,3.30
2018-12-10T00:45:06.011Z,3.10
2018-12-10T00:46:05.993Z,3.00
2018-12-10T00:47:05.958Z,3.10
2018-12-10T00:48:05.955Z,3.30
2018-12-10T00:49:05.976Z,3.80
2018-12-10T00:50:05.932Z,3.20
2018-12-10T00:51:05.943Z,3.00
2018-12-10T00:52:05.931Z,3.40
2018-12-10T00:53:05.894Z,3.90
2018-12-10T00:54:05.908Z,3.60
2018-12-10T00:55:05.876Z,3.10
2018-12-10T00:56:05.868Z,3.20
2018-12-10T00:57:05.871Z,3.90
2018-12-10T00:58:05.943Z,3.00
2018-12-10T00:59:05.831Z,3.10
2018-12-10T01:00:05.848Z,3.30
2018-12-10T01:01:05.838Z,2.90
2018-12-10T01:02:05.849Z,3.30
2018-12-10T01:03:05.784Z,2.70
2018-12-10T01:04:05.820Z,3.30
2018-12-10T01:05:05.758Z,3.50
2018-12-10T01:06:05.752Z,3.00
2018-12-10T01:07:05.739Z,3.10
2018-12-10T01:08:05.758Z,3.20
2018-12-10T01:09:05.787Z,3.20
2018-12-10T01:10:05.706Z,3.50
2018-12-10T01:11:05.702Z,2.90
2018-12-10T01:12:05.695Z,2.70
2018-12-10T01:13:05.696Z,3.10
2018-12-10T01:14:05.699Z,2.80
2018-12-10T01:15:05.653Z,3.40
2018-12-10T01:16:05.650Z,3.20
2018-12-10T01:17:05.638Z,2.90
2018-12-10T01:18:05.683Z,3.00
2018-12-10T01:19:05.611Z,2.60
2018-12-10T01:20:05.604Z,3.00
2018-12-10T01:21:05.626Z,3.50
2018-12-10T01:22:05.577Z,3.20
2018-12-10T01:23:05.565Z,3.00
2018-12-10T01:24:05.573Z,2.80
2018-12-10T01:25:05.550Z,2.90
2018-12-10T01:26:05.532Z,2.80
2018-12-10T01:27:05.528Z,3.80
2018-12-10T01:28:05.554Z,3.40
2018-12-10T01:29:05.512Z,3.10
2018-12-10T01:30:05.490Z,3.10
2018-12-10T01:31:05.480Z,3.30
2018-12-10T01:32:05.466Z,3.20
2018-12-10T01:33:05.474Z,3.30
2018-12-10T01:34:05.500Z,3.40
2018-12-10T01:35:05.448Z,3.10
2018-12-10T01:36:05.425Z,2.70
2018-12-10T01:37:05.414Z,3.50
2018-12-10T01:38:05.414Z,2.90
2018-12-10T01:39:05.408Z,3.00
2018-12-10T01:40:05.396Z,3.10
2018-12-10T01:41:05.388Z,3.30
2018-12-10T01:42:05.403Z,3.40
2018-12-10T01:43:05.354Z,3.10
2018-12-10T01:44:05.377Z,3.10
2018-12-10T01:45:05.412Z,2.60
2018-12-10T01:46:05.422Z,3.00
2018-12-10T01:47:05.306Z,3.20
2018-12-10T01:48:05.317Z,3.20
2018-12-10T01:49:05.291Z,3.70
2018-12-10T01:50:05.388Z,3.20
2018-12-10T01:51:05.267Z,3.60
2018-12-10T01:52:05.242Z,3.60
2018-12-10T01:53:05.272Z,3.30
2018-12-10T01:54:05.227Z,3.80
2018-12-10T01:55:05.213Z,3.60
2018-12-10T01:56:05.296Z,3.40
2018-12-10T01:57:05.206Z,2.90
2018-12-10T01:58:05.213Z,3.20
2018-12-10T01:59:05.205Z,3.10
2018-12-10T02:00:05.166Z,3.30
2018-12-10T02:01:05.147Z,3.50
2018-12-10T02:02:05.179Z,2.70
2018-12-10T02:03:05.151Z,2.90
2018-12-10T02:04:05.151Z,3.20
2018-12-10T02:05:05.109Z,2.90
2018-12-10T02:06:05.102Z,2.80
2018-12-10T02:07:05.094Z,4.00
2018-12-10T02:08:05.111Z,3.00
2018-12-10T02:09:05.077Z,3.20
2018-12-10T02:10:05.057Z,3.20
2018-12-10T02:11:05.033Z,3.40
2018-12-10T02:12:05.031Z,2.70
2018-12-10T02:13:05.017Z,3.50
2018-12-10T02:14:05.059Z,4.50
2018-12-10T02:15:04.993Z,3.60
2018-12-10T02:16:04.988Z,2.70
2018-12-10T02:17:04.978Z,3.30
2018-12-10T02:18:04.974Z,2.70
2018-12-10T02:19:04.977Z,3.30
2018-12-10T02:20:04.987Z,3.20
2018-12-10T02:21:04.965Z,2.70
2018-12-10T02:22:04.951Z,2.90
2018-12-10T02:23:04.996Z,2.70
2018-12-10T02:24:04.898Z,2.60
2018-12-10T02:25:04.888Z,3.10
2018-12-10T02:26:04.892Z,2.70
2018-12-10T02:27:04.903Z,2.60
2018-12-10T02:28:04.859Z,3.00
2018-12-10T02:29:04.843Z,2.90
2018-12-10T02:30:04.869Z,3.00
2018-12-10T02:31:04.874Z,3.10
2018-12-10T02:32:04.813Z,3.10
2018-12-10T02:33:04.808Z,2.90
2018-12-10T02:34:04.849Z,3.40
2018-12-10T02:35:04.777Z,3.00
2018-12-10T02:36:04.775Z,2.50
2018-12-10T02:37:04.777Z,2.80
2018-12-10T02:38:04.759Z,3.00
2018-12-10T02:39:04.733Z,2.80
2018-12-10T02:40:04.737Z,2.40
2018-12-10T02:41:04.790Z,3.30
2018-12-10T02:42:04.727Z,3.30
2018-12-10T02:43:04.685Z,3.00
2018-12-10T02:44:04.717Z,2.80
2018-12-10T02:45:04.696Z,2.80
2018-12-10T02:46:04.659Z,2.50
2018-12-10T02:47:04.663Z,2.80
2018-12-10T02:48:04.640Z,2.60
2018-12-10T02:49:04.693Z,2.60
2018-12-10T02:50:04.633Z,2.60
2018-12-10T02:51:04.635Z,2.90
2018-12-10T02:52:04.609Z,3.10
2018-12-10T02:53:04.590Z,2.70
2018-12-10T02:54:04.625Z,3.20
2018-12-10T02:55:04.585Z,2.90
2018-12-10T02:56:04.546Z,2.40
2018-12-10T02:57:04.554Z,2.90
2018-12-10T02:58:04.684Z,2.70
2018-12-10T02:59:04.524Z,2.50
2018-12-10T03:00:04.508Z,3.60
2018-12-10T03:01:04.533Z,2.60
2018-12-10T03:02:04.479Z,2.30
2018-12-10T03:03:04.478Z,5.20
2018-12-10T03:04:04.476Z,3.00
2018-12-10T03:05:04.525Z,2.30
2018-12-10T03:06:04.435Z,2.60
2018-12-10T03:07:04.430Z,2.50
2018-12-10T03:08:04.442Z,2.50
2018-12-10T03:09:04.500Z,3.10
2018-12-10T03:10:04.402Z,2.50
2018-12-10T03:11:04.388Z,2.50
2018-12-10T03:12:04.432Z,2.80
2018-12-10T03:13:04.362Z,2.70
2018-12-10T03:14:04.356Z,3.00
2018-12-10T03:15:04.342Z,2.70
2018-12-10T03:16:04.406Z,2.30
2018-12-10T03:17:04.318Z,2.50
2018-12-10T03:18:04.323Z,3.00
2018-12-10T03:19:04.314Z,2.40
2018-12-10T03:20:04.300Z,3.00
2018-12-10T03:21:04.302Z,2.60
2018-12-10T03:22:04.311Z,2.90
2018-12-10T03:23:04.281Z,2.50
2018-12-10T03:24:04.302Z,2.40
2018-12-10T03:25:04.233Z,3.10
2018-12-10T03:26:04.233Z,3.00
2018-12-10T03:27:04.229Z,2.20
2018-12-10T03:28:04.207Z,2.70
2018-12-10T03:29:04.189Z,2.30
2018-12-10T03:30:04.197Z,2.40
2018-12-10T03:31:04.181Z,2.80
2018-12-10T03:32:04.159Z,2.50
2018-12-10T03:33:04.145Z,2.50
2018-12-10T03:34:04.231Z,2.30
2018-12-10T03:35:04.124Z,2.30
2018-12-10T03:36:04.138Z,2.30
2018-12-10T03:37:04.108Z,2.80
2018-12-10T03:38:04.112Z,2.40
2018-12-10T03:39:04.107Z,3.60
2018-12-10T03:40:04.084Z,2.20
2018-12-10T03:41:04.132Z,2.70
2018-12-10T03:42:04.051Z,2.50
2018-12-10T03:43:04.037Z,2.30
2018-12-10T03:44:04.172Z,2.20
2018-12-10T03:45:04.028Z,2.60
2018-12-10T03:46:04.028Z,2.40
2018-12-10T03:47:04.007Z,2.20
2018-12-10T03:48:03.979Z,3.10
2018-12-10T03:49:03.980Z,2.20
2018-12-10T03:50:04.019Z,2.70
2018-12-10T03:51:03.982Z,2.70
2018-12-10T03:52:03.941Z,3.00
2018-12-10T03:53:03.931Z,2.80
2018-12-10T03:54:03.921Z,2.60
2018-12-10T03:55:03.922Z,2.50
2018-12-10T03:56:03.893Z,2.40
2018-12-10T03:57:03.906Z,2.50
2018-12-10T03:58:03.890Z,2.80
2018-12-10T03:59:03.962Z,2.20
2018-12-10T04:00:03.855Z,2.90
2018-12-10T04:01:03.898Z,2.50
2018-12-10T04:02:03.852Z,2.30
2018-12-10T04:03:03.836Z,2.90
2018-12-10T04:04:03.836Z,2.70
2018-12-10T04:05:03.792Z,2.50
2018-12-10T04:06:03.790Z,2.80
2018-12-10T04:07:03.816Z,2.90
2018-12-10T04:08:03.765Z,2.70
2018-12-10T04:09:03.773Z,3.00
2018-12-10T04:10:03.758Z,2.40
2018-12-10T04:11:03.770Z,2.70
2018-12-10T04:12:03.718Z,2.60
2018-12-10T04:13:03.738Z,2.60
2018-12-10T04:14:03.729Z,2.70
2018-12-10T04:15:03.726Z,2.40
2018-12-10T04:16:03.680Z,2.50
2018-12-10T04:17:03.714Z,2.30
2018-12-10T04:18:03.694Z,2.60
2018-12-10T04:19:03.677Z,2.50
2018-12-10T04:20:03.634Z,2.30
2018-12-10T04:21:03.639Z,2.40
2018-12-10T04:22:03.614Z,2.00
2018-12-10T04:23:03.608Z,2.70
2018-12-10T04:24:03.653Z,2.50
2018-12-10T04:25:03.591Z,2.60
2018-12-10T04:26:03.571Z,2.60
2018-12-10T04:27:03.554Z,2.40
2018-12-10T04:28:03.597Z,2.30
2018-12-10T04:29:03.539Z,2.60
2018-12-10T04:30:03.549Z,2.60
2018-12-10T04:31:03.511Z,2.20
2018-12-10T04:32:03.544Z,3.40
2018-12-10T04:33:03.491Z,2.50
2018-12-10T04:34:03.499Z,2.10
2018-12-10T04:35:03.480Z,2.90
2018-12-10T04:36:03.468Z,2.40
2018-12-10T04:37:03.456Z,2.40
2018-12-10T04:38:03.434Z,2.70
2018-12-10T04:39:03.469Z,2.40
2018-12-10T04:40:03.414Z,2.80
2018-12-10T04:41:03.414Z,1.90
2018-12-10T04:42:03.390Z,2.40
2018-12-10T04:43:03.394Z,2.20
2018-12-10T04:44:03.366Z,2.10
2018-12-10T04:45:03.393Z,2.40
2018-12-10T04:46:03.349Z,2.70
2018-12-10T04:47:03.348Z,2.00
2018-12-10T04:48:03.327Z,2.70
2018-12-10T04:49:03.337Z,2.20
2018-12-10T04:50:03.348Z,2.70
2018-12-10T04:51:03.295Z,2.80
2018-12-10T04:52:03.286Z,2.50
2018-12-10T04:53:03.276Z,2.60
2018-12-10T04:54:03.260Z,2.20
2018-12-10T04:55:03.296Z,2.30
2018-12-10T04:56:03.248Z,2.30
2018-12-10T04:57:03.232Z,2.40
2018-12-10T04:58:03.223Z,2.90
2018-12-10T04:59:03.209Z,2.70
2018-12-10T05:00:03.203Z,2.50
2018-12-10T05:01:03.219Z,2.70
2018-12-10T05:02:03.173Z,2.80
2018-12-10T05:03:03.165Z,2.60
2018-12-10T05:04:03.150Z,2.70
2018-12-10T05:05:03.138Z,2.80
2018-12-10T05:06:03.163Z,2.50
2018-12-10T05:07:03.159Z,2.70
2018-12-10T05:08:03.115Z,2.90
2018-12-10T05:09:03.095Z,2.80
2018-12-10T05:10:03.089Z,3.20
2018-12-10T05:11:03.075Z,3.10
2018-12-10T05:12:03.091Z,2.90
2018-12-10T05:13:03.053Z,3.20
2018-12-10T05:14:03.074Z,2.40
2018-12-10T05:15:03.039Z,2.80
2018-12-10T05:16:03.025Z,2.80
2018-12-10T05:17:03.031Z,3.10
2018-12-10T05:18:03.005Z,2.50
2018-12-10T05:19:03.027Z,2.60
2018-12-10T05:20:02.993Z,2.60
2018-12-10T05:21:02.973Z,2.70
2018-12-10T05:22:03.001Z,2.80
2018-12-10T05:23:02.948Z,2.60
2018-12-10T05:24:02.942Z,3.00
2018-12-10T05:25:03.032Z,3.20
2018-12-10T05:26:02.916Z,2.10
2018-12-10T05:27:02.913Z,3.10
2018-12-10T05:28:02.891Z,2.70
2018-12-10T05:29:02.893Z,2.80
2018-12-10T05:30:02.921Z,2.20
2018-12-10T05:31:02.898Z,3.00
2018-12-10T05:32:02.866Z,2.30
2018-12-10T05:33:02.835Z,2.70
2018-12-10T05:34:02.839Z,2.50
2018-12-10T05:35:02.877Z,2.80
2018-12-10T05:36:02.827Z,2.50
2018-12-10T05:37:02.788Z,1.90
2018-12-10T05:38:02.787Z,2.30
2018-12-10T05:39:02.857Z,3.70
2018-12-10T05:40:02.771Z,2.30
2018-12-10T05:41:02.749Z,2.70
2018-12-10T05:42:02.775Z,1.90
2018-12-10T05:43:02.769Z,2.10
2018-12-10T05:44:02.749Z,2.90
2018-12-10T05:45:02.715Z,2.10
2018-12-10T05:46:02.696Z,2.20
2018-12-10T05:47:02.679Z,2.30
2018-12-10T05:48:02.732Z,3.00
2018-12-10T05:49:02.676Z,2.60
2018-12-10T05:50:02.675Z,2.60
2018-12-10T05:51:02.645Z,2.10
2018-12-10T05:52:02.640Z,1.90
2018-12-10T05:53:02.619Z,2.40
2018-12-10T05:56:05.618Z,1.50
2018-12-10T05:57:05.217Z,2.10
2018-12-10T05:58:05.253Z,2.30
2018-12-10T05:59:05.137Z,1.90
2018-12-10T06:00:05.081Z,2.30
2018-12-10T06:01:05.066Z,2.00
2018-12-10T06:02:05.063Z,2.30
2018-12-10T06:03:05.043Z,2.20
2018-12-10T06:04:05.043Z,3.70
2018-12-10T06:05:05.041Z,2.20
2018-12-10T06:06:05.019Z,2.00
2018-12-10T06:07:05.017Z,2.10
2018-12-10T06:08:04.993Z,2.50
2018-12-10T06:09:05.703Z,2.30
2018-12-10T06:10:04.971Z,2.50
2018-12-10T06:11:04.963Z,2.60
2018-12-10T06:12:04.991Z,3.00
2018-12-10T06:13:04.964Z,2.20
2018-12-10T06:14:09.808Z,3.00
2018-12-10T06:15:04.920Z,2.40
2018-12-10T06:16:04.912Z,2.80
2018-12-10T06:17:04.908Z,2.40
2018-12-10T06:18:04.900Z,2.40
2018-12-10T06:19:04.877Z,2.80
2018-12-10T06:20:04.866Z,2.30
2018-12-10T06:21:04.845Z,2.60
2018-12-10T06:22:04.866Z,3.00
2018-12-10T06:23:04.889Z,2.70
2018-12-10T06:24:04.825Z,3.00
2018-12-10T06:25:04.831Z,3.00
2018-12-10T06:26:05.040Z,2.90
2018-12-10T06:27:05.188Z,2.70
2018-12-10T06:28:04.986Z,3.00
2018-12-10T06:29:05.738Z,2.60
2018-12-10T06:30:19.590Z,3.30
2018-12-10T06:31:04.742Z,2.90
2018-12-10T06:32:04.866Z,2.90
2018-12-10T06:33:04.723Z,2.90
2018-12-10T06:34:04.738Z,3.00
2018-12-10T06:35:04.759Z,3.40
2018-12-10T06:36:04.711Z,2.80
2018-12-10T06:37:04.712Z,2.90
2018-12-10T06:38:04.676Z,2.90
2018-12-10T06:39:04.793Z,3.10
2018-12-10T06:40:04.648Z,2.70
2018-12-10T06:41:04.647Z,3.40
2018-12-10T06:42:04.705Z,2.50
2018-12-10T06:43:04.768Z,2.70
2018-12-10T06:46:14.178Z,3.00
2018-12-10T06:47:13.776Z,3.00
2018-12-10T06:48:13.713Z,2.80
2018-12-10T06:49:13.651Z,2.60
2018-12-10T06:50:13.660Z,2.40
2018-12-10T06:51:13.584Z,2.30
2018-12-10T06:52:13.586Z,2.10
2018-12-10T06:53:13.688Z,2.50
2018-12-10T06:54:13.552Z,2.50
2018-12-10T06:55:13.592Z,2.70
2018-12-10T06:56:13.720Z,2.80
2018-12-10T06:57:13.552Z,2.50
2018-12-10T06:58:13.657Z,2.50
2018-12-10T07:01:00.045Z,3.20
2018-12-10T07:01:58.708Z,2.40
2018-12-10T07:02:58.718Z,2.90
2018-12-10T07:03:58.635Z,4.20
2018-12-10T07:04:58.500Z,2.40
2018-12-10T07:05:58.510Z,3.00
2018-12-10T07:06:58.540Z,2.60
2018-12-10T07:07:58.416Z,2.30
2018-12-10T07:08:58.390Z,3.30
2018-12-10T07:09:58.377Z,2.60
2018-12-10T07:10:58.394Z,2.60
2018-12-10T07:11:58.444Z,2.70
2018-12-10T07:12:58.384Z,2.50
2018-12-10T07:13:58.379Z,3.00
2018-12-10T07:14:58.332Z,2.80
2018-12-10T07:15:58.306Z,2.40
2018-12-10T07:16:58.349Z,2.40
2018-12-10T07:17:58.295Z,2.20
2018-12-10T07:19:05.064Z,2.70
2018-12-10T07:19:58.277Z,2.80
2018-12-10T07:20:58.256Z,2.80
2018-12-10T07:21:58.248Z,3.00
2018-12-10T07:22:58.248Z,2.80
2018-12-10T07:23:58.227Z,3.00
2018-12-10T07:24:58.256Z,3.30
2018-12-10T07:25:58.196Z,3.00
2018-12-10T07:26:58.217Z,3.00
2018-12-10T07:27:58.189Z,3.50
2018-12-10T07:28:58.202Z,3.10
2018-12-10T07:29:58.162Z,2.90
2018-12-10T07:30:58.143Z,3.40
2018-12-10T07:31:58.227Z,3.10
2018-12-10T07:32:58.185Z,3.20
2018-12-10T07:33:58.109Z,3.50
2018-12-10T07:34:58.126Z,2.80
2018-12-10T07:35:58.085Z,3.70
2018-12-10T07:36:58.126Z,2.70
2018-12-10T07:37:58.136Z,3.30
2018-12-10T07:38:58.078Z,3.30
2018-12-10T07:39:58.062Z,4.00
2018-12-10T07:40:58.041Z,3.20
2018-12-10T07:41:58.720Z,3.50
2018-12-10T07:42:58.013Z,3.50
2018-12-10T07:43:58.037Z,3.10
2018-12-10T07:44:57.995Z,2.90
2018-12-10T07:45:57.991Z,3.20
2018-12-10T07:46:57.977Z,3.30
2018-12-10T07:47:57.956Z,3.50
2018-12-10T07:48:58.011Z,3.40
2018-12-10T07:49:57.955Z,2.50
2018-12-10T07:50:57.931Z,2.70
2018-12-10T07:51:57.912Z,2.70
2018-12-10T07:52:57.908Z,3.00
2018-12-10T07:53:57.948Z,3.10
2018-12-10T07:54:57.928Z,2.90
2018-12-10T07:55:57.874Z,3.00
2018-12-10T07:56:57.862Z,2.70
2018-12-10T07:57:57.850Z,2.50
2018-12-10T07:58:57.838Z,2.90
2018-12-10T07:59:57.953Z,2.70
2018-12-10T08:00:57.835Z,2.60
2018-12-10T08:01:57.812Z,3.00
2018-12-10T08:02:57.803Z,2.30
2018-12-10T08:03:57.789Z,3.00
2018-12-10T08:04:57.814Z,2.60
2018-12-10T08:05:57.772Z,2.40
2018-12-10T08:06:57.748Z,2.60
2018-12-10T08:07:57.736Z,2.50
2018-12-10T08:08:57.730Z,2.50
2018-12-10T08:09:57.718Z,2.50
2018-12-10T08:10:58.071Z,2.50
2018-12-10T08:11:57.701Z,3.00
2018-12-10T08:12:57.688Z,2.90
2018-12-10T08:13:57.756Z,2.70
2018-12-10T08:14:57.665Z,2.60
2018-12-10T08:15:57.668Z,2.70
2018-12-10T08:16:57.639Z,3.20
2018-12-10T08:17:57.633Z,3.20
2018-12-10T08:18:57.620Z,2.90
2018-12-10T08:19:57.644Z,2.90
2018-12-10T08:21:02.253Z,3.50
2018-12-10T08:22:04.220Z,3.20
2018-12-10T08:28:37.969Z,2.50
2018-12-10T08:29:36.816Z,3.30
2018-12-10T08:37:57.142Z,1.70
2018-12-10T08:38:57.180Z,2.80
2018-12-10T08:39:56.366Z,2.50
2018-12-10T08:40:56.177Z,2.30
2018-12-10T08:41:56.138Z,2.50
2018-12-10T08:45:36.891Z,2.50
2018-12-10T08:52:20.307Z,2.50
2018-12-10T08:53:19.867Z,3.20
2018-12-10T08:54:20.001Z,3.50
2018-12-10T08:55:19.774Z,3.40
2018-12-10T08:59:35.473Z,3.30
2018-12-10T09:00:35.668Z,3.40
2018-12-10T09:01:34.758Z,3.10
2018-12-10T09:02:34.642Z,3.70
2018-12-10T09:03:34.783Z,3.10
2018-12-10T09:04:34.438Z,3.80
2018-12-10T09:05:34.533Z,3.40
2018-12-10T09:06:35.603Z,3.50
2018-12-10T09:07:34.504Z,3.60
2018-12-10T09:08:34.452Z,3.60
2018-12-10T09:09:34.532Z,3.20
2018-12-10T09:10:36.135Z,3.50
2018-12-10T09:11:34.470Z,3.30
2018-12-10T09:12:34.476Z,3.90
2018-12-10T09:13:35.498Z,3.30
2018-12-10T09:14:34.479Z,3.30
2018-12-10T09:15:34.970Z,3.80
2018-12-10T09:16:35.035Z,3.00
2018-12-10T09:17:34.320Z,3.30
2018-12-10T09:18:36.074Z,3.10
2018-12-10T09:19:35.134Z,3.20
2018-12-10T09:20:34.266Z,3.40
2018-12-10T09:21:34.880Z,3.20
2018-12-10T09:22:34.341Z,3.50
2018-12-10T09:23:34.299Z,3.60
2018-12-10T09:24:34.610Z,3.00
2018-12-10T09:25:34.397Z,3.60
2018-12-10T09:26:34.291Z,3.10
2018-12-10T09:29:03.172Z,3.50
2018-12-10T09:30:02.740Z,3.10
2018-12-10T09:31:02.780Z,3.20
2018-12-10T09:32:02.643Z,3.10
2018-12-10T09:33:04.438Z,4.20
2018-12-10T09:34:02.852Z,3.30
2018-12-10T09:35:03.328Z,3.00
2018-12-10T09:36:02.611Z,3.40
2018-12-10T09:37:02.891Z,3.60
2018-12-10T09:38:09.318Z,2.90
2018-12-10T09:41:24.679Z,2.50
2018-12-10T09:42:24.497Z,3.30
2018-12-10T09:43:24.470Z,3.30
2018-12-10T09:49:47.120Z,2.50
2018-12-10T09:50:46.753Z,4.50
2018-12-10T09:57:53.387Z,3.00
2018-12-10T09:58:48.282Z,2.80
2018-12-10T09:59:48.339Z,2.80
2018-12-10T10:00:48.332Z,3.40
2018-12-10T10:01:48.219Z,3.20
2018-12-10T10:02:51.608Z,3.40
2018-12-10T10:03:48.306Z,2.90
2018-12-10T10:04:48.168Z,2.80
2018-12-10T10:05:48.223Z,2.90
2018-12-10T10:06:48.259Z,2.90
2018-12-10T10:07:48.337Z,3.00
2018-12-10T10:08:49.589Z,2.40
2018-12-10T10:09:48.222Z,3.10
2018-12-10T10:10:48.115Z,2.70
2018-12-10T10:11:48.070Z,2.70
2018-12-10T10:12:48.148Z,2.30
2018-12-10T10:13:48.155Z,2.30
2018-12-10T10:14:48.037Z,2.20
2018-12-10T10:15:48.012Z,2.10
2018-12-10T10:16:48.149Z,2.60
2018-12-10T10:17:48.169Z,2.70
2018-12-10T10:18:48.068Z,3.20
2018-12-10T10:19:47.988Z,2.70
2018-12-10T10:20:48.005Z,2.20
2018-12-10T10:21:48.053Z,3.00
2018-12-10T10:22:47.944Z,2.90
2018-12-10T10:23:47.927Z,2.30
2018-12-10T10:24:49.739Z,2.50
2018-12-10T10:25:47.994Z,2.70
2018-12-10T10:26:47.944Z,3.40
2018-12-10T10:27:47.952Z,2.90
2018-12-10T10:28:48.400Z,2.30
2018-12-10T10:29:48.027Z,2.30
2018-12-10T10:30:48.878Z,2.50
2018-12-10T10:31:47.835Z,2.70
2018-12-10T10:32:48.017Z,2.40
2018-12-10T10:33:47.812Z,2.00
2018-12-10T10:34:47.903Z,2.40
2018-12-10T10:35:47.927Z,2.70
2018-12-10T10:36:47.889Z,2.20
2018-12-10T10:37:47.776Z,2.20
2018-12-10T10:38:47.909Z,2.30
2018-12-10T10:39:48.731Z,2.70
2018-12-10T10:42:15.367Z,2.00
2018-12-10T10:43:15.567Z,2.30
2018-12-10T10:44:15.422Z,3.00
2018-12-10T10:45:16.436Z,2.20
2018-12-10T10:46:15.112Z,2.00
2018-12-10T10:47:15.195Z,2.20
2018-12-10T10:48:15.049Z,2.20
2018-12-10T10:49:15.035Z,2.30
2018-12-10T10:50:15.276Z,2.50
2018-12-10T10:51:15.125Z,2.20
2018-12-10T10:52:15.190Z,2.40
2018-12-10T10:53:15.872Z,2.50
2018-12-10T10:54:15.067Z,2.10
2018-12-10T10:55:16.886Z,2.00
2018-12-10T10:56:16.082Z,2.00
2018-12-10T10:57:16.082Z,2.00
2018-12-10T10:58:14.957Z,1.80
2018-12-10T10:59:15.031Z,2.70
2018-12-10T11:00:15.153Z,1.50
2018-12-10T11:01:19.989Z,2.30
2018-12-10T11:02:15.491Z,2.10
2018-12-10T11:03:15.108Z,2.10
2018-12-10T11:04:15.121Z,2.00
2018-12-10T11:07:11.911Z,2.10
2018-12-10T11:08:11.603Z,3.00
2018-12-10T11:09:15.311Z,2.00
2018-12-10T11:10:11.279Z,2.40
2018-12-10T11:11:11.318Z,2.50
2018-12-10T11:12:11.257Z,2.30
2018-12-10T11:13:11.266Z,2.00
2018-12-10T11:14:11.274Z,2.20
2018-12-10T11:15:11.215Z,1.90
2018-12-10T11:16:11.203Z,2.20
2018-12-10T11:17:11.193Z,2.10
2018-12-10T11:18:11.201Z,2.20
2018-12-10T11:19:11.191Z,2.20
2018-12-10T11:20:11.212Z,2.20
2018-12-10T11:21:11.157Z,2.10
2018-12-10T11:22:11.145Z,2.60
2018-12-10T11:23:11.132Z,2.00
2018-12-10T11:24:11.635Z,2.80
2018-12-10T11:25:11.221Z,2.20
2018-12-10T11:26:12.560Z,2.00
2018-12-10T11:27:11.147Z,2.00
2018-12-10T11:28:11.137Z,2.20
2018-12-10T11:29:11.155Z,1.90
2018-12-10T11:30:11.178Z,1.90
2018-12-10T11:31:11.085Z,2.00
2018-12-10T11:32:11.057Z,2.00
2018-12-10T11:33:11.040Z,2.10
2018-12-10T11:34:11.087Z,2.10
2018-12-10T11:35:11.004Z,2.10
2018-12-10T11:36:10.991Z,2.30
2018-12-10T11:37:11.161Z,2.30
2018-12-10T11:38:10.967Z,2.10
2018-12-10T11:39:10.953Z,2.10
2018-12-10T11:40:10.955Z,2.30
2018-12-10T11:41:10.946Z,2.10
2018-12-10T11:42:10.927Z,2.00
2018-12-10T11:43:10.929Z,2.60
2018-12-10T11:44:10.901Z,1.70
2018-12-10T11:45:10.920Z,2.00
2018-12-10T11:46:10.951Z,2.00
2018-12-10T11:47:13.163Z,1.80
2018-12-10T11:48:10.873Z,1.80
2018-12-10T11:49:10.839Z,1.70
2018-12-10T11:50:10.843Z,1.90
2018-12-10T11:51:11.184Z,1.80
2018-12-10T11:52:10.973Z,1.70
2018-12-10T11:53:10.869Z,1.80
2018-12-10T11:54:10.792Z,2.30
2018-12-10T11:55:10.884Z,1.90
2018-12-10T11:56:10.822Z,2.10
2018-12-10T11:57:11.477Z,2.00
2018-12-10T11:58:10.746Z,2.00
2018-12-10T11:59:10.736Z,1.80
2018-12-10T12:00:10.718Z,1.80
2018-12-10T12:01:10.711Z,1.60
2018-12-10T12:02:10.772Z,1.70
2018-12-10T12:03:10.688Z,1.70
2018-12-10T12:04:10.680Z,2.00
2018-12-10T12:05:10.788Z,1.80
2018-12-10T12:06:10.655Z,1.70
2018-12-10T12:07:10.644Z,1.80
2018-12-10T12:08:10.635Z,1.70
2018-12-10T12:09:10.619Z,2.70
2018-12-10T12:10:10.612Z,2.00
2018-12-10T12:11:10.630Z,1.60
2018-12-10T12:12:10.584Z,2.30
2018-12-10T12:13:10.644Z,1.80
2018-12-10T12:14:10.589Z,1.80
2018-12-10T12:15:10.560Z,1.80
2018-12-10T12:16:10.564Z,2.70
2018-12-10T12:17:10.532Z,2.30
2018-12-10T12:18:10.597Z,2.10
2018-12-10T12:19:11.829Z,2.00
2018-12-10T12:20:10.513Z,2.30
2018-12-10T12:21:10.604Z,2.00
2018-12-10T12:22:10.988Z,1.80
2018-12-10T12:23:14.133Z,3.80
2018-12-10T12:24:10.496Z,2.00
2018-12-10T12:25:10.512Z,1.90
2018-12-10T12:26:10.689Z,2.00
2018-12-10T12:27:10.453Z,1.80
2018-12-10T12:28:10.441Z,2.30
2018-12-10T12:29:10.523Z,2.20
2018-12-10T12:30:10.393Z,2.10
2018-12-10T12:31:10.451Z,2.40
2018-12-10T12:32:10.375Z,1.90
2018-12-10T12:33:10.365Z,2.10
2018-12-10T12:36:03.807Z,1.80
2018-12-10T12:37:03.452Z,2.20
2018-12-10T12:38:06.276Z,1.70
2018-12-10T12:40:32.239Z,2.00
2018-12-10T12:41:31.871Z,3.20
2018-12-10T12:42:31.880Z,2.50
2018-12-10T12:43:31.820Z,2.40
2018-12-10T12:44:31.883Z,2.20
2018-12-10T12:45:31.803Z,2.30
2018-12-10T12:46:31.741Z,2.10
2018-12-10T12:47:32.283Z,1.90
2018-12-10T12:48:31.807Z,2.10
2018-12-10T12:49:31.716Z,1.90
2018-12-10T12:50:31.696Z,2.40
2018-12-10T12:51:31.769Z,2.20
2018-12-10T12:52:31.755Z,2.20
2018-12-10T12:53:31.675Z,2.30
2018-12-10T12:54:31.654Z,1.60
2018-12-10T12:55:31.652Z,2.00
2018-12-10T12:56:31.673Z,2.10
2018-12-10T12:57:31.638Z,2.10
2018-12-10T12:58:31.660Z,2.00
2018-12-10T12:59:31.598Z,2.30
2018-12-10T13:00:31.623Z,2.10
2018-12-10T13:01:31.586Z,2.20
2018-12-10T13:02:31.680Z,2.10
2018-12-10T13:03:31.583Z,2.60
2018-12-10T13:04:31.549Z,2.20
2018-12-10T13:05:31.577Z,2.30
2018-12-10T13:06:31.551Z,2.10
2018-12-10T13:07:31.517Z,2.20
2018-12-10T13:08:31.520Z,2.10
2018-12-10T13:09:31.532Z,2.40
2018-12-10T13:10:31.483Z,2.00
2018-12-10T13:11:31.489Z,2.60
2018-12-10T13:12:31.514Z,2.30
2018-12-10T13:13:31.458Z,2.40
2018-12-10T13:14:31.443Z,1.90
2018-12-10T13:15:31.440Z,2.10
2018-12-10T13:16:31.416Z,2.40
2018-12-10T13:17:31.410Z,2.20
2018-12-10T13:18:31.406Z,2.10
2018-12-10T13:19:31.392Z,1.90
2018-12-10T13:20:31.371Z,1.80
2018-12-10T13:21:31.372Z,1.80
2018-12-10T13:22:31.368Z,2.10
2018-12-10T13:23:31.339Z,2.00
2018-12-10T13:24:31.342Z,2.10
2018-12-10T13:25:31.321Z,2.20
2018-12-10T13:26:31.309Z,2.00
2018-12-10T13:27:31.337Z,2.00
2018-12-10T13:28:31.293Z,2.30
2018-12-10T13:29:31.612Z,2.30
2018-12-10T13:30:31.339Z,1.90
2018-12-10T13:31:31.300Z,2.20
2018-12-10T13:32:31.242Z,2.40
2018-12-10T13:33:31.254Z,1.70
2018-12-10T13:34:31.225Z,2.20
2018-12-10T13:35:31.236Z,1.90
2018-12-10T13:36:31.198Z,2.00
2018-12-10T13:37:31.191Z,1.80
2018-12-10T13:38:31.188Z,2.10
2018-12-10T13:39:31.209Z,1.90
2018-12-10T13:40:31.151Z,1.90
2018-12-10T13:41:31.168Z,2.40
2018-12-10T13:42:31.169Z,1.90
2018-12-10T13:43:31.127Z,2.00
2018-12-10T13:44:31.106Z,2.10
2018-12-10T13:45:31.269Z,2.00
2018-12-10T13:46:31.110Z,1.90
2018-12-10T13:47:31.087Z,1.90
2018-12-10T13:48:31.076Z,2.10
2018-12-10T13:49:31.073Z,2.90
2018-12-10T13:50:31.076Z,2.80
2018-12-10T13:51:31.059Z,2.10
2018-12-10T13:52:31.063Z,1.90
2018-12-10T13:53:31.026Z,1.80
2018-12-10T13:54:31.025Z,2.30
2018-12-10T13:55:31.012Z,2.10
2018-12-10T13:56:31.019Z,2.30
2018-12-10T13:57:30.996Z,2.10
2018-12-10T13:58:30.968Z,2.20
2018-12-10T13:59:30.943Z,3.20
2018-12-10T14:00:30.941Z,2.40
2018-12-10T14:01:30.967Z,2.10
2018-12-10T14:02:30.912Z,2.30
2018-12-10T14:03:30.900Z,2.10
2018-12-10T14:04:30.897Z,2.40
2018-12-10T14:05:30.890Z,2.00
2018-12-10T14:06:30.918Z,4.70
2018-12-10T14:07:30.875Z,2.20
2018-12-10T14:08:30.848Z,2.20
2018-12-10T14:09:30.859Z,3.20
2018-12-10T14:10:30.828Z,3.00