createdAt,value
2022-10-23T00:01:47.739Z,9.00
2022-10-23T00:04:18.082Z,9.10
2022-10-23T00:06:46.348Z,8.80
2022-10-23T00:09:16.967Z,11.80
2022-10-23T00:11:47.629Z,9.50
2022-10-23T00:14:17.352Z,10.40
2022-10-23T00:16:46.589Z,11.90
2022-10-23T00:19:14.465Z,12.00
2022-10-23T00:21:42.408Z,13.90
2022-10-23T00:26:44.609Z,10.20
2022-10-23T00:29:12.605Z,15.10
2022-10-23T00:31:40.513Z,13.90
2022-10-23T00:34:10.507Z,11.60
2022-10-23T00:36:38.558Z,13.80
2022-10-23T00:39:06.960Z,21.40
2022-10-23T00:41:37.017Z,14.50
2022-10-23T00:44:05.090Z,17.60
2022-10-23T00:46:33.530Z,15.20
2022-10-23T00:49:03.968Z,13.70
2022-10-23T00:51:36.063Z,15.50
2022-10-23T00:54:23.873Z,16.10
2022-10-23T00:56:54.855Z,12.50
2022-10-23T00:59:23.377Z,14.30
2022-10-23T01:01:51.990Z,16.40
2022-10-23T01:04:20.569Z,12.70
2022-10-23T01:06:53.693Z,15.60
2022-10-23T01:09:50.982Z,14.40
2022-10-23T01:12:30.966Z,16.40
2022-10-23T01:15:14.344Z,13.00
2022-10-23T01:17:56.567Z,15.70
2022-10-23T01:20:50.934Z,12.80
2022-10-23T01:24:01.185Z,15.70
2022-10-23T01:26:51.455Z,15.20
2022-10-23T01:29:19.926Z,14.20
2022-10-23T01:32:13.651Z,14.90
2022-10-23T01:34:41.478Z,12.40
2022-10-23T01:37:12.533Z,16.00
2022-10-23T01:39:45.718Z,13.80
2022-10-23T01:42:17.626Z,12.70
2022-10-23T01:44:52.090Z,12.40
2022-10-23T01:47:24.502Z,16.00
2022-10-23T01:50:02.969Z,20.40
2022-10-23T01:52:31.306Z,14.80
2022-10-23T01:55:01.426Z,13.60
2022-10-23T01:57:32.531Z,15.60
2022-10-23T02:00:07.361Z,13.30
2022-10-23T02:02:53.049Z,11.50
2022-10-23T02:05:25.163Z,12.60
2022-10-23T02:07:54.231Z,14.00
2022-10-23T02:10:27.704Z,13.20
2022-10-23T02:13:34.074Z,16.60
2022-10-23T02:16:06.502Z,12.10
2022-10-23T02:18:55.973Z,13.40
2022-10-23T02:21:57.951Z,11.60
2022-10-23T02:24:30.894Z,14.30
2022-10-23T02:27:06.387Z,15.10
2022-10-23T02:29:44.110Z,10.20
2022-10-23T02:32:14.916Z,12.10
2022-10-23T02:34:42.790Z,17.00
2022-10-23T02:37:11.706Z,13.30
2022-10-23T02:39:39.981Z,11.40
2022-10-23T02:42:30.585Z,13.20
2022-10-23T02:45:24.592Z,13.90
2022-10-23T02:48:01.574Z,10.80
2022-10-23T02:50:38.120Z,13.50
2022-10-23T02:53:25.118Z,12.50
2022-10-23T02:56:14.274Z,11.30
2022-10-23T02:58:47.707Z,10.70
2022-10-23T03:01:22.733Z,12.50
2022-10-23T03:03:53.830Z,13.00
2022-10-23T03:06:23.265Z,13.20
2022-10-23T03:09:05.544Z,16.10
2022-10-23T03:11:33.602Z,12.50
2022-10-23T03:14:01.898Z,12.30
2022-10-23T03:16:30.691Z,13.00
2022-10-23T03:18:58.697Z,10.90
2022-10-23T03:21:26.721Z,11.80
2022-10-23T03:23:54.711Z,10.30
2022-10-23T03:26:38.717Z,11.80
2022-10-23T03:29:06.607Z,10.60
2022-10-23T03:31:37.527Z,12.10
2022-10-23T03:34:11.005Z,11.80
2022-10-23T03:36:41.469Z,11.40
2022-10-23T03:39:10.144Z,15.60
2022-10-23T03:41:39.088Z,10.40
2022-10-23T03:44:07.099Z,11.30
2022-10-23T03:46:34.840Z,11.10
2022-10-23T03:49:02.902Z,10.80
2022-10-23T03:51:30.719Z,10.20
2022-10-23T03:53:58.645Z,12.70
2022-10-23T03:56:26.811Z,9.10
2022-10-23T03:58:54.725Z,10.30
2022-10-23T04:01:25.119Z,12.60
2022-10-23T04:03:53.190Z,11.50
2022-10-23T04:06:21.838Z,11.60
2022-10-23T04:08:50.228Z,10.40
2022-10-23T04:11:18.733Z,12.70
2022-10-23T04:13:47.499Z,12.80
2022-10-23T04:16:15.744Z,13.10
2022-10-23T04:18:45.514Z,9.30
2022-10-23T04:21:13.499Z,10.30
2022-10-23T04:23:41.782Z,13.90
2022-10-23T04:26:18.432Z,14.30
2022-10-23T04:28:46.206Z,12.10
2022-10-23T04:31:14.269Z,13.40
2022-10-23T04:33:43.288Z,12.70
2022-10-23T04:36:14.059Z,14.80
2022-10-23T04:38:41.955Z,12.80
2022-10-23T04:41:10.033Z,11.80
2022-10-23T04:43:37.937Z,11.00
2022-10-23T04:46:06.074Z,12.30
2022-10-23T04:48:35.181Z,13.30
2022-10-23T04:51:21.321Z,11.60
2022-10-23T04:54:09.656Z,9.90
2022-10-23T04:56:55.065Z,9.90
2022-10-23T04:59:22.971Z,10.90
2022-10-23T05:01:51.474Z,12.20
2022-10-23T05:04:19.666Z,10.30
2022-10-23T05:10:09.938Z,11.30
2022-10-23T05:12:48.420Z,13.10
2022-10-23T05:15:16.335Z,12.30
2022-10-23T05:17:46.970Z,10.50
2022-10-23T05:20:19.689Z,14.70
2022-10-23T05:22:50.255Z,11.00
2022-10-23T05:25:21.470Z,12.00
2022-10-23T05:30:22.759Z,11.10
2022-10-23T05:32:54.620Z,9.90
2022-10-23T05:35:25.556Z,8.60
2022-10-23T05:37:54.200Z,13.70
2022-10-23T05:40:24.921Z,12.60
2022-10-23T05:42:59.279Z,11.00
2022-10-23T05:45:39.654Z,11.40
2022-10-23T05:48:35.379Z,13.30
2022-10-23T05:51:40.135Z,11.00
2022-10-23T05:54:27.918Z,9.10
2022-10-23T05:57:14.138Z,10.10
2022-10-23T05:59:45.638Z,12.80
2022-10-23T06:02:28.981Z,10.90
2022-10-23T06:05:03.803Z,9.70
2022-10-23T06:07:50.491Z,10.00
2022-10-23T06:10:18.965Z,12.50
2022-10-23T06:12:47.781Z,7.70
2022-10-23T06:15:17.187Z,10.10
2022-10-23T06:18:02.099Z,9.30
2022-10-23T06:20:33.013Z,8.00
2022-10-23T06:23:07.480Z,9.10
2022-10-23T06:25:58.115Z,8.20
2022-10-23T06:28:51.988Z,8.10
2022-10-23T06:31:21.781Z,9.90
2022-10-23T06:33:51.652Z,11.70
2022-10-23T06:36:20.729Z,9.00
2022-10-23T06:38:49.939Z,10.20
2022-10-23T06:41:20.189Z,11.50
2022-10-23T06:43:51.509Z,10.50
2022-10-23T06:46:35.133Z,10.00
2022-10-23T06:49:21.279Z,10.00
2022-10-23T06:51:49.396Z,10.30
2022-10-23T06:54:18.208Z,11.10
2022-10-23T06:56:51.823Z,13.30
2022-10-23T06:59:23.404Z,11.60
2022-10-23T07:04:26.129Z,12.70
2022-10-23T07:06:57.742Z,11.00
2022-10-23T07:09:30.853Z,13.40
2022-10-23T07:12:00.213Z,12.00
2022-10-23T07:14:36.208Z,10.10
2022-10-23T07:17:07.685Z,14.30
2022-10-23T07:19:35.447Z,12.30
2022-10-23T07:22:13.443Z,14.40
2022-10-23T07:24:54.430Z,15.10
2022-10-23T07:27:26.882Z,16.50
2022-10-23T07:30:00.289Z,17.70
2022-10-23T07:32:31.206Z,14.90
2022-10-23T07:35:18.022Z,16.00
2022-10-23T07:37:56.752Z,15.10
2022-10-23T07:40:32.941Z,12.20
2022-10-23T07:43:10.132Z,12.00
2022-10-23T07:45:43.535Z,11.80
2022-10-23T07:48:24.790Z,10.50
2022-10-23T07:51:11.701Z,12.60
2022-10-23T07:53:56.600Z,10.40
2022-10-23T07:57:04.273Z,10.90
2022-10-23T08:00:02.680Z,12.70
2022-10-23T08:02:45.353Z,10.60
2022-10-23T08:05:13.360Z,12.80
2022-10-23T08:07:56.067Z,12.00
2022-10-23T08:10:23.964Z,17.50
2022-10-23T08:12:51.935Z,10.50
2022-10-23T08:15:34.102Z,10.80
2022-10-23T08:18:15.529Z,13.40
2022-10-23T08:20:52.406Z,9.90
2022-10-23T08:23:29.089Z,9.90
2022-10-23T08:26:05.437Z,12.20
2022-10-23T08:28:37.573Z,13.10
2022-10-23T08:31:25.671Z,11.50
2022-10-23T08:34:18.812Z,11.30
2022-10-23T08:36:48.085Z,9.80
2022-10-23T08:39:19.569Z,16.60
2022-10-23T08:42:27.653Z,12.10
2022-10-23T08:45:13.899Z,11.70
2022-10-23T08:48:03.371Z,11.30
2022-10-23T08:51:22.497Z,9.60
2022-10-23T08:54:12.856Z,9.90
2022-10-23T08:57:08.811Z,11.60
2022-10-23T08:59:43.743Z,11.00
2022-10-23T09:02:22.409Z,9.70
2022-10-23T09:05:02.341Z,13.20
2022-10-23T09:08:16.308Z,11.20
2022-10-23T09:11:22.180Z,9.40
2022-10-23T09:14:19.126Z,11.50
2022-10-23T09:17:11.231Z,9.60
2022-10-23T09:19:46.402Z,10.20
2022-10-23T09:22:14.376Z,8.50
2022-10-23T09:24:53.693Z,9.00
2022-10-23T09:27:31.524Z,9.30
2022-10-23T09:30:28.962Z,8.60
2022-10-23T09:33:26.706Z,8.70
2022-10-23T09:35:59.582Z,7.00
2022-10-23T09:38:40.268Z,8.30
2022-10-23T09:41:33.951Z,7.80
2022-10-23T09:44:24.912Z,7.00
2022-10-23T09:47:27.890Z,7.40
2022-10-23T09:50:19.933Z,8.20
2022-10-23T09:53:02.066Z,6.30
2022-10-23T09:55:36.086Z,4.80
2022-10-23T09:58:05.441Z,6.70
2022-10-23T10:00:34.402Z,7.20
2022-10-23T10:03:18.241Z,7.70
2022-10-23T10:06:37.503Z,8.70
2022-10-23T10:09:20.208Z,4.80
2022-10-23T10:12:52.080Z,4.60
2022-10-23T10:16:09.011Z,3.30
2022-10-23T10:19:10.863Z,3.80
2022-10-23T10:25:18.054Z,4.00
2022-10-23T10:28:00.372Z,5.30
2022-10-23T10:30:45.021Z,3.20
2022-10-23T10:33:42.836Z,4.60
2022-10-23T10:39:35.095Z,4.40
2022-10-23T10:42:39.646Z,3.00
2022-10-23T10:45:49.715Z,4.00
2022-10-23T10:49:04.962Z,3.90
2022-10-23T10:52:29.456Z,3.50
2022-10-23T10:55:23.785Z,3.70
2022-10-23T10:58:25.973Z,2.60
2022-10-23T11:00:59.327Z,5.30
2022-10-23T11:03:39.151Z,4.20
2022-10-23T11:10:18.859Z,2.80
2022-10-23T11:13:06.463Z,4.90
2022-10-23T11:15:40.716Z,5.90
2022-10-23T11:18:27.484Z,4.40
2022-10-23T11:21:18.167Z,4.40
2022-10-23T11:24:04.369Z,4.70
2022-10-23T11:27:05.964Z,3.60
2022-10-23T11:29:46.455Z,3.90
2022-10-23T11:35:18.906Z,3.50
2022-10-23T11:38:09.991Z,5.00
2022-10-23T11:41:18.975Z,3.10
2022-10-23T11:44:11.169Z,4.80
2022-10-23T11:47:06.122Z,3.10
2022-10-23T11:49:41.038Z,3.80
2022-10-23T11:55:30.908Z,3.60
2022-10-23T12:03:04.241Z,2.90
2022-10-23T12:16:01.305Z,2.70
2022-10-23T12:18:29.246Z,2.60
2022-10-23T12:21:02.244Z,5.00
2022-10-23T12:23:42.126Z,3.30
2022-10-23T12:29:15.454Z,5.20
2022-10-23T12:32:27.372Z,3.30
2022-10-23T12:35:19.491Z,6.70
2022-10-23T12:38:14.807Z,4.60
2022-10-23T12:40:46.836Z,4.40
2022-10-23T12:43:35.398Z,4.10
2022-10-23T12:46:18.107Z,4.20
2022-10-23T12:51:26.708Z,6.90
2022-10-23T12:53:54.949Z,4.40
2022-10-23T12:56:24.897Z,5.30
2022-10-23T12:58:57.346Z,7.60
2022-10-23T13:01:32.472Z,6.90
2022-10-23T13:06:47.667Z,4.90
2022-10-23T13:09:23.343Z,5.00
2022-10-23T13:12:27.332Z,6.20
2022-10-23T13:15:06.126Z,5.50
2022-10-23T13:17:43.631Z,5.90
2022-10-23T13:20:18.245Z,5.50
2022-10-23T13:23:00.257Z,5.70
2022-10-23T13:25:34.118Z,4.80
2022-10-23T13:28:28.949Z,4.80
2022-10-23T13:31:05.586Z,7.60
2022-10-23T13:33:53.417Z,6.30
2022-10-23T13:36:23.903Z,5.20
2022-10-23T13:39:09.960Z,4.90
2022-10-23T13:41:46.056Z,5.80
2022-10-23T13:44:17.443Z,5.90
2022-10-23T13:46:45.396Z,6.80
2022-10-23T13:49:13.193Z,4.50
2022-10-23T13:51:53.070Z,8.70
2022-10-23T13:54:23.857Z,6.00
2022-10-23T13:56:52.501Z,6.50
2022-10-23T13:59:20.466Z,4.90
2022-10-23T14:01:50.218Z,5.70
2022-10-23T14:04:19.449Z,11.80
2022-10-23T14:06:47.473Z,5.20
2022-10-23T14:09:18.541Z,7.30
2022-10-23T14:11:46.435Z,10.30
2022-10-23T14:14:14.230Z,11.60
2022-10-23T14:16:42.038Z,14.00
2022-10-23T14:19:11.641Z,8.50
2022-10-23T14:21:39.932Z,12.40
2022-10-23T14:24:09.158Z,10.70
2022-10-23T14:26:37.642Z,7.20
2022-10-23T14:29:09.771Z,13.10
2022-10-23T14:31:39.340Z,11.90
2022-10-23T14:34:07.560Z,10.80
2022-10-23T14:36:49.275Z,13.70
2022-10-23T14:39:18.666Z,11.20
2022-10-23T14:41:47.344Z,12.10
2022-10-23T14:44:15.147Z,13.60
2022-10-23T14:46:42.994Z,11.60
2022-10-23T14:49:10.874Z,13.60
2022-10-23T14:51:38.688Z,20.20
2022-10-23T14:54:07.788Z,10.80
2022-10-23T14:56:37.991Z,10.40
2022-10-23T14:59:06.646Z,9.00
2022-10-23T15:01:41.249Z,11.10
2022-10-23T15:04:14.760Z,8.40
2022-10-23T15:06:43.457Z,8.70
2022-10-23T15:09:11.249Z,7.00
2022-10-23T15:11:39.480Z,7.30
2022-10-23T15:14:07.736Z,8.80
2022-10-23T15:16:41.522Z,7.30
2022-10-23T15:19:18.193Z,6.00
2022-10-23T15:21:47.929Z,5.80
2022-10-23T15:24:17.158Z,5.70
2022-10-23T15:26:45.319Z,5.80
2022-10-23T15:29:14.728Z,7.60
2022-10-23T15:32:13.762Z,6.70
2022-10-23T15:34:42.890Z,7.20
2022-10-23T15:37:11.280Z,6.60
2022-10-23T15:39:39.110Z,10.80
2022-10-23T15:42:07.169Z,11.80
2022-10-23T15:44:35.053Z,9.90
2022-10-23T15:47:03.001Z,7.50
2022-10-23T15:49:30.911Z,8.10
2022-10-23T15:51:59.413Z,9.10
2022-10-23T15:54:30.497Z,14.40
2022-10-23T15:57:02.262Z,12.30
2022-10-23T15:59:32.061Z,11.00
2022-10-23T16:02:00.001Z,10.60
2022-10-23T16:04:28.740Z,23.60
2022-10-23T16:06:56.984Z,11.20
2022-10-23T16:09:24.792Z,10.60
2022-10-23T16:11:52.551Z,6.90
2022-10-23T16:14:20.376Z,6.10
2022-10-23T16:16:48.228Z,6.10
2022-10-23T16:19:16.025Z,5.70
2022-10-23T16:21:43.872Z,6.50
2022-10-23T16:24:11.828Z,8.60
2022-10-23T16:26:39.923Z,7.40
2022-10-23T16:29:09.325Z,8.20
2022-10-23T16:31:37.621Z,7.10
2022-10-23T16:34:06.719Z,7.60
2022-10-23T16:36:35.300Z,12.20
2022-10-23T16:39:29.754Z,7.80
2022-10-23T16:45:12.014Z,9.10
2022-10-23T16:47:39.962Z,7.60
2022-10-23T16:50:08.503Z,8.10
2022-10-23T16:52:36.431Z,9.10
2022-10-23T16:55:07.174Z,5.70
2022-10-23T16:57:36.101Z,7.90
2022-10-23T17:00:05.475Z,9.00
2022-10-23T17:02:35.511Z,11.50
2022-10-23T17:05:03.954Z,9.50
2022-10-23T17:07:32.613Z,9.00
2022-10-23T17:10:00.753Z,9.40
2022-10-23T17:12:28.667Z,7.60
2022-10-23T17:14:56.660Z,10.30
2022-10-23T17:17:24.807Z,8.50
2022-10-23T17:19:52.674Z,8.00
2022-10-23T17:22:20.819Z,9.90
2022-10-23T17:24:51.474Z,9.30
2022-10-23T17:27:21.849Z,9.70
2022-10-23T17:29:49.652Z,9.70
2022-10-23T17:32:17.710Z,10.50
2022-10-23T17:34:46.658Z,11.50
2022-10-23T17:37:14.517Z,10.60
2022-10-23T17:39:42.317Z,11.90
2022-10-23T17:42:10.260Z,12.60
2022-10-23T17:44:38.073Z,11.30
2022-10-23T17:47:05.846Z,12.00
2022-10-23T17:49:33.696Z,14.70
2022-10-23T17:52:02.107Z,12.40
2022-10-23T17:54:30.294Z,12.40
2022-10-23T17:56:58.851Z,13.90
2022-10-23T17:59:26.973Z,10.80
2022-10-23T18:01:55.968Z,11.30
2022-10-23T18:04:25.296Z,12.90
2022-10-23T18:06:53.644Z,13.30
2022-10-23T18:09:22.608Z,15.10
2022-10-23T18:11:50.838Z,19.00
2022-10-23T18:14:20.319Z,15.10
2022-10-23T18:16:49.560Z,17.40
2022-10-23T18:19:18.480Z,19.20
2022-10-23T18:21:47.430Z,13.60
2022-10-23T18:24:15.924Z,13.30
2022-10-23T18:26:44.372Z,13.30
2022-10-23T18:29:12.771Z,16.10
2022-10-23T18:31:41.532Z,15.40
2022-10-23T18:34:21.552Z,17.20
2022-10-23T18:36:51.314Z,16.80
2022-10-23T18:39:22.517Z,18.60
2022-10-23T18:41:56.317Z,16.30
2022-10-23T18:44:26.951Z,14.80
2022-10-23T18:46:57.055Z,15.60
2022-10-23T18:49:25.163Z,18.40
2022-10-23T18:51:53.333Z,19.90
2022-10-23T18:54:21.823Z,15.90
2022-10-23T18:56:50.211Z,17.80
2022-10-23T18:59:20.171Z,18.60
2022-10-23T19:01:49.004Z,17.30
2022-10-23T19:04:18.386Z,22.40
2022-10-23T19:06:47.779Z,22.70
2022-10-23T19:09:15.911Z,20.10
2022-10-23T19:11:44.068Z,20.10
2022-10-23T19:14:11.957Z,21.60
2022-10-23T19:16:45.325Z,17.90
2022-10-23T19:19:20.605Z,20.50
2022-10-23T19:21:49.247Z,19.00
2022-10-23T19:24:23.241Z,23.50
2022-10-23T19:26:51.106Z,19.90
2022-10-23T19:29:22.007Z,21.90
2022-10-23T19:31:50.751Z,21.80
2022-10-23T19:34:20.180Z,19.20
2022-10-23T19:36:48.760Z,21.70
2022-10-23T19:39:17.170Z,20.20
2022-10-23T19:41:45.648Z,16.40
2022-10-23T19:44:14.503Z,18.60
2022-10-23T19:46:42.350Z,19.20
2022-10-23T19:49:10.791Z,21.10
2022-10-23T19:51:39.512Z,18.30
2022-10-23T19:54:07.499Z,18.10
2022-10-23T19:56:36.150Z,19.20
2022-10-23T19:59:04.345Z,18.30
2022-10-23T20:01:32.347Z,22.90
2022-10-23T20:04:00.444Z,17.40
2022-10-23T20:06:31.949Z,18.40
2022-10-23T20:09:01.264Z,17.40
2022-10-23T20:11:30.616Z,16.00
2022-10-23T20:13:59.222Z,17.10
2022-10-23T20:16:33.510Z,15.60
2022-10-23T20:19:06.955Z,15.60
2022-10-23T20:21:35.986Z,13.50
2022-10-23T20:24:04.015Z,13.70
2022-10-23T20:26:32.042Z,17.30
2022-10-23T20:28:59.909Z,17.50
2022-10-23T20:31:27.880Z,13.80
2022-10-23T20:33:56.407Z,15.90
2022-10-23T20:36:46.688Z,13.50
2022-10-23T20:39:18.798Z,14.50
2022-10-23T20:41:47.578Z,15.40
2022-10-23T20:46:49.952Z,12.00
2022-10-23T20:49:18.921Z,13.10
2022-10-23T20:51:54.866Z,16.30
2022-10-23T20:54:28.646Z,14.70
2022-10-23T20:56:57.126Z,15.60
2022-10-23T20:59:25.466Z,13.70
2022-10-23T21:01:55.357Z,13.50
2022-10-23T21:04:26.480Z,14.00
2022-10-23T21:07:11.700Z,15.60
2022-10-23T21:09:40.217Z,13.30
2022-10-23T21:12:08.660Z,18.10
2022-10-23T21:14:36.680Z,14.80
2022-10-23T21:17:04.781Z,15.00
2022-10-23T21:19:32.582Z,15.10
2022-10-23T21:22:00.496Z,13.20
2022-10-23T21:24:28.223Z,11.40
2022-10-23T21:26:56.066Z,12.10
2022-10-23T21:29:23.931Z,10.10
2022-10-23T21:31:55.924Z,10.10
2022-10-23T21:34:25.394Z,9.60
2022-10-23T21:37:12.598Z,9.20
2022-10-23T21:39:42.852Z,8.80
2022-10-23T21:42:12.057Z,11.10
2022-10-23T21:44:40.210Z,9.10
2022-10-23T21:47:08.096Z,9.40
2022-10-23T21:49:35.917Z,9.20
2022-10-23T21:52:04.243Z,9.40
2022-10-23T21:54:32.043Z,10.90
2022-10-23T21:56:59.872Z,12.40
2022-10-23T21:59:30.139Z,10.40
2022-10-23T22:01:59.761Z,12.50
2022-10-23T22:04:27.687Z,8.90
2022-10-23T22:06:55.675Z,9.00
2022-10-23T22:09:23.569Z,11.60
2022-10-23T22:11:52.616Z,10.60
2022-10-23T22:14:21.896Z,10.70
2022-10-23T22:16:49.783Z,11.50
2022-10-23T22:19:18.688Z,11.70
2022-10-23T22:21:47.924Z,9.90
2022-10-23T22:24:16.331Z,8.50
2022-10-23T22:26:47.717Z,8.10
2022-10-23T22:29:18.286Z,8.40
2022-10-23T22:31:48.949Z,9.30
2022-10-23T22:37:09.951Z,12.50
2022-10-23T22:40:35.945Z,10.40
2022-10-23T22:43:04.066Z,11.00
2022-10-23T22:45:31.797Z,11.80
2022-10-23T22:47:59.531Z,11.60
2022-10-23T22:50:27.627Z,12.30
2022-10-23T22:52:55.362Z,13.30
2022-10-23T22:55:23.125Z,11.10
2022-10-23T22:57:50.892Z,10.00
2022-10-23T23:01:38.416Z,8.10
2022-10-23T23:04:19.744Z,11.50
2022-10-23T23:06:54.376Z,9.30
2022-10-23T23:09:22.300Z,12.70
2022-10-23T23:11:52.025Z,9.80
2022-10-23T23:14:23.625Z,13.30
2022-10-23T23:16:54.464Z,13.00
2022-10-23T23:19:23.291Z,10.90
2022-10-23T23:21:51.186Z,13.30
2022-10-23T23:24:18.976Z,13.10
2022-10-23T23:26:46.790Z,12.20
2022-10-23T23:29:14.553Z,10.30
2022-10-23T23:31:45.976Z,13.60
2022-10-23T23:34:14.010Z,12.00
2022-10-23T23:36:41.798Z,11.70
2022-10-23T23:39:10.436Z,14.20
2022-10-23T23:41:38.387Z,10.30
2022-10-23T23:44:06.602Z,10.20
2022-10-23T23:46:34.405Z,9.80
2022-10-23T23:49:02.218Z,9.70
2022-10-23T23:51:30.373Z,11.80
2022-10-23T23:53:58.135Z,11.80
2022-10-23T23:56:25.987Z,12.40
2022-10-23T23:58:53.742Z,11.00
