createdAt,value
2023-05-13T00:01:20.277Z,26.17
2023-05-13T00:04:27.081Z,28.07
2023-05-13T00:07:33.034Z,27.25
2023-05-13T00:10:40.180Z,28.14
2023-05-13T00:13:46.202Z,26.82
2023-05-13T00:16:55.978Z,27.28
2023-05-13T00:20:01.887Z,26.30
2023-05-13T00:23:08.974Z,29.29
2023-05-13T00:26:15.079Z,26.75
2023-05-13T00:29:24.939Z,26.63
2023-05-13T00:32:33.470Z,26.92
2023-05-13T00:35:40.766Z,27.13
2023-05-13T00:38:47.980Z,26.21
2023-05-13T00:41:55.373Z,25.89
2023-05-13T00:45:01.410Z,24.27
2023-05-13T00:48:12.479Z,26.70
2023-05-13T00:51:18.979Z,24.52
2023-05-13T00:54:25.724Z,25.53
2023-05-13T00:57:32.777Z,23.56
2023-05-13T01:00:51.602Z,25.02
2023-05-13T01:04:17.971Z,23.66
2023-05-13T01:07:42.961Z,25.97
2023-05-13T01:10:57.641Z,24.88
2023-05-13T01:14:14.768Z,26.02
2023-05-13T01:17:32.160Z,24.76
2023-05-13T01:20:45.879Z,24.96
2023-05-13T01:23:54.521Z,25.14
2023-05-13T01:27:10.203Z,27.67
2023-05-13T01:30:17.642Z,26.40
2023-05-13T01:33:25.827Z,28.02
2023-05-13T01:36:32.470Z,28.21
2023-05-13T01:39:43.332Z,26.49
2023-05-13T01:42:56.370Z,26.63
2023-05-13T01:46:05.010Z,26.93
2023-05-13T01:49:11.155Z,27.47
2023-05-13T01:52:18.130Z,27.47
2023-05-13T01:55:27.487Z,29.45
2023-05-13T01:58:36.501Z,28.55
2023-05-13T02:01:43.139Z,28.00
2023-05-13T02:04:50.044Z,33.34
2023-05-13T02:08:03.050Z,30.67
2023-05-13T02:11:18.759Z,33.09
2023-05-13T02:14:24.875Z,33.51
2023-05-13T02:17:31.771Z,35.50
2023-05-13T02:20:37.806Z,35.60
2023-05-13T02:23:44.592Z,36.37
2023-05-13T02:26:53.323Z,36.22
2023-05-13T02:30:00.224Z,34.22
2023-05-13T02:33:10.725Z,32.93
2023-05-13T02:36:17.761Z,31.53
2023-05-13T02:39:24.368Z,29.03
2023-05-13T02:42:36.171Z,29.64
2023-05-13T02:45:44.570Z,30.19
2023-05-13T02:48:51.552Z,28.43
2023-05-13T02:51:57.550Z,33.19
2023-05-13T02:55:13.316Z,31.96
2023-05-13T02:58:21.994Z,26.62
2023-05-13T03:01:29.616Z,30.80
2023-05-13T03:04:35.529Z,26.87
2023-05-13T03:07:42.305Z,28.96
2023-05-13T03:10:51.745Z,29.44
2023-05-13T03:14:05.952Z,32.14
2023-05-13T03:17:15.191Z,31.90
2023-05-13T03:20:28.690Z,33.21
2023-05-13T03:23:38.498Z,32.69
2023-05-13T03:26:47.180Z,34.41
2023-05-13T03:30:07.122Z,37.19
2023-05-13T03:33:20.886Z,4874.09
2023-05-13T03:36:27.283Z,6974.83
2023-05-13T03:39:34.503Z,3516.27
2023-05-13T03:42:40.723Z,4720.14
2023-05-13T03:45:51.847Z,6042.42
2023-05-13T03:49:01.270Z,3435.37
2023-05-13T03:52:10.975Z,4452.79
2023-05-13T03:55:17.015Z,7492.96
2023-05-13T03:58:24.213Z,4213.29
2023-05-13T04:01:33.480Z,92.19
2023-05-13T04:04:40.514Z,31.95
2023-05-13T04:07:46.799Z,29.20
2023-05-13T04:10:53.771Z,30.86
2023-05-13T04:13:59.982Z,28.92
2023-05-13T04:17:09.841Z,28.33
2023-05-13T04:20:16.371Z,27.94
2023-05-13T04:23:23.095Z,28.71
2023-05-13T04:26:29.302Z,27.84
2023-05-13T04:29:36.178Z,27.71
2023-05-13T04:32:44.768Z,29.90
2023-05-13T04:35:53.209Z,33.17
2023-05-13T04:38:59.109Z,32.16
2023-05-13T04:42:06.439Z,31.25
2023-05-13T04:45:17.975Z,31.83
2023-05-13T04:48:37.609Z,25.64
2023-05-13T04:51:43.885Z,28.15
2023-05-13T04:54:53.181Z,32.85
2023-05-13T04:57:59.295Z,31.70
2023-05-13T05:01:06.370Z,27.05
2023-05-13T05:04:16.376Z,26.93
2023-05-13T05:07:26.408Z,33.69
2023-05-13T05:10:32.548Z,32.80
2023-05-13T05:13:42.434Z,35.44
2023-05-13T05:16:49.232Z,38.19
2023-05-13T05:19:59.526Z,39.71
2023-05-13T05:23:05.854Z,38.34
2023-05-13T05:26:13.476Z,32.44
2023-05-13T05:29:29.190Z,33.33
2023-05-13T05:32:36.957Z,35.11
2023-05-13T05:35:47.052Z,33.58
2023-05-13T05:38:56.631Z,30.06
2023-05-13T05:42:19.976Z,28.46
2023-05-13T05:45:26.784Z,29.86
2023-05-13T05:48:34.605Z,28.40
2023-05-13T05:51:44.791Z,27.24
2023-05-13T05:54:50.981Z,29.03
2023-05-13T05:57:57.874Z,37.93
2023-05-13T06:01:04.673Z,30.10
2023-05-13T06:04:11.530Z,23.55
2023-05-13T06:07:20.283Z,23.63
2023-05-13T06:10:27.113Z,22.90
2023-05-13T06:13:33.506Z,22.26
2023-05-13T06:16:47.239Z,25.37
2023-05-13T06:19:59.683Z,23.36
2023-05-13T06:23:09.031Z,23.02
2023-05-13T06:26:15.066Z,22.99
2023-05-13T06:29:21.872Z,17.38
2023-05-13T06:32:27.883Z,15.27
2023-05-13T06:35:34.861Z,16.51
2023-05-13T06:38:46.146Z,14.48
2023-05-13T06:41:56.941Z,15.37
2023-05-13T06:45:11.993Z,12.67
2023-05-13T06:48:22.403Z,13.53
2023-05-13T06:51:30.841Z,21.31
2023-05-13T06:54:40.520Z,21.36
2023-05-13T06:57:47.596Z,17.48
2023-05-13T07:00:59.950Z,16.20
2023-05-13T07:04:18.323Z,16.48
2023-05-13T07:07:31.207Z,17.70
2023-05-13T07:10:40.232Z,17.98
2023-05-13T07:13:47.509Z,19.48
2023-05-13T07:16:53.672Z,17.97
2023-05-13T07:20:00.522Z,18.64
2023-05-13T07:23:09.115Z,16.15
2023-05-13T07:26:18.566Z,13.64
2023-05-13T07:29:25.907Z,14.04
2023-05-13T07:32:38.357Z,17.95
2023-05-13T07:35:44.411Z,18.60
2023-05-13T07:38:51.273Z,21.78
2023-05-13T07:41:59.849Z,18.62
2023-05-13T07:45:07.552Z,21.92
2023-05-13T07:48:18.643Z,16.06
2023-05-13T07:51:25.582Z,15.63
2023-05-13T07:54:32.165Z,15.24
2023-05-13T07:57:41.667Z,22.72
2023-05-13T08:00:51.701Z,17.54
2023-05-13T08:03:58.848Z,15.77
2023-05-13T08:07:05.269Z,15.07
2023-05-13T08:10:12.691Z,13.77
2023-05-13T08:13:22.167Z,18.78
2023-05-13T08:16:30.721Z,22.43
2023-05-13T08:19:37.041Z,18.51
2023-05-13T08:22:44.134Z,22.02
2023-05-13T08:25:50.269Z,16.36
2023-05-13T08:29:00.301Z,16.87
2023-05-13T08:32:09.856Z,15.40
2023-05-13T08:35:17.076Z,21.37
2023-05-13T08:38:35.197Z,19.60
2023-05-13T08:41:45.319Z,19.33
2023-05-13T08:44:56.366Z,18.66
2023-05-13T08:48:13.318Z,19.69
2023-05-13T08:51:21.771Z,16.58
2023-05-13T08:54:31.420Z,17.85
2023-05-13T08:57:37.505Z,23.86
2023-05-13T09:00:55.741Z,14.88
2023-05-13T09:04:07.637Z,15.55
2023-05-13T09:07:15.118Z,17.89
2023-05-13T09:10:23.354Z,13.90
2023-05-13T09:13:30.313Z,19.67
2023-05-13T09:16:39.928Z,17.32
2023-05-13T09:19:46.814Z,20.46
2023-05-13T09:22:56.028Z,22.35
2023-05-13T09:26:03.172Z,18.89
2023-05-13T09:29:24.332Z,14.42
2023-05-13T09:32:34.302Z,14.97
2023-05-13T09:35:43.823Z,15.26
2023-05-13T09:38:56.396Z,16.69
2023-05-13T09:42:05.604Z,18.86
2023-05-13T09:45:16.011Z,20.48
2023-05-13T09:48:25.800Z,15.16
2023-05-13T09:51:34.419Z,16.36
2023-05-13T09:54:41.125Z,15.24
2023-05-13T09:57:49.809Z,18.55
2023-05-13T10:00:55.997Z,21.47
2023-05-13T10:04:06.629Z,17.55
2023-05-13T10:07:16.058Z,19.07
2023-05-13T10:10:26.261Z,21.38
2023-05-13T10:13:37.297Z,22.64
2023-05-13T10:16:44.616Z,17.38
2023-05-13T10:19:55.075Z,13.57
2023-05-13T10:23:02.551Z,13.64
2023-05-13T10:26:10.735Z,14.88
2023-05-13T10:29:19.553Z,15.74
2023-05-13T10:32:28.682Z,17.91
2023-05-13T10:35:46.485Z,21.91
2023-05-13T10:39:27.099Z,18.43
2023-05-13T10:43:02.814Z,18.36
2023-05-13T10:46:14.500Z,15.74
2023-05-13T10:49:21.589Z,17.99
2023-05-13T10:52:46.926Z,20.74
2023-05-13T10:55:59.576Z,22.34
2023-05-13T10:59:08.141Z,17.79
2023-05-13T11:02:25.457Z,18.47
2023-05-13T11:05:33.261Z,16.18
2023-05-13T11:08:45.702Z,24.07
2023-05-13T11:11:56.865Z,18.98
2023-05-13T11:15:03.853Z,20.92
2023-05-13T11:18:09.909Z,22.65
2023-05-13T11:21:16.894Z,19.53
2023-05-13T11:24:27.341Z,18.04
2023-05-13T11:27:42.238Z,19.96
2023-05-13T11:30:58.804Z,22.57
2023-05-13T11:34:14.301Z,20.67
2023-05-13T11:37:23.520Z,22.03
2023-05-13T11:40:35.955Z,20.14
2023-05-13T11:43:44.603Z,18.66
2023-05-13T11:46:58.336Z,22.66
2023-05-13T11:50:04.524Z,17.43
2023-05-13T11:53:11.442Z,17.84
2023-05-13T11:56:20.117Z,17.69
2023-05-13T11:59:33.306Z,18.45
2023-05-13T12:02:46.612Z,14.58
2023-05-13T12:05:54.031Z,14.21
2023-05-13T12:09:07.742Z,13.78
2023-05-13T12:12:17.935Z,15.51
2023-05-13T12:15:26.059Z,15.10
2023-05-13T12:18:34.046Z,19.36
2023-05-13T12:21:42.013Z,22.05
2023-05-13T12:24:48.935Z,19.92
2023-05-13T12:27:58.070Z,17.71
2023-05-13T12:31:07.501Z,18.42
2023-05-13T12:34:15.058Z,16.43
2023-05-13T12:37:22.507Z,23.58
2023-05-13T12:40:30.900Z,20.22
2023-05-13T12:43:45.083Z,23.53
2023-05-13T12:46:55.593Z,18.96
2023-05-13T12:50:04.041Z,19.25
2023-05-13T12:53:16.453Z,18.83
2023-05-13T12:56:25.517Z,19.79
2023-05-13T12:59:35.021Z,16.78
2023-05-13T13:02:46.378Z,18.36
2023-05-13T13:05:52.746Z,14.14
2023-05-13T13:08:59.873Z,15.15
2023-05-13T13:12:06.022Z,14.25
2023-05-13T13:15:16.125Z,16.03
2023-05-13T13:18:22.287Z,14.61
2023-05-13T13:21:29.406Z,15.28
2023-05-13T13:24:35.896Z,13.33
2023-05-13T13:27:42.628Z,17.19
2023-05-13T13:30:51.353Z,18.29
2023-05-13T13:34:04.474Z,18.06
2023-05-13T13:37:13.788Z,15.92
2023-05-13T13:40:20.729Z,16.60
2023-05-13T13:43:27.172Z,18.47
2023-05-13T13:46:36.701Z,16.81
2023-05-13T13:49:42.626Z,14.91
2023-05-13T13:52:49.439Z,12.62
2023-05-13T13:55:55.464Z,13.75
2023-05-13T13:59:08.507Z,14.64
2023-05-13T14:02:26.102Z,11.37
2023-05-13T14:05:33.433Z,12.67
2023-05-13T14:08:39.348Z,12.72
2023-05-13T14:11:46.404Z,12.96
2023-05-13T14:14:52.334Z,13.53
2023-05-13T14:18:01.847Z,18.58
2023-05-13T14:21:08.320Z,16.96
2023-05-13T14:24:16.303Z,18.12
2023-05-13T14:27:24.917Z,14.98
2023-05-13T14:30:31.784Z,13.97
2023-05-13T14:33:43.732Z,13.46
2023-05-13T14:36:50.514Z,14.57
2023-05-13T14:39:56.442Z,15.28
2023-05-13T14:43:05.070Z,16.01
2023-05-13T14:46:11.723Z,14.64
2023-05-13T14:49:27.530Z,15.76
2023-05-13T14:52:36.166Z,14.24
2023-05-13T14:55:43.064Z,14.02
2023-05-13T14:58:53.306Z,14.87
2023-05-13T15:02:04.554Z,15.16
2023-05-13T15:05:14.049Z,14.69
2023-05-13T15:08:21.573Z,16.64
2023-05-13T15:11:29.198Z,14.60
2023-05-13T15:14:36.034Z,16.07
2023-05-13T15:17:42.303Z,15.07
2023-05-13T15:20:51.925Z,17.90
2023-05-13T15:24:01.015Z,14.62
2023-05-13T15:27:08.682Z,17.83
2023-05-13T15:30:16.333Z,13.52
2023-05-13T15:33:23.102Z,15.80
2023-05-13T15:36:33.097Z,19.13
2023-05-13T15:39:39.995Z,19.93
2023-05-13T15:42:46.044Z,18.25
2023-05-13T15:45:53.844Z,21.84
2023-05-13T15:48:59.774Z,19.31
2023-05-13T15:52:11.599Z,23.13
2023-05-13T15:55:25.726Z,19.18
2023-05-13T15:58:34.552Z,21.42
2023-05-13T16:01:42.119Z,19.71
2023-05-13T16:04:51.525Z,20.03
2023-05-13T16:08:00.446Z,14.68
2023-05-13T16:11:07.377Z,14.76
2023-05-13T16:14:13.434Z,14.17
2023-05-13T16:17:33.333Z,14.06
2023-05-13T16:20:39.306Z,17.12
2023-05-13T16:23:48.600Z,17.68
2023-05-13T16:26:54.799Z,19.02
2023-05-13T16:30:12.629Z,21.23
2023-05-13T16:33:18.791Z,17.00
2023-05-13T16:36:27.084Z,21.60
2023-05-13T16:39:48.632Z,18.94
2023-05-13T16:43:02.512Z,17.52
2023-05-13T16:46:09.760Z,16.09
2023-05-13T16:49:16.610Z,19.19
2023-05-13T16:52:22.614Z,20.92
2023-05-13T16:55:33.361Z,22.36
2023-05-13T16:58:39.533Z,22.49
2023-05-13T17:01:46.495Z,22.77
2023-05-13T17:05:01.777Z,16.67
2023-05-13T17:08:11.496Z,19.86
2023-05-13T17:11:19.918Z,20.15
2023-05-13T17:14:28.484Z,22.43
2023-05-13T17:17:37.730Z,19.27
2023-05-13T17:20:45.998Z,23.02
2023-05-13T17:23:53.762Z,20.93
2023-05-13T17:27:03.219Z,23.64
2023-05-13T17:30:19.389Z,19.42
2023-05-13T17:33:26.237Z,19.29
2023-05-13T17:36:35.222Z,19.62
2023-05-13T17:39:41.952Z,19.74
2023-05-13T17:42:52.594Z,19.36
2023-05-13T17:45:59.735Z,19.83
2023-05-13T17:49:07.396Z,20.82
2023-05-13T17:52:14.236Z,23.44
2023-05-13T17:55:20.440Z,21.61
2023-05-13T17:58:30.078Z,23.29
2023-05-13T18:01:36.005Z,23.23
2023-05-13T18:04:42.917Z,24.31
2023-05-13T18:07:48.861Z,23.50
2023-05-13T18:11:09.186Z,26.78
2023-05-13T18:14:20.510Z,23.82
2023-05-13T18:17:27.660Z,26.65
2023-05-13T18:20:33.750Z,28.81
2023-05-13T18:23:40.816Z,27.59
2023-05-13T18:26:46.823Z,29.19
2023-05-13T18:29:56.304Z,29.30
2023-05-13T18:33:02.395Z,29.79
2023-05-13T18:36:10.988Z,32.38
2023-05-13T18:39:17.138Z,33.49
2023-05-13T18:42:25.547Z,30.78
2023-05-13T18:45:34.294Z,30.52
2023-05-13T18:48:41.374Z,29.83
2023-05-13T18:51:47.775Z,25.80
2023-05-13T18:55:08.502Z,26.15
2023-05-13T18:58:14.797Z,22.86
2023-05-13T19:01:24.425Z,24.18
2023-05-13T19:04:31.254Z,23.13
2023-05-13T19:07:38.459Z,36.69
2023-05-13T19:10:44.650Z,28.82
2023-05-13T19:14:07.825Z,26.70
2023-05-13T19:17:18.532Z,27.23
2023-05-13T19:20:32.639Z,26.04
2023-05-13T19:23:43.323Z,21.45
2023-05-13T19:26:50.532Z,23.49
2023-05-13T19:29:56.467Z,23.00
2023-05-13T19:33:08.317Z,23.62
2023-05-13T19:36:19.491Z,21.98
2023-05-13T19:39:26.428Z,25.68
2023-05-13T19:42:35.958Z,20.63
2023-05-13T19:45:43.137Z,24.18
2023-05-13T19:48:55.966Z,20.99
2023-05-13T19:52:02.897Z,23.52
2023-05-13T19:55:11.043Z,24.90
2023-05-13T19:58:17.974Z,26.51
2023-05-13T20:01:25.172Z,26.98
2023-05-13T20:04:34.723Z,30.38
2023-05-13T20:07:50.751Z,28.74
2023-05-13T20:11:11.008Z,36.09
2023-05-13T20:14:18.433Z,32.27
2023-05-13T20:17:33.490Z,36.01
2023-05-13T20:20:42.193Z,33.14
2023-05-13T20:23:48.902Z,30.16
2023-05-13T20:26:54.860Z,27.96
2023-05-13T20:30:02.455Z,25.46
2023-05-13T20:33:08.605Z,26.85
2023-05-13T20:36:18.163Z,26.18
2023-05-13T20:39:24.303Z,25.24
2023-05-13T20:42:31.041Z,28.06
2023-05-13T20:45:39.976Z,24.92
2023-05-13T20:48:47.782Z,25.06
2023-05-13T20:51:56.597Z,25.47
2023-05-13T20:55:03.661Z,26.73
2023-05-13T20:58:12.404Z,26.84
2023-05-13T21:01:19.315Z,27.13
2023-05-13T21:04:26.470Z,26.72
2023-05-13T21:07:37.948Z,24.44
2023-05-13T21:10:44.164Z,23.46
2023-05-13T21:13:51.337Z,23.35
2023-05-13T21:16:57.408Z,22.31
2023-05-13T21:20:04.697Z,27.28
2023-05-13T21:23:16.003Z,24.09
2023-05-13T21:26:23.432Z,23.61
2023-05-13T21:29:34.534Z,22.10
2023-05-13T21:32:41.410Z,22.00
2023-05-13T21:35:47.396Z,22.87
2023-05-13T21:38:56.950Z,26.05
2023-05-13T21:42:03.698Z,22.50
2023-05-13T21:45:12.272Z,23.69
2023-05-13T21:48:18.473Z,23.77
2023-05-13T21:51:26.080Z,23.87
2023-05-13T21:54:34.678Z,21.55
2023-05-13T21:57:41.553Z,22.36
2023-05-13T22:00:47.559Z,21.61
2023-05-13T22:03:54.311Z,23.30
2023-05-13T22:07:00.356Z,24.47
2023-05-13T22:10:11.725Z,23.87
2023-05-13T22:13:17.728Z,21.32
2023-05-13T22:16:24.819Z,23.73
2023-05-13T22:19:31.069Z,22.96
2023-05-13T22:22:37.899Z,22.32
2023-05-13T22:25:46.534Z,22.92
2023-05-13T22:29:47.760Z,24.32
2023-05-13T22:32:56.164Z,29.40
2023-05-13T22:36:02.122Z,26.32
2023-05-13T22:39:09.007Z,26.03
2023-05-13T22:42:15.082Z,35.32
2023-05-13T22:45:28.780Z,23.66
2023-05-13T22:48:34.920Z,25.86
2023-05-13T22:51:41.733Z,24.66
2023-05-13T22:54:47.861Z,23.94
2023-05-13T22:57:57.258Z,23.74
2023-05-13T23:01:05.792Z,25.76
2023-05-13T23:04:12.568Z,23.92
2023-05-13T23:07:18.441Z,23.35
2023-05-13T23:10:25.484Z,23.78
2023-05-13T23:13:31.861Z,24.29
2023-05-13T23:16:41.584Z,24.71
2023-05-13T23:19:47.696Z,24.19
2023-05-13T23:22:57.592Z,23.43
2023-05-13T23:26:04.590Z,22.80
2023-05-13T23:29:11.583Z,24.00
2023-05-13T23:32:20.272Z,22.89
2023-05-13T23:35:26.969Z,24.38
2023-05-13T23:38:32.901Z,26.55
2023-05-13T23:41:39.589Z,26.90
2023-05-13T23:44:46.464Z,20.94
2023-05-13T23:47:56.511Z,24.08
2023-05-13T23:51:02.380Z,21.71
2023-05-13T23:54:09.255Z,21.70
2023-05-13T23:57:15.923Z,23.07
