createdAt,value
2022-12-18T07:00:25.452Z,-5.06
2022-12-18T07:02:53.345Z,-5.04
2022-12-18T07:05:21.449Z,-5.00
2022-12-18T07:07:49.314Z,-4.98
2022-12-18T07:10:17.327Z,-5.00
2022-12-18T07:12:45.354Z,-4.99
2022-12-18T07:15:13.529Z,-4.98
2022-12-18T07:17:41.390Z,-4.97
2022-12-18T07:20:10.158Z,-4.98
2022-12-18T07:22:37.914Z,-4.98
2022-12-18T07:25:06.873Z,-5.01
2022-12-18T07:27:34.625Z,-5.03
2022-12-18T07:30:02.390Z,-5.04
2022-12-18T07:32:31.639Z,-5.03
2022-12-18T07:34:59.401Z,-5.04
2022-12-18T07:37:27.213Z,-5.04
2022-12-18T07:39:54.978Z,-5.05
2022-12-18T07:42:31.521Z,-5.03
2022-12-18T07:45:01.327Z,-5.05
2022-12-18T07:47:30.041Z,-5.04
2022-12-18T07:49:58.800Z,-5.03
2022-12-18T07:52:27.175Z,-5.03
2022-12-18T07:54:55.046Z,-5.00
2022-12-18T07:57:49.046Z,-5.03
2022-12-18T08:00:11.815Z,-5.00
2022-12-18T08:02:39.827Z,-5.01
2022-12-18T08:05:08.456Z,-5.02
2022-12-18T08:07:36.285Z,-5.05
2022-12-18T08:10:04.907Z,-5.06
2022-12-18T08:12:34.101Z,-5.06
2022-12-18T08:15:02.203Z,-5.05
2022-12-18T08:17:30.540Z,-5.01
2022-12-18T08:19:58.479Z,-4.98
2022-12-18T08:22:26.554Z,-4.93
2022-12-18T08:24:55.237Z,-4.91
2022-12-18T08:27:30.597Z,-4.91
2022-12-18T08:29:58.952Z,-4.88
2022-12-18T08:32:28.437Z,-4.85
2022-12-18T08:34:56.322Z,-4.83
2022-12-18T08:37:24.188Z,-4.79
2022-12-18T08:39:52.152Z,-4.75
2022-12-18T08:42:38.655Z,-4.76
2022-12-18T08:45:07.421Z,-4.77
2022-12-18T08:47:35.309Z,-4.72
2022-12-18T08:50:03.688Z,-4.66
2022-12-18T08:52:33.344Z,-4.63
2022-12-18T08:55:01.285Z,-4.61
2022-12-18T08:57:29.128Z,-4.60
2022-12-18T08:59:57.005Z,-4.60
2022-12-18T09:02:25.017Z,-4.56
2022-12-18T09:04:57.397Z,-4.59
2022-12-18T09:07:25.810Z,-4.55
2022-12-18T09:09:53.885Z,-4.52
2022-12-18T09:12:21.950Z,-4.48
2022-12-18T09:14:49.818Z,-4.39
2022-12-18T09:17:17.799Z,-4.35
2022-12-18T09:19:45.699Z,-4.34
2022-12-18T09:22:13.617Z,-4.28
2022-12-18T09:24:41.593Z,-4.26
2022-12-18T09:27:09.454Z,-4.19
2022-12-18T09:29:37.729Z,-4.10
2022-12-18T09:32:05.935Z,-4.03
2022-12-18T09:34:33.839Z,-3.97
2022-12-18T09:37:01.625Z,-3.94
2022-12-18T09:39:29.404Z,-3.91
2022-12-18T09:41:59.732Z,-3.86
2022-12-18T09:44:50.593Z,-3.87
2022-12-18T09:47:35.943Z,-3.83
2022-12-18T09:50:18.912Z,-3.75
2022-12-18T09:52:53.628Z,-3.73
2022-12-18T09:55:43.933Z,-3.70
2022-12-18T09:58:28.100Z,-3.73
2022-12-18T10:00:56.744Z,-3.72
2022-12-18T10:03:24.916Z,-3.68
2022-12-18T10:06:16.639Z,-3.63
2022-12-18T10:09:02.614Z,-3.58
2022-12-18T10:11:52.734Z,-3.57
2022-12-18T10:14:43.178Z,-3.55
2022-12-18T10:17:34.928Z,-3.52
2022-12-18T10:20:11.911Z,-3.51
2022-12-18T10:22:56.176Z,-3.44
2022-12-18T10:25:35.400Z,-3.35
2022-12-18T10:28:14.112Z,-3.33
2022-12-18T10:30:43.325Z,-3.34
2022-12-18T10:33:23.636Z,-3.37
2022-12-18T10:35:52.872Z,-3.37
2022-12-18T10:38:23.901Z,-3.38
2022-12-18T10:41:07.442Z,-3.40
2022-12-18T10:43:37.860Z,-3.41
2022-12-18T10:46:08.309Z,-3.41
2022-12-18T10:48:48.270Z,-3.42
2022-12-18T10:51:31.476Z,-3.42
2022-12-18T10:54:23.868Z,-3.42
2022-12-18T10:56:52.298Z,-3.38
2022-12-18T10:59:20.292Z,-3.38
2022-12-18T11:01:53.451Z,-3.38
2022-12-18T11:04:24.965Z,-3.40
2022-12-18T11:07:13.256Z,-3.39
2022-12-18T11:09:41.852Z,-3.41
2022-12-18T11:12:20.460Z,-3.45
2022-12-18T11:14:54.184Z,-3.42
2022-12-18T11:17:37.275Z,-3.38
2022-12-18T11:20:23.758Z,-3.30
2022-12-18T11:23:01.661Z,-3.28
2022-12-18T11:25:33.246Z,-3.25
2022-12-18T11:28:04.216Z,-3.23
2022-12-18T11:30:38.612Z,-3.20
2022-12-18T11:33:24.557Z,-3.14
2022-12-18T11:36:04.828Z,-3.08
2022-12-18T11:38:38.811Z,-3.14
2022-12-18T11:41:52.465Z,-3.23
2022-12-18T11:44:55.455Z,-3.31
2022-12-18T11:47:30.895Z,-3.37
2022-12-18T11:50:02.856Z,-3.33
2022-12-18T11:52:41.804Z,-3.34
2022-12-18T11:55:22.056Z,-3.40
2022-12-18T11:58:11.971Z,-3.41
2022-12-18T12:00:52.846Z,-3.41
2022-12-18T12:03:40.323Z,-3.39
2022-12-18T12:06:39.766Z,-3.36
2022-12-18T12:09:36.462Z,-3.34
2022-12-18T12:12:11.862Z,-3.40
2022-12-18T12:15:15.099Z,-3.44
2022-12-18T12:17:55.558Z,-3.50
2022-12-18T12:20:48.818Z,-3.56
2022-12-18T12:23:34.785Z,-3.59
2022-12-18T12:26:13.363Z,-3.64
2022-12-18T12:28:53.276Z,-3.71
2022-12-18T12:31:38.128Z,-3.70
2022-12-18T12:34:24.026Z,-3.68
2022-12-18T12:37:10.327Z,-3.68
2022-12-18T12:39:41.592Z,-3.69
2022-12-18T12:42:39.849Z,-3.71
2022-12-18T12:45:16.288Z,-3.72
2022-12-18T12:47:46.740Z,-3.72
2022-12-18T12:50:18.700Z,-3.73
2022-12-18T12:52:51.076Z,-3.73
2022-12-18T12:55:31.158Z,-3.76
2022-12-18T12:58:07.775Z,-3.82
2022-12-18T13:01:09.851Z,-3.85
2022-12-18T13:03:49.602Z,-3.86
2022-12-18T13:06:31.685Z,-3.88
2022-12-18T13:09:02.066Z,-3.87
2022-12-18T13:12:05.457Z,-3.86
2022-12-18T13:14:41.348Z,-3.86
2022-12-18T13:17:19.388Z,-3.86
2022-12-18T13:20:11.274Z,-3.84
2022-12-18T13:22:49.540Z,-3.83
2022-12-18T13:25:32.290Z,-3.81
2022-12-18T13:28:10.792Z,-3.77
2022-12-18T13:30:58.694Z,-3.77
2022-12-18T13:33:26.877Z,-3.83
2022-12-18T13:36:26.676Z,-3.85
2022-12-18T13:39:34.901Z,-3.88
2022-12-18T13:42:06.601Z,-3.88
2022-12-18T13:44:40.845Z,-3.89
2022-12-18T13:47:36.281Z,-3.89
2022-12-18T13:50:24.920Z,-3.91
2022-12-18T13:52:53.918Z,-3.91
2022-12-18T13:55:23.557Z,-3.91
2022-12-18T13:58:05.209Z,-3.90
2022-12-18T14:00:33.501Z,-3.91
2022-12-18T14:03:02.317Z,-3.94
2022-12-18T14:05:38.729Z,-3.95
2022-12-18T14:08:12.467Z,-3.95
2022-12-18T14:10:49.186Z,-3.96
2022-12-18T14:13:40.450Z,-3.98
2022-12-18T14:16:09.425Z,-3.99
2022-12-18T14:18:45.339Z,-4.01
2022-12-18T14:21:39.771Z,-4.03
2022-12-18T14:24:21.127Z,-4.04
2022-12-18T14:26:51.574Z,-4.07
2022-12-18T14:29:27.718Z,-4.11
2022-12-18T14:32:25.556Z,-4.12
2022-12-18T14:34:55.563Z,-4.15
2022-12-18T14:37:28.481Z,-4.20
2022-12-18T14:40:07.317Z,-4.22
2022-12-18T14:42:38.582Z,-4.25
2022-12-18T14:45:41.838Z,-4.35
2022-12-18T14:48:42.603Z,-4.38
2022-12-18T14:51:20.503Z,-4.45
2022-12-18T14:53:55.690Z,-4.49
2022-12-18T14:56:30.395Z,-4.52
2022-12-18T14:59:19.241Z,-4.55
2022-12-18T15:02:19.671Z,-4.61
2022-12-18T15:04:48.150Z,-4.67
2022-12-18T15:07:18.082Z,-4.71
2022-12-18T15:10:05.470Z,-4.70
2022-12-18T15:12:37.736Z,-4.68
2022-12-18T15:15:06.695Z,-4.67
2022-12-18T15:17:34.703Z,-4.66
2022-12-18T15:20:11.139Z,-4.65
2022-12-18T15:22:39.027Z,-4.66
2022-12-18T15:25:25.532Z,-4.68
2022-12-18T15:27:53.398Z,-4.69
2022-12-18T15:30:23.717Z,-4.71
2022-12-18T15:32:53.126Z,-4.70
2022-12-18T15:35:23.830Z,-4.75
2022-12-18T15:37:53.356Z,-4.77
2022-12-18T15:40:23.588Z,-4.78
2022-12-18T15:43:13.768Z,-4.82
2022-12-18T15:45:41.630Z,-4.87
2022-12-18T15:48:23.427Z,-4.90
2022-12-18T15:50:54.057Z,-4.93
2022-12-18T15:53:22.331Z,-4.98
2022-12-18T15:56:08.904Z,-5.02
2022-12-18T15:58:36.804Z,-5.05
2022-12-18T16:01:05.026Z,-5.07
2022-12-18T16:03:33.138Z,-5.09
2022-12-18T16:06:04.211Z,-5.12
2022-12-18T16:08:33.000Z,-5.14
2022-12-18T16:11:01.524Z,-5.14
2022-12-18T16:13:30.039Z,-5.13
2022-12-18T16:15:58.743Z,-5.13
2022-12-18T16:18:26.898Z,-5.12
2022-12-18T16:20:55.090Z,-5.13
2022-12-18T16:23:23.067Z,-5.15
2022-12-18T16:25:51.512Z,-5.16
2022-12-18T16:28:19.610Z,-5.17
2022-12-18T16:30:48.190Z,-5.19
2022-12-18T16:33:16.547Z,-5.19
2022-12-18T16:35:44.407Z,-5.21
2022-12-18T16:38:12.228Z,-5.25
2022-12-18T16:40:59.943Z,-5.31
2022-12-18T16:43:27.774Z,-5.39
2022-12-18T16:45:58.458Z,-5.45
2022-12-18T17:04:10.529Z,-4.92
2022-12-18T17:06:43.897Z,-4.90
2022-12-18T17:09:16.818Z,-5.00
2022-12-18T17:11:44.951Z,-5.01
2022-12-18T17:14:18.389Z,-5.02
2022-12-18T17:16:49.147Z,-5.01
2022-12-18T17:19:19.817Z,-5.00
2022-12-18T17:21:50.696Z,-5.03
2022-12-18T17:24:19.905Z,-5.06
2022-12-18T17:26:48.580Z,-5.05
2022-12-18T17:29:20.325Z,-5.06
2022-12-18T17:31:50.586Z,-5.02
2022-12-18T17:34:18.577Z,-5.05
2022-12-18T17:36:46.514Z,-5.06
2022-12-18T17:39:19.348Z,-5.04
2022-12-18T17:41:48.317Z,-5.11
2022-12-18T17:44:17.241Z,-5.09
2022-12-18T17:46:46.386Z,-5.14
2022-12-18T17:49:14.718Z,-5.16
2022-12-18T17:51:43.583Z,-5.16
2022-12-18T17:54:12.076Z,-5.14
2022-12-18T17:56:40.557Z,-5.15
2022-12-18T17:59:09.308Z,-5.18
2022-12-18T18:01:43.745Z,-5.18
2022-12-18T18:04:13.442Z,-5.25
2022-12-18T18:06:42.126Z,-5.34
2022-12-18T18:09:16.513Z,-5.37
2022-12-18T18:12:04.548Z,-5.42
2022-12-18T18:14:33.181Z,-5.43
2022-12-18T18:17:04.706Z,-5.44
2022-12-18T18:19:34.629Z,-5.40
2022-12-18T18:22:03.171Z,-5.36
2022-12-18T18:24:33.531Z,-5.38
2022-12-18T18:27:01.407Z,-5.42
2022-12-18T18:29:32.649Z,-5.45
2022-12-18T18:32:01.027Z,-5.45
2022-12-18T18:34:32.058Z,-5.52
2022-12-18T18:37:01.369Z,-5.55
2022-12-18T18:39:29.848Z,-5.54
2022-12-18T18:41:58.297Z,-5.54
2022-12-18T18:44:26.565Z,-5.59
2022-12-18T18:46:56.410Z,-5.65
2022-12-18T18:49:27.713Z,-5.73
2022-12-18T18:51:57.440Z,-5.80
2022-12-18T18:54:26.160Z,-5.86
2022-12-18T18:59:42.451Z,-5.99
2022-12-18T19:02:13.776Z,-6.00
2022-12-18T19:04:46.279Z,-6.03
2022-12-18T19:07:30.196Z,-6.03
2022-12-18T19:10:04.272Z,-6.01
2022-12-18T19:12:53.408Z,-6.01
2022-12-18T19:15:22.052Z,-6.02
2022-12-18T19:17:50.164Z,-6.02
2022-12-18T19:20:18.452Z,-6.02
2022-12-18T19:22:54.884Z,-5.99
2022-12-18T19:25:37.551Z,-5.98
2022-12-18T19:28:18.965Z,-6.01
2022-12-18T19:30:59.408Z,-6.04
2022-12-18T19:33:45.392Z,-6.03
2022-12-18T19:36:28.204Z,-6.00
2022-12-18T19:38:59.305Z,-5.98
2022-12-18T19:41:29.089Z,-5.97
2022-12-18T19:43:59.981Z,-5.98
2022-12-18T19:46:29.766Z,-5.98
2022-12-18T19:48:59.780Z,-5.96
2022-12-18T19:51:30.208Z,-5.94
2022-12-18T19:54:01.736Z,-5.96
2022-12-18T19:56:33.001Z,-5.94
2022-12-18T19:59:03.462Z,-5.91
2022-12-18T20:01:32.179Z,-5.84
2022-12-18T20:04:01.158Z,-5.80
2022-12-18T20:06:33.268Z,-5.80
2022-12-18T20:09:06.066Z,-5.76
2022-12-18T20:11:41.430Z,-5.73
2022-12-18T20:14:12.167Z,-5.76
2022-12-18T20:16:41.456Z,-5.77
2022-12-18T20:19:12.371Z,-5.74
2022-12-18T20:21:40.969Z,-5.73
2022-12-18T20:24:09.347Z,-5.72
2022-12-18T20:26:37.420Z,-5.77
2022-12-18T20:29:05.851Z,-5.79
2022-12-18T20:31:34.011Z,-5.81
2022-12-18T20:34:04.867Z,-5.90
2022-12-18T20:36:36.427Z,-5.97
2022-12-18T20:39:10.946Z,-5.99
2022-12-18T20:41:43.862Z,-6.05
2022-12-18T20:44:22.860Z,-6.01
2022-12-18T20:46:57.493Z,-6.02
2022-12-18T20:49:27.060Z,-6.09
2022-12-18T20:51:57.902Z,-6.14
2022-12-18T20:54:27.618Z,-6.19
2022-12-18T20:56:56.670Z,-6.20
2022-12-18T20:59:25.822Z,-6.21
2022-12-18T21:01:54.046Z,-6.21
2022-12-18T21:04:23.054Z,-6.21
2022-12-18T21:06:58.005Z,-6.21
2022-12-18T21:09:38.460Z,-6.20
2022-12-18T21:12:34.911Z,-6.17
2022-12-18T21:15:10.221Z,-6.17
2022-12-18T21:17:44.448Z,-6.17
2022-12-18T21:20:17.315Z,-6.15
2022-12-18T21:22:47.117Z,-6.16
2022-12-18T21:25:15.177Z,-6.20
2022-12-18T21:27:43.049Z,-6.18
2022-12-18T21:30:11.682Z,-6.21
2022-12-18T21:32:39.595Z,-6.27
2022-12-18T21:35:08.206Z,-6.27
2022-12-18T21:37:36.224Z,-6.28
2022-12-18T21:40:05.101Z,-6.26
2022-12-18T21:42:51.844Z,-6.24
2022-12-18T21:45:19.821Z,-6.23
2022-12-18T21:47:47.883Z,-6.24
2022-12-18T21:50:15.849Z,-6.24
2022-12-18T21:52:44.021Z,-6.22
2022-12-18T21:55:12.090Z,-6.20
2022-12-18T21:57:40.164Z,-6.21
