createdAt,value
2023-04-26T00:01:38.781Z,12.05
2023-04-26T00:04:06.430Z,9.90
2023-04-26T00:06:35.046Z,11.50
2023-04-26T00:09:01.873Z,10.23
2023-04-26T00:11:31.009Z,9.32
2023-04-26T00:13:59.324Z,8.02
2023-04-26T00:16:26.951Z,11.85
2023-04-26T00:18:57.019Z,9.40
2023-04-26T00:21:24.003Z,8.27
2023-04-26T00:23:51.191Z,8.75
2023-04-26T00:26:21.154Z,12.05
2023-04-26T00:28:48.238Z,8.07
2023-04-26T00:31:16.120Z,7.50
2023-04-26T00:33:43.312Z,10.23
2023-04-26T00:36:14.694Z,7.65
2023-04-26T00:38:43.455Z,8.38
2023-04-26T00:41:10.337Z,8.35
2023-04-26T00:43:37.390Z,12.50
2023-04-26T00:46:05.655Z,5.55
2023-04-26T00:48:36.683Z,6.53
2023-04-26T00:51:05.365Z,5.95
2023-04-26T00:53:35.760Z,7.38
2023-04-26T00:56:03.569Z,8.52
2023-04-26T00:58:30.979Z,8.27
2023-04-26T01:00:58.440Z,9.13
2023-04-26T01:03:26.839Z,6.55
2023-04-26T01:05:54.008Z,8.93
2023-04-26T01:08:21.935Z,7.47
2023-04-26T01:10:49.320Z,10.05
2023-04-26T01:13:17.089Z,6.65
2023-04-26T01:15:50.658Z,7.32
2023-04-26T01:18:17.475Z,10.25
2023-04-26T01:20:44.473Z,10.52
2023-04-26T01:23:11.934Z,7.95
2023-04-26T01:25:40.913Z,9.70
2023-04-26T01:28:08.100Z,8.13
2023-04-26T01:30:34.888Z,7.43
2023-04-26T01:33:05.394Z,11.07
2023-04-26T01:35:33.838Z,12.40
2023-04-26T01:38:05.246Z,4.72
2023-04-26T01:40:33.651Z,10.75
2023-04-26T01:43:01.312Z,11.50
2023-04-26T01:45:30.415Z,8.35
2023-04-26T01:47:58.654Z,9.95
2023-04-26T01:50:26.141Z,9.40
2023-04-26T01:52:52.987Z,6.28
2023-04-26T01:55:20.286Z,5.80
2023-04-26T01:57:47.067Z,6.43
2023-04-26T02:00:15.530Z,10.95
2023-04-26T02:02:42.464Z,9.07
2023-04-26T02:05:11.909Z,7.50
2023-04-26T02:07:40.193Z,7.15
2023-04-26T02:10:07.774Z,10.13
2023-04-26T02:12:34.669Z,6.32
2023-04-26T02:15:03.291Z,8.40
2023-04-26T02:17:33.094Z,10.32
2023-04-26T02:20:01.698Z,4.65
2023-04-26T02:22:31.982Z,6.38
2023-04-26T02:24:58.839Z,5.57
2023-04-26T02:27:25.958Z,10.38
2023-04-26T02:29:52.749Z,6.45
2023-04-26T02:32:19.656Z,6.93
2023-04-26T02:34:47.933Z,5.90
2023-04-26T02:37:14.840Z,7.35
2023-04-26T02:39:41.877Z,4.97
2023-04-26T02:42:11.908Z,6.32
2023-04-26T02:44:40.746Z,7.10
2023-04-26T02:47:07.764Z,6.57
2023-04-26T02:49:39.530Z,6.45
2023-04-26T02:52:06.421Z,6.72
2023-04-26T02:54:37.601Z,6.43
2023-04-26T02:57:06.719Z,5.57
2023-04-26T02:59:33.775Z,7.35
2023-04-26T03:02:03.799Z,8.75
2023-04-26T03:04:36.293Z,10.10
2023-04-26T03:07:05.546Z,10.57
2023-04-26T03:09:32.382Z,16.88
2023-04-26T03:11:59.430Z,12.80
2023-04-26T03:14:27.092Z,15.93
2023-04-26T03:16:53.979Z,13.98
2023-04-26T03:19:22.543Z,10.90
2023-04-26T03:21:49.358Z,13.73
2023-04-26T03:24:18.471Z,10.32
2023-04-26T03:26:45.438Z,11.35
2023-04-26T03:29:12.643Z,11.85
2023-04-26T03:31:39.777Z,8.98
2023-04-26T03:34:08.141Z,10.77
2023-04-26T03:36:37.615Z,10.40
2023-04-26T03:39:06.356Z,12.32
2023-04-26T03:41:35.781Z,7.25
2023-04-26T03:44:02.930Z,8.57
2023-04-26T03:49:14.377Z,12.27
2023-04-26T03:51:41.895Z,5.13
2023-04-26T03:54:09.119Z,6.40
2023-04-26T03:56:37.170Z,6.10
2023-04-26T03:59:04.089Z,6.80
2023-04-26T04:01:31.818Z,10.38
2023-04-26T04:03:59.194Z,6.30
2023-04-26T04:06:26.133Z,9.13
2023-04-26T04:08:53.235Z,5.53
2023-04-26T04:11:20.631Z,7.22
2023-04-26T04:13:47.457Z,8.15
2023-04-26T04:16:14.360Z,7.60
2023-04-26T04:18:41.287Z,5.97
2023-04-26T04:21:12.032Z,6.10
2023-04-26T04:23:40.207Z,11.98
2023-04-26T04:26:07.817Z,11.13
2023-04-26T04:28:34.629Z,12.85
2023-04-26T04:31:01.937Z,8.93
2023-04-26T04:33:28.889Z,12.32
2023-04-26T04:35:55.789Z,8.70
2023-04-26T04:38:23.716Z,10.98
2023-04-26T04:43:32.078Z,12.50
2023-04-26T04:45:59.747Z,8.07
2023-04-26T04:48:32.124Z,10.10
2023-04-26T04:50:59.003Z,8.20
2023-04-26T04:53:26.018Z,13.52
2023-04-26T04:55:53.376Z,6.40
2023-04-26T04:58:21.261Z,8.07
2023-04-26T05:00:48.353Z,13.90
2023-04-26T05:03:17.727Z,16.25
2023-04-26T05:05:44.754Z,11.35
2023-04-26T05:08:11.793Z,12.75
2023-04-26T05:10:38.684Z,10.02
2023-04-26T05:13:08.422Z,12.32
2023-04-26T05:15:35.264Z,11.40
2023-04-26T05:18:02.557Z,12.27
2023-04-26T05:20:29.695Z,11.30
2023-04-26T05:22:56.613Z,16.02
2023-04-26T05:25:23.409Z,11.88
2023-04-26T05:27:50.308Z,13.65
2023-04-26T05:30:18.756Z,14.05
2023-04-26T05:32:46.065Z,12.23
2023-04-26T05:35:15.837Z,14.40
2023-04-26T05:37:46.033Z,14.40
2023-04-26T05:40:15.356Z,12.32
2023-04-26T05:42:42.443Z,11.10
2023-04-26T05:45:10.414Z,10.75
2023-04-26T05:47:37.474Z,10.25
2023-04-26T05:50:07.184Z,13.07
2023-04-26T05:52:34.618Z,17.02
2023-04-26T05:55:05.364Z,11.80
2023-04-26T05:57:32.332Z,14.60
2023-04-26T05:59:59.181Z,13.45
2023-04-26T06:02:26.668Z,12.18
2023-04-26T06:04:54.435Z,15.98
2023-04-26T06:07:21.513Z,15.93
2023-04-26T06:09:48.866Z,10.65
2023-04-26T06:12:16.857Z,12.80
2023-04-26T06:14:43.632Z,17.58
2023-04-26T06:17:15.166Z,19.15
2023-04-26T06:19:42.116Z,13.50
2023-04-26T06:22:09.083Z,15.85
2023-04-26T06:24:36.226Z,15.35
2023-04-26T06:27:03.087Z,16.65
2023-04-26T06:29:35.300Z,14.43
2023-04-26T06:32:02.476Z,14.75
2023-04-26T06:34:29.368Z,14.48
2023-04-26T06:36:56.452Z,17.20
2023-04-26T06:39:23.289Z,14.05
2023-04-26T06:41:51.934Z,16.83
2023-04-26T06:44:19.367Z,17.73
2023-04-26T06:46:46.497Z,14.35
2023-04-26T06:49:13.503Z,15.88
2023-04-26T06:51:42.721Z,15.32
2023-04-26T06:54:11.198Z,18.40
2023-04-26T06:56:41.161Z,14.98
2023-04-26T06:59:08.207Z,16.92
2023-04-26T07:01:35.645Z,16.50
2023-04-26T07:04:12.293Z,19.40
2023-04-26T07:06:39.998Z,17.48
2023-04-26T07:09:07.916Z,15.52
2023-04-26T07:11:35.284Z,16.23
2023-04-26T07:14:03.430Z,21.20
2023-04-26T07:16:30.451Z,18.38
2023-04-26T07:19:00.136Z,20.25
2023-04-26T07:21:27.139Z,15.73
2023-04-26T07:23:57.020Z,15.23
2023-04-26T07:26:24.732Z,16.08
2023-04-26T07:28:55.136Z,16.63
2023-04-26T07:31:21.964Z,20.98
2023-04-26T07:33:49.533Z,19.73
2023-04-26T07:36:18.257Z,15.55
2023-04-26T07:38:47.973Z,16.65
2023-04-26T07:41:16.587Z,16.83
2023-04-26T07:43:43.606Z,16.23
2023-04-26T07:46:13.075Z,17.60
2023-04-26T07:48:40.293Z,23.05
2023-04-26T07:51:09.158Z,23.55
2023-04-26T07:53:36.036Z,21.70
2023-04-26T07:56:05.909Z,17.42
2023-04-26T07:58:33.215Z,14.32
2023-04-26T08:01:03.341Z,23.60
2023-04-26T08:03:32.635Z,18.05
2023-04-26T08:05:59.872Z,18.23
2023-04-26T08:08:27.419Z,16.70
2023-04-26T08:10:55.800Z,19.48
2023-04-26T08:13:26.336Z,14.32
2023-04-26T08:15:54.806Z,16.27
2023-04-26T08:18:24.448Z,17.08
2023-04-26T08:20:51.336Z,15.95
2023-04-26T08:23:21.097Z,14.20
2023-04-26T08:25:48.195Z,20.15
2023-04-26T08:28:15.078Z,17.70
2023-04-26T08:30:43.991Z,16.65
2023-04-26T08:33:12.267Z,13.93
2023-04-26T08:35:41.804Z,17.63
2023-04-26T08:38:09.616Z,21.02
2023-04-26T08:40:36.962Z,17.45
2023-04-26T08:43:06.564Z,13.73
2023-04-26T08:45:37.132Z,14.63
2023-04-26T08:48:07.733Z,10.57
2023-04-26T08:50:36.680Z,13.82
2023-04-26T08:53:08.592Z,11.75
2023-04-26T08:55:36.920Z,11.10
2023-04-26T08:58:05.154Z,13.32
2023-04-26T09:00:33.731Z,9.90
2023-04-26T09:03:02.763Z,14.05
2023-04-26T09:05:29.658Z,16.27
2023-04-26T09:08:04.759Z,11.85
2023-04-26T09:10:32.598Z,9.57
2023-04-26T09:13:00.590Z,15.40
2023-04-26T09:15:28.093Z,13.68
2023-04-26T09:17:55.158Z,10.30
2023-04-26T09:20:26.545Z,12.95
2023-04-26T09:23:08.243Z,10.95
2023-04-26T09:25:36.601Z,12.07
2023-04-26T09:28:05.966Z,8.43
2023-04-26T09:30:40.387Z,10.45
2023-04-26T09:33:09.640Z,11.02
2023-04-26T09:35:41.948Z,8.27
2023-04-26T09:38:21.317Z,6.78
2023-04-26T09:40:51.360Z,8.10
2023-04-26T09:43:22.172Z,9.18
2023-04-26T09:45:52.129Z,7.85
2023-04-26T09:48:23.512Z,6.68
2023-04-26T09:50:52.980Z,9.20
2023-04-26T09:53:27.683Z,9.70
2023-04-26T09:56:19.115Z,6.90
2023-04-26T09:59:00.816Z,9.25
2023-04-26T10:01:30.221Z,6.32
2023-04-26T10:03:58.519Z,5.55
2023-04-26T10:06:28.491Z,8.52
2023-04-26T10:08:56.089Z,7.15
2023-04-26T10:11:24.891Z,8.20
2023-04-26T10:13:52.175Z,8.88
2023-04-26T10:16:21.485Z,9.63
2023-04-26T10:18:49.506Z,7.65
2023-04-26T10:21:26.376Z,5.20
2023-04-26T10:23:56.476Z,9.23
2023-04-26T10:26:53.214Z,8.95
2023-04-26T10:29:25.852Z,8.20
2023-04-26T10:32:09.754Z,10.45
2023-04-26T10:34:37.487Z,11.43
2023-04-26T10:37:12.813Z,9.57
2023-04-26T10:39:41.741Z,7.50
2023-04-26T10:42:26.818Z,10.05
2023-04-26T10:44:54.498Z,9.65
2023-04-26T10:47:27.726Z,8.82
2023-04-26T10:50:05.624Z,11.27
2023-04-26T10:52:32.660Z,8.93
2023-04-26T10:55:00.442Z,10.80
2023-04-26T10:57:47.086Z,8.63
2023-04-26T11:00:25.273Z,7.68
2023-04-26T11:02:58.266Z,11.52
2023-04-26T11:05:37.852Z,11.00
2023-04-26T11:08:15.082Z,8.00
2023-04-26T11:10:42.904Z,11.00
2023-04-26T11:13:09.732Z,9.40
2023-04-26T11:15:36.703Z,8.18
2023-04-26T11:18:05.329Z,9.95
2023-04-26T11:20:33.051Z,10.48
2023-04-26T11:23:00.472Z,8.57
2023-04-26T11:25:30.354Z,6.75
2023-04-26T11:28:03.720Z,8.57
2023-04-26T11:30:31.996Z,8.50
2023-04-26T11:33:06.331Z,12.25
2023-04-26T11:35:35.948Z,17.50
2023-04-26T11:38:08.106Z,11.13
2023-04-26T11:40:37.459Z,7.35
2023-04-26T11:43:08.816Z,8.10
2023-04-26T11:45:37.857Z,11.00
2023-04-26T11:48:07.844Z,10.10
2023-04-26T11:50:36.907Z,8.70
2023-04-26T11:53:05.760Z,9.77
2023-04-26T11:55:37.067Z,9.60
2023-04-26T11:58:14.490Z,6.70
2023-04-26T12:01:04.053Z,10.05
2023-04-26T12:03:38.197Z,8.57
2023-04-26T12:06:06.335Z,7.78
2023-04-26T12:08:34.027Z,7.60
2023-04-26T12:11:02.498Z,10.95
2023-04-26T12:13:30.257Z,8.25
2023-04-26T12:15:57.626Z,9.35
2023-04-26T12:18:32.535Z,14.10
2023-04-26T12:21:00.676Z,5.78
2023-04-26T12:23:28.074Z,9.75
2023-04-26T12:25:56.821Z,8.82
2023-04-26T12:28:24.848Z,10.52
2023-04-26T12:30:52.064Z,8.45
2023-04-26T12:33:23.133Z,8.70
2023-04-26T12:35:51.005Z,11.43
2023-04-26T12:38:19.105Z,5.78
2023-04-26T12:40:47.278Z,8.73
2023-04-26T12:43:14.225Z,6.93
2023-04-26T12:45:42.203Z,7.18
2023-04-26T12:48:09.094Z,7.78
2023-04-26T12:50:35.930Z,7.47
2023-04-26T12:53:05.205Z,9.05
2023-04-26T12:55:33.528Z,8.60
2023-04-26T12:58:00.767Z,6.88
2023-04-26T13:00:27.679Z,8.23
2023-04-26T13:02:54.810Z,6.63
2023-04-26T13:05:24.947Z,10.35
2023-04-26T13:07:51.956Z,4.63
2023-04-26T13:10:19.472Z,9.82
2023-04-26T13:12:46.399Z,8.27
2023-04-26T13:15:13.582Z,7.35
2023-04-26T13:17:43.151Z,6.68
2023-04-26T13:20:10.621Z,9.82
2023-04-26T13:22:39.819Z,7.53
2023-04-26T13:25:07.348Z,10.43
2023-04-26T13:27:34.216Z,7.22
2023-04-26T13:30:01.674Z,8.10
2023-04-26T13:32:29.589Z,6.85
2023-04-26T13:34:57.090Z,9.55
2023-04-26T13:37:24.069Z,12.30
2023-04-26T13:39:51.317Z,6.78
2023-04-26T13:42:18.458Z,6.25
2023-04-26T13:44:45.709Z,9.45
2023-04-26T13:47:12.534Z,10.77
2023-04-26T13:49:45.147Z,8.80
2023-04-26T13:52:12.136Z,8.70
2023-04-26T13:54:42.107Z,6.97
2023-04-26T13:57:08.952Z,8.45
2023-04-26T13:59:35.735Z,6.93
2023-04-26T14:02:02.639Z,8.00
2023-04-26T14:04:31.094Z,9.30
2023-04-26T14:06:59.557Z,9.90
2023-04-26T14:09:26.497Z,10.85
2023-04-26T14:12:06.528Z,9.68
2023-04-26T14:14:35.139Z,9.55
2023-04-26T14:17:03.260Z,8.77
2023-04-26T14:19:32.670Z,7.43
2023-04-26T14:21:59.635Z,7.88
2023-04-26T14:24:26.751Z,7.03
2023-04-26T14:26:54.891Z,6.00
2023-04-26T14:29:23.353Z,7.75
2023-04-26T14:31:51.135Z,9.02
2023-04-26T14:34:19.129Z,8.68
2023-04-26T14:36:46.522Z,9.85
2023-04-26T14:39:15.642Z,9.63
2023-04-26T14:41:42.934Z,10.27
2023-04-26T14:44:09.793Z,9.75
2023-04-26T14:46:37.505Z,6.68
2023-04-26T14:49:04.324Z,7.00
2023-04-26T14:51:32.135Z,5.45
2023-04-26T14:53:59.808Z,7.72
2023-04-26T14:56:27.073Z,7.03
2023-04-26T14:58:53.818Z,4.32
2023-04-26T15:01:20.932Z,8.85
2023-04-26T15:03:47.984Z,7.60
2023-04-26T15:06:16.000Z,7.43
2023-04-26T15:08:42.828Z,7.90
2023-04-26T15:11:09.796Z,8.90
2023-04-26T15:13:36.634Z,10.38
2023-04-26T15:16:07.483Z,8.63
2023-04-26T15:18:35.008Z,9.50
2023-04-26T15:21:03.816Z,9.27
2023-04-26T15:23:31.179Z,10.77
2023-04-26T15:26:02.445Z,7.82
2023-04-26T15:28:29.594Z,8.00
2023-04-26T15:31:04.227Z,8.20
2023-04-26T15:33:31.227Z,7.80
2023-04-26T15:35:58.158Z,13.65
2023-04-26T15:38:26.246Z,7.45
2023-04-26T15:40:53.997Z,11.07
2023-04-26T15:43:22.277Z,12.50
2023-04-26T15:45:49.959Z,10.65
2023-04-26T15:48:17.062Z,8.88
2023-04-26T15:50:43.968Z,7.78
2023-04-26T15:53:11.186Z,8.68
2023-04-26T15:55:38.054Z,10.50
2023-04-26T15:58:05.356Z,9.15
2023-04-26T16:00:33.463Z,7.43
2023-04-26T16:03:00.456Z,11.60
2023-04-26T16:05:27.946Z,14.50
2023-04-26T16:07:54.809Z,8.07
2023-04-26T16:10:22.918Z,8.75
2023-04-26T16:12:49.815Z,9.07
2023-04-26T16:15:16.762Z,9.57
2023-04-26T16:17:43.665Z,13.05
2023-04-26T16:20:11.692Z,13.25
2023-04-26T16:22:38.520Z,11.88
2023-04-26T16:25:07.184Z,13.13
2023-04-26T16:27:34.355Z,12.80
2023-04-26T16:30:02.082Z,11.45
2023-04-26T16:32:30.767Z,11.05
2023-04-26T16:34:57.577Z,8.57
2023-04-26T16:37:24.424Z,10.70
2023-04-26T16:39:55.789Z,9.10
2023-04-26T16:42:25.527Z,8.05
2023-04-26T16:44:54.817Z,11.80
2023-04-26T16:47:21.974Z,9.80
2023-04-26T16:49:48.785Z,10.80
2023-04-26T16:52:15.588Z,12.10
2023-04-26T16:54:42.446Z,6.82
2023-04-26T16:57:11.213Z,9.32
2023-04-26T16:59:38.068Z,8.73
2023-04-26T17:02:06.975Z,7.78
2023-04-26T17:04:34.277Z,6.65
2023-04-26T17:07:01.426Z,9.45
2023-04-26T17:09:28.309Z,10.35
2023-04-26T17:11:56.807Z,7.10
2023-04-26T17:14:23.785Z,8.35
2023-04-26T17:16:50.821Z,7.70
2023-04-26T17:19:20.894Z,11.07
2023-04-26T17:21:47.972Z,11.38
2023-04-26T17:24:15.165Z,8.60
2023-04-26T17:26:42.868Z,8.20
2023-04-26T17:29:09.951Z,10.15
2023-04-26T17:31:36.781Z,12.13
2023-04-26T17:34:04.904Z,9.63
2023-04-26T17:36:32.095Z,9.38
2023-04-26T17:38:59.015Z,9.00
2023-04-26T17:41:26.182Z,7.43
2023-04-26T17:43:52.966Z,9.10
2023-04-26T17:46:20.040Z,9.30
2023-04-26T17:48:46.996Z,11.85
2023-04-26T17:51:13.949Z,8.90
2023-04-26T17:53:49.996Z,12.35
2023-04-26T17:56:18.386Z,13.15
2023-04-26T17:58:46.352Z,12.50
2023-04-26T18:01:13.172Z,6.15
2023-04-26T18:03:41.703Z,7.85
2023-04-26T18:06:09.582Z,10.15
2023-04-26T18:08:38.793Z,13.65
2023-04-26T18:11:05.635Z,9.07
2023-04-26T18:13:32.504Z,11.88
2023-04-26T18:16:00.370Z,14.43
2023-04-26T18:18:27.984Z,9.88
2023-04-26T18:20:55.017Z,10.90
2023-04-26T18:23:22.090Z,11.98
2023-04-26T18:25:50.696Z,9.25
2023-04-26T18:28:17.516Z,8.70
2023-04-26T18:30:44.309Z,8.07
2023-04-26T18:33:11.451Z,11.48
2023-04-26T18:35:38.247Z,8.70
2023-04-26T18:38:06.279Z,5.32
2023-04-26T18:40:33.112Z,10.60
2023-04-26T18:42:59.976Z,7.07
2023-04-26T18:45:28.882Z,7.88
2023-04-26T18:47:56.486Z,7.35
2023-04-26T18:50:23.422Z,6.93
2023-04-26T18:52:50.227Z,6.65
2023-04-26T18:55:17.116Z,11.05
2023-04-26T18:57:43.995Z,8.85
2023-04-26T19:00:11.995Z,9.77
2023-04-26T19:02:40.483Z,10.52
2023-04-26T19:05:09.916Z,11.55
2023-04-26T19:07:37.588Z,9.13
2023-04-26T19:10:04.917Z,9.60
2023-04-26T19:12:31.807Z,7.63
2023-04-26T19:14:58.649Z,8.65
2023-04-26T19:17:26.455Z,8.82
2023-04-26T19:19:53.780Z,9.57
2023-04-26T19:22:20.758Z,7.30
2023-04-26T19:24:51.216Z,6.78
2023-04-26T19:27:18.302Z,9.25
2023-04-26T19:29:45.205Z,7.68
2023-04-26T19:32:14.510Z,8.10
2023-04-26T19:34:41.332Z,8.82
2023-04-26T19:37:09.139Z,8.07
2023-04-26T19:39:36.006Z,10.45
2023-04-26T19:42:03.497Z,11.40
2023-04-26T19:44:30.607Z,8.73
2023-04-26T19:46:57.457Z,9.02
2023-04-26T19:49:24.605Z,10.60
2023-04-26T19:51:53.499Z,8.80
2023-04-26T19:54:20.446Z,12.38
2023-04-26T19:56:47.256Z,14.10
2023-04-26T19:59:15.196Z,12.85
2023-04-26T20:01:43.154Z,7.60
2023-04-26T20:04:10.161Z,12.82
2023-04-26T20:06:37.033Z,18.10
2023-04-26T20:09:05.281Z,12.27
2023-04-26T20:11:32.872Z,9.15
2023-04-26T20:13:59.678Z,9.48
2023-04-26T20:16:26.518Z,10.90
2023-04-26T20:18:54.619Z,11.20
2023-04-26T20:21:21.423Z,9.73
2023-04-26T20:23:49.276Z,10.25
2023-04-26T20:26:16.236Z,13.77
2023-04-26T20:28:42.996Z,9.20
2023-04-26T20:31:10.987Z,12.27
2023-04-26T20:33:40.183Z,8.45
2023-04-26T20:36:07.324Z,11.57
2023-04-26T20:38:37.045Z,11.63
2023-04-26T20:41:03.808Z,13.85
2023-04-26T20:43:31.675Z,8.60
2023-04-26T20:45:59.535Z,14.80
2023-04-26T20:48:26.599Z,10.98
2023-04-26T20:50:58.774Z,11.25
2023-04-26T20:53:27.122Z,8.73
2023-04-26T20:55:54.068Z,11.18
2023-04-26T20:58:20.963Z,10.65
2023-04-26T21:00:55.381Z,9.80
2023-04-26T21:03:23.068Z,11.38
2023-04-26T21:05:50.417Z,17.33
2023-04-26T21:08:17.295Z,13.57
2023-04-26T21:10:44.212Z,11.18
2023-04-26T21:13:11.420Z,13.05
2023-04-26T21:15:38.299Z,13.02
2023-04-26T21:18:07.122Z,15.10
2023-04-26T21:20:34.957Z,10.73
2023-04-26T21:23:01.961Z,12.50
2023-04-26T21:25:28.811Z,13.63
2023-04-26T21:27:55.564Z,10.32
2023-04-26T21:30:22.562Z,9.18
2023-04-26T21:32:49.453Z,11.65
2023-04-26T21:35:16.700Z,11.65
2023-04-26T21:37:45.189Z,9.93
2023-04-26T21:40:12.539Z,8.15
2023-04-26T21:42:39.693Z,10.75
2023-04-26T21:45:07.231Z,10.55
2023-04-26T21:47:34.162Z,8.88
2023-04-26T21:50:01.271Z,9.80
2023-04-26T21:52:28.090Z,11.45
2023-04-26T21:54:54.997Z,9.70
2023-04-26T21:57:24.256Z,10.27
2023-04-26T21:59:51.526Z,11.77
2023-04-26T22:02:18.868Z,13.02
2023-04-26T22:04:45.854Z,11.02
2023-04-26T22:07:12.621Z,10.15
2023-04-26T22:09:39.779Z,11.18
2023-04-26T22:12:06.996Z,9.10
2023-04-26T22:14:33.762Z,10.75
2023-04-26T22:17:00.791Z,8.40
2023-04-26T22:19:28.616Z,10.68
2023-04-26T22:21:56.427Z,11.23
2023-04-26T22:24:23.592Z,12.38
2023-04-26T22:26:50.415Z,9.07
2023-04-26T22:29:17.239Z,7.63
2023-04-26T22:31:44.836Z,9.02
2023-04-26T22:34:11.939Z,11.02
2023-04-26T22:36:39.987Z,10.10
2023-04-26T22:39:06.792Z,9.40
2023-04-26T22:41:33.549Z,11.70
2023-04-26T22:44:00.477Z,12.85
2023-04-26T22:46:27.342Z,9.10
2023-04-26T22:48:54.260Z,8.95
2023-04-26T22:51:21.036Z,10.60
2023-04-26T22:53:52.078Z,8.75
2023-04-26T22:56:18.886Z,11.45
2023-04-26T22:58:46.077Z,7.70
2023-04-26T23:01:12.924Z,13.43
2023-04-26T23:03:39.876Z,8.77
2023-04-26T23:06:07.072Z,7.75
2023-04-26T23:08:34.243Z,13.60
2023-04-26T23:11:01.073Z,10.27
2023-04-26T23:13:27.894Z,10.68
2023-04-26T23:15:54.693Z,8.30
2023-04-26T23:18:22.608Z,12.80
2023-04-26T23:20:51.618Z,9.23
2023-04-26T23:23:18.447Z,12.02
2023-04-26T23:25:45.247Z,11.02
2023-04-26T23:28:12.127Z,9.63
2023-04-26T23:30:40.063Z,8.55
2023-04-26T23:33:07.396Z,8.57
2023-04-26T23:35:34.302Z,9.45
2023-04-26T23:38:01.192Z,8.80
2023-04-26T23:40:28.089Z,9.35
2023-04-26T23:42:54.999Z,9.02
2023-04-26T23:45:22.305Z,9.00
2023-04-26T23:47:49.115Z,11.18
2023-04-26T23:50:16.034Z,7.97
2023-04-26T23:52:43.068Z,11.40
2023-04-26T23:55:11.681Z,8.90
2023-04-26T23:57:38.569Z,8.43
