createdAt,value
2022-08-07T00:00:03.589Z,5.78
2022-08-07T00:01:42.970Z,5.77
2022-08-07T00:02:36.495Z,5.76
2022-08-07T00:03:02.766Z,5.77
2022-08-07T00:04:03.437Z,5.78
2022-08-07T00:05:04.168Z,5.80
2022-08-07T00:06:02.479Z,5.81
2022-08-07T00:07:05.215Z,5.78
2022-08-07T00:08:02.388Z,5.74
2022-08-07T00:09:16.788Z,5.67
2022-08-07T00:10:26.360Z,5.64
2022-08-07T00:11:02.326Z,5.57
2022-08-07T00:12:03.297Z,5.49
2022-08-07T00:13:17.509Z,5.38
2022-08-07T00:14:02.382Z,5.26
2022-08-07T00:15:02.433Z,5.10
2022-08-07T00:16:02.348Z,4.97
2022-08-07T00:17:03.555Z,4.89
2022-08-07T00:18:02.438Z,4.85
2022-08-07T00:19:03.604Z,4.79
2022-08-07T00:20:03.358Z,4.73
2022-08-07T00:21:08.182Z,4.66
2022-08-07T00:22:02.551Z,4.68
2022-08-07T00:23:02.435Z,4.73
2022-08-07T00:24:02.396Z,4.80
2022-08-07T00:25:02.914Z,4.88
2022-08-07T00:26:12.898Z,4.98
2022-08-07T00:27:07.328Z,5.08
2022-08-07T00:28:02.377Z,5.17
2022-08-07T00:29:02.352Z,5.26
2022-08-07T00:30:03.050Z,5.40
2022-08-07T00:31:06.202Z,5.52
2022-08-07T00:32:03.519Z,5.65
2022-08-07T00:33:02.354Z,5.81
2022-08-07T00:34:02.297Z,6.00
2022-08-07T00:35:02.370Z,6.15
2022-08-07T00:36:02.359Z,6.22
2022-08-07T00:37:02.435Z,6.30
2022-08-07T00:38:02.554Z,6.34
2022-08-07T00:39:02.395Z,6.37
2022-08-07T00:40:02.408Z,6.39
2022-08-07T00:41:03.112Z,6.42
2022-08-07T00:42:05.296Z,6.37
2022-08-07T00:43:02.465Z,6.35
2022-08-07T00:44:02.918Z,6.42
2022-08-07T00:45:02.571Z,6.49
2022-08-07T00:46:03.780Z,6.56
2022-08-07T00:47:03.308Z,6.66
2022-08-07T00:48:09.203Z,6.68
2022-08-07T00:49:03.399Z,6.65
2022-08-07T00:51:02.975Z,6.63
2022-08-07T00:52:07.065Z,6.60
2022-08-07T00:53:02.489Z,6.56
2022-08-07T00:54:02.375Z,6.50
2022-08-07T00:55:04.682Z,6.41
2022-08-07T00:56:04.045Z,6.28
2022-08-07T00:57:02.478Z,6.10
2022-08-07T00:58:03.126Z,5.93
2022-08-07T00:59:03.798Z,5.81
2022-08-07T01:00:05.403Z,5.78
2022-08-07T01:01:02.422Z,5.80
2022-08-07T01:02:02.845Z,5.82
2022-08-07T01:03:02.313Z,5.89
2022-08-07T01:04:07.422Z,5.99
2022-08-07T01:05:18.888Z,6.08
2022-08-07T01:06:03.239Z,6.16
2022-08-07T01:07:02.540Z,6.18
2022-08-07T01:08:02.430Z,6.24
2022-08-07T01:09:03.436Z,6.30
2022-08-07T01:10:06.557Z,6.32
2022-08-07T01:12:04.988Z,6.31
2022-08-07T01:12:08.980Z,6.33
2022-08-07T01:13:02.841Z,6.38
2022-08-07T01:14:02.755Z,6.48
2022-08-07T01:15:03.837Z,6.54
2022-08-07T01:16:05.548Z,6.59
2022-08-07T01:17:04.220Z,6.64
2022-08-07T01:18:02.839Z,6.59
2022-08-07T01:19:02.313Z,6.56
2022-08-07T01:21:22.437Z,6.57
2022-08-07T01:22:03.506Z,6.50
2022-08-07T01:23:12.867Z,6.39
2022-08-07T01:24:03.126Z,6.33
2022-08-07T01:25:05.231Z,6.28
2022-08-07T01:26:03.272Z,6.26
2022-08-07T01:27:02.608Z,6.27
2022-08-07T01:28:02.962Z,6.28
2022-08-07T01:29:02.498Z,6.31
2022-08-07T01:30:02.859Z,6.37
2022-08-07T01:31:03.829Z,6.46
2022-08-07T01:32:05.449Z,6.53
2022-08-07T01:34:03.071Z,6.55
2022-08-07T01:35:03.107Z,6.58
2022-08-07T01:36:06.344Z,6.63
2022-08-07T01:37:03.087Z,6.65
2022-08-07T01:38:02.509Z,6.66
2022-08-07T01:39:09.585Z,6.69
2022-08-07T01:40:04.571Z,6.72
2022-08-07T01:41:04.197Z,6.73
2022-08-07T01:43:03.365Z,6.71
2022-08-07T01:44:03.288Z,6.63
2022-08-07T01:45:03.498Z,6.56
2022-08-07T01:46:03.810Z,6.53
2022-08-07T01:47:14.552Z,6.51
2022-08-07T01:48:21.064Z,6.44
2022-08-07T01:49:03.632Z,6.37
2022-08-07T01:50:02.316Z,6.31
2022-08-07T01:51:24.462Z,6.27
2022-08-07T01:52:05.118Z,6.24
2022-08-07T01:53:08.857Z,6.26
2022-08-07T01:54:12.326Z,6.28
2022-08-07T01:55:04.216Z,6.32
2022-08-07T01:56:07.914Z,6.33
2022-08-07T01:57:05.490Z,6.34
2022-08-07T01:58:29.499Z,6.37
2022-08-07T01:59:09.910Z,6.42
2022-08-07T02:00:04.464Z,6.47
2022-08-07T02:01:09.908Z,6.52
2022-08-07T02:02:10.314Z,6.56
2022-08-07T02:03:11.975Z,6.58
2022-08-07T02:04:12.377Z,6.62
2022-08-07T02:05:09.278Z,6.68
2022-08-07T02:06:09.027Z,6.78
2022-08-07T02:07:04.677Z,6.85
2022-08-07T02:08:07.409Z,6.88
2022-08-07T02:09:08.339Z,6.92
2022-08-07T02:10:04.414Z,6.98
2022-08-07T02:11:04.164Z,7.01
2022-08-07T02:12:13.259Z,7.03
2022-08-07T02:13:04.393Z,7.04
2022-08-07T02:14:04.320Z,7.00
2022-08-07T02:15:06.711Z,6.96
2022-08-07T02:17:02.550Z,6.99
2022-08-07T02:18:03.623Z,7.02
2022-08-07T02:20:05.479Z,7.03
2022-08-07T02:21:06.588Z,7.07
2022-08-07T02:22:02.922Z,7.11
2022-08-07T02:23:05.370Z,7.13
2022-08-07T02:24:03.683Z,7.15
2022-08-07T02:25:07.443Z,7.12
2022-08-07T02:26:31.766Z,7.05
2022-08-07T02:27:03.068Z,6.90
2022-08-07T02:28:03.521Z,6.77
2022-08-07T02:29:05.419Z,6.66
2022-08-07T02:30:07.064Z,6.57
2022-08-07T02:31:10.358Z,6.50
2022-08-07T02:32:04.192Z,6.42
2022-08-07T02:33:10.469Z,6.32
2022-08-07T02:34:11.511Z,6.21
2022-08-07T02:35:06.167Z,6.14
2022-08-07T02:36:29.408Z,6.08
2022-08-07T02:37:08.106Z,6.05
2022-08-07T02:38:05.267Z,6.04
2022-08-07T02:40:30.199Z,6.03
2022-08-07T02:41:04.414Z,6.04
2022-08-07T02:44:03.767Z,6.06
2022-08-07T02:45:20.654Z,6.08
2022-08-07T02:46:05.177Z,6.09
2022-08-07T02:47:05.888Z,6.11
2022-08-07T02:48:02.367Z,6.12
2022-08-07T02:49:03.334Z,6.15
2022-08-07T02:50:02.793Z,6.17
2022-08-07T02:51:29.011Z,6.21
2022-08-07T02:52:05.862Z,6.24
2022-08-07T02:53:07.748Z,6.29
2022-08-07T02:54:03.660Z,6.33
2022-08-07T02:55:27.349Z,6.36
2022-08-07T02:57:06.574Z,6.37
2022-08-07T02:58:05.461Z,6.39
2022-08-07T02:59:06.498Z,6.41
2022-08-07T03:00:10.998Z,6.37
2022-08-07T03:01:04.137Z,6.33
2022-08-07T03:02:03.703Z,6.27
2022-08-07T03:03:06.019Z,6.19
2022-08-07T03:04:03.401Z,6.12
2022-08-07T03:05:04.860Z,6.01
2022-08-07T03:06:03.468Z,5.92
2022-08-07T03:07:07.161Z,5.87
2022-08-07T03:08:07.036Z,5.82
2022-08-07T03:09:03.772Z,5.79
2022-08-07T03:10:03.571Z,5.77
2022-08-07T03:11:03.076Z,5.76
2022-08-07T03:12:05.403Z,5.74
2022-08-07T03:13:03.171Z,5.71
2022-08-07T03:14:04.575Z,5.70
2022-08-07T03:15:07.919Z,5.67
2022-08-07T03:16:02.826Z,5.58
2022-08-07T03:17:03.609Z,5.50
2022-08-07T03:18:02.291Z,5.45
2022-08-07T03:19:04.933Z,5.40
2022-08-07T03:20:03.068Z,5.37
2022-08-07T03:21:02.986Z,5.36
2022-08-07T03:22:03.817Z,5.38
2022-08-07T03:24:20.228Z,5.39
2022-08-07T03:26:03.943Z,5.43
2022-08-07T03:27:08.852Z,5.47
2022-08-07T03:28:09.772Z,5.54
2022-08-07T03:29:04.587Z,5.59
2022-08-07T03:30:03.812Z,5.62
2022-08-07T03:31:13.718Z,5.64
2022-08-07T03:32:05.832Z,5.63
2022-08-07T03:33:03.457Z,5.61
2022-08-07T03:34:04.397Z,5.54
2022-08-07T03:35:17.413Z,5.40
2022-08-07T03:36:02.473Z,5.20
2022-08-07T03:37:12.432Z,4.92
2022-08-07T03:38:05.011Z,4.70
2022-08-07T03:39:08.919Z,4.52
2022-08-07T03:40:16.144Z,4.28
2022-08-07T03:41:03.878Z,4.06
2022-08-07T03:42:04.832Z,3.87
2022-08-07T03:43:03.042Z,3.76
2022-08-07T03:44:02.523Z,3.65
2022-08-07T03:45:03.093Z,3.55
2022-08-07T03:46:03.576Z,3.45
2022-08-07T03:47:13.203Z,3.37
2022-08-07T03:48:02.856Z,3.30
2022-08-07T03:49:03.501Z,3.24
2022-08-07T03:50:03.430Z,3.18
2022-08-07T03:51:03.936Z,3.16
2022-08-07T03:52:03.083Z,3.14
2022-08-07T03:53:02.738Z,3.08
2022-08-07T03:54:35.252Z,3.04
2022-08-07T03:55:06.891Z,3.00
2022-08-07T03:56:04.318Z,2.98
2022-08-07T03:57:07.351Z,2.95
2022-08-07T03:58:35.450Z,2.93
2022-08-07T03:59:09.243Z,2.87
2022-08-07T04:00:04.233Z,2.86
2022-08-07T04:01:04.485Z,2.81
2022-08-07T04:02:03.364Z,2.79
2022-08-07T04:03:04.238Z,2.74
2022-08-07T04:04:04.840Z,2.70
2022-08-07T04:05:02.394Z,2.64
2022-08-07T04:06:02.359Z,2.61
2022-08-07T04:07:02.427Z,2.58
2022-08-07T04:08:03.902Z,2.56
2022-08-07T04:09:03.236Z,2.54
2022-08-07T04:10:03.277Z,2.52
2022-08-07T04:12:25.368Z,2.55
2022-08-07T04:12:25.931Z,2.53
2022-08-07T04:13:03.135Z,2.57
2022-08-07T04:14:10.627Z,2.62
2022-08-07T04:15:02.373Z,2.65
2022-08-07T04:16:02.852Z,2.70
2022-08-07T04:17:03.188Z,2.74
2022-08-07T04:18:31.303Z,2.78
2022-08-07T04:19:04.258Z,2.85
2022-08-07T04:20:02.663Z,2.91
2022-08-07T04:21:02.707Z,3.01
2022-08-07T04:22:08.708Z,3.10
2022-08-07T04:23:06.451Z,3.20
2022-08-07T04:24:07.152Z,3.29
2022-08-07T04:25:02.346Z,3.39
2022-08-07T04:26:03.633Z,3.49
2022-08-07T04:27:03.186Z,3.59
2022-08-07T04:28:02.595Z,3.71
2022-08-07T04:29:03.127Z,3.82
2022-08-07T04:30:05.078Z,3.92
2022-08-07T04:31:02.942Z,4.01
2022-08-07T04:32:09.970Z,4.10
2022-08-07T04:33:07.207Z,4.19
2022-08-07T04:34:03.390Z,4.24
2022-08-07T04:35:05.375Z,4.31
2022-08-07T04:36:02.743Z,4.36
2022-08-07T04:37:02.384Z,4.41
2022-08-07T04:38:07.704Z,4.45
2022-08-07T04:39:02.562Z,4.49
2022-08-07T04:40:02.865Z,4.53
2022-08-07T04:41:02.710Z,4.57
2022-08-07T04:42:04.296Z,4.59
2022-08-07T04:43:03.570Z,4.63
2022-08-07T04:44:12.272Z,4.68
2022-08-07T04:45:08.113Z,4.69
2022-08-07T04:47:10.272Z,4.70
2022-08-07T04:51:09.417Z,4.71
2022-08-07T04:52:10.253Z,4.72
2022-08-07T04:53:09.152Z,4.74
2022-08-07T04:54:09.295Z,4.75
2022-08-07T04:55:15.502Z,4.76
2022-08-07T04:58:14.295Z,4.78
2022-08-07T05:00:09.695Z,4.80
2022-08-07T05:00:10.702Z,4.79
2022-08-07T05:01:15.824Z,4.81
2022-08-07T05:03:31.163Z,4.80
2022-08-07T05:04:12.475Z,4.79
2022-08-07T05:05:11.445Z,4.77
2022-08-07T05:06:19.459Z,4.75
2022-08-07T05:07:19.570Z,4.74
2022-08-07T05:08:06.707Z,4.73
2022-08-07T05:09:09.837Z,4.70
2022-08-07T05:10:07.911Z,4.68
2022-08-07T05:11:10.130Z,4.67
2022-08-07T05:12:06.168Z,4.65
2022-08-07T05:14:52.441Z,4.60
2022-08-07T05:14:53.825Z,4.62
2022-08-07T05:15:21.659Z,4.58
2022-08-07T05:16:10.480Z,4.55
2022-08-07T05:17:05.962Z,4.51
2022-08-07T05:18:09.296Z,4.48
2022-08-07T05:19:14.040Z,4.45
2022-08-07T05:20:06.507Z,4.42
2022-08-07T05:21:05.177Z,4.41
2022-08-07T05:22:04.692Z,4.37
2022-08-07T05:23:16.073Z,4.35
2022-08-07T05:24:07.177Z,4.34
2022-08-07T05:25:02.617Z,4.33
2022-08-07T05:26:15.733Z,4.31
2022-08-07T05:27:03.452Z,4.30
2022-08-07T05:28:20.833Z,4.28
2022-08-07T05:29:04.755Z,4.26
2022-08-07T05:30:03.379Z,4.25
2022-08-07T05:31:03.649Z,4.24
2022-08-07T05:33:04.534Z,4.23
2022-08-07T05:34:05.525Z,4.22
2022-08-07T05:36:03.267Z,4.21
2022-08-07T05:37:05.646Z,4.22
2022-08-07T05:40:07.111Z,4.21
2022-08-07T05:42:05.314Z,4.19
2022-08-07T05:44:12.158Z,4.18
2022-08-07T05:45:14.201Z,4.17
2022-08-07T05:46:02.803Z,4.16
2022-08-07T05:47:18.178Z,4.15
2022-08-07T05:48:04.726Z,4.13
2022-08-07T05:49:11.865Z,4.11
2022-08-07T05:50:03.669Z,4.09
2022-08-07T05:51:03.369Z,4.06
2022-08-07T05:52:02.189Z,4.03
2022-08-07T05:53:03.267Z,4.00
2022-08-07T05:54:13.487Z,3.97
2022-08-07T05:55:10.480Z,3.93
2022-08-07T05:56:06.122Z,3.89
2022-08-07T05:57:03.435Z,3.85
2022-08-07T05:58:03.412Z,3.81
2022-08-07T05:59:03.865Z,3.77
2022-08-07T06:00:02.724Z,3.72
2022-08-07T06:02:08.565Z,3.66
2022-08-07T06:03:04.254Z,3.62
2022-08-07T06:04:03.639Z,3.59
2022-08-07T06:05:07.940Z,3.55
2022-08-07T06:06:02.811Z,3.52
2022-08-07T06:07:06.119Z,3.49
2022-08-07T06:08:13.284Z,3.45
2022-08-07T06:09:04.658Z,3.42
2022-08-07T06:10:03.226Z,3.38
2022-08-07T06:11:03.779Z,3.34
2022-08-07T06:12:02.464Z,3.28
2022-08-07T06:13:02.713Z,3.25
2022-08-07T06:14:13.254Z,3.20
2022-08-07T06:15:05.750Z,3.14
2022-08-07T06:16:03.879Z,3.11
2022-08-07T06:17:07.015Z,3.05
2022-08-07T06:18:04.144Z,3.01
2022-08-07T06:19:02.785Z,2.98
2022-08-07T06:20:04.172Z,2.92
2022-08-07T06:22:14.542Z,2.85
2022-08-07T06:22:14.587Z,2.89
2022-08-07T06:23:46.373Z,2.82
2022-08-07T06:24:45.794Z,2.79
2022-08-07T06:25:02.981Z,2.77
2022-08-07T06:26:02.999Z,2.73
2022-08-07T06:27:03.746Z,2.70
2022-08-07T06:28:05.473Z,2.67
2022-08-07T06:29:04.141Z,2.64
2022-08-07T06:30:02.102Z,2.61
2022-08-07T06:31:02.093Z,2.60
2022-08-07T06:32:02.092Z,2.58
2022-08-07T06:33:02.298Z,2.57
2022-08-07T06:34:02.431Z,2.55
2022-08-07T06:35:02.140Z,2.53
2022-08-07T06:36:13.580Z,2.49
2022-08-07T06:37:02.559Z,2.48
2022-08-07T06:38:02.092Z,2.46
2022-08-07T06:40:17.881Z,2.42
2022-08-07T06:40:18.416Z,2.44
2022-08-07T06:41:06.974Z,2.40
2022-08-07T06:42:05.578Z,2.38
2022-08-07T06:43:07.216Z,2.36
2022-08-07T06:44:06.748Z,2.34
2022-08-07T06:45:03.966Z,2.32
2022-08-07T06:46:03.364Z,2.31
2022-08-07T06:47:11.970Z,2.30
2022-08-07T06:48:02.862Z,2.28
2022-08-07T06:49:03.887Z,2.27
2022-08-07T06:51:09.435Z,2.26
2022-08-07T06:53:04.185Z,2.25
2022-08-07T06:55:32.524Z,2.24
2022-08-07T07:00:14.490Z,2.23
2022-08-07T07:02:04.072Z,2.22
2022-08-07T07:07:18.776Z,2.24
2022-08-07T07:08:06.977Z,2.26
2022-08-07T07:09:20.156Z,2.29
2022-08-07T07:10:02.035Z,2.32
2022-08-07T07:11:13.465Z,2.35
2022-08-07T07:12:30.797Z,2.39
2022-08-07T07:13:14.623Z,2.42
2022-08-07T07:14:04.599Z,2.45
2022-08-07T07:15:04.764Z,2.49
2022-08-07T07:16:08.128Z,2.52
2022-08-07T07:17:07.165Z,2.55
2022-08-07T07:18:14.787Z,2.59
2022-08-07T07:19:54.354Z,2.61
2022-08-07T07:20:07.388Z,2.66
2022-08-07T07:21:13.633Z,2.69
2022-08-07T07:22:11.946Z,2.72
2022-08-07T07:24:08.690Z,2.74
2022-08-07T07:24:10.385Z,2.76
2022-08-07T07:26:30.392Z,2.78
2022-08-07T07:26:35.524Z,2.80
2022-08-07T07:27:05.211Z,2.82
2022-08-07T07:28:07.888Z,2.83
2022-08-07T07:31:05.251Z,2.81
2022-08-07T07:32:06.391Z,2.80
2022-08-07T07:33:03.202Z,2.78
2022-08-07T07:35:04.178Z,2.77
2022-08-07T07:36:04.534Z,2.75
2022-08-07T07:38:05.789Z,2.76
2022-08-07T07:40:14.682Z,2.75
2022-08-07T07:41:08.720Z,2.74
2022-08-07T07:44:17.190Z,2.75
2022-08-07T07:46:36.560Z,2.73
2022-08-07T07:47:13.949Z,2.71
2022-08-07T07:48:04.004Z,2.69
2022-08-07T07:50:29.484Z,2.66
2022-08-07T07:50:34.519Z,2.63
2022-08-07T07:51:08.047Z,2.61
2022-08-07T07:52:03.392Z,2.60
2022-08-07T07:53:04.350Z,2.59
2022-08-07T07:57:03.426Z,2.58
2022-08-07T07:59:06.069Z,2.59
2022-08-07T08:00:04.154Z,2.58
2022-08-07T08:02:10.395Z,2.59
2022-08-07T08:04:09.436Z,2.61
2022-08-07T08:06:02.867Z,2.58
2022-08-07T08:07:02.776Z,2.56
2022-08-07T08:08:02.705Z,2.52
2022-08-07T08:09:04.862Z,2.47
2022-08-07T08:10:05.334Z,2.41
2022-08-07T08:11:02.618Z,2.36
2022-08-07T08:12:05.237Z,2.34
2022-08-07T08:14:03.484Z,2.33
2022-08-07T08:15:06.840Z,2.32
2022-08-07T08:16:03.961Z,2.29
2022-08-07T08:17:55.801Z,2.25
2022-08-07T08:18:17.204Z,2.23
2022-08-07T08:20:17.809Z,2.21
2022-08-07T08:21:03.862Z,2.22
2022-08-07T08:22:12.068Z,2.23
2022-08-07T08:27:09.739Z,2.24
2022-08-07T08:28:06.052Z,2.26
2022-08-07T08:29:03.481Z,2.27
2022-08-07T08:30:06.161Z,2.29
2022-08-07T08:31:05.210Z,2.32
2022-08-07T08:32:18.106Z,2.33
2022-08-07T08:33:05.622Z,2.36
2022-08-07T08:34:04.831Z,2.38
2022-08-07T08:35:03.869Z,2.41
2022-08-07T08:36:03.219Z,2.43
2022-08-07T08:37:09.991Z,2.45
2022-08-07T08:38:05.144Z,2.47
2022-08-07T08:39:05.276Z,2.48
2022-08-07T08:40:03.515Z,2.49
2022-08-07T08:41:13.694Z,2.51
2022-08-07T08:44:11.544Z,2.52
2022-08-07T08:47:10.055Z,2.53
2022-08-07T08:48:15.995Z,2.55
2022-08-07T08:49:10.955Z,2.56
2022-08-07T08:50:06.088Z,2.59
2022-08-07T08:51:14.371Z,2.60
2022-08-07T08:52:13.892Z,2.64
2022-08-07T08:53:06.144Z,2.66
2022-08-07T08:54:09.601Z,2.68
2022-08-07T08:57:10.317Z,2.69
2022-08-07T08:58:13.289Z,2.67
2022-08-07T08:59:13.003Z,2.64
2022-08-07T09:00:07.801Z,2.62
2022-08-07T09:01:15.904Z,2.61
2022-08-07T09:02:13.296Z,2.59
2022-08-07T09:03:10.375Z,2.56
2022-08-07T09:04:26.118Z,2.53
2022-08-07T09:05:14.826Z,2.51
2022-08-07T09:06:06.516Z,2.50
2022-08-07T09:07:14.197Z,2.49
2022-08-07T09:08:08.703Z,2.48
2022-08-07T09:09:20.739Z,2.47
2022-08-07T09:14:13.204Z,2.46
2022-08-07T09:16:20.101Z,2.44
2022-08-07T09:16:21.900Z,2.45
2022-08-07T09:17:05.731Z,2.43
2022-08-07T09:18:22.772Z,2.39
2022-08-07T09:19:52.250Z,2.37
2022-08-07T09:20:34.758Z,2.34
2022-08-07T09:21:13.925Z,2.32
2022-08-07T09:24:27.487Z,2.27
2022-08-07T09:24:31.269Z,2.11
2022-08-07T09:24:32.368Z,2.19
2022-08-07T09:25:17.208Z,2.01
2022-08-07T09:26:20.933Z,1.92
2022-08-07T09:27:16.737Z,1.86
2022-08-07T09:28:06.324Z,1.80
2022-08-07T09:30:02.170Z,1.75
2022-08-07T09:30:08.563Z,1.70
2022-08-07T09:31:13.145Z,1.62
2022-08-07T09:32:17.168Z,1.60
2022-08-07T09:33:16.640Z,1.56
2022-08-07T09:34:18.128Z,1.53
2022-08-07T09:36:02.768Z,1.50
2022-08-07T09:36:12.503Z,1.46
2022-08-07T09:37:06.762Z,1.44
2022-08-07T09:38:10.373Z,1.43
2022-08-07T09:40:17.787Z,1.44
2022-08-07T09:41:10.387Z,1.47
2022-08-07T09:42:17.051Z,1.48
2022-08-07T09:43:18.690Z,1.50
2022-08-07T09:44:19.339Z,1.54
2022-08-07T09:47:25.530Z,1.58
2022-08-07T09:47:42.521Z,1.61
2022-08-07T09:47:51.542Z,1.65
2022-08-07T09:48:19.059Z,1.68
2022-08-07T09:50:02.104Z,1.71
2022-08-07T09:50:18.930Z,1.75
2022-08-07T09:52:09.314Z,1.78
2022-08-07T09:52:16.305Z,1.81
2022-08-07T09:53:06.694Z,1.84
2022-08-07T09:54:07.415Z,1.86
2022-08-07T09:55:28.757Z,1.87
2022-08-07T09:56:37.227Z,1.88
2022-08-07T09:57:12.979Z,1.90
2022-08-07T09:58:20.018Z,1.91
2022-08-07T10:00:14.673Z,1.90
2022-08-07T10:01:51.905Z,1.91
2022-08-07T10:02:20.065Z,1.90
2022-08-07T10:04:28.339Z,1.89
2022-08-07T10:05:29.749Z,1.88
2022-08-07T10:12:18.167Z,1.89
2022-08-07T10:13:55.237Z,1.87
2022-08-07T10:15:15.419Z,1.85
2022-08-07T10:17:17.572Z,1.83
2022-08-07T10:18:18.965Z,1.82
2022-08-07T10:19:18.679Z,1.81
2022-08-07T10:20:22.055Z,1.80
2022-08-07T10:21:19.944Z,1.79
2022-08-07T10:22:16.057Z,1.78
2022-08-07T10:23:11.658Z,1.77
2022-08-07T10:24:21.524Z,1.76
2022-08-07T10:25:14.294Z,1.74
2022-08-07T10:26:17.749Z,1.73
2022-08-07T10:27:11.170Z,1.71
2022-08-07T10:29:18.025Z,1.70
2022-08-07T10:30:12.177Z,1.69
2022-08-07T10:32:51.692Z,1.68
2022-08-07T10:35:20.547Z,1.69
2022-08-07T10:36:18.789Z,1.70
2022-08-07T10:38:35.294Z,1.71
2022-08-07T10:41:08.545Z,1.72
2022-08-07T10:42:21.416Z,1.73
2022-08-07T10:44:16.647Z,1.74
2022-08-07T10:49:14.554Z,1.76
2022-08-07T10:50:11.832Z,1.77
2022-08-07T10:51:16.856Z,1.78
2022-08-07T10:52:13.804Z,1.79
2022-08-07T10:53:10.503Z,1.80
2022-08-07T10:54:13.856Z,1.79
2022-08-07T10:55:21.161Z,1.81
2022-08-07T10:56:21.025Z,1.83
2022-08-07T10:59:10.597Z,1.84
2022-08-07T11:01:18.678Z,1.83
2022-08-07T11:02:33.012Z,1.82
2022-08-07T11:03:18.148Z,1.80
2022-08-07T11:04:16.960Z,1.78
2022-08-07T11:06:11.876Z,1.76
2022-08-07T11:08:16.320Z,1.77
2022-08-07T11:10:07.948Z,1.78
2022-08-07T11:12:11.606Z,1.79
2022-08-07T11:15:09.666Z,1.80
2022-08-07T11:16:09.600Z,1.81
2022-08-07T11:17:08.886Z,1.82
2022-08-07T11:18:14.448Z,1.83
2022-08-07T11:19:12.078Z,1.84
2022-08-07T11:24:14.756Z,1.83
2022-08-07T11:27:13.469Z,1.82
2022-08-07T11:30:17.991Z,1.83
2022-08-07T11:33:07.918Z,1.84
2022-08-07T11:36:10.134Z,1.83
2022-08-07T11:38:17.534Z,1.81
2022-08-07T11:39:14.576Z,1.80
2022-08-07T11:40:19.962Z,1.79
2022-08-07T11:41:18.245Z,1.78
2022-08-07T11:42:19.182Z,1.77
2022-08-07T11:43:15.388Z,1.74
2022-08-07T11:44:18.743Z,1.72
2022-08-07T11:45:12.356Z,1.68
2022-08-07T11:46:10.556Z,1.66
2022-08-07T11:47:19.664Z,1.62
2022-08-07T11:48:18.004Z,1.61
2022-08-07T11:49:51.022Z,1.60
2022-08-07T11:50:30.479Z,1.57
2022-08-07T11:52:19.915Z,1.55
2022-08-07T11:53:10.685Z,1.54
2022-08-07T11:55:13.082Z,1.53
2022-08-07T11:58:17.956Z,1.52
2022-08-07T12:00:18.650Z,1.51
2022-08-07T12:03:41.908Z,1.49
2022-08-07T12:04:17.327Z,1.48
2022-08-07T12:07:20.394Z,1.47
2022-08-07T12:09:07.914Z,1.46
2022-08-07T12:10:08.632Z,1.45
2022-08-07T12:11:20.796Z,1.44
2022-08-07T12:12:10.519Z,1.42
2022-08-07T12:13:11.475Z,1.40
2022-08-07T12:14:04.540Z,1.39
2022-08-07T12:15:17.412Z,1.38
2022-08-07T12:17:08.901Z,1.37
2022-08-07T12:19:14.723Z,1.36
2022-08-07T12:20:30.417Z,1.37
2022-08-07T12:21:16.381Z,1.36
2022-08-07T12:23:37.105Z,1.37
2022-08-07T12:24:37.631Z,1.36
2022-08-07T12:25:17.839Z,1.37
2022-08-07T12:27:16.106Z,1.38
2022-08-07T12:28:09.820Z,1.39
2022-08-07T12:30:06.732Z,1.40
2022-08-07T12:31:09.342Z,1.42
2022-08-07T12:32:15.051Z,1.45
2022-08-07T12:33:18.957Z,1.46
2022-08-07T12:34:04.322Z,1.48
2022-08-07T12:35:05.735Z,1.50
2022-08-07T12:38:08.941Z,1.51
2022-08-07T12:39:42.645Z,1.48
2022-08-07T12:40:03.675Z,1.49
2022-08-07T12:41:04.317Z,1.48
2022-08-07T12:43:09.246Z,1.47
2022-08-07T12:44:10.408Z,1.48
2022-08-07T12:45:09.683Z,1.49
2022-08-07T12:46:26.030Z,1.50
2022-08-07T12:47:08.983Z,1.52
2022-08-07T12:48:05.415Z,1.54
2022-08-07T12:49:40.123Z,1.57
2022-08-07T12:50:34.383Z,1.60
2022-08-07T12:51:12.861Z,1.62
2022-08-07T12:52:12.086Z,1.65
2022-08-07T12:54:37.479Z,1.66
2022-08-07T12:55:05.469Z,1.67
2022-08-07T12:56:09.279Z,1.66
2022-08-07T12:57:09.558Z,1.64
2022-08-07T12:58:03.562Z,1.61
2022-08-07T12:59:08.293Z,1.59
2022-08-07T13:00:06.684Z,1.57
2022-08-07T13:01:17.105Z,1.54
2022-08-07T13:02:18.653Z,1.52
2022-08-07T13:03:09.485Z,1.50
2022-08-07T13:04:18.899Z,1.48
2022-08-07T13:06:04.728Z,1.46
2022-08-07T13:06:27.058Z,1.45
2022-08-07T13:08:14.097Z,1.44
2022-08-07T13:08:19.119Z,1.42
2022-08-07T13:10:18.777Z,1.40
2022-08-07T13:10:37.564Z,1.39
2022-08-07T13:11:16.768Z,1.37
2022-08-07T13:12:15.397Z,1.36
2022-08-07T13:13:48.698Z,1.35
2022-08-07T13:14:17.585Z,1.34
2022-08-07T13:15:14.145Z,1.33
2022-08-07T13:17:11.503Z,1.32
2022-08-07T13:18:25.867Z,1.31
2022-08-07T13:19:21.684Z,1.32
2022-08-07T13:20:12.899Z,1.30
2022-08-07T13:21:10.146Z,1.29
2022-08-07T13:24:04.069Z,1.28
2022-08-07T13:25:07.112Z,1.27
2022-08-07T13:26:08.122Z,1.26
2022-08-07T13:27:20.794Z,1.25
2022-08-07T13:28:13.849Z,1.24
2022-08-07T13:34:31.828Z,1.23
2022-08-07T13:34:34.035Z,1.24
2022-08-07T13:35:15.787Z,1.23
2022-08-07T13:39:11.160Z,1.22
2022-08-07T13:40:35.838Z,1.20
2022-08-07T13:41:14.628Z,1.21
2022-08-07T13:42:03.102Z,1.20
2022-08-07T13:45:20.593Z,1.21
2022-08-07T13:46:12.526Z,1.20
2022-08-07T13:49:08.764Z,1.19
2022-08-07T13:50:34.122Z,1.18
2022-08-07T13:51:27.102Z,1.16
2022-08-07T13:52:26.475Z,1.15
2022-08-07T13:54:06.430Z,1.13
2022-08-07T13:56:02.515Z,1.12
2022-08-07T13:58:27.583Z,1.11
2022-08-07T14:00:04.124Z,1.10
2022-08-07T14:02:10.440Z,1.09
2022-08-07T14:03:06.607Z,1.08
2022-08-07T14:04:11.560Z,1.07
2022-08-07T14:06:02.737Z,1.06
2022-08-07T14:07:09.526Z,1.05
2022-08-07T14:08:05.362Z,1.04
2022-08-07T14:09:04.799Z,1.03
2022-08-07T14:10:21.619Z,1.01
2022-08-07T14:11:14.587Z,0.99
2022-08-07T14:12:10.365Z,0.98
2022-08-07T14:14:07.953Z,0.97
2022-08-07T14:16:06.169Z,0.98
2022-08-07T14:17:32.104Z,0.97
2022-08-07T14:20:42.699Z,0.96
2022-08-07T14:22:12.423Z,0.95
2022-08-07T14:23:13.653Z,0.94
2022-08-07T14:28:10.809Z,0.95
2022-08-07T14:30:02.610Z,0.96
2022-08-07T14:30:11.274Z,0.97
2022-08-07T14:31:02.607Z,0.99
2022-08-07T14:32:05.403Z,0.98
2022-08-07T14:35:03.981Z,0.95
2022-08-07T14:38:05.689Z,0.96
2022-08-07T14:39:04.365Z,0.95
2022-08-07T14:41:14.884Z,0.94
2022-08-07T14:42:19.795Z,0.95
2022-08-07T14:43:55.925Z,0.94
2022-08-07T14:45:21.882Z,0.93
2022-08-07T14:46:02.937Z,0.94
2022-08-07T14:47:14.420Z,0.93
2022-08-07T14:49:55.753Z,0.94
2022-08-07T14:50:11.185Z,0.93
2022-08-07T14:51:05.997Z,0.92
2022-08-07T14:52:10.622Z,0.93
2022-08-07T14:53:07.685Z,0.92
2022-08-07T14:55:03.400Z,0.90
2022-08-07T14:56:07.203Z,0.91
2022-08-07T14:57:05.495Z,0.92
2022-08-07T14:58:05.118Z,0.91
2022-08-07T15:01:21.446Z,0.87
2022-08-07T15:02:34.360Z,0.86
2022-08-07T15:04:05.784Z,0.84
2022-08-07T15:06:04.102Z,0.83
2022-08-07T15:10:04.802Z,0.81
2022-08-07T15:11:11.453Z,0.82
2022-08-07T15:12:09.754Z,0.81
2022-08-07T15:13:11.640Z,0.80
2022-08-07T15:14:10.156Z,0.81
2022-08-07T15:15:21.355Z,0.79
2022-08-07T15:17:11.778Z,0.78
2022-08-07T15:25:17.686Z,0.76
2022-08-07T15:28:34.207Z,0.75
2022-08-07T15:30:16.225Z,0.74
2022-08-07T15:31:06.556Z,0.73
2022-08-07T15:32:05.062Z,0.71
2022-08-07T15:33:05.645Z,0.70
2022-08-07T15:34:04.350Z,0.69
2022-08-07T15:35:05.205Z,0.66
2022-08-07T15:36:05.618Z,0.65
2022-08-07T15:37:06.902Z,0.64
2022-08-07T15:38:17.611Z,0.61
2022-08-07T15:39:10.354Z,0.60
2022-08-07T15:40:11.244Z,0.57
2022-08-07T15:41:23.474Z,0.56
2022-08-07T15:42:43.353Z,0.54
2022-08-07T15:43:05.820Z,0.53
2022-08-07T15:44:13.144Z,0.51
2022-08-07T15:45:04.458Z,0.50
2022-08-07T15:46:32.508Z,0.48
2022-08-07T15:47:08.766Z,0.46
2022-08-07T15:48:13.289Z,0.45
2022-08-07T15:49:11.773Z,0.44
2022-08-07T15:50:06.707Z,0.43
2022-08-07T15:51:11.764Z,0.42
2022-08-07T15:52:04.253Z,0.41
2022-08-07T15:53:07.814Z,0.40
2022-08-07T15:54:02.675Z,0.39
2022-08-07T15:55:08.959Z,0.38
2022-08-07T15:56:13.514Z,0.37
2022-08-07T15:59:05.813Z,0.36
2022-08-07T16:00:04.433Z,0.37
2022-08-07T16:01:07.311Z,0.36
2022-08-07T16:03:08.426Z,0.37
2022-08-07T16:05:04.543Z,0.38
2022-08-07T16:06:03.719Z,0.39
2022-08-07T16:07:05.122Z,0.40
2022-08-07T16:09:09.318Z,0.41
2022-08-07T16:12:25.126Z,0.40
2022-08-07T16:13:57.955Z,0.42
2022-08-07T16:14:06.576Z,0.43
2022-08-07T16:15:07.935Z,0.45
2022-08-07T16:16:43.269Z,0.47
2022-08-07T16:18:01.476Z,0.48
2022-08-07T16:18:10.819Z,0.50
2022-08-07T16:19:09.636Z,0.52
2022-08-07T16:20:33.612Z,0.53
2022-08-07T16:22:01.652Z,0.56
2022-08-07T16:22:31.565Z,0.58
2022-08-07T16:23:25.228Z,0.60
2022-08-07T16:24:04.013Z,0.62
2022-08-07T16:25:23.299Z,0.63
2022-08-07T16:26:10.921Z,0.64
2022-08-07T16:27:18.575Z,0.66
2022-08-07T16:30:06.976Z,0.68
2022-08-07T16:30:07.885Z,0.70
2022-08-07T16:30:30.947Z,0.72
2022-08-07T16:31:10.032Z,0.75
2022-08-07T16:32:42.373Z,0.78
2022-08-07T16:34:02.861Z,0.81