createdAt,value
2018-12-16T00:01:04.805Z,75.24
2018-12-16T00:03:33.693Z,75.97
2018-12-16T00:06:03.352Z,77.08
2018-12-16T00:08:30.964Z,78.80
2018-12-16T00:11:00.139Z,80.85
2018-12-16T00:13:27.697Z,82.41
2018-12-16T00:15:55.461Z,83.02
2018-12-16T00:18:23.331Z,85.14
2018-12-16T00:20:50.903Z,86.10
2018-12-16T00:23:18.465Z,86.72
2018-12-16T00:25:46.188Z,87.72
2018-12-16T00:28:13.703Z,89.41
2018-12-16T00:30:41.259Z,89.33
2018-12-16T00:33:08.843Z,89.97
2018-12-16T00:35:36.411Z,90.85
2018-12-16T00:38:03.940Z,90.24
2018-12-16T00:40:31.484Z,90.81
2018-12-16T00:42:59.023Z,91.26
2018-12-16T00:45:26.604Z,92.32
2018-12-16T00:47:54.131Z,91.83
2018-12-16T00:50:21.704Z,91.61
2018-12-16T00:52:49.240Z,91.87
2018-12-16T00:55:16.783Z,92.73
2018-12-16T00:57:44.363Z,92.42
2018-12-16T01:00:13.842Z,94.14
2018-12-16T01:02:42.475Z,94.50
2018-12-16T01:05:10.567Z,95.32
2018-12-16T01:07:38.174Z,95.84
2018-12-16T01:10:07.807Z,96.40
2018-12-16T01:12:35.348Z,96.50
2018-12-16T01:15:02.889Z,96.19
2018-12-16T01:17:30.411Z,97.28
2018-12-16T01:19:57.996Z,98.49
2018-12-16T01:22:25.521Z,98.55
2018-12-16T01:24:53.076Z,98.95
2018-12-16T01:27:20.601Z,100.00
2018-12-16T01:29:48.160Z,99.67
2018-12-16T01:32:15.690Z,100.00
2018-12-16T01:34:43.258Z,100.00
2018-12-16T01:37:10.788Z,100.00
2018-12-16T01:39:38.380Z,100.00
2018-12-16T01:42:05.893Z,100.00
2018-12-16T01:44:33.421Z,100.00
2018-12-16T01:47:00.983Z,100.00
2018-12-16T01:49:28.490Z,100.00
2018-12-16T01:51:56.019Z,100.00
2018-12-16T01:54:23.642Z,100.00
2018-12-16T01:56:51.197Z,100.00
2018-12-16T01:59:18.738Z,100.00
2018-12-16T02:01:51.941Z,100.00
2018-12-16T02:04:19.461Z,100.00
2018-12-16T02:06:47.022Z,100.00
2018-12-16T02:09:14.551Z,100.00
2018-12-16T02:11:42.115Z,100.00
2018-12-16T02:14:09.637Z,100.00
2018-12-16T02:16:37.190Z,100.00
2018-12-16T02:19:04.705Z,100.00
2018-12-16T02:21:32.242Z,100.00
2018-12-16T02:23:59.780Z,100.00
2018-12-16T02:26:27.324Z,100.00
2018-12-16T02:28:54.850Z,100.00
2018-12-16T02:31:22.427Z,100.00
2018-12-16T02:33:49.942Z,100.00
2018-12-16T02:36:17.500Z,100.00
2018-12-16T02:38:45.047Z,100.00
2018-12-16T02:41:12.590Z,100.00
2018-12-16T02:43:40.187Z,100.00
2018-12-16T02:46:07.746Z,100.00
2018-12-16T02:48:35.264Z,100.00
2018-12-16T02:51:02.779Z,100.00
2018-12-16T02:53:30.328Z,100.00
2018-12-16T02:55:57.872Z,100.00
2018-12-16T02:58:25.426Z,100.00
2018-12-16T03:00:52.961Z,100.00
2018-12-16T03:03:20.524Z,100.00
2018-12-16T03:05:48.051Z,100.00
2018-12-16T03:08:15.617Z,100.00
2018-12-16T03:10:43.177Z,100.00
2018-12-16T03:13:10.918Z,100.00
2018-12-16T03:15:38.450Z,100.00
2018-12-16T03:18:06.021Z,100.00
2018-12-16T03:20:33.576Z,100.00
2018-12-16T03:23:01.133Z,100.00
2018-12-16T03:25:28.687Z,100.00
2018-12-16T03:27:56.239Z,100.00
2018-12-16T03:30:23.828Z,100.00
2018-12-16T03:32:51.398Z,100.00
2018-12-16T03:35:19.058Z,100.00
2018-12-16T03:37:46.706Z,100.00
2018-12-16T03:40:14.248Z,100.00
2018-12-16T03:42:41.824Z,100.00
2018-12-16T03:45:09.352Z,100.00
2018-12-16T03:47:36.915Z,100.00
2018-12-16T03:50:04.923Z,100.00
2018-12-16T03:52:32.502Z,100.00
2018-12-16T03:55:00.050Z,100.00
2018-12-16T03:57:27.610Z,100.00
2018-12-16T03:59:55.153Z,100.00
2018-12-16T04:02:22.707Z,100.00
2018-12-16T04:04:50.220Z,100.00
2018-12-16T04:07:17.775Z,100.00
2018-12-16T04:09:45.325Z,100.00
2018-12-16T04:12:12.905Z,100.00
2018-12-16T04:14:41.393Z,100.00
2018-12-16T04:17:09.240Z,100.00
2018-12-16T04:19:36.777Z,100.00
2018-12-16T04:22:04.355Z,100.00
2018-12-16T04:24:31.918Z,100.00
2018-12-16T04:26:59.443Z,100.00
2018-12-16T04:29:27.009Z,100.00
2018-12-16T04:31:54.600Z,100.00
2018-12-16T04:34:22.190Z,100.00
2018-12-16T04:36:49.722Z,100.00
2018-12-16T04:39:17.288Z,100.00
2018-12-16T04:41:44.868Z,100.00
2018-12-16T04:44:12.451Z,100.00
2018-12-16T04:46:40.029Z,100.00
2018-12-16T04:49:07.587Z,100.00
2018-12-16T04:51:35.124Z,100.00
2018-12-16T04:54:02.689Z,100.00
2018-12-16T04:56:30.228Z,100.00
2018-12-16T04:58:57.815Z,100.00
2018-12-16T05:01:25.363Z,100.00
2018-12-16T05:03:52.914Z,100.00
2018-12-16T05:06:20.437Z,100.00
2018-12-16T05:08:48.010Z,100.00
2018-12-16T05:11:15.556Z,100.00
2018-12-16T05:13:43.126Z,100.00
2018-12-16T05:16:10.666Z,100.00
2018-12-16T05:18:38.204Z,100.00
2018-12-16T05:21:05.750Z,100.00
2018-12-16T05:23:33.318Z,100.00
2018-12-16T05:26:00.856Z,100.00
2018-12-16T05:28:28.442Z,100.00
2018-12-16T05:30:55.974Z,100.00
2018-12-16T05:33:23.555Z,100.00
2018-12-16T05:35:51.084Z,100.00
2018-12-16T05:38:18.641Z,100.00
2018-12-16T05:40:46.164Z,100.00
2018-12-16T05:43:13.733Z,100.00
2018-12-16T05:45:41.260Z,100.00
2018-12-16T05:48:08.825Z,100.00
2018-12-16T05:50:36.356Z,100.00
2018-12-16T05:53:03.995Z,100.00
2018-12-16T05:55:31.527Z,100.00
2018-12-16T05:57:59.094Z,100.00
2018-12-16T06:00:26.656Z,100.00
2018-12-16T06:02:54.193Z,100.00
2018-12-16T06:05:21.750Z,100.00
2018-12-16T06:07:49.277Z,100.00
2018-12-16T06:10:16.845Z,100.00
2018-12-16T06:12:44.353Z,100.00
2018-12-16T06:15:11.915Z,100.00
2018-12-16T06:17:39.456Z,100.00
2018-12-16T06:20:07.114Z,100.00
2018-12-16T06:22:34.669Z,100.00
2018-12-16T06:25:02.216Z,100.00
2018-12-16T06:27:29.747Z,100.00
2018-12-16T06:29:57.788Z,100.00
2018-12-16T06:32:25.325Z,100.00
2018-12-16T06:34:52.875Z,100.00
2018-12-16T06:37:20.778Z,100.00
2018-12-16T06:39:48.345Z,100.00
2018-12-16T06:42:15.906Z,100.00
2018-12-16T06:44:43.470Z,100.00
2018-12-16T06:47:11.102Z,100.00
2018-12-16T06:49:38.653Z,100.00
2018-12-16T06:52:06.177Z,100.00
2018-12-16T06:54:33.782Z,100.00
2018-12-16T06:57:01.355Z,100.00
2018-12-16T06:59:28.913Z,100.00
2018-12-16T07:01:56.444Z,100.00
2018-12-16T07:04:24.009Z,100.00
2018-12-16T07:06:53.163Z,100.00
2018-12-16T07:09:20.849Z,100.00
2018-12-16T07:11:48.376Z,100.00
2018-12-16T07:14:15.937Z,100.00
2018-12-16T07:16:43.494Z,100.00
2018-12-16T07:19:11.047Z,100.00
2018-12-16T07:21:38.636Z,100.00
2018-12-16T07:24:09.214Z,100.00
2018-12-16T07:26:35.762Z,100.00
2018-12-16T07:29:03.324Z,100.00
2018-12-16T07:31:30.882Z,100.00
2018-12-16T07:33:58.587Z,100.00
2018-12-16T07:36:26.122Z,100.00
2018-12-16T07:38:53.664Z,100.00
2018-12-16T07:41:21.263Z,100.00
2018-12-16T07:43:48.795Z,100.00
2018-12-16T07:46:16.385Z,100.00
2018-12-16T07:48:44.097Z,100.00
2018-12-16T07:51:11.637Z,100.00
2018-12-16T07:53:39.158Z,100.00
2018-12-16T07:56:06.713Z,100.00
2018-12-16T07:58:34.219Z,100.00
2018-12-16T08:01:01.835Z,100.00
2018-12-16T08:03:29.407Z,100.00
2018-12-16T08:05:56.967Z,100.00
2018-12-16T08:08:24.478Z,100.00
2018-12-16T08:10:52.055Z,100.00
2018-12-16T08:13:19.628Z,100.00
2018-12-16T08:15:47.183Z,100.00
2018-12-16T08:18:14.875Z,100.00
2018-12-16T08:20:42.433Z,100.00
2018-12-16T08:23:09.950Z,100.00
2018-12-16T08:25:37.492Z,100.00
2018-12-16T08:28:05.526Z,100.00
2018-12-16T08:30:33.066Z,100.00
2018-12-16T08:33:00.612Z,100.00
2018-12-16T08:35:28.165Z,100.00
2018-12-16T08:37:55.690Z,100.00
2018-12-16T08:40:23.235Z,100.00
2018-12-16T08:42:50.781Z,100.00
2018-12-16T08:45:18.333Z,100.00
2018-12-16T08:47:45.855Z,100.00
2018-12-16T08:50:13.414Z,100.00
2018-12-16T08:52:41.628Z,100.00
2018-12-16T08:55:09.239Z,100.00
2018-12-16T08:57:36.759Z,100.00
2018-12-16T09:00:05.093Z,100.00
2018-12-16T09:02:32.630Z,100.00
2018-12-16T09:05:00.236Z,100.00
2018-12-16T09:07:27.739Z,100.00
2018-12-16T09:09:55.292Z,100.00
2018-12-16T09:12:22.815Z,100.00
2018-12-16T09:14:50.369Z,100.00
2018-12-16T09:17:17.978Z,100.00
2018-12-16T09:19:45.578Z,100.00
2018-12-16T09:22:13.119Z,100.00
2018-12-16T09:24:40.643Z,100.00
2018-12-16T09:27:08.183Z,100.00
2018-12-16T09:29:35.720Z,100.00
2018-12-16T09:32:03.252Z,100.00
2018-12-16T09:34:30.763Z,100.00
2018-12-16T09:36:58.352Z,100.00
2018-12-16T09:39:25.885Z,100.00
2018-12-16T09:41:53.428Z,100.00
2018-12-16T09:44:20.942Z,100.00
2018-12-16T09:46:48.504Z,100.00
2018-12-16T09:49:16.043Z,100.00
2018-12-16T09:51:43.681Z,100.00
2018-12-16T09:54:11.387Z,100.00
2018-12-16T09:56:38.954Z,100.00
2018-12-16T09:59:06.507Z,100.00
2018-12-16T10:01:34.120Z,100.00
2018-12-16T10:04:01.635Z,100.00
2018-12-16T10:06:29.206Z,100.00
2018-12-16T10:08:56.728Z,100.00
2018-12-16T10:11:24.288Z,100.00
2018-12-16T10:13:51.794Z,100.00
2018-12-16T10:16:19.352Z,100.00
2018-12-16T10:18:46.876Z,100.00
2018-12-16T10:21:14.420Z,100.00
2018-12-16T10:23:41.969Z,100.00
2018-12-16T10:26:09.518Z,100.00
2018-12-16T10:28:37.041Z,100.00
2018-12-16T10:31:04.588Z,100.00
2018-12-16T10:33:32.099Z,100.00
2018-12-16T10:35:59.667Z,100.00
2018-12-16T10:38:27.200Z,100.00
2018-12-16T10:40:54.746Z,100.00
2018-12-16T10:43:22.266Z,100.00
2018-12-16T10:45:49.829Z,100.00
2018-12-16T10:48:17.345Z,100.00
2018-12-16T10:50:44.898Z,100.00
2018-12-16T10:53:12.426Z,100.00
2018-12-16T10:55:39.948Z,100.00
2018-12-16T10:58:07.512Z,100.00
2018-12-16T11:00:40.756Z,100.00
2018-12-16T11:03:08.423Z,100.00
2018-12-16T11:05:36.225Z,100.00
2018-12-16T11:08:03.794Z,100.00
2018-12-16T11:10:31.315Z,100.00
2018-12-16T11:12:59.250Z,100.00
2018-12-16T11:15:26.768Z,100.00
2018-12-16T11:17:54.339Z,100.00
2018-12-16T11:20:21.850Z,100.00
2018-12-16T11:22:49.399Z,100.00
2018-12-16T11:25:17.014Z,100.00
2018-12-16T11:27:44.567Z,100.00
2018-12-16T11:30:12.177Z,100.00
2018-12-16T11:32:40.227Z,100.00
2018-12-16T11:35:07.870Z,100.00
2018-12-16T11:37:35.556Z,100.00
2018-12-16T11:40:18.370Z,100.00
2018-12-16T11:42:45.913Z,100.00
2018-12-16T11:45:13.638Z,100.00
2018-12-16T11:47:41.901Z,100.00
2018-12-16T11:50:09.490Z,100.00
2018-12-16T11:52:37.035Z,100.00
2018-12-16T11:55:04.649Z,100.00
2018-12-16T11:57:32.241Z,100.00
2018-12-16T11:59:59.759Z,100.00
2018-12-16T12:02:32.802Z,100.00
2018-12-16T12:04:57.011Z,100.00
2018-12-16T12:07:24.568Z,100.00
2018-12-16T12:09:52.095Z,100.00
2018-12-16T12:12:19.646Z,100.00
2018-12-16T12:14:47.178Z,100.00
2018-12-16T12:17:14.728Z,100.00
2018-12-16T12:19:42.245Z,100.00
2018-12-16T12:22:10.327Z,100.00
2018-12-16T12:24:37.848Z,100.00
2018-12-16T12:27:05.390Z,100.00
2018-12-16T12:29:32.924Z,100.00
2018-12-16T12:32:00.925Z,100.00
2018-12-16T12:34:28.511Z,100.00
2018-12-16T12:36:56.083Z,100.00
2018-12-16T12:39:23.599Z,100.00
2018-12-16T12:41:51.138Z,100.00
2018-12-16T12:44:18.647Z,100.00
2018-12-16T12:46:46.231Z,100.00
2018-12-16T12:49:14.428Z,100.00
2018-12-16T12:51:41.991Z,100.00
2018-12-16T12:54:09.535Z,100.00
2018-12-16T12:56:38.251Z,100.00
2018-12-16T12:59:05.860Z,100.00
2018-12-16T13:01:33.378Z,100.00
2018-12-16T13:04:00.941Z,100.00
2018-12-16T13:06:28.477Z,100.00
2018-12-16T13:08:56.063Z,100.00
2018-12-16T13:11:23.584Z,100.00
2018-12-16T13:13:51.150Z,100.00
2018-12-16T13:16:18.682Z,100.00
2018-12-16T13:18:46.264Z,100.00
2018-12-16T13:21:13.797Z,100.00
2018-12-16T13:23:41.351Z,100.00
2018-12-16T13:26:09.055Z,100.00
2018-12-16T13:28:36.598Z,100.00
2018-12-16T13:31:04.150Z,100.00
2018-12-16T13:33:31.710Z,100.00
2018-12-16T13:35:59.252Z,100.00
2018-12-16T13:38:26.823Z,100.00
2018-12-16T13:40:54.711Z,100.00
2018-12-16T13:43:22.820Z,100.00
2018-12-16T13:45:50.371Z,100.00
2018-12-16T13:48:17.959Z,100.00
2018-12-16T13:50:45.485Z,100.00
2018-12-16T13:53:13.898Z,100.00
2018-12-16T13:55:41.461Z,100.00
2018-12-16T13:58:09.052Z,100.00
2018-12-16T14:00:36.621Z,100.00
2018-12-16T14:03:04.224Z,100.00
2018-12-16T14:05:32.138Z,100.00
2018-12-16T14:07:59.728Z,100.00
2018-12-16T14:10:28.285Z,100.00
2018-12-16T14:12:55.838Z,100.00
2018-12-16T14:15:23.403Z,100.00
2018-12-16T14:17:51.062Z,100.00
2018-12-16T14:20:18.647Z,100.00
2018-12-16T14:22:46.214Z,100.00
2018-12-16T14:25:13.915Z,100.00
2018-12-16T14:27:41.541Z,100.00
2018-12-16T14:30:10.333Z,100.00
2018-12-16T14:32:37.906Z,100.00
2018-12-16T14:35:07.300Z,100.00
2018-12-16T14:37:34.932Z,100.00
2018-12-16T14:40:03.898Z,100.00
2018-12-16T14:42:33.116Z,100.00
2018-12-16T14:45:02.141Z,100.00
2018-12-16T14:47:29.879Z,100.00
2018-12-16T14:49:57.758Z,100.00
2018-12-16T14:52:29.097Z,100.00
2018-12-16T14:54:58.086Z,100.00
2018-12-16T14:57:27.738Z,100.00
2018-12-16T14:59:55.579Z,100.00
2018-12-16T15:02:27.122Z,100.00
2018-12-16T15:04:54.901Z,100.00
2018-12-16T15:07:28.840Z,100.00
2018-12-16T15:09:57.036Z,100.00
2018-12-16T15:12:24.957Z,100.00
2018-12-16T15:14:53.189Z,100.00
2018-12-16T15:17:20.933Z,100.00
2018-12-16T15:19:48.716Z,100.00
2018-12-16T15:22:16.303Z,100.00
2018-12-16T15:24:44.417Z,100.00
2018-12-16T15:27:13.409Z,100.00
2018-12-16T15:29:41.653Z,100.00
2018-12-16T15:32:09.371Z,100.00
2018-12-16T15:34:37.200Z,100.00
2018-12-16T15:37:07.210Z,100.00
2018-12-16T15:39:35.423Z,100.00
2018-12-16T15:42:04.906Z,100.00
2018-12-16T15:44:33.652Z,100.00
2018-12-16T15:47:02.512Z,100.00
2018-12-16T15:49:30.111Z,100.00
2018-12-16T15:51:57.864Z,100.00
2018-12-16T15:54:25.938Z,100.00
2018-12-16T15:56:53.521Z,100.00
2018-12-16T15:59:21.656Z,100.00
2018-12-16T16:01:49.948Z,100.00
2018-12-16T16:04:17.777Z,100.00
2018-12-16T16:06:45.340Z,100.00
2018-12-16T16:09:12.926Z,100.00
2018-12-16T16:11:40.832Z,100.00
2018-12-16T16:14:08.770Z,100.00
2018-12-16T16:16:37.415Z,100.00
2018-12-16T16:19:04.936Z,100.00
2018-12-16T16:21:32.499Z,100.00
2018-12-16T16:24:00.025Z,100.00
2018-12-16T16:26:27.608Z,100.00
2018-12-16T16:28:55.262Z,100.00
2018-12-16T16:31:22.927Z,100.00
2018-12-16T16:33:52.654Z,100.00
2018-12-16T16:36:20.196Z,100.00
2018-12-16T16:38:47.795Z,100.00
2018-12-16T16:41:15.341Z,100.00
2018-12-16T16:43:43.073Z,100.00
2018-12-16T16:46:10.590Z,100.00
2018-12-16T16:48:38.154Z,100.00
2018-12-16T16:51:05.831Z,100.00
2018-12-16T16:53:36.529Z,100.00
2018-12-16T16:56:04.227Z,100.00
2018-12-16T16:58:31.786Z,100.00
2018-12-16T17:00:59.340Z,100.00
2018-12-16T17:03:26.906Z,100.00
2018-12-16T17:05:54.435Z,100.00
2018-12-16T17:08:22.004Z,100.00
2018-12-16T17:10:49.571Z,100.00
2018-12-16T17:13:17.172Z,100.00
2018-12-16T17:15:44.726Z,100.00
2018-12-16T17:18:12.298Z,100.00
2018-12-16T17:20:39.862Z,100.00
2018-12-16T17:23:07.427Z,100.00
2018-12-16T17:25:34.967Z,100.00
2018-12-16T17:28:02.541Z,100.00
2018-12-16T17:30:30.145Z,100.00
2018-12-16T17:32:57.729Z,100.00
2018-12-16T17:35:25.251Z,100.00
2018-12-16T17:37:52.810Z,100.00
2018-12-16T17:40:20.327Z,100.00
2018-12-16T17:42:47.892Z,100.00
2018-12-16T17:45:15.425Z,100.00
2018-12-16T17:47:42.948Z,100.00
2018-12-16T17:50:10.589Z,100.00
2018-12-16T17:52:38.116Z,100.00
2018-12-16T17:55:06.064Z,100.00
2018-12-16T17:57:33.572Z,100.00
2018-12-16T18:00:01.123Z,100.00
2018-12-16T18:02:28.654Z,100.00
2018-12-16T18:04:56.211Z,100.00
2018-12-16T18:07:23.739Z,100.00
2018-12-16T18:09:51.285Z,100.00
2018-12-16T18:12:18.863Z,100.00
2018-12-16T18:14:46.453Z,100.00
2018-12-16T18:17:13.990Z,100.00
2018-12-16T18:19:41.564Z,100.00
2018-12-16T18:22:13.986Z,100.00
2018-12-16T18:24:38.677Z,100.00
2018-12-16T18:27:06.199Z,100.00
2018-12-16T18:29:33.755Z,100.00
2018-12-16T18:32:01.270Z,100.00
2018-12-16T18:34:28.825Z,100.00
2018-12-16T18:36:56.360Z,100.00
2018-12-16T18:39:24.002Z,100.00
2018-12-16T18:41:51.830Z,100.00
2018-12-16T18:44:19.386Z,100.00
2018-12-16T18:46:46.935Z,100.00
2018-12-16T18:49:14.496Z,100.00
2018-12-16T18:51:42.018Z,100.00
2018-12-16T18:54:09.583Z,100.00
2018-12-16T18:56:37.098Z,100.00
2018-12-16T18:59:04.712Z,100.00
2018-12-16T19:01:32.232Z,100.00
2018-12-16T19:03:59.794Z,100.00
2018-12-16T19:06:27.314Z,100.00
2018-12-16T19:08:54.857Z,100.00
2018-12-16T19:11:22.552Z,100.00
2018-12-16T19:13:50.085Z,100.00
2018-12-16T19:16:17.709Z,100.00
2018-12-16T19:18:45.452Z,100.00
2018-12-16T19:21:13.086Z,100.00
2018-12-16T19:23:40.606Z,100.00
2018-12-16T19:26:08.382Z,100.00
2018-12-16T19:28:37.059Z,100.00
2018-12-16T19:31:04.669Z,100.00
2018-12-16T19:33:32.229Z,100.00
2018-12-16T19:35:59.798Z,100.00
2018-12-16T19:38:27.377Z,100.00
2018-12-16T19:40:54.984Z,100.00
2018-12-16T19:43:22.530Z,100.00
2018-12-16T19:45:56.517Z,100.00
2018-12-16T19:48:24.209Z,100.00
2018-12-16T19:50:51.805Z,100.00
2018-12-16T19:53:19.353Z,100.00
2018-12-16T19:55:46.965Z,100.00
2018-12-16T19:58:14.485Z,100.00
2018-12-16T20:00:43.655Z,100.00
2018-12-16T20:03:11.267Z,100.00
2018-12-16T20:05:41.374Z,100.00
2018-12-16T20:08:08.934Z,100.00
2018-12-16T20:10:36.500Z,100.00
2018-12-16T20:13:04.023Z,100.00
2018-12-16T20:15:31.649Z,100.00
2018-12-16T20:17:59.207Z,100.00
2018-12-16T20:20:26.781Z,100.00
2018-12-16T20:22:54.331Z,100.00
2018-12-16T20:25:22.392Z,100.00
2018-12-16T20:27:50.108Z,100.00
2018-12-16T20:30:17.669Z,100.00
2018-12-16T20:32:45.200Z,100.00
2018-12-16T20:35:13.144Z,100.00
2018-12-16T20:37:40.956Z,100.00
2018-12-16T20:40:08.508Z,100.00
2018-12-16T20:42:36.005Z,100.00
2018-12-16T20:45:04.461Z,100.00
2018-12-16T20:47:31.989Z,100.00
2018-12-16T20:49:59.538Z,100.00
2018-12-16T20:52:27.048Z,100.00
2018-12-16T20:54:54.593Z,100.00
2018-12-16T20:57:22.119Z,100.00
2018-12-16T20:59:50.778Z,100.00
2018-12-16T21:02:19.285Z,100.00
2018-12-16T21:04:46.974Z,100.00
2018-12-16T21:07:14.694Z,100.00
2018-12-16T21:09:42.689Z,100.00
2018-12-16T21:15:17.003Z,100.00
2018-12-16T21:17:50.347Z,100.00
2018-12-16T21:20:18.952Z,100.00
2018-12-16T21:22:47.612Z,100.00
2018-12-16T21:25:15.179Z,100.00
2018-12-16T21:27:42.696Z,100.00
2018-12-16T21:30:10.616Z,100.00
2018-12-16T21:32:38.328Z,100.00
2018-12-16T21:35:06.366Z,100.00
2018-12-16T21:37:34.033Z,100.00
2018-12-16T21:40:01.567Z,100.00
2018-12-16T21:42:29.586Z,100.00
2018-12-16T21:44:57.137Z,100.00
2018-12-16T21:47:24.887Z,100.00
2018-12-16T21:49:52.719Z,100.00
2018-12-16T21:52:21.037Z,100.00
2018-12-16T21:54:48.749Z,100.00
2018-12-16T21:57:16.536Z,100.00
2018-12-16T21:59:44.833Z,100.00
2018-12-16T22:02:12.592Z,100.00
2018-12-16T22:04:40.284Z,100.00
2018-12-16T22:07:08.342Z,100.00
2018-12-16T22:09:36.228Z,100.00
2018-12-16T22:12:03.938Z,100.00
2018-12-16T22:14:31.767Z,100.00
2018-12-16T22:16:59.997Z,100.00
2018-12-16T22:19:27.812Z,100.00
2018-12-16T22:21:55.655Z,100.00
2018-12-16T22:24:23.181Z,100.00
2018-12-16T22:26:50.805Z,100.00
2018-12-16T22:29:18.335Z,100.00
2018-12-16T22:31:45.896Z,100.00
2018-12-16T22:34:13.412Z,100.00
2018-12-16T22:36:40.978Z,100.00
2018-12-16T22:39:08.490Z,100.00
2018-12-16T22:41:36.012Z,100.00
2018-12-16T22:44:03.649Z,100.00
2018-12-16T22:46:31.470Z,100.00
2018-12-16T22:48:59.005Z,100.00
2018-12-16T22:51:26.534Z,100.00
2018-12-16T22:53:54.089Z,100.00
2018-12-16T22:56:21.633Z,100.00
2018-12-16T22:58:54.324Z,100.00
2018-12-16T23:01:19.206Z,100.00
2018-12-16T23:03:47.024Z,100.00
2018-12-16T23:06:15.134Z,100.00
2018-12-16T23:08:42.835Z,100.00
2018-12-16T23:11:10.920Z,100.00
2018-12-16T23:13:38.755Z,100.00
2018-12-16T23:16:07.174Z,100.00
2018-12-16T23:18:34.879Z,100.00
2018-12-16T23:21:02.449Z,100.00
2018-12-16T23:23:32.147Z,100.00
2018-12-16T23:26:00.863Z,100.00
2018-12-16T23:28:30.734Z,100.00
2018-12-16T23:30:59.203Z,100.00
2018-12-16T23:33:28.889Z,100.00
2018-12-16T23:35:57.815Z,100.00
2018-12-16T23:38:25.883Z,100.00
2018-12-16T23:40:55.797Z,100.00
2018-12-16T23:43:24.424Z,100.00
2018-12-16T23:45:52.256Z,100.00
2018-12-16T23:48:20.004Z,100.00
2018-12-16T23:50:47.601Z,100.00
2018-12-16T23:53:16.213Z,100.00
2018-12-16T23:55:44.152Z,100.00
2018-12-16T23:58:12.124Z,100.00
