createdAt,value
2018-11-21T00:00:48.259Z,1006.01
2018-11-21T00:01:47.169Z,1005.89
2018-11-21T00:02:47.061Z,1005.81
2018-11-21T00:03:46.960Z,1005.94
2018-11-21T00:04:46.886Z,1005.91
2018-11-21T00:05:46.785Z,1006.01
2018-11-21T00:06:48.334Z,1005.94
2018-11-21T00:07:46.661Z,1005.96
2018-11-21T00:08:46.540Z,1006.01
2018-11-21T00:09:46.432Z,1006.01
2018-11-21T00:12:28.324Z,1006.02
2018-11-21T00:13:28.344Z,1006.10
2018-11-21T00:14:28.157Z,1006.14
2018-11-21T00:17:10.498Z,1006.07
2018-11-21T00:18:10.271Z,1006.21
2018-11-21T00:19:10.145Z,1006.22
2018-11-21T00:20:10.089Z,1006.22
2018-11-21T00:21:09.974Z,1006.27
2018-11-21T00:22:09.900Z,1006.16
2018-11-21T00:23:09.829Z,1006.17
2018-11-21T00:24:09.714Z,1006.26
2018-11-21T00:25:09.646Z,1006.19
2018-11-21T00:26:09.558Z,1006.25
2018-11-21T00:27:09.447Z,1006.22
2018-11-21T00:28:09.404Z,1006.17
2018-11-21T00:29:09.299Z,1006.20
2018-11-21T00:30:09.248Z,1006.25
2018-11-21T00:31:09.107Z,1006.29
2018-11-21T00:32:09.022Z,1006.31
2018-11-21T00:33:08.948Z,1006.35
2018-11-21T00:34:08.889Z,1006.32
2018-11-21T00:35:10.339Z,1006.32
2018-11-21T00:36:08.687Z,1006.30
2018-11-21T00:37:08.610Z,1006.31
2018-11-21T00:38:08.537Z,1006.29
2018-11-21T00:39:08.450Z,1006.26
2018-11-21T00:41:50.340Z,1006.31
2018-11-21T00:42:50.246Z,1006.43
2018-11-21T00:43:50.164Z,1006.38
2018-11-21T00:44:50.079Z,1006.39
2018-11-21T00:45:50.003Z,1006.35
2018-11-21T00:46:49.915Z,1006.35
2018-11-21T00:47:49.839Z,1006.36
2018-11-21T00:48:49.762Z,1006.35
2018-11-21T00:49:49.685Z,1006.39
2018-11-21T00:50:49.581Z,1006.43
2018-11-21T00:51:49.471Z,1006.41
2018-11-21T00:52:50.344Z,1006.44
2018-11-21T00:53:50.347Z,1006.45
2018-11-21T00:54:49.284Z,1006.49
2018-11-21T00:55:49.882Z,1006.45
2018-11-21T00:56:49.898Z,1006.56
2018-11-21T00:57:48.976Z,1006.55
2018-11-21T00:58:48.866Z,1006.53
2018-11-21T00:59:48.834Z,1006.58
2018-11-21T01:00:48.711Z,1006.56
2018-11-21T01:01:48.615Z,1006.61
2018-11-21T01:02:48.525Z,1006.63
2018-11-21T01:03:48.423Z,1006.62
2018-11-21T01:04:48.342Z,1006.62
2018-11-21T01:05:48.844Z,1006.64
2018-11-21T01:06:48.208Z,1006.65
2018-11-21T01:07:48.074Z,1006.65
2018-11-21T01:08:48.012Z,1006.71
2018-11-21T01:09:47.903Z,1006.71
2018-11-21T01:10:47.864Z,1006.71
2018-11-21T01:11:47.733Z,1006.73
2018-11-21T01:14:29.833Z,1006.79
2018-11-21T01:15:51.751Z,1006.77
2018-11-21T01:16:29.660Z,1006.74
2018-11-21T01:17:30.344Z,1006.72
2018-11-21T01:18:29.482Z,1006.73
2018-11-21T01:19:29.381Z,1006.73
2018-11-21T01:20:31.348Z,1006.70
2018-11-21T01:21:29.222Z,1006.70
2018-11-21T01:24:11.315Z,1006.77
2018-11-21T01:25:12.268Z,1006.85
2018-11-21T01:26:11.905Z,1006.85
2018-11-21T01:27:12.102Z,1006.82
2018-11-21T01:28:10.995Z,1006.89
2018-11-21T01:29:10.898Z,1006.97
2018-11-21T01:30:11.409Z,1007.02
2018-11-21T01:31:10.766Z,1006.95
2018-11-21T01:32:11.374Z,1006.99
2018-11-21T01:33:10.554Z,1007.01
2018-11-21T01:34:10.460Z,1006.93
2018-11-21T01:35:10.386Z,1006.93
2018-11-21T01:36:10.300Z,1006.90
2018-11-21T01:37:11.238Z,1006.91
2018-11-21T01:38:10.118Z,1006.91
2018-11-21T01:40:52.369Z,1007.02
2018-11-21T01:41:52.266Z,1007.01
2018-11-21T01:42:52.150Z,1006.98
2018-11-21T01:43:52.878Z,1006.99
2018-11-21T01:44:51.975Z,1006.96
2018-11-21T01:45:51.923Z,1006.99
2018-11-21T01:46:51.829Z,1006.98
2018-11-21T01:47:51.725Z,1007.03
2018-11-21T01:48:51.653Z,1007.07
2018-11-21T01:49:51.554Z,1007.05
2018-11-21T01:50:51.455Z,1007.06
2018-11-21T01:53:33.354Z,1007.09
2018-11-21T01:54:33.270Z,1007.09
2018-11-21T01:55:33.146Z,1007.10
2018-11-21T01:56:33.078Z,1007.15
2018-11-21T01:57:32.983Z,1007.13
2018-11-21T01:58:32.935Z,1007.14
2018-11-21T01:59:32.803Z,1007.21
2018-11-21T02:00:32.738Z,1007.22
2018-11-21T02:01:32.687Z,1007.19
2018-11-21T02:02:33.608Z,1007.26
2018-11-21T02:03:32.489Z,1007.25
2018-11-21T02:21:54.890Z,1007.41
2018-11-21T02:24:36.862Z,1007.33
2018-11-21T02:25:57.722Z,1007.36
2018-11-21T02:26:36.682Z,1007.33
2018-11-21T02:27:36.573Z,1007.34
2018-11-21T02:30:18.864Z,1007.40
2018-11-21T02:31:18.750Z,1007.43
2018-11-21T02:32:18.668Z,1007.47
2018-11-21T02:36:03.860Z,1007.48
2018-11-21T02:37:24.724Z,1007.47
2018-11-21T02:38:03.678Z,1007.44
2018-11-21T02:39:03.577Z,1007.47
2018-11-21T02:40:03.512Z,1007.45
2018-11-21T02:42:45.334Z,1007.49
2018-11-21T02:43:45.246Z,1007.52
2018-11-21T02:58:40.620Z,1007.67
2018-11-21T03:11:08.123Z,1007.86
2018-11-21T03:12:06.995Z,1007.87
2018-11-21T03:13:06.917Z,1007.88
2018-11-21T03:14:06.825Z,1007.94
2018-11-21T03:15:06.737Z,1008.01
2018-11-21T03:16:06.654Z,1008.04
2018-11-21T03:17:06.600Z,1008.03
2018-11-21T03:18:06.477Z,1008.04
2018-11-21T03:19:06.388Z,1008.01
2018-11-21T03:20:06.306Z,1008.01
2018-11-21T03:21:06.251Z,1007.98
2018-11-21T03:22:06.195Z,1007.95
2018-11-21T03:23:06.040Z,1008.00
2018-11-21T03:25:47.850Z,1008.00
2018-11-21T03:26:47.843Z,1008.04
2018-11-21T03:27:47.678Z,1008.06
2018-11-21T03:28:47.601Z,1008.04
2018-11-21T03:29:48.444Z,1008.02
2018-11-21T03:32:29.370Z,1008.02
2018-11-21T03:33:29.277Z,1008.00
2018-11-21T03:34:29.184Z,1008.06
2018-11-21T03:37:11.356Z,1008.16
2018-11-21T03:38:11.285Z,1008.22
2018-11-21T03:39:11.932Z,1008.15
2018-11-21T03:40:11.104Z,1008.19
2018-11-21T03:41:11.003Z,1008.27
2018-11-21T03:42:10.966Z,1008.28
2018-11-21T03:43:10.870Z,1008.38
2018-11-21T03:44:10.766Z,1008.46
2018-11-21T03:45:10.661Z,1008.50
2018-11-21T03:46:10.579Z,1008.45
2018-11-21T03:47:10.511Z,1008.44
2018-11-21T03:48:10.452Z,1008.43
2018-11-21T03:49:10.343Z,1008.42
2018-11-21T03:50:10.241Z,1008.42
2018-11-21T03:51:10.139Z,1008.44
2018-11-21T03:52:10.074Z,1008.39
2018-11-21T03:53:09.995Z,1008.35
2018-11-21T03:54:09.930Z,1008.33
2018-11-21T03:55:09.813Z,1008.30
2018-11-21T03:56:09.721Z,1008.33
2018-11-21T03:57:09.639Z,1008.37
2018-11-21T03:59:51.888Z,1008.33
2018-11-21T04:00:51.775Z,1008.35
2018-11-21T04:01:51.677Z,1008.36
2018-11-21T04:02:51.611Z,1008.31
2018-11-21T04:03:51.548Z,1008.36
2018-11-21T04:05:04.957Z,1008.29
2018-11-21T04:05:51.344Z,1008.29
2018-11-21T04:06:51.254Z,1008.26
2018-11-21T04:07:51.177Z,1008.25
2018-11-21T04:08:51.094Z,1008.24
2018-11-21T04:09:51.039Z,1008.30
2018-11-21T04:10:50.923Z,1008.35
2018-11-21T04:11:50.804Z,1008.30
2018-11-21T04:12:53.366Z,1008.34
2018-11-21T04:13:51.382Z,1008.39
2018-11-21T04:14:50.621Z,1008.40
2018-11-21T04:15:50.464Z,1008.45
2018-11-21T04:16:50.418Z,1008.46
2018-11-21T04:17:50.318Z,1008.46
2018-11-21T04:18:50.226Z,1008.49
2018-11-21T04:19:50.150Z,1008.42
2018-11-21T04:20:50.040Z,1008.38
2018-11-21T04:21:49.951Z,1008.40
2018-11-21T04:22:49.880Z,1008.43
2018-11-21T04:23:49.779Z,1008.46
2018-11-21T04:24:49.738Z,1008.46
2018-11-21T04:25:49.615Z,1008.48
2018-11-21T04:28:31.991Z,1008.65
2018-11-21T04:31:13.876Z,1008.72
2018-11-21T04:32:34.753Z,1008.77
2018-11-21T04:33:13.683Z,1008.83
2018-11-21T04:34:13.605Z,1008.88
2018-11-21T04:35:13.539Z,1008.93
2018-11-21T04:36:13.417Z,1008.94
2018-11-21T04:37:13.325Z,1009.00
2018-11-21T04:38:13.244Z,1009.01
2018-11-21T04:39:13.177Z,1009.01
2018-11-21T04:41:55.378Z,1009.05
2018-11-21T04:42:55.281Z,1009.00
2018-11-21T04:43:55.164Z,1008.98
2018-11-21T04:46:37.374Z,1008.87
2018-11-21T04:47:37.276Z,1008.89
2018-11-21T04:48:37.168Z,1008.90
2018-11-21T04:51:19.378Z,1008.89
2018-11-21T04:52:19.285Z,1008.89
2018-11-21T04:53:19.175Z,1008.90
2018-11-21T04:56:01.370Z,1008.94
2018-11-21T04:57:01.265Z,1009.02
2018-11-21T04:59:39.343Z,1009.10
2018-11-21T05:01:00.262Z,1009.18
2018-11-21T05:01:39.251Z,1009.15
2018-11-21T05:02:39.129Z,1009.17
2018-11-21T05:03:39.008Z,1009.17
2018-11-21T05:04:40.873Z,1009.18
2018-11-21T05:05:38.839Z,1009.16
2018-11-21T05:06:38.758Z,1009.12
2018-11-21T05:07:38.676Z,1009.17
2018-11-21T05:10:20.849Z,1009.21
2018-11-21T05:11:20.813Z,1009.26
2018-11-21T05:12:21.411Z,1009.29
2018-11-21T05:13:20.631Z,1009.31
2018-11-21T05:14:20.545Z,1009.29
2018-11-21T05:15:20.417Z,1009.33
2018-11-21T05:16:20.329Z,1009.37
2018-11-21T05:17:20.283Z,1009.34
2018-11-21T05:18:20.190Z,1009.37
2018-11-21T05:19:20.113Z,1009.43
2018-11-21T05:20:19.985Z,1009.43
2018-11-21T05:21:19.902Z,1009.42
2018-11-21T05:22:19.860Z,1009.46
2018-11-21T05:23:20.737Z,1009.49
2018-11-21T05:24:19.628Z,1009.47
2018-11-21T05:25:19.560Z,1009.47
2018-11-21T05:26:19.451Z,1009.43
2018-11-21T05:29:01.396Z,1009.43
2018-11-21T05:30:01.331Z,1009.43
2018-11-21T05:31:01.185Z,1009.44
2018-11-21T05:34:46.387Z,1009.52
2018-11-21T05:35:46.269Z,1009.50
2018-11-21T05:36:46.188Z,1009.47
2018-11-21T05:39:28.372Z,1009.46
2018-11-21T05:40:28.280Z,1009.47
2018-11-21T05:41:28.199Z,1009.56
2018-11-21T05:42:28.095Z,1009.57
2018-11-21T05:43:28.970Z,1009.54
2018-11-21T05:44:31.407Z,1009.53
2018-11-21T05:45:27.839Z,1009.49
2018-11-21T05:46:27.789Z,1009.55
2018-11-21T05:47:27.660Z,1009.48
2018-11-21T05:48:27.609Z,1009.50
2018-11-21T05:49:27.517Z,1009.45
2018-11-21T05:50:28.909Z,1009.48
2018-11-21T05:51:27.321Z,1009.42
2018-11-21T05:52:27.317Z,1009.43
2018-11-21T05:53:27.156Z,1009.46
2018-11-21T05:54:30.881Z,1009.43
2018-11-21T05:55:27.002Z,1009.46
2018-11-21T05:56:26.878Z,1009.50
2018-11-21T05:57:26.789Z,1009.48
2018-11-21T05:58:27.094Z,1009.53
2018-11-21T05:59:26.618Z,1009.53
2018-11-21T06:00:26.583Z,1009.59
2018-11-21T06:01:26.455Z,1009.60
2018-11-21T06:04:08.363Z,1009.68
2018-11-21T06:05:09.327Z,1009.67
2018-11-21T06:06:10.020Z,1009.73
2018-11-21T06:08:50.370Z,1009.83
2018-11-21T06:09:51.377Z,1009.86
2018-11-21T06:10:50.232Z,1009.89
2018-11-21T06:13:32.362Z,1009.95
2018-11-21T06:14:32.287Z,1009.92
2018-11-21T06:15:36.878Z,1009.93
2018-11-21T06:16:32.113Z,1009.96
2018-11-21T06:17:32.010Z,1009.97
2018-11-21T06:18:33.880Z,1009.90
2018-11-21T06:19:32.437Z,1009.87
2018-11-21T06:20:32.377Z,1009.87
2018-11-21T06:21:31.667Z,1009.88
2018-11-21T06:22:31.618Z,1009.84
2018-11-21T06:37:11.923Z,1010.04
2018-11-21T06:38:11.785Z,1010.07
2018-11-21T06:39:11.743Z,1010.12
2018-11-21T06:40:11.646Z,1010.08
2018-11-21T06:42:54.427Z,1010.11
2018-11-21T06:43:53.788Z,1010.11
2018-11-21T06:44:53.694Z,1010.16
2018-11-21T06:45:53.629Z,1010.18
2018-11-21T06:46:53.549Z,1010.23
2018-11-21T06:49:47.404Z,1010.29
2018-11-21T06:50:47.283Z,1010.26
2018-11-21T06:51:47.251Z,1010.28
2018-11-21T06:52:47.109Z,1010.34
2018-11-21T06:53:47.014Z,1010.35
2018-11-21T06:54:46.963Z,1010.37
2018-11-21T06:55:46.861Z,1010.40
2018-11-21T06:56:47.409Z,1010.39
2018-11-21T06:57:49.387Z,1010.41
2018-11-21T06:58:46.568Z,1010.38
2018-11-21T07:01:28.889Z,1010.35
2018-11-21T07:03:53.375Z,1010.32
2018-11-21T07:04:53.267Z,1010.34
2018-11-21T07:05:53.241Z,1010.30
2018-11-21T07:06:53.372Z,1010.30
2018-11-21T07:07:53.099Z,1010.27
2018-11-21T07:08:52.929Z,1010.27
2018-11-21T07:09:52.856Z,1010.30
2018-11-21T07:10:52.745Z,1010.35
2018-11-21T07:11:52.664Z,1010.38
2018-11-21T07:12:52.623Z,1010.39
2018-11-21T07:13:52.540Z,1010.36
2018-11-21T07:14:52.405Z,1010.43
2018-11-21T07:17:34.910Z,1010.53
2018-11-21T07:18:34.323Z,1010.54
2018-11-21T07:19:34.188Z,1010.56
2018-11-21T07:20:34.116Z,1010.59
2018-11-21T07:21:34.018Z,1010.58
2018-11-21T07:22:33.941Z,1010.64
2018-11-21T07:23:33.872Z,1010.62
2018-11-21T07:27:57.858Z,1010.73
2018-11-21T07:28:57.816Z,1010.78
2018-11-21T07:29:57.762Z,1010.83
2018-11-21T07:33:46.657Z,1010.86
2018-11-21T07:35:03.789Z,1010.88
2018-11-21T07:36:03.691Z,1010.91
2018-11-21T07:37:03.629Z,1010.97
2018-11-21T07:37:42.560Z,1010.93
2018-11-21T07:38:42.533Z,1010.96
2018-11-21T07:54:37.777Z,1010.99
2018-11-21T07:56:38.396Z,1010.95
2018-11-21T07:59:20.422Z,1011.01
2018-11-21T08:00:19.842Z,1011.03
2018-11-21T08:01:19.718Z,1011.10
2018-11-21T08:02:19.607Z,1011.12
2018-11-21T08:03:19.541Z,1011.10
2018-11-21T08:04:19.460Z,1011.13
2018-11-21T08:05:19.355Z,1011.15
2018-11-21T08:06:19.315Z,1011.18
2018-11-21T08:07:19.179Z,1011.16
2018-11-21T08:10:01.391Z,1011.21
2018-11-21T08:11:22.329Z,1011.24
2018-11-21T08:12:22.189Z,1011.28
2018-11-21T08:13:22.099Z,1011.32
2018-11-21T08:14:22.022Z,1011.30
2018-11-21T08:15:00.960Z,1011.25
2018-11-21T08:16:00.851Z,1011.24
2018-11-21T08:17:23.450Z,1011.21
2018-11-21T08:18:00.688Z,1011.24
2018-11-21T08:19:00.585Z,1011.29
2018-11-21T08:20:00.518Z,1011.33
2018-11-21T08:21:00.428Z,1011.40
2018-11-21T08:22:01.376Z,1011.35
2018-11-21T08:23:00.241Z,1011.37
2018-11-21T08:24:00.185Z,1011.36
2018-11-21T08:38:23.832Z,1011.45
2018-11-21T08:39:22.711Z,1011.47
2018-11-21T08:42:04.896Z,1011.54
2018-11-21T08:43:05.843Z,1011.50
2018-11-21T08:44:04.708Z,1011.49
2018-11-21T08:45:04.636Z,1011.56
2018-11-21T08:46:04.531Z,1011.54
2018-11-21T09:11:45.410Z,1012.01
2018-11-21T09:12:45.906Z,1011.94
2018-11-21T09:13:47.305Z,1011.97
2018-11-21T09:14:45.155Z,1011.94
2018-11-21T09:15:45.062Z,1011.98
2018-11-21T09:16:44.959Z,1011.94
2018-11-21T09:17:44.876Z,1011.93
2018-11-21T09:18:44.781Z,1011.97
2018-11-21T09:19:44.730Z,1011.99
2018-11-21T09:20:44.614Z,1012.03
2018-11-21T09:21:44.541Z,1012.10
2018-11-21T09:22:44.448Z,1012.14
2018-11-21T09:23:44.388Z,1012.13
2018-11-21T09:24:44.311Z,1012.14
2018-11-21T09:25:44.223Z,1012.13
2018-11-21T09:26:44.159Z,1012.13
2018-11-21T09:27:44.058Z,1012.14
2018-11-21T09:28:43.955Z,1012.19
2018-11-21T09:29:43.879Z,1012.24
2018-11-21T09:30:43.803Z,1012.25
2018-11-21T09:31:43.712Z,1012.26
2018-11-21T09:32:43.618Z,1012.25
2018-11-21T09:33:43.588Z,1012.24
2018-11-21T09:34:43.461Z,1012.20
2018-11-21T09:35:43.401Z,1012.17
2018-11-21T09:36:43.286Z,1012.17
2018-11-21T09:37:43.230Z,1012.17
2018-11-21T09:38:43.119Z,1012.16
2018-11-21T09:39:43.063Z,1012.24
2018-11-21T09:40:42.951Z,1012.30
2018-11-21T09:43:24.928Z,1012.45
2018-11-21T09:46:06.937Z,1012.51
2018-11-21T09:47:06.825Z,1012.56
2018-11-21T09:48:06.750Z,1012.63
2018-11-21T09:49:06.655Z,1012.65
2018-11-21T09:50:06.595Z,1012.62
2018-11-21T09:51:06.531Z,1012.64
2018-11-21T09:52:06.411Z,1012.60
2018-11-21T09:54:48.391Z,1012.59
2018-11-21T09:55:48.370Z,1012.57
2018-11-21T09:58:13.635Z,1012.58
2018-11-21T10:23:10.188Z,1012.76
2018-11-21T10:24:10.102Z,1012.75
2018-11-21T10:25:09.979Z,1012.69
2018-11-21T10:26:09.891Z,1012.59
2018-11-21T10:27:10.273Z,1012.55
2018-11-21T10:31:37.898Z,1012.64
2018-11-21T10:32:37.848Z,1012.60
2018-11-21T10:33:37.752Z,1012.60
2018-11-21T10:34:37.661Z,1012.58
2018-11-21T10:35:37.564Z,1012.59
2018-11-21T10:36:37.483Z,1012.63
2018-11-21T10:37:37.404Z,1012.59
2018-11-21T10:38:37.462Z,1012.56
2018-11-21T10:39:37.239Z,1012.57
2018-11-21T10:42:19.429Z,1012.59
2018-11-21T10:43:19.359Z,1012.62
2018-11-21T10:44:19.252Z,1012.60
2018-11-21T10:47:01.427Z,1012.48
2018-11-21T10:49:43.444Z,1012.50
2018-11-21T10:50:43.363Z,1012.49
2018-11-21T10:51:43.236Z,1012.52
2018-11-21T10:52:45.166Z,1012.51
2018-11-21T10:53:43.116Z,1012.52
2018-11-21T10:54:43.020Z,1012.53
2018-11-21T10:55:42.930Z,1012.51
2018-11-21T10:58:24.922Z,1012.64
2018-11-21T10:59:24.890Z,1012.64
2018-11-21T11:00:25.425Z,1012.67
2018-11-21T11:03:06.934Z,1012.61
2018-11-21T11:04:07.111Z,1012.61
2018-11-21T11:05:06.844Z,1012.64
2018-11-21T11:06:06.661Z,1012.65
2018-11-21T11:08:48.923Z,1012.67
2018-11-21T11:09:49.885Z,1012.74
2018-11-21T11:10:48.751Z,1012.68
2018-11-21T11:11:48.671Z,1012.75
2018-11-21T11:12:48.577Z,1012.76
2018-11-21T11:13:48.515Z,1012.73
2018-11-21T11:14:48.449Z,1012.73
2018-11-21T11:15:48.343Z,1012.75
2018-11-21T11:26:47.628Z,1012.88
2018-11-21T11:27:46.508Z,1012.86
2018-11-21T11:28:46.451Z,1012.82
2018-11-21T11:29:46.390Z,1012.79
2018-11-21T11:30:46.294Z,1012.78
2018-11-21T11:31:46.991Z,1012.84
2018-11-21T11:32:46.111Z,1012.83
2018-11-21T11:33:46.011Z,1012.85
2018-11-21T11:34:45.982Z,1012.78
2018-11-21T11:35:45.904Z,1012.83
2018-11-21T11:36:45.817Z,1012.87
2018-11-21T11:37:45.696Z,1012.78
2018-11-21T11:38:45.619Z,1012.79
2018-11-21T11:39:45.541Z,1012.75
2018-11-21T11:40:45.991Z,1012.73
2018-11-21T11:41:45.395Z,1012.74
2018-11-21T11:42:45.305Z,1012.69
2018-11-21T11:43:45.941Z,1012.74
2018-11-21T11:44:45.158Z,1012.74
2018-11-21T11:45:45.078Z,1012.75
2018-11-21T11:46:44.972Z,1012.76
2018-11-21T11:47:44.862Z,1012.84
2018-11-21T11:50:26.956Z,1012.76
2018-11-21T11:51:26.852Z,1012.72
2018-11-21T11:52:26.787Z,1012.81
2018-11-21T11:55:08.942Z,1012.82
2018-11-21T11:56:08.844Z,1012.73
2018-11-21T11:57:08.813Z,1012.77
2018-11-21T11:58:08.692Z,1012.78
2018-11-21T11:59:08.593Z,1012.73
2018-11-21T12:00:08.526Z,1012.74
2018-11-21T12:01:08.429Z,1012.78
2018-11-21T12:02:08.572Z,1012.77
2018-11-21T12:03:09.937Z,1012.80
2018-11-21T12:04:08.188Z,1012.78
2018-11-21T12:05:08.089Z,1012.79
2018-11-21T12:07:49.951Z,1012.84
2018-11-21T12:10:31.941Z,1012.83
2018-11-21T12:11:31.868Z,1012.85
2018-11-21T12:12:32.869Z,1012.82
2018-11-21T12:13:33.734Z,1012.79
2018-11-21T12:14:31.614Z,1012.77
2018-11-21T12:17:13.431Z,1012.79
2018-11-21T12:19:38.969Z,1012.88
2018-11-21T12:20:38.850Z,1012.84
2018-11-21T12:21:38.782Z,1012.82
2018-11-21T12:22:38.709Z,1012.78
2018-11-21T12:25:20.941Z,1012.78
2018-11-21T12:26:20.849Z,1012.80
2018-11-21T12:27:20.797Z,1012.81
2018-11-21T12:28:20.696Z,1012.78
2018-11-21T12:29:20.617Z,1012.78
2018-11-21T12:30:21.574Z,1012.77
2018-11-21T12:31:20.449Z,1012.74
2018-11-21T12:35:16.462Z,1012.73
2018-11-21T12:36:16.367Z,1012.67
2018-11-21T12:37:16.261Z,1012.71
2018-11-21T12:38:16.254Z,1012.65
2018-11-21T12:39:16.139Z,1012.69
2018-11-21T12:40:16.022Z,1012.66
2018-11-21T12:41:15.929Z,1012.65
2018-11-21T12:42:15.859Z,1012.65
2018-11-21T12:43:15.806Z,1012.65
2018-11-21T12:44:15.686Z,1012.61
2018-11-21T12:45:15.627Z,1012.60
2018-11-21T12:46:15.543Z,1012.60
2018-11-21T12:47:15.440Z,1012.57
2018-11-21T12:49:57.518Z,1012.63
2018-11-21T12:50:57.414Z,1012.64
2018-11-21T12:51:57.283Z,1012.74
2018-11-21T12:52:59.196Z,1012.73
2018-11-21T12:53:57.096Z,1012.70
2018-11-21T12:54:57.062Z,1012.73
2018-11-21T12:55:56.941Z,1012.70
2018-11-21T12:56:56.851Z,1012.61
2018-11-21T12:57:56.782Z,1012.60
2018-11-21T12:58:56.691Z,1012.59
2018-11-21T12:59:56.608Z,1012.55
2018-11-21T13:00:57.579Z,1012.58
2018-11-21T13:01:56.483Z,1012.61
2018-11-21T13:02:56.359Z,1012.55
2018-11-21T13:03:56.284Z,1012.55
2018-11-21T13:04:56.208Z,1012.57
2018-11-21T13:05:56.109Z,1012.66
2018-11-21T13:06:56.083Z,1012.62
2018-11-21T13:07:55.930Z,1012.65
2018-11-21T13:10:37.942Z,1012.68
2018-11-21T13:11:38.509Z,1012.66
2018-11-21T13:12:37.780Z,1012.62
2018-11-21T13:15:19.963Z,1012.64
2018-11-21T13:16:19.866Z,1012.57
2018-11-21T13:17:19.820Z,1012.59
2018-11-21T13:44:41.545Z,1012.73
2018-11-21T13:47:23.465Z,1012.73
2018-11-21T13:48:23.371Z,1012.72
2018-11-21T13:49:23.314Z,1012.68
2018-11-21T13:50:23.191Z,1012.71
2018-11-21T13:51:23.185Z,1012.76
2018-11-21T13:52:23.049Z,1012.77
2018-11-21T13:53:22.951Z,1012.79
2018-11-21T13:54:22.858Z,1012.82
2018-11-21T13:55:22.776Z,1012.83
2018-11-21T13:56:22.687Z,1012.86
2018-11-21T13:57:22.598Z,1012.84
2018-11-21T13:58:23.556Z,1012.91
2018-11-21T13:59:22.463Z,1012.85
2018-11-21T14:00:22.357Z,1012.86
2018-11-21T14:01:22.280Z,1012.80
2018-11-21T14:04:04.493Z,1012.78
2018-11-21T14:05:25.346Z,1012.75
2018-11-21T14:06:06.962Z,1012.74
2018-11-21T14:07:04.232Z,1012.67
2018-11-21T14:08:25.129Z,1012.65
2018-11-21T14:10:46.449Z,1012.69
2018-11-21T14:11:46.965Z,1012.67
2018-11-21T14:12:46.297Z,1012.67
2018-11-21T14:13:48.017Z,1012.76
2018-11-21T14:14:46.161Z,1012.74
2018-11-21T14:15:46.036Z,1012.77
2018-11-21T14:16:45.938Z,1012.84
2018-11-21T14:19:27.995Z,1012.91
2018-11-21T14:20:27.875Z,1013.01
2018-11-21T14:22:52.454Z,1012.93
2018-11-21T14:24:13.379Z,1012.93
2018-11-21T14:24:52.348Z,1012.88
2018-11-21T14:27:34.473Z,1012.89
2018-11-21T14:28:34.370Z,1012.83
2018-11-21T14:29:34.454Z,1012.82
2018-11-21T14:33:19.476Z,1012.89
2018-11-21T14:34:19.387Z,1012.91
2018-11-21T14:35:20.026Z,1012.97
2018-11-21T14:38:01.480Z,1012.97
2018-11-21T14:40:43.514Z,1013.02
2018-11-21T14:43:25.482Z,1013.17
2018-11-21T14:46:07.498Z,1013.16
2018-11-21T14:47:07.433Z,1013.16
2018-11-21T14:48:07.300Z,1013.18
2018-11-21T14:49:07.217Z,1013.16
2018-11-21T14:50:07.151Z,1013.15
2018-11-21T14:51:07.044Z,1013.21
2018-11-21T14:52:08.469Z,1013.17
2018-11-21T14:53:06.871Z,1013.25
2018-11-21T14:54:06.786Z,1013.26
2018-11-21T14:56:49.020Z,1013.27
2018-11-21T14:57:48.900Z,1013.24
2018-11-21T14:58:48.784Z,1013.23
2018-11-21T15:02:32.018Z,1013.25
2018-11-21T15:05:13.999Z,1013.24
2018-11-21T15:06:14.142Z,1013.27
2018-11-21T15:07:14.094Z,1013.27
2018-11-21T15:08:14.239Z,1013.27
2018-11-21T15:09:13.625Z,1013.29
2018-11-21T15:10:13.591Z,1013.30
2018-11-21T15:11:13.487Z,1013.31
2018-11-21T15:12:13.398Z,1013.26
2018-11-21T15:13:13.282Z,1013.37
2018-11-21T15:14:14.033Z,1013.42
2018-11-21T15:15:13.099Z,1013.40
2018-11-21T15:16:13.019Z,1013.39
2018-11-21T15:17:12.967Z,1013.42
2018-11-21T15:18:12.862Z,1013.41
2018-11-21T15:19:12.800Z,1013.41
2018-11-21T15:20:12.695Z,1013.50
2018-11-21T15:21:16.447Z,1013.45
2018-11-21T15:22:12.557Z,1013.48
2018-11-21T15:23:12.422Z,1013.47
2018-11-21T15:24:12.369Z,1013.45
2018-11-21T15:25:12.254Z,1013.48
2018-11-21T15:26:12.166Z,1013.50
2018-11-21T15:27:12.092Z,1013.44
2018-11-21T15:28:12.045Z,1013.43
2018-11-21T15:29:11.913Z,1013.38
2018-11-21T15:30:11.824Z,1013.43
2018-11-21T15:31:11.739Z,1013.43
2018-11-21T15:32:11.696Z,1013.51
2018-11-21T15:33:11.600Z,1013.43
2018-11-21T15:35:53.470Z,1013.40
2018-11-21T15:36:53.402Z,1013.44
2018-11-21T15:37:53.338Z,1013.49
2018-11-21T15:38:54.437Z,1013.44
2018-11-21T15:39:53.139Z,1013.45
2018-11-21T15:40:53.054Z,1013.47
2018-11-21T15:41:52.969Z,1013.47
2018-11-21T15:42:52.868Z,1013.44
2018-11-21T15:43:52.807Z,1013.47
2018-11-21T15:44:52.725Z,1013.43
2018-11-21T15:45:52.610Z,1013.41
2018-11-21T15:46:52.540Z,1013.41
2018-11-21T15:47:52.440Z,1013.46
2018-11-21T15:48:53.400Z,1013.51
2018-11-21T15:49:52.267Z,1013.46
2018-11-21T15:52:34.491Z,1013.55
2018-11-21T15:53:34.386Z,1013.56
2018-11-21T15:54:34.319Z,1013.55
2018-11-21T15:57:16.496Z,1013.58
2018-11-21T15:58:16.382Z,1013.52
2018-11-21T15:59:16.321Z,1013.55
2018-11-21T16:00:16.264Z,1013.53
2018-11-21T16:01:16.113Z,1013.54
2018-11-21T16:02:16.043Z,1013.57
2018-11-21T16:03:15.942Z,1013.58
2018-11-21T16:04:15.903Z,1013.61
2018-11-21T16:05:15.795Z,1013.60
2018-11-21T16:06:15.695Z,1013.57
2018-11-21T16:07:15.601Z,1013.65
2018-11-21T16:08:15.535Z,1013.62
2018-11-21T16:09:15.445Z,1013.59
2018-11-21T16:10:18.895Z,1013.61
2018-11-21T16:11:15.266Z,1013.68
2018-11-21T16:12:16.095Z,1013.75
2018-11-21T16:13:15.085Z,1013.67
2018-11-21T16:15:39.509Z,1013.71
2018-11-21T16:16:39.381Z,1013.76
2018-11-21T16:17:39.301Z,1013.75
2018-11-21T16:18:39.217Z,1013.80
2018-11-21T16:21:21.521Z,1013.78
2018-11-21T16:22:21.388Z,1013.77
2018-11-21T16:23:21.295Z,1013.78
2018-11-21T16:24:21.217Z,1013.81
2018-11-21T16:25:21.138Z,1013.81
2018-11-21T16:26:22.070Z,1013.85
2018-11-21T16:27:21.529Z,1013.83
2018-11-21T16:30:02.994Z,1013.87
2018-11-21T16:31:02.889Z,1013.90
2018-11-21T16:32:02.798Z,1013.89
2018-11-21T16:33:02.720Z,1013.89
2018-11-21T16:34:02.625Z,1013.89
2018-11-21T16:35:07.984Z,1013.87
2018-11-21T16:36:02.465Z,1013.91
2018-11-21T16:37:02.410Z,1013.92
2018-11-21T16:38:02.310Z,1013.88
2018-11-21T16:39:02.197Z,1013.89
2018-11-21T16:40:02.100Z,1013.86
2018-11-21T16:41:02.544Z,1013.88
2018-11-21T16:42:01.982Z,1013.93
2018-11-21T16:43:04.516Z,1013.92
2018-11-21T16:44:01.764Z,1013.92
2018-11-21T16:45:01.701Z,1013.93
2018-11-21T16:46:01.582Z,1013.99
2018-11-21T16:47:01.553Z,1013.99
2018-11-21T16:48:02.039Z,1014.01
2018-11-21T16:50:43.470Z,1013.95
2018-11-21T16:53:26.275Z,1013.98
2018-11-21T16:56:08.064Z,1014.02
2018-11-21T16:57:28.407Z,1014.02
2018-11-21T16:58:07.997Z,1014.05
2018-11-21T16:59:07.261Z,1014.08
2018-11-21T17:00:07.140Z,1014.09
2018-11-21T17:01:07.043Z,1014.08
2018-11-21T17:02:07.008Z,1014.14
2018-11-21T17:03:06.873Z,1014.10
2018-11-21T17:05:48.983Z,1014.11
2018-11-21T17:06:48.956Z,1014.13
2018-11-21T17:07:49.487Z,1014.15
2018-11-21T17:08:48.713Z,1014.14
2018-11-21T17:11:30.986Z,1014.10
2018-11-21T17:12:30.937Z,1014.12
2018-11-21T17:13:31.990Z,1014.13
2018-11-21T17:14:30.773Z,1014.12
2018-11-21T17:15:30.888Z,1014.10
2018-11-21T17:16:31.039Z,1014.17
2018-11-21T17:17:33.987Z,1014.18
2018-11-21T17:18:32.386Z,1014.17
2018-11-21T17:19:30.315Z,1014.18
2018-11-21T17:20:30.242Z,1014.19
2018-11-21T17:21:30.100Z,1014.17
2018-11-21T17:24:12.001Z,1014.18
2018-11-21T17:25:11.907Z,1014.19
2018-11-21T17:26:11.794Z,1014.21
2018-11-21T17:27:11.719Z,1014.27
2018-11-21T17:28:12.029Z,1014.27
2018-11-21T17:29:11.589Z,1014.25
2018-11-21T17:30:11.459Z,1014.26
2018-11-21T17:31:12.058Z,1014.24
2018-11-21T17:32:11.317Z,1014.29