createdAt,value
2024-03-08T00:00:05.911Z,82.49
2024-03-08T00:00:56.671Z,82.49
2024-03-08T00:01:47.483Z,82.59
2024-03-08T00:02:38.455Z,82.59
2024-03-08T00:03:29.243Z,82.59
2024-03-08T00:04:20.033Z,82.59
2024-03-08T00:05:10.814Z,82.59
2024-03-08T00:06:01.643Z,82.70
2024-03-08T00:06:52.408Z,82.70
2024-03-08T00:07:43.231Z,82.73
2024-03-08T00:08:34.055Z,82.84
2024-03-08T00:09:25.842Z,82.84
2024-03-08T00:10:16.393Z,82.84
2024-03-08T00:11:07.119Z,82.84
2024-03-08T00:11:57.792Z,82.94
2024-03-08T00:12:49.010Z,82.94
2024-03-08T00:13:40.290Z,82.94
2024-03-08T00:16:25.629Z,82.84
2024-03-08T00:17:01.617Z,82.94
2024-03-08T00:17:52.803Z,82.94
2024-03-08T00:18:43.490Z,82.94
2024-03-08T00:19:34.079Z,82.94
2024-03-08T00:20:24.806Z,83.04
2024-03-08T00:21:15.872Z,83.04
2024-03-08T00:22:06.829Z,83.04
2024-03-08T00:22:57.934Z,83.04
2024-03-08T00:23:49.231Z,83.04
2024-03-08T00:24:40.346Z,83.04
2024-03-08T00:25:31.522Z,83.04
2024-03-08T00:26:23.807Z,83.04
2024-03-08T00:27:14.005Z,83.15
2024-03-08T00:28:04.661Z,83.15
2024-03-08T00:28:55.423Z,83.18
2024-03-08T00:29:46.626Z,83.15
2024-03-08T00:30:37.446Z,83.18
2024-03-08T00:31:28.711Z,83.18
2024-03-08T00:32:19.343Z,83.29
2024-03-08T00:33:10.116Z,83.29
2024-03-08T00:34:00.968Z,83.39
2024-03-08T00:34:51.726Z,83.39
2024-03-08T00:35:42.495Z,83.39
2024-03-08T00:36:33.215Z,83.39
2024-03-08T00:37:24.534Z,83.39
2024-03-08T00:38:15.327Z,83.39
2024-03-08T00:39:06.139Z,83.50
2024-03-08T00:39:56.997Z,83.50
2024-03-08T00:40:47.644Z,83.60
2024-03-08T00:41:39.000Z,83.60
2024-03-08T00:42:29.764Z,83.60
2024-03-08T00:43:20.462Z,83.60
2024-03-08T00:44:11.249Z,83.60
2024-03-08T00:45:02.061Z,83.60
2024-03-08T00:45:52.787Z,83.60
2024-03-08T00:46:43.474Z,83.60
2024-03-08T00:47:34.865Z,83.60
2024-03-08T00:48:25.612Z,83.60
2024-03-08T00:49:16.301Z,83.60
2024-03-08T00:50:07.584Z,83.70
2024-03-08T00:50:58.889Z,83.70
2024-03-08T00:51:50.087Z,83.70
2024-03-08T00:52:41.224Z,83.70
2024-03-08T00:53:32.479Z,83.70
2024-03-08T00:54:23.251Z,83.84
2024-03-08T00:55:14.545Z,83.84
2024-03-08T00:56:05.821Z,83.95
2024-03-08T00:56:56.595Z,83.95
2024-03-08T00:57:47.184Z,83.95
2024-03-08T00:58:38.102Z,83.95
2024-03-08T00:59:28.906Z,83.95
2024-03-08T01:00:20.196Z,83.95
2024-03-08T01:01:10.863Z,83.95
2024-03-08T01:02:01.681Z,83.95
2024-03-08T01:02:52.414Z,84.05
2024-03-08T01:03:43.113Z,84.05
2024-03-08T01:04:33.788Z,84.05
2024-03-08T01:05:24.523Z,84.05
2024-03-08T01:06:15.318Z,84.05
2024-03-08T01:07:06.528Z,84.16
2024-03-08T01:07:57.197Z,84.16
2024-03-08T01:08:48.599Z,84.16
2024-03-08T01:09:39.243Z,84.16
2024-03-08T01:10:29.922Z,84.16
2024-03-08T01:11:21.166Z,84.16
2024-03-08T01:12:11.965Z,84.16
2024-03-08T01:13:02.713Z,84.16
2024-03-08T01:13:53.881Z,84.16
2024-03-08T01:14:45.254Z,84.16
2024-03-08T01:15:36.377Z,84.16
2024-03-08T01:16:27.164Z,84.16
2024-03-08T01:17:18.459Z,84.16
2024-03-08T01:18:09.276Z,84.16
2024-03-08T01:19:00.128Z,84.27
2024-03-08T01:19:50.751Z,84.27
2024-03-08T01:20:41.627Z,84.27
2024-03-08T01:21:32.756Z,84.27
2024-03-08T01:22:23.943Z,84.27
2024-03-08T01:23:15.170Z,84.27
2024-03-08T01:24:06.524Z,84.27
2024-03-08T01:24:57.089Z,84.27
2024-03-08T01:25:48.319Z,84.27
2024-03-08T01:26:39.401Z,84.27
2024-03-08T01:27:30.576Z,84.27
2024-03-08T01:28:21.249Z,84.27
2024-03-08T01:29:11.928Z,84.27
2024-03-08T01:30:03.389Z,84.27
2024-03-08T01:30:54.533Z,84.16
2024-03-08T01:31:45.766Z,84.27
2024-03-08T01:32:36.649Z,84.27
2024-03-08T01:33:27.165Z,84.27
2024-03-08T01:34:17.767Z,84.27
2024-03-08T01:35:08.912Z,84.41
2024-03-08T01:35:59.984Z,84.41
2024-03-08T01:36:50.892Z,84.41
2024-03-08T01:37:42.127Z,84.41
2024-03-08T01:38:33.230Z,84.51
2024-03-08T01:39:24.276Z,84.51
2024-03-08T01:40:15.337Z,84.51
2024-03-08T01:41:06.680Z,84.51
2024-03-08T01:41:57.841Z,84.51
2024-03-08T01:42:48.565Z,84.61
2024-03-08T01:43:39.853Z,84.61
2024-03-08T01:44:30.555Z,84.51
2024-03-08T01:45:21.868Z,84.61
2024-03-08T01:46:13.064Z,84.61
2024-03-08T01:47:04.364Z,84.61
2024-03-08T01:47:55.148Z,84.61
2024-03-08T01:48:45.990Z,84.61
2024-03-08T01:49:37.568Z,84.72
2024-03-08T01:50:27.571Z,84.82
2024-03-08T01:51:18.643Z,84.82
2024-03-08T01:52:09.888Z,84.82
2024-03-08T01:53:00.512Z,84.82
2024-03-08T01:53:51.830Z,84.92
2024-03-08T01:54:43.087Z,84.92
2024-03-08T01:55:34.365Z,84.92
2024-03-08T01:56:25.401Z,84.92
2024-03-08T01:57:16.145Z,84.92
2024-03-08T01:58:07.267Z,85.03
2024-03-08T01:58:58.292Z,85.03
2024-03-08T01:59:49.590Z,85.13
2024-03-08T02:00:40.253Z,85.13
2024-03-08T02:01:31.513Z,85.13
2024-03-08T02:02:22.563Z,85.24
2024-03-08T02:03:14.752Z,85.13
2024-03-08T02:04:04.629Z,85.24
2024-03-08T02:04:55.324Z,85.13
2024-03-08T02:05:46.514Z,85.13
2024-03-08T02:06:37.640Z,85.13
2024-03-08T02:07:28.277Z,85.17
2024-03-08T02:08:19.448Z,85.13
2024-03-08T02:09:10.707Z,85.13
2024-03-08T02:10:01.948Z,85.17
2024-03-08T02:10:52.925Z,85.13
2024-03-08T02:11:44.193Z,85.17
2024-03-08T02:12:34.875Z,85.28
2024-03-08T02:13:26.051Z,85.28
2024-03-08T02:14:17.078Z,85.28
2024-03-08T02:15:08.163Z,85.28
2024-03-08T02:15:59.126Z,85.38
2024-03-08T02:16:50.228Z,85.38
2024-03-08T02:17:41.247Z,85.38
2024-03-08T02:18:31.906Z,85.38
2024-03-08T02:19:22.988Z,85.49
2024-03-08T02:20:14.184Z,85.49
2024-03-08T02:21:05.653Z,85.49
2024-03-08T02:21:56.396Z,85.49
2024-03-08T02:22:47.121Z,85.49
2024-03-08T02:23:37.913Z,85.49
2024-03-08T02:24:28.661Z,85.49
2024-03-08T02:25:19.953Z,85.49
2024-03-08T02:26:10.978Z,85.49
2024-03-08T02:27:02.031Z,85.49
2024-03-08T02:27:53.195Z,85.49
2024-03-08T02:28:44.366Z,85.49
2024-03-08T02:29:35.597Z,85.59
2024-03-08T02:30:26.188Z,85.59
2024-03-08T02:31:17.366Z,85.49
2024-03-08T02:32:07.994Z,85.59
2024-03-08T02:32:59.386Z,85.59
2024-03-08T02:33:50.207Z,85.59
2024-03-08T02:34:40.913Z,85.59
2024-03-08T02:35:31.700Z,85.69
2024-03-08T02:36:23.059Z,85.69
2024-03-08T02:37:13.796Z,85.80
2024-03-08T02:38:04.597Z,85.80
2024-03-08T02:38:56.355Z,85.80
2024-03-08T02:39:46.469Z,85.80
2024-03-08T02:40:37.212Z,85.80
2024-03-08T02:41:27.900Z,85.80
2024-03-08T02:42:18.719Z,85.80
2024-03-08T02:43:09.389Z,85.80
2024-03-08T02:44:00.121Z,85.69
2024-03-08T02:44:50.907Z,85.69
2024-03-08T02:45:41.724Z,85.69
2024-03-08T02:46:32.518Z,85.69
2024-03-08T02:47:25.147Z,85.80
2024-03-08T02:48:14.436Z,85.80
2024-03-08T02:49:05.573Z,85.80
2024-03-08T02:49:56.819Z,85.80
2024-03-08T02:50:48.152Z,85.80
2024-03-08T02:51:38.797Z,85.90
2024-03-08T02:52:29.445Z,85.90
2024-03-08T02:53:20.295Z,85.90
2024-03-08T02:54:11.041Z,85.90
2024-03-08T02:55:02.252Z,85.90
2024-03-08T02:55:53.234Z,85.90
2024-03-08T02:56:43.913Z,85.90
2024-03-08T02:57:34.679Z,85.90
2024-03-08T02:58:25.499Z,85.90
2024-03-08T02:59:16.158Z,85.90
2024-03-08T03:00:07.477Z,85.90
2024-03-08T03:00:58.290Z,85.94
2024-03-08T03:01:49.188Z,85.94
2024-03-08T03:02:39.960Z,85.94
2024-03-08T03:03:30.694Z,85.94
2024-03-08T03:04:21.426Z,85.94
2024-03-08T03:05:12.209Z,85.94
2024-03-08T03:06:03.092Z,85.94
2024-03-08T03:06:53.925Z,86.04
2024-03-08T03:07:44.712Z,86.04
2024-03-08T03:08:35.519Z,86.04
2024-03-08T03:09:26.293Z,86.04
2024-03-08T03:10:17.085Z,86.04
2024-03-08T03:11:07.887Z,86.15
2024-03-08T03:13:50.308Z,86.15
2024-03-08T03:14:29.889Z,86.15
2024-03-08T03:15:20.079Z,86.15
2024-03-08T03:16:10.842Z,86.15
2024-03-08T03:17:01.694Z,86.15
2024-03-08T03:17:52.636Z,86.15
2024-03-08T03:18:43.528Z,86.15
2024-03-08T03:19:34.349Z,86.15
2024-03-08T03:20:25.137Z,86.15
2024-03-08T03:21:16.000Z,86.15
2024-03-08T03:22:06.807Z,86.15
2024-03-08T03:22:57.884Z,86.25
2024-03-08T03:23:48.687Z,86.25
2024-03-08T03:24:39.461Z,86.35
2024-03-08T03:25:30.234Z,86.35
2024-03-08T03:26:21.019Z,86.35
2024-03-08T03:27:12.069Z,86.35
2024-03-08T03:28:03.006Z,86.35
2024-03-08T03:28:53.794Z,86.35
2024-03-08T03:29:44.637Z,86.35
2024-03-08T03:30:35.429Z,86.46
2024-03-08T03:31:26.191Z,86.50
2024-03-08T03:32:17.056Z,86.46
2024-03-08T03:33:08.488Z,86.50
2024-03-08T03:33:59.039Z,86.57
2024-03-08T03:34:49.823Z,86.57
2024-03-08T03:35:40.652Z,86.50
2024-03-08T03:36:31.439Z,86.46
2024-03-08T03:37:22.234Z,86.60
2024-03-08T03:38:13.015Z,86.60
2024-03-08T03:39:03.815Z,86.60
2024-03-08T03:39:54.626Z,86.60
2024-03-08T03:40:45.410Z,86.60
2024-03-08T03:41:36.186Z,86.71
2024-03-08T03:42:27.003Z,86.71
2024-03-08T03:43:17.790Z,86.71
2024-03-08T03:44:08.600Z,86.71
2024-03-08T03:44:59.419Z,86.71
2024-03-08T03:45:50.169Z,86.71
2024-03-08T03:46:40.963Z,86.81
2024-03-08T03:47:31.876Z,86.81
2024-03-08T03:48:22.675Z,86.81
2024-03-08T03:49:13.436Z,86.81
2024-03-08T03:50:04.232Z,86.81
2024-03-08T03:50:55.257Z,86.91
2024-03-08T03:51:46.013Z,86.91
2024-03-08T03:52:36.795Z,87.02
2024-03-08T03:53:27.601Z,87.02
2024-03-08T03:54:18.368Z,87.12
2024-03-08T03:55:09.138Z,87.12
2024-03-08T03:55:59.928Z,87.12
2024-03-08T03:56:50.744Z,87.12
2024-03-08T03:57:41.515Z,87.23
2024-03-08T03:58:32.329Z,87.23
2024-03-08T03:59:23.121Z,87.23
2024-03-08T04:00:14.012Z,87.23
2024-03-08T04:01:04.844Z,87.23
2024-03-08T04:01:55.602Z,87.23
2024-03-08T04:02:46.421Z,87.23
2024-03-08T04:03:37.171Z,87.23
2024-03-08T04:04:27.953Z,87.23
2024-03-08T04:05:18.755Z,87.23
2024-03-08T04:06:09.528Z,87.23
2024-03-08T04:07:00.344Z,87.23
2024-03-08T04:07:51.105Z,87.23
2024-03-08T04:08:41.972Z,87.23
2024-03-08T04:09:32.709Z,87.23
2024-03-08T04:10:23.587Z,87.33
2024-03-08T04:11:14.385Z,87.33
2024-03-08T04:12:05.213Z,87.33
2024-03-08T04:12:55.976Z,87.33
2024-03-08T04:13:46.767Z,87.33
2024-03-08T04:14:37.614Z,87.43
2024-03-08T04:15:28.336Z,87.43
2024-03-08T04:16:19.156Z,87.43
2024-03-08T04:17:09.957Z,87.54
2024-03-08T04:18:00.821Z,87.54
2024-03-08T04:18:51.673Z,87.54
2024-03-08T04:19:42.623Z,87.54
2024-03-08T04:20:33.396Z,87.54
2024-03-08T04:21:24.169Z,87.65
2024-03-08T04:22:14.968Z,87.65
2024-03-08T04:23:05.754Z,87.65
2024-03-08T04:23:56.560Z,87.65
2024-03-08T04:24:47.372Z,87.65
2024-03-08T04:25:38.157Z,87.65
2024-03-08T04:26:29.020Z,87.65
2024-03-08T04:27:19.782Z,87.65
2024-03-08T04:28:10.579Z,87.75
2024-03-08T04:29:01.436Z,87.75
2024-03-08T04:29:52.291Z,87.75
2024-03-08T04:30:43.068Z,87.75
2024-03-08T04:31:34.163Z,87.75
2024-03-08T04:32:24.961Z,87.85
2024-03-08T04:33:15.875Z,87.85
2024-03-08T04:34:06.685Z,87.85
2024-03-08T04:34:57.472Z,87.85
2024-03-08T04:35:48.336Z,87.85
2024-03-08T04:36:39.082Z,87.85
2024-03-08T04:37:29.881Z,87.85
2024-03-08T04:38:20.678Z,87.96
2024-03-08T04:39:11.565Z,87.96
2024-03-08T04:40:02.338Z,88.06
2024-03-08T04:40:53.105Z,88.06
2024-03-08T04:41:43.904Z,88.06
2024-03-08T04:42:34.665Z,88.17
2024-03-08T04:43:25.555Z,88.17
2024-03-08T04:44:16.317Z,88.17
2024-03-08T04:45:07.116Z,88.17
2024-03-08T04:45:57.902Z,88.17
2024-03-08T04:46:48.676Z,88.17
2024-03-08T04:47:39.517Z,88.17
2024-03-08T04:48:30.393Z,88.17
2024-03-08T04:49:21.174Z,88.17
2024-03-08T04:50:11.957Z,88.17
2024-03-08T04:51:02.779Z,88.27
2024-03-08T04:51:53.538Z,88.37
2024-03-08T04:52:44.326Z,88.37
2024-03-08T04:53:35.137Z,88.37
2024-03-08T04:54:25.916Z,88.48
2024-03-08T04:55:16.704Z,88.48
2024-03-08T04:56:07.634Z,88.48
2024-03-08T04:56:58.447Z,88.48
2024-03-08T04:57:49.213Z,88.48
2024-03-08T04:58:40.026Z,88.48
2024-03-08T04:59:30.833Z,88.58
2024-03-08T05:00:21.634Z,88.58
2024-03-08T05:01:12.433Z,88.58
2024-03-08T05:02:03.169Z,88.68
2024-03-08T05:02:53.970Z,88.68
2024-03-08T05:03:44.759Z,88.58
2024-03-08T05:04:35.508Z,88.68
2024-03-08T05:05:26.212Z,88.68
2024-03-08T05:06:17.292Z,88.68
2024-03-08T05:07:08.376Z,88.68
2024-03-08T05:07:59.380Z,88.68
2024-03-08T05:08:50.737Z,88.79
2024-03-08T05:09:41.471Z,88.79
2024-03-08T05:10:32.236Z,88.79
2024-03-08T05:11:23.016Z,88.79
2024-03-08T05:12:13.834Z,88.89
2024-03-08T05:13:04.596Z,88.89
2024-03-08T05:13:55.377Z,88.89
2024-03-08T05:14:46.164Z,88.89
2024-03-08T05:15:36.909Z,88.89
2024-03-08T05:16:27.683Z,88.89
2024-03-08T05:17:18.456Z,88.89
2024-03-08T05:18:09.300Z,88.89
2024-03-08T05:19:00.458Z,88.89
2024-03-08T05:19:51.338Z,88.89
2024-03-08T05:20:42.230Z,88.89
2024-03-08T05:21:33.075Z,89.00
2024-03-08T05:22:23.960Z,89.04
2024-03-08T05:23:15.331Z,89.00
2024-03-08T05:24:06.249Z,89.14
2024-03-08T05:24:57.086Z,89.10
2024-03-08T05:25:48.075Z,89.14
2024-03-08T05:26:38.878Z,89.14
2024-03-08T05:27:29.548Z,89.25
2024-03-08T05:28:20.431Z,89.25
2024-03-08T05:29:11.620Z,89.25
2024-03-08T05:30:02.472Z,89.25
2024-03-08T05:30:53.126Z,89.20
2024-03-08T05:31:44.000Z,89.20
2024-03-08T05:32:35.042Z,89.25
2024-03-08T05:33:25.998Z,89.25
2024-03-08T05:34:16.931Z,89.25
2024-03-08T05:35:07.756Z,89.35
2024-03-08T05:35:58.669Z,89.35
2024-03-08T05:36:49.488Z,89.35
2024-03-08T05:37:40.360Z,89.31
2024-03-08T05:38:31.319Z,89.31
2024-03-08T05:39:22.355Z,89.31
2024-03-08T05:40:16.913Z,89.35
2024-03-08T05:41:04.681Z,89.25
2024-03-08T05:41:54.356Z,89.25
2024-03-08T05:42:45.233Z,89.25
2024-03-08T05:43:36.120Z,89.25
2024-03-08T05:44:27.022Z,89.25
2024-03-08T05:45:17.981Z,89.14
2024-03-08T05:46:08.836Z,89.04
2024-03-08T05:46:59.792Z,89.04
2024-03-08T05:47:50.751Z,89.04
2024-03-08T05:48:41.661Z,89.14
2024-03-08T05:49:32.592Z,89.14
2024-03-08T05:50:23.425Z,89.04
2024-03-08T05:51:14.362Z,89.04
2024-03-08T05:52:05.215Z,89.04
2024-03-08T05:52:56.121Z,89.04
2024-03-08T05:53:47.053Z,89.04
2024-03-08T05:54:37.881Z,88.93
2024-03-08T05:55:28.778Z,88.93
2024-03-08T05:56:19.662Z,88.93
2024-03-08T05:57:10.562Z,88.93
2024-03-08T05:58:01.439Z,88.93
2024-03-08T05:58:52.315Z,89.04
2024-03-08T05:59:43.224Z,89.04
2024-03-08T06:00:34.166Z,88.93
2024-03-08T06:01:24.996Z,88.83
2024-03-08T06:02:15.890Z,88.73
2024-03-08T06:03:06.842Z,88.73
2024-03-08T06:03:57.767Z,88.83
2024-03-08T06:04:48.694Z,88.83
2024-03-08T06:05:39.567Z,88.83
2024-03-08T06:06:30.461Z,88.93
2024-03-08T06:07:21.359Z,88.93
2024-03-08T06:08:12.265Z,88.93
2024-03-08T06:09:03.167Z,89.04
2024-03-08T06:09:54.037Z,89.04
2024-03-08T06:10:44.985Z,89.04
2024-03-08T06:11:35.933Z,89.04
2024-03-08T06:12:26.816Z,89.04
2024-03-08T06:13:17.685Z,89.04
2024-03-08T06:14:08.572Z,88.93
2024-03-08T06:14:59.529Z,88.93
2024-03-08T06:15:50.370Z,88.93
2024-03-08T06:16:41.266Z,88.93
2024-03-08T06:17:32.217Z,89.04
2024-03-08T06:18:23.123Z,88.93
2024-03-08T06:19:13.999Z,88.93
2024-03-08T06:20:04.945Z,88.93
2024-03-08T06:20:56.812Z,88.83
2024-03-08T06:21:46.512Z,88.83
2024-03-08T06:22:37.403Z,88.73
2024-03-08T06:23:28.297Z,88.73
2024-03-08T06:24:19.288Z,88.62
2024-03-08T06:25:10.159Z,88.62
2024-03-08T06:26:01.069Z,88.52
2024-03-08T06:26:52.067Z,88.42
2024-03-08T06:27:42.974Z,88.42
2024-03-08T06:28:33.900Z,88.37
2024-03-08T06:29:24.836Z,88.27
2024-03-08T06:30:15.752Z,88.27
2024-03-08T06:31:06.610Z,88.17
2024-03-08T06:31:57.863Z,88.20
2024-03-08T06:32:48.208Z,88.10
2024-03-08T06:33:39.206Z,87.89
2024-03-08T06:34:30.095Z,87.79
2024-03-08T06:35:21.068Z,87.79
2024-03-08T06:36:11.997Z,87.79
2024-03-08T06:37:02.919Z,87.89
2024-03-08T06:37:53.814Z,87.89
2024-03-08T06:38:44.781Z,87.79
2024-03-08T06:39:35.659Z,87.79
2024-03-08T06:40:26.559Z,87.68
2024-03-08T06:41:17.538Z,87.68
2024-03-08T06:42:08.424Z,87.68
2024-03-08T06:42:59.369Z,87.68
2024-03-08T06:43:50.608Z,87.79
2024-03-08T06:44:41.185Z,87.79
2024-03-08T06:45:32.107Z,87.79
2024-03-08T06:46:23.015Z,87.89
2024-03-08T06:47:13.917Z,87.89
2024-03-08T06:48:04.973Z,87.89
2024-03-08T06:48:56.089Z,87.89
2024-03-08T06:49:46.969Z,87.89
2024-03-08T06:50:38.055Z,87.89
2024-03-08T06:51:28.901Z,87.75
2024-03-08T06:52:19.818Z,87.79
2024-03-08T06:53:10.731Z,87.65
2024-03-08T06:54:01.674Z,87.65
2024-03-08T06:54:52.550Z,87.65
2024-03-08T06:55:43.469Z,87.65
2024-03-08T06:56:34.391Z,87.65
2024-03-08T06:57:25.328Z,87.65
2024-03-08T06:58:16.223Z,87.65
2024-03-08T06:59:07.319Z,87.65
2024-03-08T06:59:58.285Z,87.54
2024-03-08T07:00:49.209Z,87.54
2024-03-08T07:01:40.106Z,87.54
2024-03-08T07:02:31.071Z,87.43
2024-03-08T07:03:22.045Z,87.43
2024-03-08T07:04:12.906Z,87.43
2024-03-08T07:05:03.820Z,87.33
2024-03-08T07:05:54.772Z,87.33
2024-03-08T07:06:45.652Z,87.33
2024-03-08T07:07:36.564Z,87.23
2024-03-08T07:08:27.839Z,87.23
2024-03-08T07:09:18.198Z,87.12
2024-03-08T07:10:09.096Z,87.08
2024-03-08T07:11:00.813Z,86.98
2024-03-08T07:11:50.718Z,86.88
2024-03-08T07:12:41.614Z,86.88
2024-03-08T07:13:32.532Z,86.77
2024-03-08T07:14:23.436Z,86.77
2024-03-08T07:15:14.411Z,86.67
2024-03-08T07:16:05.333Z,86.67
2024-03-08T07:16:56.237Z,86.67
2024-03-08T07:17:47.227Z,86.67
2024-03-08T07:18:38.164Z,86.67
2024-03-08T07:19:29.042Z,86.57
2024-03-08T07:20:20.021Z,86.57
2024-03-08T07:21:11.267Z,86.46
2024-03-08T07:22:02.110Z,86.42
2024-03-08T07:22:53.035Z,86.32
2024-03-08T07:23:44.025Z,86.32
2024-03-08T07:24:34.927Z,86.32
2024-03-08T07:25:25.928Z,86.21
2024-03-08T07:26:16.835Z,86.21
2024-03-08T07:27:07.796Z,86.21
2024-03-08T07:27:58.659Z,86.11
2024-03-08T07:28:49.574Z,86.11
2024-03-08T07:29:40.529Z,86.00
2024-03-08T07:30:31.514Z,85.90
2024-03-08T07:31:22.518Z,85.90
2024-03-08T07:32:13.405Z,85.80
2024-03-08T07:33:04.385Z,85.80
2024-03-08T07:33:55.332Z,85.75
2024-03-08T07:34:46.229Z,85.75
2024-03-08T07:35:37.182Z,85.65
2024-03-08T07:36:28.121Z,85.55
2024-03-08T07:37:19.061Z,85.44
2024-03-08T07:38:09.918Z,85.44
2024-03-08T07:39:00.913Z,85.44
2024-03-08T07:39:51.782Z,85.34
2024-03-08T07:40:42.713Z,85.34
2024-03-08T07:41:33.659Z,85.34
2024-03-08T07:42:24.687Z,85.24
2024-03-08T07:43:15.599Z,85.24
2024-03-08T07:44:06.309Z,85.24
2024-03-08T07:44:57.300Z,85.24
2024-03-08T07:45:48.228Z,85.10
2024-03-08T07:46:39.132Z,85.10
2024-03-08T07:47:30.137Z,85.10
2024-03-08T07:48:21.239Z,84.99
2024-03-08T07:49:11.990Z,84.89
2024-03-08T07:50:05.061Z,84.89
2024-03-08T07:50:53.830Z,84.78
2024-03-08T07:51:44.771Z,84.78
2024-03-08T07:52:35.662Z,84.64
2024-03-08T07:53:26.612Z,84.53
2024-03-08T07:55:56.476Z,84.43
2024-03-08T07:56:47.383Z,84.43
2024-03-08T07:57:38.374Z,84.43
2024-03-08T07:58:29.316Z,84.43
2024-03-08T07:59:20.364Z,84.33
2024-03-08T08:00:11.322Z,84.22
2024-03-08T08:01:02.429Z,84.22
2024-03-08T08:01:53.428Z,84.22
2024-03-08T08:02:44.372Z,84.22
2024-03-08T08:03:35.359Z,84.22
2024-03-08T08:04:26.426Z,84.19
2024-03-08T08:05:17.333Z,84.08
2024-03-08T08:06:08.329Z,83.98
2024-03-08T08:06:59.392Z,83.98
2024-03-08T08:07:52.651Z,83.87
2024-03-08T08:08:41.367Z,83.77
2024-03-08T08:09:32.416Z,83.67
2024-03-08T08:10:23.480Z,83.63
2024-03-08T08:11:14.202Z,83.53
2024-03-08T08:12:05.120Z,83.42
2024-03-08T08:12:56.112Z,83.32
2024-03-08T08:13:47.089Z,83.22
2024-03-08T08:14:38.089Z,83.11
2024-03-08T08:15:29.012Z,83.01
2024-03-08T08:16:20.061Z,82.86
2024-03-08T08:17:10.943Z,82.86
2024-03-08T08:18:02.056Z,82.76
2024-03-08T08:18:52.980Z,82.65
2024-03-08T08:19:43.979Z,82.65
2024-03-08T08:20:34.898Z,82.55
2024-03-08T08:21:25.995Z,82.45
2024-03-08T08:22:16.963Z,82.45
2024-03-08T08:23:07.941Z,82.34
2024-03-08T08:23:58.894Z,82.34
2024-03-08T08:24:49.943Z,82.34
2024-03-08T08:25:40.897Z,82.34
2024-03-08T08:26:33.180Z,82.45
2024-03-08T08:27:22.748Z,82.45
2024-03-08T08:28:13.790Z,82.45
2024-03-08T08:29:04.722Z,82.55
2024-03-08T08:29:55.726Z,82.62
2024-03-08T08:30:46.650Z,82.62
2024-03-08T08:31:37.655Z,82.62
2024-03-08T08:32:28.580Z,82.62
2024-03-08T08:33:19.522Z,82.72
2024-03-08T08:34:10.588Z,82.72
2024-03-08T08:35:01.576Z,82.72
2024-03-08T08:35:52.513Z,82.82
2024-03-08T08:36:43.465Z,82.72
2024-03-08T08:37:34.549Z,82.68
2024-03-08T08:38:25.460Z,82.68
2024-03-08T08:39:16.411Z,82.68
2024-03-08T08:40:07.498Z,82.68
2024-03-08T08:40:58.414Z,82.58
2024-03-08T08:41:49.349Z,82.44
2024-03-08T08:42:40.276Z,82.23
2024-03-08T08:46:00.953Z,81.30
2024-03-08T08:46:55.376Z,80.99
2024-03-08T08:47:44.093Z,80.88
2024-03-08T08:48:33.819Z,80.85
2024-03-08T08:49:24.900Z,80.50
2024-03-08T08:50:15.802Z,80.15
2024-03-08T08:51:06.817Z,79.49
2024-03-08T08:52:01.143Z,78.94
2024-03-08T08:52:49.828Z,78.49
2024-03-08T08:53:39.503Z,77.84
2024-03-08T08:54:30.525Z,77.15
2024-03-08T08:55:21.543Z,76.49
2024-03-08T08:56:13.335Z,75.94
2024-03-08T08:57:03.105Z,75.35
2024-03-08T08:57:54.059Z,74.19
2024-03-08T08:58:45.035Z,73.47
2024-03-08T08:59:36.095Z,73.13
2024-03-08T09:00:27.032Z,72.58
2024-03-08T09:01:18.096Z,72.03
2024-03-08T09:02:09.075Z,71.38
2024-03-08T09:03:00.038Z,70.73
2024-03-08T09:03:50.986Z,70.29
2024-03-08T09:04:41.984Z,69.54
2024-03-08T09:05:34.646Z,69.02
2024-03-08T09:06:23.819Z,68.82
2024-03-08T09:07:14.768Z,68.59
2024-03-08T09:08:05.949Z,68.48
2024-03-08T09:08:56.887Z,68.24
2024-03-08T09:09:47.852Z,67.73
2024-03-08T09:10:38.818Z,67.40
2024-03-08T09:11:29.845Z,66.98
2024-03-08T09:12:20.773Z,66.44
2024-03-08T09:13:15.911Z,66.13
2024-03-08T09:14:03.832Z,66.00
2024-03-08T09:14:53.712Z,65.53
2024-03-08T09:15:44.661Z,64.92
2024-03-08T09:16:35.695Z,64.55
2024-03-08T09:17:26.670Z,63.44
2024-03-08T09:18:17.684Z,62.62
2024-03-08T09:19:08.608Z,61.80
2024-03-08T09:19:59.732Z,61.80
2024-03-08T09:20:50.623Z,61.73
2024-03-08T09:21:41.647Z,61.83
2024-03-08T09:22:32.634Z,62.14
2024-03-08T09:23:23.691Z,61.94
2024-03-08T09:24:14.578Z,61.40
2024-03-08T09:25:05.553Z,61.30
2024-03-08T09:25:56.548Z,61.30
2024-03-08T09:26:47.529Z,61.09
2024-03-08T09:27:40.419Z,61.09
2024-03-08T09:28:29.755Z,60.99
2024-03-08T09:29:20.657Z,60.78
2024-03-08T09:30:11.741Z,60.70
2024-03-08T09:31:02.684Z,59.35
2024-03-08T09:31:53.741Z,59.05
2024-03-08T09:32:44.669Z,58.97
2024-03-08T09:33:36.428Z,59.07
2024-03-08T09:34:32.613Z,59.30
2024-03-08T09:36:07.968Z,58.12
2024-03-08T09:36:58.949Z,56.44
2024-03-08T09:37:50.033Z,56.18
2024-03-08T09:38:43.069Z,54.66
2024-03-08T09:39:33.442Z,53.58
2024-03-08T09:40:22.756Z,53.60
2024-03-08T09:41:13.790Z,53.85
2024-03-08T09:42:04.699Z,54.49
2024-03-08T09:42:55.726Z,54.84
2024-03-08T09:43:46.769Z,55.07
2024-03-08T09:44:37.694Z,55.30
2024-03-08T09:45:28.640Z,55.33
2024-03-08T09:46:19.652Z,55.86
2024-03-08T09:47:10.545Z,56.50
2024-03-08T09:48:01.635Z,57.14
2024-03-08T09:48:52.533Z,57.44
2024-03-08T09:49:43.644Z,57.67
2024-03-08T09:50:34.561Z,57.80
2024-03-08T09:51:25.592Z,58.11
2024-03-08T09:52:16.557Z,58.54
2024-03-08T09:53:07.571Z,58.98
2024-03-08T09:53:58.548Z,59.52
2024-03-08T09:54:49.457Z,59.75
2024-03-08T09:55:40.425Z,60.05
2024-03-08T09:56:31.450Z,60.36
2024-03-08T09:57:22.386Z,60.80
2024-03-08T09:58:13.356Z,61.21
2024-03-08T09:59:04.360Z,61.41
2024-03-08T09:59:55.398Z,61.51
2024-03-08T10:00:46.356Z,61.61
2024-03-08T10:01:37.449Z,61.61
2024-03-08T10:02:28.484Z,61.51
2024-03-08T10:03:19.528Z,61.58
2024-03-08T10:04:10.478Z,61.58
2024-03-08T10:05:01.541Z,61.69
2024-03-08T10:05:52.490Z,61.49
2024-03-08T10:06:43.511Z,61.49
2024-03-08T10:07:34.486Z,61.28
2024-03-08T10:08:25.494Z,61.28
2024-03-08T10:09:16.479Z,61.38
2024-03-08T10:10:07.441Z,61.38
2024-03-08T10:10:58.409Z,61.58
2024-03-08T10:11:49.403Z,61.58
2024-03-08T10:12:40.383Z,61.35
2024-03-08T10:13:31.446Z,61.32
2024-03-08T10:14:22.393Z,59.55
2024-03-08T10:15:13.359Z,57.84
2024-03-08T10:16:04.303Z,56.62
2024-03-08T10:16:55.459Z,55.83
2024-03-08T10:17:46.448Z,55.45
2024-03-08T10:18:37.459Z,55.66
2024-03-08T10:19:28.434Z,55.02
2024-03-08T10:20:19.470Z,55.02
2024-03-08T10:21:10.410Z,54.79
2024-03-08T10:22:01.457Z,54.49
2024-03-08T10:22:58.758Z,53.75
2024-03-08T10:23:44.332Z,53.65
2024-03-08T10:24:34.074Z,53.42
2024-03-08T10:25:25.064Z,53.45
2024-03-08T10:26:16.575Z,53.65
2024-03-08T10:27:06.999Z,54.08
2024-03-08T10:27:57.961Z,54.49
2024-03-08T10:28:49.231Z,54.82
2024-03-08T10:29:39.598Z,54.92
2024-03-08T10:30:30.584Z,54.92
2024-03-08T10:31:21.603Z,54.92
2024-03-08T10:32:12.634Z,55.02
2024-03-08T10:33:03.536Z,55.12
2024-03-08T10:33:54.551Z,55.12
2024-03-08T10:34:45.663Z,55.05
2024-03-08T10:35:36.657Z,54.74
2024-03-08T10:36:27.595Z,54.66
2024-03-08T10:37:18.788Z,54.97
2024-03-08T10:38:09.732Z,55.18
2024-03-08T10:39:00.733Z,55.30
2024-03-08T10:39:51.725Z,55.51
2024-03-08T10:40:42.771Z,55.51
2024-03-08T10:41:33.674Z,55.40
2024-03-08T10:42:24.710Z,55.53
2024-03-08T10:43:15.688Z,55.73
2024-03-08T10:44:06.731Z,55.83
2024-03-08T10:44:57.637Z,56.14
2024-03-08T10:45:48.598Z,56.68
2024-03-08T10:46:39.562Z,56.98
2024-03-08T10:47:30.545Z,56.88
2024-03-08T10:48:21.608Z,56.88
2024-03-08T10:49:12.640Z,56.98
2024-03-08T10:50:03.617Z,56.95
2024-03-08T10:50:54.577Z,56.85
2024-03-08T10:51:45.601Z,56.62
2024-03-08T10:52:36.593Z,56.21
2024-03-08T10:53:27.508Z,55.99
2024-03-08T10:54:18.565Z,55.58
2024-03-08T10:55:09.544Z,55.25
2024-03-08T10:56:00.531Z,55.15
2024-03-08T10:56:51.456Z,54.92
2024-03-08T10:57:42.450Z,54.61
2024-03-08T10:58:33.409Z,54.51
2024-03-08T10:59:24.425Z,54.18
2024-03-08T11:00:15.365Z,54.08
2024-03-08T11:01:06.325Z,53.78
2024-03-08T11:01:57.312Z,53.55
2024-03-08T11:02:48.315Z,53.25
2024-03-08T11:03:39.251Z,52.94