createdAt,value
2024-04-11T00:00:50.468Z,12.63
2024-04-11T00:03:18.945Z,11.77
2024-04-11T00:05:46.670Z,11.95
2024-04-11T00:08:14.372Z,9.75
2024-04-11T00:10:41.961Z,11.05
2024-04-11T00:13:09.891Z,14.23
2024-04-11T00:15:37.459Z,11.95
2024-04-11T00:18:05.441Z,9.35
2024-04-11T00:20:33.810Z,12.13
2024-04-11T00:23:01.438Z,15.10
2024-04-11T00:25:28.983Z,11.15
2024-04-11T00:27:56.655Z,9.73
2024-04-11T00:30:24.576Z,11.00
2024-04-11T00:32:52.214Z,10.13
2024-04-11T00:35:20.191Z,12.95
2024-04-11T00:37:50.451Z,11.43
2024-04-11T00:40:18.122Z,8.23
2024-04-11T00:42:45.848Z,10.95
2024-04-11T00:45:13.626Z,9.95
2024-04-11T00:47:42.740Z,8.32
2024-04-11T00:50:10.955Z,11.95
2024-04-11T00:52:39.888Z,9.48
2024-04-11T00:55:08.875Z,10.65
2024-04-11T00:57:38.339Z,18.45
2024-04-11T01:00:08.660Z,10.50
2024-04-11T01:02:37.268Z,12.45
2024-04-11T01:05:05.410Z,10.10
2024-04-11T01:07:34.012Z,15.60
2024-04-11T01:10:01.655Z,11.82
2024-04-11T01:12:31.083Z,9.35
2024-04-11T01:14:58.691Z,9.40
2024-04-11T01:17:26.539Z,10.27
2024-04-11T01:19:54.221Z,13.15
2024-04-11T01:22:21.716Z,10.80
2024-04-11T01:24:49.844Z,10.18
2024-04-11T01:27:17.536Z,8.98
2024-04-11T01:29:45.446Z,6.78
2024-04-11T01:32:13.329Z,10.10
2024-04-11T01:34:41.417Z,10.45
2024-04-11T01:37:09.335Z,8.75
2024-04-11T01:39:38.813Z,8.07
2024-04-11T01:42:06.861Z,13.30
2024-04-11T01:44:34.620Z,9.23
2024-04-11T01:47:02.326Z,13.48
2024-04-11T01:49:33.536Z,9.75
2024-04-11T01:52:11.336Z,9.40
2024-04-11T01:54:40.769Z,10.52
2024-04-11T01:57:09.818Z,7.65
2024-04-11T01:59:37.434Z,9.52
2024-04-11T02:02:09.744Z,11.65
2024-04-11T02:04:37.710Z,11.23
2024-04-11T02:07:06.504Z,11.00
2024-04-11T02:09:34.071Z,10.13
2024-04-11T02:12:02.491Z,9.65
2024-04-11T02:14:31.419Z,8.77
2024-04-11T02:17:01.279Z,9.68
2024-04-11T02:19:30.285Z,12.48
2024-04-11T02:21:57.936Z,10.32
2024-04-11T02:24:25.767Z,11.85
2024-04-11T02:26:54.617Z,9.73
2024-04-11T02:29:22.818Z,10.90
2024-04-11T02:31:50.643Z,7.22
2024-04-11T02:34:18.897Z,8.73
2024-04-11T02:36:48.930Z,9.88
2024-04-11T02:39:18.748Z,11.70
2024-04-11T02:41:47.833Z,9.63
2024-04-11T02:44:15.873Z,9.80
2024-04-11T02:46:43.468Z,10.52
2024-04-11T02:49:11.357Z,9.98
2024-04-11T02:51:39.219Z,9.85
2024-04-11T02:54:07.566Z,8.20
2024-04-11T02:56:35.632Z,10.15
2024-04-11T02:59:03.344Z,8.73
2024-04-11T03:01:33.785Z,10.93
2024-04-11T03:04:04.175Z,8.63
2024-04-11T03:06:33.364Z,9.02
2024-04-11T03:09:02.807Z,8.82
2024-04-11T03:11:31.158Z,10.32
2024-04-11T03:13:59.475Z,10.75
2024-04-11T03:16:32.131Z,11.93
2024-04-11T03:19:01.239Z,9.80
2024-04-11T03:21:28.975Z,9.60
2024-04-11T03:23:56.801Z,7.35
2024-04-11T03:26:24.459Z,11.57
2024-04-11T03:28:52.101Z,8.60
2024-04-11T03:31:20.667Z,9.88
2024-04-11T03:33:48.916Z,10.50
2024-04-11T03:36:16.896Z,12.55
2024-04-11T03:38:44.622Z,11.18
2024-04-11T03:41:13.501Z,10.80
2024-04-11T03:43:42.774Z,19.05
2024-04-11T03:46:12.933Z,11.95
2024-04-11T03:48:41.176Z,11.45
2024-04-11T03:51:12.244Z,12.38
2024-04-11T03:53:39.795Z,12.10
2024-04-11T03:56:09.007Z,12.25
2024-04-11T03:58:38.875Z,12.18
2024-04-11T04:01:13.986Z,15.40
2024-04-11T04:03:42.882Z,14.75
2024-04-11T04:06:12.368Z,15.40
2024-04-11T04:08:42.399Z,14.60
2024-04-11T04:11:10.232Z,12.98
2024-04-11T04:13:39.239Z,13.70
2024-04-11T04:16:12.436Z,14.38
2024-04-11T04:18:42.129Z,14.45
2024-04-11T04:21:10.289Z,14.80
2024-04-11T04:23:38.566Z,12.45
2024-04-11T04:26:07.637Z,14.18
2024-04-11T04:28:39.005Z,17.33
2024-04-11T04:31:23.517Z,11.93
2024-04-11T04:33:54.672Z,11.70
2024-04-11T04:36:27.655Z,10.65
2024-04-11T04:38:58.306Z,10.93
2024-04-11T04:41:28.587Z,13.82
2024-04-11T04:43:58.899Z,13.10
2024-04-11T04:46:27.952Z,12.50
2024-04-11T04:48:55.674Z,10.10
2024-04-11T04:51:25.766Z,11.40
2024-04-11T04:53:54.475Z,13.48
2024-04-11T04:56:24.519Z,10.68
2024-04-11T04:58:53.638Z,12.27
2024-04-11T05:01:25.601Z,8.82
2024-04-11T05:03:53.499Z,9.07
2024-04-11T05:06:21.261Z,7.93
2024-04-11T05:08:49.694Z,10.10
2024-04-11T05:11:18.066Z,9.55
2024-04-11T05:13:49.751Z,10.57
2024-04-11T05:16:22.883Z,7.85
2024-04-11T05:18:51.953Z,6.95
2024-04-11T05:21:28.079Z,11.90
2024-04-11T05:23:57.232Z,7.55
2024-04-11T05:26:27.148Z,8.80
2024-04-11T05:28:56.621Z,10.63
2024-04-11T05:31:27.881Z,6.70
2024-04-11T05:34:01.752Z,8.80
2024-04-11T05:36:31.086Z,5.05
2024-04-11T05:38:59.243Z,6.40
2024-04-11T05:41:27.580Z,8.15
2024-04-11T05:43:58.499Z,7.57
2024-04-11T05:46:26.272Z,11.07
2024-04-11T05:48:54.914Z,6.20
2024-04-11T05:51:22.896Z,5.35
2024-04-11T05:53:51.650Z,5.90
2024-04-11T05:56:20.518Z,8.18
2024-04-11T05:58:51.366Z,7.95
2024-04-11T06:01:19.559Z,7.78
2024-04-11T06:03:48.701Z,5.05
2024-04-11T06:06:17.225Z,5.63
2024-04-11T06:08:45.504Z,7.82
2024-04-11T06:11:13.528Z,8.02
2024-04-11T06:13:41.206Z,5.88
2024-04-11T06:16:09.119Z,8.25
2024-04-11T06:18:37.422Z,6.63
2024-04-11T06:21:06.636Z,6.03
2024-04-11T06:23:37.061Z,7.32
2024-04-11T06:26:11.930Z,6.30
2024-04-11T06:28:40.824Z,6.78
2024-04-11T06:31:10.906Z,4.70
2024-04-11T06:33:43.027Z,6.80
2024-04-11T06:36:13.151Z,9.65
2024-04-11T06:38:41.418Z,6.72
2024-04-11T06:41:10.759Z,9.77
2024-04-11T06:43:39.891Z,7.63
2024-04-11T06:46:08.842Z,6.50
2024-04-11T06:48:37.501Z,7.00
2024-04-11T06:51:08.786Z,11.43
2024-04-11T06:53:37.702Z,6.82
2024-04-11T06:56:09.424Z,7.78
2024-04-11T06:58:38.759Z,6.15
2024-04-11T07:01:11.044Z,10.05
2024-04-11T07:03:42.806Z,6.90
2024-04-11T07:06:17.926Z,7.07
2024-04-11T07:08:45.769Z,6.28
2024-04-11T07:11:22.028Z,6.30
2024-04-11T07:13:56.718Z,7.65
2024-04-11T07:16:31.050Z,5.45
2024-04-11T07:18:59.438Z,6.75
2024-04-11T07:21:28.387Z,6.15
2024-04-11T07:23:57.031Z,5.30
2024-04-11T07:26:25.537Z,6.38
2024-04-11T07:28:53.356Z,6.40
2024-04-11T07:31:22.960Z,7.05
2024-04-11T07:33:52.506Z,8.02
2024-04-11T07:36:24.286Z,5.70
2024-04-11T07:38:53.943Z,7.30
2024-04-11T07:41:25.834Z,7.63
2024-04-11T07:43:57.307Z,5.50
2024-04-11T07:46:39.587Z,7.65
2024-04-11T07:49:15.126Z,6.97
2024-04-11T07:51:43.552Z,6.93
2024-04-11T07:54:25.940Z,7.78
2024-04-11T07:57:02.152Z,6.53
2024-04-11T07:59:29.924Z,6.68
2024-04-11T08:01:58.259Z,6.88
2024-04-11T08:04:26.151Z,6.82
2024-04-11T08:06:53.768Z,9.80
2024-04-11T08:09:21.438Z,9.38
2024-04-11T08:11:49.153Z,8.57
2024-04-11T08:14:16.851Z,6.38
2024-04-11T08:16:48.673Z,7.90
2024-04-11T08:19:18.996Z,6.03
2024-04-11T08:21:47.829Z,5.65
2024-04-11T08:24:15.525Z,8.70
2024-04-11T08:26:44.011Z,5.28
2024-04-11T08:29:11.914Z,5.47
2024-04-11T08:31:41.547Z,6.53
2024-04-11T08:34:09.223Z,9.07
2024-04-11T08:36:38.753Z,7.13
2024-04-11T08:39:06.514Z,7.15
2024-04-11T08:41:34.274Z,6.40
2024-04-11T08:44:01.942Z,6.85
2024-04-11T08:46:29.501Z,7.40
2024-04-11T08:48:57.226Z,8.43
2024-04-11T08:51:25.420Z,8.07
2024-04-11T08:54:03.298Z,6.88
2024-04-11T08:56:33.428Z,7.47
2024-04-11T08:59:01.603Z,5.45
2024-04-11T09:01:31.145Z,5.80
2024-04-11T09:03:59.225Z,7.93
2024-04-11T09:06:30.254Z,6.40
2024-04-11T09:11:28.448Z,8.73
2024-04-11T09:14:00.820Z,8.30
2024-04-11T09:16:29.681Z,7.68
2024-04-11T09:19:07.070Z,6.85
2024-04-11T09:21:34.852Z,6.10
2024-04-11T09:24:03.138Z,7.00
2024-04-11T09:26:30.807Z,8.65
2024-04-11T09:28:58.601Z,11.70
2024-04-11T09:31:28.529Z,8.77
2024-04-11T09:33:57.228Z,10.27
2024-04-11T09:36:29.855Z,7.78
2024-04-11T09:39:06.963Z,8.80
2024-04-11T09:41:36.136Z,10.07
2024-04-11T09:44:08.480Z,9.77
2024-04-11T09:46:44.806Z,10.57
2024-04-11T09:49:15.183Z,7.63
2024-04-11T09:51:43.856Z,8.88
2024-04-11T09:54:15.230Z,10.73
2024-04-11T09:56:46.186Z,12.02
2024-04-11T09:59:14.290Z,9.90
2024-04-11T10:01:42.433Z,7.28
2024-04-11T10:04:23.889Z,7.68
2024-04-11T10:06:54.355Z,7.65
2024-04-11T10:09:31.335Z,8.40
2024-04-11T10:14:36.964Z,7.97
2024-04-11T10:17:06.974Z,7.78
2024-04-11T10:19:40.280Z,8.23
2024-04-11T10:22:09.489Z,8.00
2024-04-11T10:24:38.518Z,5.60
2024-04-11T10:29:49.370Z,5.93
2024-04-11T10:32:24.897Z,8.35
2024-04-11T10:35:03.485Z,6.18
2024-04-11T10:37:35.050Z,6.82
2024-04-11T10:40:03.256Z,6.97
2024-04-11T10:42:56.344Z,5.03
2024-04-11T10:45:31.199Z,8.23
2024-04-11T10:48:01.586Z,6.97
2024-04-11T10:50:30.667Z,7.45
2024-04-11T10:53:04.634Z,8.88
2024-04-11T10:55:37.749Z,6.32
2024-04-11T10:58:15.539Z,7.32
2024-04-11T11:01:06.428Z,6.93
2024-04-11T11:03:52.216Z,5.82
2024-04-11T11:09:00.867Z,6.97
2024-04-11T11:13:57.020Z,5.53
2024-04-11T11:16:27.820Z,3.75
2024-04-11T11:18:55.607Z,8.15
2024-04-11T11:21:24.163Z,6.43
2024-04-11T11:24:02.732Z,7.70
2024-04-11T11:26:38.690Z,6.35
2024-04-11T11:29:07.945Z,5.75
2024-04-11T11:31:38.692Z,5.50
2024-04-11T11:34:12.313Z,4.53
2024-04-11T11:36:49.769Z,5.63
2024-04-11T11:39:19.757Z,7.15
2024-04-11T11:41:49.518Z,5.88
2024-04-11T11:44:20.056Z,4.50
2024-04-11T11:47:07.724Z,6.82
2024-04-11T11:49:40.725Z,10.32
2024-04-11T11:52:10.542Z,6.45
2024-04-11T11:54:43.201Z,5.93
2024-04-11T11:57:19.339Z,7.18
2024-04-11T11:59:47.058Z,6.28
2024-04-11T12:02:15.852Z,5.00
2024-04-11T12:04:48.913Z,5.75
2024-04-11T12:07:20.018Z,3.30
2024-04-11T12:10:09.037Z,5.15
2024-04-11T12:15:07.651Z,6.10
2024-04-11T12:17:39.687Z,4.15
2024-04-11T12:20:07.807Z,4.13
2024-04-11T12:22:35.874Z,10.98
2024-04-11T12:25:04.019Z,3.80
2024-04-11T12:27:32.343Z,2.75
2024-04-11T12:30:03.257Z,6.40
2024-04-11T12:32:33.137Z,4.95
2024-04-11T12:35:01.854Z,7.28
2024-04-11T12:37:36.006Z,3.60
2024-04-11T12:40:08.501Z,2.92
2024-04-11T12:42:39.855Z,2.33
2024-04-11T12:45:09.993Z,3.03
2024-04-11T12:47:41.927Z,3.17
2024-04-11T12:50:23.049Z,2.55
2024-04-11T12:52:51.321Z,4.28
2024-04-11T12:55:26.838Z,4.28
2024-04-11T12:58:08.347Z,7.88
2024-04-11T13:00:37.785Z,2.20
2024-04-11T13:03:17.675Z,2.72
2024-04-11T13:05:53.122Z,5.13
2024-04-11T13:08:29.908Z,3.08
2024-04-11T13:11:09.443Z,5.57
2024-04-11T13:13:42.190Z,3.95
2024-04-11T13:16:12.069Z,5.53
2024-04-11T13:18:40.836Z,3.35
2024-04-11T13:21:16.675Z,3.97
2024-04-11T13:23:45.017Z,2.35
2024-04-11T13:26:18.658Z,3.70
2024-04-11T13:28:51.438Z,5.93
2024-04-11T13:31:22.192Z,5.35
2024-04-11T13:33:54.970Z,2.95
2024-04-11T13:36:26.300Z,5.60
2024-04-11T13:38:54.599Z,3.67
2024-04-11T13:41:42.282Z,3.53
2024-04-11T13:44:17.891Z,4.68
2024-04-11T13:46:48.391Z,4.47
2024-04-11T13:49:32.424Z,4.20
2024-04-11T13:52:20.492Z,4.32
2024-04-11T13:54:48.460Z,5.10
2024-04-11T13:57:22.841Z,2.97
2024-04-11T13:59:56.656Z,4.55
2024-04-11T14:02:47.223Z,3.88
2024-04-11T14:05:31.235Z,4.75
2024-04-11T14:08:01.285Z,3.70
2024-04-11T14:10:29.473Z,3.60
2024-04-11T14:12:57.158Z,5.18
2024-04-11T14:15:25.224Z,4.68
2024-04-11T14:17:58.756Z,4.60
2024-04-11T14:20:33.561Z,2.53
2024-04-11T14:23:21.327Z,3.45
2024-04-11T14:26:07.028Z,3.63
2024-04-11T14:28:37.117Z,4.88
2024-04-11T14:31:09.843Z,4.78
2024-04-11T14:33:57.360Z,6.78
2024-04-11T14:36:27.509Z,7.30
2024-04-11T14:38:57.520Z,4.32
2024-04-11T14:41:25.330Z,3.83
2024-04-11T14:43:57.228Z,1.98
2024-04-11T14:46:26.010Z,4.38
2024-04-11T14:48:57.690Z,2.78
2024-04-11T14:51:28.203Z,3.05
2024-04-11T14:53:55.796Z,2.78
2024-04-11T14:56:40.600Z,3.00
2024-04-11T14:59:09.103Z,2.63
2024-04-11T15:01:45.040Z,3.28
2024-04-11T15:04:13.386Z,2.85
2024-04-11T15:06:45.394Z,3.85
2024-04-11T15:09:28.723Z,1.77
2024-04-11T15:11:59.348Z,2.53
2024-04-11T15:14:28.954Z,2.33
2024-04-11T15:17:16.657Z,6.00
2024-04-11T15:19:45.658Z,2.65
2024-04-11T15:22:13.741Z,5.20
2024-04-11T15:24:48.193Z,3.15
2024-04-11T15:27:15.817Z,2.55
2024-04-11T15:30:03.426Z,2.35
2024-04-11T15:32:34.508Z,4.07
2024-04-11T15:35:11.935Z,3.25
2024-04-11T15:40:33.405Z,3.90
2024-04-11T15:43:03.901Z,2.63
2024-04-11T15:45:31.990Z,2.83
2024-04-11T15:48:01.161Z,7.13
2024-04-11T15:50:38.645Z,5.47
2024-04-11T15:53:08.033Z,4.35
2024-04-11T15:55:56.015Z,6.10
2024-04-11T15:58:26.571Z,5.22
2024-04-11T16:00:55.075Z,6.53
2024-04-11T16:03:23.799Z,3.88
2024-04-11T16:05:54.955Z,5.38
2024-04-11T16:10:56.330Z,7.85
2024-04-11T16:13:29.323Z,8.10
2024-04-11T16:15:58.225Z,3.35
2024-04-11T16:18:27.704Z,7.53
2024-04-11T16:21:01.851Z,4.20
2024-04-11T16:23:36.204Z,5.07
2024-04-11T16:26:23.809Z,7.88
2024-04-11T16:28:51.397Z,7.45
2024-04-11T16:31:19.379Z,6.03
2024-04-11T16:33:51.157Z,6.18
2024-04-11T16:36:21.138Z,10.13
2024-04-11T16:38:49.201Z,6.80
2024-04-11T16:41:22.195Z,6.50
2024-04-11T16:43:58.706Z,9.75
2024-04-11T16:46:28.285Z,5.78
2024-04-11T16:48:56.261Z,8.23
2024-04-11T16:51:27.312Z,6.07
2024-04-11T16:54:14.768Z,9.07
2024-04-11T16:56:47.666Z,7.75
2024-04-11T16:59:21.630Z,6.57
2024-04-11T17:01:50.384Z,7.10
2024-04-11T17:04:18.998Z,7.45
2024-04-11T17:06:46.543Z,10.95
2024-04-11T17:09:16.367Z,6.50
2024-04-11T17:11:44.031Z,6.32
2024-04-11T17:14:11.662Z,6.82
2024-04-11T17:16:59.092Z,7.35
2024-04-11T17:19:30.674Z,7.03
2024-04-11T17:21:58.503Z,8.63
2024-04-11T17:24:26.133Z,9.75
2024-04-11T17:26:54.918Z,6.88
2024-04-11T17:29:42.531Z,6.53
2024-04-11T17:32:23.609Z,11.48
2024-04-11T17:34:57.269Z,4.85
2024-04-11T17:37:41.783Z,7.57
2024-04-11T17:40:29.896Z,6.00
2024-04-11T17:42:59.430Z,7.78
2024-04-11T17:45:30.125Z,6.43
2024-04-11T17:48:02.477Z,8.30
2024-04-11T17:50:38.378Z,7.82
2024-04-11T17:53:07.737Z,9.73
2024-04-11T17:55:39.217Z,15.30
2024-04-11T17:58:11.100Z,17.23
2024-04-11T18:00:41.768Z,18.08
2024-04-11T18:03:12.311Z,31.58
2024-04-11T18:05:41.609Z,31.25
2024-04-11T18:08:10.806Z,36.65
2024-04-11T18:10:40.021Z,36.53
2024-04-11T18:13:08.347Z,38.97
2024-04-11T18:15:41.985Z,35.38
2024-04-11T18:18:13.455Z,30.30
2024-04-11T18:20:41.182Z,22.42
2024-04-11T18:23:09.008Z,15.75
2024-04-11T18:25:39.415Z,10.65
2024-04-11T18:28:14.432Z,6.50
2024-04-11T18:31:07.130Z,7.68
2024-04-11T18:33:40.184Z,8.77
2024-04-11T18:36:16.352Z,6.15
2024-04-11T18:38:45.810Z,9.88
2024-04-11T18:41:13.458Z,10.65
2024-04-11T18:43:45.739Z,4.68
2024-04-11T18:46:20.933Z,5.60
2024-04-11T18:48:52.602Z,8.18
2024-04-11T18:51:24.858Z,3.92
2024-04-11T18:53:52.701Z,5.28
2024-04-11T18:56:36.073Z,3.92
2024-04-11T18:59:14.936Z,5.55
2024-04-11T19:01:42.774Z,5.38
2024-04-11T19:04:21.626Z,5.68
2024-04-11T19:06:51.063Z,4.43
2024-04-11T19:09:30.125Z,5.13
2024-04-11T19:11:57.692Z,3.78
2024-04-11T19:14:30.749Z,5.50
2024-04-11T19:17:02.197Z,6.93
2024-04-11T19:19:33.216Z,3.00
2024-04-11T19:22:01.796Z,4.70
2024-04-11T19:24:29.558Z,3.95
2024-04-11T19:26:59.245Z,4.00
2024-04-11T19:29:39.119Z,2.88
2024-04-11T19:32:07.092Z,5.63
2024-04-11T19:34:34.736Z,4.65
2024-04-11T19:37:06.461Z,3.28
2024-04-11T19:39:44.508Z,5.88
2024-04-11T19:42:19.581Z,3.92
2024-04-11T19:44:49.390Z,4.43
2024-04-11T19:47:19.813Z,7.47
2024-04-11T19:50:07.918Z,3.67
2024-04-11T19:52:35.595Z,4.13
2024-04-11T19:55:22.400Z,6.10
2024-04-11T19:57:50.761Z,6.80
2024-04-11T20:00:40.458Z,4.40
2024-04-11T20:03:28.506Z,4.55
2024-04-11T20:05:57.246Z,6.45
2024-04-11T20:08:30.041Z,5.80
2024-04-11T20:11:12.601Z,6.00
2024-04-11T20:16:26.008Z,3.47
2024-04-11T20:18:56.987Z,5.00
2024-04-11T20:21:25.737Z,5.88
2024-04-11T20:23:58.753Z,5.30
2024-04-11T20:26:32.291Z,4.75
2024-04-11T20:29:05.162Z,4.93
2024-04-11T20:31:35.379Z,5.25
2024-04-11T20:34:11.341Z,6.13
2024-04-11T20:36:41.857Z,5.80
2024-04-11T20:39:15.201Z,8.10
2024-04-11T20:41:52.361Z,4.35
2024-04-11T20:44:40.142Z,6.30
2024-04-11T20:52:44.787Z,4.80
2024-04-11T20:55:32.256Z,5.63
2024-04-11T20:58:19.714Z,6.75
2024-04-11T21:01:07.820Z,4.25
2024-04-11T21:03:55.314Z,5.30
2024-04-11T21:06:42.781Z,5.35
2024-04-11T21:09:30.239Z,4.15
2024-04-11T21:12:17.693Z,3.05
2024-04-11T21:15:05.244Z,2.80
2024-04-11T21:17:53.004Z,2.40
2024-04-11T21:20:40.581Z,3.15
2024-04-11T21:23:28.172Z,5.07
2024-04-11T21:26:18.427Z,3.10
2024-04-11T21:29:05.826Z,3.92
2024-04-11T21:31:53.223Z,4.88
2024-04-11T21:34:27.021Z,5.32
2024-04-11T21:36:55.007Z,4.85
2024-04-11T21:39:22.641Z,2.53
2024-04-11T21:41:57.077Z,3.60
2024-04-11T21:44:27.830Z,3.70
2024-04-11T21:46:56.366Z,3.30
2024-04-11T21:49:26.788Z,5.25
2024-04-11T21:51:57.773Z,4.18
2024-04-11T21:54:28.542Z,6.10
2024-04-11T21:56:58.898Z,3.42
2024-04-11T21:59:26.705Z,5.07
2024-04-11T22:01:58.020Z,3.63
2024-04-11T22:04:42.228Z,3.70
2024-04-11T22:07:12.829Z,4.75
2024-04-11T22:09:44.964Z,4.57
2024-04-11T22:12:14.285Z,4.25
2024-04-11T22:14:44.988Z,3.40
2024-04-11T22:17:22.604Z,3.53
2024-04-11T22:20:02.090Z,3.58
2024-04-11T22:22:46.912Z,3.28
2024-04-11T22:25:16.452Z,3.22
2024-04-11T22:27:49.688Z,4.07
2024-04-11T22:32:44.984Z,2.15
2024-04-11T22:35:12.574Z,2.22
2024-04-11T22:37:43.056Z,3.05
2024-04-11T22:40:15.771Z,1.70
2024-04-11T22:42:54.569Z,8.82
2024-04-11T22:45:31.180Z,2.80
2024-04-11T22:47:59.202Z,1.95
2024-04-11T22:50:26.827Z,2.05
2024-04-11T22:52:54.430Z,3.08
2024-04-11T22:55:24.171Z,2.03
2024-04-11T22:57:53.922Z,2.95
2024-04-11T23:00:31.354Z,2.05
2024-04-11T23:03:02.271Z,3.00
2024-04-11T23:05:31.340Z,2.65
2024-04-11T23:08:00.176Z,4.03
2024-04-11T23:10:46.751Z,2.75
2024-04-11T23:13:18.030Z,3.72
2024-04-11T23:15:59.350Z,3.95
2024-04-11T23:18:40.287Z,2.80
2024-04-11T23:21:14.235Z,2.63
2024-04-11T23:23:42.849Z,3.25
2024-04-11T23:26:16.577Z,3.80
2024-04-11T23:28:47.505Z,2.67
2024-04-11T23:31:16.626Z,2.10
2024-04-11T23:33:58.685Z,4.70
2024-04-11T23:36:29.189Z,2.78
2024-04-11T23:39:01.612Z,10.27
2024-04-11T23:41:36.042Z,4.03
2024-04-11T23:44:09.568Z,2.13
2024-04-11T23:46:42.851Z,2.85
2024-04-11T23:49:14.695Z,4.63
2024-04-11T23:51:48.052Z,4.00
2024-04-11T23:54:23.493Z,3.83
2024-04-11T23:57:02.761Z,1.98
2024-04-11T23:59:40.551Z,2.72
