createdAt,value
2019-04-04T00:01:33.048Z,6.30
2019-04-04T00:04:02.076Z,6.40
2019-04-04T00:06:30.996Z,6.30
2019-04-04T00:09:02.092Z,6.30
2019-04-04T00:11:31.466Z,6.20
2019-04-04T00:14:00.488Z,6.20
2019-04-04T00:16:29.501Z,6.10
2019-04-04T00:18:59.150Z,6.10
2019-04-04T00:21:28.200Z,6.20
2019-04-04T00:23:57.277Z,6.20
2019-04-04T00:26:26.286Z,6.30
2019-04-04T00:28:55.214Z,6.20
2019-04-04T00:31:24.236Z,6.30
2019-04-04T00:33:53.899Z,6.30
2019-04-04T00:36:23.916Z,6.30
2019-04-04T00:38:52.954Z,6.20
2019-04-04T00:41:21.975Z,6.20
2019-04-04T00:43:51.782Z,6.20
2019-04-04T00:46:22.270Z,6.20
2019-04-04T00:48:51.284Z,6.20
2019-04-04T00:51:20.518Z,6.20
2019-04-04T00:53:49.528Z,6.10
2019-04-04T00:56:18.794Z,6.10
2019-04-04T00:58:47.816Z,6.10
2019-04-04T01:01:16.858Z,6.10
2019-04-04T01:03:45.793Z,6.20
2019-04-04T01:06:14.793Z,6.20
2019-04-04T01:08:43.817Z,6.10
2019-04-04T01:11:12.834Z,6.10
2019-04-04T01:13:41.940Z,6.20
2019-04-04T01:16:10.994Z,6.20
2019-04-04T01:18:40.014Z,6.20
2019-04-04T01:21:08.947Z,6.20
2019-04-04T01:23:38.008Z,6.20
2019-04-04T01:26:07.093Z,6.20
2019-04-04T01:28:37.107Z,6.20
2019-04-04T01:31:06.858Z,6.20
2019-04-04T01:33:35.876Z,6.10
2019-04-04T01:36:04.873Z,6.00
2019-04-04T01:38:33.760Z,5.90
2019-04-04T01:41:04.523Z,6.10
2019-04-04T01:43:33.325Z,6.20
2019-04-04T01:46:02.193Z,6.20
2019-04-04T01:48:31.125Z,6.20
2019-04-04T01:51:00.115Z,6.20
2019-04-04T01:53:30.146Z,6.00
2019-04-04T01:55:59.655Z,6.00
2019-04-04T01:58:28.644Z,6.00
2019-04-04T02:00:57.649Z,6.00
2019-04-04T02:03:26.637Z,6.00
2019-04-04T02:05:56.178Z,6.00
2019-04-04T02:08:26.188Z,6.00
2019-04-04T02:10:55.174Z,6.10
2019-04-04T02:13:24.089Z,6.10
2019-04-04T02:15:53.027Z,6.20
2019-04-04T02:18:23.288Z,6.20
2019-04-04T02:20:52.649Z,6.20
2019-04-04T02:23:21.589Z,6.10
2019-04-04T02:25:50.486Z,6.20
2019-04-04T02:28:19.391Z,6.10
2019-04-04T02:30:49.244Z,6.10
2019-04-04T02:33:18.271Z,6.10
2019-04-04T02:35:47.183Z,6.10
2019-04-04T02:38:16.504Z,6.10
2019-04-04T02:40:45.510Z,6.00
2019-04-04T02:43:14.484Z,6.00
2019-04-04T02:45:43.488Z,6.00
2019-04-04T02:48:12.477Z,6.00
2019-04-04T02:50:41.411Z,6.00
2019-04-04T02:53:10.355Z,6.10
2019-04-04T02:55:39.347Z,6.00
2019-04-04T02:58:08.253Z,6.10
2019-04-04T03:00:37.205Z,6.10
2019-04-04T03:03:09.200Z,6.10
2019-04-04T03:05:36.998Z,6.00
2019-04-04T03:08:06.083Z,6.00
2019-04-04T03:10:35.080Z,6.10
2019-04-04T03:13:04.057Z,6.20
2019-04-04T03:15:33.169Z,6.20
2019-04-04T03:18:05.212Z,6.20
2019-04-04T03:20:32.819Z,6.30
2019-04-04T03:23:01.833Z,6.30
2019-04-04T03:25:30.670Z,6.40
2019-04-04T03:27:59.589Z,6.40
2019-04-04T03:30:28.597Z,6.40
2019-04-04T03:32:57.577Z,6.40
2019-04-04T03:35:28.725Z,6.50
2019-04-04T03:37:57.407Z,6.50
2019-04-04T03:40:28.041Z,6.50
2019-04-04T03:42:57.041Z,6.40
2019-04-04T03:45:27.357Z,6.40
2019-04-04T03:47:56.534Z,6.50
2019-04-04T03:50:29.051Z,6.50
2019-04-04T03:52:56.131Z,6.40
2019-04-04T03:55:27.428Z,6.50
2019-04-04T03:57:55.849Z,6.50
2019-04-04T04:00:39.198Z,6.50
2019-04-04T04:03:09.643Z,6.50
2019-04-04T04:05:40.705Z,6.50
2019-04-04T04:08:09.473Z,6.50
2019-04-04T04:10:38.470Z,6.60
2019-04-04T04:13:08.926Z,6.60
2019-04-04T04:15:38.689Z,6.60
2019-04-04T04:18:07.721Z,6.50
2019-04-04T04:20:37.918Z,6.60
2019-04-04T04:23:06.970Z,6.60
2019-04-04T04:25:39.750Z,6.60
2019-04-04T04:28:08.585Z,6.60
2019-04-04T04:30:40.448Z,6.70
2019-04-04T04:33:08.392Z,6.70
2019-04-04T04:35:40.852Z,6.80
2019-04-04T04:38:07.932Z,6.70
2019-04-04T04:40:36.988Z,6.70
2019-04-04T04:43:05.956Z,6.70
2019-04-04T04:45:34.960Z,6.70
2019-04-04T04:48:03.912Z,6.70
2019-04-04T04:50:32.905Z,6.70
2019-04-04T04:53:01.829Z,6.60
2019-04-04T04:55:30.853Z,6.60
2019-04-04T04:57:59.763Z,6.60
2019-04-04T05:00:28.747Z,6.70
2019-04-04T05:02:57.626Z,6.70
2019-04-04T05:05:26.625Z,6.70
2019-04-04T05:07:55.625Z,6.70
2019-04-04T05:10:24.589Z,6.70
2019-04-04T05:12:53.784Z,6.80
2019-04-04T05:15:22.797Z,6.80
2019-04-04T05:17:51.729Z,6.60
2019-04-04T05:20:20.653Z,6.70
2019-04-04T05:22:49.636Z,6.70
2019-04-04T05:25:18.649Z,6.70
2019-04-04T05:27:47.639Z,6.70
2019-04-04T05:30:16.808Z,6.70
2019-04-04T05:32:47.292Z,6.70
2019-04-04T05:35:16.289Z,6.70
2019-04-04T05:37:45.210Z,6.60
2019-04-04T05:40:14.505Z,6.60
2019-04-04T05:42:43.832Z,6.60
2019-04-04T05:45:14.281Z,6.60
2019-04-04T05:47:43.630Z,6.70
2019-04-04T05:50:12.625Z,6.70
2019-04-04T05:52:41.546Z,6.70
2019-04-04T05:55:11.033Z,6.70
2019-04-04T05:57:40.888Z,6.80
2019-04-04T06:00:12.725Z,6.70
2019-04-04T06:02:43.169Z,6.80
2019-04-04T06:05:12.532Z,6.80
2019-04-04T06:07:41.517Z,6.70
2019-04-04T06:10:12.103Z,6.70
2019-04-04T06:12:41.248Z,6.70
2019-04-04T06:15:10.446Z,6.70
2019-04-04T06:17:39.922Z,6.70
2019-04-04T06:20:09.653Z,6.70
2019-04-04T06:22:38.651Z,6.70
2019-04-04T06:25:07.765Z,6.60
2019-04-04T06:27:39.915Z,6.60
2019-04-04T06:30:08.038Z,6.50
2019-04-04T06:32:38.817Z,6.50
2019-04-04T06:35:07.800Z,6.60
2019-04-04T06:37:38.605Z,6.50
2019-04-04T06:40:08.518Z,6.40
2019-04-04T06:42:37.482Z,6.40
2019-04-04T06:45:07.018Z,6.40
2019-04-04T06:47:36.047Z,6.40
2019-04-04T06:50:08.169Z,6.40
2019-04-04T06:52:36.505Z,6.50
2019-04-04T06:55:06.074Z,6.40
2019-04-04T06:57:36.546Z,6.50
2019-04-04T07:00:08.631Z,6.50
2019-04-04T07:02:37.559Z,6.40
2019-04-04T07:05:07.022Z,6.40
2019-04-04T07:07:36.131Z,6.40
2019-04-04T07:10:05.369Z,6.30
2019-04-04T07:12:37.779Z,6.40
2019-04-04T07:15:05.793Z,6.30
2019-04-04T07:17:34.722Z,6.40
2019-04-04T07:20:03.937Z,6.40
2019-04-04T07:22:32.933Z,6.30
2019-04-04T07:25:05.828Z,6.20
2019-04-04T07:27:32.643Z,6.10
2019-04-04T07:30:01.475Z,6.20
2019-04-04T07:32:30.629Z,6.10
2019-04-04T07:34:59.551Z,6.20
2019-04-04T07:37:28.532Z,6.20
2019-04-04T07:39:57.497Z,6.30
2019-04-04T07:42:26.407Z,6.20
2019-04-04T07:44:55.320Z,6.20
2019-04-04T07:47:24.192Z,6.30
2019-04-04T07:49:54.711Z,6.30
2019-04-04T07:52:23.661Z,6.30
2019-04-04T07:54:52.665Z,6.20
2019-04-04T07:57:21.736Z,6.30
2019-04-04T07:59:50.993Z,6.20
2019-04-04T08:02:20.862Z,6.00
2019-04-04T08:04:49.765Z,6.00
2019-04-04T08:07:18.730Z,6.00
2019-04-04T08:09:47.839Z,5.90
2019-04-04T08:12:16.777Z,5.90
2019-04-04T08:14:45.761Z,5.80
2019-04-04T08:17:14.765Z,5.90
2019-04-04T08:19:43.689Z,5.90
2019-04-04T08:22:12.621Z,5.70
2019-04-04T08:24:41.456Z,5.90
2019-04-04T08:27:10.686Z,5.90
2019-04-04T08:29:39.600Z,5.80
2019-04-04T08:32:08.531Z,5.70
2019-04-04T08:34:37.437Z,5.70
2019-04-04T08:37:06.362Z,5.70
2019-04-04T08:39:35.356Z,5.60
2019-04-04T08:42:04.349Z,5.50
2019-04-04T08:44:33.331Z,5.60
2019-04-04T08:47:02.198Z,5.70
2019-04-04T08:49:31.301Z,5.90
2019-04-04T08:52:00.474Z,6.00
2019-04-04T08:54:29.410Z,6.00
2019-04-04T08:56:58.303Z,6.00
2019-04-04T08:59:27.241Z,5.90
2019-04-04T09:01:56.262Z,6.00
2019-04-04T09:04:26.078Z,6.20
2019-04-04T09:06:55.065Z,6.20
2019-04-04T09:09:24.061Z,6.30
2019-04-04T09:11:53.045Z,6.30
2019-04-04T09:14:21.952Z,6.40
2019-04-04T09:16:50.952Z,6.50
2019-04-04T09:19:19.940Z,6.40
2019-04-04T09:21:48.936Z,6.60
2019-04-04T09:24:18.153Z,6.60
2019-04-04T09:26:47.765Z,6.60
2019-04-04T09:29:17.106Z,6.70
2019-04-04T09:31:46.681Z,6.70
2019-04-04T09:34:15.610Z,6.70
2019-04-04T09:36:44.476Z,6.70
2019-04-04T09:39:13.400Z,6.80
2019-04-04T09:41:42.965Z,6.80
2019-04-04T09:44:11.937Z,6.90
2019-04-04T09:46:41.553Z,6.90
2019-04-04T09:49:12.913Z,7.00
2019-04-04T09:51:41.894Z,7.00
2019-04-04T09:54:11.502Z,7.00
2019-04-04T09:56:40.491Z,7.00
2019-04-04T09:59:09.397Z,7.00
2019-04-04T10:01:38.522Z,7.00
2019-04-04T10:04:07.585Z,7.00
2019-04-04T10:06:37.322Z,7.00
2019-04-04T10:09:15.468Z,7.10
2019-04-04T10:11:38.064Z,7.20
2019-04-04T10:14:07.054Z,7.30
2019-04-04T10:16:36.129Z,7.30
2019-04-04T10:19:05.206Z,7.30
2019-04-04T10:21:34.105Z,7.40
2019-04-04T10:24:03.050Z,7.50
2019-04-04T10:26:31.972Z,7.50
2019-04-04T10:29:00.961Z,7.50
2019-04-04T10:31:29.962Z,7.50
2019-04-04T10:33:58.934Z,7.60
2019-04-04T10:36:27.840Z,7.60
2019-04-04T10:38:56.767Z,7.50
2019-04-04T10:41:25.677Z,7.30
2019-04-04T10:43:54.670Z,7.50
2019-04-04T10:46:23.930Z,7.60
2019-04-04T10:48:53.409Z,7.60
2019-04-04T10:51:22.386Z,7.60
2019-04-04T10:53:51.243Z,7.60
2019-04-04T10:56:20.448Z,7.60
2019-04-04T10:58:49.356Z,7.70
2019-04-04T11:01:18.359Z,7.80
2019-04-04T11:03:47.352Z,7.80
2019-04-04T11:06:16.338Z,7.90
2019-04-04T11:08:45.673Z,7.90
2019-04-04T11:11:14.893Z,8.00
2019-04-04T11:13:45.575Z,8.10
2019-04-04T11:16:14.534Z,8.00
2019-04-04T11:18:43.398Z,7.80
2019-04-04T11:21:12.329Z,7.90
2019-04-04T11:23:41.224Z,7.90
2019-04-04T11:26:10.152Z,7.90
2019-04-04T11:28:38.993Z,7.80
2019-04-04T11:31:08.026Z,7.80
2019-04-04T11:33:37.033Z,7.90
2019-04-04T11:36:06.025Z,7.90
2019-04-04T11:38:34.969Z,8.00
2019-04-04T11:41:04.090Z,8.00
2019-04-04T11:43:33.116Z,8.00
2019-04-04T11:46:02.425Z,8.10
2019-04-04T11:48:31.264Z,8.10
2019-04-04T11:51:00.256Z,8.00
2019-04-04T11:53:29.590Z,8.00
2019-04-04T11:55:58.510Z,8.00
2019-04-04T11:58:27.653Z,7.90
2019-04-04T12:00:57.341Z,7.80
2019-04-04T12:03:26.329Z,7.90
2019-04-04T12:05:55.181Z,7.80
2019-04-04T12:08:24.274Z,7.90
2019-04-04T12:10:53.261Z,7.90
2019-04-04T12:13:22.116Z,7.80
2019-04-04T12:15:51.069Z,7.90
2019-04-04T12:18:19.903Z,7.90
2019-04-04T12:20:49.038Z,7.80
2019-04-04T12:23:17.970Z,7.80
2019-04-04T12:25:46.813Z,7.80
2019-04-04T12:28:15.649Z,8.00
2019-04-04T12:30:44.669Z,8.00
2019-04-04T12:33:13.590Z,8.00
2019-04-04T12:35:42.490Z,8.00
2019-04-04T12:38:11.341Z,8.00
2019-04-04T12:40:40.248Z,7.90
2019-04-04T12:43:09.233Z,8.00
2019-04-04T12:45:38.165Z,7.80
2019-04-04T12:48:09.184Z,7.80
2019-04-04T12:50:37.786Z,7.90
2019-04-04T12:53:06.787Z,8.00
2019-04-04T12:55:35.778Z,7.90
2019-04-04T12:58:04.756Z,7.80
2019-04-04T13:00:33.625Z,7.90
2019-04-04T13:03:02.643Z,7.90
2019-04-04T13:05:31.605Z,7.80
2019-04-04T13:08:00.574Z,7.80
2019-04-04T13:10:33.396Z,7.90
2019-04-04T13:13:00.286Z,7.90
2019-04-04T13:15:29.622Z,8.00
2019-04-04T13:17:58.543Z,8.00
2019-04-04T13:20:27.532Z,8.00
2019-04-04T13:22:56.487Z,8.10
2019-04-04T13:25:25.460Z,8.00
2019-04-04T13:27:54.388Z,7.90
2019-04-04T13:30:23.392Z,8.00
2019-04-04T13:32:52.338Z,7.90
2019-04-04T13:35:21.254Z,7.90
2019-04-04T13:37:50.190Z,8.00
2019-04-04T13:40:19.186Z,8.00
2019-04-04T13:42:48.144Z,7.90
2019-04-04T13:45:17.184Z,7.90
2019-04-04T13:47:46.186Z,7.80
2019-04-04T13:50:19.670Z,7.80
2019-04-04T13:52:46.021Z,7.80
2019-04-04T13:55:14.950Z,7.80
2019-04-04T13:57:45.443Z,7.80
2019-04-04T14:00:15.542Z,7.80
2019-04-04T14:02:44.452Z,7.80
2019-04-04T14:05:14.672Z,7.80
2019-04-04T14:07:44.233Z,7.70
2019-04-04T14:10:16.976Z,7.80
2019-04-04T14:12:44.028Z,7.70
2019-04-04T14:15:13.333Z,7.70
2019-04-04T14:17:43.923Z,7.60
2019-04-04T14:20:13.493Z,7.60
2019-04-04T14:22:42.499Z,7.60
2019-04-04T14:25:11.751Z,7.60
2019-04-04T14:27:40.747Z,7.60
2019-04-04T14:30:10.734Z,7.50
2019-04-04T14:32:39.734Z,7.60
2019-04-04T14:35:08.918Z,7.50
2019-04-04T14:37:37.925Z,7.50
2019-04-04T14:40:07.749Z,7.40
2019-04-04T14:42:36.667Z,7.30
2019-04-04T14:45:06.720Z,7.30
2019-04-04T14:47:36.142Z,7.30
2019-04-04T14:50:05.587Z,7.20
2019-04-04T14:52:34.596Z,7.10
2019-04-04T14:55:03.597Z,7.10
2019-04-04T14:57:32.445Z,7.10
2019-04-04T15:00:02.122Z,7.30
2019-04-04T15:02:31.041Z,7.30
2019-04-04T15:05:00.038Z,7.20
2019-04-04T15:07:29.032Z,7.20
2019-04-04T15:09:58.002Z,7.10
2019-04-04T15:12:26.859Z,7.10
2019-04-04T15:14:57.390Z,7.00
2019-04-04T15:17:26.365Z,7.00
2019-04-04T15:19:55.292Z,7.00
2019-04-04T15:22:24.245Z,7.00
2019-04-04T15:24:53.237Z,7.10
2019-04-04T15:27:22.292Z,7.10
2019-04-04T15:29:51.561Z,7.00
2019-04-04T15:32:20.558Z,7.10
2019-04-04T15:34:49.842Z,6.90
2019-04-04T15:37:18.894Z,6.90
2019-04-04T15:39:48.237Z,6.80
2019-04-04T15:42:17.146Z,6.80
2019-04-04T15:44:46.213Z,6.90
2019-04-04T15:47:15.286Z,6.70
2019-04-04T15:49:44.282Z,6.80
2019-04-04T15:52:13.713Z,6.80
2019-04-04T15:54:42.937Z,6.90
2019-04-04T15:57:12.118Z,6.70
2019-04-04T15:59:41.409Z,6.60
2019-04-04T16:02:10.520Z,6.70
2019-04-04T16:04:39.798Z,6.30
2019-04-04T16:07:09.138Z,6.50
2019-04-04T16:09:38.050Z,6.60
2019-04-04T16:12:07.261Z,6.60
2019-04-04T16:14:36.978Z,6.70
2019-04-04T16:17:05.987Z,6.70
2019-04-04T16:19:35.748Z,6.80
2019-04-04T16:22:05.353Z,6.90
2019-04-04T16:24:35.473Z,6.80
2019-04-04T16:27:05.966Z,6.80
2019-04-04T16:29:34.895Z,6.70
2019-04-04T16:32:03.886Z,6.70
2019-04-04T16:34:32.795Z,6.60
2019-04-04T16:37:02.594Z,6.60
2019-04-04T16:39:35.475Z,6.70
2019-04-04T16:42:04.648Z,6.60
2019-04-04T16:44:33.911Z,6.80
2019-04-04T16:47:02.839Z,6.70
2019-04-04T16:49:31.777Z,6.70
2019-04-04T16:52:01.241Z,6.60
2019-04-04T16:54:30.238Z,6.80
2019-04-04T16:56:59.181Z,6.70
2019-04-04T16:59:28.217Z,6.70
2019-04-04T17:01:57.185Z,6.60
2019-04-04T17:04:26.202Z,6.40
2019-04-04T17:06:55.057Z,6.40
2019-04-04T17:09:24.618Z,6.50
2019-04-04T17:11:53.674Z,6.60
2019-04-04T17:14:22.920Z,6.60
2019-04-04T17:16:52.666Z,6.60
2019-04-04T17:19:21.614Z,6.50
2019-04-04T17:21:50.577Z,6.60
2019-04-04T17:24:19.489Z,6.60
2019-04-04T17:26:48.349Z,6.50
2019-04-04T17:29:18.333Z,6.50
2019-04-04T17:31:47.255Z,6.50
2019-04-04T17:34:16.304Z,6.50
2019-04-04T17:36:45.544Z,6.60
2019-04-04T17:39:14.485Z,6.50
2019-04-04T17:41:43.631Z,6.40
2019-04-04T17:44:12.647Z,6.40
2019-04-04T17:46:42.227Z,6.40
2019-04-04T17:49:11.238Z,6.40
2019-04-04T17:51:40.182Z,6.40
2019-04-04T17:54:09.650Z,6.30
2019-04-04T17:56:38.841Z,6.30
2019-04-04T17:59:16.649Z,6.40
2019-04-04T18:01:46.731Z,6.40
2019-04-04T18:04:15.968Z,6.40
2019-04-04T18:06:44.989Z,6.30
2019-04-04T18:09:14.118Z,6.30
2019-04-04T18:11:44.580Z,6.20
2019-04-04T18:14:13.691Z,6.30
2019-04-04T18:16:48.278Z,6.20
2019-04-04T18:19:17.618Z,6.20
2019-04-04T18:21:46.700Z,6.30
2019-04-04T18:24:15.871Z,6.40
2019-04-04T18:26:44.975Z,6.40
2019-04-04T18:29:15.170Z,6.40
2019-04-04T18:31:44.378Z,6.40
2019-04-04T18:34:13.799Z,6.30
2019-04-04T18:36:44.997Z,6.30
2019-04-04T18:39:14.448Z,6.50
2019-04-04T18:41:50.492Z,6.50
2019-04-04T18:44:19.625Z,6.50
2019-04-04T18:47:04.737Z,6.50
2019-04-04T18:49:33.828Z,6.50
2019-04-04T18:52:03.091Z,6.40
2019-04-04T18:54:32.108Z,6.40
2019-04-04T18:57:01.229Z,6.40
2019-04-04T18:59:30.378Z,6.50
2019-04-04T19:01:59.454Z,6.40
2019-04-04T19:04:44.218Z,6.50
2019-04-04T19:07:13.206Z,6.40
2019-04-04T19:09:42.347Z,6.30
2019-04-04T19:12:11.422Z,6.40
2019-04-04T19:17:33.892Z,6.40
2019-04-04T19:20:03.976Z,6.50
2019-04-04T19:22:33.011Z,6.50
2019-04-04T19:25:01.963Z,6.40
2019-04-04T19:27:31.626Z,6.30
2019-04-04T19:30:02.957Z,6.40
2019-04-04T19:32:32.167Z,6.30
2019-04-04T19:35:04.170Z,6.40
2019-04-04T19:37:33.823Z,6.30
2019-04-04T19:40:03.245Z,6.30
2019-04-04T19:42:32.373Z,6.20
2019-04-04T19:45:01.689Z,6.20
2019-04-04T19:47:30.649Z,6.20
2019-04-04T19:50:00.448Z,6.20
2019-04-04T19:52:29.545Z,6.20
2019-04-04T19:54:58.632Z,6.20
2019-04-04T19:57:27.503Z,6.20
2019-04-04T19:59:56.449Z,6.10
2019-04-04T20:02:25.564Z,6.00
2019-04-04T20:04:54.628Z,6.00
2019-04-04T20:07:23.650Z,6.00
2019-04-04T20:09:52.657Z,6.10
2019-04-04T20:12:21.596Z,6.10
2019-04-04T20:14:50.618Z,6.10
2019-04-04T20:17:19.673Z,6.10
2019-04-04T20:19:48.666Z,6.10
2019-04-04T20:22:17.699Z,6.10
2019-04-04T20:24:46.677Z,6.10
2019-04-04T20:27:15.594Z,6.10
2019-04-04T20:29:44.462Z,6.10
2019-04-04T20:32:13.409Z,6.10
2019-04-04T20:34:42.406Z,6.10
2019-04-04T20:37:11.511Z,6.10
2019-04-04T20:39:40.489Z,6.10
2019-04-04T20:42:09.497Z,6.10
2019-04-04T20:44:38.350Z,6.10
2019-04-04T20:47:07.614Z,5.90
2019-04-04T20:49:36.609Z,6.00
2019-04-04T20:52:05.541Z,6.10
2019-04-04T20:54:34.783Z,6.10
2019-04-04T20:57:03.719Z,6.00
2019-04-04T20:59:32.646Z,6.00
2019-04-04T21:02:01.582Z,6.00
2019-04-04T21:04:30.665Z,5.90
2019-04-04T21:06:59.674Z,5.80
2019-04-04T21:09:28.553Z,5.90
2019-04-04T21:11:57.572Z,5.90
2019-04-04T21:14:26.596Z,6.00
2019-04-04T21:16:55.571Z,6.00
2019-04-04T21:19:24.489Z,6.00
2019-04-04T21:21:54.180Z,6.00
2019-04-04T21:24:23.153Z,6.00
2019-04-04T21:26:52.191Z,6.00
2019-04-04T21:29:21.114Z,5.90
2019-04-04T21:31:50.057Z,6.00
2019-04-04T21:34:18.914Z,6.00
2019-04-04T21:36:47.902Z,5.90
2019-04-04T21:39:17.003Z,5.90
2019-04-04T21:41:45.845Z,6.00
2019-04-04T21:44:14.775Z,6.00
2019-04-04T21:46:43.793Z,5.90
2019-04-04T21:49:12.777Z,5.80
2019-04-04T21:51:41.752Z,5.80
2019-04-04T21:54:10.697Z,5.80
2019-04-04T21:56:39.694Z,5.80
2019-04-04T21:59:08.831Z,5.80
2019-04-04T22:01:37.969Z,5.80
2019-04-04T22:04:06.888Z,5.80
2019-04-04T22:06:35.889Z,5.70
2019-04-04T22:09:08.574Z,5.80
2019-04-04T22:11:37.565Z,5.90
2019-04-04T22:14:06.552Z,5.80
2019-04-04T22:16:38.265Z,5.70
2019-04-04T22:19:06.290Z,5.80
2019-04-04T22:21:35.218Z,5.70
2019-04-04T22:24:04.249Z,5.80
2019-04-04T22:26:33.172Z,5.70
2019-04-04T22:29:02.146Z,5.60
2019-04-04T22:31:31.081Z,5.80
2019-04-04T22:33:59.997Z,5.70
2019-04-04T22:36:28.834Z,5.70
2019-04-04T22:38:57.717Z,5.80
2019-04-04T22:41:26.629Z,5.70
2019-04-04T22:44:03.374Z,5.80
2019-04-04T22:46:26.193Z,5.70
2019-04-04T22:48:55.181Z,5.70
2019-04-04T22:51:24.095Z,5.60
2019-04-04T22:53:53.032Z,5.60
2019-04-04T22:56:21.872Z,5.60
2019-04-04T22:58:50.789Z,5.70
2019-04-04T23:01:19.790Z,5.70
2019-04-04T23:03:51.620Z,5.70
2019-04-04T23:06:20.533Z,5.60
2019-04-04T23:08:49.473Z,5.50
2019-04-04T23:11:18.386Z,5.60
2019-04-04T23:13:47.375Z,5.60
2019-04-04T23:16:16.530Z,5.60
2019-04-04T23:18:45.480Z,5.50
2019-04-04T23:21:14.401Z,5.60
2019-04-04T23:23:43.321Z,5.60
2019-04-04T23:26:12.181Z,5.40
2019-04-04T23:28:41.093Z,5.40
2019-04-04T23:31:10.393Z,5.40
2019-04-04T23:33:39.238Z,5.40
2019-04-04T23:36:08.173Z,5.40
2019-04-04T23:38:37.105Z,5.50
2019-04-04T23:41:06.096Z,5.40
2019-04-04T23:43:34.936Z,5.40
2019-04-04T23:46:03.887Z,5.40
2019-04-04T23:48:32.742Z,5.40
2019-04-04T23:51:01.731Z,5.40
2019-04-04T23:53:30.669Z,5.30
2019-04-04T23:55:59.680Z,5.20
2019-04-04T23:58:28.602Z,5.30
