createdAt,value
2023-01-08T00:01:18.283Z,3.63
2023-01-08T00:03:47.014Z,3.45
2023-01-08T00:06:18.020Z,6.40
2023-01-08T00:08:47.533Z,7.88
2023-01-08T00:11:16.291Z,6.22
2023-01-08T00:13:44.845Z,7.07
2023-01-08T00:16:15.262Z,9.10
2023-01-08T00:18:43.942Z,6.10
2023-01-08T00:21:12.400Z,6.03
2023-01-08T00:23:40.581Z,5.28
2023-01-08T00:26:11.885Z,7.20
2023-01-08T00:28:40.844Z,3.92
2023-01-08T00:31:11.166Z,5.32
2023-01-08T00:33:39.916Z,9.70
2023-01-08T00:36:09.880Z,7.78
2023-01-08T00:38:38.031Z,6.70
2023-01-08T00:41:06.621Z,3.90
2023-01-08T00:43:36.519Z,3.35
2023-01-08T00:46:05.306Z,4.65
2023-01-08T00:48:37.320Z,3.78
2023-01-08T00:51:07.127Z,3.50
2023-01-08T00:53:35.763Z,2.88
2023-01-08T00:56:05.270Z,2.03
2023-01-08T00:58:33.750Z,2.28
2023-01-08T01:01:03.528Z,3.13
2023-01-08T01:03:32.782Z,1.80
2023-01-08T01:06:04.324Z,4.28
2023-01-08T01:08:33.010Z,3.15
2023-01-08T01:11:01.173Z,2.72
2023-01-08T01:13:29.656Z,1.73
2023-01-08T01:16:03.148Z,2.72
2023-01-08T01:18:32.210Z,1.90
2023-01-08T01:21:00.334Z,3.63
2023-01-08T01:23:28.663Z,1.98
2023-01-08T01:25:56.806Z,2.78
2023-01-08T01:28:25.237Z,2.90
2023-01-08T01:30:57.856Z,3.92
2023-01-08T01:33:27.800Z,2.00
2023-01-08T01:36:05.411Z,1.85
2023-01-08T01:38:33.739Z,2.35
2023-01-08T01:41:02.069Z,1.77
2023-01-08T01:43:41.303Z,3.35
2023-01-08T01:46:21.098Z,3.78
2023-01-08T01:48:54.684Z,2.05
2023-01-08T01:51:23.602Z,2.63
2023-01-08T01:53:51.767Z,2.13
2023-01-08T01:56:19.847Z,2.60
2023-01-08T01:58:47.926Z,2.38
2023-01-08T02:01:16.844Z,2.58
2023-01-08T02:03:45.316Z,3.10
2023-01-08T02:06:30.515Z,3.00
2023-01-08T02:09:04.208Z,2.65
2023-01-08T02:11:42.318Z,1.73
2023-01-08T02:14:17.713Z,1.80
2023-01-08T02:16:52.076Z,3.35
2023-01-08T02:19:38.895Z,4.40
2023-01-08T02:22:19.476Z,4.05
2023-01-08T02:24:56.774Z,2.05
2023-01-08T02:27:29.310Z,2.47
2023-01-08T02:29:58.111Z,2.88
2023-01-08T02:32:28.439Z,2.20
2023-01-08T02:34:57.243Z,2.22
2023-01-08T02:37:25.634Z,3.30
2023-01-08T02:40:03.737Z,2.53
2023-01-08T02:42:41.739Z,2.90
2023-01-08T02:45:18.770Z,2.00
2023-01-08T02:47:50.758Z,2.92
2023-01-08T02:50:25.839Z,2.38
2023-01-08T02:53:00.730Z,2.30
2023-01-08T02:55:31.738Z,2.97
2023-01-08T02:58:01.869Z,3.70
2023-01-08T03:00:30.644Z,2.15
2023-01-08T03:03:07.136Z,2.63
2023-01-08T03:05:35.606Z,3.13
2023-01-08T03:08:04.135Z,2.28
2023-01-08T03:10:33.911Z,2.67
2023-01-08T03:13:10.353Z,3.10
2023-01-08T03:15:46.235Z,3.20
2023-01-08T03:18:20.046Z,2.47
2023-01-08T03:20:50.922Z,1.75
2023-01-08T03:23:21.193Z,1.88
2023-01-08T03:25:50.369Z,2.42
2023-01-08T03:28:23.835Z,2.53
2023-01-08T03:30:54.548Z,2.83
2023-01-08T03:33:25.123Z,1.80
2023-01-08T03:35:56.660Z,2.75
2023-01-08T03:38:28.444Z,2.47
2023-01-08T03:40:59.115Z,4.50
2023-01-08T03:43:29.228Z,3.28
2023-01-08T03:46:00.892Z,2.40
2023-01-08T03:48:31.294Z,3.92
2023-01-08T03:50:59.348Z,3.05
2023-01-08T03:53:27.498Z,2.80
2023-01-08T03:55:56.573Z,3.00
2023-01-08T03:58:24.652Z,2.20
2023-01-08T04:00:54.422Z,4.43
2023-01-08T04:03:24.584Z,3.22
2023-01-08T04:05:52.732Z,3.80
2023-01-08T04:08:20.819Z,2.47
2023-01-08T04:10:49.008Z,2.22
2023-01-08T04:13:17.085Z,3.85
2023-01-08T04:15:49.883Z,1.73
2023-01-08T04:18:19.945Z,2.92
2023-01-08T04:20:49.072Z,2.58
2023-01-08T04:23:17.590Z,2.22
2023-01-08T04:25:46.025Z,2.30
2023-01-08T04:28:14.150Z,1.60
2023-01-08T04:30:42.291Z,1.48
2023-01-08T04:33:10.466Z,2.28
2023-01-08T04:35:39.908Z,1.52
2023-01-08T04:38:08.727Z,1.98
2023-01-08T04:40:37.683Z,2.75
2023-01-08T04:43:05.750Z,2.58
2023-01-08T04:45:34.065Z,6.55
2023-01-08T04:48:02.182Z,1.95
2023-01-08T04:50:30.599Z,2.60
2023-01-08T04:53:00.356Z,2.95
2023-01-08T04:55:28.466Z,2.97
2023-01-08T04:57:56.849Z,2.42
2023-01-08T05:00:24.934Z,3.47
2023-01-08T05:02:53.114Z,3.40
2023-01-08T05:05:21.322Z,3.28
2023-01-08T05:07:49.407Z,2.05
2023-01-08T05:10:19.340Z,1.90
2023-01-08T05:12:47.446Z,1.98
2023-01-08T05:15:15.590Z,4.93
2023-01-08T05:17:43.853Z,3.10
2023-01-08T05:20:12.572Z,2.38
2023-01-08T05:22:40.648Z,4.03
2023-01-08T05:25:09.600Z,2.13
2023-01-08T05:27:39.067Z,5.40
2023-01-08T05:30:08.660Z,2.35
2023-01-08T05:32:37.127Z,2.15
2023-01-08T05:35:05.700Z,2.85
2023-01-08T05:37:35.593Z,3.00
2023-01-08T05:40:03.777Z,1.77
2023-01-08T05:42:31.889Z,2.53
2023-01-08T05:45:01.794Z,3.20
2023-01-08T05:47:31.919Z,2.85
2023-01-08T05:50:00.135Z,1.92
2023-01-08T05:52:28.720Z,2.05
2023-01-08T05:54:57.119Z,2.30
2023-01-08T05:57:25.214Z,2.53
2023-01-08T05:59:53.599Z,4.55
2023-01-08T06:02:23.180Z,2.92
2023-01-08T06:04:51.327Z,2.80
2023-01-08T06:07:19.739Z,2.55
2023-01-08T06:09:47.810Z,2.50
2023-01-08T06:12:16.127Z,2.75
2023-01-08T06:14:44.560Z,2.38
2023-01-08T06:17:12.752Z,2.08
2023-01-08T06:19:42.665Z,1.65
2023-01-08T06:22:10.751Z,4.20
2023-01-08T06:24:38.819Z,2.90
2023-01-08T06:27:07.199Z,1.67
2023-01-08T06:29:35.325Z,4.43
2023-01-08T06:32:03.658Z,2.28
2023-01-08T06:34:31.739Z,3.40
2023-01-08T06:37:01.513Z,2.15
2023-01-08T06:39:29.915Z,2.38
2023-01-08T06:41:58.030Z,1.75
2023-01-08T06:44:26.507Z,2.40
2023-01-08T06:46:54.823Z,2.90
2023-01-08T06:49:23.705Z,1.95
2023-01-08T06:51:51.843Z,2.83
2023-01-08T06:54:21.740Z,2.45
2023-01-08T06:56:54.041Z,3.35
2023-01-08T06:59:22.786Z,2.45
2023-01-08T07:01:51.646Z,2.50
2023-01-08T07:04:20.289Z,4.20
2023-01-08T07:06:48.622Z,2.10
2023-01-08T07:09:17.280Z,4.15
2023-01-08T07:11:46.767Z,1.90
2023-01-08T07:14:15.872Z,2.95
2023-01-08T07:16:44.273Z,2.75
2023-01-08T07:19:12.643Z,2.97
2023-01-08T07:21:40.827Z,2.75
2023-01-08T07:24:09.310Z,2.83
2023-01-08T07:26:39.639Z,3.33
2023-01-08T07:29:09.320Z,3.33
2023-01-08T07:31:37.699Z,3.08
2023-01-08T07:34:06.326Z,4.15
2023-01-08T07:36:34.902Z,2.47
2023-01-08T07:39:03.238Z,3.55
2023-01-08T07:41:31.636Z,2.50
2023-01-08T07:43:59.802Z,3.25
2023-01-08T07:46:29.763Z,2.70
2023-01-08T07:48:58.443Z,4.60
2023-01-08T07:51:26.609Z,3.70
2023-01-08T07:53:56.644Z,2.85
2023-01-08T07:56:26.255Z,2.40
2023-01-08T07:58:54.551Z,2.92
2023-01-08T08:01:23.135Z,2.70
2023-01-08T08:03:52.923Z,3.45
2023-01-08T08:06:21.082Z,3.22
2023-01-08T08:08:49.290Z,3.65
2023-01-08T08:11:17.768Z,5.32
2023-01-08T08:13:47.539Z,5.63
2023-01-08T08:16:15.824Z,2.53
2023-01-08T08:18:44.096Z,3.85
2023-01-08T08:21:13.944Z,3.67
2023-01-08T08:23:42.125Z,3.38
2023-01-08T08:26:10.579Z,4.60
2023-01-08T08:28:38.779Z,3.63
2023-01-08T08:31:07.469Z,3.10
2023-01-08T08:33:35.662Z,3.85
2023-01-08T08:36:03.834Z,3.40
2023-01-08T08:38:33.733Z,3.08
2023-01-08T08:41:01.933Z,6.93
2023-01-08T08:43:30.083Z,4.88
2023-01-08T08:45:58.678Z,4.30
2023-01-08T08:48:27.113Z,5.15
2023-01-08T08:50:55.730Z,3.63
2023-01-08T08:53:24.750Z,5.13
2023-01-08T08:55:54.974Z,4.40
2023-01-08T08:58:23.403Z,5.47
2023-01-08T09:00:51.843Z,4.90
2023-01-08T09:03:20.032Z,4.47
2023-01-08T09:05:48.221Z,4.72
2023-01-08T09:08:16.679Z,7.45
2023-01-08T09:10:44.758Z,5.20
2023-01-08T09:13:14.233Z,5.75
2023-01-08T09:15:42.624Z,7.28
2023-01-08T09:18:10.909Z,6.10
2023-01-08T09:20:39.327Z,5.88
2023-01-08T09:23:08.065Z,6.10
2023-01-08T09:25:36.215Z,4.10
2023-01-08T09:28:06.137Z,4.65
2023-01-08T09:30:36.620Z,4.32
2023-01-08T09:33:05.486Z,4.18
2023-01-08T09:35:34.808Z,3.28
2023-01-08T09:38:03.109Z,3.72
2023-01-08T09:40:36.482Z,3.70
2023-01-08T09:43:06.120Z,7.10
2023-01-08T09:45:38.940Z,6.13
2023-01-08T09:48:13.406Z,3.45
2023-01-08T09:50:41.706Z,3.53
2023-01-08T09:53:14.207Z,4.25
2023-01-08T09:55:43.721Z,7.07
2023-01-08T09:58:23.199Z,4.78
2023-01-08T10:00:53.192Z,5.88
2023-01-08T10:03:22.717Z,4.13
2023-01-08T10:05:52.952Z,4.55
2023-01-08T10:08:21.054Z,4.43
2023-01-08T10:10:49.324Z,3.25
2023-01-08T10:13:17.746Z,4.00
2023-01-08T10:15:46.168Z,3.10
2023-01-08T10:18:19.186Z,4.20
2023-01-08T10:20:47.338Z,3.45
2023-01-08T10:23:17.245Z,3.28
2023-01-08T10:25:51.478Z,4.93
2023-01-08T10:28:22.490Z,2.83
2023-01-08T10:30:52.840Z,3.75
2023-01-08T10:33:26.780Z,3.95
2023-01-08T10:35:59.152Z,3.42
2023-01-08T10:38:34.055Z,3.65
2023-01-08T10:41:04.895Z,5.38
2023-01-08T10:43:36.030Z,3.05
2023-01-08T10:46:06.418Z,3.40
2023-01-08T10:48:38.443Z,3.25
2023-01-08T10:51:08.961Z,3.58
2023-01-08T10:53:37.103Z,2.55
2023-01-08T10:56:06.547Z,3.80
2023-01-08T10:58:43.296Z,2.33
2023-01-08T11:01:13.153Z,2.22
2023-01-08T11:03:43.423Z,1.98
2023-01-08T11:06:13.689Z,2.13
2023-01-08T11:08:53.592Z,3.28
2023-01-08T11:11:22.517Z,2.72
2023-01-08T11:13:58.579Z,1.67
2023-01-08T11:16:38.450Z,2.17
2023-01-08T11:19:17.855Z,2.58
2023-01-08T11:21:57.447Z,2.13
2023-01-08T11:24:29.125Z,1.95
2023-01-08T11:27:04.268Z,2.58
2023-01-08T11:29:39.423Z,1.58
2023-01-08T11:32:39.104Z,2.22
2023-01-08T11:35:16.658Z,2.30
2023-01-08T11:37:51.308Z,1.20
2023-01-08T11:40:24.826Z,2.42
2023-01-08T11:43:11.839Z,2.13
2023-01-08T11:45:52.603Z,2.50
2023-01-08T11:48:40.451Z,2.45
2023-01-08T11:51:35.757Z,1.67
2023-01-08T11:54:14.341Z,1.20
2023-01-08T11:56:59.775Z,1.10
2023-01-08T11:59:34.824Z,0.80
2023-01-08T12:02:11.898Z,2.45
2023-01-08T12:05:02.792Z,0.93
2023-01-08T12:07:41.682Z,0.55
2023-01-08T12:10:16.321Z,1.45
2023-01-08T12:13:01.292Z,1.13
2023-01-08T12:15:42.156Z,0.60
2023-01-08T12:18:26.842Z,0.90
2023-01-08T12:21:01.035Z,0.43
2023-01-08T12:23:45.566Z,1.23
2023-01-08T12:26:21.003Z,1.77
2023-01-08T12:29:29.712Z,0.70
2023-01-08T12:32:18.430Z,1.27
2023-01-08T12:34:55.920Z,1.90
2023-01-08T12:37:29.299Z,1.77
2023-01-08T12:40:07.449Z,1.20
2023-01-08T12:42:46.712Z,1.20
2023-01-08T12:45:22.095Z,1.77
2023-01-08T12:47:55.989Z,1.30
2023-01-08T12:50:37.754Z,1.50
2023-01-08T12:53:14.565Z,0.65
2023-01-08T12:55:54.658Z,1.73
2023-01-08T12:58:40.278Z,1.15
2023-01-08T13:01:22.975Z,2.55
2023-01-08T13:03:52.247Z,0.45
2023-01-08T13:06:21.457Z,0.60
2023-01-08T13:08:52.213Z,0.85
2023-01-08T13:11:30.164Z,1.17
2023-01-08T13:14:04.349Z,1.17
2023-01-08T13:16:36.229Z,1.70
2023-01-08T13:19:05.367Z,0.98
2023-01-08T13:21:37.172Z,1.70
2023-01-08T13:24:08.721Z,1.40
2023-01-08T13:26:38.480Z,2.42
2023-01-08T13:29:25.408Z,0.75
2023-01-08T13:31:54.156Z,1.55
2023-01-08T13:34:35.137Z,1.48
2023-01-08T13:37:03.564Z,1.25
2023-01-08T13:39:37.108Z,2.33
2023-01-08T13:42:23.369Z,0.60
2023-01-08T13:44:53.616Z,1.73
2023-01-08T13:47:30.436Z,1.38
2023-01-08T13:49:59.395Z,1.17
2023-01-08T13:52:32.810Z,0.95
2023-01-08T13:55:02.935Z,0.93
2023-01-08T13:57:39.378Z,1.38
2023-01-08T14:00:10.775Z,1.15
2023-01-08T14:02:50.673Z,1.38
2023-01-08T14:05:30.541Z,1.33
2023-01-08T14:08:00.241Z,1.10
2023-01-08T14:10:30.128Z,2.55
2023-01-08T14:13:09.128Z,1.67
2023-01-08T14:15:39.627Z,1.50
2023-01-08T14:18:08.034Z,1.40
2023-01-08T14:20:38.964Z,2.00
2023-01-08T14:23:13.689Z,2.33
2023-01-08T14:25:42.690Z,1.67
2023-01-08T14:28:18.480Z,1.77
2023-01-08T14:30:50.769Z,1.98
2023-01-08T14:33:24.883Z,0.93
2023-01-08T14:35:55.114Z,0.70
2023-01-08T14:38:23.402Z,1.15
2023-01-08T14:41:01.518Z,2.28
2023-01-08T14:43:35.591Z,0.80
2023-01-08T14:46:04.420Z,1.60
2023-01-08T14:48:40.695Z,1.90
2023-01-08T14:51:11.907Z,1.30
2023-01-08T14:53:45.332Z,0.98
2023-01-08T14:56:16.014Z,1.73
2023-01-08T14:58:49.289Z,2.45
2023-01-08T15:01:19.843Z,1.52
2023-01-08T15:03:52.647Z,3.03
2023-01-08T15:06:28.163Z,3.08
2023-01-08T15:08:56.306Z,0.98
2023-01-08T15:11:27.509Z,1.83
2023-01-08T15:13:57.298Z,1.52
2023-01-08T15:16:31.028Z,1.52
2023-01-08T15:19:05.248Z,1.70
2023-01-08T15:21:34.560Z,1.95
2023-01-08T15:24:05.422Z,1.38
2023-01-08T15:26:34.550Z,2.00
2023-01-08T15:29:07.250Z,2.58
2023-01-08T15:31:47.834Z,3.42
2023-01-08T15:34:17.180Z,2.92
2023-01-08T15:36:46.486Z,2.65
2023-01-08T15:39:15.007Z,1.42
2023-01-08T15:42:01.006Z,1.48
2023-01-08T15:44:30.497Z,1.42
2023-01-08T15:46:58.604Z,2.28
2023-01-08T15:49:26.926Z,1.33
2023-01-08T15:51:55.047Z,1.92
2023-01-08T15:54:26.668Z,2.05
2023-01-08T15:56:54.799Z,2.63
2023-01-08T15:59:22.900Z,2.70
2023-01-08T16:01:52.684Z,1.75
2023-01-08T16:04:20.824Z,1.13
2023-01-08T16:06:51.551Z,1.85
2023-01-08T16:09:19.648Z,1.10
2023-01-08T16:11:47.853Z,1.10
2023-01-08T16:14:16.175Z,1.13
2023-01-08T16:16:44.675Z,1.10
2023-01-08T16:19:14.165Z,1.13
2023-01-08T16:21:46.925Z,8.25
2023-01-08T16:24:15.514Z,13.27
2023-01-08T16:26:43.607Z,2.70
2023-01-08T16:29:11.774Z,2.50
2023-01-08T16:31:39.921Z,2.42
2023-01-08T16:34:08.010Z,1.77
2023-01-08T16:36:38.237Z,2.53
2023-01-08T16:39:06.840Z,2.15
2023-01-08T16:41:36.020Z,2.72
2023-01-08T16:44:04.685Z,2.95
2023-01-08T16:46:33.228Z,2.08
2023-01-08T16:49:01.613Z,2.38
2023-01-08T16:51:29.715Z,2.30
2023-01-08T16:53:59.205Z,2.45
2023-01-08T16:56:27.345Z,0.82
2023-01-08T16:58:55.424Z,1.05
2023-01-08T17:01:23.617Z,1.38
2023-01-08T17:03:51.965Z,1.27
2023-01-08T17:06:20.413Z,1.38
2023-01-08T17:08:48.515Z,1.33
2023-01-08T17:11:20.631Z,1.88
2023-01-08T17:13:49.155Z,1.52
2023-01-08T17:16:19.429Z,1.58
2023-01-08T17:18:47.705Z,2.15
2023-01-08T17:21:18.200Z,1.98
2023-01-08T17:23:46.485Z,1.90
2023-01-08T17:26:17.949Z,3.88
2023-01-08T17:28:47.290Z,2.28
2023-01-08T17:31:19.287Z,3.45
2023-01-08T17:33:50.224Z,2.05
2023-01-08T17:36:20.476Z,1.25
2023-01-08T17:38:50.098Z,2.22
2023-01-08T17:41:34.171Z,1.42
2023-01-08T17:44:02.739Z,13.80
2023-01-08T17:46:31.257Z,8.05
2023-01-08T17:48:59.378Z,4.25
2023-01-08T17:51:27.664Z,4.80
2023-01-08T17:53:57.849Z,1.90
2023-01-08T17:56:27.557Z,1.65
2023-01-08T17:58:55.765Z,2.55
2023-01-08T18:01:24.340Z,1.08
2023-01-08T18:03:53.309Z,1.23
2023-01-08T18:06:22.517Z,0.95
2023-01-08T18:08:50.629Z,1.13
2023-01-08T18:11:18.789Z,0.93
2023-01-08T18:13:48.265Z,1.40
2023-01-08T18:16:16.475Z,1.60
2023-01-08T18:18:45.059Z,1.00
2023-01-08T18:21:13.279Z,1.17
2023-01-08T18:23:41.453Z,1.75
2023-01-08T18:26:12.559Z,1.00
2023-01-08T18:28:41.088Z,1.30
2023-01-08T18:31:13.390Z,1.77
2023-01-08T18:33:41.941Z,1.05
2023-01-08T18:36:12.923Z,1.67
2023-01-08T18:38:42.611Z,1.83
2023-01-08T18:41:33.407Z,1.05
2023-01-08T18:44:02.068Z,2.40
2023-01-08T18:46:31.850Z,1.83
2023-01-08T18:49:00.221Z,1.48
2023-01-08T18:51:28.472Z,1.92
2023-01-08T18:53:57.214Z,1.42
2023-01-08T18:56:29.130Z,2.13
2023-01-08T18:58:57.839Z,1.10
2023-01-08T19:01:26.267Z,1.60
2023-01-08T19:03:56.677Z,2.38
2023-01-08T19:06:25.137Z,1.77
2023-01-08T19:08:57.634Z,2.25
2023-01-08T19:11:26.525Z,3.15
2023-01-08T19:13:56.484Z,2.17
2023-01-08T19:16:25.172Z,1.70
2023-01-08T19:18:53.594Z,2.08
2023-01-08T19:21:23.121Z,1.02
2023-01-08T19:23:51.647Z,1.92
2023-01-08T19:26:19.835Z,1.05
2023-01-08T19:28:48.327Z,1.55
2023-01-08T19:31:18.971Z,1.40
2023-01-08T19:33:47.570Z,2.03
2023-01-08T19:36:16.592Z,1.30
2023-01-08T19:38:46.163Z,1.60
2023-01-08T19:41:32.843Z,1.58
2023-01-08T19:44:01.258Z,2.53
2023-01-08T19:46:30.020Z,3.53
2023-01-08T19:48:58.792Z,3.60
2023-01-08T19:51:27.928Z,4.40
2023-01-08T19:53:58.500Z,2.83
2023-01-08T19:56:27.050Z,6.03
2023-01-08T19:58:56.625Z,3.10
2023-01-08T20:01:26.875Z,2.22
2023-01-08T20:03:57.505Z,7.05
2023-01-08T20:06:28.129Z,4.15
2023-01-08T20:08:59.361Z,3.63
2023-01-08T20:11:28.679Z,3.78
2023-01-08T20:14:00.474Z,3.80
2023-01-08T20:16:29.754Z,3.22
2023-01-08T20:18:59.590Z,2.88
2023-01-08T20:21:27.697Z,2.80
2023-01-08T20:23:59.531Z,2.38
2023-01-08T20:26:29.315Z,1.17
2023-01-08T20:28:58.601Z,2.45
2023-01-08T20:31:31.604Z,2.58
2023-01-08T20:34:01.364Z,2.75
2023-01-08T20:36:31.633Z,1.45
2023-01-08T20:39:03.406Z,1.42
2023-01-08T20:41:31.636Z,1.92
2023-01-08T20:44:01.684Z,3.88
2023-01-08T20:46:30.691Z,2.38
2023-01-08T20:49:03.154Z,2.45
2023-01-08T20:51:31.527Z,1.20
2023-01-08T20:54:01.609Z,1.20
2023-01-08T20:56:30.297Z,1.50
2023-01-08T20:58:58.671Z,2.42
2023-01-08T21:01:31.592Z,1.77
2023-01-08T21:04:00.037Z,3.65
2023-01-08T21:06:32.235Z,2.13
2023-01-08T21:09:06.671Z,1.27
2023-01-08T21:11:36.434Z,1.10
2023-01-08T21:14:05.115Z,1.20
2023-01-08T21:16:35.070Z,0.95
2023-01-08T21:19:04.564Z,1.80
2023-01-08T21:21:34.878Z,1.20
2023-01-08T21:24:08.861Z,1.70
2023-01-08T21:26:39.328Z,1.17
2023-01-08T21:29:08.875Z,2.40
2023-01-08T21:31:38.123Z,1.20
2023-01-08T21:34:08.532Z,1.50
2023-01-08T21:36:37.330Z,3.08
2023-01-08T21:39:07.240Z,1.17
2023-01-08T21:41:53.025Z,1.60
2023-01-08T21:44:40.209Z,3.15
2023-01-08T21:47:10.825Z,2.58
2023-01-08T21:49:39.223Z,2.55
2023-01-08T21:52:25.714Z,1.17
2023-01-08T21:54:56.253Z,0.68
2023-01-08T21:57:25.948Z,2.45
2023-01-08T21:59:54.111Z,1.58
2023-01-08T22:02:24.407Z,1.55
2023-01-08T22:04:55.797Z,2.88
2023-01-08T22:07:24.349Z,1.45
2023-01-08T22:09:54.088Z,1.80
2023-01-08T22:12:23.813Z,2.05
2023-01-08T22:14:54.278Z,1.50
2023-01-08T22:17:23.182Z,1.55
2023-01-08T22:19:51.522Z,1.63
2023-01-08T22:22:19.929Z,1.63
2023-01-08T22:24:48.193Z,1.60
2023-01-08T22:27:17.761Z,1.35
2023-01-08T22:29:46.048Z,1.25
2023-01-08T22:32:14.342Z,1.15
2023-01-08T22:34:42.472Z,1.30
2023-01-08T22:37:10.596Z,0.88
2023-01-08T22:39:38.863Z,1.25
2023-01-08T22:42:07.030Z,1.92
2023-01-08T22:44:36.889Z,3.03
2023-01-08T22:47:06.424Z,1.42
2023-01-08T22:49:34.616Z,1.33
2023-01-08T22:52:03.201Z,1.65
2023-01-08T22:54:31.305Z,1.10
2023-01-08T22:56:59.436Z,1.38
2023-01-08T22:59:27.985Z,1.35
2023-01-08T23:01:57.515Z,1.90
2023-01-08T23:04:25.988Z,2.00
2023-01-08T23:06:54.435Z,1.30
2023-01-08T23:09:22.559Z,1.77
2023-01-08T23:11:50.700Z,1.13
2023-01-08T23:14:18.897Z,1.30
2023-01-08T23:16:47.471Z,1.98
2023-01-08T23:19:16.994Z,3.75
2023-01-08T23:21:45.353Z,1.63
2023-01-08T23:24:14.859Z,1.88
2023-01-08T23:26:43.684Z,1.10
2023-01-08T23:29:12.456Z,0.95
2023-01-08T23:31:41.219Z,2.33
2023-01-08T23:34:09.406Z,1.58
2023-01-08T23:36:41.078Z,2.35
2023-01-08T23:39:09.333Z,4.38
2023-01-08T23:41:37.684Z,2.10
2023-01-08T23:44:07.521Z,1.95
2023-01-08T23:46:35.914Z,1.88
2023-01-08T23:49:04.184Z,5.13
2023-01-08T23:51:32.351Z,1.90
2023-01-08T23:54:01.835Z,3.40
2023-01-08T23:56:30.133Z,1.70
2023-01-08T23:58:59.049Z,1.88
