createdAt,value
2018-09-28T00:01:38.184Z,54.40
2018-09-28T00:04:06.132Z,54.20
2018-09-28T00:06:34.133Z,54.30
2018-09-28T00:09:01.970Z,54.20
2018-09-28T00:11:30.301Z,54.10
2018-09-28T00:13:58.561Z,54.10
2018-09-28T00:16:26.794Z,54.10
2018-09-28T00:18:55.058Z,54.00
2018-09-28T00:21:23.027Z,54.10
2018-09-28T00:23:50.911Z,54.00
2018-09-28T00:26:18.490Z,54.00
2018-09-28T00:28:46.797Z,53.90
2018-09-28T00:31:15.303Z,53.90
2018-09-28T00:33:43.519Z,53.90
2018-09-28T00:36:11.482Z,53.90
2018-09-28T00:38:39.388Z,53.80
2018-09-28T00:41:07.294Z,53.80
2018-09-28T00:46:13.974Z,53.80
2018-09-28T00:48:42.181Z,53.80
2018-09-28T00:51:10.740Z,53.80
2018-09-28T00:53:39.443Z,53.80
2018-09-28T00:56:07.723Z,53.80
2018-09-28T00:58:36.009Z,53.80
2018-09-28T01:01:04.291Z,53.80
2018-09-28T01:03:32.548Z,53.80
2018-09-28T01:06:00.621Z,53.80
2018-09-28T01:08:28.553Z,53.80
2018-09-28T01:10:56.475Z,53.80
2018-09-28T01:13:24.978Z,53.70
2018-09-28T01:15:53.115Z,53.70
2018-09-28T01:18:21.641Z,53.70
2018-09-28T01:20:49.674Z,53.70
2018-09-28T01:23:29.492Z,53.70
2018-09-28T01:26:01.698Z,53.50
2018-09-28T01:28:29.607Z,53.50
2018-09-28T01:30:57.438Z,53.50
2018-09-28T01:33:25.487Z,53.40
2018-09-28T01:35:53.251Z,53.40
2018-09-28T01:38:21.395Z,53.40
2018-09-28T01:40:49.076Z,53.40
2018-09-28T01:43:16.954Z,53.40
2018-09-28T01:45:44.690Z,53.40
2018-09-28T01:48:13.400Z,53.30
2018-09-28T01:50:41.673Z,53.30
2018-09-28T01:53:09.852Z,53.30
2018-09-28T01:55:37.887Z,53.20
2018-09-28T01:58:06.518Z,53.20
2018-09-28T02:00:34.440Z,53.20
2018-09-28T02:03:02.553Z,53.20
2018-09-28T02:05:30.385Z,53.10
2018-09-28T02:07:58.756Z,53.10
2018-09-28T02:10:27.381Z,53.10
2018-09-28T02:12:55.453Z,53.10
2018-09-28T02:15:23.555Z,53.10
2018-09-28T02:17:51.906Z,53.10
2018-09-28T02:20:19.773Z,53.00
2018-09-28T02:22:47.534Z,53.00
2018-09-28T02:25:15.506Z,52.90
2018-09-28T02:27:43.475Z,52.90
2018-09-28T02:30:11.648Z,52.90
2018-09-28T02:32:39.662Z,52.80
2018-09-28T02:35:07.347Z,52.80
2018-09-28T02:37:35.433Z,52.80
2018-09-28T02:40:03.536Z,52.80
2018-09-28T02:42:31.624Z,52.80
2018-09-28T02:44:59.757Z,52.80
2018-09-28T02:47:27.912Z,52.70
2018-09-28T02:49:55.901Z,52.70
2018-09-28T02:52:24.205Z,52.70
2018-09-28T02:54:52.726Z,52.70
2018-09-28T02:57:20.913Z,52.50
2018-09-28T02:59:48.993Z,52.60
2018-09-28T03:02:16.809Z,52.50
2018-09-28T03:04:44.808Z,52.50
2018-09-28T03:07:12.800Z,52.50
2018-09-28T03:09:40.924Z,52.50
2018-09-28T03:12:08.799Z,52.50
2018-09-28T03:14:36.871Z,52.50
2018-09-28T03:17:05.520Z,52.50
2018-09-28T03:19:33.582Z,52.50
2018-09-28T03:22:01.512Z,52.50
2018-09-28T03:24:29.585Z,52.40
2018-09-28T03:26:57.763Z,52.30
2018-09-28T03:29:25.947Z,52.30
2018-09-28T03:31:54.222Z,52.30
2018-09-28T03:34:22.309Z,52.30
2018-09-28T03:36:50.976Z,52.30
2018-09-28T03:39:19.563Z,52.30
2018-09-28T03:41:47.806Z,52.20
2018-09-28T03:44:15.318Z,52.20
2018-09-28T03:46:43.392Z,52.20
2018-09-28T03:49:11.755Z,52.20
2018-09-28T03:51:39.623Z,52.20
2018-09-28T03:54:07.193Z,52.20
2018-09-28T03:56:34.837Z,52.10
2018-09-28T03:59:03.001Z,52.10
2018-09-28T04:01:30.802Z,52.10
2018-09-28T04:03:58.905Z,52.10
2018-09-28T04:06:26.939Z,52.00
2018-09-28T04:08:55.240Z,52.00
2018-09-28T04:11:23.246Z,51.90
2018-09-28T04:13:51.353Z,51.90
2018-09-28T04:16:19.501Z,51.80
2018-09-28T04:18:47.788Z,51.90
2018-09-28T04:21:18.760Z,51.80
2018-09-28T04:23:46.670Z,51.80
2018-09-28T04:26:14.794Z,51.80
2018-09-28T04:28:42.457Z,51.80
2018-09-28T04:31:10.402Z,51.80
2018-09-28T04:33:38.370Z,51.80
2018-09-28T04:36:06.355Z,51.80
2018-09-28T04:38:34.617Z,52.40
2018-09-28T04:41:02.881Z,51.80
2018-09-28T04:43:31.369Z,51.80
2018-09-28T04:45:59.374Z,51.70
2018-09-28T04:48:27.655Z,51.70
2018-09-28T04:50:55.686Z,51.70
2018-09-28T04:53:24.474Z,51.70
2018-09-28T04:55:52.678Z,51.70
2018-09-28T04:58:20.105Z,51.70
2018-09-28T05:00:48.071Z,51.70
2018-09-28T05:03:15.976Z,51.60
2018-09-28T05:05:44.361Z,51.70
2018-09-28T05:08:12.470Z,51.60
2018-09-28T05:10:40.653Z,51.60
2018-09-28T05:13:08.842Z,51.60
2018-09-28T05:15:36.740Z,51.60
2018-09-28T05:18:04.761Z,51.60
2018-09-28T05:20:33.360Z,51.60
2018-09-28T05:23:01.101Z,51.60
2018-09-28T05:25:29.232Z,51.40
2018-09-28T05:27:57.274Z,51.50
2018-09-28T05:30:25.299Z,51.70
2018-09-28T05:32:53.542Z,51.70
2018-09-28T05:35:21.438Z,52.20
2018-09-28T05:37:49.462Z,52.00
2018-09-28T05:40:18.071Z,52.10
2018-09-28T05:42:46.484Z,52.30
2018-09-28T05:45:14.527Z,52.80
2018-09-28T05:47:42.753Z,53.40
2018-09-28T05:50:10.683Z,53.80
2018-09-28T05:52:38.789Z,53.90
2018-09-28T05:55:06.310Z,54.20
2018-09-28T05:57:34.371Z,54.20
2018-09-28T06:00:08.104Z,54.10
2018-09-28T06:05:44.092Z,54.10
2018-09-28T06:08:12.840Z,54.10
2018-09-28T06:10:40.312Z,54.00
2018-09-28T06:13:08.703Z,53.90
2018-09-28T06:15:36.757Z,54.00
2018-09-28T06:18:04.792Z,54.10
2018-09-28T06:20:33.183Z,54.20
2018-09-28T06:23:01.332Z,54.10
2018-09-28T06:25:29.110Z,54.20
2018-09-28T06:27:56.793Z,54.30
2018-09-28T06:30:24.414Z,54.40
2018-09-28T06:32:52.302Z,54.50
2018-09-28T06:35:20.569Z,54.70
2018-09-28T06:37:48.407Z,54.80
2018-09-28T06:40:16.001Z,54.90
2018-09-28T06:42:44.337Z,54.90
2018-09-28T06:45:12.666Z,55.00
2018-09-28T06:47:40.552Z,55.00
2018-09-28T06:50:08.426Z,54.90
2018-09-28T06:52:36.621Z,54.80
2018-09-28T06:55:04.793Z,54.80
2018-09-28T06:57:32.724Z,55.00
2018-09-28T07:00:01.019Z,55.00
2018-09-28T07:02:28.536Z,55.10
2018-09-28T07:04:56.658Z,55.30
2018-09-28T07:07:24.894Z,55.30
2018-09-28T07:09:53.290Z,55.50
2018-09-28T07:12:22.231Z,55.60
2018-09-28T07:14:56.911Z,55.60
2018-09-28T07:17:24.435Z,55.60
2018-09-28T07:19:51.966Z,55.60
2018-09-28T07:22:19.540Z,55.60
2018-09-28T07:24:47.121Z,55.60
2018-09-28T07:27:15.076Z,55.60
2018-09-28T07:29:42.766Z,55.50
2018-09-28T07:32:10.386Z,55.40
2018-09-28T07:34:38.172Z,55.20
2018-09-28T07:37:06.125Z,55.20
2018-09-28T07:39:33.967Z,55.20
2018-09-28T07:42:01.922Z,55.00
2018-09-28T07:44:29.551Z,54.90
2018-09-28T07:46:57.537Z,54.80
2018-09-28T07:49:25.429Z,54.50
2018-09-28T07:51:53.130Z,54.30
2018-09-28T07:54:20.784Z,54.20
2018-09-28T07:56:48.308Z,54.10
2018-09-28T07:59:15.854Z,54.10
2018-09-28T08:01:43.596Z,54.00
2018-09-28T08:04:11.598Z,53.90
2018-09-28T08:06:39.457Z,53.90
2018-09-28T08:09:09.263Z,53.80
2018-09-28T08:11:36.968Z,53.50
2018-09-28T08:14:04.562Z,53.50
2018-09-28T08:16:32.172Z,53.50
2018-09-28T08:18:59.916Z,53.40
2018-09-28T08:21:28.091Z,53.30
2018-09-28T08:23:55.797Z,53.20
2018-09-28T08:26:23.204Z,53.20
2018-09-28T08:28:50.796Z,53.10
2018-09-28T08:31:19.346Z,52.80
2018-09-28T08:33:47.113Z,52.80
2018-09-28T08:36:14.928Z,52.70
2018-09-28T08:38:42.941Z,52.60
2018-09-28T08:41:10.774Z,52.60
2018-09-28T08:43:38.304Z,52.50
2018-09-28T08:46:05.993Z,52.40
2018-09-28T08:48:33.536Z,52.30
2018-09-28T08:51:01.491Z,52.30
2018-09-28T08:53:29.332Z,52.20
2018-09-28T08:55:58.344Z,52.00
2018-09-28T08:58:26.267Z,51.90
2018-09-28T09:00:54.873Z,51.90
2018-09-28T09:03:23.088Z,52.00
2018-09-28T09:05:51.266Z,51.90
2018-09-28T09:08:19.511Z,52.00
2018-09-28T09:10:47.435Z,52.00
2018-09-28T09:13:15.401Z,52.00
2018-09-28T09:15:43.469Z,52.10
2018-09-28T09:18:11.741Z,52.10
2018-09-28T09:20:39.906Z,52.10
2018-09-28T09:23:08.688Z,52.10
2018-09-28T09:25:36.728Z,52.10
2018-09-28T09:28:04.533Z,52.10
2018-09-28T09:30:32.274Z,52.10
2018-09-28T09:33:00.089Z,52.20
2018-09-28T09:35:28.137Z,52.10
2018-09-28T09:37:56.142Z,52.30
2018-09-28T09:40:24.351Z,52.20
2018-09-28T09:42:52.098Z,52.20
2018-09-28T09:45:19.596Z,52.20
2018-09-28T09:47:47.497Z,52.20
2018-09-28T09:50:15.305Z,52.80
2018-09-28T09:52:43.001Z,52.30
2018-09-28T09:55:10.506Z,52.20
2018-09-28T09:57:38.599Z,52.20
2018-09-28T10:00:06.554Z,52.20
2018-09-28T10:02:39.745Z,52.20
2018-09-28T10:05:07.236Z,52.10
2018-09-28T10:07:34.602Z,52.20
2018-09-28T10:10:02.089Z,52.80
2018-09-28T10:12:29.615Z,52.20
2018-09-28T10:14:57.655Z,52.20
2018-09-28T10:17:25.592Z,52.10
2018-09-28T10:19:53.204Z,52.20
2018-09-28T10:22:21.075Z,52.00
2018-09-28T10:24:48.784Z,51.90
2018-09-28T10:27:16.530Z,51.70
2018-09-28T10:29:44.722Z,51.60
2018-09-28T10:32:12.432Z,51.50
2018-09-28T10:34:40.637Z,51.80
2018-09-28T10:37:08.857Z,52.40
2018-09-28T10:39:36.408Z,52.90
2018-09-28T10:42:04.072Z,53.10
2018-09-28T10:44:31.927Z,53.50
2018-09-28T10:46:59.469Z,53.90
2018-09-28T10:49:27.546Z,53.90
2018-09-28T10:51:55.809Z,54.30
2018-09-28T10:54:23.230Z,54.40
2018-09-28T10:56:51.010Z,54.60
2018-09-28T10:59:18.734Z,54.60
2018-09-28T11:01:46.476Z,54.60
2018-09-28T11:04:14.249Z,54.60
2018-09-28T11:06:42.247Z,54.50
2018-09-28T11:09:11.592Z,54.60
2018-09-28T11:11:40.164Z,54.60
2018-09-28T11:14:07.888Z,54.70
2018-09-28T11:16:35.807Z,54.70
2018-09-28T11:19:03.868Z,54.70
2018-09-28T11:21:31.721Z,54.60
2018-09-28T11:23:59.397Z,54.50
2018-09-28T11:26:27.897Z,54.50
2018-09-28T11:28:55.865Z,54.10
2018-09-28T11:31:23.836Z,53.90
2018-09-28T11:33:52.130Z,54.10
2018-09-28T11:36:19.812Z,54.10
2018-09-28T11:38:47.375Z,54.10
2018-09-28T11:41:15.214Z,54.00
2018-09-28T11:43:43.098Z,54.00
2018-09-28T11:46:10.995Z,53.50
2018-09-28T11:48:38.731Z,53.40
2018-09-28T11:51:06.315Z,53.20
2018-09-28T11:53:33.795Z,53.10
2018-09-28T11:56:01.934Z,52.80
2018-09-28T11:58:30.059Z,52.70
2018-09-28T12:00:57.599Z,52.70
2018-09-28T12:03:25.442Z,52.60
2018-09-28T12:05:52.869Z,52.60
2018-09-28T12:08:20.607Z,52.40
2018-09-28T12:10:48.313Z,52.30
2018-09-28T12:13:15.703Z,52.10
2018-09-28T12:15:43.330Z,52.00
2018-09-28T12:18:11.215Z,52.00
2018-09-28T12:20:38.518Z,51.80
2018-09-28T12:23:06.213Z,51.60
2018-09-28T12:25:34.185Z,51.40
2018-09-28T12:28:02.247Z,51.30
2018-09-28T12:30:30.329Z,51.10
2018-09-28T12:32:57.952Z,51.50
2018-09-28T12:35:26.033Z,50.90
2018-09-28T12:37:53.768Z,50.70
2018-09-28T12:40:21.596Z,50.50
2018-09-28T12:42:49.321Z,50.40
2018-09-28T12:45:16.994Z,50.20
2018-09-28T12:47:44.648Z,50.10
2018-09-28T12:50:12.484Z,50.10
2018-09-28T12:52:40.053Z,49.90
2018-09-28T12:55:08.093Z,49.80
2018-09-28T12:57:35.851Z,49.70
2018-09-28T13:00:04.349Z,49.50
2018-09-28T13:02:32.372Z,49.50
2018-09-28T13:05:00.280Z,49.50
2018-09-28T13:07:28.154Z,49.40
2018-09-28T13:09:56.268Z,49.50
2018-09-28T13:12:24.642Z,49.40
2018-09-28T13:14:52.625Z,49.70
2018-09-28T13:17:20.663Z,49.90
2018-09-28T13:19:48.674Z,50.00
2018-09-28T13:22:16.941Z,50.10
2018-09-28T13:24:45.215Z,50.10
2018-09-28T13:27:13.288Z,50.10
2018-09-28T13:29:41.429Z,50.10
2018-09-28T13:32:09.346Z,50.00
2018-09-28T13:34:37.680Z,49.90
2018-09-28T13:37:05.994Z,49.90
2018-09-28T13:39:34.142Z,49.80
2018-09-28T13:42:02.106Z,49.70
2018-09-28T13:44:31.565Z,49.70
2018-09-28T13:46:59.528Z,49.60
2018-09-28T13:49:27.190Z,49.60
2018-09-28T13:51:55.480Z,49.60
2018-09-28T13:54:23.801Z,49.50
2018-09-28T13:56:51.871Z,49.60
2018-09-28T13:59:20.028Z,49.50
2018-09-28T14:01:49.759Z,49.40
2018-09-28T14:04:18.770Z,49.30
2018-09-28T14:06:46.291Z,49.40
2018-09-28T14:09:13.634Z,49.40
2018-09-28T14:11:41.007Z,49.40
2018-09-28T14:14:08.430Z,49.40
2018-09-28T14:16:36.586Z,49.40
2018-09-28T14:19:04.353Z,49.40
2018-09-28T14:21:32.198Z,49.40
2018-09-28T14:23:59.985Z,49.30
2018-09-28T14:26:27.760Z,49.30
2018-09-28T14:28:55.289Z,49.30
2018-09-28T14:31:22.627Z,49.30
2018-09-28T14:33:50.384Z,49.10
2018-09-28T14:36:17.802Z,48.90
2018-09-28T14:38:45.524Z,49.00
2018-09-28T14:41:12.890Z,48.80
2018-09-28T14:43:40.592Z,48.70
2018-09-28T14:46:08.013Z,48.50
2018-09-28T14:48:35.870Z,48.40
2018-09-28T14:51:03.254Z,48.40
2018-09-28T14:53:30.601Z,48.30
2018-09-28T14:55:58.168Z,48.20
2018-09-28T14:58:25.575Z,48.10
2018-09-28T15:00:53.047Z,48.00
2018-09-28T15:03:20.385Z,48.00
2018-09-28T15:05:48.165Z,47.90
2018-09-28T15:08:15.760Z,47.70
2018-09-28T15:10:43.291Z,47.50
2018-09-28T15:13:10.802Z,47.20
2018-09-28T15:15:38.079Z,47.00
2018-09-28T15:18:06.220Z,46.80
2018-09-28T15:20:33.552Z,46.60
2018-09-28T15:23:00.835Z,46.70
2018-09-28T15:25:28.388Z,46.60
2018-09-28T15:27:55.927Z,46.30
2018-09-28T15:30:23.324Z,46.40
2018-09-28T15:32:50.792Z,46.20
2018-09-28T15:35:18.309Z,46.30
2018-09-28T15:37:45.783Z,46.50
2018-09-28T15:40:13.283Z,46.70
2018-09-28T15:42:41.252Z,46.70
2018-09-28T15:45:08.806Z,46.80
2018-09-28T15:47:36.411Z,46.90
2018-09-28T15:50:04.553Z,46.90
2018-09-28T15:52:32.337Z,47.10
2018-09-28T15:55:00.051Z,47.10
2018-09-28T15:57:27.740Z,47.20
2018-09-28T15:59:55.516Z,47.30
2018-09-28T16:02:23.093Z,47.30
2018-09-28T16:04:50.587Z,47.40
2018-09-28T16:07:18.024Z,47.40
2018-09-28T16:09:45.582Z,47.40
2018-09-28T16:12:13.809Z,47.50
2018-09-28T16:14:41.252Z,47.50
2018-09-28T16:17:08.993Z,47.60
2018-09-28T16:19:36.496Z,47.60
2018-09-28T16:22:04.011Z,47.60
2018-09-28T16:24:32.176Z,47.80
2018-09-28T16:26:59.686Z,47.60
2018-09-28T16:29:27.291Z,47.80
2018-09-28T16:31:54.645Z,47.90
2018-09-28T16:34:22.153Z,48.30
2018-09-28T16:36:49.594Z,47.70
2018-09-28T16:39:16.939Z,47.70
2018-09-28T16:41:44.415Z,47.90
2018-09-28T16:44:11.944Z,48.00
2018-09-28T16:46:39.734Z,47.90
2018-09-28T16:49:07.234Z,47.90
2018-09-28T16:51:34.711Z,48.10
2018-09-28T16:54:02.265Z,47.90
2018-09-28T16:56:29.966Z,47.90
2018-09-28T16:58:57.535Z,49.00
2018-09-28T17:01:25.051Z,48.20
2018-09-28T17:03:52.384Z,47.80
2018-09-28T17:06:19.745Z,47.60
2018-09-28T17:08:47.367Z,48.00
2018-09-28T17:11:15.137Z,48.40
2018-09-28T17:13:42.634Z,48.40
2018-09-28T17:16:10.189Z,48.50
2018-09-28T17:18:38.095Z,48.50
2018-09-28T17:21:06.407Z,48.60
2018-09-28T17:23:34.396Z,48.50
2018-09-28T17:26:02.602Z,48.50
2018-09-28T17:28:30.757Z,48.50
2018-09-28T17:30:58.971Z,48.30
2018-09-28T17:33:27.352Z,47.00
2018-09-28T17:35:56.324Z,47.80
2018-09-28T17:38:24.478Z,47.90
2018-09-28T17:40:52.574Z,47.60
2018-09-28T17:43:20.598Z,42.70
2018-09-28T17:45:48.375Z,39.10
2018-09-28T17:48:16.789Z,42.00
2018-09-28T17:50:44.918Z,40.70
2018-09-28T17:53:12.574Z,40.00
2018-09-28T17:55:40.728Z,40.90
2018-09-28T17:58:08.546Z,42.70
2018-09-28T18:00:37.064Z,43.30
2018-09-28T18:03:04.738Z,43.80
2018-09-28T18:05:32.805Z,43.90
2018-09-28T18:08:00.385Z,43.60
2018-09-28T18:10:28.214Z,42.40
2018-09-28T18:12:56.057Z,42.00
2018-09-28T18:15:25.943Z,41.50
2018-09-28T18:17:53.405Z,41.50
2018-09-28T18:20:21.128Z,41.60
2018-09-28T18:22:48.776Z,41.80
2018-09-28T18:25:17.438Z,42.60
2018-09-28T18:27:45.171Z,42.30
2018-09-28T18:30:12.744Z,42.10
2018-09-28T18:32:40.153Z,43.30
2018-09-28T18:35:08.331Z,43.00
2018-09-28T18:37:35.872Z,42.60
2018-09-28T18:40:04.321Z,42.60
2018-09-28T18:42:31.691Z,43.20
2018-09-28T18:44:59.173Z,43.00
2018-09-28T18:47:27.523Z,42.80
2018-09-28T18:49:55.869Z,43.00
2018-09-28T18:52:24.761Z,43.00
2018-09-28T18:54:52.479Z,43.20
2018-09-28T18:57:20.230Z,43.30
2018-09-28T18:59:48.409Z,43.40
2018-09-28T19:02:16.271Z,43.40
2018-09-28T19:04:43.885Z,43.50
2018-09-28T19:07:11.744Z,43.50
2018-09-28T19:09:39.247Z,43.80
2018-09-28T19:12:06.788Z,43.80
2018-09-28T19:14:34.289Z,43.90
2018-09-28T19:17:02.649Z,44.00
2018-09-28T19:19:30.924Z,44.20
2018-09-28T19:21:58.915Z,44.20
2018-09-28T19:24:27.601Z,44.30
2018-09-28T19:26:56.522Z,44.50
2018-09-28T19:29:24.881Z,44.80
2018-09-28T19:31:53.029Z,45.00
2018-09-28T19:34:21.439Z,45.30
2018-09-28T19:36:49.277Z,45.40
2018-09-28T19:39:17.380Z,45.60
2018-09-28T19:41:45.566Z,45.80
2018-09-28T19:44:13.726Z,46.00
2018-09-28T19:46:41.784Z,46.10
2018-09-28T19:49:10.197Z,46.20
2018-09-28T19:51:38.653Z,46.30
2018-09-28T19:54:06.938Z,46.60
2018-09-28T19:56:35.975Z,46.60
2018-09-28T19:59:04.412Z,46.80
2018-09-28T20:01:32.839Z,46.90
2018-09-28T20:04:01.321Z,47.00
2018-09-28T20:06:29.806Z,47.10
2018-09-28T20:08:58.217Z,47.20
2018-09-28T20:11:26.777Z,47.30
2018-09-28T20:13:54.652Z,47.30
2018-09-28T20:16:22.787Z,47.40
2018-09-28T20:18:51.064Z,47.60
2018-09-28T20:21:18.968Z,47.60
2018-09-28T20:23:46.839Z,47.60
2018-09-28T20:26:15.319Z,47.70
2018-09-28T20:28:43.492Z,47.80
2018-09-28T20:31:11.569Z,47.80
2018-09-28T20:33:40.680Z,47.90
2018-09-28T20:36:09.369Z,48.10
2018-09-28T20:38:37.647Z,48.10
2018-09-28T20:41:05.187Z,48.20
2018-09-28T20:43:33.651Z,48.20
2018-09-28T20:46:01.548Z,48.30
2018-09-28T20:48:29.816Z,48.30
2018-09-28T20:50:57.735Z,48.90
2018-09-28T20:53:25.765Z,48.40
2018-09-28T20:55:53.566Z,48.50
2018-09-28T20:58:21.820Z,48.50
2018-09-28T21:00:50.145Z,48.60
2018-09-28T21:03:19.036Z,48.60
2018-09-28T21:05:47.179Z,48.70
2018-09-28T21:08:14.733Z,48.60
2018-09-28T21:10:42.978Z,48.80
2018-09-28T21:13:11.195Z,48.80
2018-09-28T21:15:39.423Z,48.90
2018-09-28T21:18:07.801Z,49.00
2018-09-28T21:20:36.388Z,49.00
2018-09-28T21:23:04.671Z,49.00
2018-09-28T21:25:33.340Z,49.10
2018-09-28T21:28:01.571Z,49.20
2018-09-28T21:30:30.419Z,49.30
2018-09-28T21:32:58.590Z,49.30
2018-09-28T21:35:26.926Z,49.40
2018-09-28T21:37:55.119Z,49.30
2018-09-28T21:40:23.454Z,49.30
2018-09-28T21:42:52.040Z,49.30
2018-09-28T21:45:20.627Z,49.30
2018-09-28T21:47:49.319Z,49.40
2018-09-28T21:50:17.838Z,49.40
2018-09-28T21:52:45.969Z,49.40
2018-09-28T21:55:14.209Z,49.50
2018-09-28T21:57:42.544Z,49.40
2018-09-28T22:00:11.033Z,49.50
2018-09-28T22:02:42.265Z,49.40
2018-09-28T22:05:11.421Z,49.40
2018-09-28T22:07:39.761Z,49.40
2018-09-28T22:10:09.988Z,49.40
2018-09-28T22:12:39.386Z,49.50
2018-09-28T22:15:08.186Z,49.60
2018-09-28T22:17:37.063Z,49.60
2018-09-28T22:20:06.075Z,49.60
2018-09-28T22:22:34.223Z,49.70
2018-09-28T22:25:02.894Z,49.70
2018-09-28T22:27:31.820Z,49.70
2018-09-28T22:30:07.247Z,49.70
2018-09-28T22:32:36.124Z,49.60
2018-09-28T22:35:04.516Z,49.40
2018-09-28T22:37:33.661Z,49.20
2018-09-28T22:40:02.171Z,49.00
2018-09-28T22:42:30.712Z,49.00
2018-09-28T22:44:58.997Z,48.80
2018-09-28T22:47:27.565Z,48.70
2018-09-28T22:49:56.970Z,48.60
2018-09-28T22:52:25.601Z,48.60
2018-09-28T22:54:53.846Z,48.50
2018-09-28T22:57:21.956Z,48.50
2018-09-28T22:59:50.438Z,48.30
2018-09-28T23:02:19.832Z,48.30
2018-09-28T23:04:48.637Z,48.20
2018-09-28T23:07:21.133Z,48.10
2018-09-28T23:09:50.674Z,48.10
2018-09-28T23:12:19.194Z,48.10
2018-09-28T23:14:47.370Z,48.00
2018-09-28T23:17:15.877Z,47.90
2018-09-28T23:19:44.536Z,47.80
2018-09-28T23:22:12.605Z,47.70
2018-09-28T23:24:40.884Z,47.60
2018-09-28T23:27:14.996Z,47.60
2018-09-28T23:29:44.852Z,47.60
2018-09-28T23:32:12.834Z,47.60
2018-09-28T23:34:40.931Z,47.40
2018-09-28T23:37:11.317Z,47.40
2018-09-28T23:39:39.408Z,47.30
2018-09-28T23:42:07.690Z,47.20
2018-09-28T23:44:36.041Z,47.20
2018-09-28T23:47:03.942Z,47.20
2018-09-28T23:49:32.327Z,47.10
2018-09-28T23:52:01.529Z,47.00
2018-09-28T23:54:30.396Z,47.00
2018-09-28T23:56:59.739Z,47.50
2018-09-28T23:59:27.700Z,46.80
