createdAt,value
2018-01-14T00:01:51.333Z,0.90
2018-01-14T00:04:19.723Z,1.10
2018-01-14T00:06:47.373Z,0.80
2018-01-14T00:09:15.485Z,0.70
2018-01-14T00:11:43.149Z,0.60
2018-01-14T00:14:12.277Z,1.10
2018-01-14T00:16:40.311Z,0.90
2018-01-14T00:19:08.147Z,0.80
2018-01-14T00:21:35.805Z,0.90
2018-01-14T00:24:03.622Z,0.80
2018-01-14T00:26:32.733Z,0.80
2018-01-14T00:29:00.650Z,1.00
2018-01-14T00:31:28.313Z,0.70
2018-01-14T00:33:56.541Z,0.80
2018-01-14T00:36:24.246Z,0.80
2018-01-14T00:38:52.645Z,0.80
2018-01-14T00:41:21.030Z,0.80
2018-01-14T00:43:49.461Z,0.80
2018-01-14T00:46:17.141Z,0.70
2018-01-14T00:48:44.808Z,0.80
2018-01-14T00:51:13.966Z,0.70
2018-01-14T00:53:41.577Z,1.00
2018-01-14T00:56:09.996Z,0.80
2018-01-14T00:58:37.653Z,0.90
2018-01-14T01:01:05.306Z,0.70
2018-01-14T01:03:33.019Z,0.80
2018-01-14T01:06:00.650Z,0.70
2018-01-14T01:08:28.301Z,0.80
2018-01-14T01:10:55.912Z,0.40
2018-01-14T01:13:23.564Z,0.80
2018-01-14T01:15:51.185Z,0.60
2018-01-14T01:18:18.841Z,0.60
2018-01-14T01:20:46.466Z,0.60
2018-01-14T01:23:14.898Z,0.50
2018-01-14T01:25:42.816Z,0.60
2018-01-14T01:28:11.235Z,0.60
2018-01-14T01:30:38.896Z,0.60
2018-01-14T01:33:06.513Z,0.50
2018-01-14T01:35:34.932Z,0.90
2018-01-14T01:38:02.590Z,0.80
2018-01-14T01:40:30.205Z,0.60
2018-01-14T01:42:58.580Z,0.40
2018-01-14T01:45:27.010Z,0.50
2018-01-14T01:47:54.624Z,0.60
2018-01-14T01:50:22.281Z,0.60
2018-01-14T01:52:50.715Z,0.70
2018-01-14T01:55:18.340Z,0.60
2018-01-14T01:57:45.993Z,0.80
2018-01-14T02:00:13.614Z,0.60
2018-01-14T02:02:41.277Z,1.00
2018-01-14T02:05:08.897Z,0.70
2018-01-14T02:07:36.508Z,0.60
2018-01-14T02:10:04.953Z,1.00
2018-01-14T02:12:32.570Z,0.60
2018-01-14T02:15:00.250Z,1.00
2018-01-14T02:17:27.905Z,1.00
2018-01-14T02:19:55.573Z,0.40
2018-01-14T02:22:23.203Z,0.70
2018-01-14T02:24:51.623Z,0.60
2018-01-14T02:27:19.237Z,0.60
2018-01-14T02:29:47.655Z,0.80
2018-01-14T02:32:15.277Z,0.70
2018-01-14T02:34:43.915Z,0.80
2018-01-14T02:37:11.541Z,0.60
2018-01-14T02:39:39.193Z,0.90
2018-01-14T02:42:06.813Z,0.70
2018-01-14T02:44:35.974Z,0.60
2018-01-14T02:47:03.598Z,0.80
2018-01-14T02:49:31.261Z,0.80
2018-01-14T02:52:00.930Z,0.80
2018-01-14T02:54:28.542Z,0.60
2018-01-14T02:56:56.200Z,0.70
2018-01-14T02:59:23.872Z,0.60
2018-01-14T03:01:51.904Z,0.70
2018-01-14T03:04:19.510Z,0.70
2018-01-14T03:06:47.342Z,0.80
2018-01-14T03:09:15.765Z,0.70
2018-01-14T03:11:43.522Z,0.50
2018-01-14T03:14:11.504Z,0.40
2018-01-14T03:16:39.128Z,0.70
2018-01-14T03:19:06.749Z,0.80
2018-01-14T03:21:34.417Z,0.60
2018-01-14T03:24:02.617Z,0.60
2018-01-14T03:26:30.408Z,0.70
2018-01-14T03:28:58.025Z,0.80
2018-01-14T03:31:25.845Z,0.80
2018-01-14T03:33:53.504Z,0.40
2018-01-14T03:36:21.141Z,0.60
2018-01-14T03:38:48.825Z,1.00
2018-01-14T03:41:16.444Z,0.80
2018-01-14T03:43:44.097Z,0.50
2018-01-14T03:46:11.893Z,0.60
2018-01-14T03:48:39.585Z,0.70
2018-01-14T03:51:07.236Z,0.60
2018-01-14T03:53:34.905Z,0.50
2018-01-14T03:56:02.521Z,0.70
2018-01-14T03:58:30.191Z,0.60
2018-01-14T04:00:58.026Z,0.50
2018-01-14T04:03:25.708Z,0.70
2018-01-14T04:05:53.369Z,0.60
2018-01-14T04:08:20.984Z,0.70
2018-01-14T04:10:49.405Z,0.50
2018-01-14T04:13:17.045Z,0.50
2018-01-14T04:15:44.968Z,0.70
2018-01-14T04:18:12.629Z,0.60
2018-01-14T04:20:40.358Z,0.60
2018-01-14T04:23:08.250Z,0.60
2018-01-14T04:25:36.098Z,0.70
2018-01-14T04:28:03.754Z,0.50
2018-01-14T04:30:31.405Z,0.70
2018-01-14T04:32:59.030Z,0.70
2018-01-14T04:35:27.762Z,0.80
2018-01-14T04:37:55.444Z,0.60
2018-01-14T04:40:23.242Z,0.70
2018-01-14T04:42:51.625Z,0.60
2018-01-14T04:45:20.044Z,0.60
2018-01-14T04:47:47.662Z,0.60
2018-01-14T04:50:15.480Z,0.60
2018-01-14T04:52:43.137Z,0.60
2018-01-14T04:55:10.748Z,0.70
2018-01-14T04:57:39.209Z,0.70
2018-01-14T05:00:06.829Z,0.60
2018-01-14T05:02:34.494Z,0.70
2018-01-14T05:05:02.106Z,0.60
2018-01-14T05:07:29.897Z,0.60
2018-01-14T05:09:58.124Z,0.70
2018-01-14T05:12:25.965Z,0.90
2018-01-14T05:14:54.401Z,0.90
2018-01-14T05:17:22.026Z,1.00
2018-01-14T05:19:50.451Z,0.80
2018-01-14T05:22:18.115Z,0.60
2018-01-14T05:24:45.732Z,1.00
2018-01-14T05:27:14.789Z,1.00
2018-01-14T05:29:42.453Z,0.90
2018-01-14T05:32:10.069Z,0.90
2018-01-14T05:34:37.759Z,0.90
2018-01-14T05:37:05.419Z,0.90
2018-01-14T05:39:33.287Z,0.70
2018-01-14T05:42:00.938Z,0.80
2018-01-14T05:44:29.334Z,0.80
2018-01-14T05:46:57.521Z,0.80
2018-01-14T05:49:25.141Z,0.70
2018-01-14T05:51:52.797Z,0.90
2018-01-14T05:54:20.474Z,1.00
2018-01-14T05:56:48.163Z,0.80
2018-01-14T05:59:15.784Z,0.80
2018-01-14T06:01:43.441Z,0.60
2018-01-14T06:04:11.060Z,0.80
2018-01-14T06:06:38.798Z,0.70
2018-01-14T06:09:06.472Z,0.80
2018-01-14T06:11:34.125Z,0.80
2018-01-14T06:14:01.964Z,1.00
2018-01-14T06:16:29.623Z,0.70
2018-01-14T06:18:58.282Z,0.80
2018-01-14T06:21:26.096Z,0.70
2018-01-14T06:23:53.719Z,0.80
2018-01-14T06:26:21.369Z,0.80
2018-01-14T06:28:49.737Z,0.80
2018-01-14T06:31:17.358Z,0.50
2018-01-14T06:33:45.013Z,0.80
2018-01-14T06:36:12.669Z,0.80
2018-01-14T06:38:40.288Z,0.70
2018-01-14T06:41:07.945Z,0.70
2018-01-14T06:43:35.597Z,0.80
2018-01-14T06:46:03.404Z,0.40
2018-01-14T06:48:31.026Z,0.50
2018-01-14T06:50:58.692Z,0.60
2018-01-14T06:53:26.313Z,0.60
2018-01-14T06:55:54.526Z,0.50
2018-01-14T06:58:22.185Z,0.70
2018-01-14T07:00:49.840Z,0.60
2018-01-14T07:03:17.453Z,0.30
2018-01-14T07:05:45.206Z,0.10
2018-01-14T07:08:12.970Z,0.30
2018-01-14T07:10:40.630Z,0.30
2018-01-14T07:13:08.917Z,0.30
2018-01-14T07:15:37.493Z,0.30
2018-01-14T07:18:05.113Z,0.30
2018-01-14T07:20:32.788Z,0.10
2018-01-14T07:23:01.269Z,-0.10
2018-01-14T07:25:29.149Z,0.00
2018-01-14T07:27:56.821Z,0.10
2018-01-14T07:30:24.444Z,0.10
2018-01-14T07:32:52.871Z,-0.10
2018-01-14T07:35:21.532Z,-0.20
2018-01-14T07:37:50.185Z,-0.10
2018-01-14T07:40:17.887Z,-0.20
2018-01-14T07:42:45.530Z,-0.20
2018-01-14T07:45:13.414Z,-0.20
2018-01-14T07:47:41.045Z,-0.20
2018-01-14T07:50:09.342Z,0.00
2018-01-14T07:52:37.013Z,-0.40
2018-01-14T07:55:04.633Z,-0.20
2018-01-14T07:57:32.542Z,-0.20
2018-01-14T08:00:01.176Z,0.00
2018-01-14T08:02:28.851Z,0.00
2018-01-14T08:04:56.821Z,-0.30
2018-01-14T08:07:24.479Z,-0.10
2018-01-14T08:09:52.398Z,-0.10
2018-01-14T08:12:20.143Z,-0.20
2018-01-14T08:14:48.792Z,-0.10
2018-01-14T08:17:17.365Z,-0.20
2018-01-14T08:19:45.048Z,-0.20
2018-01-14T08:22:12.722Z,-0.20
2018-01-14T08:24:41.100Z,0.00
2018-01-14T08:27:08.740Z,0.00
2018-01-14T08:29:36.408Z,0.10
2018-01-14T08:32:04.337Z,0.10
2018-01-14T08:34:32.885Z,0.00
2018-01-14T08:37:01.750Z,-0.10
2018-01-14T08:39:29.391Z,-0.10
2018-01-14T08:41:57.050Z,0.00
2018-01-14T08:44:24.684Z,-0.10
2018-01-14T08:46:52.398Z,0.10
2018-01-14T08:49:20.696Z,0.00
2018-01-14T08:51:48.361Z,-0.20
2018-01-14T08:54:15.982Z,0.10
2018-01-14T08:56:44.448Z,0.00
2018-01-14T08:59:15.552Z,0.20
2018-01-14T09:01:48.878Z,0.00
2018-01-14T09:04:16.646Z,0.20
2018-01-14T09:06:44.304Z,0.30
2018-01-14T09:09:14.388Z,0.20
2018-01-14T09:11:44.242Z,0.30
2018-01-14T09:14:11.953Z,0.30
2018-01-14T09:16:40.641Z,0.60
2018-01-14T09:19:09.046Z,0.40
2018-01-14T09:21:37.361Z,0.60
2018-01-14T09:24:04.992Z,0.30
2018-01-14T09:26:32.608Z,0.20
2018-01-14T09:29:01.034Z,0.60
2018-01-14T09:31:30.562Z,0.40
2018-01-14T09:33:59.554Z,0.70
2018-01-14T09:36:27.217Z,0.60
2018-01-14T09:38:55.081Z,0.20
2018-01-14T09:41:22.769Z,0.60
2018-01-14T09:43:51.046Z,0.20
2018-01-14T09:46:18.966Z,0.60
2018-01-14T09:48:50.979Z,0.30
2018-01-14T09:51:20.062Z,0.20
2018-01-14T09:53:49.412Z,0.70
2018-01-14T09:56:17.725Z,0.60
2018-01-14T09:58:45.376Z,0.60
2018-01-14T10:01:13.315Z,0.60
2018-01-14T10:03:43.843Z,0.80
2018-01-14T10:06:13.255Z,0.80
2018-01-14T10:08:43.482Z,0.90
2018-01-14T10:11:11.111Z,0.70
2018-01-14T10:13:38.789Z,0.80
2018-01-14T10:16:06.654Z,0.50
2018-01-14T10:18:34.810Z,0.50
2018-01-14T10:21:05.057Z,0.40
2018-01-14T10:23:33.322Z,0.80
2018-01-14T10:26:02.261Z,0.60
2018-01-14T10:28:30.689Z,0.60
2018-01-14T10:30:58.514Z,0.60
2018-01-14T10:33:26.873Z,0.60
2018-01-14T10:35:55.954Z,0.90
2018-01-14T10:38:24.681Z,0.60
2018-01-14T10:40:52.289Z,0.60
2018-01-14T10:43:19.949Z,0.50
2018-01-14T10:45:47.577Z,0.50
2018-01-14T10:48:15.232Z,0.90
2018-01-14T10:50:43.686Z,0.70
2018-01-14T10:53:11.369Z,0.60
2018-01-14T10:55:39.005Z,0.80
2018-01-14T10:58:07.442Z,0.40
2018-01-14T11:00:40.696Z,0.60
2018-01-14T11:03:08.361Z,0.60
2018-01-14T11:05:35.986Z,1.00
2018-01-14T11:08:04.401Z,0.70
2018-01-14T11:10:32.041Z,0.50
2018-01-14T11:12:59.701Z,0.40
2018-01-14T11:15:28.267Z,0.80
2018-01-14T11:17:56.679Z,0.80
2018-01-14T11:20:24.305Z,0.80
2018-01-14T11:22:52.720Z,0.60
2018-01-14T11:25:20.405Z,0.70
2018-01-14T11:27:48.089Z,0.80
2018-01-14T11:30:15.757Z,1.10
2018-01-14T11:32:44.164Z,1.00
2018-01-14T11:35:11.788Z,1.30
2018-01-14T11:37:39.441Z,1.10
2018-01-14T11:40:07.070Z,1.00
2018-01-14T11:42:34.731Z,1.20
2018-01-14T11:45:02.353Z,1.40
2018-01-14T11:47:30.793Z,1.30
2018-01-14T11:49:58.416Z,1.30
2018-01-14T11:52:26.081Z,1.50
2018-01-14T11:54:53.698Z,1.50
2018-01-14T11:57:22.213Z,1.10
2018-01-14T11:59:49.835Z,0.90
2018-01-14T12:02:18.280Z,1.00
2018-01-14T12:04:46.037Z,1.00
2018-01-14T12:07:13.798Z,1.00
2018-01-14T12:09:42.254Z,1.20
2018-01-14T12:12:09.908Z,1.30
2018-01-14T12:14:37.525Z,1.10
2018-01-14T12:17:05.191Z,1.10
2018-01-14T12:19:33.589Z,1.10
2018-01-14T12:22:02.217Z,0.90
2018-01-14T12:24:29.914Z,1.20
2018-01-14T12:26:57.788Z,1.10
2018-01-14T12:29:25.412Z,1.10
2018-01-14T12:31:53.083Z,1.10
2018-01-14T12:34:39.564Z,1.20
2018-01-14T12:37:07.254Z,1.30
2018-01-14T12:39:34.901Z,1.20
2018-01-14T12:42:02.559Z,1.30
2018-01-14T12:44:30.199Z,1.10
2018-01-14T12:46:57.822Z,1.40
2018-01-14T12:49:25.644Z,1.30
2018-01-14T12:51:53.305Z,1.30
2018-01-14T12:54:20.950Z,1.30
2018-01-14T12:56:48.616Z,1.00
2018-01-14T12:59:16.245Z,1.10
2018-01-14T13:01:44.461Z,1.30
2018-01-14T13:04:12.080Z,1.20
2018-01-14T13:06:39.705Z,1.40
2018-01-14T13:09:08.124Z,1.00
2018-01-14T13:11:35.743Z,1.00
2018-01-14T13:14:03.431Z,1.40
2018-01-14T13:16:31.044Z,1.10
2018-01-14T13:18:58.708Z,1.30
2018-01-14T13:21:26.370Z,1.60
2018-01-14T13:23:54.789Z,1.60
2018-01-14T13:26:22.758Z,1.50
2018-01-14T13:28:51.180Z,1.30
2018-01-14T13:31:20.827Z,1.10
2018-01-14T13:33:48.453Z,0.90
2018-01-14T13:36:16.350Z,1.00
2018-01-14T13:38:44.006Z,1.10
2018-01-14T13:41:13.093Z,1.20
2018-01-14T13:43:40.718Z,1.20
2018-01-14T13:46:08.340Z,1.10
2018-01-14T13:48:35.994Z,1.30
2018-01-14T13:51:03.639Z,1.20
2018-01-14T13:53:31.703Z,1.10
2018-01-14T13:55:59.542Z,1.50
2018-01-14T13:58:27.409Z,1.10
2018-01-14T14:00:55.069Z,1.00
2018-01-14T14:03:22.689Z,1.40
2018-01-14T14:05:50.357Z,1.30
2018-01-14T14:08:18.586Z,1.00
2018-01-14T14:10:46.209Z,1.20
2018-01-14T14:13:13.863Z,1.20
2018-01-14T14:15:41.644Z,1.10
2018-01-14T14:18:10.109Z,1.10
2018-01-14T14:20:37.777Z,1.00
2018-01-14T14:23:05.429Z,1.30
2018-01-14T14:25:33.276Z,1.10
2018-01-14T14:28:00.945Z,1.10
2018-01-14T14:30:29.189Z,1.30
2018-01-14T14:32:56.825Z,1.00
2018-01-14T14:35:26.209Z,0.90
2018-01-14T14:37:53.833Z,1.10
2018-01-14T14:40:21.542Z,1.10
2018-01-14T14:42:49.181Z,1.00
2018-01-14T14:45:16.807Z,1.20
2018-01-14T14:47:44.717Z,0.90
2018-01-14T14:50:12.981Z,0.80
2018-01-14T14:52:41.497Z,0.90
2018-01-14T14:55:09.936Z,0.60
2018-01-14T14:57:37.563Z,0.80
2018-01-14T15:00:05.223Z,0.80
2018-01-14T15:02:32.887Z,0.80
2018-01-14T15:05:00.517Z,0.80
2018-01-14T15:07:28.172Z,0.80
2018-01-14T15:09:55.812Z,0.60
2018-01-14T15:12:23.489Z,0.80
2018-01-14T15:14:51.165Z,0.80
2018-01-14T15:17:18.818Z,0.80
2018-01-14T15:19:47.254Z,0.60
2018-01-14T15:22:15.630Z,0.70
2018-01-14T15:24:43.245Z,0.40
2018-01-14T15:27:10.909Z,0.60
2018-01-14T15:29:38.615Z,0.50
2018-01-14T15:32:06.581Z,0.60
2018-01-14T15:34:34.444Z,0.60
2018-01-14T15:37:02.068Z,0.50
2018-01-14T15:39:29.729Z,0.30
2018-01-14T15:41:57.349Z,0.30
2018-01-14T15:44:25.010Z,0.20
2018-01-14T15:46:52.632Z,0.30
2018-01-14T15:49:20.878Z,0.30
2018-01-14T15:51:48.696Z,-0.10
2018-01-14T15:54:16.349Z,0.00
2018-01-14T15:56:44.317Z,0.00
2018-01-14T15:59:11.975Z,0.10
2018-01-14T16:01:41.567Z,-0.10
2018-01-14T16:04:09.734Z,-0.30
2018-01-14T16:06:38.658Z,0.10
2018-01-14T16:09:06.418Z,-0.10
2018-01-14T16:11:34.077Z,-0.10
2018-01-14T16:14:02.397Z,-0.20
2018-01-14T16:16:30.828Z,0.00
2018-01-14T16:18:58.481Z,0.00
2018-01-14T16:21:26.109Z,0.00
2018-01-14T16:23:53.773Z,-0.20
2018-01-14T16:26:22.114Z,-0.10
2018-01-14T16:28:49.734Z,-0.10
2018-01-14T16:31:17.397Z,-0.10
2018-01-14T16:33:45.021Z,-0.10
2018-01-14T16:36:12.685Z,-0.10
2018-01-14T16:38:40.349Z,-0.10
2018-01-14T16:41:07.969Z,-0.10
2018-01-14T16:43:36.230Z,-0.10
2018-01-14T16:46:04.189Z,-0.10
2018-01-14T16:48:32.044Z,-0.20
2018-01-14T16:50:59.673Z,-0.40
2018-01-14T16:53:27.298Z,-0.10
2018-01-14T16:55:54.963Z,-0.20
2018-01-14T16:58:23.542Z,-0.20
2018-01-14T17:00:51.264Z,-0.40
2018-01-14T17:03:18.880Z,-0.50
2018-01-14T17:05:48.117Z,-0.40
2018-01-14T17:08:15.780Z,-0.60
2018-01-14T17:10:44.053Z,-0.20
2018-01-14T17:13:11.816Z,-0.20
2018-01-14T17:15:39.436Z,-0.40
2018-01-14T17:18:07.056Z,-0.60
2018-01-14T17:20:35.481Z,-0.70
2018-01-14T17:23:03.336Z,-0.30
2018-01-14T17:25:31.380Z,-0.40
2018-01-14T17:27:59.055Z,-0.50
2018-01-14T17:30:26.964Z,-0.50
2018-01-14T17:32:54.753Z,-0.70
2018-01-14T17:35:22.453Z,-0.70
2018-01-14T17:37:50.114Z,-0.70
2018-01-14T17:40:18.378Z,-0.40
2018-01-14T17:42:47.043Z,-0.40
2018-01-14T17:45:14.696Z,-0.70
2018-01-14T17:47:42.942Z,-0.40
2018-01-14T17:50:10.573Z,-0.60
2018-01-14T17:52:38.239Z,-0.50
2018-01-14T17:55:05.860Z,-0.40
2018-01-14T17:57:33.514Z,-0.50
2018-01-14T18:04:09.556Z,-0.60
2018-01-14T18:06:37.178Z,-0.60
2018-01-14T18:09:05.788Z,-0.90
2018-01-14T18:11:33.621Z,-0.70
2018-01-14T18:14:02.045Z,-0.70
2018-01-14T18:16:30.303Z,-0.80
2018-01-14T18:18:58.013Z,-0.80
2018-01-14T18:21:25.956Z,-0.60
2018-01-14T18:23:53.889Z,-0.60
2018-01-14T18:26:23.228Z,-0.60
2018-01-14T18:28:50.898Z,-0.50
2018-01-14T18:31:18.754Z,-0.70
2018-01-14T18:33:46.451Z,-0.70
2018-01-14T18:36:14.148Z,-0.60
2018-01-14T18:38:42.437Z,-1.00
2018-01-14T18:41:10.107Z,-0.90
2018-01-14T18:43:38.319Z,-0.70
2018-01-14T18:46:09.902Z,-0.60
2018-01-14T18:48:37.557Z,-1.10
2018-01-14T18:51:05.381Z,-1.10
2018-01-14T18:53:33.042Z,-0.70
2018-01-14T18:56:00.907Z,-0.70
2018-01-14T18:58:28.589Z,-0.90
2018-01-14T19:00:57.024Z,-0.70
2018-01-14T19:03:24.976Z,-1.00
2018-01-14T19:05:52.609Z,-0.70
2018-01-14T19:08:21.057Z,-0.80
2018-01-14T19:10:48.753Z,-0.80
2018-01-14T19:13:17.142Z,-0.90
2018-01-14T19:15:44.802Z,-0.90
2018-01-14T19:18:12.625Z,-0.90
2018-01-14T19:20:40.309Z,-0.90
2018-01-14T19:23:07.928Z,-0.90
2018-01-14T19:25:35.593Z,-0.80
2018-01-14T19:28:03.405Z,-1.20
2018-01-14T19:30:31.073Z,-0.90
2018-01-14T19:32:59.275Z,-0.90
2018-01-14T19:35:26.945Z,-0.90
2018-01-14T19:37:54.801Z,-0.90
2018-01-14T19:40:22.564Z,-0.90
2018-01-14T19:42:50.321Z,-0.90
2018-01-14T19:45:17.982Z,-0.90
2018-01-14T19:47:45.665Z,-0.90
2018-01-14T19:50:13.337Z,-0.90
2018-01-14T19:52:41.020Z,-0.90
2018-01-14T19:55:09.405Z,-0.90
2018-01-14T19:57:38.069Z,-0.80
2018-01-14T20:00:06.515Z,-1.10
2018-01-14T20:02:34.137Z,-0.90
2018-01-14T20:05:02.035Z,-0.90
2018-01-14T20:07:29.711Z,-1.10
2018-01-14T20:09:57.376Z,-1.20
2018-01-14T20:12:25.037Z,-0.90
2018-01-14T20:14:52.667Z,-1.00
2018-01-14T20:17:20.346Z,-0.90
2018-01-14T20:19:48.320Z,-0.90
2018-01-14T20:22:15.997Z,-0.90
2018-01-14T20:24:43.710Z,-0.90
2018-01-14T20:27:11.397Z,-0.90
2018-01-14T20:29:39.057Z,-0.90
2018-01-14T20:32:06.760Z,-1.10
2018-01-14T20:34:35.228Z,-1.20
2018-01-14T20:37:03.663Z,-1.20
2018-01-14T20:39:31.346Z,-1.10
2018-01-14T20:41:59.013Z,-1.20
2018-01-14T20:44:28.456Z,-1.10
2018-01-14T20:46:56.114Z,-1.10
2018-01-14T20:49:23.820Z,-1.20
2018-01-14T20:51:51.480Z,-1.10
2018-01-14T20:54:19.113Z,-1.10
2018-01-14T20:56:46.773Z,-1.10
2018-01-14T20:59:14.413Z,-1.10
2018-01-14T21:01:42.865Z,-1.10
2018-01-14T21:04:10.501Z,-1.50
2018-01-14T21:06:38.204Z,-1.20
2018-01-14T21:09:06.605Z,-1.10
2018-01-14T21:11:34.280Z,-1.50
2018-01-14T21:14:02.092Z,-1.20
2018-01-14T21:16:30.732Z,-1.10
2018-01-14T21:18:58.392Z,-1.30
2018-01-14T21:21:26.017Z,-1.20
2018-01-14T21:23:54.407Z,-1.10
2018-01-14T21:26:22.350Z,-1.50
2018-01-14T21:28:50.058Z,-1.20
2018-01-14T21:31:18.321Z,-1.10
2018-01-14T21:33:45.989Z,-1.20
2018-01-14T21:36:13.733Z,-1.20
2018-01-14T21:38:41.329Z,-1.30
2018-01-14T21:41:08.963Z,-1.10
2018-01-14T21:43:37.180Z,-1.30
2018-01-14T21:46:04.919Z,-1.40
2018-01-14T21:48:32.597Z,-1.30
2018-01-14T21:51:00.980Z,-1.20
2018-01-14T21:53:28.624Z,-1.10
2018-01-14T21:55:56.282Z,-1.20
2018-01-14T21:58:24.531Z,-1.30
2018-01-14T22:00:52.393Z,-1.40
2018-01-14T22:03:20.180Z,-1.40
2018-01-14T22:05:47.998Z,-1.30
2018-01-14T22:08:16.699Z,-1.30
2018-01-14T22:10:44.613Z,-1.40
2018-01-14T22:13:12.237Z,-1.40
2018-01-14T22:15:39.921Z,-1.30
2018-01-14T22:18:07.728Z,-1.40
2018-01-14T22:20:36.734Z,-1.60
2018-01-14T22:23:04.354Z,-1.40
2018-01-14T22:25:31.977Z,-1.70
2018-01-14T22:27:59.632Z,-1.40
2018-01-14T22:30:27.311Z,-1.40
2018-01-14T22:32:55.177Z,-1.50
2018-01-14T22:35:23.533Z,-1.50
2018-01-14T22:37:51.151Z,-1.70
2018-01-14T22:40:18.806Z,-1.40
2018-01-14T22:42:46.433Z,-1.40
2018-01-14T22:45:14.276Z,-1.70
2018-01-14T22:47:41.978Z,-1.40
2018-01-14T22:50:09.641Z,-1.50
2018-01-14T22:52:37.302Z,-1.40
2018-01-14T22:55:05.043Z,-1.40
2018-01-14T22:57:33.030Z,-1.70
2018-01-14T23:00:01.326Z,-1.50
2018-01-14T23:02:28.974Z,-1.60
2018-01-14T23:04:56.634Z,-1.80
2018-01-14T23:07:24.288Z,-1.80
2018-01-14T23:09:51.927Z,-1.50
2018-01-14T23:12:19.590Z,-1.60
2018-01-14T23:14:52.817Z,-1.80
2018-01-14T23:17:21.936Z,-1.60
2018-01-14T23:19:49.597Z,-1.80
2018-01-14T23:22:17.970Z,-1.50
2018-01-14T23:24:45.632Z,-1.60
2018-01-14T23:27:13.261Z,-1.70
2018-01-14T23:29:41.009Z,-1.30
2018-01-14T23:32:08.689Z,-1.70
2018-01-14T23:34:36.632Z,-1.50
2018-01-14T23:37:04.396Z,-1.50
2018-01-14T23:39:32.034Z,-1.50
2018-01-14T23:41:59.717Z,-1.50
2018-01-14T23:44:27.821Z,-1.50
2018-01-14T23:46:55.478Z,-1.50
2018-01-14T23:49:23.196Z,-1.50
2018-01-14T23:51:52.806Z,-1.50
2018-01-14T23:54:20.481Z,-1.60
2018-01-14T23:56:48.107Z,-1.80
2018-01-14T23:59:15.751Z,-1.50
