createdAt,value
2022-09-02T00:01:41.925Z,100938.34
2022-09-02T00:04:19.247Z,100940.38
2022-09-02T00:06:48.146Z,100937.63
2022-09-02T00:09:19.030Z,100940.59
2022-09-02T00:11:49.400Z,100936.41
2022-09-02T00:14:22.547Z,100942.38
2022-09-02T00:16:52.912Z,100929.16
2022-09-02T00:19:24.568Z,100929.81
2022-09-02T00:21:54.094Z,100926.75
2022-09-02T00:24:22.519Z,100929.53
2022-09-02T00:26:49.977Z,100929.00
2022-09-02T00:29:17.888Z,100924.53
2022-09-02T00:31:46.410Z,100930.94
2022-09-02T00:34:14.015Z,100928.16
2022-09-02T00:36:41.482Z,100932.38
2022-09-02T00:39:09.239Z,100937.63
2022-09-02T00:41:42.395Z,100930.56
2022-09-02T00:44:14.687Z,100935.28
2022-09-02T00:46:42.264Z,100938.97
2022-09-02T00:49:25.774Z,100931.31
2022-09-02T00:52:19.725Z,100932.19
2022-09-02T00:54:53.146Z,100946.34
2022-09-02T00:57:23.822Z,100936.72
2022-09-02T01:00:02.438Z,100945.03
2022-09-02T01:02:31.693Z,100937.81
2022-09-02T01:05:00.650Z,100930.28
2022-09-02T01:07:34.231Z,100925.63
2022-09-02T01:10:08.842Z,100942.72
2022-09-02T01:12:36.871Z,100932.50
2022-09-02T01:15:07.345Z,100933.81
2022-09-02T01:17:35.068Z,100934.38
2022-09-02T02:14:47.451Z,100944.41
2022-09-02T03:13:12.574Z,100938.41
2022-09-02T05:20:21.418Z,100972.81
2022-09-02T05:22:50.082Z,100974.88
2022-09-02T05:25:17.306Z,100979.16
2022-09-02T05:27:44.258Z,100974.44
2022-09-02T05:30:11.992Z,100978.03
2022-09-02T05:32:38.961Z,100973.72
2022-09-02T05:35:06.661Z,100972.66
2022-09-02T05:37:36.347Z,100986.47
2022-09-02T05:40:05.662Z,100974.50
2022-09-02T05:42:33.599Z,100976.31
2022-09-02T05:45:08.377Z,100978.41
2022-09-02T05:47:36.264Z,100983.50
2022-09-02T05:50:04.311Z,100977.66
2022-09-02T05:52:34.958Z,100986.16
2022-09-02T05:55:04.024Z,100984.94
2022-09-02T05:57:31.025Z,100987.25
2022-09-02T05:59:58.034Z,100981.94
2022-09-02T06:02:26.363Z,100986.88
2022-09-02T06:04:55.870Z,100980.06
2022-09-02T06:07:25.298Z,100985.09
2022-09-02T06:09:52.451Z,100981.41
2022-09-02T06:12:20.557Z,100984.19
2022-09-02T06:14:48.952Z,100978.94
2022-09-02T06:17:16.321Z,100982.34
2022-09-02T06:19:43.418Z,100975.38
2022-09-02T06:22:11.515Z,100979.47
2022-09-02T06:24:38.702Z,100979.91
2022-09-02T06:27:07.281Z,100986.47
2022-09-02T06:29:34.898Z,100990.47
2022-09-02T06:32:02.109Z,100987.00
2022-09-02T06:34:29.418Z,100985.81
2022-09-02T06:36:57.715Z,100981.50
2022-09-02T06:39:26.099Z,100988.22
2022-09-02T06:41:53.333Z,100979.59
2022-09-02T06:44:21.843Z,100985.72
2022-09-02T06:46:57.130Z,100989.97
2022-09-02T06:49:26.543Z,100986.97
2022-09-02T06:51:56.696Z,100989.56
2022-09-02T06:54:24.799Z,100998.03
2022-09-02T06:56:53.039Z,100995.97
2022-09-02T06:59:21.568Z,101003.66
2022-09-02T07:01:49.703Z,100996.81
2022-09-02T07:04:36.693Z,100999.56
2022-09-02T07:07:07.111Z,100999.59
2022-09-02T07:09:34.661Z,101001.53
2022-09-02T07:12:05.300Z,100997.03
2022-09-02T07:14:40.868Z,101001.81
2022-09-02T07:17:09.318Z,100994.00
2022-09-02T07:19:36.805Z,101006.78
2022-09-02T07:22:06.421Z,100994.84
2022-09-02T07:24:33.528Z,101000.56
2022-09-02T07:27:00.589Z,101003.78
2022-09-02T07:29:27.621Z,101001.47
2022-09-02T07:31:54.734Z,101006.69
2022-09-02T07:34:22.033Z,100999.78
2022-09-02T07:36:49.199Z,100996.03
2022-09-02T07:39:17.797Z,100995.03
2022-09-02T07:41:47.944Z,100998.91
2022-09-02T07:44:16.393Z,101000.44
2022-09-02T07:46:44.419Z,101001.91
2022-09-02T07:49:15.636Z,100998.50
2022-09-02T07:51:50.618Z,100992.44
2022-09-02T07:54:22.600Z,100994.16
2022-09-02T07:56:50.058Z,100998.19
2022-09-02T07:59:17.926Z,101000.25
2022-09-02T08:01:45.412Z,100997.88
2022-09-02T08:10:03.663Z,100997.44
2022-09-02T08:12:30.696Z,100986.03
2022-09-02T08:14:58.750Z,100993.91
2022-09-02T08:17:25.912Z,101000.25
2022-09-02T08:19:53.591Z,100997.72
2022-09-02T08:22:20.633Z,101004.94
2022-09-02T08:24:47.643Z,100992.03
2022-09-02T08:27:14.662Z,100998.75
2022-09-02T08:29:41.712Z,101001.91
2022-09-02T08:32:08.851Z,100997.34
2022-09-02T08:34:35.893Z,100992.06
2022-09-02T08:37:02.845Z,100992.84
2022-09-02T08:39:29.843Z,100993.00
2022-09-02T08:42:18.889Z,100990.63
2022-09-02T08:44:46.510Z,100994.78
2022-09-02T08:47:22.915Z,100990.84
2022-09-02T08:49:57.755Z,100985.06
2022-09-02T08:52:41.649Z,100988.88
2022-09-02T08:55:19.430Z,100978.78
2022-09-02T08:57:46.694Z,100983.22
2022-09-02T09:00:14.314Z,100988.44
2022-09-02T09:03:11.892Z,100987.13
2022-09-02T09:06:06.341Z,100983.69
2022-09-02T09:08:57.872Z,100988.66
2022-09-02T09:12:02.230Z,100978.75
2022-09-02T09:14:40.867Z,100970.81
2022-09-02T09:17:39.706Z,100966.00
2022-09-02T09:20:19.697Z,100965.78
2022-09-02T09:22:49.766Z,100968.72
2022-09-02T09:25:17.832Z,100964.03
2022-09-02T09:27:47.992Z,100967.41
2022-09-02T09:30:15.771Z,100968.00
2022-09-02T09:32:57.366Z,100975.03
2022-09-02T09:35:26.576Z,100972.78
2022-09-02T09:37:55.984Z,100968.94
2022-09-02T09:40:31.112Z,100953.22
2022-09-02T09:43:05.803Z,100961.72
2022-09-02T09:45:47.294Z,100963.41
2022-09-02T09:48:20.198Z,100959.72
2022-09-02T09:51:09.933Z,100949.44
2022-09-02T09:53:38.540Z,100954.72
2022-09-02T09:56:14.208Z,100960.91
2022-09-02T09:58:41.086Z,100952.41
2022-09-02T10:01:35.511Z,100946.75
2022-09-02T10:04:42.893Z,100941.66
2022-09-02T10:07:13.650Z,100956.38
2022-09-02T10:09:41.608Z,100942.44
2022-09-02T10:12:12.640Z,100935.75
2022-09-02T10:14:47.600Z,100942.28
2022-09-02T10:18:14.774Z,100935.25
2022-09-02T10:21:11.518Z,100938.44
2022-09-02T10:24:06.529Z,100935.13
2022-09-02T10:26:52.972Z,100933.34
2022-09-02T10:29:41.661Z,100934.66
2022-09-02T10:32:48.771Z,100925.84
2022-09-02T10:35:52.176Z,100940.09
2022-09-02T10:38:48.770Z,100928.84
2022-09-02T10:44:31.379Z,100929.31
2022-09-02T10:47:32.585Z,100931.38
2022-09-02T10:50:13.357Z,100930.94
2022-09-02T10:53:30.436Z,100925.88
2022-09-02T10:56:26.552Z,100926.38
2022-09-02T10:59:18.368Z,100926.00
2022-09-02T11:01:51.434Z,100934.84
2022-09-02T11:04:50.011Z,100924.06
2022-09-02T11:07:25.078Z,100919.56
2022-09-02T11:10:03.786Z,100912.63
2022-09-02T11:12:40.640Z,100910.56
2022-09-02T11:15:19.338Z,100909.66
2022-09-02T11:18:17.326Z,100921.00
2022-09-02T11:21:08.207Z,100917.50
2022-09-02T11:23:49.946Z,100918.72
2022-09-02T11:26:29.046Z,100916.91
2022-09-02T11:29:05.264Z,100915.47
2022-09-02T11:31:39.454Z,100917.63
2022-09-02T11:34:34.925Z,100911.28
2022-09-02T11:37:10.706Z,100910.72
2022-09-02T11:40:02.287Z,100902.28
2022-09-02T11:43:22.044Z,100902.38
2022-09-02T11:46:19.682Z,100896.44
2022-09-02T11:49:22.906Z,100890.84
2022-09-02T11:52:20.625Z,100884.25
2022-09-02T11:54:51.864Z,100891.91
2022-09-02T11:57:24.828Z,100879.78
2022-09-02T11:59:51.840Z,100886.34
2022-09-02T12:03:16.779Z,100884.03
2022-09-02T12:06:14.054Z,100877.34
2022-09-02T12:08:42.997Z,100874.88
2022-09-02T12:11:38.880Z,100878.78
2022-09-02T12:14:14.265Z,100872.16
2022-09-02T12:17:03.833Z,100872.03
2022-09-02T12:19:40.453Z,100868.03
2022-09-02T12:22:16.185Z,100870.47
2022-09-02T12:25:04.196Z,100869.88
2022-09-02T12:27:37.938Z,100861.03
2022-09-02T12:30:11.627Z,100867.34
2022-09-02T12:32:50.348Z,100862.88
2022-09-02T12:35:58.241Z,100862.53
2022-09-02T12:38:39.579Z,100868.84
2022-09-02T12:41:07.767Z,100865.19
2022-09-02T12:43:48.061Z,100858.88
2022-09-02T12:46:36.784Z,100852.53
2022-09-02T12:49:22.152Z,100847.78
2022-09-02T12:52:05.274Z,100850.13
2022-09-02T12:54:50.094Z,100845.13
2022-09-02T12:57:19.384Z,100856.56
2022-09-02T12:59:47.833Z,100838.59
2022-09-02T13:02:37.661Z,100846.00
2022-09-02T13:05:47.525Z,100840.38
2022-09-02T13:09:02.460Z,100848.31
2022-09-02T13:11:54.760Z,100850.34
2022-09-02T13:15:13.746Z,100843.59
2022-09-02T13:18:02.150Z,100851.47
2022-09-02T13:20:59.278Z,100855.38
2022-09-02T13:24:20.087Z,100843.97
2022-09-02T13:27:24.343Z,100853.31
2022-09-02T13:33:10.658Z,100832.28
2022-09-02T14:14:25.198Z,100800.38
2022-09-02T14:20:23.652Z,100802.22
2022-09-02T14:22:59.476Z,100799.94
2022-09-02T14:40:39.383Z,100803.59
2022-09-02T14:43:15.914Z,100791.09
2022-09-02T14:45:50.432Z,100795.69
2022-09-02T14:48:25.146Z,100786.50
2022-09-02T14:51:06.080Z,100794.56
2022-09-02T14:53:37.558Z,100789.84
2022-09-02T14:56:06.064Z,100795.75
2022-09-02T14:58:33.089Z,100797.13
2022-09-02T15:01:02.096Z,100793.66
2022-09-02T15:03:31.607Z,100797.50
2022-09-02T15:05:58.630Z,100782.72
2022-09-02T15:08:25.947Z,100790.88
2022-09-02T15:10:54.876Z,100789.22
2022-09-02T15:13:33.898Z,100780.22
2022-09-02T15:16:02.766Z,100786.53
2022-09-02T15:18:30.653Z,100782.75
2022-09-02T15:20:57.954Z,100774.16
2022-09-02T15:23:25.374Z,100774.13
2022-09-02T15:25:54.524Z,100778.63
2022-09-02T15:28:21.552Z,100772.44
2022-09-02T15:30:48.646Z,100771.63
2022-09-02T15:33:17.437Z,100769.84
2022-09-02T15:35:47.519Z,100778.81
2022-09-02T15:38:14.789Z,100769.97
2022-09-02T15:40:41.770Z,100765.53
2022-09-02T15:43:08.746Z,100772.69
2022-09-02T15:45:47.373Z,100761.03
2022-09-02T15:48:15.300Z,100776.19
2022-09-02T15:50:42.982Z,100770.84
2022-09-02T15:53:15.528Z,100775.34
2022-09-02T15:55:42.533Z,100783.50
2022-09-02T15:58:10.223Z,100773.53
2022-09-02T16:00:37.812Z,100762.72
2022-09-02T16:03:04.836Z,100770.94
2022-09-02T16:05:32.436Z,100782.53
2022-09-02T16:07:59.735Z,100774.50
2022-09-02T16:10:26.775Z,100775.34
2022-09-02T16:12:53.729Z,100773.56
2022-09-02T16:15:21.053Z,100768.31
2022-09-02T16:17:48.049Z,100776.38
2022-09-02T16:20:18.041Z,100772.84
2022-09-02T16:22:48.700Z,100771.91
2022-09-02T16:25:15.736Z,100783.53
2022-09-02T16:27:55.865Z,100778.22
2022-09-02T16:30:23.984Z,100786.31
2022-09-02T16:32:51.719Z,100772.91
2022-09-02T16:35:18.799Z,100777.31
2022-09-02T16:37:45.775Z,100771.09
2022-09-02T16:40:21.122Z,100769.34
2022-09-02T16:42:48.720Z,100774.72
2022-09-02T16:45:15.854Z,100775.63
2022-09-02T16:47:42.821Z,100783.69
2022-09-02T16:50:12.119Z,100784.63
2022-09-02T16:52:39.355Z,100788.16
2022-09-02T16:55:07.361Z,100792.66
2022-09-02T16:57:34.330Z,100786.38
2022-09-02T17:00:01.271Z,100772.13
2022-09-02T17:02:30.239Z,100781.06
2022-09-02T17:04:57.299Z,100780.13
2022-09-02T17:07:24.302Z,100785.50
2022-09-02T17:09:51.313Z,100783.75
2022-09-02T17:12:18.437Z,100787.31
2022-09-02T17:14:45.445Z,100788.22
2022-09-02T17:17:14.995Z,100783.75
2022-09-02T17:19:41.947Z,100788.22
2022-09-02T17:22:08.957Z,100786.44
2022-09-02T17:24:36.033Z,100787.34
2022-09-02T17:27:03.541Z,100788.22
2022-09-02T17:29:48.650Z,100790.00
2022-09-02T17:32:17.090Z,100793.50
2022-09-02T17:34:44.290Z,100790.84
2022-09-02T17:37:11.293Z,100796.19
2022-09-02T17:39:38.336Z,100798.84
2022-09-02T17:42:06.777Z,100802.41
2022-09-02T17:44:38.744Z,100796.19
2022-09-02T17:47:20.185Z,100796.19
2022-09-02T17:49:48.354Z,100799.66
2022-09-02T17:52:23.509Z,100801.47
2022-09-02T17:54:53.043Z,100813.09
2022-09-02T17:58:02.954Z,100803.22
2022-09-02T18:00:31.359Z,100805.00
2022-09-02T18:03:38.727Z,100808.59
2022-09-02T18:06:21.843Z,100816.56
2022-09-02T18:09:01.289Z,100805.81
2022-09-02T18:11:30.143Z,100807.59
2022-09-02T18:14:24.160Z,100813.81
2022-09-02T18:17:42.737Z,100813.88
2022-09-02T18:20:45.105Z,100809.31
2022-09-02T18:23:54.067Z,100812.91
2022-09-02T18:26:56.744Z,100812.78
2022-09-02T18:30:12.081Z,100818.09
2022-09-02T18:32:56.020Z,100818.13
2022-09-02T18:35:40.289Z,100820.63
2022-09-02T18:38:20.101Z,100817.13
2022-09-02T18:41:11.783Z,100825.94
2022-09-02T18:43:51.523Z,100808.22
2022-09-02T18:46:21.386Z,100815.28
2022-09-02T18:48:53.427Z,100818.84
2022-09-02T18:51:49.688Z,100821.38
2022-09-02T18:54:26.302Z,100831.25
2022-09-02T18:57:05.437Z,100825.06
2022-09-02T19:00:03.311Z,100828.56
2022-09-02T19:03:08.173Z,100820.38
2022-09-02T19:05:36.261Z,100819.50
2022-09-02T19:08:36.685Z,100823.00
2022-09-02T19:11:12.161Z,100817.50
2022-09-02T19:13:46.776Z,100818.31
2022-09-02T19:16:24.749Z,100828.09
2022-09-02T19:18:51.917Z,100825.44
2022-09-02T19:21:47.214Z,100828.94
2022-09-02T19:24:33.543Z,100829.66
2022-09-02T19:27:06.894Z,100833.16
2022-09-02T19:29:38.314Z,100828.75
2022-09-02T19:32:05.513Z,100835.50
2022-09-02T19:34:39.852Z,100838.09
2022-09-02T19:37:08.161Z,100840.72
2022-09-02T19:39:35.504Z,100843.31
2022-09-02T19:42:02.493Z,100846.63
2022-09-02T19:44:29.487Z,100838.69
2022-09-02T19:47:42.148Z,100837.59
2022-09-02T19:49:43.994Z,100845.69
2022-09-02T19:52:12.315Z,100846.38
2022-09-02T19:54:41.533Z,100841.97
2022-09-02T19:57:08.540Z,100852.53
2022-09-02T19:59:35.705Z,100845.41
2022-09-02T20:02:04.622Z,100845.34
2022-09-02T20:04:33.298Z,100846.13
2022-09-02T20:07:01.069Z,100850.72
2022-09-02T20:09:29.090Z,100844.16
2022-09-02T20:11:56.807Z,100837.72
2022-09-02T20:14:24.824Z,100851.69
2022-09-02T20:17:02.969Z,100846.25
2022-09-02T20:19:32.671Z,100847.94
2022-09-02T20:21:59.659Z,100847.06
2022-09-02T20:24:31.592Z,100853.06
2022-09-02T20:27:40.315Z,100851.00
2022-09-02T20:30:12.157Z,100843.66
2022-09-02T20:33:22.070Z,100853.25
2022-09-02T20:35:58.101Z,100847.16
2022-09-02T20:39:14.010Z,100848.72
2022-09-02T20:42:08.037Z,100851.81
2022-09-02T20:45:03.664Z,100848.63
2022-09-02T20:48:12.935Z,100844.63
2022-09-02T20:51:05.489Z,100855.03
2022-09-02T20:54:10.047Z,100853.19
2022-09-02T20:57:04.510Z,100858.53
2022-09-02T20:59:52.339Z,100859.22
2022-09-02T21:02:25.530Z,100860.09
2022-09-02T21:05:12.044Z,100860.91
2022-09-02T21:07:46.695Z,100864.75
2022-09-02T21:10:19.039Z,100865.00
2022-09-02T21:13:20.489Z,100867.88
2022-09-02T21:16:00.092Z,100866.00
2022-09-02T21:18:35.925Z,100865.25
2022-09-02T21:21:25.425Z,100868.97
2022-09-02T21:24:16.480Z,100866.56
2022-09-02T21:27:10.939Z,100864.03
2022-09-02T21:30:05.595Z,100863.06
2022-09-02T21:32:42.146Z,100863.78
2022-09-02T21:35:12.590Z,100857.78
2022-09-02T21:37:43.285Z,100863.94
2022-09-02T21:40:20.255Z,100865.66
2022-09-02T21:43:23.555Z,100867.53
2022-09-02T22:52:54.581Z,100864.78
2022-09-02T22:55:46.994Z,100870.22
2022-09-02T23:44:10.471Z,100868.00
2022-09-02T23:50:32.842Z,100874.88
2022-09-02T23:53:11.892Z,100878.03
2022-09-02T23:56:29.784Z,100878.00
2022-09-02T23:59:31.600Z,100860.09
