createdAt,value
2023-05-17T00:00:08.807Z,1004.31
2023-05-17T00:01:07.798Z,1004.32
2023-05-17T00:02:07.782Z,1004.36
2023-05-17T00:03:07.790Z,1004.29
2023-05-17T00:04:07.763Z,1004.33
2023-05-17T00:05:07.787Z,1004.30
2023-05-17T00:06:07.808Z,1004.26
2023-05-17T00:07:07.755Z,1004.27
2023-05-17T00:08:07.780Z,1004.29
2023-05-17T00:09:07.778Z,1004.27
2023-05-17T00:10:07.777Z,1004.27
2023-05-17T00:11:07.758Z,1004.29
2023-05-17T00:12:08.434Z,1004.29
2023-05-17T00:13:07.722Z,1004.33
2023-05-17T00:14:07.771Z,1004.34
2023-05-17T00:15:07.735Z,1004.36
2023-05-17T00:16:07.761Z,1004.29
2023-05-17T00:17:07.740Z,1004.36
2023-05-17T00:18:07.806Z,1004.34
2023-05-17T00:19:07.872Z,1004.31
2023-05-17T00:20:07.810Z,1004.35
2023-05-17T00:21:07.668Z,1004.32
2023-05-17T00:22:07.708Z,1004.31
2023-05-17T00:23:07.672Z,1004.29
2023-05-17T00:24:07.636Z,1004.27
2023-05-17T00:25:07.670Z,1004.30
2023-05-17T00:26:07.630Z,1004.26
2023-05-17T00:27:07.631Z,1004.29
2023-05-17T00:28:07.630Z,1004.31
2023-05-17T00:29:07.654Z,1004.30
2023-05-17T00:30:07.733Z,1004.34
2023-05-17T00:31:07.602Z,1004.31
2023-05-17T00:32:07.625Z,1004.32
2023-05-17T00:33:07.741Z,1004.32
2023-05-17T00:34:07.604Z,1004.35
2023-05-17T00:35:07.617Z,1004.36
2023-05-17T00:36:07.577Z,1004.33
2023-05-17T00:37:07.565Z,1004.34
2023-05-17T00:38:08.504Z,1004.36
2023-05-17T00:39:07.585Z,1004.36
2023-05-17T00:40:07.570Z,1004.35
2023-05-17T00:41:07.569Z,1004.36
2023-05-17T00:42:07.554Z,1004.37
2023-05-17T00:43:07.534Z,1004.41
2023-05-17T00:44:07.525Z,1004.32
2023-05-17T00:45:07.549Z,1004.33
2023-05-17T00:46:07.649Z,1004.38
2023-05-17T00:47:07.620Z,1004.28
2023-05-17T00:48:07.555Z,1004.32
2023-05-17T00:49:07.504Z,1004.34
2023-05-17T00:50:07.570Z,1004.33
2023-05-17T00:51:07.484Z,1004.31
2023-05-17T00:52:07.500Z,1004.33
2023-05-17T00:53:07.506Z,1004.29
2023-05-17T00:54:07.485Z,1004.29
2023-05-17T00:55:07.508Z,1004.32
2023-05-17T00:56:07.451Z,1004.33
2023-05-17T00:57:07.458Z,1004.29
2023-05-17T00:58:07.441Z,1004.36
2023-05-17T00:59:07.464Z,1004.37
2023-05-17T01:00:07.434Z,1004.35
2023-05-17T01:01:07.439Z,1004.36
2023-05-17T01:02:07.615Z,1004.34
2023-05-17T01:03:07.479Z,1004.38
2023-05-17T01:04:07.606Z,1004.34
2023-05-17T01:05:07.544Z,1004.37
2023-05-17T01:06:07.402Z,1004.42
2023-05-17T01:07:07.372Z,1004.37
2023-05-17T01:08:07.400Z,1004.37
2023-05-17T01:09:07.356Z,1004.39
2023-05-17T01:10:07.392Z,1004.43
2023-05-17T01:11:07.347Z,1004.44
2023-05-17T01:12:07.334Z,1004.49
2023-05-17T01:13:07.342Z,1004.43
2023-05-17T01:14:07.331Z,1004.54
2023-05-17T01:15:07.597Z,1004.44
2023-05-17T01:16:07.333Z,1004.49
2023-05-17T01:17:07.307Z,1004.51
2023-05-17T01:18:07.532Z,1004.50
2023-05-17T01:19:07.346Z,1004.57
2023-05-17T01:20:08.500Z,1004.47
2023-05-17T01:21:07.342Z,1004.45
2023-05-17T01:22:07.277Z,1004.47
2023-05-17T01:23:07.269Z,1004.43
2023-05-17T01:24:07.274Z,1004.49
2023-05-17T01:25:07.290Z,1004.44
2023-05-17T01:26:07.291Z,1004.47
2023-05-17T01:27:07.270Z,1004.45
2023-05-17T01:28:07.274Z,1004.43
2023-05-17T01:29:08.278Z,1004.43
2023-05-17T01:30:07.249Z,1004.44
2023-05-17T01:31:07.226Z,1004.53
2023-05-17T01:32:07.244Z,1004.50
2023-05-17T01:33:07.376Z,1004.55
2023-05-17T01:34:07.415Z,1004.51
2023-05-17T01:35:07.204Z,1004.55
2023-05-17T01:36:07.214Z,1004.55
2023-05-17T01:37:07.211Z,1004.58
2023-05-17T01:38:07.196Z,1004.62
2023-05-17T01:39:07.183Z,1004.58
2023-05-17T01:40:07.187Z,1004.61
2023-05-17T01:41:07.189Z,1004.66
2023-05-17T01:42:07.173Z,1004.71
2023-05-17T01:43:07.187Z,1004.58
2023-05-17T01:44:07.152Z,1004.57
2023-05-17T01:45:07.196Z,1004.66
2023-05-17T01:46:07.139Z,1004.57
2023-05-17T01:47:07.131Z,1004.65
2023-05-17T01:48:07.229Z,1004.71
2023-05-17T01:49:07.164Z,1004.71
2023-05-17T01:50:07.207Z,1004.69
2023-05-17T01:51:07.137Z,1004.68
2023-05-17T01:52:07.187Z,1004.66
2023-05-17T01:53:07.122Z,1004.66
2023-05-17T01:54:07.075Z,1004.68
2023-05-17T01:55:07.100Z,1004.60
2023-05-17T01:56:07.728Z,1004.67
2023-05-17T01:57:07.074Z,1004.67
2023-05-17T01:58:07.068Z,1004.67
2023-05-17T01:59:08.100Z,1004.73
2023-05-17T02:00:07.071Z,1004.70
2023-05-17T02:01:07.038Z,1004.73
2023-05-17T02:02:07.535Z,1004.79
2023-05-17T02:03:07.023Z,1004.81
2023-05-17T02:04:07.117Z,1004.78
2023-05-17T02:05:07.138Z,1004.78
2023-05-17T02:06:07.091Z,1004.82
2023-05-17T02:07:07.029Z,1004.80
2023-05-17T02:08:07.018Z,1004.78
2023-05-17T02:09:06.992Z,1004.81
2023-05-17T02:10:07.002Z,1004.81
2023-05-17T02:11:07.098Z,1004.81
2023-05-17T02:12:07.020Z,1004.86
2023-05-17T02:13:07.050Z,1004.75
2023-05-17T02:14:12.436Z,1004.78
2023-05-17T02:15:08.918Z,1004.75
2023-05-17T02:16:06.942Z,1004.71
2023-05-17T02:17:06.965Z,1004.74
2023-05-17T02:18:07.093Z,1004.72
2023-05-17T02:19:06.953Z,1004.67
2023-05-17T02:20:06.949Z,1004.69
2023-05-17T02:21:06.945Z,1004.71
2023-05-17T02:22:07.578Z,1004.64
2023-05-17T02:23:06.945Z,1004.69
2023-05-17T02:24:06.915Z,1004.77
2023-05-17T02:25:06.977Z,1004.74
2023-05-17T02:26:06.932Z,1004.72
2023-05-17T02:27:06.896Z,1004.73
2023-05-17T02:28:06.909Z,1004.76
2023-05-17T02:29:06.902Z,1004.75
2023-05-17T02:30:06.902Z,1004.77
2023-05-17T02:31:06.865Z,1004.81
2023-05-17T02:32:06.870Z,1004.78
2023-05-17T02:33:06.951Z,1004.80
2023-05-17T02:34:06.865Z,1004.74
2023-05-17T02:35:06.912Z,1004.76
2023-05-17T02:36:06.844Z,1004.76
2023-05-17T02:37:06.871Z,1004.76
2023-05-17T02:38:06.963Z,1004.77
2023-05-17T02:39:06.833Z,1004.81
2023-05-17T02:40:06.860Z,1004.80
2023-05-17T02:41:06.816Z,1004.84
2023-05-17T02:42:06.810Z,1004.81
2023-05-17T02:43:06.795Z,1004.77
2023-05-17T02:44:06.788Z,1004.79
2023-05-17T02:45:06.817Z,1004.82
2023-05-17T02:46:06.777Z,1004.78
2023-05-17T02:47:06.794Z,1004.81
2023-05-17T02:48:06.820Z,1004.83
2023-05-17T02:49:06.763Z,1004.81
2023-05-17T02:50:06.776Z,1004.80
2023-05-17T02:51:06.730Z,1004.80
2023-05-17T02:52:06.795Z,1004.78
2023-05-17T02:53:06.741Z,1004.79
2023-05-17T02:54:06.842Z,1004.69
2023-05-17T02:55:06.819Z,1004.77
2023-05-17T02:56:06.726Z,1004.73
2023-05-17T02:57:06.731Z,1004.67
2023-05-17T02:58:06.793Z,1004.71
2023-05-17T02:59:07.706Z,1004.74
2023-05-17T03:00:06.710Z,1004.76
2023-05-17T03:01:06.682Z,1004.72
2023-05-17T03:02:06.682Z,1004.71
2023-05-17T03:03:06.831Z,1004.72
2023-05-17T03:04:06.734Z,1004.70
2023-05-17T03:05:06.718Z,1004.75
2023-05-17T03:06:06.643Z,1004.76
2023-05-17T03:07:07.228Z,1004.73
2023-05-17T03:08:06.694Z,1004.70
2023-05-17T03:09:06.687Z,1004.73
2023-05-17T03:10:06.700Z,1004.72
2023-05-17T03:11:06.648Z,1004.69
2023-05-17T03:12:06.638Z,1004.70
2023-05-17T03:13:06.669Z,1004.77
2023-05-17T03:14:06.598Z,1004.69
2023-05-17T03:15:06.610Z,1004.76
2023-05-17T03:16:06.633Z,1004.82
2023-05-17T03:17:06.603Z,1004.78
2023-05-17T03:18:06.769Z,1004.78
2023-05-17T03:19:06.741Z,1004.77
2023-05-17T03:20:06.570Z,1004.78
2023-05-17T03:21:06.576Z,1004.77
2023-05-17T03:22:06.614Z,1004.81
2023-05-17T03:23:06.549Z,1004.83
2023-05-17T03:24:06.549Z,1004.82
2023-05-17T03:25:06.513Z,1004.84
2023-05-17T03:26:06.658Z,1004.88
2023-05-17T03:27:06.629Z,1004.86
2023-05-17T03:28:06.555Z,1004.84
2023-05-17T03:29:06.512Z,1004.92
2023-05-17T03:30:06.501Z,1004.89
2023-05-17T03:31:06.586Z,1004.87
2023-05-17T03:32:06.479Z,1004.87
2023-05-17T03:33:06.565Z,1004.93
2023-05-17T03:34:06.655Z,1004.90
2023-05-17T03:35:07.475Z,1004.91
2023-05-17T03:36:06.457Z,1004.93
2023-05-17T03:37:06.488Z,1004.95
2023-05-17T03:38:06.449Z,1005.01
2023-05-17T03:39:06.458Z,1005.04
2023-05-17T03:40:06.644Z,1005.07
2023-05-17T03:41:06.428Z,1005.07
2023-05-17T03:42:06.599Z,1005.07
2023-05-17T03:43:06.451Z,1005.10
2023-05-17T03:44:06.468Z,1005.08
2023-05-17T03:45:06.454Z,1005.09
2023-05-17T03:46:06.417Z,1005.11
2023-05-17T03:47:06.430Z,1005.12
2023-05-17T03:48:06.440Z,1005.10
2023-05-17T03:49:06.452Z,1005.17
2023-05-17T03:50:06.380Z,1005.08
2023-05-17T03:51:06.430Z,1005.09
2023-05-17T03:52:06.374Z,1005.10
2023-05-17T03:53:06.369Z,1005.13
2023-05-17T03:54:06.367Z,1005.10
2023-05-17T03:55:06.360Z,1005.16
2023-05-17T03:56:06.379Z,1005.11
2023-05-17T03:57:06.384Z,1005.16
2023-05-17T03:58:06.433Z,1005.19
2023-05-17T03:59:06.337Z,1005.13
2023-05-17T04:00:06.324Z,1005.15
2023-05-17T04:01:06.328Z,1005.15
2023-05-17T04:02:06.304Z,1005.21
2023-05-17T04:03:06.351Z,1005.23
2023-05-17T04:04:06.372Z,1005.24
2023-05-17T04:05:06.341Z,1005.19
2023-05-17T04:06:06.277Z,1005.22
2023-05-17T04:07:06.291Z,1005.20
2023-05-17T04:08:06.277Z,1005.23
2023-05-17T04:09:06.301Z,1005.25
2023-05-17T04:10:06.257Z,1005.27
2023-05-17T04:11:06.289Z,1005.29
2023-05-17T04:12:06.252Z,1005.32
2023-05-17T04:13:06.263Z,1005.25
2023-05-17T04:14:06.407Z,1005.34
2023-05-17T04:15:06.246Z,1005.34
2023-05-17T04:16:06.213Z,1005.34
2023-05-17T04:17:06.218Z,1005.33
2023-05-17T04:18:06.352Z,1005.29
2023-05-17T04:19:06.292Z,1005.39
2023-05-17T04:20:06.222Z,1005.35
2023-05-17T04:21:06.222Z,1005.33
2023-05-17T04:22:06.176Z,1005.33
2023-05-17T04:23:06.165Z,1005.38
2023-05-17T04:24:06.200Z,1005.36
2023-05-17T04:25:06.202Z,1005.42
2023-05-17T04:26:06.241Z,1005.44
2023-05-17T04:27:06.258Z,1005.42
2023-05-17T04:28:06.172Z,1005.45
2023-05-17T04:29:06.163Z,1005.49
2023-05-17T04:30:06.229Z,1005.47
2023-05-17T04:31:06.157Z,1005.53
2023-05-17T04:32:06.125Z,1005.56
2023-05-17T04:33:06.181Z,1005.55
2023-05-17T04:34:06.251Z,1005.54
2023-05-17T04:35:06.171Z,1005.59
2023-05-17T04:36:06.133Z,1005.50
2023-05-17T04:37:06.130Z,1005.50
2023-05-17T04:38:06.108Z,1005.48
2023-05-17T04:39:06.101Z,1005.50
2023-05-17T04:40:06.077Z,1005.52
2023-05-17T04:41:06.096Z,1005.51
2023-05-17T04:42:06.074Z,1005.55
2023-05-17T04:43:06.128Z,1005.55
2023-05-17T04:44:06.098Z,1005.48
2023-05-17T04:45:06.190Z,1005.53
2023-05-17T04:46:06.157Z,1005.54
2023-05-17T04:47:06.029Z,1005.55
2023-05-17T04:48:06.123Z,1005.51
2023-05-17T04:49:06.075Z,1005.61
2023-05-17T04:50:06.026Z,1005.56
2023-05-17T04:51:06.005Z,1005.54
2023-05-17T04:52:06.293Z,1005.60
2023-05-17T04:53:06.997Z,1005.66
2023-05-17T04:54:06.048Z,1005.69
2023-05-17T04:55:06.015Z,1005.63
2023-05-17T04:56:06.013Z,1005.66
2023-05-17T04:57:06.006Z,1005.68
2023-05-17T04:58:06.023Z,1005.72
2023-05-17T04:59:06.049Z,1005.72
2023-05-17T05:00:05.983Z,1005.69
2023-05-17T05:01:07.017Z,1005.73
2023-05-17T05:02:06.030Z,1005.77
2023-05-17T05:03:06.037Z,1005.75
2023-05-17T05:04:06.167Z,1005.78
2023-05-17T05:05:05.990Z,1005.80
2023-05-17T05:06:05.951Z,1005.78
2023-05-17T05:07:05.926Z,1005.77
2023-05-17T05:08:05.978Z,1005.75
2023-05-17T05:09:05.924Z,1005.81
2023-05-17T05:10:05.874Z,1005.81
2023-05-17T05:11:09.365Z,1005.82
2023-05-17T05:12:07.492Z,1005.88
2023-05-17T05:13:08.088Z,1005.84
2023-05-17T05:14:07.507Z,1005.90
2023-05-17T05:15:08.823Z,1005.81
2023-05-17T05:16:09.337Z,1005.87
2023-05-17T05:17:07.333Z,1005.87
2023-05-17T05:18:10.393Z,1005.82
2023-05-17T05:19:07.778Z,1005.90
2023-05-17T05:20:10.058Z,1005.89
2023-05-17T05:21:08.912Z,1005.91
2023-05-17T05:22:07.260Z,1005.92
2023-05-17T05:23:10.102Z,1005.97
2023-05-17T05:24:07.741Z,1005.87
2023-05-17T05:25:07.409Z,1005.82
2023-05-17T05:26:09.055Z,1005.85
2023-05-17T05:27:07.356Z,1005.90
2023-05-17T05:28:10.003Z,1005.91
2023-05-17T05:29:05.799Z,1005.92
2023-05-17T05:30:05.795Z,1005.90
2023-05-17T05:31:05.805Z,1005.93
2023-05-17T05:32:05.788Z,1005.99
2023-05-17T05:33:05.865Z,1005.99
2023-05-17T05:34:05.986Z,1005.97
2023-05-17T05:35:05.777Z,1006.02
2023-05-17T05:36:05.759Z,1005.98
2023-05-17T05:37:05.744Z,1006.09
2023-05-17T05:38:06.416Z,1006.02
2023-05-17T05:39:07.858Z,1006.02
2023-05-17T05:40:05.760Z,1006.03
2023-05-17T05:41:05.726Z,1006.06
2023-05-17T05:42:05.728Z,1006.08
2023-05-17T05:43:05.722Z,1006.11
2023-05-17T05:44:05.692Z,1006.10
2023-05-17T05:45:05.709Z,1006.05
2023-05-17T05:46:05.687Z,1006.08
2023-05-17T05:47:05.687Z,1006.09
2023-05-17T05:48:05.878Z,1006.13
2023-05-17T05:49:05.753Z,1006.12
2023-05-17T05:50:05.929Z,1006.16
2023-05-17T05:51:05.801Z,1006.21
2023-05-17T05:52:05.667Z,1006.11
2023-05-17T05:53:17.099Z,1006.10
2023-05-17T05:54:07.641Z,1006.08
2023-05-17T05:55:05.675Z,1006.06
2023-05-17T05:56:05.640Z,1006.13
2023-05-17T05:57:05.629Z,1006.14
2023-05-17T05:58:05.636Z,1006.14
2023-05-17T05:59:05.628Z,1006.15
2023-05-17T06:00:05.619Z,1006.17
2023-05-17T06:01:06.504Z,1006.14
2023-05-17T06:02:06.635Z,1006.11
2023-05-17T06:03:05.642Z,1006.13
2023-05-17T06:04:05.627Z,1006.19
2023-05-17T06:05:05.687Z,1006.19
2023-05-17T06:06:05.834Z,1006.16
2023-05-17T06:07:05.592Z,1006.22
2023-05-17T06:08:05.589Z,1006.18
2023-05-17T06:09:05.587Z,1006.23
2023-05-17T06:10:05.576Z,1006.29
2023-05-17T06:11:05.548Z,1006.28
2023-05-17T06:12:05.630Z,1006.27
2023-05-17T06:13:05.579Z,1006.28
2023-05-17T06:14:05.578Z,1006.29
2023-05-17T06:15:05.539Z,1006.24
2023-05-17T06:16:05.525Z,1006.34
2023-05-17T06:17:05.510Z,1006.30
2023-05-17T06:18:05.538Z,1006.34
2023-05-17T06:19:05.578Z,1006.31
2023-05-17T06:20:05.513Z,1006.38
2023-05-17T06:21:05.491Z,1006.35
2023-05-17T06:22:05.477Z,1006.36
2023-05-17T06:23:05.463Z,1006.45
2023-05-17T06:24:05.558Z,1006.43
2023-05-17T06:25:05.488Z,1006.38
2023-05-17T06:26:05.460Z,1006.41
2023-05-17T06:27:06.449Z,1006.46
2023-05-17T06:28:05.440Z,1006.47
2023-05-17T06:29:05.437Z,1006.50
2023-05-17T06:30:07.262Z,1006.45
2023-05-17T06:31:06.435Z,1006.52
2023-05-17T06:32:05.447Z,1006.52
2023-05-17T06:33:05.472Z,1006.55
2023-05-17T06:34:05.606Z,1006.54
2023-05-17T06:35:05.406Z,1006.61
2023-05-17T06:36:05.375Z,1006.59
2023-05-17T06:37:05.380Z,1006.64
2023-05-17T06:38:05.569Z,1006.62
2023-05-17T06:39:05.362Z,1006.68
2023-05-17T06:40:14.968Z,1006.63
2023-05-17T06:41:07.428Z,1006.67
2023-05-17T06:42:05.369Z,1006.72
2023-05-17T06:43:05.494Z,1006.69
2023-05-17T06:44:06.047Z,1006.64
2023-05-17T06:45:06.047Z,1006.70
2023-05-17T06:46:05.380Z,1006.71
2023-05-17T06:47:05.361Z,1006.69
2023-05-17T06:48:05.448Z,1006.75
2023-05-17T06:49:05.415Z,1006.71
2023-05-17T06:50:05.342Z,1006.72
2023-05-17T06:51:05.312Z,1006.78
2023-05-17T06:52:05.310Z,1006.79
2023-05-17T06:53:05.283Z,1006.74
2023-05-17T06:54:05.335Z,1006.78
2023-05-17T06:55:05.274Z,1006.77
2023-05-17T06:56:05.282Z,1006.78
2023-05-17T06:57:05.238Z,1006.83
2023-05-17T06:58:05.269Z,1006.77
2023-05-17T06:59:05.233Z,1006.81
2023-05-17T07:00:05.236Z,1006.85
2023-05-17T07:01:05.268Z,1006.86
2023-05-17T07:02:05.216Z,1006.79
2023-05-17T07:03:05.308Z,1006.93
2023-05-17T07:04:05.269Z,1006.91
2023-05-17T07:05:05.247Z,1006.90
2023-05-17T07:06:05.187Z,1006.93
2023-05-17T07:07:05.217Z,1006.92
2023-05-17T07:08:05.192Z,1006.91
2023-05-17T07:09:05.182Z,1006.99
2023-05-17T07:10:05.238Z,1007.03
2023-05-17T07:11:05.180Z,1006.98
2023-05-17T07:12:05.368Z,1006.96
2023-05-17T07:13:05.178Z,1006.97
2023-05-17T07:14:05.157Z,1006.93
2023-05-17T07:15:05.123Z,1007.02
2023-05-17T07:16:05.118Z,1006.99
2023-05-17T07:17:05.134Z,1006.97
2023-05-17T07:18:05.271Z,1006.94
2023-05-17T07:19:05.181Z,1006.90
2023-05-17T07:20:05.211Z,1006.94
2023-05-17T07:21:05.111Z,1006.96
2023-05-17T07:22:05.071Z,1006.90
2023-05-17T07:23:05.116Z,1006.92
2023-05-17T07:24:05.139Z,1006.98
2023-05-17T07:25:05.065Z,1006.95
2023-05-17T07:26:05.189Z,1006.97
2023-05-17T07:27:05.061Z,1007.04
2023-05-17T07:28:05.133Z,1006.99
2023-05-17T07:29:05.051Z,1007.08
2023-05-17T07:30:05.044Z,1007.18
2023-05-17T07:31:05.034Z,1007.13
2023-05-17T07:32:05.064Z,1007.12
2023-05-17T07:33:05.029Z,1007.16
2023-05-17T07:34:05.041Z,1007.06
2023-05-17T07:35:05.021Z,1007.04
2023-05-17T07:36:05.104Z,1007.03
2023-05-17T07:37:05.007Z,1006.95
2023-05-17T07:38:04.966Z,1007.03
2023-05-17T07:39:04.997Z,1007.05
2023-05-17T07:40:04.998Z,1006.94
2023-05-17T07:41:05.553Z,1006.98
2023-05-17T07:42:05.668Z,1007.02
2023-05-17T07:43:05.951Z,1007.03
2023-05-17T07:44:05.151Z,1006.99
2023-05-17T07:45:04.949Z,1006.99
2023-05-17T07:46:04.921Z,1007.04
2023-05-17T07:47:04.997Z,1007.02
2023-05-17T07:48:05.195Z,1007.02
2023-05-17T07:49:05.094Z,1007.11
2023-05-17T07:50:04.921Z,1007.09
2023-05-17T07:51:04.991Z,1007.08
2023-05-17T07:52:05.032Z,1007.04
2023-05-17T07:53:04.925Z,1007.02
2023-05-17T07:54:04.897Z,1007.07
2023-05-17T07:55:04.873Z,1007.07
2023-05-17T07:56:05.885Z,1007.12
2023-05-17T07:57:04.849Z,1007.08
2023-05-17T07:58:05.863Z,1007.22
2023-05-17T07:59:04.988Z,1007.14
2023-05-17T08:00:04.879Z,1007.17
2023-05-17T08:01:04.818Z,1007.13
2023-05-17T08:02:04.880Z,1007.17
2023-05-17T08:03:04.858Z,1007.25
2023-05-17T08:04:04.884Z,1007.34
2023-05-17T08:05:04.818Z,1007.37
2023-05-17T08:06:04.888Z,1007.34
2023-05-17T08:07:04.851Z,1007.21
2023-05-17T08:08:04.791Z,1007.28
2023-05-17T08:09:05.085Z,1007.33
2023-05-17T08:10:04.817Z,1007.26
2023-05-17T08:11:04.772Z,1007.25
2023-05-17T08:12:04.802Z,1007.25
2023-05-17T08:13:04.814Z,1007.23
2023-05-17T08:14:05.525Z,1007.33
2023-05-17T08:15:04.830Z,1007.25
2023-05-17T08:16:12.675Z,1007.22
2023-05-17T08:17:06.777Z,1007.24
2023-05-17T08:18:05.613Z,1007.26
2023-05-17T08:19:04.891Z,1007.26
2023-05-17T08:20:04.841Z,1007.31
2023-05-17T08:21:04.763Z,1007.28
2023-05-17T08:22:04.731Z,1007.18
2023-05-17T08:23:04.744Z,1007.26
2023-05-17T08:24:04.708Z,1007.28
2023-05-17T08:25:04.739Z,1007.28
2023-05-17T08:26:04.709Z,1007.31
2023-05-17T08:27:04.705Z,1007.27
2023-05-17T08:28:04.717Z,1007.24
2023-05-17T08:29:05.389Z,1007.22
2023-05-17T08:30:09.039Z,1007.18
2023-05-17T08:31:06.719Z,1007.24
2023-05-17T08:32:04.661Z,1007.21
2023-05-17T08:33:04.731Z,1007.24
2023-05-17T08:34:04.771Z,1007.25
2023-05-17T08:35:04.704Z,1007.34
2023-05-17T08:36:04.670Z,1007.30
2023-05-17T08:37:04.669Z,1007.31
2023-05-17T08:38:04.627Z,1007.41
2023-05-17T08:39:04.680Z,1007.18
2023-05-17T08:40:04.752Z,1007.29
2023-05-17T08:41:04.653Z,1007.26
2023-05-17T08:42:04.599Z,1007.25
2023-05-17T08:43:04.602Z,1007.17
2023-05-17T08:44:04.595Z,1007.18
2023-05-17T08:45:04.627Z,1007.24
2023-05-17T08:46:04.589Z,1007.24
2023-05-17T08:47:04.603Z,1007.22
2023-05-17T08:48:04.612Z,1007.28
2023-05-17T08:49:04.598Z,1007.37
2023-05-17T08:50:04.555Z,1007.31
2023-05-17T08:51:04.563Z,1007.30
2023-05-17T08:52:04.561Z,1007.31
2023-05-17T08:53:04.626Z,1007.40
2023-05-17T08:54:04.557Z,1007.32
2023-05-17T08:55:04.590Z,1007.41
2023-05-17T08:56:04.527Z,1007.30
2023-05-17T08:57:04.513Z,1007.29
2023-05-17T08:58:04.546Z,1007.29
2023-05-17T08:59:04.514Z,1007.30
2023-05-17T09:00:04.523Z,1007.26
2023-05-17T09:01:04.523Z,1007.37
2023-05-17T09:02:04.577Z,1007.30
2023-05-17T09:03:04.653Z,1007.33
2023-05-17T09:04:04.462Z,1007.33
2023-05-17T09:05:04.531Z,1007.32
2023-05-17T09:06:04.551Z,1007.29
2023-05-17T09:07:04.534Z,1007.30
2023-05-17T09:08:04.451Z,1007.31
2023-05-17T09:09:04.538Z,1007.33
2023-05-17T09:10:04.464Z,1007.29
2023-05-17T09:11:04.454Z,1007.22
2023-05-17T09:12:04.450Z,1007.26
2023-05-17T09:13:04.424Z,1007.26
2023-05-17T09:14:04.419Z,1007.31
2023-05-17T09:15:04.470Z,1007.23
2023-05-17T09:16:04.405Z,1007.29
2023-05-17T09:17:04.416Z,1007.29
2023-05-17T09:18:04.445Z,1007.26
2023-05-17T09:19:04.753Z,1007.29
2023-05-17T09:20:04.570Z,1007.24
2023-05-17T09:21:04.377Z,1007.30
2023-05-17T09:22:04.363Z,1007.33
2023-05-17T09:23:04.403Z,1007.36
2023-05-17T09:24:07.439Z,1007.31
2023-05-17T09:25:05.362Z,1007.38
2023-05-17T09:26:04.366Z,1007.36
2023-05-17T09:27:04.371Z,1007.37
2023-05-17T09:28:04.367Z,1007.36
2023-05-17T09:29:04.364Z,1007.34
2023-05-17T09:30:04.337Z,1007.39
2023-05-17T09:31:04.382Z,1007.37
2023-05-17T09:32:04.327Z,1007.48
2023-05-17T09:33:04.304Z,1007.35
2023-05-17T09:34:04.372Z,1007.27
2023-05-17T09:35:04.301Z,1007.21
2023-05-17T09:36:04.313Z,1007.26
2023-05-17T09:37:04.310Z,1007.56
2023-05-17T09:38:04.294Z,1007.44
2023-05-17T09:39:04.301Z,1007.29
2023-05-17T09:40:04.295Z,1007.25
2023-05-17T09:41:04.291Z,1007.22
2023-05-17T09:42:04.254Z,1007.26
2023-05-17T09:43:04.264Z,1007.23
2023-05-17T09:44:04.245Z,1007.27
2023-05-17T09:45:04.262Z,1007.32
2023-05-17T09:46:04.259Z,1007.28
2023-05-17T09:47:04.234Z,1007.25
2023-05-17T09:48:04.296Z,1007.23
2023-05-17T09:49:04.375Z,1007.52
2023-05-17T09:50:04.270Z,1007.43
2023-05-17T09:51:05.014Z,1007.16
2023-05-17T09:52:04.204Z,1007.15
2023-05-17T09:53:04.204Z,1007.25
2023-05-17T09:54:04.173Z,1007.16
2023-05-17T09:55:04.305Z,1007.18
2023-05-17T09:56:04.160Z,1007.22
2023-05-17T09:57:05.231Z,1007.21
2023-05-17T09:58:04.243Z,1007.17
2023-05-17T09:59:04.145Z,1007.13
2023-05-17T10:00:04.129Z,1007.36
2023-05-17T10:01:04.193Z,1007.47
2023-05-17T10:02:04.155Z,1007.38
2023-05-17T10:03:04.217Z,1007.42
2023-05-17T10:04:04.299Z,1007.28
2023-05-17T10:05:04.180Z,1007.25
2023-05-17T10:06:04.144Z,1007.16
2023-05-17T10:07:04.187Z,1007.23
2023-05-17T10:08:04.085Z,1007.30
2023-05-17T10:09:04.092Z,1007.21
2023-05-17T10:10:04.069Z,1007.13
2023-05-17T10:11:04.139Z,1007.22
2023-05-17T10:12:04.084Z,1007.21
2023-05-17T10:13:04.051Z,1007.13
2023-05-17T10:14:04.036Z,1007.18
2023-05-17T10:15:04.051Z,1007.20
2023-05-17T10:16:04.081Z,1007.20
2023-05-17T10:17:04.034Z,1007.17
2023-05-17T10:18:04.101Z,1007.12
2023-05-17T10:19:04.138Z,1007.21
2023-05-17T10:20:04.222Z,1007.21
2023-05-17T10:21:04.561Z,1007.39
2023-05-17T10:22:18.734Z,1007.39
2023-05-17T10:23:06.016Z,1007.28
2023-05-17T10:24:04.094Z,1007.21
2023-05-17T10:25:04.041Z,1007.17
2023-05-17T10:26:03.964Z,1007.13
2023-05-17T10:27:03.980Z,1007.18
2023-05-17T10:28:03.988Z,1007.16
2023-05-17T10:29:03.973Z,1007.21
2023-05-17T10:30:04.561Z,1007.17
2023-05-17T10:31:03.944Z,1007.11
2023-05-17T10:32:03.938Z,1007.16
2023-05-17T10:33:04.079Z,1007.30
2023-05-17T10:34:04.058Z,1007.41
2023-05-17T10:35:11.157Z,1007.27
2023-05-17T10:36:05.988Z,1007.35
2023-05-17T10:37:03.907Z,1007.33
2023-05-17T10:38:03.886Z,1007.40
2023-05-17T10:39:03.928Z,1007.33
2023-05-17T10:40:03.902Z,1007.45
2023-05-17T10:41:03.896Z,1007.39
2023-05-17T10:42:14.337Z,1007.22
2023-05-17T10:43:05.859Z,1007.17
2023-05-17T10:44:03.869Z,1007.07
2023-05-17T10:45:03.873Z,1007.09
2023-05-17T10:46:03.876Z,1007.17
2023-05-17T10:47:03.856Z,1007.23
2023-05-17T10:48:03.922Z,1007.12
2023-05-17T10:49:03.909Z,1007.28
2023-05-17T10:50:03.861Z,1007.11
2023-05-17T10:51:03.850Z,1007.18
2023-05-17T10:52:03.841Z,1007.11
2023-05-17T10:53:03.886Z,1007.15
2023-05-17T10:54:03.843Z,1007.22
2023-05-17T10:55:03.821Z,1007.13
2023-05-17T10:56:03.802Z,1007.10
2023-05-17T10:57:03.809Z,1007.25
2023-05-17T10:58:03.781Z,1007.14
2023-05-17T10:59:03.822Z,1007.36
2023-05-17T11:00:03.780Z,1007.19
2023-05-17T11:01:03.766Z,1007.32
2023-05-17T11:02:04.841Z,1007.40
2023-05-17T11:03:03.856Z,1007.35
2023-05-17T11:04:03.798Z,1007.50
2023-05-17T11:05:03.884Z,1007.17
2023-05-17T11:06:03.935Z,1007.21
2023-05-17T11:07:05.158Z,1007.35
2023-05-17T11:08:04.757Z,1007.35
2023-05-17T11:09:03.761Z,1007.38
2023-05-17T11:10:03.770Z,1007.41
2023-05-17T11:11:03.761Z,1007.37
2023-05-17T11:12:03.708Z,1007.41
2023-05-17T11:13:03.726Z,1007.42
2023-05-17T11:14:03.708Z,1007.35
2023-05-17T11:15:03.991Z,1007.13
2023-05-17T11:16:04.800Z,1007.00
2023-05-17T11:17:03.797Z,1007.11
2023-05-17T11:18:03.911Z,1007.05
2023-05-17T11:19:04.034Z,1007.05
2023-05-17T11:20:04.826Z,1006.99
2023-05-17T11:21:04.066Z,1007.11
2023-05-17T11:22:03.703Z,1007.16
2023-05-17T11:23:03.748Z,1007.21
2023-05-17T11:24:03.775Z,1007.30
2023-05-17T11:25:04.764Z,1007.35
2023-05-17T11:26:15.263Z,1007.42
2023-05-17T11:27:06.056Z,1007.26
2023-05-17T11:28:03.659Z,1007.37
2023-05-17T11:29:03.659Z,1007.42
2023-05-17T11:30:03.598Z,1007.34
2023-05-17T11:31:03.601Z,1007.45
2023-05-17T11:32:03.588Z,1007.47
2023-05-17T11:33:04.538Z,1007.43
2023-05-17T11:34:03.577Z,1007.42
2023-05-17T11:35:03.547Z,1007.45
2023-05-17T11:36:03.578Z,1007.24
2023-05-17T11:37:03.534Z,1007.39
2023-05-17T11:38:03.557Z,1007.44
2023-05-17T11:39:08.244Z,1007.16
2023-05-17T11:40:04.524Z,1007.14
2023-05-17T11:41:04.742Z,1007.41
2023-05-17T11:42:03.557Z,1007.40
2023-05-17T11:43:03.498Z,1007.38
2023-05-17T11:44:03.544Z,1007.34
2023-05-17T11:45:03.507Z,1007.46
2023-05-17T11:46:03.560Z,1007.03
2023-05-17T11:47:03.542Z,1007.08
2023-05-17T11:48:03.563Z,1007.09
2023-05-17T11:49:03.461Z,1007.10
2023-05-17T11:50:03.477Z,1007.05
2023-05-17T11:51:03.462Z,1007.27
2023-05-17T11:52:03.440Z,1007.25
2023-05-17T11:53:03.449Z,1007.12
2023-05-17T11:54:03.475Z,1007.16
2023-05-17T11:55:03.438Z,1007.14
2023-05-17T11:56:04.435Z,1007.03
2023-05-17T11:57:03.414Z,1007.25
2023-05-17T11:58:03.485Z,1007.29
2023-05-17T11:59:03.850Z,1007.13
2023-05-17T12:00:03.451Z,1007.13
2023-05-17T12:01:03.390Z,1007.05
2023-05-17T12:02:03.373Z,1007.05
2023-05-17T12:03:04.113Z,1007.20
2023-05-17T12:04:03.494Z,1007.03
2023-05-17T12:05:03.870Z,1007.21