createdAt,value
2022-11-23T00:01:35.862Z,76420.34
2022-11-23T00:04:05.843Z,76414.00
2022-11-23T00:06:35.865Z,76411.88
2022-11-23T00:09:03.595Z,76414.00
2022-11-23T00:11:31.781Z,76418.22
2022-11-23T00:13:59.501Z,76411.88
2022-11-23T00:16:29.132Z,76399.16
2022-11-23T00:18:58.241Z,76405.53
2022-11-23T00:21:27.854Z,76409.75
2022-11-23T00:23:56.908Z,76420.34
2022-11-23T00:26:24.669Z,76437.28
2022-11-23T00:28:52.323Z,76437.28
2022-11-23T00:31:21.835Z,76443.63
2022-11-23T00:33:50.460Z,76441.50
2022-11-23T00:36:18.464Z,76447.84
2022-11-23T00:38:46.605Z,76452.09
2022-11-23T00:41:16.993Z,76449.97
2022-11-23T00:43:44.814Z,76454.22
2022-11-23T00:46:15.875Z,76475.38
2022-11-23T00:48:43.998Z,76477.50
2022-11-23T00:51:14.316Z,76481.72
2022-11-23T00:53:42.698Z,76477.50
2022-11-23T00:56:10.596Z,76479.59
2022-11-23T00:58:39.864Z,76494.44
2022-11-23T01:01:09.713Z,76507.13
2022-11-23T01:03:38.318Z,76515.59
2022-11-23T01:06:07.482Z,76496.53
2022-11-23T01:08:35.795Z,76498.66
2022-11-23T01:11:04.699Z,76490.19
2022-11-23T01:13:33.058Z,76473.25
2022-11-23T01:16:02.107Z,76477.50
2022-11-23T01:18:30.047Z,76494.44
2022-11-23T01:20:57.983Z,76498.66
2022-11-23T01:23:25.727Z,76513.47
2022-11-23T01:25:56.964Z,76519.81
2022-11-23T01:28:25.318Z,76547.34
2022-11-23T01:30:53.035Z,76545.22
2022-11-23T01:33:22.320Z,76553.69
2022-11-23T01:35:50.011Z,76551.56
2022-11-23T01:38:18.560Z,76541.00
2022-11-23T01:40:46.341Z,76528.28
2022-11-23T01:43:16.923Z,76560.03
2022-11-23T01:45:46.379Z,76568.50
2022-11-23T01:48:16.970Z,76560.03
2022-11-23T01:50:48.027Z,76545.22
2022-11-23T01:53:16.246Z,76524.06
2022-11-23T01:55:45.198Z,76515.59
2022-11-23T01:58:14.333Z,76515.59
2022-11-23T02:00:42.351Z,76498.66
2022-11-23T02:03:10.884Z,76498.66
2022-11-23T02:05:41.461Z,76502.88
2022-11-23T02:08:11.352Z,76496.53
2022-11-23T02:10:39.152Z,76483.84
2022-11-23T02:13:08.321Z,76475.38
2022-11-23T02:15:36.805Z,76490.19
2022-11-23T02:18:06.768Z,76483.84
2022-11-23T02:20:34.635Z,76505.00
2022-11-23T02:23:14.302Z,76490.19
2022-11-23T02:25:51.307Z,76496.53
2022-11-23T02:28:21.052Z,76490.19
2022-11-23T02:30:51.153Z,76475.38
2022-11-23T02:33:18.795Z,76490.19
2022-11-23T02:35:51.081Z,76481.72
2022-11-23T02:38:19.778Z,76475.38
2022-11-23T02:40:47.650Z,76471.13
2022-11-23T02:43:17.189Z,76456.31
2022-11-23T02:45:48.019Z,76452.09
2022-11-23T02:48:15.681Z,76460.56
2022-11-23T02:50:43.756Z,76464.78
2022-11-23T02:53:11.628Z,76466.91
2022-11-23T02:55:39.402Z,76490.19
2022-11-23T02:58:08.047Z,76475.38
2022-11-23T03:00:37.218Z,76471.13
2022-11-23T03:03:05.581Z,76452.09
2022-11-23T03:05:33.593Z,76452.09
2022-11-23T03:08:01.251Z,76447.84
2022-11-23T03:10:28.910Z,76447.84
2022-11-23T03:12:57.565Z,76443.63
2022-11-23T03:15:25.799Z,76437.28
2022-11-23T03:17:55.032Z,76443.63
2022-11-23T03:20:23.024Z,76454.22
2022-11-23T03:22:50.841Z,76452.09
2022-11-23T03:25:22.756Z,76452.09
2022-11-23T03:27:50.540Z,76447.84
2022-11-23T03:30:18.263Z,76447.84
2022-11-23T03:32:45.920Z,76452.09
2022-11-23T03:35:15.010Z,76452.09
2022-11-23T03:37:43.180Z,76464.78
2022-11-23T03:40:11.962Z,76490.19
2022-11-23T03:42:41.079Z,76469.03
2022-11-23T03:45:10.884Z,76456.31
2022-11-23T03:47:38.725Z,76471.13
2022-11-23T03:50:07.604Z,76456.31
2022-11-23T03:52:37.213Z,76439.38
2022-11-23T03:55:05.613Z,76430.91
2022-11-23T03:57:33.422Z,76424.56
2022-11-23T04:00:01.140Z,76422.47
2022-11-23T04:02:28.761Z,76426.69
2022-11-23T04:07:44.607Z,76445.75
2022-11-23T04:10:12.486Z,76454.22
2022-11-23T04:12:40.086Z,76441.50
2022-11-23T04:15:08.732Z,76441.50
2022-11-23T04:17:36.907Z,76433.03
2022-11-23T04:20:05.557Z,76428.81
2022-11-23T04:22:33.273Z,76439.38
2022-11-23T04:25:02.316Z,76437.28
2022-11-23T04:27:30.182Z,76443.63
2022-11-23T04:29:57.848Z,76443.63
2022-11-23T04:32:27.042Z,76441.50
2022-11-23T04:34:54.774Z,76433.03
2022-11-23T04:37:23.501Z,76435.16
2022-11-23T04:39:52.229Z,76445.75
2022-11-23T04:42:21.215Z,76452.09
2022-11-23T04:44:48.792Z,76466.91
2022-11-23T04:47:16.469Z,76454.22
2022-11-23T04:49:44.327Z,76447.84
2022-11-23T04:52:12.346Z,76447.84
2022-11-23T04:54:40.089Z,76447.84
2022-11-23T04:57:07.780Z,76452.09
2022-11-23T04:59:36.788Z,76439.38
2022-11-23T05:02:04.446Z,76452.09
2022-11-23T05:04:32.329Z,76447.84
2022-11-23T05:06:59.990Z,76466.91
2022-11-23T05:09:27.614Z,76473.25
2022-11-23T05:11:55.260Z,76479.59
2022-11-23T05:14:22.892Z,76473.25
2022-11-23T05:16:51.889Z,76469.03
2022-11-23T05:19:19.556Z,76473.25
2022-11-23T05:21:47.219Z,76475.38
2022-11-23T05:24:14.904Z,76475.38
2022-11-23T05:26:42.539Z,76458.44
2022-11-23T05:29:10.187Z,76464.78
2022-11-23T05:31:37.848Z,76460.56
2022-11-23T05:34:06.840Z,76452.09
2022-11-23T05:36:38.426Z,76481.72
2022-11-23T05:39:08.860Z,76479.59
2022-11-23T05:41:36.585Z,76473.25
2022-11-23T05:44:04.245Z,76460.56
2022-11-23T05:46:31.945Z,76458.44
2022-11-23T05:48:59.548Z,76471.13
2022-11-23T05:51:28.580Z,76475.38
2022-11-23T05:53:57.165Z,76466.91
2022-11-23T05:56:25.004Z,76485.97
2022-11-23T05:58:52.755Z,76473.25
2022-11-23T06:01:20.361Z,76473.25
2022-11-23T06:03:48.056Z,76469.03
2022-11-23T06:06:16.127Z,76471.13
2022-11-23T06:08:49.026Z,76473.25
2022-11-23T06:11:17.024Z,76490.19
2022-11-23T06:13:47.606Z,76483.84
2022-11-23T06:16:15.237Z,76494.44
2022-11-23T06:18:43.022Z,76509.25
2022-11-23T06:21:10.795Z,76507.13
2022-11-23T06:23:38.485Z,76494.44
2022-11-23T06:26:07.653Z,76502.88
2022-11-23T06:28:36.933Z,76511.34
2022-11-23T06:31:06.935Z,76519.81
2022-11-23T06:33:35.203Z,76505.00
2022-11-23T06:36:04.355Z,76498.66
2022-11-23T06:38:31.961Z,76496.53
2022-11-23T06:41:01.740Z,76494.44
2022-11-23T06:43:31.559Z,76496.53
2022-11-23T06:45:59.319Z,76492.31
2022-11-23T06:48:27.164Z,76494.44
2022-11-23T06:50:54.801Z,76509.25
2022-11-23T06:53:22.845Z,76502.88
2022-11-23T06:55:51.162Z,76505.00
2022-11-23T06:58:18.961Z,76513.47
2022-11-23T07:00:47.993Z,76517.72
2022-11-23T07:03:21.808Z,76519.81
2022-11-23T07:05:49.468Z,76519.81
2022-11-23T07:08:17.129Z,76528.28
2022-11-23T07:10:44.780Z,76528.28
2022-11-23T07:13:13.067Z,76519.81
2022-11-23T07:15:40.891Z,76526.19
2022-11-23T07:18:11.258Z,76524.06
2022-11-23T07:20:39.023Z,76532.53
2022-11-23T07:23:08.659Z,76524.06
2022-11-23T07:25:37.577Z,76538.88
2022-11-23T07:28:07.414Z,76566.41
2022-11-23T07:30:36.186Z,76557.94
2022-11-23T07:33:10.847Z,76541.00
2022-11-23T07:35:41.601Z,76532.53
2022-11-23T07:38:09.915Z,76547.34
2022-11-23T07:40:38.507Z,76534.66
2022-11-23T07:43:07.685Z,76524.06
2022-11-23T07:45:36.807Z,76543.09
2022-11-23T07:48:06.410Z,76549.47
2022-11-23T07:50:34.630Z,76564.28
2022-11-23T07:53:05.183Z,76549.47
2022-11-23T07:55:34.069Z,76532.53
2022-11-23T07:58:02.722Z,76528.28
2022-11-23T08:00:31.435Z,76541.00
2022-11-23T08:05:48.510Z,76528.28
2022-11-23T08:08:17.584Z,76513.47
2022-11-23T08:10:49.940Z,76511.34
2022-11-23T08:13:20.539Z,76494.44
2022-11-23T08:15:53.895Z,76494.44
2022-11-23T08:18:23.395Z,76477.50
2022-11-23T08:20:54.469Z,76490.19
2022-11-23T08:23:25.835Z,76473.25
2022-11-23T08:25:53.589Z,76473.25
2022-11-23T08:28:21.438Z,76473.25
2022-11-23T08:30:49.709Z,76456.31
2022-11-23T08:33:18.055Z,76447.84
2022-11-23T08:35:46.117Z,76439.38
2022-11-23T08:38:14.161Z,76443.63
2022-11-23T08:40:43.197Z,76437.28
2022-11-23T08:43:11.089Z,76439.38
2022-11-23T08:45:39.125Z,76439.38
2022-11-23T08:48:07.522Z,76443.63
2022-11-23T08:50:35.549Z,76445.75
2022-11-23T08:53:03.637Z,76441.50
2022-11-23T08:55:31.301Z,76445.75
2022-11-23T08:58:00.829Z,76445.75
2022-11-23T09:00:29.710Z,76439.38
2022-11-23T09:02:59.108Z,76443.63
2022-11-23T09:05:27.582Z,76447.84
2022-11-23T09:07:55.564Z,76441.50
2022-11-23T09:10:23.535Z,76443.63
2022-11-23T09:12:51.298Z,76443.63
2022-11-23T09:15:21.797Z,76441.50
2022-11-23T09:17:49.649Z,76443.63
2022-11-23T09:20:17.512Z,76456.31
2022-11-23T09:22:45.400Z,76445.75
2022-11-23T09:25:13.409Z,76439.38
2022-11-23T09:27:41.076Z,76433.03
2022-11-23T09:30:15.548Z,76418.22
2022-11-23T09:32:44.568Z,76405.53
2022-11-23T09:35:12.845Z,76390.69
2022-11-23T09:37:41.037Z,76399.16
2022-11-23T09:40:11.341Z,76394.94
2022-11-23T09:42:58.056Z,76384.34
2022-11-23T09:45:31.086Z,76371.66
2022-11-23T09:48:31.124Z,76363.19
2022-11-23T09:51:02.667Z,76354.72
2022-11-23T09:53:34.986Z,76358.94
2022-11-23T09:56:03.102Z,76348.38
2022-11-23T09:58:34.379Z,76346.25
2022-11-23T10:01:05.059Z,76342.03
2022-11-23T10:03:36.140Z,76339.91
2022-11-23T10:06:07.862Z,76342.03
2022-11-23T10:08:45.661Z,76337.78
2022-11-23T10:11:27.165Z,76329.31
2022-11-23T10:14:04.326Z,76342.03
2022-11-23T10:16:39.748Z,76356.84
2022-11-23T10:19:14.565Z,76337.78
2022-11-23T10:21:48.705Z,76337.78
2022-11-23T10:24:22.738Z,76337.78
2022-11-23T10:26:51.844Z,76344.13
2022-11-23T10:29:26.392Z,76337.78
2022-11-23T10:31:57.310Z,76348.38
2022-11-23T10:34:39.547Z,76339.91
2022-11-23T10:37:11.134Z,76365.31
2022-11-23T10:39:39.146Z,76354.72
2022-11-23T10:42:18.582Z,76342.03
2022-11-23T10:44:47.169Z,76320.84
2022-11-23T10:47:35.494Z,76310.28
2022-11-23T10:50:05.723Z,76337.78
2022-11-23T10:52:34.002Z,76344.13
2022-11-23T10:55:08.266Z,76320.84
2022-11-23T10:57:42.969Z,76320.84
2022-11-23T11:00:18.214Z,76333.56
2022-11-23T11:02:48.072Z,76320.84
2022-11-23T11:05:46.438Z,76327.19
2022-11-23T11:08:16.248Z,76322.97
2022-11-23T11:10:45.285Z,76320.84
2022-11-23T11:13:28.026Z,76314.50
2022-11-23T11:15:57.400Z,76303.91
2022-11-23T11:18:28.877Z,76291.22
2022-11-23T11:21:04.637Z,76287.00
2022-11-23T11:23:32.815Z,76282.75
2022-11-23T11:26:20.323Z,76276.41
2022-11-23T11:28:50.380Z,76274.28
2022-11-23T11:31:35.756Z,76270.06
2022-11-23T11:34:26.126Z,76265.81
2022-11-23T11:37:11.926Z,76270.06
2022-11-23T11:39:46.022Z,76265.81
2022-11-23T11:42:18.525Z,76282.75
2022-11-23T11:44:47.355Z,76287.00
2022-11-23T11:47:24.742Z,76274.28
2022-11-23T11:49:55.777Z,76278.53
2022-11-23T11:52:27.367Z,76287.00
2022-11-23T11:55:02.559Z,76295.47
2022-11-23T11:57:35.248Z,76308.16
2022-11-23T12:00:06.196Z,76295.47
2022-11-23T12:02:37.868Z,76291.22
2022-11-23T12:05:12.259Z,76282.75
2022-11-23T12:07:45.738Z,76282.75
2022-11-23T12:10:16.498Z,76282.75
2022-11-23T12:12:44.734Z,76293.34
2022-11-23T12:15:47.663Z,76280.63
2022-11-23T12:18:20.838Z,76272.16
2022-11-23T12:20:53.257Z,76267.94
2022-11-23T12:23:25.205Z,76270.06
2022-11-23T12:25:59.912Z,76272.16
2022-11-23T12:28:42.738Z,76278.53
2022-11-23T12:31:16.132Z,76278.53
2022-11-23T12:34:03.314Z,76272.16
2022-11-23T12:36:45.279Z,76267.94
2022-11-23T12:39:23.792Z,76272.16
2022-11-23T12:41:55.478Z,76255.25
2022-11-23T12:45:00.026Z,76248.88
2022-11-23T12:47:36.842Z,76259.47
2022-11-23T12:50:15.775Z,76246.78
2022-11-23T12:52:58.436Z,76263.72
2022-11-23T12:55:33.484Z,76263.72
2022-11-23T12:58:08.512Z,76253.13
2022-11-23T13:00:39.506Z,76251.00
2022-11-23T13:03:42.887Z,76246.78
2022-11-23T13:07:05.575Z,76248.88
2022-11-23T13:09:54.227Z,76251.00
2022-11-23T13:12:46.640Z,76265.81
2022-11-23T13:15:35.272Z,76248.88
2022-11-23T13:18:27.738Z,76259.47
2022-11-23T13:21:18.238Z,76263.72
2022-11-23T13:23:46.342Z,76259.47
2022-11-23T13:26:18.563Z,76265.81
2022-11-23T13:29:03.494Z,76270.06
2022-11-23T13:31:36.368Z,76274.28
2022-11-23T13:34:39.625Z,76276.41
2022-11-23T13:37:12.667Z,76282.75
2022-11-23T13:40:16.545Z,76274.28
2022-11-23T13:42:45.121Z,76282.75
2022-11-23T13:45:26.016Z,76289.09
2022-11-23T13:48:34.185Z,76278.53
2022-11-23T13:51:03.881Z,76278.53
2022-11-23T13:53:34.082Z,76280.63
2022-11-23T13:56:24.231Z,76272.16
2022-11-23T13:58:53.843Z,76272.16
2022-11-23T14:02:00.842Z,76291.22
2022-11-23T14:04:31.071Z,76308.16
2022-11-23T14:07:01.850Z,76308.16
2022-11-23T14:09:35.210Z,76308.16
2022-11-23T14:12:14.124Z,76320.84
2022-11-23T14:14:48.382Z,76322.97
2022-11-23T14:18:10.122Z,76322.97
2022-11-23T14:20:47.411Z,76310.28
2022-11-23T14:23:46.215Z,76306.03
2022-11-23T14:26:23.205Z,76303.91
2022-11-23T14:29:04.263Z,76276.41
2022-11-23T14:31:39.430Z,76263.72
2022-11-23T14:34:15.085Z,76265.81
2022-11-23T14:36:48.757Z,76274.28
2022-11-23T14:39:49.759Z,76274.28
2022-11-23T14:42:21.002Z,76274.28
2022-11-23T14:44:51.495Z,76274.28
2022-11-23T14:47:29.193Z,76287.00
2022-11-23T14:49:57.189Z,76289.09
2022-11-23T14:52:28.967Z,76282.75
2022-11-23T14:54:58.340Z,76295.47
2022-11-23T14:57:30.028Z,76287.00
2022-11-23T14:59:59.777Z,76291.22
2022-11-23T15:02:34.831Z,76289.09
2022-11-23T15:05:07.423Z,76308.16
2022-11-23T15:07:49.844Z,76301.81
2022-11-23T15:10:33.508Z,76303.91
2022-11-23T15:13:01.163Z,76299.69
2022-11-23T15:15:31.194Z,76297.56
2022-11-23T15:18:01.176Z,76299.69
2022-11-23T15:20:32.608Z,76303.91
2022-11-23T15:23:03.027Z,76299.69
2022-11-23T15:25:31.070Z,76310.28
2022-11-23T15:28:00.117Z,76310.28
2022-11-23T15:30:31.800Z,76299.69
2022-11-23T15:33:01.733Z,76301.81
2022-11-23T15:35:37.530Z,76312.38
2022-11-23T15:38:11.646Z,76310.28
2022-11-23T15:40:46.263Z,76312.38
2022-11-23T15:43:15.281Z,76308.16
2022-11-23T15:46:03.315Z,76310.28
2022-11-23T15:48:32.750Z,76314.50
2022-11-23T15:51:01.775Z,76303.91
2022-11-23T15:53:32.973Z,76314.50
2022-11-23T15:56:02.273Z,76308.16
2022-11-23T15:58:31.264Z,76322.97
2022-11-23T16:01:07.395Z,76316.63
2022-11-23T16:03:37.156Z,76318.75
2022-11-23T16:06:26.236Z,76314.50
2022-11-23T16:08:55.286Z,76322.97
2022-11-23T16:11:30.205Z,76318.75
2022-11-23T16:14:15.600Z,76325.09
2022-11-23T16:16:46.300Z,76339.91
2022-11-23T16:19:26.659Z,76333.56
2022-11-23T16:22:02.222Z,76346.25
2022-11-23T16:24:34.400Z,76354.72
2022-11-23T16:27:03.323Z,76350.50
2022-11-23T16:29:34.933Z,76365.31
2022-11-23T16:32:06.860Z,76356.84
2022-11-23T16:34:34.908Z,76346.25
2022-11-23T16:37:05.310Z,76358.94
2022-11-23T16:39:35.175Z,76358.94
2022-11-23T16:42:05.795Z,76363.19
2022-11-23T16:44:38.736Z,76354.72
2022-11-23T16:47:21.452Z,76363.19
2022-11-23T16:49:49.430Z,76354.72
2022-11-23T16:52:18.460Z,76346.25
2022-11-23T16:54:48.429Z,76344.13
2022-11-23T16:57:27.708Z,76354.72
2022-11-23T16:59:55.419Z,76367.41
2022-11-23T17:02:23.318Z,76363.19
2022-11-23T17:04:51.410Z,76358.94
2022-11-23T17:07:19.204Z,76375.88
2022-11-23T17:10:33.998Z,76371.66
2022-11-23T17:13:04.140Z,76382.25
2022-11-23T17:15:32.085Z,76367.41
2022-11-23T17:18:00.260Z,76367.41
2022-11-23T17:20:28.818Z,76382.25
2022-11-23T17:23:04.119Z,76375.88
2022-11-23T17:25:31.991Z,76371.66
2022-11-23T17:28:01.462Z,76380.13
2022-11-23T17:30:33.271Z,76375.88
2022-11-23T17:33:01.958Z,76378.00
2022-11-23T17:35:32.694Z,76373.78
2022-11-23T17:38:18.796Z,76363.19
2022-11-23T17:40:46.880Z,76392.81
2022-11-23T17:43:15.313Z,76384.34
2022-11-23T17:45:45.527Z,76380.13
2022-11-23T17:48:15.086Z,76380.13
2022-11-23T17:50:42.857Z,76375.88
2022-11-23T17:53:11.312Z,76384.34
2022-11-23T17:55:39.853Z,76384.34
2022-11-23T17:58:10.358Z,76382.25
2022-11-23T18:00:38.918Z,76392.81
2022-11-23T18:03:07.944Z,76397.06
2022-11-23T18:05:35.687Z,76388.59
2022-11-23T18:08:03.949Z,76394.94
2022-11-23T18:10:31.742Z,76388.59
2022-11-23T18:12:59.689Z,76394.94
2022-11-23T18:15:27.401Z,76384.34
2022-11-23T18:17:59.005Z,76378.00
2022-11-23T18:20:32.551Z,76373.78
2022-11-23T18:23:01.316Z,76382.25
2022-11-23T18:25:29.037Z,76388.59
2022-11-23T18:27:56.832Z,76392.81
2022-11-23T18:30:26.500Z,76392.81
2022-11-23T18:32:54.602Z,76407.63
2022-11-23T18:35:22.352Z,76411.88
2022-11-23T18:37:51.601Z,76405.53
2022-11-23T18:40:22.951Z,76418.22
2022-11-23T18:42:51.067Z,76428.81
2022-11-23T18:45:20.029Z,76409.75
2022-11-23T18:47:50.125Z,76414.00
2022-11-23T18:50:18.278Z,76422.47
2022-11-23T18:52:46.613Z,76420.34
2022-11-23T18:55:15.712Z,76424.56
2022-11-23T18:57:43.369Z,76420.34
2022-11-23T19:00:17.103Z,76416.09
2022-11-23T19:02:44.787Z,76418.22
2022-11-23T19:05:12.639Z,76414.00
2022-11-23T19:07:40.875Z,76418.22
2022-11-23T19:10:09.743Z,76422.47
2022-11-23T19:12:39.066Z,76420.34
2022-11-23T19:15:12.855Z,76411.88
2022-11-23T19:17:40.793Z,76420.34
2022-11-23T19:20:09.945Z,76403.41
2022-11-23T19:22:39.584Z,76405.53
2022-11-23T19:25:08.996Z,76407.63
2022-11-23T19:27:49.527Z,76409.75
2022-11-23T19:30:18.660Z,76414.00
2022-11-23T19:32:46.803Z,76426.69
2022-11-23T19:35:16.157Z,76422.47
2022-11-23T19:37:43.896Z,76426.69
2022-11-23T19:40:13.931Z,76422.47
2022-11-23T19:42:43.789Z,76422.47
2022-11-23T19:45:12.707Z,76424.56
2022-11-23T19:47:41.149Z,76439.38
2022-11-23T19:50:16.276Z,76452.09
2022-11-23T19:53:10.715Z,76430.91
2022-11-23T19:55:33.145Z,76437.28
2022-11-23T19:58:05.734Z,76439.38
2022-11-23T20:00:57.829Z,76435.16
2022-11-23T20:03:32.643Z,76439.38
2022-11-23T20:06:03.196Z,76447.84
2022-11-23T20:08:30.895Z,76454.22
2022-11-23T20:11:03.119Z,76445.75
2022-11-23T20:13:48.859Z,76447.84
2022-11-23T20:16:22.366Z,76445.75
2022-11-23T20:18:54.616Z,76449.97
2022-11-23T20:21:23.226Z,76452.09
2022-11-23T20:23:59.901Z,76466.91
2022-11-23T20:26:31.945Z,76456.31
2022-11-23T20:29:01.642Z,76460.56
2022-11-23T20:31:30.898Z,76473.25
2022-11-23T20:33:59.303Z,76458.44
2022-11-23T20:36:29.170Z,76473.25
2022-11-23T20:38:58.001Z,76477.50
2022-11-23T20:41:27.335Z,76469.03
2022-11-23T20:43:57.586Z,76471.13
2022-11-23T20:46:54.088Z,76477.50
2022-11-23T20:49:19.264Z,76460.56
2022-11-23T20:51:47.835Z,76458.44
2022-11-23T20:54:15.766Z,76449.97
2022-11-23T20:56:47.645Z,76456.31
2022-11-23T20:59:24.015Z,76464.78
2022-11-23T21:01:54.260Z,76473.25
2022-11-23T21:04:22.315Z,76464.78
2022-11-23T21:09:34.182Z,76481.72
2022-11-23T21:12:19.245Z,76481.72
2022-11-23T21:14:49.262Z,76483.84
2022-11-23T21:17:21.575Z,76481.72
2022-11-23T21:20:09.471Z,76483.84
2022-11-23T21:22:39.083Z,76462.66
2022-11-23T21:25:07.719Z,76479.59
2022-11-23T21:27:37.718Z,76481.72
2022-11-23T21:30:07.494Z,76479.59
2022-11-23T21:32:36.781Z,76464.78
2022-11-23T21:35:10.435Z,76471.13
2022-11-23T21:37:38.577Z,76473.25
2022-11-23T21:40:07.749Z,76492.31
2022-11-23T21:42:35.695Z,76500.78
2022-11-23T21:45:03.406Z,76502.88
2022-11-23T21:47:31.016Z,76496.53
2022-11-23T21:50:00.666Z,76505.00
2022-11-23T21:52:28.827Z,76509.25
2022-11-23T21:54:56.705Z,76511.34
2022-11-23T21:57:24.421Z,76502.88
2022-11-23T21:59:52.631Z,76496.53
2022-11-23T22:02:21.025Z,76494.44
2022-11-23T22:04:50.245Z,76492.31
2022-11-23T22:07:19.615Z,76477.50
2022-11-23T22:09:47.561Z,76483.84
2022-11-23T22:12:15.479Z,76477.50
2022-11-23T22:14:43.841Z,76471.13
2022-11-23T22:17:11.586Z,76477.50
2022-11-23T22:19:40.455Z,76488.06
2022-11-23T22:22:08.777Z,76492.31
2022-11-23T22:24:38.134Z,76494.44
2022-11-23T22:27:06.145Z,76492.31
2022-11-23T22:29:33.937Z,76494.44
2022-11-23T22:32:01.693Z,76490.19
2022-11-23T22:34:30.077Z,76481.72
2022-11-23T22:36:58.113Z,76485.97
2022-11-23T22:39:25.885Z,76481.72
2022-11-23T22:41:55.162Z,76477.50
2022-11-23T22:44:23.144Z,76473.25
2022-11-23T22:46:51.412Z,76481.72
2022-11-23T22:49:19.504Z,76485.97
2022-11-23T22:51:47.376Z,76485.97
2022-11-23T22:54:15.456Z,76500.78
2022-11-23T22:56:43.361Z,76500.78
2022-11-23T22:59:12.680Z,76505.00
2022-11-23T23:01:41.801Z,76505.00
2022-11-23T23:04:09.679Z,76496.53
2022-11-23T23:06:38.305Z,76498.66
2022-11-23T23:09:07.900Z,76494.44
2022-11-23T23:11:36.373Z,76494.44
2022-11-23T23:14:04.538Z,76502.88
2022-11-23T23:16:33.870Z,76500.78
2022-11-23T23:19:02.221Z,76502.88
2022-11-23T23:21:30.454Z,76502.88
2022-11-23T23:24:01.132Z,76492.31
2022-11-23T23:26:29.240Z,76502.88
2022-11-23T23:28:57.707Z,76500.78
2022-11-23T23:31:25.966Z,76502.88
2022-11-23T23:33:55.171Z,76502.88
2022-11-23T23:36:23.894Z,76494.44
2022-11-23T23:38:52.178Z,76488.06
2022-11-23T23:41:20.428Z,76496.53
2022-11-23T23:43:49.025Z,76498.66
2022-11-23T23:46:17.610Z,76494.44
2022-11-23T23:48:45.826Z,76502.88
2022-11-23T23:51:16.827Z,76502.88
2022-11-23T23:53:45.419Z,76502.88
2022-11-23T23:56:15.498Z,76505.00
2022-11-23T23:58:43.634Z,76502.88
