createdAt,value
2022-09-12T00:01:49.495Z,4.70
2022-09-12T00:04:15.850Z,4.30
2022-09-12T00:06:42.189Z,4.38
2022-09-12T00:09:10.681Z,5.15
2022-09-12T00:11:37.989Z,6.03
2022-09-12T00:14:04.749Z,6.75
2022-09-12T00:16:33.124Z,7.53
2022-09-12T00:18:59.681Z,8.98
2022-09-12T00:21:26.334Z,8.38
2022-09-12T00:23:52.735Z,5.28
2022-09-12T00:26:20.552Z,11.07
2022-09-12T00:28:47.341Z,7.13
2022-09-12T00:31:18.614Z,10.25
2022-09-12T00:33:45.500Z,9.70
2022-09-12T00:36:14.776Z,8.90
2022-09-12T00:38:42.196Z,9.85
2022-09-12T00:41:13.308Z,21.23
2022-09-12T00:46:24.842Z,10.02
2022-09-12T00:49:10.164Z,10.48
2022-09-12T00:51:37.602Z,7.82
2022-09-12T00:54:09.536Z,8.65
2022-09-12T00:56:37.398Z,8.10
2022-09-12T00:59:23.884Z,8.18
2022-09-12T01:01:51.001Z,6.70
2022-09-12T01:04:19.991Z,11.65
2022-09-12T01:06:46.992Z,9.15
2022-09-12T01:09:15.562Z,7.95
2022-09-12T01:11:42.612Z,12.70
2022-09-12T01:14:09.083Z,13.57
2022-09-12T01:16:36.958Z,14.95
2022-09-12T01:19:31.958Z,7.35
2022-09-12T01:22:27.860Z,9.18
2022-09-12T01:25:26.715Z,8.90
2022-09-12T01:28:11.777Z,10.80
2022-09-12T01:30:44.292Z,16.52
2022-09-12T01:33:34.841Z,22.55
2022-09-12T01:36:04.150Z,32.40
2022-09-12T01:38:36.627Z,27.65
2022-09-12T01:41:05.965Z,21.90
2022-09-12T01:43:36.813Z,23.23
2022-09-12T01:46:29.573Z,14.15
2022-09-12T01:49:00.308Z,25.50
2022-09-12T01:51:31.230Z,13.90
2022-09-12T01:54:00.843Z,35.67
2022-09-12T01:56:28.703Z,13.38
2022-09-12T01:58:58.337Z,36.70
2022-09-12T02:01:27.963Z,18.33
2022-09-12T02:03:58.335Z,15.90
2022-09-12T02:06:31.118Z,22.42
2022-09-12T02:09:06.715Z,7.43
2022-09-12T02:11:34.268Z,6.70
2022-09-12T02:14:06.418Z,14.20
2022-09-12T02:16:39.728Z,19.65
2022-09-12T02:19:11.626Z,11.23
2022-09-12T02:21:39.984Z,9.23
2022-09-12T02:24:10.694Z,8.45
2022-09-12T02:26:44.148Z,7.10
2022-09-12T02:29:10.529Z,8.95
2022-09-12T02:31:40.504Z,8.93
2022-09-12T02:34:19.106Z,7.07
2022-09-12T02:36:45.430Z,6.85
2022-09-12T02:39:11.930Z,10.82
2022-09-12T02:41:38.330Z,7.95
2022-09-12T02:44:05.787Z,5.28
2022-09-12T02:46:36.648Z,4.82
2022-09-12T02:49:03.471Z,10.10
2022-09-12T02:51:29.925Z,5.85
2022-09-12T02:53:57.070Z,5.25
2022-09-12T02:56:28.094Z,6.18
2022-09-12T03:01:24.472Z,4.45
2022-09-12T03:03:50.961Z,4.93
2022-09-12T03:06:17.334Z,4.28
2022-09-12T03:08:44.340Z,5.60
2022-09-12T03:11:29.170Z,7.47
2022-09-12T03:13:58.596Z,5.30
2022-09-12T03:16:40.251Z,4.28
2022-09-12T03:19:14.741Z,5.43
2022-09-12T03:21:49.778Z,5.70
2022-09-12T03:24:38.130Z,4.00
2022-09-12T03:27:14.085Z,4.80
2022-09-12T03:29:41.030Z,3.67
2022-09-12T03:32:07.540Z,5.00
2022-09-12T03:34:33.914Z,4.28
2022-09-12T03:37:00.316Z,6.32
2022-09-12T03:39:27.034Z,5.50
2022-09-12T03:41:53.869Z,3.75
2022-09-12T03:44:20.234Z,4.13
2022-09-12T03:46:47.001Z,3.22
2022-09-12T03:49:13.553Z,4.55
2022-09-12T03:51:40.264Z,4.30
2022-09-12T03:54:06.728Z,4.60
2022-09-12T03:56:33.110Z,5.93
2022-09-12T03:58:59.451Z,3.30
2022-09-12T04:01:25.830Z,4.70
2022-09-12T04:03:52.346Z,4.63
2022-09-12T04:06:20.477Z,4.60
2022-09-12T04:08:50.933Z,4.43
2022-09-12T04:11:17.945Z,4.45
2022-09-12T04:13:44.965Z,5.00
2022-09-12T04:16:12.523Z,4.70
2022-09-12T04:18:42.171Z,4.50
2022-09-12T04:21:16.122Z,3.50
2022-09-12T04:23:42.919Z,5.28
2022-09-12T04:26:09.764Z,3.28
2022-09-12T04:28:37.052Z,4.65
2022-09-12T04:31:04.912Z,5.53
2022-09-12T04:33:31.525Z,4.93
2022-09-12T04:36:02.614Z,5.03
2022-09-12T04:40:55.737Z,4.97
2022-09-12T04:43:22.076Z,5.28
2022-09-12T04:45:48.516Z,3.60
2022-09-12T04:48:15.117Z,5.50
2022-09-12T04:50:41.474Z,3.17
2022-09-12T04:53:08.256Z,8.52
2022-09-12T04:55:35.577Z,9.73
2022-09-12T04:58:02.101Z,11.90
2022-09-12T05:00:29.019Z,12.43
2022-09-12T05:02:55.576Z,13.77
2022-09-12T05:05:21.982Z,8.85
2022-09-12T05:07:48.313Z,7.25
2022-09-12T05:10:15.330Z,6.40
2022-09-12T05:12:41.720Z,7.15
2022-09-12T05:15:08.346Z,5.68
2022-09-12T05:17:34.715Z,7.35
2022-09-12T05:20:01.692Z,6.32
2022-09-12T05:22:28.019Z,5.82
2022-09-12T05:24:54.415Z,6.10
2022-09-12T05:27:23.505Z,7.32
2022-09-12T05:29:49.878Z,3.95
2022-09-12T05:32:16.192Z,6.13
2022-09-12T05:34:42.677Z,4.38
2022-09-12T05:37:09.056Z,5.35
2022-09-12T05:39:35.381Z,7.50
2022-09-12T05:42:02.457Z,8.20
2022-09-12T05:44:28.797Z,7.68
2022-09-12T05:46:55.160Z,6.20
2022-09-12T05:49:21.654Z,4.55
2022-09-12T05:51:48.269Z,5.45
2022-09-12T05:54:15.783Z,6.60
2022-09-12T05:56:43.336Z,5.25
2022-09-12T05:59:12.382Z,5.57
2022-09-12T06:01:39.083Z,5.47
2022-09-12T06:04:06.518Z,5.30
2022-09-12T06:06:35.353Z,7.55
2022-09-12T06:09:02.381Z,5.40
2022-09-12T06:11:29.755Z,6.97
2022-09-12T06:13:57.115Z,6.00
2022-09-12T06:16:25.957Z,6.78
2022-09-12T06:18:54.486Z,5.57
2022-09-12T06:21:21.439Z,6.60
2022-09-12T06:23:48.121Z,5.85
2022-09-12T06:26:16.143Z,7.72
2022-09-12T06:28:44.853Z,6.85
2022-09-12T06:31:12.877Z,7.13
2022-09-12T06:33:40.718Z,4.20
2022-09-12T06:36:12.223Z,4.15
2022-09-12T06:38:39.523Z,4.22
2022-09-12T06:41:07.134Z,4.70
2022-09-12T06:43:34.267Z,6.45
2022-09-12T06:46:01.390Z,4.85
2022-09-12T06:48:28.201Z,3.08
2022-09-12T06:51:02.099Z,5.65
2022-09-12T06:53:30.104Z,4.72
2022-09-12T06:56:00.566Z,6.95
2022-09-12T06:58:27.258Z,5.35
2022-09-12T07:01:01.293Z,4.47
2022-09-12T07:03:27.688Z,4.43
2022-09-12T07:05:54.024Z,5.00
2022-09-12T07:08:20.340Z,4.97
2022-09-12T07:10:46.684Z,6.38
2022-09-12T07:13:16.267Z,4.82
2022-09-12T07:15:42.590Z,4.93
2022-09-12T07:18:10.412Z,4.70
2022-09-12T07:20:37.173Z,4.57
2022-09-12T07:23:03.493Z,6.47
2022-09-12T07:25:32.159Z,5.25
2022-09-12T07:27:58.550Z,6.65
2022-09-12T07:30:26.370Z,7.97
2022-09-12T07:32:53.699Z,6.13
2022-09-12T07:35:20.785Z,3.50
2022-09-12T07:37:47.285Z,4.57
2022-09-12T07:40:13.735Z,5.25
2022-09-12T07:42:40.085Z,6.63
2022-09-12T07:45:06.613Z,5.80
2022-09-12T07:47:33.053Z,4.80
2022-09-12T07:49:59.405Z,4.07
2022-09-12T07:52:25.753Z,4.90
2022-09-12T07:54:52.111Z,8.07
2022-09-12T07:57:18.582Z,4.28
2022-09-12T07:59:53.351Z,5.63
2022-09-12T08:02:20.328Z,4.03
2022-09-12T08:04:49.676Z,7.53
2022-09-12T08:07:16.273Z,5.72
2022-09-12T08:09:42.608Z,4.35
2022-09-12T08:12:08.981Z,5.95
2022-09-12T08:14:35.323Z,5.35
2022-09-12T08:17:01.715Z,4.00
2022-09-12T08:19:28.035Z,7.10
2022-09-12T08:21:54.377Z,4.00
2022-09-12T08:24:20.717Z,4.63
2022-09-12T08:26:47.156Z,5.03
2022-09-12T08:29:13.510Z,5.78
2022-09-12T08:31:41.314Z,4.95
2022-09-12T08:34:08.108Z,7.32
2022-09-12T08:36:34.713Z,6.82
2022-09-12T08:39:02.723Z,5.72
2022-09-12T08:41:35.154Z,6.93
2022-09-12T08:44:11.531Z,4.03
2022-09-12T08:46:37.947Z,3.60
2022-09-12T08:49:05.466Z,4.85
2022-09-12T08:51:34.507Z,6.00
2022-09-12T08:54:02.330Z,7.00
2022-09-12T08:56:31.772Z,6.32
2022-09-12T08:58:58.792Z,4.40
2022-09-12T09:01:25.208Z,5.57
2022-09-12T09:03:56.731Z,4.40
2022-09-12T09:06:29.004Z,5.68
2022-09-12T09:08:58.507Z,6.22
2022-09-12T09:11:30.764Z,4.28
2022-09-12T09:14:26.517Z,3.03
2022-09-12T09:16:53.967Z,4.82
2022-09-12T09:19:23.860Z,5.40
2022-09-12T09:21:56.661Z,4.45
2022-09-12T09:24:26.882Z,4.72
2022-09-12T09:26:56.959Z,4.78
2022-09-12T09:29:33.359Z,4.40
2022-09-12T09:32:01.241Z,3.10
2022-09-12T09:34:31.645Z,5.22
2022-09-12T09:37:03.476Z,4.85
2022-09-12T09:39:49.022Z,5.25
2022-09-12T09:42:24.397Z,3.72
2022-09-12T09:44:52.942Z,2.95
2022-09-12T09:47:19.745Z,3.97
2022-09-12T09:49:46.425Z,3.08
2022-09-12T09:52:14.824Z,3.28
2022-09-12T09:54:44.485Z,5.25
2022-09-12T09:57:29.578Z,3.00
2022-09-12T09:59:55.913Z,4.30
2022-09-12T10:02:26.530Z,3.05
2022-09-12T10:04:55.222Z,4.60
2022-09-12T10:07:22.127Z,3.25
2022-09-12T10:10:03.708Z,4.93
2022-09-12T10:12:30.074Z,3.03
2022-09-12T10:14:58.407Z,1.95
2022-09-12T10:17:34.550Z,2.30
2022-09-12T10:22:47.682Z,2.13
2022-09-12T10:25:16.774Z,2.35
2022-09-12T10:27:43.201Z,3.58
2022-09-12T10:30:19.675Z,2.28
2022-09-12T10:32:47.484Z,2.70
2022-09-12T10:35:21.525Z,2.15
2022-09-12T10:37:55.968Z,2.45
2022-09-12T10:40:38.943Z,2.22
2022-09-12T10:43:18.816Z,2.67
2022-09-12T10:45:45.209Z,2.80
2022-09-12T10:48:26.995Z,2.30
2022-09-12T10:50:53.510Z,2.33
2022-09-12T10:53:24.548Z,2.70
2022-09-12T10:55:57.285Z,2.80
2022-09-12T10:58:31.818Z,2.80
2022-09-12T11:01:01.689Z,8.60
2022-09-12T11:03:42.766Z,4.30
2022-09-12T11:06:11.974Z,5.47
2022-09-12T11:08:41.409Z,2.67
2022-09-12T11:11:14.010Z,1.83
2022-09-12T11:14:03.442Z,3.70
2022-09-12T11:16:32.745Z,4.10
2022-09-12T11:19:11.293Z,3.00
2022-09-12T11:21:37.666Z,3.20
2022-09-12T11:24:28.702Z,2.38
2022-09-12T11:29:21.368Z,2.33
2022-09-12T11:31:47.802Z,3.65
2022-09-12T11:34:17.436Z,3.20
2022-09-12T11:36:49.696Z,2.00
2022-09-12T11:39:17.320Z,2.58
2022-09-12T11:41:51.295Z,3.25
2022-09-12T11:44:17.661Z,1.65
2022-09-12T11:46:46.704Z,2.70
2022-09-12T11:49:35.368Z,4.03
2022-09-12T11:52:14.680Z,2.50
2022-09-12T11:54:40.983Z,1.92
2022-09-12T11:57:07.850Z,4.82
2022-09-12T11:59:46.821Z,5.07
2022-09-12T12:02:17.037Z,2.40
2022-09-12T12:04:48.647Z,3.55
2022-09-12T12:07:15.947Z,3.33
2022-09-12T12:09:47.682Z,2.15
2022-09-12T12:12:16.896Z,3.10
2022-09-12T12:14:44.533Z,4.88
2022-09-12T12:17:21.029Z,2.72
2022-09-12T12:19:47.944Z,2.40
2022-09-12T12:22:26.218Z,4.25
2022-09-12T12:24:55.360Z,4.15
2022-09-12T12:27:45.110Z,2.42
2022-09-12T12:30:43.872Z,2.80
2022-09-12T12:33:10.391Z,2.67
2022-09-12T12:35:37.400Z,4.43
2022-09-12T12:38:05.637Z,2.13
2022-09-12T12:40:32.622Z,3.33
2022-09-12T12:43:01.476Z,3.70
2022-09-12T12:45:27.792Z,3.13
2022-09-12T12:47:55.483Z,2.53
2022-09-12T12:50:23.885Z,1.60
2022-09-12T12:52:52.067Z,4.68
2022-09-12T12:55:22.824Z,2.15
2022-09-12T12:57:50.784Z,6.95
2022-09-12T13:00:26.572Z,2.80
2022-09-12T13:03:19.261Z,3.20
2022-09-12T13:05:52.493Z,2.60
2022-09-12T13:08:18.815Z,2.17
2022-09-12T13:10:53.246Z,2.05
2022-09-12T13:13:32.045Z,4.55
2022-09-12T13:15:58.788Z,3.25
2022-09-12T13:18:30.246Z,3.25
2022-09-12T13:21:11.774Z,2.10
2022-09-12T13:23:38.397Z,3.42
2022-09-12T13:26:10.061Z,3.42
2022-09-12T13:28:36.461Z,2.05
2022-09-12T13:31:12.178Z,5.35
2022-09-12T13:33:50.778Z,1.27
2022-09-12T13:36:36.041Z,1.48
2022-09-12T13:39:08.379Z,1.60
2022-09-12T13:41:58.365Z,1.23
2022-09-12T13:44:25.405Z,4.72
2022-09-12T13:46:54.233Z,1.88
2022-09-12T13:49:26.836Z,2.13
2022-09-12T13:51:56.682Z,3.53
2022-09-12T13:54:24.693Z,1.77
2022-09-12T13:56:51.131Z,1.55
2022-09-12T13:59:17.423Z,2.30
2022-09-12T14:01:45.032Z,3.08
2022-09-12T14:04:33.862Z,1.45
2022-09-12T14:07:01.822Z,1.98
2022-09-12T14:09:42.715Z,1.60
2022-09-12T14:14:39.893Z,2.88
2022-09-12T14:17:18.961Z,4.72
2022-09-12T14:19:52.998Z,3.20
2022-09-12T14:22:19.611Z,1.70
2022-09-12T14:24:52.489Z,1.55
2022-09-12T14:27:23.345Z,1.92
2022-09-12T14:32:22.848Z,1.65
2022-09-12T14:35:09.459Z,1.58
2022-09-12T14:37:35.848Z,2.70
2022-09-12T14:40:02.956Z,1.73
2022-09-12T14:42:31.041Z,1.95
2022-09-12T14:45:14.185Z,2.45
2022-09-12T14:47:42.066Z,1.58
2022-09-12T14:50:16.066Z,1.13
2022-09-12T14:52:45.054Z,2.15
2022-09-12T14:55:28.694Z,1.40
2022-09-12T14:58:13.487Z,2.80
2022-09-12T15:00:52.218Z,1.35
2022-09-12T15:03:48.860Z,2.30
2022-09-12T15:06:29.904Z,1.88
2022-09-12T15:08:57.670Z,2.45
2022-09-12T15:11:24.323Z,1.90
2022-09-12T15:13:50.738Z,2.55
2022-09-12T15:16:17.444Z,2.13
2022-09-12T15:18:43.952Z,2.15
2022-09-12T15:21:12.589Z,3.42
2022-09-12T15:23:49.011Z,1.83
2022-09-12T15:26:19.823Z,3.05
2022-09-12T15:28:46.439Z,3.00
2022-09-12T15:31:29.454Z,1.88
2022-09-12T15:33:56.992Z,1.73
2022-09-12T15:36:24.099Z,3.45
2022-09-12T15:38:51.191Z,1.45
2022-09-12T15:41:20.730Z,2.70
2022-09-12T15:43:47.497Z,2.60
2022-09-12T15:46:15.103Z,1.77
2022-09-12T15:48:41.661Z,2.80
2022-09-12T15:51:15.083Z,2.40
2022-09-12T15:53:42.113Z,2.88
2022-09-12T15:56:08.544Z,3.47
2022-09-12T15:58:46.030Z,2.05
2022-09-12T16:01:26.200Z,2.60
2022-09-12T16:03:52.573Z,4.25
2022-09-12T16:06:19.044Z,4.32
2022-09-12T16:08:45.604Z,2.63
2022-09-12T16:11:20.042Z,3.15
2022-09-12T16:13:46.355Z,4.63
2022-09-12T16:16:12.736Z,3.90
2022-09-12T16:18:40.102Z,1.60
2022-09-12T16:21:09.003Z,1.67
2022-09-12T16:23:39.404Z,3.65
2022-09-12T16:26:06.168Z,2.75
2022-09-12T16:28:33.292Z,2.03
2022-09-12T16:31:00.763Z,2.13
2022-09-12T16:33:27.633Z,2.45
2022-09-12T16:35:57.153Z,2.72
2022-09-12T16:38:23.491Z,1.98
2022-09-12T16:40:50.019Z,3.55
2022-09-12T16:43:19.349Z,2.45
2022-09-12T16:45:45.722Z,2.45
2022-09-12T16:48:12.224Z,2.78
2022-09-12T16:50:38.605Z,2.03
2022-09-12T16:53:05.018Z,1.42
2022-09-12T16:55:32.426Z,2.40
2022-09-12T16:57:58.946Z,1.70
2022-09-12T17:00:25.313Z,2.53
2022-09-12T17:02:51.723Z,2.13
2022-09-12T17:05:18.101Z,2.40
2022-09-12T17:07:44.426Z,2.40
2022-09-12T17:10:10.771Z,1.80
2022-09-12T17:12:37.439Z,2.97
2022-09-12T17:15:04.114Z,2.83
2022-09-12T17:17:30.509Z,2.65
2022-09-12T17:19:56.842Z,4.85
2022-09-12T17:22:23.241Z,3.28
2022-09-12T17:24:49.555Z,2.28
2022-09-12T17:27:15.909Z,1.60
2022-09-12T17:29:42.237Z,2.40
2022-09-12T17:32:08.569Z,3.47
2022-09-12T17:34:34.948Z,2.35
2022-09-12T17:37:01.279Z,5.32
2022-09-12T17:39:27.775Z,2.22
2022-09-12T17:41:57.384Z,2.78
2022-09-12T17:44:24.156Z,4.03
2022-09-12T17:46:50.561Z,3.75
2022-09-12T17:49:18.545Z,3.08
2022-09-12T17:51:45.390Z,3.53
2022-09-12T17:54:14.022Z,1.77
2022-09-12T17:56:40.458Z,3.63
2022-09-12T17:59:07.661Z,2.90
2022-09-12T18:01:53.102Z,2.38
2022-09-12T18:04:20.221Z,6.18
2022-09-12T18:06:50.151Z,2.55
2022-09-12T18:09:17.956Z,3.33
2022-09-12T18:11:44.560Z,3.33
2022-09-12T18:14:13.959Z,2.25
2022-09-12T18:16:40.949Z,2.00
2022-09-12T18:19:07.321Z,2.30
2022-09-12T18:21:34.331Z,2.50
2022-09-12T18:24:00.765Z,3.05
2022-09-12T18:26:27.763Z,2.08
2022-09-12T18:28:57.155Z,5.38
2022-09-12T18:31:24.614Z,2.47
2022-09-12T18:33:51.260Z,3.83
2022-09-12T18:36:18.128Z,2.35
2022-09-12T18:38:44.694Z,2.53
2022-09-12T18:41:15.509Z,3.20
2022-09-12T18:43:42.088Z,2.08
2022-09-12T18:46:10.356Z,2.85
2022-09-12T18:48:37.154Z,2.15
2022-09-12T18:51:08.249Z,2.22
2022-09-12T18:53:34.882Z,1.65
2022-09-12T18:56:21.030Z,1.67
2022-09-12T18:58:50.073Z,2.72
2022-09-12T19:01:17.897Z,2.75
2022-09-12T19:03:45.575Z,3.90
2022-09-12T19:06:13.594Z,1.73
2022-09-12T19:08:40.521Z,2.60
2022-09-12T19:11:07.923Z,2.72
2022-09-12T19:13:38.634Z,2.40
2022-09-12T19:16:09.228Z,4.18
2022-09-12T19:18:36.997Z,2.75
2022-09-12T19:21:27.110Z,4.80
2022-09-12T19:23:55.826Z,2.97
2022-09-12T19:26:22.345Z,3.33
2022-09-12T19:28:49.018Z,2.78
2022-09-12T19:31:16.782Z,3.75
2022-09-12T19:33:44.653Z,2.95
2022-09-12T19:36:27.660Z,2.40
2022-09-12T19:39:01.464Z,2.85
2022-09-12T19:41:28.044Z,2.63
2022-09-12T19:43:57.106Z,2.65
2022-09-12T19:46:24.514Z,3.33
2022-09-12T19:48:51.117Z,3.45
2022-09-12T19:51:17.889Z,4.55
2022-09-12T19:53:44.742Z,3.05
2022-09-12T19:56:13.935Z,2.72
2022-09-12T19:58:44.741Z,2.65
2022-09-12T20:01:11.123Z,4.55
2022-09-12T20:03:37.674Z,4.80
2022-09-12T20:06:05.662Z,4.03
2022-09-12T20:08:35.495Z,3.72
2022-09-12T20:11:01.825Z,2.47
2022-09-12T20:13:28.237Z,4.10
2022-09-12T20:15:54.646Z,6.65
2022-09-12T20:18:21.049Z,3.00
2022-09-12T20:20:47.458Z,3.67
2022-09-12T20:23:13.826Z,3.72
2022-09-12T20:25:40.198Z,3.80
2022-09-12T20:28:06.624Z,4.18
2022-09-12T20:30:36.058Z,2.72
2022-09-12T20:33:02.456Z,8.18
2022-09-12T20:35:28.793Z,3.90
2022-09-12T20:37:55.121Z,6.38
2022-09-12T20:40:21.538Z,4.38
2022-09-12T20:42:48.129Z,3.17
2022-09-12T20:45:14.503Z,3.70
2022-09-12T20:47:43.149Z,3.72
2022-09-12T20:50:09.603Z,3.22
2022-09-12T20:52:36.032Z,3.28
2022-09-12T20:55:03.106Z,2.65
2022-09-12T20:57:29.422Z,2.60
2022-09-12T20:59:55.787Z,3.58
2022-09-12T21:02:22.225Z,4.82
2022-09-12T21:04:48.600Z,3.47
2022-09-12T21:07:14.921Z,2.92
2022-09-12T21:09:41.296Z,3.33
2022-09-12T21:12:07.607Z,4.78
2022-09-12T21:14:33.974Z,2.70
2022-09-12T21:17:00.434Z,3.13
2022-09-12T21:19:26.736Z,5.25
2022-09-12T21:21:53.182Z,3.92
2022-09-12T21:24:19.598Z,2.83
2022-09-12T21:26:45.982Z,2.95
2022-09-12T21:29:15.412Z,2.40
2022-09-12T21:31:42.690Z,2.65
2022-09-12T21:34:09.345Z,3.22
2022-09-12T21:36:35.656Z,2.83
2022-09-12T21:39:02.023Z,2.63
2022-09-12T21:41:28.833Z,3.90
2022-09-12T21:43:55.238Z,3.45
2022-09-12T21:46:24.108Z,3.88
2022-09-12T21:48:50.542Z,2.92
2022-09-12T21:51:16.852Z,3.35
2022-09-12T21:53:43.245Z,3.15
2022-09-12T21:56:09.593Z,3.03
2022-09-12T21:58:36.437Z,4.95
2022-09-12T22:01:04.530Z,6.07
2022-09-12T22:03:30.921Z,3.47
2022-09-12T22:05:58.058Z,4.68
2022-09-12T22:08:24.421Z,5.25
2022-09-12T22:10:50.773Z,4.00
2022-09-12T22:13:17.156Z,3.78
2022-09-12T22:15:44.695Z,3.38
2022-09-12T22:18:11.456Z,3.58
2022-09-12T22:20:37.764Z,4.20
2022-09-12T22:23:25.018Z,3.47
2022-09-12T22:25:53.624Z,4.13
2022-09-12T22:28:20.181Z,4.55
2022-09-12T22:30:49.325Z,4.45
2022-09-12T22:33:15.647Z,5.00
2022-09-12T22:35:42.392Z,5.38
2022-09-12T22:38:09.060Z,4.85
2022-09-12T22:40:35.436Z,4.13
2022-09-12T22:43:02.153Z,2.90
2022-09-12T22:45:28.497Z,4.47
2022-09-12T22:48:00.789Z,3.65
2022-09-12T22:50:27.714Z,3.33
2022-09-12T22:52:54.138Z,3.28
2022-09-12T22:55:20.463Z,6.13
2022-09-12T22:57:46.795Z,6.05
2022-09-12T23:00:14.015Z,5.88
2022-09-12T23:02:40.343Z,8.20
2022-09-12T23:05:08.847Z,6.32
2022-09-12T23:07:35.256Z,5.10
2022-09-12T23:10:01.760Z,5.78
2022-09-12T23:12:28.159Z,4.55
2022-09-12T23:14:54.717Z,4.28
2022-09-12T23:17:21.054Z,4.45
2022-09-12T23:19:47.713Z,8.68
2022-09-12T23:22:14.052Z,5.60
2022-09-12T23:24:40.395Z,6.20
2022-09-12T23:27:06.800Z,5.97
2022-09-12T23:29:35.332Z,4.25
2022-09-12T23:32:02.384Z,5.95
2022-09-12T23:34:31.004Z,6.63
2022-09-12T23:36:57.393Z,5.15
2022-09-12T23:39:23.712Z,4.65
2022-09-12T23:41:50.177Z,7.05
2022-09-12T23:44:16.502Z,4.45
2022-09-12T23:46:43.024Z,5.32
2022-09-12T23:49:09.363Z,5.32
2022-09-12T23:51:35.769Z,4.47
2022-09-12T23:54:02.285Z,6.60
2022-09-12T23:56:28.636Z,7.03
2022-09-12T23:58:54.987Z,6.28
