createdAt,value
2018-07-24T00:01:57.715Z,19.40
2018-07-24T00:04:26.101Z,19.40
2018-07-24T00:06:54.756Z,19.40
2018-07-24T00:09:24.037Z,19.50
2018-07-24T00:11:52.472Z,19.50
2018-07-24T00:14:21.335Z,19.50
2018-07-24T00:16:52.153Z,19.40
2018-07-24T00:19:20.689Z,19.40
2018-07-24T00:21:49.048Z,19.40
2018-07-24T00:24:17.514Z,19.40
2018-07-24T00:26:45.916Z,19.40
2018-07-24T00:31:42.531Z,19.30
2018-07-24T00:34:10.893Z,19.30
2018-07-24T00:49:39.904Z,19.30
2018-07-24T00:52:08.539Z,18.90
2018-07-24T00:54:37.024Z,18.90
2018-07-24T00:57:05.799Z,18.80
2018-07-24T00:59:34.378Z,18.90
2018-07-24T01:15:02.948Z,18.90
2018-07-24T01:17:31.336Z,18.90
2018-07-24T01:19:59.757Z,18.90
2018-07-24T01:22:28.796Z,18.90
2018-07-24T01:25:01.718Z,18.90
2018-07-24T01:27:30.160Z,18.90
2018-07-24T01:29:58.589Z,18.90
2018-07-24T01:32:27.104Z,18.90
2018-07-24T01:34:55.850Z,18.80
2018-07-24T01:37:24.369Z,18.80
2018-07-24T01:40:00.863Z,18.70
2018-07-24T01:45:06.753Z,18.70
2018-07-24T01:47:35.169Z,18.70
2018-07-24T01:50:03.784Z,18.70
2018-07-24T01:52:33.241Z,18.70
2018-07-24T01:55:02.742Z,18.70
2018-07-24T01:57:31.646Z,18.60
2018-07-24T02:00:06.424Z,18.70
2018-07-24T02:02:34.831Z,18.70
2018-07-24T02:05:03.181Z,18.60
2018-07-24T02:07:31.590Z,18.60
2018-07-24T02:10:00.016Z,18.50
2018-07-24T02:12:31.514Z,18.50
2018-07-24T02:15:00.007Z,18.50
2018-07-24T02:17:28.347Z,18.40
2018-07-24T02:19:56.830Z,18.40
2018-07-24T02:22:41.672Z,18.40
2018-07-24T02:25:10.078Z,18.70
2018-07-24T02:30:19.667Z,18.40
2018-07-24T02:32:48.720Z,18.40
2018-07-24T02:35:17.205Z,18.50
2018-07-24T02:37:45.785Z,18.60
2018-07-24T02:40:14.256Z,18.60
2018-07-24T02:42:43.496Z,18.70
2018-07-24T02:45:11.947Z,18.60
2018-07-24T02:47:43.621Z,18.50
2018-07-24T02:52:40.788Z,18.50
2018-07-24T02:55:09.838Z,18.50
2018-07-24T02:57:38.400Z,18.50
2018-07-24T03:00:07.370Z,18.40
2018-07-24T03:02:35.826Z,18.40
2018-07-24T03:05:04.202Z,18.40
2018-07-24T03:07:45.208Z,18.40
2018-07-24T03:10:13.942Z,18.30
2018-07-24T03:12:42.828Z,18.30
2018-07-24T03:15:11.351Z,18.30
2018-07-24T03:17:45.664Z,18.30
2018-07-24T03:20:14.027Z,18.40
2018-07-24T03:22:42.771Z,18.40
2018-07-24T03:37:26.797Z,18.30
2018-07-24T03:39:55.209Z,18.20
2018-07-24T03:42:23.710Z,18.20
2018-07-24T03:44:52.081Z,18.20
2018-07-24T03:47:20.510Z,18.20
2018-07-24T03:49:48.959Z,18.20
2018-07-24T03:54:45.775Z,18.50
2018-07-24T03:59:42.787Z,18.30
2018-07-24T04:02:22.974Z,18.30
2018-07-24T04:04:51.857Z,18.40
2018-07-24T04:07:20.690Z,18.30
2018-07-24T04:12:17.457Z,18.30
2018-07-24T04:14:45.915Z,18.30
2018-07-24T04:17:14.271Z,18.30
2018-07-24T04:19:42.844Z,18.30
2018-07-24T04:22:11.364Z,18.30
2018-07-24T04:24:44.235Z,18.20
2018-07-24T04:27:12.993Z,18.30
2018-07-24T04:29:41.461Z,18.20
2018-07-24T04:34:38.060Z,18.20
2018-07-24T04:37:10.595Z,18.20
2018-07-24T04:39:38.945Z,18.20
2018-07-24T04:42:07.533Z,18.20
2018-07-24T04:44:36.028Z,18.30
2018-07-24T04:47:04.390Z,18.30
2018-07-24T04:49:32.910Z,18.30
2018-07-24T05:05:01.381Z,18.30
2018-07-24T05:07:35.091Z,18.60
2018-07-24T05:10:03.785Z,18.60
2018-07-24T05:12:32.206Z,18.60
2018-07-24T05:15:05.389Z,18.60
2018-07-24T05:20:13.469Z,18.60
2018-07-24T05:22:41.899Z,18.60
2018-07-24T05:25:10.316Z,18.60
2018-07-24T05:27:42.115Z,18.70
2018-07-24T05:30:10.501Z,18.70
2018-07-24T05:32:39.192Z,18.80
2018-07-24T05:35:07.817Z,18.90
2018-07-24T05:37:36.240Z,18.90
2018-07-24T05:40:04.803Z,19.00
2018-07-24T05:42:37.888Z,19.10
2018-07-24T05:45:06.344Z,19.20
2018-07-24T05:47:35.154Z,19.30
2018-07-24T05:50:03.530Z,19.40
2018-07-24T05:52:32.052Z,19.50
2018-07-24T05:55:00.465Z,19.60
2018-07-24T05:57:28.979Z,19.70
2018-07-24T05:59:57.352Z,19.80
2018-07-24T06:02:26.169Z,19.80
2018-07-24T06:04:55.183Z,19.90
2018-07-24T06:07:23.546Z,20.00
2018-07-24T06:09:52.074Z,20.10
2018-07-24T06:12:21.375Z,20.10
2018-07-24T06:14:49.836Z,20.20
2018-07-24T06:17:22.149Z,20.30
2018-07-24T06:19:50.865Z,20.30
2018-07-24T06:22:19.311Z,20.50
2018-07-24T06:24:47.906Z,20.50
2018-07-24T06:27:16.276Z,20.50
2018-07-24T06:29:44.673Z,20.60
2018-07-24T06:32:13.063Z,20.80
2018-07-24T06:34:41.476Z,20.80
2018-07-24T06:37:10.198Z,20.90
2018-07-24T06:39:39.404Z,21.00
2018-07-24T06:42:08.483Z,21.10
2018-07-24T06:44:37.029Z,21.20
2018-07-24T06:47:05.595Z,21.30
2018-07-24T06:49:33.948Z,21.40
2018-07-24T06:52:02.353Z,21.50
2018-07-24T06:54:31.262Z,21.60
2018-07-24T06:56:59.658Z,21.70
2018-07-24T06:59:38.078Z,21.80
2018-07-24T07:02:06.596Z,21.90
2018-07-24T07:04:35.231Z,22.00
2018-07-24T07:09:32.047Z,22.10
2018-07-24T07:12:00.395Z,22.20
2018-07-24T07:14:28.806Z,22.30
2018-07-24T07:16:57.185Z,22.30
2018-07-24T07:19:35.981Z,22.50
2018-07-24T07:22:04.446Z,22.50
2018-07-24T07:24:40.590Z,22.60
2018-07-24T07:27:08.970Z,22.70
2018-07-24T07:29:37.450Z,22.80
2018-07-24T07:32:06.225Z,22.90
2018-07-24T07:34:34.650Z,23.00
2018-07-24T07:37:03.046Z,23.00
2018-07-24T07:39:31.428Z,23.00
2018-07-24T07:41:59.817Z,23.00
2018-07-24T07:44:28.415Z,22.90
2018-07-24T07:46:56.920Z,22.90
2018-07-24T07:49:25.329Z,23.00
2018-07-24T07:51:53.896Z,23.20
2018-07-24T07:54:22.264Z,23.40
2018-07-24T07:56:50.654Z,23.60
2018-07-24T07:59:19.043Z,23.70
2018-07-24T08:01:47.408Z,23.80
2018-07-24T08:04:16.003Z,23.80
2018-07-24T08:06:44.607Z,23.80
2018-07-24T08:09:13.074Z,24.00
2018-07-24T08:11:41.499Z,24.10
2018-07-24T08:14:10.171Z,24.10
2018-07-24T08:16:39.074Z,24.10
2018-07-24T08:19:07.507Z,24.20
2018-07-24T08:21:35.887Z,24.20
2018-07-24T08:24:04.270Z,24.50
2018-07-24T08:26:32.687Z,24.60
2018-07-24T08:29:01.096Z,24.70
2018-07-24T08:31:29.504Z,24.60
2018-07-24T08:33:59.442Z,24.60
2018-07-24T08:36:27.864Z,24.50
2018-07-24T08:38:56.266Z,24.60
2018-07-24T08:41:24.622Z,24.60
2018-07-24T08:43:52.991Z,24.50
2018-07-24T08:46:21.610Z,24.70
2018-07-24T08:48:50.155Z,24.80
2018-07-24T08:51:18.579Z,24.90
2018-07-24T08:53:47.310Z,25.00
2018-07-24T08:56:15.661Z,25.10
2018-07-24T08:58:44.273Z,24.90
2018-07-24T09:01:12.914Z,24.90
2018-07-24T09:03:41.649Z,25.00
2018-07-24T09:06:10.149Z,25.00
2018-07-24T09:08:38.479Z,25.20
2018-07-24T09:11:07.942Z,25.20
2018-07-24T09:13:36.589Z,25.30
2018-07-24T09:16:05.248Z,25.40
2018-07-24T09:18:34.188Z,25.60
2018-07-24T09:21:04.960Z,25.80
2018-07-24T09:23:33.716Z,25.60
2018-07-24T09:26:02.349Z,25.60
2018-07-24T09:28:30.940Z,25.60
2018-07-24T09:30:59.307Z,25.70
2018-07-24T09:33:27.936Z,25.80
2018-07-24T09:35:56.879Z,25.70
2018-07-24T09:38:25.291Z,25.70
2018-07-24T09:40:54.858Z,25.70
2018-07-24T09:43:23.497Z,25.80
2018-07-24T09:45:52.415Z,25.90
2018-07-24T09:48:22.511Z,25.90
2018-07-24T09:50:51.458Z,25.90
2018-07-24T09:53:20.121Z,25.90
2018-07-24T09:55:49.005Z,26.00
2018-07-24T09:58:17.677Z,26.10
2018-07-24T10:00:51.863Z,26.20
2018-07-24T10:03:21.719Z,26.20
2018-07-24T10:05:50.692Z,26.10
2018-07-24T10:08:19.337Z,26.00
2018-07-24T10:10:48.235Z,26.00
2018-07-24T10:13:17.460Z,26.10
2018-07-24T10:15:46.172Z,25.90
2018-07-24T10:18:15.111Z,26.00
2018-07-24T10:20:43.984Z,26.20
2018-07-24T10:23:12.619Z,26.20
2018-07-24T10:25:41.239Z,26.30
2018-07-24T10:28:10.169Z,26.20
2018-07-24T10:30:38.640Z,26.20
2018-07-24T10:33:08.030Z,26.20
2018-07-24T10:35:38.024Z,26.20
2018-07-24T10:38:06.686Z,26.20
2018-07-24T10:40:35.150Z,26.30
2018-07-24T10:43:04.096Z,26.30
2018-07-24T10:45:32.675Z,26.30
2018-07-24T10:48:01.685Z,26.20
2018-07-24T10:50:30.536Z,26.20
2018-07-24T10:52:59.171Z,26.30
2018-07-24T10:55:28.119Z,26.40
2018-07-24T10:57:57.127Z,26.60
2018-07-24T11:00:26.035Z,26.60
2018-07-24T11:02:55.038Z,26.60
2018-07-24T11:05:23.724Z,26.60
2018-07-24T11:07:52.535Z,26.60
2018-07-24T11:10:21.318Z,26.60
2018-07-24T11:12:50.138Z,26.60
2018-07-24T11:15:19.048Z,26.60
2018-07-24T11:17:48.078Z,26.50
2018-07-24T11:20:16.703Z,26.50
2018-07-24T11:22:45.798Z,26.50
2018-07-24T11:25:14.582Z,26.60
2018-07-24T11:27:43.213Z,26.70
2018-07-24T11:30:12.307Z,26.80
2018-07-24T11:32:41.264Z,26.80
2018-07-24T11:35:10.290Z,26.90
2018-07-24T11:37:39.230Z,26.90
2018-07-24T11:40:09.115Z,27.00
2018-07-24T11:42:37.491Z,27.20
2018-07-24T11:45:06.793Z,27.30
2018-07-24T11:47:35.470Z,27.30
2018-07-24T11:52:32.520Z,27.50
2018-07-24T11:55:01.217Z,27.70
2018-07-24T11:57:30.150Z,27.70
2018-07-24T11:59:59.110Z,27.90
2018-07-24T12:02:27.796Z,28.10
2018-07-24T12:04:56.434Z,28.20
2018-07-24T12:07:25.170Z,28.30
2018-07-24T12:09:54.128Z,28.20
2018-07-24T12:12:22.517Z,28.50
2018-07-24T12:14:51.589Z,28.60
2018-07-24T12:17:20.429Z,28.80
2018-07-24T12:19:49.081Z,28.80
2018-07-24T12:22:17.737Z,29.10
2018-07-24T12:24:46.413Z,29.40
2018-07-24T12:27:15.463Z,29.20
2018-07-24T12:29:44.439Z,29.20
2018-07-24T12:32:13.521Z,29.20
2018-07-24T12:34:42.294Z,29.50
2018-07-24T12:37:11.918Z,29.40
2018-07-24T12:39:41.252Z,29.60
2018-07-24T12:42:10.267Z,29.70
2018-07-24T12:44:39.397Z,29.90
2018-07-24T12:47:08.537Z,30.10
2018-07-24T12:49:37.229Z,30.10
2018-07-24T12:52:06.448Z,30.30
2018-07-24T12:54:35.102Z,30.10
2018-07-24T12:57:04.125Z,30.30
2018-07-24T12:59:32.885Z,30.30
2018-07-24T13:02:02.018Z,30.50
2018-07-24T13:04:30.688Z,30.30
2018-07-24T13:06:59.468Z,30.50
2018-07-24T13:09:27.965Z,30.70
2018-07-24T13:11:56.969Z,30.90
2018-07-24T13:14:25.707Z,30.70
2018-07-24T13:16:54.415Z,30.90
2018-07-24T13:19:23.058Z,31.00
2018-07-24T13:21:51.795Z,31.10
2018-07-24T13:24:21.669Z,31.30
2018-07-24T13:26:50.593Z,31.30
2018-07-24T13:29:19.287Z,31.60
2018-07-24T13:31:48.395Z,31.80
2018-07-24T13:34:17.327Z,32.00
2018-07-24T13:36:46.270Z,32.20
2018-07-24T13:39:15.252Z,32.40
2018-07-24T13:41:43.937Z,32.40
2018-07-24T13:44:12.672Z,32.30
2018-07-24T13:46:41.369Z,32.70
2018-07-24T13:49:10.618Z,32.90
2018-07-24T13:51:39.094Z,33.20
2018-07-24T13:54:08.052Z,33.30
2018-07-24T13:56:36.765Z,33.10
2018-07-24T13:59:05.369Z,33.30
2018-07-24T14:01:34.387Z,33.40
2018-07-24T14:04:03.356Z,33.60
2018-07-24T14:06:34.046Z,33.60
2018-07-24T14:09:03.130Z,33.70
2018-07-24T14:11:31.722Z,33.90
2018-07-24T14:14:00.587Z,33.80
2018-07-24T14:16:29.586Z,33.90
2018-07-24T14:18:58.267Z,33.90
2018-07-24T14:21:26.711Z,33.90
2018-07-24T14:23:55.679Z,34.10
2018-07-24T14:26:24.370Z,34.30
2018-07-24T14:28:53.413Z,34.00
2018-07-24T14:31:22.358Z,33.90
2018-07-24T14:33:51.266Z,33.70
2018-07-24T14:36:20.200Z,34.10
2018-07-24T14:38:49.115Z,34.40
2018-07-24T14:41:17.843Z,34.50
2018-07-24T14:43:46.583Z,34.70
2018-07-24T14:46:15.512Z,34.90
2018-07-24T14:48:44.328Z,35.10
2018-07-24T14:51:13.235Z,35.20
2018-07-24T14:53:41.900Z,35.10
2018-07-24T14:56:10.551Z,35.00
2018-07-24T14:58:39.226Z,34.90
2018-07-24T15:01:08.392Z,34.50
2018-07-24T15:03:37.182Z,34.60
2018-07-24T15:06:06.340Z,34.70
2018-07-24T15:08:35.398Z,34.70
2018-07-24T15:11:04.342Z,34.80
2018-07-24T15:13:33.096Z,34.50
2018-07-24T15:16:01.793Z,34.50
2018-07-24T15:18:30.232Z,34.30
2018-07-24T15:20:59.197Z,34.00
2018-07-24T15:23:27.875Z,33.60
2018-07-24T15:25:56.533Z,33.40
2018-07-24T15:28:25.260Z,33.30
2018-07-24T15:30:54.415Z,33.00
2018-07-24T15:33:22.978Z,32.80
2018-07-24T15:35:52.002Z,32.40
2018-07-24T15:38:20.913Z,32.10
2018-07-24T15:40:49.551Z,31.70
2018-07-24T15:43:18.189Z,31.70
2018-07-24T15:45:46.837Z,31.70
2018-07-24T15:48:15.826Z,31.60
2018-07-24T15:50:44.493Z,31.40
2018-07-24T15:53:13.422Z,31.00
2018-07-24T15:55:42.679Z,30.70
2018-07-24T15:58:11.390Z,30.40
2018-07-24T16:00:40.429Z,30.20
2018-07-24T16:03:09.359Z,30.10
2018-07-24T16:05:38.281Z,29.90
2018-07-24T16:08:06.927Z,29.80
2018-07-24T16:10:35.575Z,29.70
2018-07-24T16:13:04.440Z,29.50
2018-07-24T16:15:32.982Z,29.40
2018-07-24T16:18:02.979Z,29.30
2018-07-24T16:20:31.973Z,29.30
2018-07-24T16:23:00.961Z,29.50
2018-07-24T16:25:30.021Z,29.90
2018-07-24T16:27:58.956Z,29.70
2018-07-24T16:30:28.451Z,29.60
2018-07-24T16:32:58.217Z,29.20
2018-07-24T16:35:27.332Z,29.20
2018-07-24T16:37:56.144Z,29.10
2018-07-24T16:40:25.210Z,29.10
2018-07-24T16:42:54.105Z,29.00
2018-07-24T16:45:23.001Z,29.00
2018-07-24T16:47:52.272Z,28.90
2018-07-24T16:50:21.135Z,28.70
2018-07-24T16:52:50.173Z,28.60
2018-07-24T16:55:18.772Z,28.60
2018-07-24T16:57:47.494Z,28.60
2018-07-24T17:00:17.082Z,28.50
2018-07-24T17:02:45.795Z,28.40
2018-07-24T17:05:14.593Z,28.40
2018-07-24T17:07:43.261Z,28.30
2018-07-24T17:10:12.035Z,28.30
2018-07-24T17:12:40.407Z,28.50
2018-07-24T17:15:09.448Z,28.50
2018-07-24T17:17:38.358Z,28.50
2018-07-24T17:20:07.255Z,28.60
2018-07-24T17:22:36.058Z,28.50
2018-07-24T17:25:04.803Z,28.70
2018-07-24T17:27:33.280Z,28.80
2018-07-24T17:30:02.682Z,28.80
2018-07-24T17:32:31.448Z,28.60
2018-07-24T17:35:00.382Z,28.50
2018-07-24T17:37:29.278Z,28.40
2018-07-24T17:39:57.998Z,28.30
2018-07-24T17:42:26.469Z,28.10
2018-07-24T17:44:56.141Z,28.00
2018-07-24T17:47:24.851Z,28.00
2018-07-24T17:49:53.550Z,27.90
2018-07-24T17:52:22.626Z,27.90
2018-07-24T17:54:51.354Z,27.90
2018-07-24T17:57:20.998Z,28.80
2018-07-24T17:59:50.292Z,29.50
2018-07-24T18:02:19.753Z,29.50
2018-07-24T18:04:48.507Z,29.40
2018-07-24T18:07:17.455Z,29.20
2018-07-24T18:09:46.512Z,29.00
2018-07-24T18:12:15.638Z,28.80
2018-07-24T18:14:44.619Z,28.40
2018-07-24T18:17:13.456Z,28.10
2018-07-24T18:19:42.696Z,27.70
2018-07-24T18:22:11.632Z,27.50
2018-07-24T18:24:40.264Z,27.20
2018-07-24T18:27:09.201Z,27.10
2018-07-24T18:29:37.827Z,26.90
2018-07-24T18:32:06.481Z,26.70
2018-07-24T18:34:35.427Z,26.60
2018-07-24T18:37:04.485Z,26.40
2018-07-24T18:39:32.856Z,26.30
2018-07-24T18:42:01.896Z,26.10
2018-07-24T18:44:30.565Z,26.00
2018-07-24T18:46:59.715Z,25.90
2018-07-24T18:49:28.553Z,25.80
2018-07-24T18:51:57.480Z,25.80
2018-07-24T18:54:26.421Z,25.70
2018-07-24T18:56:55.445Z,25.60
2018-07-24T18:59:24.463Z,25.50
2018-07-24T19:01:53.411Z,25.40
2018-07-24T19:04:22.411Z,25.30
2018-07-24T19:06:51.440Z,25.30
2018-07-24T19:09:20.659Z,25.20
2018-07-24T19:11:49.615Z,25.10
2018-07-24T19:14:18.527Z,25.00
2018-07-24T19:16:47.500Z,25.00
2018-07-24T19:19:16.455Z,24.90
2018-07-24T19:21:45.430Z,24.80
2018-07-24T19:24:14.380Z,24.80
2018-07-24T19:26:43.221Z,24.70
2018-07-24T19:29:11.935Z,24.70
2018-07-24T19:31:40.656Z,24.60
2018-07-24T19:34:09.371Z,24.60
2018-07-24T19:36:37.740Z,24.50
2018-07-24T19:39:09.374Z,24.50
2018-07-24T19:41:38.078Z,24.50
2018-07-24T19:44:06.974Z,24.40
2018-07-24T19:46:35.892Z,24.30
2018-07-24T19:49:04.891Z,24.30
2018-07-24T19:51:33.463Z,24.20
2018-07-24T19:54:03.059Z,24.20
2018-07-24T19:56:32.359Z,24.10
2018-07-24T19:59:01.196Z,24.10
2018-07-24T20:01:29.959Z,24.00
2018-07-24T20:03:58.672Z,23.90
2018-07-24T20:06:29.767Z,23.90
2018-07-24T20:08:58.794Z,23.80
2018-07-24T20:11:27.772Z,23.80
2018-07-24T20:13:56.429Z,23.70
2018-07-24T20:16:25.518Z,23.70
2018-07-24T20:18:57.865Z,23.70
2018-07-24T20:21:26.531Z,23.60
2018-07-24T20:23:55.553Z,23.60
2018-07-24T20:26:24.555Z,23.50
2018-07-24T20:28:53.652Z,23.50
2018-07-24T20:31:22.732Z,23.50
2018-07-24T20:33:51.574Z,23.50
2018-07-24T20:36:20.590Z,23.40
2018-07-24T20:38:49.938Z,23.40
2018-07-24T20:41:18.928Z,23.30
2018-07-24T20:43:47.636Z,23.30
2018-07-24T20:46:16.370Z,23.30
2018-07-24T20:48:46.257Z,23.30
2018-07-24T20:51:16.062Z,23.20
2018-07-24T20:53:45.035Z,23.10
2018-07-24T20:56:13.870Z,23.10
2018-07-24T20:58:42.586Z,23.10
2018-07-24T21:01:11.620Z,23.10
2018-07-24T21:03:40.782Z,23.00
2018-07-24T21:06:09.748Z,23.00
2018-07-24T21:08:38.611Z,23.00
2018-07-24T21:11:07.648Z,22.90
2018-07-24T21:13:36.797Z,22.90
2018-07-24T21:16:05.737Z,22.90
2018-07-24T21:18:34.298Z,22.80
2018-07-24T21:21:03.410Z,22.80
2018-07-24T21:23:32.821Z,22.80
2018-07-24T21:26:02.121Z,22.70
2018-07-24T21:28:30.875Z,22.70
2018-07-24T21:30:59.627Z,22.70
2018-07-24T21:33:28.670Z,22.60
2018-07-24T21:35:57.948Z,22.60
2018-07-24T21:38:26.977Z,22.60
2018-07-24T21:40:55.690Z,22.50
2018-07-24T21:43:24.708Z,22.50
2018-07-24T21:45:53.690Z,22.50
2018-07-24T21:48:22.778Z,22.50
2018-07-24T21:50:51.913Z,22.40
2018-07-24T21:53:21.479Z,22.40
2018-07-24T21:55:50.239Z,22.40
2018-07-24T21:58:19.056Z,22.40
2018-07-24T22:00:52.933Z,22.40
2018-07-24T22:03:23.004Z,22.50
2018-07-24T22:05:52.152Z,22.40
2018-07-24T22:08:20.906Z,22.40
2018-07-24T22:10:49.576Z,22.30
2018-07-24T22:13:18.722Z,22.30
2018-07-24T22:18:20.593Z,22.30
2018-07-24T22:20:50.685Z,22.30
2018-07-24T22:23:20.469Z,22.30
2018-07-24T22:25:51.582Z,22.30
2018-07-24T22:28:21.482Z,22.30
2018-07-24T22:33:21.863Z,22.20
2018-07-24T22:35:53.721Z,22.20
2018-07-24T22:38:23.399Z,22.20
2018-07-24T22:40:53.941Z,22.20
2018-07-24T22:43:30.610Z,22.10
2018-07-24T22:46:04.575Z,22.10
2018-07-24T22:48:44.435Z,22.10
2018-07-24T22:51:14.180Z,22.10
2018-07-24T22:53:46.595Z,22.10
2018-07-24T22:56:25.116Z,22.10
2018-07-24T22:58:57.184Z,22.10
2018-07-24T23:01:31.586Z,22.10
2018-07-24T23:04:02.315Z,22.10
2018-07-24T23:06:33.684Z,22.10
2018-07-24T23:09:11.407Z,22.10
2018-07-24T23:11:40.562Z,22.00
2018-07-24T23:14:10.196Z,21.90
2018-07-24T23:16:41.057Z,21.90
2018-07-24T23:19:17.314Z,21.90
2018-07-24T23:21:48.259Z,21.90
2018-07-24T23:24:19.604Z,21.90
2018-07-24T23:26:52.706Z,21.80
2018-07-24T23:29:24.676Z,21.80
2018-07-24T23:31:55.642Z,21.90
2018-07-24T23:34:30.752Z,21.80
2018-07-24T23:37:03.681Z,21.80
2018-07-24T23:39:39.340Z,21.70
2018-07-24T23:42:08.558Z,21.70
2018-07-24T23:44:40.513Z,21.80
2018-07-24T23:47:14.332Z,21.70
2018-07-24T23:52:17.191Z,21.70
2018-07-24T23:54:48.277Z,21.70
2018-07-24T23:57:20.656Z,21.70
2018-07-24T23:59:51.978Z,21.70
