createdAt,value
2022-09-01T00:01:52.178Z,19.48
2022-09-01T00:04:27.323Z,19.45
2022-09-01T00:06:56.612Z,19.42
2022-09-01T00:09:25.631Z,19.33
2022-09-01T00:11:56.341Z,19.42
2022-09-01T00:14:30.579Z,19.37
2022-09-01T00:17:00.108Z,19.40
2022-09-01T00:19:30.654Z,19.36
2022-09-01T00:21:59.303Z,19.35
2022-09-01T00:24:28.554Z,19.36
2022-09-01T00:26:58.114Z,19.35
2022-09-01T00:29:26.804Z,19.30
2022-09-01T00:31:55.484Z,19.26
2022-09-01T00:34:24.503Z,19.27
2022-09-01T00:36:54.522Z,19.27
2022-09-01T00:39:23.440Z,19.29
2022-09-01T00:41:52.817Z,19.29
2022-09-01T00:44:31.175Z,19.27
2022-09-01T00:47:01.225Z,19.28
2022-09-01T00:49:35.261Z,19.30
2022-09-01T00:52:10.656Z,19.30
2022-09-01T00:54:43.085Z,19.29
2022-09-01T00:57:13.987Z,19.29
2022-09-01T00:59:51.331Z,19.26
2022-09-01T01:02:20.476Z,19.22
2022-09-01T01:04:49.124Z,19.21
2022-09-01T01:07:22.972Z,19.20
2022-09-01T01:09:52.925Z,19.19
2022-09-01T01:12:22.286Z,19.18
2022-09-01T01:14:51.803Z,19.18
2022-09-01T01:17:23.636Z,19.18
2022-09-01T01:20:05.397Z,19.20
2022-09-01T01:22:55.964Z,19.17
2022-09-01T01:25:26.504Z,19.16
2022-09-01T01:28:06.855Z,19.17
2022-09-01T01:30:40.008Z,19.17
2022-09-01T01:33:09.353Z,19.09
2022-09-01T01:35:42.643Z,19.06
2022-09-01T01:38:11.980Z,19.08
2022-09-01T01:40:42.435Z,19.06
2022-09-01T01:43:22.302Z,19.02
2022-09-01T01:45:54.807Z,19.02
2022-09-01T01:48:28.464Z,19.01
2022-09-01T01:50:59.890Z,18.88
2022-09-01T01:53:30.424Z,18.81
2022-09-01T01:56:01.400Z,18.81
2022-09-01T01:58:36.467Z,18.82
2022-09-01T02:01:12.253Z,18.87
2022-09-01T02:03:42.369Z,18.89
2022-09-01T02:06:12.265Z,18.87
2022-09-01T02:08:42.684Z,18.78
2022-09-01T02:11:14.215Z,18.81
2022-09-01T02:13:42.883Z,18.81
2022-09-01T02:16:13.886Z,18.82
2022-09-01T02:18:48.802Z,18.79
2022-09-01T02:21:20.520Z,18.81
2022-09-01T02:24:00.757Z,18.75
2022-09-01T02:26:34.433Z,18.77
2022-09-01T02:29:09.454Z,18.77
2022-09-01T02:31:43.209Z,18.77
2022-09-01T02:34:14.377Z,18.78
2022-09-01T02:36:48.021Z,18.82
2022-09-01T02:39:24.552Z,18.84
2022-09-01T02:41:55.145Z,18.88
2022-09-01T02:44:31.502Z,18.88
2022-09-01T02:47:02.224Z,18.89
2022-09-01T02:49:31.628Z,18.97
2022-09-01T02:52:01.840Z,18.94
2022-09-01T02:54:33.962Z,18.77
2022-09-01T02:57:05.116Z,19.00
2022-09-01T02:59:35.499Z,18.98
2022-09-01T03:02:04.506Z,18.95
2022-09-01T03:04:35.331Z,18.96
2022-09-01T03:07:05.993Z,18.98
2022-09-01T03:09:35.875Z,18.90
2022-09-01T03:12:07.402Z,18.96
2022-09-01T03:14:37.183Z,18.98
2022-09-01T03:17:05.915Z,18.97
2022-09-01T03:19:40.593Z,19.01
2022-09-01T03:22:10.485Z,19.05
2022-09-01T03:24:40.592Z,19.07
2022-09-01T03:27:12.096Z,19.07
2022-09-01T03:29:41.543Z,19.06
2022-09-01T03:32:11.068Z,19.05
2022-09-01T03:34:40.192Z,19.02
2022-09-01T03:37:09.987Z,19.01
2022-09-01T03:39:38.653Z,19.01
2022-09-01T03:42:11.066Z,19.02
2022-09-01T03:44:44.613Z,19.01
2022-09-01T03:47:17.231Z,19.00
2022-09-01T03:49:49.369Z,19.00
2022-09-01T03:52:18.767Z,19.00
2022-09-01T03:54:48.349Z,18.99
2022-09-01T03:57:17.891Z,18.94
2022-09-01T03:59:49.441Z,18.99
2022-09-01T04:02:18.535Z,18.98
2022-09-01T04:04:47.480Z,18.98
2022-09-01T04:07:19.036Z,18.98
2022-09-01T04:09:48.847Z,18.94
2022-09-01T04:12:17.466Z,18.91
2022-09-01T04:14:53.322Z,18.91
2022-09-01T04:17:31.025Z,18.90
2022-09-01T04:19:59.698Z,18.90
2022-09-01T04:22:30.386Z,18.92
2022-09-01T04:25:00.097Z,18.94
2022-09-01T04:27:29.186Z,18.96
2022-09-01T04:30:01.691Z,18.93
2022-09-01T04:32:35.370Z,18.92
2022-09-01T04:35:07.438Z,18.88
2022-09-01T04:37:37.653Z,18.89
2022-09-01T04:40:07.334Z,18.85
2022-09-01T04:42:35.726Z,18.77
2022-09-01T04:45:11.470Z,18.71
2022-09-01T04:47:47.091Z,18.71
2022-09-01T04:50:19.283Z,18.65
2022-09-01T04:53:01.129Z,18.63
2022-09-01T04:55:33.601Z,18.63
2022-09-01T04:58:08.356Z,18.59
2022-09-01T05:00:41.990Z,18.58
2022-09-01T05:03:10.773Z,18.52
2022-09-01T05:05:50.502Z,18.32
2022-09-01T05:08:24.249Z,18.55
2022-09-01T05:10:57.150Z,18.60
2022-09-01T05:13:56.332Z,18.63
2022-09-01T05:16:28.217Z,18.61
2022-09-01T05:18:58.902Z,18.63
2022-09-01T05:21:32.383Z,18.62
2022-09-01T05:24:04.082Z,18.64
2022-09-01T05:26:35.144Z,18.61
2022-09-01T05:29:10.939Z,18.62
2022-09-01T05:31:42.952Z,18.60
2022-09-01T05:34:13.993Z,18.57
2022-09-01T05:36:50.849Z,18.55
2022-09-01T05:39:19.899Z,18.53
2022-09-01T05:41:49.512Z,18.57
2022-09-01T05:44:23.002Z,18.60
2022-09-01T05:46:56.351Z,18.62
2022-09-01T05:49:26.474Z,18.56
2022-09-01T05:51:59.177Z,18.69
2022-09-01T05:54:30.851Z,18.70
2022-09-01T05:57:12.601Z,18.70
2022-09-01T05:59:54.525Z,18.73
2022-09-01T06:02:29.651Z,18.78
2022-09-01T06:05:00.522Z,18.76
2022-09-01T06:07:36.054Z,18.77
2022-09-01T06:10:06.094Z,18.59
2022-09-01T06:12:34.931Z,18.76
2022-09-01T06:15:03.661Z,18.78
2022-09-01T06:17:35.909Z,18.82
2022-09-01T06:20:11.057Z,18.85
2022-09-01T06:22:45.330Z,18.86
2022-09-01T06:25:14.424Z,18.89
2022-09-01T06:27:48.025Z,18.95
2022-09-01T06:30:24.237Z,18.96
2022-09-01T06:33:19.659Z,18.99
2022-09-01T06:35:52.682Z,19.03
2022-09-01T06:38:25.663Z,19.03
2022-09-01T06:41:02.394Z,19.06
2022-09-01T06:43:32.071Z,19.08
2022-09-01T06:46:03.701Z,19.11
2022-09-01T06:48:34.763Z,19.12
2022-09-01T06:51:19.037Z,19.14
2022-09-01T06:53:57.599Z,19.11
2022-09-01T06:56:34.036Z,19.10
2022-09-01T06:59:15.829Z,19.07
2022-09-01T07:01:53.460Z,19.02
2022-09-01T07:04:35.860Z,19.08
2022-09-01T07:10:23.413Z,19.04
2022-09-01T07:13:05.966Z,19.20
2022-09-01T07:18:27.039Z,19.24
2022-09-01T07:24:10.881Z,19.36
2022-09-01T07:26:46.755Z,19.42
2022-09-01T07:29:17.668Z,19.35
2022-09-01T07:31:50.334Z,19.49
2022-09-01T07:51:37.264Z,19.71
2022-09-01T07:54:08.656Z,19.72
2022-09-01T07:56:40.014Z,19.76
2022-09-01T07:59:14.981Z,19.78
2022-09-01T08:02:10.573Z,19.74
2022-09-01T08:04:40.292Z,19.77
2022-09-01T08:07:16.859Z,19.82
2022-09-01T08:09:47.563Z,19.84
2022-09-01T08:12:18.390Z,19.83
2022-09-01T08:17:51.401Z,19.95
2022-09-01T08:20:22.441Z,20.03
2022-09-01T08:22:51.132Z,19.99
2022-09-01T08:25:26.509Z,20.14
2022-09-01T08:28:00.355Z,20.21
2022-09-01T08:30:32.919Z,20.18
2022-09-01T08:33:10.796Z,20.36
2022-09-01T08:35:45.404Z,20.44
2022-09-01T08:38:14.209Z,20.41
2022-09-01T08:40:56.973Z,20.47
2022-09-01T08:43:49.483Z,20.51
2022-09-01T08:46:24.778Z,20.66
2022-09-01T08:49:24.079Z,20.82
2022-09-01T08:52:15.511Z,20.95
2022-09-01T08:54:48.110Z,21.07
2022-09-01T08:57:24.429Z,21.21
2022-09-01T09:00:07.959Z,21.32
2022-09-01T09:02:57.048Z,21.57
2022-09-01T09:05:40.437Z,21.98
2022-09-01T09:08:36.608Z,22.33
2022-09-01T09:11:12.918Z,22.44
2022-09-01T09:13:58.481Z,22.21
2022-09-01T09:16:31.675Z,22.60
2022-09-01T09:19:04.394Z,22.61
2022-09-01T09:21:38.383Z,22.76
2022-09-01T09:24:19.357Z,22.62
2022-09-01T09:26:51.491Z,22.78
2022-09-01T09:29:22.223Z,22.93
2022-09-01T09:32:05.069Z,23.04
2022-09-01T09:34:37.074Z,23.14
2022-09-01T09:37:23.298Z,23.11
2022-09-01T09:40:15.414Z,23.15
2022-09-01T09:43:02.286Z,23.31
2022-09-01T09:45:35.153Z,23.53
2022-09-01T09:48:10.771Z,23.58
2022-09-01T09:50:43.393Z,23.50
2022-09-01T09:53:17.273Z,23.57
2022-09-01T09:56:01.048Z,23.61
2022-09-01T09:58:37.323Z,23.76
2022-09-01T10:01:17.698Z,23.93
2022-09-01T10:03:50.689Z,23.90
2022-09-01T10:06:34.263Z,23.83
2022-09-01T10:09:06.592Z,23.83
2022-09-01T10:11:41.394Z,23.93
2022-09-01T10:14:35.374Z,24.15
2022-09-01T10:17:17.043Z,23.96
2022-09-01T10:19:55.568Z,23.84
2022-09-01T10:22:26.287Z,23.67
2022-09-01T10:24:54.976Z,23.43
2022-09-01T10:27:28.213Z,23.25
2022-09-01T10:30:19.318Z,23.18
2022-09-01T10:32:56.141Z,22.93
2022-09-01T10:35:29.928Z,23.28
2022-09-01T10:38:00.466Z,23.63
2022-09-01T10:40:43.381Z,23.83
2022-09-01T10:43:37.424Z,23.96
2022-09-01T10:46:38.761Z,24.17
2022-09-01T10:49:46.402Z,24.33
2022-09-01T10:52:57.007Z,24.52
2022-09-01T10:55:34.167Z,24.57
2022-09-01T11:01:15.636Z,24.65
2022-09-01T11:03:57.156Z,24.73
2022-09-01T11:07:15.059Z,24.91
2022-09-01T11:09:48.605Z,25.09
2022-09-01T11:12:33.466Z,25.28
2022-09-01T11:15:04.149Z,25.30
2022-09-01T11:17:36.585Z,25.10
2022-09-01T11:20:10.448Z,25.27
2022-09-01T11:22:42.332Z,25.40
2022-09-01T11:25:42.263Z,25.25
2022-09-01T11:28:36.995Z,25.56
2022-09-01T11:31:27.306Z,25.78
2022-09-01T11:34:06.993Z,25.89
2022-09-01T11:36:38.747Z,25.71
2022-09-01T11:39:20.866Z,25.50
2022-09-01T11:42:00.866Z,25.33
2022-09-01T11:44:38.561Z,25.24
2022-09-01T11:47:14.378Z,25.09
2022-09-01T11:49:52.477Z,25.13
2022-09-01T11:52:23.488Z,25.32
2022-09-01T11:54:52.825Z,25.33
2022-09-01T11:57:26.258Z,25.49
2022-09-01T11:59:55.807Z,25.28
2022-09-01T12:02:25.358Z,25.31
2022-09-01T12:04:56.458Z,25.22
2022-09-01T12:07:34.572Z,25.41
2022-09-01T12:10:03.457Z,25.31
2022-09-01T12:12:36.959Z,25.49
2022-09-01T12:15:11.247Z,25.63
2022-09-01T12:17:42.839Z,25.71
2022-09-01T12:20:29.731Z,25.55
2022-09-01T12:23:02.547Z,25.30
2022-09-01T12:25:33.173Z,25.16
2022-09-01T12:28:04.419Z,25.00
2022-09-01T12:30:35.677Z,24.92
2022-09-01T12:33:23.956Z,24.91
2022-09-01T12:35:59.317Z,24.81
2022-09-01T12:38:31.950Z,24.90
2022-09-01T12:41:00.628Z,25.03
2022-09-01T12:43:37.489Z,25.29
2022-09-01T12:46:10.793Z,25.48
2022-09-01T12:48:42.880Z,25.70
2022-09-01T12:51:25.504Z,25.51
2022-09-01T12:54:00.609Z,25.35
2022-09-01T12:56:35.691Z,25.71
2022-09-01T12:59:14.390Z,26.04
2022-09-01T13:01:45.164Z,26.34
2022-09-01T13:04:24.487Z,26.07
2022-09-01T13:06:53.407Z,25.78
2022-09-01T13:09:22.006Z,25.41
2022-09-01T13:12:07.682Z,25.16
2022-09-01T13:14:39.083Z,25.06
2022-09-01T13:17:14.056Z,24.92
2022-09-01T13:19:43.780Z,24.87
2022-09-01T13:22:12.517Z,24.89
2022-09-01T13:24:41.267Z,25.19
2022-09-01T13:27:26.499Z,25.34
2022-09-01T13:29:57.775Z,25.17
2022-09-01T13:32:26.548Z,24.97
2022-09-01T13:34:56.026Z,24.85
2022-09-01T13:37:24.859Z,24.67
2022-09-01T13:39:53.656Z,24.54
2022-09-01T13:42:22.868Z,24.40
2022-09-01T13:44:58.760Z,24.28
2022-09-01T13:47:29.524Z,24.28
2022-09-01T13:50:09.176Z,24.28
2022-09-01T13:52:40.119Z,24.29
2022-09-01T13:55:11.540Z,24.24
2022-09-01T13:57:40.230Z,24.17
2022-09-01T14:00:16.952Z,24.30
2022-09-01T14:02:50.193Z,24.48
2022-09-01T14:05:20.800Z,24.71
2022-09-01T14:07:50.232Z,24.94
2022-09-01T14:10:20.001Z,25.16
2022-09-01T14:12:48.854Z,25.10
2022-09-01T14:15:26.432Z,24.90
2022-09-01T14:17:58.769Z,24.74
2022-09-01T14:20:33.327Z,24.64
2022-09-01T14:23:06.741Z,24.50
2022-09-01T14:25:38.092Z,24.39
2022-09-01T14:28:06.956Z,24.34
2022-09-01T14:30:38.291Z,24.32
2022-09-01T14:33:08.258Z,24.31
2022-09-01T14:35:39.784Z,24.23
2022-09-01T14:38:09.942Z,24.46
2022-09-01T14:40:40.656Z,24.41
2022-09-01T14:43:13.222Z,24.37
2022-09-01T14:45:46.091Z,24.40
2022-09-01T14:48:16.062Z,24.41
2022-09-01T14:50:47.480Z,24.40
2022-09-01T14:53:16.424Z,24.41
2022-09-01T14:55:45.074Z,24.47
2022-09-01T14:58:13.753Z,24.50
2022-09-01T15:00:44.679Z,24.44
2022-09-01T15:03:13.417Z,24.33
2022-09-01T15:05:42.243Z,24.38
2022-09-01T15:08:16.940Z,24.38
2022-09-01T15:10:46.628Z,24.26
2022-09-01T15:13:15.286Z,24.24
2022-09-01T15:15:45.443Z,24.51
2022-09-01T15:18:14.084Z,24.53
2022-09-01T15:20:47.436Z,24.51
2022-09-01T15:23:18.475Z,24.26
2022-09-01T15:25:47.815Z,24.41
2022-09-01T15:28:16.986Z,24.37
2022-09-01T15:30:47.270Z,24.22
2022-09-01T15:33:17.079Z,24.00
2022-09-01T15:35:46.494Z,23.97
2022-09-01T15:38:17.550Z,23.90
2022-09-01T15:40:57.091Z,23.84
2022-09-01T15:43:28.439Z,23.77
2022-09-01T15:45:59.785Z,23.72
2022-09-01T15:48:29.766Z,23.63
2022-09-01T15:51:29.645Z,23.44
2022-09-01T15:54:03.346Z,23.49
2022-09-01T15:56:33.055Z,23.41
2022-09-01T15:59:02.457Z,23.34
2022-09-01T16:01:35.210Z,23.20
2022-09-01T16:04:06.601Z,23.09
2022-09-01T16:06:35.797Z,22.85
2022-09-01T16:09:05.086Z,23.02
2022-09-01T16:11:33.793Z,22.99
2022-09-01T16:14:02.375Z,22.97
2022-09-01T16:16:41.891Z,22.97
2022-09-01T16:19:17.296Z,22.96
2022-09-01T16:22:00.768Z,22.92
2022-09-01T16:24:29.672Z,22.89
2022-09-01T16:26:59.006Z,22.81
2022-09-01T16:29:36.134Z,22.80
2022-09-01T16:32:06.649Z,22.72
2022-09-01T16:34:35.394Z,22.62
2022-09-01T16:37:11.755Z,22.54
2022-09-01T16:39:47.293Z,22.27
2022-09-01T16:42:27.459Z,22.40
2022-09-01T16:45:06.253Z,22.28
2022-09-01T16:47:56.529Z,22.28
2022-09-01T16:50:38.148Z,22.20
2022-09-01T16:53:37.816Z,22.14
2022-09-01T16:56:10.518Z,22.10
2022-09-01T16:58:52.365Z,22.05
2022-09-01T17:01:41.821Z,22.00
2022-09-01T17:04:21.155Z,21.95
2022-09-01T17:06:58.440Z,21.92
2022-09-01T17:09:35.917Z,21.88
2022-09-01T17:12:23.123Z,21.85
2022-09-01T17:14:58.409Z,21.77
2022-09-01T17:17:39.390Z,21.70
2022-09-01T17:20:10.310Z,21.68
2022-09-01T17:22:43.628Z,21.61
2022-09-01T17:25:22.424Z,21.54
2022-09-01T17:27:58.258Z,21.45
2022-09-01T17:30:27.118Z,21.38
2022-09-01T17:33:18.704Z,21.29
2022-09-01T17:36:04.616Z,21.01
2022-09-01T17:38:54.427Z,21.18
2022-09-01T17:41:35.475Z,21.12
2022-09-01T17:44:18.300Z,21.05
2022-09-01T17:46:55.316Z,20.97
2022-09-01T17:49:32.159Z,20.95
2022-09-01T17:52:08.787Z,20.88
2022-09-01T17:54:45.191Z,20.76
2022-09-01T17:57:26.278Z,20.81
2022-09-01T17:59:59.052Z,20.79
2022-09-01T18:02:53.712Z,20.74
2022-09-01T18:05:25.040Z,20.64
2022-09-01T18:08:10.331Z,20.63
2022-09-01T18:10:42.642Z,20.58
2022-09-01T18:13:25.837Z,20.53
2022-09-01T18:16:00.891Z,20.45
2022-09-01T18:18:35.681Z,20.37
2022-09-01T18:21:09.299Z,20.36
2022-09-01T18:23:42.702Z,20.31
2022-09-01T18:26:18.946Z,20.22
2022-09-01T18:28:47.654Z,20.16
2022-09-01T18:31:35.484Z,20.13
2022-09-01T18:34:15.792Z,20.06
2022-09-01T18:36:53.743Z,20.02
2022-09-01T18:39:33.215Z,19.97
2022-09-01T18:42:07.389Z,19.95
2022-09-01T18:44:48.793Z,19.92
2022-09-01T18:47:22.150Z,19.88
2022-09-01T18:50:02.060Z,19.80
2022-09-01T18:52:58.410Z,19.78
2022-09-01T18:55:34.872Z,19.72
2022-09-01T18:58:11.071Z,19.70
2022-09-01T19:00:53.065Z,19.70
2022-09-01T19:03:28.793Z,19.69
2022-09-01T19:06:14.962Z,19.66
2022-09-01T19:08:54.029Z,19.64
2022-09-01T19:11:36.633Z,19.61
2022-09-01T19:14:14.903Z,19.58
2022-09-01T19:16:57.193Z,19.52
2022-09-01T19:19:40.441Z,19.51
2022-09-01T19:22:16.545Z,19.44
2022-09-01T19:24:50.963Z,19.46
2022-09-01T19:27:25.864Z,19.46
2022-09-01T19:29:58.962Z,19.44
2022-09-01T19:32:30.735Z,19.42
2022-09-01T19:35:04.479Z,19.37
2022-09-01T19:37:34.252Z,19.31
2022-09-01T19:40:03.561Z,19.33
2022-09-01T19:42:43.065Z,19.30
2022-09-01T19:45:17.895Z,19.26
2022-09-01T19:47:53.097Z,19.19
2022-09-01T19:50:25.964Z,19.24
2022-09-01T19:53:03.033Z,19.20
2022-09-01T19:55:38.446Z,19.17
2022-09-01T19:58:14.013Z,19.15
2022-09-01T20:00:51.201Z,19.14
2022-09-01T20:03:24.183Z,19.15
2022-09-01T20:05:58.633Z,19.16
2022-09-01T20:08:36.232Z,19.18
2022-09-01T20:11:11.240Z,19.18
2022-09-01T20:14:05.264Z,19.19
2022-09-01T20:16:40.371Z,19.06
2022-09-01T20:19:16.603Z,19.12
2022-09-01T20:21:48.932Z,19.13
2022-09-01T20:24:26.229Z,19.11
2022-09-01T20:27:01.923Z,19.13
2022-09-01T20:29:41.722Z,19.16
2022-09-01T20:32:13.859Z,19.19
2022-09-01T20:34:50.019Z,19.17
2022-09-01T20:37:23.101Z,19.16
2022-09-01T20:40:00.262Z,19.15
2022-09-01T20:42:37.433Z,19.13
2022-09-01T20:45:14.058Z,19.16
2022-09-01T20:47:50.110Z,19.19
2022-09-01T20:50:21.221Z,19.17
2022-09-01T20:53:05.625Z,19.23
2022-09-01T20:55:41.875Z,19.24
2022-09-01T20:58:17.139Z,19.18
2022-09-01T21:00:53.991Z,19.21
2022-09-01T21:03:33.791Z,19.21
2022-09-01T21:06:11.814Z,19.21
2022-09-01T21:08:47.384Z,19.22
2022-09-01T21:11:28.520Z,19.29
2022-09-01T21:14:07.323Z,19.32
2022-09-01T21:16:49.172Z,19.24
2022-09-01T21:19:25.493Z,19.19
2022-09-01T21:22:03.144Z,19.19
2022-09-01T21:24:32.333Z,19.21
2022-09-01T21:27:03.134Z,19.19
2022-09-01T21:29:44.464Z,19.19
2022-09-01T21:32:16.456Z,19.22
2022-09-01T21:34:45.243Z,19.22
2022-09-01T21:37:14.140Z,19.23
2022-09-01T21:39:42.873Z,19.22
2022-09-01T21:42:13.665Z,19.20
2022-09-01T21:44:44.941Z,19.20
2022-09-01T21:47:15.464Z,19.19
2022-09-01T21:49:44.245Z,19.21
2022-09-01T21:52:12.993Z,19.18
2022-09-01T21:54:41.901Z,19.19
2022-09-01T21:57:10.861Z,19.17
2022-09-01T21:59:39.500Z,19.15
2022-09-01T22:02:08.743Z,19.14
2022-09-01T22:04:39.862Z,19.12
2022-09-01T22:07:19.283Z,19.12
2022-09-01T22:09:50.431Z,19.13
2022-09-01T22:12:19.245Z,19.13
2022-09-01T22:14:47.862Z,19.13
2022-09-01T22:17:16.651Z,19.14
2022-09-01T22:19:46.642Z,19.12
2022-09-01T22:22:16.803Z,19.14
2022-09-01T22:24:45.533Z,19.15
2022-09-01T22:27:14.330Z,19.17
2022-09-01T22:29:43.603Z,19.02
2022-09-01T22:32:12.374Z,19.11
2022-09-01T22:34:41.239Z,19.08
2022-09-01T22:37:13.782Z,19.03
2022-09-01T22:39:42.550Z,18.99
2022-09-01T22:42:11.213Z,18.94
2022-09-01T22:44:39.901Z,18.95
2022-09-01T22:47:08.614Z,18.95
2022-09-01T22:49:37.304Z,18.94
2022-09-01T22:52:05.989Z,18.92
2022-09-01T22:54:36.133Z,18.90
2022-09-01T22:57:05.424Z,18.85
2022-09-01T22:59:34.151Z,18.79
2022-09-01T23:02:03.341Z,18.79
2022-09-01T23:04:33.183Z,18.81
2022-09-01T23:07:01.510Z,18.80
2022-09-01T23:09:31.709Z,18.81
2022-09-01T23:12:01.760Z,18.81
2022-09-01T23:14:30.810Z,18.78
2022-09-01T23:16:59.992Z,18.79
2022-09-01T23:19:28.991Z,18.76
2022-09-01T23:21:57.703Z,18.74
2022-09-01T23:24:26.650Z,18.72
2022-09-01T23:26:55.264Z,18.72
2022-09-01T23:29:25.902Z,18.65
2022-09-01T23:31:54.823Z,18.61
2022-09-01T23:34:23.531Z,18.57
2022-09-01T23:36:52.160Z,18.54
2022-09-01T23:39:20.872Z,18.51
2022-09-01T23:41:49.493Z,18.47
2022-09-01T23:44:18.139Z,18.44
2022-09-01T23:46:48.371Z,18.44
2022-09-01T23:49:19.589Z,18.44
2022-09-01T23:51:49.373Z,18.35
2022-09-01T23:54:18.285Z,18.38
2022-09-01T23:56:47.093Z,18.36
2022-09-01T23:59:17.371Z,18.33
