createdAt,value
2017-11-20T00:00:31.225Z,3.47
2017-11-20T00:02:57.394Z,4.37
2017-11-20T00:05:23.538Z,4.30
2017-11-20T00:07:49.662Z,3.73
2017-11-20T00:10:15.779Z,4.10
2017-11-20T00:12:41.885Z,4.37
2017-11-20T00:15:07.949Z,4.83
2017-11-20T00:17:34.108Z,4.83
2017-11-20T00:20:00.216Z,3.67
2017-11-20T00:22:26.306Z,4.53
2017-11-20T00:24:52.457Z,3.67
2017-11-20T00:27:18.579Z,3.67
2017-11-20T00:29:44.797Z,4.17
2017-11-20T00:32:10.981Z,3.50
2017-11-20T00:34:37.091Z,3.20
2017-11-20T00:37:03.156Z,5.83
2017-11-20T00:39:29.289Z,3.30
2017-11-20T00:41:55.426Z,3.47
2017-11-20T00:44:21.511Z,3.40
2017-11-20T00:46:47.690Z,4.97
2017-11-20T00:49:13.813Z,5.00
2017-11-20T00:51:39.917Z,3.50
2017-11-20T00:54:06.079Z,2.97
2017-11-20T00:56:32.197Z,2.93
2017-11-20T00:58:58.253Z,4.07
2017-11-20T01:01:24.429Z,3.43
2017-11-20T01:03:50.629Z,4.23
2017-11-20T01:06:16.761Z,4.33
2017-11-20T01:08:42.910Z,3.63
2017-11-20T01:11:09.109Z,3.50
2017-11-20T01:13:35.304Z,4.97
2017-11-20T01:16:01.450Z,3.33
2017-11-20T01:18:27.499Z,2.43
2017-11-20T01:20:53.627Z,4.13
2017-11-20T01:23:19.718Z,4.07
2017-11-20T01:25:45.767Z,3.97
2017-11-20T01:28:11.858Z,2.90
2017-11-20T01:30:38.010Z,3.67
2017-11-20T01:33:04.117Z,3.20
2017-11-20T01:35:30.268Z,3.83
2017-11-20T01:37:56.422Z,4.80
2017-11-20T01:40:22.542Z,4.30
2017-11-20T01:42:48.658Z,3.87
2017-11-20T01:45:14.865Z,2.60
2017-11-20T01:47:41.073Z,4.00
2017-11-20T01:50:07.252Z,4.10
2017-11-20T01:52:33.412Z,3.50
2017-11-20T01:54:59.516Z,3.23
2017-11-20T01:57:25.649Z,4.30
2017-11-20T01:59:51.774Z,2.70
2017-11-20T02:02:17.832Z,4.10
2017-11-20T02:04:43.921Z,3.47
2017-11-20T02:07:10.029Z,3.70
2017-11-20T02:09:36.178Z,3.07
2017-11-20T02:12:02.293Z,3.37
2017-11-20T02:14:28.386Z,4.10
2017-11-20T02:16:54.507Z,4.23
2017-11-20T02:19:20.673Z,3.67
2017-11-20T02:21:46.836Z,4.10
2017-11-20T02:24:12.887Z,5.30
2017-11-20T02:26:38.945Z,5.27
2017-11-20T02:29:05.078Z,3.33
2017-11-20T02:31:31.212Z,5.03
2017-11-20T02:33:57.277Z,3.87
2017-11-20T02:36:23.409Z,3.73
2017-11-20T02:38:49.541Z,3.87
2017-11-20T02:41:15.733Z,4.57
2017-11-20T02:43:41.806Z,5.63
2017-11-20T02:46:07.873Z,3.43
2017-11-20T02:48:34.032Z,3.63
2017-11-20T02:51:00.126Z,5.03
2017-11-20T02:53:26.275Z,4.90
2017-11-20T02:55:52.396Z,4.40
2017-11-20T02:58:18.461Z,4.10
2017-11-20T03:00:44.501Z,3.53
2017-11-20T03:03:10.593Z,3.57
2017-11-20T03:05:36.737Z,3.40
2017-11-20T03:08:02.867Z,4.40
2017-11-20T03:10:29.012Z,5.50
2017-11-20T03:12:55.151Z,5.00
2017-11-20T03:15:21.293Z,3.57
2017-11-20T03:17:47.376Z,4.53
2017-11-20T03:20:13.481Z,4.90
2017-11-20T03:22:39.616Z,4.57
2017-11-20T03:25:05.757Z,4.00
2017-11-20T03:27:31.889Z,4.27
2017-11-20T03:29:57.975Z,3.50
2017-11-20T03:32:24.093Z,4.43
2017-11-20T03:34:50.450Z,4.70
2017-11-20T03:37:16.570Z,3.80
2017-11-20T03:39:42.735Z,3.93
2017-11-20T03:42:08.853Z,3.20
2017-11-20T03:44:34.969Z,4.00
2017-11-20T03:47:01.127Z,3.93
2017-11-20T03:49:27.236Z,2.23
2017-11-20T03:51:53.441Z,2.77
2017-11-20T03:54:19.550Z,3.30
2017-11-20T03:56:46.093Z,3.00
2017-11-20T03:59:12.264Z,2.97
2017-11-20T04:01:38.364Z,3.87
2017-11-20T04:04:04.484Z,3.47
2017-11-20T04:06:30.597Z,3.77
2017-11-20T04:08:56.685Z,3.20
2017-11-20T04:11:22.715Z,3.60
2017-11-20T04:13:48.816Z,3.70
2017-11-20T04:16:14.896Z,3.77
2017-11-20T04:18:41.121Z,3.50
2017-11-20T04:21:07.254Z,3.63
2017-11-20T04:23:33.366Z,3.20
2017-11-20T04:25:59.475Z,3.67
2017-11-20T04:28:25.541Z,3.23
2017-11-20T04:30:51.659Z,2.90
2017-11-20T04:33:17.777Z,3.70
2017-11-20T04:35:43.973Z,3.67
2017-11-20T04:38:10.088Z,3.20
2017-11-20T04:40:36.260Z,3.63
2017-11-20T04:43:02.429Z,3.80
2017-11-20T04:45:28.513Z,3.20
2017-11-20T04:47:54.577Z,4.40
2017-11-20T04:50:20.690Z,3.47
2017-11-20T04:52:46.803Z,3.83
2017-11-20T04:55:13.027Z,3.50
2017-11-20T04:57:39.211Z,5.60
2017-11-20T05:00:05.353Z,4.83
2017-11-20T05:02:31.462Z,5.40
2017-11-20T05:04:57.606Z,2.97
2017-11-20T05:07:23.746Z,4.40
2017-11-20T05:09:49.893Z,3.20
2017-11-20T05:12:15.994Z,4.70
2017-11-20T05:14:42.179Z,4.90
2017-11-20T05:17:08.300Z,4.20
2017-11-20T05:19:34.409Z,4.67
2017-11-20T05:22:00.594Z,4.10
2017-11-20T05:24:26.769Z,4.10
2017-11-20T05:26:52.869Z,4.50
2017-11-20T05:29:18.979Z,5.30
2017-11-20T05:31:45.147Z,8.13
2017-11-20T05:34:11.216Z,5.03
2017-11-20T05:36:37.340Z,4.57
2017-11-20T05:39:03.454Z,5.73
2017-11-20T05:41:29.526Z,5.77
2017-11-20T05:43:55.663Z,6.13
2017-11-20T05:46:21.791Z,3.80
2017-11-20T05:48:47.908Z,4.93
2017-11-20T05:51:14.012Z,4.83
2017-11-20T05:53:40.122Z,6.57
2017-11-20T05:56:06.277Z,5.10
2017-11-20T05:58:32.358Z,4.67
2017-11-20T06:00:58.522Z,5.17
2017-11-20T06:03:24.635Z,5.90
2017-11-20T06:05:50.694Z,5.80
2017-11-20T06:08:16.798Z,5.50
2017-11-20T06:10:42.949Z,7.17
2017-11-20T06:13:09.078Z,6.37
2017-11-20T06:15:35.198Z,13.03
2017-11-20T06:18:01.310Z,5.63
2017-11-20T06:20:27.468Z,6.40
2017-11-20T06:22:53.638Z,8.23
2017-11-20T06:25:19.733Z,6.60
2017-11-20T06:27:45.777Z,6.47
2017-11-20T06:30:11.899Z,6.60
2017-11-20T06:32:38.027Z,6.00
2017-11-20T06:35:04.197Z,5.33
2017-11-20T06:37:30.302Z,5.80
2017-11-20T06:39:56.426Z,7.70
2017-11-20T06:42:22.656Z,7.00
2017-11-20T06:44:48.835Z,7.13
2017-11-20T06:47:15.011Z,7.50
2017-11-20T06:49:41.150Z,6.80
2017-11-20T06:52:07.246Z,7.70
2017-11-20T06:54:33.379Z,9.33
2017-11-20T06:56:59.481Z,8.23
2017-11-20T06:59:25.553Z,9.20
2017-11-20T07:01:51.705Z,8.80
2017-11-20T07:04:17.830Z,7.87
2017-11-20T07:06:43.921Z,6.73
2017-11-20T07:09:10.090Z,6.30
2017-11-20T07:11:36.172Z,3.90
2017-11-20T07:14:02.283Z,7.90
2017-11-20T07:16:28.461Z,7.33
2017-11-20T07:18:54.601Z,7.70
2017-11-20T07:21:20.801Z,8.73
2017-11-20T07:23:46.993Z,8.60
2017-11-20T07:29:28.452Z,5.57
2017-11-20T07:31:54.616Z,6.10
2017-11-20T07:34:32.710Z,7.23
2017-11-20T07:37:10.978Z,6.13
2017-11-20T07:39:37.088Z,6.03
2017-11-20T07:42:03.193Z,6.67
2017-11-20T07:44:29.334Z,5.87
2017-11-20T07:46:55.474Z,7.27
2017-11-20T07:49:21.585Z,7.57
2017-11-20T07:51:47.752Z,5.43
2017-11-20T07:54:13.867Z,5.97
2017-11-20T07:56:40.001Z,5.77
2017-11-20T07:59:06.131Z,7.57
2017-11-20T08:01:32.291Z,8.13
2017-11-20T08:03:58.449Z,7.00
2017-11-20T08:06:24.521Z,6.83
2017-11-20T08:08:50.605Z,7.83
2017-11-20T08:11:16.849Z,6.60
2017-11-20T08:13:42.965Z,7.10
2017-11-20T08:16:09.065Z,7.73
2017-11-20T08:18:35.257Z,6.97
2017-11-20T08:21:01.333Z,8.00
2017-11-20T08:23:27.397Z,8.27
2017-11-20T08:25:53.534Z,6.83
2017-11-20T08:28:19.726Z,8.83
2017-11-20T08:30:45.869Z,8.47
2017-11-20T08:33:12.062Z,5.80
2017-11-20T08:35:38.182Z,6.53
2017-11-20T08:38:04.234Z,11.47
2017-11-20T08:40:30.347Z,10.00
2017-11-20T08:42:56.428Z,7.00
2017-11-20T08:45:22.529Z,13.53
2017-11-20T08:47:48.715Z,8.90
2017-11-20T08:50:14.813Z,8.60
2017-11-20T08:52:40.890Z,9.67
2017-11-20T08:55:07.029Z,9.10
2017-11-20T08:57:33.136Z,12.00
2017-11-20T08:59:59.279Z,9.80
2017-11-20T09:02:25.333Z,8.77
2017-11-20T09:04:51.445Z,8.00
2017-11-20T09:07:17.606Z,8.33
2017-11-20T09:09:43.728Z,8.70
2017-11-20T09:12:10.518Z,7.90
2017-11-20T09:14:36.702Z,8.70
2017-11-20T09:17:02.779Z,8.67
2017-11-20T09:19:28.929Z,7.80
2017-11-20T09:21:55.061Z,9.00
2017-11-20T09:24:21.184Z,7.63
2017-11-20T09:26:47.328Z,8.73
2017-11-20T09:29:13.409Z,9.10
2017-11-20T09:31:39.534Z,9.00
2017-11-20T09:34:05.749Z,6.47
2017-11-20T09:36:31.899Z,7.97
2017-11-20T09:38:58.078Z,7.00
2017-11-20T09:41:24.219Z,8.47
2017-11-20T09:43:50.285Z,8.13
2017-11-20T09:46:16.377Z,7.13
2017-11-20T09:48:42.494Z,7.37
2017-11-20T09:51:08.568Z,8.37
2017-11-20T09:53:34.724Z,7.07
2017-11-20T09:56:00.953Z,8.30
2017-11-20T09:58:27.085Z,6.97
2017-11-20T10:00:53.193Z,8.40
2017-11-20T10:03:19.333Z,9.30
2017-11-20T10:05:45.402Z,6.77
2017-11-20T10:08:11.581Z,6.50
2017-11-20T10:10:37.739Z,6.40
2017-11-20T10:13:03.845Z,8.97
2017-11-20T10:15:29.954Z,8.80
2017-11-20T10:17:56.047Z,6.67
2017-11-20T10:20:22.192Z,7.43
2017-11-20T10:22:48.304Z,8.40
2017-11-20T10:25:14.464Z,7.43
2017-11-20T10:27:40.610Z,5.57
2017-11-20T10:30:06.681Z,6.83
2017-11-20T10:32:32.817Z,4.23
2017-11-20T10:34:58.876Z,7.00
2017-11-20T10:37:24.939Z,7.20
2017-11-20T10:39:51.105Z,7.07
2017-11-20T10:42:17.174Z,6.47
2017-11-20T10:44:43.253Z,5.70
2017-11-20T10:47:09.434Z,6.60
2017-11-20T10:49:35.570Z,7.40
2017-11-20T10:52:01.695Z,5.83
2017-11-20T10:54:27.816Z,6.00
2017-11-20T10:56:53.902Z,8.03
2017-11-20T10:59:19.985Z,5.10
2017-11-20T11:01:46.056Z,5.10
2017-11-20T11:04:12.173Z,5.57
2017-11-20T11:06:38.275Z,6.40
2017-11-20T11:09:04.344Z,5.70
2017-11-20T11:11:30.486Z,4.70
2017-11-20T11:13:56.622Z,4.60
2017-11-20T11:16:22.731Z,5.00
2017-11-20T11:18:48.805Z,5.40
2017-11-20T11:21:14.872Z,5.17
2017-11-20T11:23:40.947Z,5.77
2017-11-20T11:26:07.074Z,2.50
2017-11-20T11:28:33.185Z,3.23
2017-11-20T11:30:59.255Z,5.00
2017-11-20T11:33:25.536Z,3.57
2017-11-20T11:35:51.623Z,4.70
2017-11-20T11:38:17.790Z,4.83
2017-11-20T11:40:43.852Z,4.43
2017-11-20T11:43:09.952Z,5.40
2017-11-20T11:45:36.109Z,4.07
2017-11-20T11:48:02.242Z,2.93
2017-11-20T11:50:28.326Z,5.00
2017-11-20T11:52:54.428Z,3.90
2017-11-20T11:55:20.502Z,3.40
2017-11-20T11:57:46.602Z,4.63
2017-11-20T12:00:12.804Z,2.83
2017-11-20T12:02:38.927Z,4.30
2017-11-20T12:05:04.989Z,3.23
2017-11-20T12:07:31.125Z,3.37
2017-11-20T12:09:57.217Z,4.50
2017-11-20T12:12:23.497Z,4.83
2017-11-20T12:14:49.590Z,3.37
2017-11-20T12:17:15.706Z,5.30
2017-11-20T12:19:41.877Z,5.37
2017-11-20T12:22:07.976Z,4.77
2017-11-20T12:24:34.078Z,4.60
2017-11-20T12:27:00.218Z,4.40
2017-11-20T12:29:26.290Z,4.20
2017-11-20T12:31:52.356Z,3.57
2017-11-20T12:34:18.495Z,2.90
2017-11-20T12:36:44.586Z,3.20
2017-11-20T12:39:10.685Z,3.93
2017-11-20T12:41:36.799Z,3.80
2017-11-20T12:44:02.973Z,4.97
2017-11-20T12:46:29.051Z,4.83
2017-11-20T12:48:55.123Z,2.60
2017-11-20T12:51:21.205Z,4.60
2017-11-20T12:53:47.279Z,2.97
2017-11-20T12:56:13.406Z,3.67
2017-11-20T12:58:39.534Z,3.93
2017-11-20T13:01:05.629Z,4.20
2017-11-20T13:03:31.756Z,3.80
2017-11-20T13:05:57.794Z,3.80
2017-11-20T13:08:23.918Z,4.10
2017-11-20T13:10:49.982Z,3.93
2017-11-20T13:13:16.057Z,4.40
2017-11-20T13:15:42.154Z,4.20
2017-11-20T13:18:08.293Z,4.30
2017-11-20T13:20:34.413Z,3.40
2017-11-20T13:23:00.521Z,4.63
2017-11-20T13:25:26.630Z,3.37
2017-11-20T13:27:52.677Z,4.87
2017-11-20T13:30:18.730Z,3.33
2017-11-20T13:32:44.781Z,4.70
2017-11-20T13:35:10.877Z,4.17
2017-11-20T13:37:37.074Z,5.13
2017-11-20T13:40:03.158Z,4.33
2017-11-20T13:42:29.305Z,4.20
2017-11-20T13:44:55.384Z,4.00
2017-11-20T13:47:21.476Z,4.97
2017-11-20T13:49:47.592Z,5.23
2017-11-20T13:52:13.755Z,4.47
2017-11-20T13:54:39.845Z,4.37
2017-11-20T13:57:05.947Z,4.53
2017-11-20T13:59:32.046Z,5.40
2017-11-20T14:01:58.146Z,6.80
2017-11-20T14:04:24.247Z,4.97
2017-11-20T14:06:50.389Z,3.67
2017-11-20T14:09:16.457Z,5.10
2017-11-20T14:11:42.521Z,5.07
2017-11-20T14:14:08.559Z,5.23
2017-11-20T14:16:34.655Z,4.10
2017-11-20T14:19:00.817Z,7.07
2017-11-20T14:21:26.854Z,5.80
2017-11-20T14:23:52.978Z,3.63
2017-11-20T14:26:19.066Z,8.80
2017-11-20T14:28:45.173Z,5.90
2017-11-20T14:31:11.342Z,6.60
2017-11-20T14:33:37.409Z,6.63
2017-11-20T14:36:03.481Z,5.53
2017-11-20T14:38:29.588Z,5.57
2017-11-20T14:40:55.686Z,6.27
2017-11-20T14:43:21.745Z,5.80
2017-11-20T14:45:47.875Z,4.60
2017-11-20T14:48:13.947Z,6.63
2017-11-20T14:50:40.057Z,5.20
2017-11-20T14:53:06.257Z,4.60
2017-11-20T14:55:32.350Z,7.73
2017-11-20T14:57:58.406Z,6.13
2017-11-20T15:00:24.533Z,4.63
2017-11-20T15:02:50.649Z,6.60
2017-11-20T15:05:16.689Z,4.83
2017-11-20T15:07:42.812Z,5.43
2017-11-20T15:10:08.924Z,6.23
2017-11-20T15:12:35.063Z,5.20
2017-11-20T15:15:01.182Z,5.13
2017-11-20T15:17:27.329Z,7.23
2017-11-20T15:19:53.428Z,5.43
2017-11-20T15:22:19.664Z,6.47
2017-11-20T15:24:45.791Z,6.57
2017-11-20T15:27:11.949Z,4.73
2017-11-20T15:29:38.127Z,6.20
2017-11-20T15:32:04.171Z,5.20
2017-11-20T15:34:30.262Z,5.07
2017-11-20T15:36:56.399Z,4.70
2017-11-20T15:39:22.460Z,4.93
2017-11-20T15:41:48.567Z,5.40
2017-11-20T15:44:14.705Z,5.90
2017-11-20T15:46:40.822Z,6.97
2017-11-20T15:49:06.910Z,6.47
2017-11-20T15:51:33.076Z,6.50
2017-11-20T15:53:59.194Z,6.50
2017-11-20T15:56:25.277Z,6.03
2017-11-20T15:58:51.434Z,9.07
2017-11-20T16:01:17.651Z,10.20
2017-11-20T16:03:43.861Z,8.43
2017-11-20T16:06:10.018Z,8.93
2017-11-20T16:08:36.153Z,8.10
2017-11-20T16:11:02.239Z,8.77
2017-11-20T16:13:28.465Z,8.27
2017-11-20T16:15:54.555Z,7.60
2017-11-20T16:18:20.695Z,6.00
2017-11-20T16:20:46.849Z,8.63
2017-11-20T16:23:13.021Z,9.03
2017-11-20T16:25:39.110Z,9.00
2017-11-20T16:28:05.277Z,7.20
2017-11-20T16:30:31.405Z,8.07
2017-11-20T16:32:57.546Z,6.87
2017-11-20T16:35:23.694Z,6.40
2017-11-20T16:37:49.835Z,7.20
2017-11-20T16:40:15.969Z,5.90
2017-11-20T16:42:42.099Z,5.13
2017-11-20T16:45:08.193Z,5.77
2017-11-20T16:47:34.372Z,5.10
2017-11-20T16:50:00.481Z,5.47
2017-11-20T16:52:26.618Z,6.77
2017-11-20T16:54:52.790Z,6.63
2017-11-20T17:00:31.250Z,6.03
2017-11-20T17:03:05.857Z,7.70
2017-11-20T17:05:32.031Z,6.20
2017-11-20T17:07:58.152Z,6.90
2017-11-20T17:10:24.282Z,7.07
2017-11-20T17:12:50.418Z,7.00
2017-11-20T17:15:16.542Z,7.13
2017-11-20T17:17:42.669Z,9.83
2017-11-20T17:20:09.005Z,8.13
2017-11-20T17:22:35.154Z,8.33
2017-11-20T17:25:01.325Z,7.40
2017-11-20T17:27:27.463Z,8.10
2017-11-20T17:29:53.554Z,10.20
2017-11-20T17:32:19.782Z,9.90
2017-11-20T17:34:45.912Z,11.40
2017-11-20T17:37:12.045Z,9.60
2017-11-20T17:39:38.166Z,8.53
2017-11-20T17:42:04.359Z,8.00
2017-11-20T17:44:30.513Z,7.53
2017-11-20T17:46:56.645Z,9.00
2017-11-20T17:49:22.813Z,7.93
2017-11-20T17:51:48.982Z,7.73
2017-11-20T17:54:15.091Z,12.47
2017-11-20T17:56:41.274Z,9.83
2017-11-20T17:59:07.534Z,9.27
2017-11-20T18:01:33.674Z,10.07
2017-11-20T18:03:59.852Z,9.00
2017-11-20T18:06:26.018Z,8.73
2017-11-20T18:08:52.202Z,15.30
2017-11-20T18:11:18.334Z,9.20
2017-11-20T18:13:44.558Z,14.93
2017-11-20T18:16:10.678Z,22.83
2017-11-20T18:18:36.778Z,9.80
2017-11-20T18:21:02.913Z,17.30
2017-11-20T18:23:29.032Z,33.50
2017-11-20T18:25:55.184Z,18.43
2017-11-20T18:28:21.239Z,16.57
2017-11-20T18:30:47.401Z,18.60
2017-11-20T18:33:13.692Z,45.60
2017-11-20T18:35:40.045Z,28.90
2017-11-20T18:38:06.150Z,24.60
2017-11-20T18:40:32.298Z,12.57
2017-11-20T18:42:58.444Z,20.43
2017-11-20T18:45:24.688Z,21.40
2017-11-20T18:47:50.802Z,15.67
2017-11-20T18:50:16.968Z,10.43
2017-11-20T18:52:43.147Z,12.30
2017-11-20T18:55:09.567Z,13.87
2017-11-20T18:57:35.688Z,10.77
2017-11-20T19:00:13.824Z,25.00
2017-11-20T19:02:48.116Z,12.50
2017-11-20T19:05:26.517Z,29.57
2017-11-20T19:08:04.892Z,97.43
2017-11-20T19:10:31.168Z,57.90
2017-11-20T19:12:57.441Z,17.43
2017-11-20T19:15:23.680Z,20.87
2017-11-20T19:17:50.048Z,20.40
2017-11-20T19:20:16.284Z,18.87
2017-11-20T19:22:42.496Z,20.37
2017-11-20T19:25:08.774Z,18.90
2017-11-20T19:27:35.028Z,12.40
2017-11-20T19:30:01.377Z,16.20
2017-11-20T19:32:27.795Z,11.07
2017-11-20T19:34:54.814Z,11.00
2017-11-20T19:37:21.112Z,10.73
2017-11-20T19:39:47.466Z,11.33
2017-11-20T19:42:13.785Z,9.60
2017-11-20T19:44:40.082Z,14.07
2017-11-20T19:47:06.490Z,13.20
2017-11-20T19:49:32.854Z,11.60
2017-11-20T19:51:59.232Z,10.43
2017-11-20T19:54:25.565Z,10.20
2017-11-20T19:56:52.090Z,10.43
2017-11-20T19:59:18.565Z,10.63
2017-11-20T20:01:44.928Z,12.53
2017-11-20T20:04:11.287Z,10.07
2017-11-20T20:06:37.616Z,10.53
2017-11-20T20:09:03.976Z,9.60
2017-11-20T20:11:30.329Z,9.87
2017-11-20T20:13:57.620Z,11.13
2017-11-20T20:16:36.178Z,22.00
2017-11-20T20:19:02.529Z,14.70
2017-11-20T20:21:28.877Z,20.50
2017-11-20T20:23:55.263Z,11.87
2017-11-20T20:26:21.633Z,10.47
2017-11-20T20:28:48.030Z,13.00
2017-11-20T20:31:14.382Z,14.90
2017-11-20T20:33:40.750Z,15.27
2017-11-20T20:36:07.177Z,18.70
2017-11-20T20:38:33.530Z,15.60
2017-11-20T20:40:59.868Z,15.13
2017-11-20T20:43:26.220Z,14.67
2017-11-20T20:45:52.530Z,13.70
2017-11-20T20:48:18.852Z,11.73
2017-11-20T20:50:45.145Z,12.03
2017-11-20T20:53:11.461Z,13.03
2017-11-20T20:55:37.830Z,15.07
2017-11-20T20:58:04.140Z,13.60
2017-11-20T21:00:30.453Z,12.40
2017-11-20T21:02:56.754Z,12.40
2017-11-20T21:05:22.961Z,14.53
2017-11-20T21:07:49.278Z,16.20
2017-11-20T21:10:21.568Z,10.83
2017-11-20T21:12:47.793Z,12.20
2017-11-20T21:15:14.047Z,12.23
2017-11-20T21:17:40.322Z,13.13
2017-11-20T21:20:06.588Z,14.60
2017-11-20T21:22:32.889Z,13.37
2017-11-20T21:24:59.054Z,14.07
2017-11-20T21:27:25.238Z,14.70
2017-11-20T21:29:51.406Z,14.27
2017-11-20T21:32:17.487Z,12.30
2017-11-20T21:34:43.631Z,12.20
2017-11-20T21:37:09.792Z,13.50
2017-11-20T21:39:35.949Z,13.30
2017-11-20T21:42:02.168Z,13.30
2017-11-20T21:44:28.425Z,11.57
2017-11-20T21:46:54.593Z,12.60
2017-11-20T21:49:20.754Z,11.47
2017-11-20T21:51:46.954Z,12.07
2017-11-20T21:54:13.074Z,12.20
2017-11-20T21:56:39.206Z,11.83
2017-11-20T21:59:05.395Z,12.50
2017-11-20T22:01:31.550Z,13.50
2017-11-20T22:03:57.675Z,11.20
2017-11-20T22:06:23.833Z,12.20
2017-11-20T22:08:49.968Z,11.63
2017-11-20T22:11:16.130Z,10.07
2017-11-20T22:13:42.229Z,10.50
2017-11-20T22:16:08.384Z,10.73
2017-11-20T22:18:34.490Z,10.67
2017-11-20T22:21:00.618Z,12.30
2017-11-20T22:23:26.783Z,12.80
2017-11-20T22:25:52.901Z,11.20
2017-11-20T22:28:19.028Z,12.20
2017-11-20T22:30:45.121Z,12.90
2017-11-20T22:33:11.237Z,12.07
2017-11-20T22:35:37.338Z,12.90
2017-11-20T22:38:03.418Z,12.70
2017-11-20T22:40:29.541Z,13.03
2017-11-20T22:42:55.674Z,13.60
2017-11-20T22:45:21.800Z,14.43
2017-11-20T22:47:48.005Z,11.90
2017-11-20T22:50:14.093Z,12.57
2017-11-20T22:52:40.170Z,12.97
2017-11-20T22:55:06.325Z,12.60
2017-11-20T22:57:32.477Z,12.23
2017-11-20T22:59:58.602Z,12.60
2017-11-20T23:02:24.772Z,15.30
2017-11-20T23:04:50.941Z,13.40
2017-11-20T23:07:17.084Z,13.30
2017-11-20T23:09:43.176Z,14.73
2017-11-20T23:12:09.261Z,13.37
2017-11-20T23:14:35.385Z,12.50
2017-11-20T23:17:01.476Z,16.37
2017-11-20T23:19:27.666Z,18.53
2017-11-20T23:21:53.846Z,16.63
2017-11-20T23:24:19.949Z,14.97
2017-11-20T23:26:46.026Z,14.70
2017-11-20T23:29:12.158Z,14.10
2017-11-20T23:31:38.350Z,13.50
2017-11-20T23:34:04.509Z,14.37
2017-11-20T23:36:30.585Z,13.10
2017-11-20T23:38:56.702Z,12.30
2017-11-20T23:41:22.809Z,13.30
2017-11-20T23:43:48.946Z,11.43
2017-11-20T23:46:15.045Z,12.80
2017-11-20T23:48:41.162Z,10.80
2017-11-20T23:51:07.250Z,9.97
2017-11-20T23:53:33.399Z,11.30
2017-11-20T23:55:59.550Z,10.70
2017-11-20T23:58:25.714Z,11.80
