createdAt,value
2018-11-06T00:00:57.704Z,10.40
2018-11-06T00:03:32.225Z,10.40
2018-11-06T00:06:01.269Z,10.40
2018-11-06T00:08:30.575Z,10.40
2018-11-06T00:10:59.651Z,10.40
2018-11-06T00:13:29.004Z,10.40
2018-11-06T00:15:58.579Z,10.40
2018-11-06T00:18:27.665Z,10.40
2018-11-06T00:20:56.772Z,10.30
2018-11-06T00:23:26.101Z,10.30
2018-11-06T00:25:55.800Z,10.30
2018-11-06T00:28:24.938Z,10.30
2018-11-06T00:30:54.395Z,10.30
2018-11-06T00:33:23.957Z,10.30
2018-11-06T00:35:53.072Z,10.20
2018-11-06T00:38:22.187Z,10.20
2018-11-06T00:40:51.352Z,10.30
2018-11-06T00:43:20.891Z,10.20
2018-11-06T00:45:50.128Z,10.20
2018-11-06T00:48:19.446Z,10.20
2018-11-06T00:50:48.659Z,10.10
2018-11-06T00:53:17.730Z,10.10
2018-11-06T00:55:46.865Z,10.10
2018-11-06T00:58:15.973Z,10.10
2018-11-06T01:00:45.132Z,10.10
2018-11-06T01:03:14.260Z,10.10
2018-11-06T01:05:43.910Z,10.10
2018-11-06T01:08:12.979Z,10.10
2018-11-06T01:10:42.234Z,10.10
2018-11-06T01:13:11.432Z,10.10
2018-11-06T01:15:41.047Z,10.10
2018-11-06T01:18:10.240Z,10.00
2018-11-06T01:20:40.416Z,10.00
2018-11-06T01:23:09.517Z,10.00
2018-11-06T01:25:39.476Z,9.90
2018-11-06T01:28:08.565Z,9.90
2018-11-06T01:30:37.995Z,9.90
2018-11-06T01:33:07.285Z,9.90
2018-11-06T01:35:36.412Z,9.80
2018-11-06T01:38:06.195Z,9.80
2018-11-06T01:40:35.261Z,9.70
2018-11-06T01:43:04.366Z,9.70
2018-11-06T01:45:33.457Z,9.70
2018-11-06T01:48:02.575Z,9.70
2018-11-06T01:50:31.648Z,9.70
2018-11-06T01:53:01.282Z,9.70
2018-11-06T01:55:30.502Z,9.60
2018-11-06T01:57:59.616Z,9.70
2018-11-06T02:00:28.764Z,9.70
2018-11-06T02:02:57.847Z,9.70
2018-11-06T02:05:26.956Z,9.70
2018-11-06T02:07:56.096Z,9.70
2018-11-06T02:10:25.191Z,9.70
2018-11-06T02:12:54.267Z,9.70
2018-11-06T02:15:23.403Z,9.70
2018-11-06T02:17:52.500Z,9.70
2018-11-06T02:20:22.036Z,9.70
2018-11-06T02:22:51.349Z,9.70
2018-11-06T02:25:20.617Z,9.70
2018-11-06T02:27:49.758Z,9.70
2018-11-06T02:30:19.480Z,9.60
2018-11-06T02:32:48.576Z,9.60
2018-11-06T02:35:17.708Z,9.60
2018-11-06T02:37:46.961Z,9.50
2018-11-06T02:40:17.007Z,9.50
2018-11-06T02:42:46.148Z,9.50
2018-11-06T02:45:15.185Z,9.50
2018-11-06T02:47:44.538Z,9.50
2018-11-06T02:50:14.357Z,9.40
2018-11-06T02:52:44.599Z,9.40
2018-11-06T02:55:14.539Z,9.40
2018-11-06T02:57:43.881Z,9.40
2018-11-06T03:00:16.759Z,9.50
2018-11-06T03:02:47.212Z,9.50
2018-11-06T03:05:16.674Z,9.50
2018-11-06T03:07:46.089Z,9.40
2018-11-06T03:10:15.676Z,9.40
2018-11-06T03:12:45.248Z,9.40
2018-11-06T03:15:15.291Z,9.40
2018-11-06T03:17:44.571Z,9.40
2018-11-06T03:20:14.516Z,9.30
2018-11-06T03:22:44.555Z,9.30
2018-11-06T03:25:14.193Z,9.30
2018-11-06T03:27:43.756Z,9.30
2018-11-06T03:30:15.083Z,9.30
2018-11-06T03:32:44.459Z,9.30
2018-11-06T03:35:14.543Z,9.20
2018-11-06T03:37:43.829Z,9.30
2018-11-06T03:40:13.483Z,9.30
2018-11-06T03:42:43.469Z,9.30
2018-11-06T03:45:13.564Z,9.40
2018-11-06T03:47:43.153Z,9.40
2018-11-06T03:50:13.180Z,9.40
2018-11-06T03:52:42.327Z,9.40
2018-11-06T03:55:11.493Z,9.40
2018-11-06T03:57:40.729Z,9.40
2018-11-06T04:00:12.334Z,9.20
2018-11-06T04:02:41.976Z,9.10
2018-11-06T04:05:11.627Z,9.10
2018-11-06T04:07:41.182Z,9.10
2018-11-06T04:10:11.127Z,9.20
2018-11-06T04:12:41.475Z,9.20
2018-11-06T04:15:11.815Z,9.20
2018-11-06T04:17:41.801Z,9.20
2018-11-06T04:20:11.302Z,9.20
2018-11-06T04:22:41.912Z,9.20
2018-11-06T04:25:11.100Z,9.10
2018-11-06T04:27:40.493Z,9.10
2018-11-06T04:30:11.726Z,9.10
2018-11-06T04:32:41.504Z,9.10
2018-11-06T04:35:11.445Z,9.10
2018-11-06T04:37:41.863Z,9.10
2018-11-06T04:40:13.355Z,9.10
2018-11-06T04:42:42.605Z,9.10
2018-11-06T04:45:12.513Z,9.00
2018-11-06T04:47:41.672Z,8.90
2018-11-06T04:50:11.273Z,8.90
2018-11-06T04:52:40.894Z,8.90
2018-11-06T04:55:11.149Z,8.90
2018-11-06T04:57:40.902Z,8.90
2018-11-06T05:00:12.032Z,8.90
2018-11-06T05:02:42.231Z,8.90
2018-11-06T05:05:11.739Z,8.80
2018-11-06T05:07:41.410Z,8.80
2018-11-06T05:10:13.823Z,8.70
2018-11-06T05:12:43.502Z,8.80
2018-11-06T05:15:14.479Z,8.80
2018-11-06T05:17:46.553Z,8.80
2018-11-06T05:20:17.225Z,8.80
2018-11-06T05:22:49.084Z,8.80
2018-11-06T05:25:24.659Z,8.80
2018-11-06T05:27:55.287Z,8.80
2018-11-06T05:30:26.137Z,8.90
2018-11-06T05:32:57.859Z,8.90
2018-11-06T05:35:27.499Z,8.80
2018-11-06T05:37:56.746Z,8.80
2018-11-06T05:40:37.273Z,8.70
2018-11-06T05:43:06.980Z,8.70
2018-11-06T05:45:36.105Z,8.80
2018-11-06T05:48:05.829Z,8.70
2018-11-06T05:50:35.160Z,8.70
2018-11-06T05:53:04.349Z,8.80
2018-11-06T05:55:33.484Z,8.80
2018-11-06T05:58:03.019Z,8.80
2018-11-06T06:00:35.270Z,8.80
2018-11-06T06:03:04.532Z,8.80
2018-11-06T06:05:33.975Z,8.80
2018-11-06T06:08:03.242Z,8.80
2018-11-06T06:10:32.464Z,8.70
2018-11-06T06:13:01.860Z,8.70
2018-11-06T06:15:31.726Z,8.60
2018-11-06T06:18:00.834Z,8.50
2018-11-06T06:20:29.946Z,8.50
2018-11-06T06:22:59.098Z,8.50
2018-11-06T06:25:28.650Z,8.60
2018-11-06T06:27:57.738Z,8.50
2018-11-06T06:30:26.881Z,8.50
2018-11-06T06:32:55.966Z,8.40
2018-11-06T06:35:25.394Z,8.40
2018-11-06T06:37:54.522Z,8.30
2018-11-06T06:40:23.568Z,8.30
2018-11-06T06:42:52.864Z,8.30
2018-11-06T06:45:21.997Z,8.30
2018-11-06T06:47:51.122Z,8.30
2018-11-06T06:50:20.771Z,8.30
2018-11-06T06:52:50.149Z,8.30
2018-11-06T06:55:19.831Z,8.30
2018-11-06T06:57:49.512Z,8.40
2018-11-06T07:00:21.087Z,8.30
2018-11-06T07:02:50.699Z,8.30
2018-11-06T07:05:21.127Z,8.30
2018-11-06T07:07:50.295Z,8.30
2018-11-06T07:10:20.715Z,8.30
2018-11-06T07:12:50.501Z,8.30
2018-11-06T07:15:20.849Z,8.20
2018-11-06T07:17:50.653Z,8.10
2018-11-06T07:20:22.222Z,8.10
2018-11-06T07:22:51.621Z,8.00
2018-11-06T07:25:20.716Z,8.00
2018-11-06T07:27:49.847Z,8.10
2018-11-06T07:30:20.312Z,8.00
2018-11-06T07:32:49.625Z,8.00
2018-11-06T07:35:19.461Z,8.00
2018-11-06T07:37:48.574Z,7.90
2018-11-06T07:40:19.036Z,8.00
2018-11-06T07:42:48.147Z,8.10
2018-11-06T07:45:18.628Z,8.20
2018-11-06T07:47:47.699Z,8.20
2018-11-06T07:50:16.836Z,8.30
2018-11-06T07:52:46.179Z,8.40
2018-11-06T07:55:16.634Z,8.40
2018-11-06T07:57:45.775Z,8.40
2018-11-06T08:00:21.814Z,8.50
2018-11-06T08:02:51.379Z,8.50
2018-11-06T08:05:21.235Z,8.50
2018-11-06T08:07:50.983Z,8.60
2018-11-06T08:10:20.155Z,8.60
2018-11-06T08:12:50.643Z,8.60
2018-11-06T08:15:19.756Z,8.60
2018-11-06T08:17:49.624Z,8.60
2018-11-06T08:20:18.872Z,8.60
2018-11-06T08:22:48.036Z,8.50
2018-11-06T08:25:17.812Z,8.50
2018-11-06T08:27:47.218Z,8.50
2018-11-06T08:30:16.473Z,8.50
2018-11-06T08:32:45.896Z,8.60
2018-11-06T08:35:16.068Z,8.70
2018-11-06T08:37:45.296Z,8.70
2018-11-06T08:40:15.668Z,8.80
2018-11-06T08:42:45.034Z,8.90
2018-11-06T08:45:15.355Z,8.90
2018-11-06T08:47:45.256Z,9.00
2018-11-06T08:50:17.591Z,9.10
2018-11-06T08:52:46.743Z,9.20
2018-11-06T08:55:16.608Z,9.30
2018-11-06T08:57:46.085Z,9.40
2018-11-06T09:00:16.696Z,9.40
2018-11-06T09:02:46.856Z,9.60
2018-11-06T09:05:17.265Z,9.60
2018-11-06T09:07:46.468Z,9.80
2018-11-06T09:10:16.403Z,9.90
2018-11-06T09:12:45.941Z,10.00
2018-11-06T09:15:15.953Z,10.20
2018-11-06T09:17:45.381Z,10.30
2018-11-06T09:20:15.703Z,10.30
2018-11-06T09:22:44.919Z,10.40
2018-11-06T09:25:15.240Z,10.40
2018-11-06T09:27:44.577Z,10.50
2018-11-06T09:30:14.916Z,10.60
2018-11-06T09:32:44.150Z,10.60
2018-11-06T09:35:13.827Z,10.70
2018-11-06T09:37:43.580Z,10.90
2018-11-06T09:40:15.798Z,11.00
2018-11-06T09:42:44.972Z,11.20
2018-11-06T09:45:14.569Z,11.30
2018-11-06T09:47:43.675Z,11.40
2018-11-06T09:50:18.252Z,11.40
2018-11-06T09:52:48.074Z,11.50
2018-11-06T09:55:18.011Z,11.60
2018-11-06T09:57:48.055Z,11.60
2018-11-06T10:00:18.516Z,11.70
2018-11-06T10:02:47.643Z,11.80
2018-11-06T10:05:17.375Z,11.80
2018-11-06T10:07:46.511Z,11.90
2018-11-06T10:10:16.917Z,11.90
2018-11-06T10:12:46.865Z,12.00
2018-11-06T10:15:17.499Z,12.10
2018-11-06T10:17:47.929Z,12.10
2018-11-06T10:20:18.322Z,12.10
2018-11-06T10:22:47.791Z,12.20
2018-11-06T10:25:17.314Z,12.20
2018-11-06T10:27:46.413Z,12.30
2018-11-06T10:30:17.075Z,12.30
2018-11-06T10:32:46.164Z,12.30
2018-11-06T10:35:15.473Z,12.30
2018-11-06T10:37:44.778Z,12.40
2018-11-06T10:40:17.834Z,12.50
2018-11-06T10:42:47.820Z,12.60
2018-11-06T10:45:17.749Z,12.60
2018-11-06T10:47:47.196Z,12.70
2018-11-06T10:50:17.027Z,12.80
2018-11-06T10:52:46.845Z,12.80
2018-11-06T10:55:16.294Z,12.80
2018-11-06T10:57:45.400Z,12.90
2018-11-06T11:00:20.078Z,12.90
2018-11-06T11:02:54.747Z,13.00
2018-11-06T11:05:25.875Z,13.10
2018-11-06T11:07:54.983Z,13.10
2018-11-06T11:10:24.310Z,13.20
2018-11-06T11:12:53.450Z,13.30
2018-11-06T11:15:22.567Z,13.40
2018-11-06T11:17:51.735Z,13.50
2018-11-06T11:20:21.029Z,13.50
2018-11-06T11:22:50.006Z,13.60
2018-11-06T11:25:19.140Z,13.60
2018-11-06T11:27:48.234Z,13.70
2018-11-06T11:30:17.821Z,13.80
2018-11-06T11:32:47.895Z,13.80
2018-11-06T11:35:17.116Z,13.80
2018-11-06T11:37:46.328Z,13.90
2018-11-06T11:40:16.182Z,14.00
2018-11-06T11:42:45.265Z,14.10
2018-11-06T11:45:15.191Z,14.10
2018-11-06T11:47:44.616Z,14.20
2018-11-06T11:50:14.985Z,14.30
2018-11-06T11:52:44.266Z,14.40
2018-11-06T11:55:13.341Z,14.40
2018-11-06T11:57:42.434Z,14.50
2018-11-06T12:00:13.876Z,14.60
2018-11-06T12:02:43.305Z,14.70
2018-11-06T12:05:12.624Z,14.70
2018-11-06T12:07:41.919Z,14.80
2018-11-06T12:10:11.926Z,14.90
2018-11-06T12:12:41.339Z,15.00
2018-11-06T12:15:12.867Z,15.00
2018-11-06T12:17:42.628Z,15.00
2018-11-06T12:20:12.364Z,15.10
2018-11-06T12:22:41.849Z,15.10
2018-11-06T12:25:11.721Z,15.20
2018-11-06T12:27:40.649Z,15.30
2018-11-06T12:30:12.063Z,15.40
2018-11-06T12:32:41.972Z,15.50
2018-11-06T12:35:12.159Z,15.70
2018-11-06T12:37:41.417Z,15.80
2018-11-06T12:40:11.590Z,15.80
2018-11-06T12:42:41.214Z,15.90
2018-11-06T12:45:11.855Z,15.90
2018-11-06T12:47:41.348Z,15.90
2018-11-06T12:50:10.705Z,15.90
2018-11-06T12:52:40.635Z,15.80
2018-11-06T12:55:12.105Z,15.70
2018-11-06T12:57:41.357Z,15.70
2018-11-06T13:00:13.501Z,15.80
2018-11-06T13:02:42.794Z,15.70
2018-11-06T13:05:11.970Z,15.70
2018-11-06T13:07:42.126Z,15.70
2018-11-06T13:10:12.062Z,15.70
2018-11-06T13:12:41.854Z,15.70
2018-11-06T13:15:11.234Z,15.70
2018-11-06T13:17:40.410Z,15.70
2018-11-06T13:20:12.027Z,15.70
2018-11-06T13:22:41.894Z,15.70
2018-11-06T13:25:11.204Z,15.70
2018-11-06T13:27:41.343Z,15.60
2018-11-06T13:30:14.643Z,15.60
2018-11-06T13:32:44.672Z,15.50
2018-11-06T13:35:14.263Z,15.50
2018-11-06T13:37:43.395Z,15.50
2018-11-06T13:40:14.683Z,15.50
2018-11-06T13:42:44.169Z,15.40
2018-11-06T13:45:19.737Z,15.40
2018-11-06T13:47:49.233Z,15.30
2018-11-06T13:50:18.720Z,15.30
2018-11-06T13:52:48.533Z,15.30
2018-11-06T13:55:17.907Z,15.20
2018-11-06T13:57:47.889Z,15.20
2018-11-06T14:00:18.697Z,15.20
2018-11-06T14:02:48.138Z,15.10
2018-11-06T14:05:18.033Z,15.10
2018-11-06T14:07:48.421Z,15.10
2018-11-06T14:10:17.646Z,15.00
2018-11-06T14:12:46.772Z,15.00
2018-11-06T14:15:15.844Z,15.00
2018-11-06T14:17:44.928Z,14.90
2018-11-06T14:20:15.234Z,14.90
2018-11-06T14:22:44.724Z,14.90
2018-11-06T14:25:14.058Z,14.80
2018-11-06T14:27:43.263Z,14.80
2018-11-06T14:30:14.755Z,14.80
2018-11-06T14:32:44.079Z,14.70
2018-11-06T14:35:14.217Z,14.70
2018-11-06T14:37:44.022Z,14.70
2018-11-06T14:40:13.929Z,14.60
2018-11-06T14:42:43.599Z,14.60
2018-11-06T14:45:15.124Z,14.60
2018-11-06T14:47:44.316Z,14.60
2018-11-06T14:50:13.682Z,14.50
2018-11-06T14:52:42.808Z,14.50
2018-11-06T14:55:13.308Z,14.50
2018-11-06T14:57:42.422Z,14.40
2018-11-06T15:00:17.952Z,14.40
2018-11-06T15:02:48.278Z,14.40
2018-11-06T15:05:18.201Z,14.40
2018-11-06T15:07:47.307Z,14.30
2018-11-06T15:10:16.571Z,14.30
2018-11-06T15:12:46.130Z,14.20
2018-11-06T15:15:15.797Z,14.20
2018-11-06T15:17:45.834Z,14.20
2018-11-06T15:20:19.247Z,14.20
2018-11-06T15:22:48.363Z,14.20
2018-11-06T15:25:18.268Z,14.10
2018-11-06T15:27:47.391Z,14.00
2018-11-06T15:30:17.992Z,14.00
2018-11-06T15:32:47.130Z,14.00
2018-11-06T15:35:18.175Z,14.00
2018-11-06T15:37:47.754Z,13.90
2018-11-06T15:40:19.470Z,13.90
2018-11-06T15:42:49.025Z,13.90
2018-11-06T15:45:20.117Z,13.80
2018-11-06T15:47:49.919Z,13.80
2018-11-06T15:50:20.170Z,13.80
2018-11-06T15:52:50.195Z,13.70
2018-11-06T15:55:19.663Z,13.70
2018-11-06T15:57:49.337Z,13.60
2018-11-06T16:00:20.819Z,13.60
2018-11-06T16:02:50.978Z,13.60
2018-11-06T16:05:20.419Z,13.60
2018-11-06T16:07:50.570Z,13.50
2018-11-06T16:10:22.068Z,13.50
2018-11-06T16:12:51.416Z,13.50
2018-11-06T16:15:20.589Z,13.50
2018-11-06T16:17:49.736Z,13.40
2018-11-06T16:20:20.179Z,13.40
2018-11-06T16:22:49.443Z,13.40
2018-11-06T16:25:19.219Z,13.40
2018-11-06T16:27:49.304Z,13.30
2018-11-06T16:30:19.821Z,13.30
2018-11-06T16:32:49.048Z,13.30
2018-11-06T16:35:19.953Z,13.20
2018-11-06T16:37:50.325Z,13.20
2018-11-06T16:40:20.136Z,13.10
2018-11-06T16:42:49.836Z,13.10
2018-11-06T16:45:20.623Z,13.10
2018-11-06T16:47:50.946Z,13.00
2018-11-06T16:50:20.454Z,13.00
2018-11-06T16:52:49.634Z,13.00
2018-11-06T16:55:20.138Z,13.00
2018-11-06T16:57:49.402Z,13.00
2018-11-06T17:00:20.569Z,12.90
2018-11-06T17:02:49.830Z,12.90
2018-11-06T17:05:19.763Z,12.90
2018-11-06T17:07:49.449Z,12.80
2018-11-06T17:10:19.365Z,12.80
2018-11-06T17:12:48.575Z,12.80
2018-11-06T17:15:20.164Z,12.80
2018-11-06T17:17:51.010Z,12.70
2018-11-06T17:20:21.293Z,12.70
2018-11-06T17:22:50.619Z,12.70
2018-11-06T17:25:21.835Z,12.70
2018-11-06T17:27:51.046Z,12.70
2018-11-06T17:30:20.439Z,12.70
2018-11-06T17:32:49.631Z,12.60
2018-11-06T17:35:19.804Z,12.60
2018-11-06T17:37:49.244Z,12.60
2018-11-06T17:40:19.455Z,12.60
2018-11-06T17:42:48.615Z,12.60
2018-11-06T17:45:20.225Z,12.60
2018-11-06T17:47:49.436Z,12.50
2018-11-06T17:50:19.488Z,12.50
2018-11-06T17:52:49.036Z,12.50
2018-11-06T17:55:19.597Z,12.50
2018-11-06T17:57:48.811Z,12.50
2018-11-06T18:00:20.127Z,12.50
2018-11-06T18:02:49.410Z,12.50
2018-11-06T18:05:20.463Z,12.50
2018-11-06T18:07:49.840Z,12.50
2018-11-06T18:10:19.903Z,12.50
2018-11-06T18:12:49.053Z,12.50
2018-11-06T18:15:18.303Z,12.50
2018-11-06T18:17:47.651Z,12.50
2018-11-06T18:20:16.681Z,12.40
2018-11-06T18:22:46.345Z,12.40
2018-11-06T18:25:15.813Z,12.40
2018-11-06T18:27:44.892Z,12.40
2018-11-06T18:30:15.932Z,12.30
2018-11-06T18:32:45.149Z,12.30
2018-11-06T18:35:15.265Z,12.30
2018-11-06T18:37:44.943Z,12.30
2018-11-06T18:40:16.171Z,12.30
2018-11-06T18:42:48.833Z,12.30
2018-11-06T18:45:18.245Z,12.30
2018-11-06T18:47:48.705Z,12.30
2018-11-06T18:50:18.799Z,12.30
2018-11-06T18:52:49.314Z,12.30
2018-11-06T18:55:19.188Z,12.20
2018-11-06T18:57:49.177Z,12.20
2018-11-06T19:00:19.621Z,12.20
2018-11-06T19:02:50.494Z,12.10
2018-11-06T19:05:20.365Z,12.10
2018-11-06T19:07:49.971Z,12.00
2018-11-06T19:10:19.796Z,11.90
2018-11-06T19:12:49.683Z,11.90
2018-11-06T19:15:21.265Z,11.80
2018-11-06T19:17:51.055Z,11.70
2018-11-06T19:20:20.248Z,11.70
2018-11-06T19:22:49.388Z,11.70
2018-11-06T19:25:19.226Z,11.70
2018-11-06T19:27:48.725Z,11.70
2018-11-06T19:30:20.189Z,11.60
2018-11-06T19:32:50.113Z,11.60
2018-11-06T19:35:19.534Z,11.60
2018-11-06T19:37:48.785Z,11.60
2018-11-06T19:40:18.595Z,11.60
2018-11-06T19:42:48.371Z,11.60
2018-11-06T19:45:17.600Z,11.60
2018-11-06T19:47:46.756Z,11.60
2018-11-06T19:50:17.475Z,11.60
2018-11-06T19:52:47.247Z,11.60
2018-11-06T19:55:17.612Z,11.60
2018-11-06T19:57:46.711Z,11.50
2018-11-06T20:00:18.298Z,11.40
2018-11-06T20:02:48.771Z,11.40
2018-11-06T20:05:18.038Z,11.30
2018-11-06T20:07:47.945Z,11.20
2018-11-06T20:10:18.500Z,11.10
2018-11-06T20:12:49.729Z,11.10
2018-11-06T20:15:18.952Z,11.00
2018-11-06T20:17:48.254Z,11.00
2018-11-06T20:20:23.297Z,10.90
2018-11-06T20:22:52.521Z,10.90
2018-11-06T20:25:21.869Z,10.90
2018-11-06T20:27:50.970Z,10.90
2018-11-06T20:30:24.368Z,10.80
2018-11-06T20:32:53.755Z,10.80
2018-11-06T20:35:23.005Z,10.80
2018-11-06T20:37:52.610Z,10.80
2018-11-06T20:40:23.274Z,10.80
2018-11-06T20:42:52.762Z,10.80
2018-11-06T20:45:23.499Z,10.80
2018-11-06T20:47:52.703Z,10.70
2018-11-06T20:50:26.364Z,10.70
2018-11-06T20:52:57.299Z,10.70
2018-11-06T20:55:28.339Z,10.70
2018-11-06T20:57:59.806Z,10.70
2018-11-06T21:00:31.625Z,10.70
2018-11-06T21:03:02.095Z,10.70
2018-11-06T21:05:31.308Z,10.70
2018-11-06T21:08:00.691Z,10.70
2018-11-06T21:10:30.987Z,10.70
2018-11-06T21:13:00.214Z,10.70
2018-11-06T21:15:29.400Z,10.70
2018-11-06T21:17:58.800Z,10.80
2018-11-06T21:20:28.213Z,10.80
2018-11-06T21:22:57.434Z,10.80
2018-11-06T21:25:26.625Z,10.80
2018-11-06T21:27:55.642Z,10.80
2018-11-06T21:30:24.770Z,10.80
2018-11-06T21:32:54.270Z,10.80
2018-11-06T21:35:23.472Z,10.80
2018-11-06T21:37:52.567Z,10.70
2018-11-06T21:40:22.036Z,10.70
2018-11-06T21:42:51.535Z,10.70
2018-11-06T21:45:20.644Z,10.70
2018-11-06T21:47:50.368Z,10.70
2018-11-06T21:50:19.662Z,10.70
2018-11-06T21:52:48.786Z,10.70
2018-11-06T21:55:18.865Z,10.70
2018-11-06T21:57:47.961Z,10.70
2018-11-06T22:00:18.591Z,10.70
2018-11-06T22:02:47.636Z,10.70
2018-11-06T22:05:18.199Z,10.70
2018-11-06T22:07:47.532Z,10.60
2018-11-06T22:10:18.099Z,10.60
2018-11-06T22:12:47.434Z,10.60
2018-11-06T22:15:17.650Z,10.60
2018-11-06T22:17:46.707Z,10.60
2018-11-06T22:20:17.086Z,10.50
2018-11-06T22:22:46.710Z,10.50
2018-11-06T22:25:15.813Z,10.50
2018-11-06T22:27:44.933Z,10.50
2018-11-06T22:30:15.137Z,10.50
2018-11-06T22:32:45.022Z,10.50
2018-11-06T22:35:15.355Z,10.50
2018-11-06T22:37:44.524Z,10.40
2018-11-06T22:40:14.976Z,10.50
2018-11-06T22:42:44.308Z,10.40
2018-11-06T22:45:14.631Z,10.40
2018-11-06T22:47:43.756Z,10.30
2018-11-06T22:50:14.145Z,10.30
2018-11-06T22:52:43.591Z,10.30
2018-11-06T22:55:12.700Z,10.20
2018-11-06T22:57:41.785Z,10.20
2018-11-06T23:00:14.655Z,10.20
2018-11-06T23:02:44.303Z,10.20
2018-11-06T23:05:13.839Z,10.10
2018-11-06T23:07:48.282Z,10.10
2018-11-06T23:10:17.546Z,10.10
2018-11-06T23:12:46.733Z,10.00
2018-11-06T23:15:15.828Z,10.00
2018-11-06T23:17:44.951Z,10.00
2018-11-06T23:20:14.099Z,10.00
2018-11-06T23:22:43.245Z,9.90
2018-11-06T23:25:12.623Z,9.90
2018-11-06T23:27:42.195Z,9.90
2018-11-06T23:30:13.205Z,9.90
2018-11-06T23:32:42.567Z,9.90
2018-11-06T23:35:12.068Z,9.80
2018-11-06T23:37:41.899Z,9.80
2018-11-06T23:40:11.278Z,9.80
2018-11-06T23:42:41.210Z,9.70
2018-11-06T23:45:10.596Z,9.70
2018-11-06T23:47:40.036Z,9.60
2018-11-06T23:50:10.067Z,9.60
2018-11-06T23:52:39.936Z,9.60
2018-11-06T23:55:09.541Z,9.60
2018-11-06T23:57:39.935Z,9.60
