createdAt,value
2018-08-17T00:01:00.039Z,20.50
2018-08-17T00:03:28.043Z,20.60
2018-08-17T00:08:22.257Z,20.40
2018-08-17T00:10:49.354Z,20.20
2018-08-17T00:13:16.969Z,20.10
2018-08-17T00:15:44.860Z,20.10
2018-08-17T00:18:11.909Z,20.00
2018-08-17T00:20:39.426Z,20.00
2018-08-17T00:23:07.016Z,20.00
2018-08-17T00:25:34.905Z,19.90
2018-08-17T00:28:02.945Z,19.90
2018-08-17T00:30:30.039Z,20.00
2018-08-17T00:32:59.005Z,19.90
2018-08-17T00:35:26.100Z,19.90
2018-08-17T00:37:54.139Z,19.90
2018-08-17T00:40:21.235Z,19.90
2018-08-17T00:42:48.361Z,19.90
2018-08-17T00:45:16.050Z,19.90
2018-08-17T00:47:43.104Z,19.90
2018-08-17T00:50:10.174Z,19.90
2018-08-17T00:52:37.906Z,19.90
2018-08-17T00:55:04.971Z,19.90
2018-08-17T00:57:33.612Z,19.90
2018-08-17T01:02:28.112Z,20.00
2018-08-17T01:04:55.288Z,20.00
2018-08-17T01:12:28.214Z,20.10
2018-08-17T01:14:55.246Z,20.10
2018-08-17T01:17:22.326Z,20.10
2018-08-17T01:19:50.280Z,20.00
2018-08-17T01:22:17.882Z,19.90
2018-08-17T01:24:44.961Z,19.80
2018-08-17T01:27:12.097Z,19.80
2018-08-17T01:29:39.166Z,19.80
2018-08-17T01:32:06.860Z,19.70
2018-08-17T01:34:33.907Z,19.70
2018-08-17T01:37:00.944Z,19.40
2018-08-17T01:39:28.045Z,19.40
2018-08-17T01:41:55.936Z,19.30
2018-08-17T01:44:23.049Z,19.40
2018-08-17T01:46:50.111Z,19.40
2018-08-17T01:49:17.162Z,19.30
2018-08-17T01:51:44.768Z,19.20
2018-08-17T01:54:11.834Z,19.00
2018-08-17T01:59:06.637Z,19.00
2018-08-17T02:01:33.737Z,19.00
2018-08-17T02:04:01.324Z,19.00
2018-08-17T02:06:28.353Z,19.00
2018-08-17T02:08:55.440Z,19.10
2018-08-17T02:11:23.319Z,18.90
2018-08-17T02:13:50.358Z,18.80
2018-08-17T02:16:18.401Z,18.60
2018-08-17T02:21:28.503Z,18.30
2018-08-17T02:23:55.544Z,18.30
2018-08-17T02:26:24.109Z,18.20
2018-08-17T02:28:51.200Z,18.30
2018-08-17T02:31:18.240Z,18.30
2018-08-17T02:33:45.277Z,18.30
2018-08-17T02:36:12.372Z,18.40
2018-08-17T02:38:39.411Z,18.40
2018-08-17T02:41:06.461Z,18.40
2018-08-17T02:43:33.563Z,18.40
2018-08-17T02:48:27.799Z,18.30
2018-08-17T02:50:55.871Z,18.40
2018-08-17T02:53:23.891Z,18.30
2018-08-17T02:55:50.872Z,18.10
2018-08-17T02:58:17.958Z,18.10
2018-08-17T03:00:45.946Z,18.00
2018-08-17T03:03:12.994Z,17.90
2018-08-17T03:05:40.111Z,17.90
2018-08-17T03:08:08.120Z,18.00
2018-08-17T03:10:35.163Z,17.90
2018-08-17T03:13:02.250Z,18.00
2018-08-17T03:15:30.142Z,18.10
2018-08-17T03:17:57.637Z,18.10
2018-08-17T03:20:25.706Z,18.20
2018-08-17T03:22:53.716Z,18.10
2018-08-17T03:25:20.732Z,18.10
2018-08-17T03:27:47.814Z,18.10
2018-08-17T03:30:14.851Z,18.10
2018-08-17T03:32:43.424Z,18.10
2018-08-17T03:37:48.991Z,18.10
2018-08-17T03:40:16.098Z,18.20
2018-08-17T03:42:43.128Z,18.30
2018-08-17T03:45:12.960Z,18.20
2018-08-17T03:50:07.027Z,18.10
2018-08-17T03:52:34.072Z,18.20
2018-08-17T03:55:01.973Z,18.20
2018-08-17T03:57:30.010Z,18.20
2018-08-17T03:59:57.056Z,18.20
2018-08-17T04:02:24.152Z,17.90
2018-08-17T04:04:51.619Z,18.00
2018-08-17T04:07:18.641Z,18.00
2018-08-17T04:09:45.737Z,18.00
2018-08-17T04:12:12.784Z,18.00
2018-08-17T04:14:39.831Z,18.00
2018-08-17T04:17:06.910Z,18.00
2018-08-17T04:19:33.950Z,18.00
2018-08-17T04:22:01.750Z,17.90
2018-08-17T04:24:28.826Z,17.80
2018-08-17T04:26:55.881Z,17.90
2018-08-17T04:29:22.880Z,17.80
2018-08-17T04:31:49.932Z,17.80
2018-08-17T04:34:16.986Z,17.80
2018-08-17T04:36:44.036Z,17.90
2018-08-17T04:39:11.357Z,17.90
2018-08-17T04:41:39.284Z,18.00
2018-08-17T04:44:06.464Z,17.90
2018-08-17T04:46:33.433Z,18.00
2018-08-17T04:49:00.487Z,18.00
2018-08-17T04:54:07.109Z,18.00
2018-08-17T04:56:34.148Z,17.80
2018-08-17T04:59:01.534Z,17.90
2018-08-17T05:01:28.483Z,18.00
2018-08-17T05:03:56.446Z,18.00
2018-08-17T05:06:23.462Z,17.90
2018-08-17T05:08:50.562Z,17.70
2018-08-17T05:11:19.200Z,17.60
2018-08-17T05:16:12.139Z,17.60
2018-08-17T05:18:39.207Z,17.50
2018-08-17T05:21:06.240Z,17.40
2018-08-17T05:23:34.300Z,17.40
2018-08-17T05:26:01.346Z,17.50
2018-08-17T05:28:28.937Z,17.40
2018-08-17T05:30:56.022Z,17.30
2018-08-17T05:33:23.126Z,17.50
2018-08-17T05:35:50.156Z,17.60
2018-08-17T05:38:17.232Z,17.60
2018-08-17T05:40:44.266Z,17.70
2018-08-17T05:43:11.313Z,17.90
2018-08-17T05:48:05.608Z,18.00
2018-08-17T05:50:32.639Z,18.30
2018-08-17T05:53:00.177Z,18.60
2018-08-17T05:55:27.169Z,18.90
2018-08-17T05:57:54.252Z,19.20
2018-08-17T06:00:21.320Z,19.40
2018-08-17T06:02:48.364Z,19.60
2018-08-17T06:07:53.922Z,19.70
2018-08-17T06:10:22.181Z,19.90
2018-08-17T06:12:49.231Z,20.10
2018-08-17T06:15:17.272Z,20.30
2018-08-17T06:17:45.596Z,20.40
2018-08-17T06:20:12.775Z,20.50
2018-08-17T06:22:39.774Z,20.60
2018-08-17T06:25:07.372Z,20.80
2018-08-17T06:27:35.089Z,20.80
2018-08-17T06:30:02.657Z,21.10
2018-08-17T06:32:30.626Z,21.10
2018-08-17T06:34:57.646Z,21.20
2018-08-17T06:37:25.625Z,21.30
2018-08-17T06:39:53.453Z,21.50
2018-08-17T06:42:21.457Z,21.50
2018-08-17T06:44:48.533Z,21.60
2018-08-17T06:47:15.574Z,21.90
2018-08-17T06:49:42.607Z,22.10
2018-08-17T06:52:10.559Z,22.20
2018-08-17T06:54:37.588Z,22.30
2018-08-17T06:57:04.692Z,22.40
2018-08-17T06:59:31.822Z,22.40
2018-08-17T07:01:58.858Z,22.20
2018-08-17T07:04:27.481Z,22.50
2018-08-17T07:09:34.702Z,22.60
2018-08-17T07:12:01.806Z,22.80
2018-08-17T07:14:28.848Z,23.00
2018-08-17T07:16:55.893Z,23.20
2018-08-17T07:19:22.960Z,23.30
2018-08-17T07:21:49.997Z,23.30
2018-08-17T07:24:17.027Z,23.00
2018-08-17T07:26:44.107Z,23.30
2018-08-17T07:31:38.241Z,23.50
2018-08-17T07:34:06.154Z,23.50
2018-08-17T07:36:33.170Z,23.40
2018-08-17T07:39:00.254Z,23.50
2018-08-17T07:41:27.339Z,23.80
2018-08-17T07:43:54.396Z,23.90
2018-08-17T07:46:21.457Z,23.40
2018-08-17T07:48:48.539Z,23.30
2018-08-17T07:51:15.583Z,23.60
2018-08-17T07:53:42.616Z,23.60
2018-08-17T07:56:10.557Z,23.80
2018-08-17T07:58:37.592Z,24.10
2018-08-17T08:01:04.639Z,23.90
2018-08-17T08:03:32.713Z,24.10
2018-08-17T08:06:00.752Z,24.40
2018-08-17T08:08:27.793Z,24.60
2018-08-17T08:13:23.902Z,24.80
2018-08-17T08:15:50.919Z,25.20
2018-08-17T08:18:18.013Z,25.30
2018-08-17T08:20:45.244Z,25.00
2018-08-17T08:25:57.808Z,25.50
2018-08-17T08:28:25.737Z,25.70
2018-08-17T08:30:52.772Z,25.90
2018-08-17T08:33:19.797Z,26.30
2018-08-17T08:35:46.908Z,26.40
2018-08-17T08:38:13.949Z,25.00
2018-08-17T08:40:40.995Z,25.00
2018-08-17T08:45:35.185Z,25.40
2018-08-17T08:48:02.163Z,26.00
2018-08-17T08:50:29.274Z,25.90
2018-08-17T08:57:51.374Z,25.60
2018-08-17T09:00:19.232Z,26.00
2018-08-17T09:02:46.304Z,26.70
2018-08-17T09:05:13.396Z,27.10
2018-08-17T09:10:08.499Z,26.70
2018-08-17T09:12:36.503Z,26.80
2018-08-17T09:15:03.519Z,27.20
2018-08-17T09:19:57.715Z,27.90
2018-08-17T09:22:24.736Z,27.90
2018-08-17T09:24:51.773Z,28.00
2018-08-17T09:27:18.853Z,28.20
2018-08-17T09:29:45.881Z,27.20
2018-08-17T09:32:12.916Z,27.90
2018-08-17T09:34:40.009Z,27.60
2018-08-17T09:37:07.062Z,27.90
2018-08-17T09:39:34.111Z,28.40
2018-08-17T09:42:01.255Z,28.50
2018-08-17T09:47:07.765Z,29.30
2018-08-17T09:49:35.683Z,28.90
2018-08-17T09:52:03.804Z,29.10
2018-08-17T09:54:31.885Z,29.10
2018-08-17T09:56:58.926Z,28.70
2018-08-17T09:59:25.966Z,29.30
2018-08-17T10:01:53.059Z,29.60
2018-08-17T10:04:20.090Z,29.90
2018-08-17T10:06:47.119Z,30.10
2018-08-17T10:09:14.235Z,29.40
2018-08-17T10:11:41.351Z,29.80
2018-08-17T10:14:08.429Z,29.90
2018-08-17T10:16:35.514Z,30.20
2018-08-17T10:19:03.439Z,30.40
2018-08-17T10:21:30.764Z,30.40
2018-08-17T10:23:58.523Z,29.90
2018-08-17T10:26:25.570Z,30.40
2018-08-17T10:31:20.653Z,31.10
2018-08-17T10:33:48.561Z,30.90
2018-08-17T10:36:15.551Z,29.90
2018-08-17T10:38:42.671Z,30.60
2018-08-17T10:41:10.653Z,31.00
2018-08-17T10:43:37.688Z,31.10
2018-08-17T10:46:04.746Z,30.40
2018-08-17T10:48:31.963Z,30.20
2018-08-17T10:50:58.906Z,30.50
2018-08-17T10:55:53.890Z,31.00
2018-08-17T10:58:20.905Z,30.90
2018-08-17T11:00:48.849Z,30.50
2018-08-17T11:05:54.538Z,30.10
2018-08-17T11:08:22.447Z,30.60
2018-08-17T11:13:19.468Z,31.20
2018-08-17T11:15:47.307Z,31.40
2018-08-17T11:18:14.812Z,30.50
2018-08-17T11:20:41.902Z,30.10
2018-08-17T11:23:08.959Z,30.10
2018-08-17T11:25:35.989Z,30.90
2018-08-17T11:28:03.060Z,31.00
2018-08-17T11:30:30.103Z,31.40
2018-08-17T11:32:57.968Z,31.10
2018-08-17T11:35:26.689Z,31.60
2018-08-17T11:37:53.793Z,31.90
2018-08-17T11:45:15.974Z,31.60
2018-08-17T11:47:43.010Z,31.50
2018-08-17T11:50:10.971Z,31.40
2018-08-17T11:52:39.609Z,31.10
2018-08-17T11:55:05.312Z,31.30
2018-08-17T11:57:33.273Z,31.40
2018-08-17T12:00:00.306Z,32.00
2018-08-17T12:02:27.359Z,32.60
2018-08-17T12:04:54.440Z,32.70
2018-08-17T12:07:21.491Z,32.90
2018-08-17T12:09:48.546Z,33.30
2018-08-17T12:12:16.475Z,33.50
2018-08-17T12:14:43.533Z,32.80
2018-08-17T12:17:11.549Z,32.80
2018-08-17T12:22:17.112Z,31.70
2018-08-17T12:24:44.394Z,31.10
2018-08-17T12:27:12.224Z,31.50
2018-08-17T12:29:39.261Z,30.90
2018-08-17T12:32:06.310Z,30.30
2018-08-17T12:34:34.167Z,30.30
2018-08-17T12:37:01.225Z,29.80
2018-08-17T12:39:29.148Z,30.00
2018-08-17T12:41:56.191Z,30.00
2018-08-17T12:44:24.070Z,30.00
2018-08-17T12:49:18.325Z,30.20
2018-08-17T12:51:45.350Z,30.30
2018-08-17T12:54:13.394Z,30.10
2018-08-17T12:56:40.455Z,30.60
2018-08-17T12:59:07.505Z,31.50
2018-08-17T13:01:34.588Z,31.80
2018-08-17T13:04:01.619Z,31.90
2018-08-17T13:06:28.637Z,32.20
2018-08-17T13:08:56.742Z,31.60
2018-08-17T13:11:26.780Z,31.20
2018-08-17T13:13:54.896Z,31.50
2018-08-17T13:16:22.837Z,31.70
2018-08-17T13:18:50.721Z,32.20
2018-08-17T13:21:17.743Z,32.20
2018-08-17T13:26:32.892Z,32.50
2018-08-17T13:29:00.896Z,32.50
2018-08-17T13:31:28.667Z,32.00
2018-08-17T13:36:28.289Z,32.40
2018-08-17T13:39:06.406Z,32.50
2018-08-17T13:41:38.397Z,32.40
2018-08-17T13:44:20.462Z,32.30
2018-08-17T13:49:33.532Z,31.80
2018-08-17T13:57:40.146Z,31.50
2018-08-17T14:02:50.645Z,31.60
2018-08-17T14:05:25.169Z,31.60
2018-08-17T14:07:57.671Z,31.80
2018-08-17T14:10:42.246Z,32.00
2018-08-17T14:15:49.413Z,32.20
2018-08-17T14:18:21.643Z,32.10
2018-08-17T14:23:23.848Z,32.60
2018-08-17T14:25:51.998Z,32.80
2018-08-17T14:28:19.022Z,32.50
2018-08-17T14:30:46.104Z,32.40
2018-08-17T14:33:13.133Z,31.90
2018-08-17T14:35:40.163Z,31.90
2018-08-17T14:38:07.257Z,31.30
2018-08-17T14:40:34.268Z,31.10
2018-08-17T14:43:01.276Z,31.20
2018-08-17T14:45:28.332Z,31.30
2018-08-17T14:47:55.538Z,31.10
2018-08-17T14:50:23.448Z,30.80
2018-08-17T14:55:22.738Z,30.20
2018-08-17T15:00:31.331Z,30.10
2018-08-17T15:03:12.927Z,30.20
2018-08-17T15:44:26.243Z,29.70
2018-08-17T16:06:23.853Z,29.40
2018-08-17T16:42:14.309Z,28.60
2018-08-17T16:46:26.917Z,28.40
2018-08-17T16:47:15.855Z,28.40
2018-08-17T16:49:49.192Z,28.30
2018-08-17T17:04:32.743Z,28.40
2018-08-17T17:07:07.219Z,28.20
2018-08-17T17:09:40.906Z,27.90
2018-08-17T17:12:08.693Z,27.70
2018-08-17T17:14:37.571Z,27.80
2018-08-17T17:17:04.663Z,27.70
2018-08-17T17:24:48.029Z,27.50
2018-08-17T17:29:42.289Z,27.40
2018-08-17T17:32:13.283Z,27.20
2018-08-17T17:34:36.398Z,27.20
2018-08-17T17:37:06.422Z,27.10
2018-08-17T17:50:03.994Z,27.10
2018-08-17T17:55:11.249Z,27.10
2018-08-17T17:57:40.302Z,27.10
2018-08-17T18:00:13.455Z,26.70
2018-08-17T18:02:42.154Z,26.80
2018-08-17T18:05:15.172Z,26.60
2018-08-17T18:07:45.101Z,26.60
2018-08-17T18:10:12.177Z,26.60
2018-08-17T18:12:55.187Z,26.40
2018-08-17T18:15:25.844Z,26.40
2018-08-17T18:17:58.592Z,26.40
2018-08-17T18:20:30.499Z,26.50
2018-08-17T18:23:14.364Z,26.40
2018-08-17T18:25:42.235Z,26.30
2018-08-17T18:28:16.593Z,26.30
2018-08-17T18:30:45.401Z,26.30
2018-08-17T18:38:42.665Z,25.90
2018-08-17T18:41:09.757Z,26.00
2018-08-17T18:43:36.884Z,26.00
2018-08-17T18:51:16.867Z,25.90
2018-08-17T18:53:45.101Z,25.90
2018-08-17T18:56:13.563Z,25.90
2018-08-17T18:58:40.680Z,26.10
2018-08-17T19:01:08.801Z,26.00
2018-08-17T19:03:35.827Z,25.90
2018-08-17T19:06:03.856Z,25.90
2018-08-17T19:08:30.874Z,25.80
2018-08-17T19:13:36.460Z,25.60
2018-08-17T19:16:03.518Z,25.70
2018-08-17T19:20:57.692Z,25.70
2018-08-17T19:23:25.583Z,25.80
2018-08-17T19:25:52.598Z,25.40
2018-08-17T19:28:20.020Z,25.50
2018-08-17T19:30:47.071Z,25.60
2018-08-17T19:33:14.117Z,25.60
2018-08-17T19:38:22.473Z,25.50
2018-08-17T19:40:49.542Z,25.50
2018-08-17T19:43:16.673Z,25.50
2018-08-17T19:45:43.765Z,25.50
2018-08-17T19:48:10.783Z,25.30
2018-08-17T19:50:37.851Z,24.90
2018-08-17T19:53:04.852Z,24.80
2018-08-17T19:55:31.925Z,24.90
2018-08-17T19:57:58.984Z,24.90
2018-08-17T20:00:26.089Z,24.90
2018-08-17T20:02:53.116Z,24.90
2018-08-17T20:07:47.261Z,24.90
2018-08-17T20:12:53.779Z,24.70
2018-08-17T20:15:20.584Z,24.70
2018-08-17T20:17:47.642Z,24.70
2018-08-17T20:20:22.212Z,24.70
2018-08-17T20:22:49.240Z,24.70
2018-08-17T20:25:16.250Z,24.60
2018-08-17T20:27:43.330Z,24.50
2018-08-17T20:32:37.614Z,24.20
2018-08-17T20:35:04.567Z,24.30
2018-08-17T20:37:31.583Z,24.40
2018-08-17T20:39:58.612Z,24.30
2018-08-17T20:42:26.493Z,24.10
2018-08-17T20:44:53.529Z,24.00
2018-08-17T20:47:24.606Z,24.00
2018-08-17T20:49:51.654Z,24.00
2018-08-17T20:54:48.643Z,24.00
2018-08-17T20:57:15.754Z,23.80
2018-08-17T21:04:54.163Z,23.80
2018-08-17T21:07:21.218Z,23.70
2018-08-17T21:09:48.273Z,23.60
2018-08-17T21:12:15.339Z,23.70
2018-08-17T21:20:01.071Z,23.20
2018-08-17T21:22:21.856Z,23.40
2018-08-17T21:27:27.077Z,23.00
2018-08-17T21:29:54.935Z,23.10
2018-08-17T21:32:21.994Z,23.30
2018-08-17T21:34:49.230Z,23.30
2018-08-17T21:37:19.238Z,23.10
2018-08-17T21:39:49.904Z,23.10
2018-08-17T21:42:17.953Z,23.20
2018-08-17T21:44:45.116Z,23.10
2018-08-17T21:47:13.525Z,23.10
2018-08-17T21:49:40.610Z,23.10
2018-08-17T21:52:09.059Z,22.90
2018-08-17T21:54:37.112Z,22.80
2018-08-17T21:59:31.749Z,22.60
2018-08-17T22:01:59.703Z,22.40
2018-08-17T22:04:28.108Z,22.50
2018-08-17T22:09:36.585Z,22.20
2018-08-17T22:14:31.268Z,22.30
2018-08-17T22:16:58.343Z,22.30
2018-08-17T22:19:25.381Z,22.20
2018-08-17T22:21:53.073Z,22.20
2018-08-17T22:24:21.032Z,22.20
2018-08-17T22:29:15.836Z,22.20
2018-08-17T22:31:43.894Z,22.30
2018-08-17T22:34:11.936Z,22.20
2018-08-17T22:36:39.829Z,22.10
2018-08-17T22:41:39.594Z,21.70
2018-08-17T22:44:07.615Z,21.60
2018-08-17T22:46:34.763Z,21.70
2018-08-17T22:49:03.874Z,21.60
2018-08-17T22:51:30.843Z,21.50
2018-08-17T22:54:01.070Z,21.40
2018-08-17T22:56:29.506Z,21.40
2018-08-17T22:58:59.150Z,21.40
2018-08-17T23:01:26.276Z,21.40
2018-08-17T23:06:32.213Z,21.40
2018-08-17T23:09:00.141Z,21.50
2018-08-17T23:11:27.153Z,21.40
2018-08-17T23:13:54.245Z,21.30
2018-08-17T23:16:21.280Z,21.10
2018-08-17T23:18:49.067Z,21.00
2018-08-17T23:23:51.325Z,20.80
2018-08-17T23:28:46.208Z,20.80
2018-08-17T23:31:14.106Z,20.80
2018-08-17T23:33:42.171Z,20.70
2018-08-17T23:36:09.249Z,20.60
2018-08-17T23:38:36.819Z,20.60
2018-08-17T23:43:42.079Z,20.70
2018-08-17T23:46:09.244Z,20.70
2018-08-17T23:48:37.147Z,20.80
2018-08-17T23:51:05.125Z,20.80
2018-08-17T23:53:32.253Z,20.80
2018-08-17T23:55:59.631Z,20.70
2018-08-17T23:58:27.386Z,20.70
