createdAt,value
2018-03-07T04:20:36.603Z,90.60
2018-03-07T04:23:04.109Z,90.60
2018-03-07T04:25:31.636Z,90.60
2018-03-07T04:27:59.144Z,90.60
2018-03-07T04:30:26.631Z,90.50
2018-03-07T04:32:54.162Z,90.50
2018-03-07T04:35:22.423Z,90.40
2018-03-07T04:37:49.930Z,90.40
2018-03-07T04:40:17.579Z,90.40
2018-03-07T04:42:45.078Z,90.30
2018-03-07T04:45:12.591Z,90.30
2018-03-07T04:47:40.850Z,90.40
2018-03-07T04:50:09.130Z,90.40
2018-03-07T04:52:37.396Z,90.40
2018-03-07T04:55:04.910Z,90.40
2018-03-07T04:57:32.407Z,90.40
2018-03-07T04:59:59.961Z,90.40
2018-03-07T05:02:27.470Z,90.40
2018-03-07T05:04:54.980Z,90.40
2018-03-07T05:07:22.480Z,90.40
2018-03-07T05:09:49.977Z,90.40
2018-03-07T05:12:17.513Z,90.50
2018-03-07T05:14:45.338Z,90.40
2018-03-07T05:17:13.601Z,90.50
2018-03-07T05:19:41.155Z,90.50
2018-03-07T05:22:08.683Z,90.40
2018-03-07T05:24:36.301Z,90.40
2018-03-07T05:27:03.803Z,90.40
2018-03-07T05:29:31.341Z,90.40
2018-03-07T05:31:58.871Z,90.40
2018-03-07T05:34:26.404Z,90.40
2018-03-07T05:36:54.017Z,90.40
2018-03-07T05:39:21.690Z,90.60
2018-03-07T05:41:49.197Z,90.60
2018-03-07T05:44:16.696Z,90.70
2018-03-07T05:46:44.188Z,90.80
2018-03-07T05:49:11.695Z,90.90
2018-03-07T05:51:39.181Z,90.90
2018-03-07T05:54:06.695Z,90.90
2018-03-07T05:56:34.971Z,91.00
2018-03-07T05:59:03.394Z,90.90
2018-03-07T06:01:31.044Z,90.90
2018-03-07T06:03:58.587Z,90.90
2018-03-07T06:06:26.172Z,90.90
2018-03-07T06:08:53.656Z,90.70
2018-03-07T06:11:21.215Z,90.80
2018-03-07T06:13:48.916Z,90.80
2018-03-07T06:16:16.465Z,90.80
2018-03-07T06:18:44.758Z,90.60
2018-03-07T06:21:13.025Z,90.90
2018-03-07T06:23:41.309Z,90.40
2018-03-07T06:26:08.967Z,90.40
2018-03-07T06:28:37.230Z,90.40
2018-03-07T06:31:05.545Z,90.30
2018-03-07T06:33:33.179Z,90.30
2018-03-07T06:36:00.700Z,90.30
2018-03-07T06:38:29.767Z,90.10
2018-03-07T06:40:57.281Z,90.10
2018-03-07T06:43:25.561Z,89.80
2018-03-07T06:45:53.842Z,89.70
2018-03-07T06:48:21.364Z,89.60
2018-03-07T06:50:48.868Z,89.50
2018-03-07T06:53:16.364Z,89.50
2018-03-07T06:55:43.846Z,89.60
2018-03-07T06:58:11.394Z,89.60
2018-03-07T07:00:38.930Z,89.70
2018-03-07T07:03:06.484Z,89.30
2018-03-07T07:05:33.986Z,89.30
2018-03-07T07:08:01.503Z,89.40
2018-03-07T07:10:28.999Z,88.90
2018-03-07T07:12:56.520Z,88.70
2018-03-07T07:15:24.040Z,88.40
2018-03-07T07:17:51.541Z,88.20
2018-03-07T07:20:19.259Z,88.00
2018-03-07T07:25:29.790Z,87.20
2018-03-07T07:27:57.303Z,87.30
2018-03-07T07:30:24.861Z,87.10
2018-03-07T07:32:52.412Z,86.90
2018-03-07T07:35:20.763Z,85.30
2018-03-07T07:37:48.347Z,85.30
2018-03-07T07:40:15.896Z,83.50
2018-03-07T07:42:43.386Z,82.60
2018-03-07T07:45:11.126Z,80.80
2018-03-07T07:47:38.692Z,79.90
2018-03-07T07:50:06.202Z,78.60
2018-03-07T07:52:33.809Z,78.00
2018-03-07T07:55:01.335Z,77.50
2018-03-07T07:57:29.064Z,77.50
2018-03-07T07:59:57.995Z,75.90
2018-03-07T08:02:25.513Z,75.10
2018-03-07T08:04:53.036Z,74.20
2018-03-07T08:07:20.579Z,73.90
2018-03-07T08:09:48.118Z,72.20
2018-03-07T08:12:15.644Z,69.30
2018-03-07T08:14:43.151Z,67.70
2018-03-07T08:17:10.673Z,63.30
2018-03-07T08:19:38.185Z,60.10
2018-03-07T08:22:05.877Z,57.60
2018-03-07T08:24:33.514Z,54.30
2018-03-07T08:27:01.174Z,53.70
2018-03-07T08:29:29.583Z,54.80
2018-03-07T08:31:57.997Z,56.30
2018-03-07T08:34:26.341Z,55.50
2018-03-07T08:36:53.898Z,52.50
2018-03-07T08:39:21.382Z,49.60
2018-03-07T08:41:49.021Z,47.50
2018-03-07T08:44:16.645Z,46.00
2018-03-07T08:46:45.908Z,48.40
2018-03-07T08:49:13.403Z,47.70
2018-03-07T08:51:42.208Z,48.90
2018-03-07T08:54:09.693Z,47.70
2018-03-07T08:56:37.213Z,46.20
2018-03-07T08:59:05.491Z,46.00
2018-03-07T09:01:33.004Z,46.00
2018-03-07T09:04:00.500Z,44.90
2018-03-07T09:06:28.069Z,44.50
2018-03-07T09:08:55.568Z,44.50
2018-03-07T09:11:28.004Z,45.60
2018-03-07T09:13:55.595Z,46.90
2018-03-07T09:16:23.334Z,48.50
2018-03-07T09:18:50.853Z,49.10
2018-03-07T09:21:18.346Z,50.00
2018-03-07T09:23:46.019Z,52.00
2018-03-07T09:26:13.620Z,53.70
2018-03-07T09:28:41.160Z,55.10
2018-03-07T09:31:08.648Z,55.00
2018-03-07T09:33:36.167Z,55.90
2018-03-07T09:36:03.677Z,54.20
2018-03-07T09:38:31.223Z,54.20
2018-03-07T09:40:59.536Z,53.50
2018-03-07T09:43:27.606Z,53.90
2018-03-07T09:45:55.111Z,54.90
2018-03-07T09:48:22.830Z,54.50
2018-03-07T09:50:50.373Z,55.60
2018-03-07T09:53:17.883Z,55.00
2018-03-07T09:55:45.394Z,53.20
2018-03-07T09:58:12.922Z,53.50
2018-03-07T10:00:40.475Z,52.50
2018-03-07T10:03:08.010Z,52.60
2018-03-07T10:05:35.568Z,52.50
2018-03-07T10:08:03.075Z,50.80
2018-03-07T10:10:30.710Z,50.90
2018-03-07T10:12:58.386Z,51.10
2018-03-07T10:15:25.879Z,51.30
2018-03-07T10:17:53.759Z,50.90
2018-03-07T10:20:23.357Z,49.70
2018-03-07T10:22:52.865Z,49.20
2018-03-07T10:25:20.671Z,49.20
2018-03-07T10:27:48.238Z,51.10
2018-03-07T10:30:15.759Z,53.80
2018-03-07T10:32:43.300Z,53.10
2018-03-07T10:35:10.844Z,52.90
2018-03-07T10:37:38.868Z,51.60
2018-03-07T10:40:06.738Z,52.20
2018-03-07T10:42:34.327Z,53.70
2018-03-07T10:45:02.621Z,54.00
2018-03-07T10:47:30.220Z,54.00
2018-03-07T10:49:57.744Z,54.90
2018-03-07T10:52:26.970Z,57.70
2018-03-07T10:54:54.611Z,57.70
2018-03-07T10:57:22.595Z,58.50
2018-03-07T10:59:50.273Z,60.50
2018-03-07T11:02:19.088Z,61.30
2018-03-07T11:04:46.695Z,58.70
2018-03-07T11:07:14.430Z,58.20
2018-03-07T11:09:42.775Z,58.90
2018-03-07T11:12:10.281Z,59.00
2018-03-07T11:14:37.807Z,57.80
2018-03-07T11:17:05.319Z,57.50
2018-03-07T11:19:32.856Z,57.00
2018-03-07T11:22:01.134Z,57.10
2018-03-07T11:24:30.210Z,57.10
2018-03-07T11:26:57.781Z,56.70
2018-03-07T11:29:25.306Z,56.80
2018-03-07T11:31:52.827Z,57.30
2018-03-07T11:34:20.397Z,56.30
2018-03-07T11:36:47.889Z,55.10
2018-03-07T11:39:15.370Z,54.40
2018-03-07T11:41:42.890Z,55.00
2018-03-07T11:44:10.412Z,55.10
2018-03-07T11:46:37.984Z,53.50
2018-03-07T11:49:05.512Z,53.50
2018-03-07T11:51:33.030Z,52.90
2018-03-07T11:54:01.308Z,51.90
2018-03-07T11:56:28.821Z,52.30
2018-03-07T11:58:56.401Z,52.50
2018-03-07T12:01:23.923Z,53.00
2018-03-07T12:03:53.962Z,53.30
2018-03-07T12:06:24.385Z,53.30
2018-03-07T12:08:51.905Z,54.30
2018-03-07T12:11:19.389Z,55.80
2018-03-07T12:13:47.669Z,58.10
2018-03-07T12:16:15.421Z,58.10
2018-03-07T12:18:43.116Z,58.60
2018-03-07T12:21:10.603Z,57.20
2018-03-07T12:23:38.105Z,55.90
2018-03-07T12:26:05.596Z,56.00
2018-03-07T12:28:33.108Z,52.90
2018-03-07T12:31:00.616Z,51.70
2018-03-07T12:33:28.103Z,51.30
2018-03-07T12:35:55.614Z,49.10
2018-03-07T12:38:23.109Z,49.20
2018-03-07T12:40:50.631Z,48.10
2018-03-07T12:43:18.195Z,47.40
2018-03-07T12:45:45.697Z,46.60
2018-03-07T12:48:13.190Z,46.10
2018-03-07T12:50:40.722Z,45.90
2018-03-07T12:53:08.208Z,46.50
2018-03-07T12:55:36.492Z,45.80
2018-03-07T12:58:04.013Z,45.70
2018-03-07T13:00:31.525Z,45.40
2018-03-07T13:02:59.098Z,45.40
2018-03-07T13:05:26.663Z,46.30
2018-03-07T13:07:54.489Z,47.70
2018-03-07T13:10:22.020Z,48.50
2018-03-07T13:12:49.535Z,48.90
2018-03-07T13:15:17.045Z,49.20
2018-03-07T13:17:44.566Z,49.80
2018-03-07T13:20:12.188Z,46.90
2018-03-07T13:22:39.700Z,48.20
2018-03-07T13:25:07.187Z,46.90
2018-03-07T13:27:34.885Z,44.80
2018-03-07T13:30:02.438Z,45.60
2018-03-07T13:32:29.938Z,46.10
2018-03-07T13:34:57.448Z,46.30
2018-03-07T13:37:24.940Z,45.70
2018-03-07T13:39:52.550Z,45.40
2018-03-07T13:42:20.816Z,47.40
2018-03-07T13:44:48.338Z,47.40
2018-03-07T13:47:15.834Z,46.70
2018-03-07T13:49:43.475Z,46.90
2018-03-07T13:52:11.723Z,47.50
2018-03-07T13:54:39.273Z,47.50
2018-03-07T13:57:06.899Z,46.70
2018-03-07T13:59:35.252Z,48.00
2018-03-07T14:02:02.770Z,48.00
2018-03-07T14:04:30.264Z,49.40
2018-03-07T14:06:57.757Z,50.30
2018-03-07T14:09:25.224Z,50.50
2018-03-07T14:11:52.752Z,51.30
2018-03-07T14:14:20.227Z,51.40
2018-03-07T14:16:47.748Z,51.50
2018-03-07T14:19:15.256Z,51.50
2018-03-07T14:21:42.817Z,50.70
2018-03-07T14:24:10.326Z,50.40
2018-03-07T14:26:37.825Z,50.10
2018-03-07T14:29:05.323Z,50.40
2018-03-07T14:31:32.824Z,51.00
2018-03-07T14:34:01.097Z,51.30
2018-03-07T14:36:29.347Z,51.60
2018-03-07T14:38:56.857Z,51.60
2018-03-07T14:41:24.345Z,51.90
2018-03-07T14:43:54.032Z,52.70
2018-03-07T14:46:21.565Z,51.60
2018-03-07T14:48:52.487Z,51.80
2018-03-07T14:51:20.178Z,51.40
2018-03-07T14:53:47.728Z,51.60
2018-03-07T14:56:15.267Z,52.00
2018-03-07T14:58:42.807Z,52.60
2018-03-07T15:01:10.317Z,53.20
2018-03-07T15:03:37.915Z,53.20
2018-03-07T15:06:05.588Z,53.60
2018-03-07T15:08:33.910Z,54.10
2018-03-07T15:11:02.881Z,54.00
2018-03-07T15:13:31.806Z,53.80
2018-03-07T15:15:59.352Z,53.70
2018-03-07T15:18:26.871Z,54.10
2018-03-07T15:23:47.515Z,54.20
2018-03-07T15:26:15.213Z,53.80
2018-03-07T15:28:42.716Z,54.00
2018-03-07T15:31:10.260Z,54.80
2018-03-07T15:33:37.775Z,55.00
2018-03-07T15:36:05.345Z,55.50
2018-03-07T15:38:32.823Z,55.30
2018-03-07T15:41:00.369Z,55.40
2018-03-07T15:43:28.279Z,56.60
2018-03-07T15:45:55.871Z,56.00
2018-03-07T15:48:23.419Z,56.20
2018-03-07T15:50:51.074Z,56.30
2018-03-07T15:53:18.571Z,56.60
2018-03-07T15:55:46.195Z,56.40
2018-03-07T15:58:14.057Z,56.40
2018-03-07T16:00:41.604Z,56.90
2018-03-07T16:03:09.151Z,57.00
2018-03-07T16:05:36.699Z,57.30
2018-03-07T16:08:04.288Z,57.80
2018-03-07T16:10:32.060Z,57.70
2018-03-07T16:13:00.069Z,58.00
2018-03-07T16:15:27.734Z,58.10
2018-03-07T16:17:55.338Z,58.40
2018-03-07T16:20:22.864Z,58.50
2018-03-07T16:22:50.373Z,58.80
2018-03-07T16:25:17.892Z,59.10
2018-03-07T16:27:45.387Z,59.20
2018-03-07T16:30:12.900Z,59.40
2018-03-07T16:32:40.435Z,59.50
2018-03-07T16:35:07.948Z,59.70
2018-03-07T16:37:35.607Z,59.90
2018-03-07T16:40:03.861Z,60.20
2018-03-07T16:42:32.142Z,60.30
2018-03-07T16:45:00.655Z,60.30
2018-03-07T16:47:28.184Z,60.00
2018-03-07T16:49:56.602Z,60.20
2018-03-07T16:52:24.124Z,60.10
2018-03-07T16:54:51.626Z,60.50
2018-03-07T16:57:19.138Z,60.60
2018-03-07T16:59:46.657Z,60.70
2018-03-07T17:02:15.936Z,61.20
2018-03-07T17:04:43.478Z,61.10
2018-03-07T17:07:11.025Z,61.70
2018-03-07T17:09:38.528Z,61.80
2018-03-07T17:12:06.046Z,61.80
2018-03-07T17:14:33.568Z,61.80
2018-03-07T17:17:01.070Z,61.90
2018-03-07T17:19:28.826Z,62.20
2018-03-07T17:21:56.492Z,62.10
2018-03-07T17:24:24.525Z,62.50
2018-03-07T17:26:52.441Z,62.70
2018-03-07T17:29:19.963Z,63.00
2018-03-07T17:31:47.693Z,63.00
2018-03-07T17:34:16.137Z,63.10
2018-03-07T17:36:43.644Z,63.40
2018-03-07T17:39:12.123Z,63.50
2018-03-07T17:41:39.627Z,63.40
2018-03-07T17:44:07.616Z,63.80
2018-03-07T17:46:35.335Z,64.00
2018-03-07T17:49:02.842Z,64.10
2018-03-07T17:51:30.467Z,64.10
2018-03-07T17:53:57.979Z,64.20
2018-03-07T17:56:26.730Z,65.30
2018-03-07T17:58:54.251Z,64.50
2018-03-07T18:01:22.550Z,64.70
2018-03-07T18:03:50.156Z,64.70
2018-03-07T18:06:17.700Z,64.50
2018-03-07T18:08:45.330Z,64.60
2018-03-07T18:11:12.864Z,64.50
2018-03-07T18:13:40.367Z,64.50
2018-03-07T18:16:08.012Z,64.40
2018-03-07T18:18:35.860Z,64.70
2018-03-07T18:21:03.970Z,64.40
2018-03-07T18:23:32.436Z,64.50
2018-03-07T18:25:59.939Z,64.30
2018-03-07T18:28:27.556Z,64.50
2018-03-07T18:30:55.068Z,64.70
2018-03-07T18:33:22.709Z,64.80
2018-03-07T18:35:50.355Z,65.10
2018-03-07T18:38:17.890Z,64.70
2018-03-07T18:40:45.384Z,64.80
2018-03-07T18:43:12.908Z,64.70
2018-03-07T18:45:40.555Z,65.40
2018-03-07T18:48:08.819Z,64.40
2018-03-07T18:50:37.189Z,64.70
2018-03-07T18:53:04.802Z,64.70
2018-03-07T18:55:32.339Z,64.70
2018-03-07T18:57:59.860Z,64.60
2018-03-07T19:00:27.386Z,64.70
2018-03-07T19:02:54.883Z,64.40
2018-03-07T19:05:22.410Z,64.60
2018-03-07T19:07:49.929Z,64.70
2018-03-07T19:10:17.412Z,64.60
2018-03-07T19:12:45.900Z,64.40
2018-03-07T19:15:13.448Z,64.40
2018-03-07T19:17:40.974Z,64.60
2018-03-07T19:20:09.220Z,64.70
2018-03-07T19:22:36.736Z,64.70
2018-03-07T19:25:04.367Z,64.40
2018-03-07T19:27:32.677Z,64.90
2018-03-07T19:30:00.547Z,64.80
2018-03-07T19:32:28.060Z,65.10
2018-03-07T19:34:55.572Z,65.20
2018-03-07T19:37:23.116Z,65.20
2018-03-07T19:39:50.618Z,65.30
2018-03-07T19:42:18.144Z,65.20
2018-03-07T19:44:45.640Z,65.10
2018-03-07T19:47:13.264Z,64.70
2018-03-07T19:49:40.781Z,65.00
2018-03-07T19:52:08.286Z,65.00
2018-03-07T19:54:35.814Z,64.70
2018-03-07T19:57:03.464Z,65.00
2018-03-07T19:59:31.462Z,64.70
2018-03-07T20:01:59.570Z,65.00
2018-03-07T20:04:28.612Z,65.50
2018-03-07T20:06:56.125Z,65.50
2018-03-07T20:09:24.445Z,66.20
2018-03-07T20:11:52.016Z,66.10
2018-03-07T20:14:19.555Z,66.30
2018-03-07T20:16:47.546Z,66.70
2018-03-07T20:19:15.091Z,67.00
2018-03-07T20:21:42.609Z,67.30
2018-03-07T20:24:10.107Z,67.40
2018-03-07T20:26:37.627Z,67.70
2018-03-07T20:29:05.181Z,68.00
2018-03-07T20:31:32.775Z,68.20
2018-03-07T20:34:00.215Z,68.30
2018-03-07T20:36:27.920Z,68.70
2018-03-07T20:38:55.447Z,69.00
2018-03-07T20:41:22.976Z,69.40
2018-03-07T20:43:51.983Z,69.80
2018-03-07T20:46:19.610Z,69.70
2018-03-07T20:48:47.132Z,69.70
2018-03-07T20:51:14.634Z,69.70
2018-03-07T20:53:42.146Z,69.90
2018-03-07T20:56:09.794Z,70.20
2018-03-07T20:58:37.364Z,70.50
2018-03-07T21:01:04.868Z,70.50
2018-03-07T21:03:32.576Z,70.60
2018-03-07T21:06:00.267Z,71.00
2018-03-07T21:08:27.832Z,71.50
2018-03-07T21:10:55.354Z,71.50
2018-03-07T21:13:22.874Z,71.50
2018-03-07T21:15:50.354Z,71.60
2018-03-07T21:18:17.858Z,71.80
2018-03-07T21:20:45.361Z,72.00
2018-03-07T21:23:12.979Z,72.30
2018-03-07T21:25:40.503Z,72.60
2018-03-07T21:28:08.013Z,72.80
2018-03-07T21:30:35.535Z,73.00
2018-03-07T21:33:03.066Z,73.10
2018-03-07T21:35:30.591Z,73.20
2018-03-07T21:37:58.093Z,73.30
2018-03-07T21:40:25.686Z,73.70
2018-03-07T21:42:53.201Z,74.00
2018-03-07T21:45:20.714Z,74.30
2018-03-07T21:47:48.286Z,74.60
2018-03-07T21:50:16.131Z,74.70
2018-03-07T21:52:43.684Z,74.90
2018-03-07T21:55:11.194Z,75.30
2018-03-07T21:57:38.722Z,75.40
2018-03-07T22:00:06.219Z,75.40
2018-03-07T22:02:33.852Z,75.60
2018-03-07T22:05:02.123Z,75.70
2018-03-07T22:07:29.946Z,75.70
2018-03-07T22:09:57.430Z,75.70
2018-03-07T22:12:25.105Z,76.00
2018-03-07T22:14:52.639Z,76.20
2018-03-07T22:17:20.549Z,76.60
2018-03-07T22:19:48.199Z,76.70
2018-03-07T22:25:08.830Z,77.00
2018-03-07T22:27:37.245Z,77.40
2018-03-07T22:30:04.779Z,77.40
2018-03-07T22:32:32.323Z,77.40
2018-03-07T22:35:00.645Z,77.80
2018-03-07T22:37:28.138Z,77.70
2018-03-07T22:39:55.859Z,77.90
2018-03-07T22:42:23.345Z,77.90
2018-03-07T22:44:51.075Z,78.00
2018-03-07T22:47:18.578Z,78.30
2018-03-07T22:49:46.077Z,78.40
2018-03-07T22:52:14.750Z,78.20
2018-03-07T22:54:42.443Z,78.50
2018-03-07T22:57:09.991Z,78.60
2018-03-07T22:59:37.496Z,78.50
2018-03-07T23:02:05.034Z,78.60
2018-03-07T23:04:32.534Z,78.80
2018-03-07T23:07:00.938Z,79.20
2018-03-07T23:09:28.432Z,79.10
2018-03-07T23:11:56.060Z,79.40
2018-03-07T23:14:23.573Z,79.40
2018-03-07T23:16:51.877Z,79.40
2018-03-07T23:19:19.380Z,79.30
2018-03-07T23:21:47.092Z,79.20
2018-03-07T23:24:14.603Z,79.10
2018-03-07T23:26:42.190Z,79.30
2018-03-07T23:29:09.809Z,79.30
2018-03-07T23:31:37.312Z,79.30
2018-03-07T23:34:05.727Z,79.20
2018-03-07T23:36:33.990Z,79.20
2018-03-07T23:39:01.593Z,79.40
2018-03-07T23:41:29.092Z,79.60
2018-03-07T23:43:56.611Z,79.50
2018-03-07T23:46:24.114Z,79.40
2018-03-07T23:48:52.404Z,79.50
2018-03-07T23:51:19.976Z,79.40
2018-03-07T23:53:47.481Z,79.70
2018-03-07T23:56:15.079Z,79.60
2018-03-07T23:58:43.732Z,79.80
