createdAt,value
2023-05-20T00:02:20.439Z,99.90
2023-05-20T00:04:47.602Z,99.90
2023-05-20T00:07:14.821Z,99.90
2023-05-20T00:09:41.894Z,99.90
2023-05-20T00:12:08.753Z,99.90
2023-05-20T00:14:35.920Z,99.90
2023-05-20T00:17:03.548Z,99.90
2023-05-20T00:19:30.970Z,99.90
2023-05-20T00:21:58.375Z,99.90
2023-05-20T00:24:25.659Z,99.90
2023-05-20T00:26:52.613Z,99.90
2023-05-20T00:29:21.678Z,99.90
2023-05-20T00:31:48.788Z,99.90
2023-05-20T00:34:15.888Z,99.90
2023-05-20T00:36:43.120Z,99.90
2023-05-20T00:39:10.111Z,99.90
2023-05-20T00:41:37.176Z,99.90
2023-05-20T00:44:04.275Z,99.90
2023-05-20T00:46:31.694Z,99.90
2023-05-20T00:48:59.016Z,99.90
2023-05-20T00:51:26.272Z,99.90
2023-05-20T00:53:54.183Z,99.90
2023-05-20T00:56:22.280Z,99.90
2023-05-20T00:58:54.177Z,99.90
2023-05-20T01:01:21.195Z,99.90
2023-05-20T01:03:49.008Z,99.90
2023-05-20T01:06:16.281Z,99.90
2023-05-20T01:08:43.386Z,99.90
2023-05-20T01:11:31.508Z,99.90
2023-05-20T01:14:04.065Z,99.90
2023-05-20T01:16:34.140Z,99.90
2023-05-20T01:19:04.065Z,99.90
2023-05-20T01:21:32.479Z,99.90
2023-05-20T01:24:01.807Z,99.90
2023-05-20T01:26:28.882Z,99.90
2023-05-20T01:28:57.989Z,99.90
2023-05-20T01:31:29.844Z,99.90
2023-05-20T01:33:58.498Z,99.90
2023-05-20T01:36:27.715Z,99.90
2023-05-20T01:38:56.175Z,99.90
2023-05-20T01:41:25.494Z,99.90
2023-05-20T01:43:52.694Z,99.90
2023-05-20T01:46:19.741Z,99.90
2023-05-20T01:48:46.706Z,99.90
2023-05-20T01:51:13.551Z,99.90
2023-05-20T01:53:40.410Z,99.90
2023-05-20T01:56:07.495Z,99.90
2023-05-20T01:58:34.641Z,99.90
2023-05-20T02:01:02.151Z,99.90
2023-05-20T02:03:29.303Z,99.90
2023-05-20T02:05:56.470Z,99.90
2023-05-20T02:08:23.812Z,99.90
2023-05-20T02:10:51.701Z,99.90
2023-05-20T02:13:18.653Z,99.90
2023-05-20T02:15:45.847Z,99.90
2023-05-20T02:18:14.228Z,99.90
2023-05-20T02:20:42.700Z,99.90
2023-05-20T02:23:09.734Z,99.90
2023-05-20T02:25:36.831Z,99.90
2023-05-20T02:28:06.060Z,99.90
2023-05-20T02:30:33.076Z,99.90
2023-05-20T02:33:00.156Z,99.90
2023-05-20T02:35:27.073Z,99.90
2023-05-20T02:37:54.055Z,99.90
2023-05-20T02:40:21.249Z,99.90
2023-05-20T02:42:48.340Z,99.90
2023-05-20T02:45:15.599Z,99.90
2023-05-20T02:47:43.498Z,99.90
2023-05-20T02:50:11.371Z,99.90
2023-05-20T02:52:40.314Z,99.90
2023-05-20T02:55:07.976Z,99.90
2023-05-20T02:57:38.228Z,99.90
2023-05-20T03:00:13.317Z,99.90
2023-05-20T03:02:40.430Z,99.90
2023-05-20T03:05:08.085Z,99.90
2023-05-20T03:07:36.583Z,99.90
2023-05-20T03:10:04.978Z,99.90
2023-05-20T03:12:32.140Z,99.90
2023-05-20T03:15:00.425Z,99.90
2023-05-20T03:17:27.542Z,99.90
2023-05-20T03:20:00.309Z,99.90
2023-05-20T03:22:27.384Z,99.90
2023-05-20T03:24:54.362Z,99.90
2023-05-20T03:27:21.588Z,99.90
2023-05-20T03:29:48.611Z,99.90
2023-05-20T03:32:15.594Z,99.90
2023-05-20T03:34:42.572Z,99.90
2023-05-20T03:37:09.464Z,99.90
2023-05-20T03:39:36.464Z,99.90
2023-05-20T03:42:03.477Z,99.90
2023-05-20T03:44:30.706Z,99.90
2023-05-20T03:46:57.813Z,99.90
2023-05-20T03:49:24.800Z,99.90
2023-05-20T03:51:51.717Z,99.90
2023-05-20T03:54:18.736Z,99.90
2023-05-20T03:56:47.080Z,99.90
2023-05-20T03:59:13.987Z,99.90
2023-05-20T04:01:40.926Z,99.90
2023-05-20T04:04:07.833Z,99.90
2023-05-20T04:06:34.824Z,99.90
2023-05-20T04:09:01.781Z,99.90
2023-05-20T04:11:28.684Z,99.90
2023-05-20T04:13:55.774Z,99.90
2023-05-20T04:16:22.759Z,99.90
2023-05-20T04:18:50.808Z,99.90
2023-05-20T04:21:19.165Z,99.90
2023-05-20T04:23:46.297Z,99.90
2023-05-20T04:26:13.592Z,99.90
2023-05-20T04:28:42.173Z,99.90
2023-05-20T04:31:10.705Z,99.90
2023-05-20T04:33:38.752Z,99.90
2023-05-20T04:36:07.929Z,99.90
2023-05-20T04:38:36.159Z,99.90
2023-05-20T04:41:03.186Z,99.90
2023-05-20T04:43:31.485Z,99.90
2023-05-20T04:45:59.870Z,99.90
2023-05-20T04:48:27.319Z,99.90
2023-05-20T04:50:54.591Z,99.90
2023-05-20T04:53:24.785Z,99.90
2023-05-20T04:55:56.979Z,99.90
2023-05-20T04:58:25.181Z,99.90
2023-05-20T05:00:53.383Z,99.90
2023-05-20T05:03:20.548Z,99.90
2023-05-20T05:05:47.764Z,99.90
2023-05-20T05:08:15.260Z,99.90
2023-05-20T05:10:42.347Z,99.90
2023-05-20T05:13:09.424Z,99.90
2023-05-20T05:15:36.911Z,99.90
2023-05-20T05:18:04.376Z,99.90
2023-05-20T05:20:31.470Z,99.90
2023-05-20T05:22:58.386Z,99.90
2023-05-20T05:25:25.879Z,99.90
2023-05-20T05:27:53.186Z,99.90
2023-05-20T05:30:22.057Z,99.90
2023-05-20T05:32:49.145Z,99.90
2023-05-20T05:35:16.125Z,99.90
2023-05-20T05:37:43.013Z,99.90
2023-05-20T05:40:11.077Z,99.90
2023-05-20T05:42:38.137Z,99.90
2023-05-20T05:45:05.545Z,99.90
2023-05-20T05:47:33.015Z,99.90
2023-05-20T05:50:00.167Z,99.90
2023-05-20T05:52:28.024Z,99.90
2023-05-20T05:54:55.691Z,99.90
2023-05-20T05:57:22.769Z,99.90
2023-05-20T05:59:50.987Z,99.90
2023-05-20T06:02:18.798Z,99.90
2023-05-20T06:04:46.158Z,99.90
2023-05-20T06:07:13.236Z,99.90
2023-05-20T06:09:40.599Z,99.90
2023-05-20T06:12:07.953Z,99.90
2023-05-20T06:14:35.062Z,99.90
2023-05-20T06:17:02.998Z,99.90
2023-05-20T06:19:30.143Z,99.90
2023-05-20T06:21:58.846Z,99.90
2023-05-20T06:24:26.690Z,99.90
2023-05-20T06:26:53.638Z,99.90
2023-05-20T06:29:20.886Z,99.90
2023-05-20T06:31:47.859Z,99.90
2023-05-20T06:34:14.954Z,99.90
2023-05-20T06:36:41.923Z,99.90
2023-05-20T06:39:12.581Z,99.90
2023-05-20T06:41:40.281Z,99.90
2023-05-20T06:44:07.906Z,99.90
2023-05-20T06:46:35.327Z,99.90
2023-05-20T06:49:03.247Z,99.90
2023-05-20T06:51:30.399Z,99.90
2023-05-20T06:53:57.386Z,99.90
2023-05-20T06:56:24.338Z,99.90
2023-05-20T06:58:52.885Z,99.90
2023-05-20T07:01:20.238Z,99.90
2023-05-20T07:03:47.649Z,99.90
2023-05-20T07:06:14.747Z,99.90
2023-05-20T07:08:41.819Z,99.90
2023-05-20T07:11:09.156Z,99.90
2023-05-20T07:13:36.348Z,99.90
2023-05-20T07:16:04.421Z,99.90
2023-05-20T07:18:31.681Z,99.90
2023-05-20T07:20:58.603Z,99.90
2023-05-20T07:23:25.774Z,99.90
2023-05-20T07:25:54.166Z,99.90
2023-05-20T07:28:21.600Z,99.90
2023-05-20T07:30:50.574Z,99.90
2023-05-20T07:33:18.408Z,99.90
2023-05-20T07:35:45.818Z,99.90
2023-05-20T07:38:13.580Z,99.90
2023-05-20T07:40:41.515Z,99.90
2023-05-20T07:43:09.551Z,99.90
2023-05-20T07:45:38.170Z,99.90
2023-05-20T07:48:05.903Z,99.90
2023-05-20T07:50:34.303Z,99.90
2023-05-20T07:53:01.473Z,99.90
2023-05-20T07:55:28.717Z,99.90
2023-05-20T07:57:56.384Z,99.90
2023-05-20T08:00:24.348Z,99.90
2023-05-20T08:02:51.740Z,99.90
2023-05-20T08:05:19.161Z,99.90
2023-05-20T08:07:46.649Z,99.90
2023-05-20T08:10:13.730Z,99.90
2023-05-20T08:12:41.294Z,99.90
2023-05-20T08:15:09.130Z,99.90
2023-05-20T08:17:36.280Z,99.90
2023-05-20T08:20:03.334Z,99.90
2023-05-20T08:22:30.260Z,99.90
2023-05-20T08:24:57.138Z,99.90
2023-05-20T08:27:24.118Z,99.90
2023-05-20T08:29:51.139Z,99.90
2023-05-20T08:32:18.363Z,99.90
2023-05-20T08:34:45.250Z,99.90
2023-05-20T08:37:12.384Z,99.90
2023-05-20T08:39:39.535Z,99.90
2023-05-20T08:42:08.146Z,99.90
2023-05-20T08:44:36.125Z,99.90
2023-05-20T08:47:05.342Z,99.90
2023-05-20T08:49:32.514Z,99.90
2023-05-20T08:52:01.655Z,99.90
2023-05-20T08:54:43.775Z,99.90
2023-05-20T08:57:14.137Z,99.90
2023-05-20T08:59:46.952Z,99.90
2023-05-20T09:02:14.504Z,99.90
2023-05-20T09:04:42.185Z,99.90
2023-05-20T09:07:09.310Z,99.90
2023-05-20T09:09:36.781Z,99.90
2023-05-20T09:12:04.001Z,99.90
2023-05-20T09:14:32.057Z,99.90
2023-05-20T09:16:59.477Z,99.90
2023-05-20T09:19:26.857Z,99.90
2023-05-20T09:21:55.221Z,99.90
2023-05-20T09:24:26.787Z,99.90
2023-05-20T09:26:54.307Z,99.90
2023-05-20T09:29:21.899Z,99.90
2023-05-20T09:31:50.348Z,99.90
2023-05-20T09:34:17.898Z,99.90
2023-05-20T09:36:45.383Z,99.90
2023-05-20T09:39:20.964Z,99.90
2023-05-20T09:42:28.965Z,99.90
2023-05-20T09:44:59.021Z,99.90
2023-05-20T09:47:27.189Z,99.90
2023-05-20T09:49:54.657Z,99.90
2023-05-20T09:52:22.444Z,99.90
2023-05-20T09:54:51.410Z,99.90
2023-05-20T09:57:18.603Z,99.90
2023-05-20T09:59:47.281Z,99.90
2023-05-20T10:02:14.773Z,99.90
2023-05-20T10:04:45.361Z,99.90
2023-05-20T10:07:46.576Z,99.90
2023-05-20T10:10:36.696Z,99.90
2023-05-20T10:13:21.458Z,99.90
2023-05-20T10:15:51.392Z,99.90
2023-05-20T10:18:45.710Z,99.90
2023-05-20T10:21:24.749Z,99.90
2023-05-20T10:23:52.593Z,99.90
2023-05-20T10:26:19.895Z,99.90
2023-05-20T10:28:47.601Z,99.90
2023-05-20T10:31:21.162Z,99.90
2023-05-20T10:33:49.142Z,99.90
2023-05-20T10:36:31.539Z,99.90
2023-05-20T10:38:59.557Z,99.90
2023-05-20T10:41:30.761Z,99.90
2023-05-20T10:44:05.032Z,99.90
2023-05-20T10:46:46.329Z,99.90
2023-05-20T10:49:22.290Z,99.90
2023-05-20T10:51:51.694Z,99.90
2023-05-20T10:54:18.900Z,99.90
2023-05-20T10:56:53.775Z,99.90
2023-05-20T10:59:22.199Z,99.90
2023-05-20T11:01:49.678Z,99.90
2023-05-20T11:04:19.980Z,99.90
2023-05-20T11:06:54.214Z,99.90
2023-05-20T11:09:22.031Z,99.90
2023-05-20T11:11:50.887Z,99.90
2023-05-20T11:14:20.122Z,99.90
2023-05-20T11:16:51.185Z,99.90
2023-05-20T11:19:19.249Z,99.90
2023-05-20T11:21:47.335Z,99.90
2023-05-20T11:24:14.532Z,99.90
2023-05-20T11:26:41.693Z,99.90
2023-05-20T11:29:08.751Z,99.90
2023-05-20T11:31:39.238Z,99.90
2023-05-20T11:34:06.489Z,99.90
2023-05-20T11:36:33.535Z,99.90
2023-05-20T11:39:01.118Z,99.90
2023-05-20T11:41:29.299Z,99.90
2023-05-20T11:44:00.095Z,99.90
2023-05-20T11:46:28.227Z,99.90
2023-05-20T11:48:56.451Z,99.90
2023-05-20T11:51:30.597Z,99.90
2023-05-20T11:54:02.692Z,99.90
2023-05-20T11:56:34.900Z,99.90
2023-05-20T11:59:03.083Z,99.90
2023-05-20T12:01:55.142Z,99.90
2023-05-20T12:04:22.485Z,99.90
2023-05-20T12:06:49.590Z,99.90
2023-05-20T12:09:16.537Z,99.90
2023-05-20T12:11:45.113Z,99.90
2023-05-20T12:14:12.502Z,99.90
2023-05-20T12:16:40.358Z,99.00
2023-05-20T12:19:08.853Z,98.80
2023-05-20T12:21:35.876Z,99.20
2023-05-20T12:24:05.437Z,98.60
2023-05-20T12:26:33.173Z,99.70
2023-05-20T12:29:00.050Z,99.50
2023-05-20T12:31:27.855Z,99.90
2023-05-20T12:33:54.937Z,99.90
2023-05-20T12:36:22.024Z,99.90
2023-05-20T12:38:49.803Z,99.90
2023-05-20T12:41:16.814Z,99.90
2023-05-20T12:43:43.816Z,99.20
2023-05-20T12:46:11.535Z,99.00
2023-05-20T12:48:39.145Z,97.80
2023-05-20T12:51:07.421Z,97.70
2023-05-20T12:53:34.451Z,98.70
2023-05-20T12:56:01.437Z,98.00
2023-05-20T12:58:28.818Z,97.00
2023-05-20T13:00:57.056Z,97.40
2023-05-20T13:03:23.974Z,98.20
2023-05-20T13:05:51.194Z,97.40
2023-05-20T13:08:18.082Z,98.10
2023-05-20T13:10:45.124Z,98.70
2023-05-20T13:13:13.860Z,97.30
2023-05-20T13:15:42.451Z,96.40
2023-05-20T13:18:10.412Z,96.00
2023-05-20T13:20:37.510Z,95.90
2023-05-20T13:23:04.888Z,96.30
2023-05-20T13:25:32.173Z,96.00
2023-05-20T13:27:59.109Z,94.10
2023-05-20T13:30:26.807Z,94.40
2023-05-20T13:32:53.727Z,94.80
2023-05-20T13:35:21.165Z,93.10
2023-05-20T13:37:48.220Z,94.70
2023-05-20T13:40:15.492Z,95.20
2023-05-20T13:42:42.705Z,94.70
2023-05-20T13:45:10.076Z,94.20
2023-05-20T13:47:37.247Z,94.50
2023-05-20T13:50:04.650Z,93.60
2023-05-20T13:52:31.656Z,93.20
2023-05-20T13:54:58.780Z,92.40
2023-05-20T13:57:25.751Z,92.60
2023-05-20T13:59:52.753Z,92.80
2023-05-20T14:02:19.692Z,91.70
2023-05-20T14:04:47.196Z,92.20
2023-05-20T14:07:14.369Z,91.70
2023-05-20T14:09:41.292Z,91.50
2023-05-20T14:12:08.281Z,91.40
2023-05-20T14:14:35.410Z,92.20
2023-05-20T14:17:02.293Z,93.00
2023-05-20T14:19:30.245Z,92.90
2023-05-20T14:21:59.930Z,92.90
2023-05-20T14:24:27.265Z,92.60
2023-05-20T14:26:54.261Z,92.00
2023-05-20T14:29:21.296Z,93.70
2023-05-20T14:31:48.461Z,92.90
2023-05-20T14:34:15.794Z,93.30
2023-05-20T14:36:44.711Z,94.00
2023-05-20T14:39:11.801Z,94.00
2023-05-20T14:41:38.664Z,94.10
2023-05-20T14:44:05.842Z,94.50
2023-05-20T14:46:32.893Z,94.20
2023-05-20T14:49:00.547Z,94.30
2023-05-20T14:51:27.758Z,95.30
2023-05-20T14:53:54.829Z,95.30
2023-05-20T14:56:22.769Z,95.00
2023-05-20T14:58:49.896Z,95.50
2023-05-20T15:01:17.619Z,94.40
2023-05-20T15:03:44.578Z,93.90
2023-05-20T15:06:11.544Z,94.70
2023-05-20T15:08:38.388Z,93.10
2023-05-20T15:11:05.486Z,93.50
2023-05-20T15:13:32.634Z,93.50
2023-05-20T15:15:59.766Z,94.00
2023-05-20T15:18:27.224Z,95.30
2023-05-20T15:20:54.164Z,95.80
2023-05-20T15:23:21.528Z,95.30
2023-05-20T15:25:50.361Z,96.40
2023-05-20T15:28:19.826Z,97.00
2023-05-20T15:30:51.601Z,96.40
2023-05-20T15:33:22.524Z,96.20
2023-05-20T15:35:49.734Z,97.00
2023-05-20T15:38:17.610Z,97.40
2023-05-20T15:40:44.598Z,98.40
2023-05-20T15:43:11.684Z,97.90
2023-05-20T15:45:38.640Z,98.10
2023-05-20T15:48:06.584Z,98.50
2023-05-20T15:50:35.319Z,98.70
2023-05-20T15:53:02.630Z,99.00
2023-05-20T15:55:30.470Z,98.10
2023-05-20T15:57:59.191Z,98.10
2023-05-20T16:00:26.101Z,99.00
2023-05-20T16:02:55.029Z,99.70
2023-05-20T16:05:25.839Z,98.40
2023-05-20T16:07:53.535Z,98.00
2023-05-20T16:10:20.650Z,98.70
2023-05-20T16:12:47.642Z,98.00
2023-05-20T16:15:14.898Z,98.10
2023-05-20T16:17:41.917Z,99.30
2023-05-20T16:20:09.362Z,98.90
2023-05-20T16:22:36.873Z,98.40
2023-05-20T16:25:04.419Z,99.10
2023-05-20T16:27:32.504Z,98.20
2023-05-20T16:29:59.387Z,97.90
2023-05-20T16:32:27.218Z,98.20
2023-05-20T16:34:54.982Z,98.20
2023-05-20T16:37:22.051Z,98.20
2023-05-20T16:39:49.196Z,99.00
2023-05-20T16:42:16.379Z,98.10
2023-05-20T16:44:43.237Z,99.40
2023-05-20T16:47:10.996Z,99.10
2023-05-20T16:49:38.107Z,99.50
2023-05-20T16:52:05.874Z,98.90
2023-05-20T16:54:36.438Z,99.30
2023-05-20T16:57:04.650Z,99.50
2023-05-20T16:59:36.405Z,99.60
2023-05-20T17:02:03.557Z,98.90
2023-05-20T17:04:30.800Z,99.30
2023-05-20T17:06:57.915Z,99.40
2023-05-20T17:09:24.877Z,99.80
2023-05-20T17:11:52.990Z,99.90
2023-05-20T17:14:20.220Z,99.90
2023-05-20T17:16:47.317Z,99.90
2023-05-20T17:19:14.432Z,99.90
2023-05-20T17:21:41.382Z,99.90
2023-05-20T17:24:08.284Z,99.90
2023-05-20T17:26:35.540Z,99.90
2023-05-20T17:29:02.433Z,99.90
2023-05-20T17:31:29.612Z,99.90
2023-05-20T17:33:56.646Z,99.90
2023-05-20T17:36:23.815Z,99.90
2023-05-20T17:38:52.382Z,99.90
2023-05-20T17:41:19.652Z,99.90
2023-05-20T17:43:46.995Z,99.90
2023-05-20T17:46:14.948Z,99.90
2023-05-20T17:48:41.909Z,99.90
2023-05-20T17:51:08.888Z,99.90
2023-05-20T17:53:36.000Z,99.90
2023-05-20T17:56:03.335Z,99.90
2023-05-20T17:58:31.572Z,99.90
2023-05-20T18:00:58.821Z,99.90
2023-05-20T18:03:27.916Z,99.90
2023-05-20T18:05:58.329Z,99.90
2023-05-20T18:08:28.507Z,99.90
2023-05-20T18:10:55.751Z,99.90
2023-05-20T18:13:22.572Z,99.90
2023-05-20T18:15:50.250Z,99.90
2023-05-20T18:18:17.117Z,99.90
2023-05-20T18:20:44.017Z,99.90
2023-05-20T18:23:11.078Z,99.90
2023-05-20T18:25:39.475Z,99.90
2023-05-20T18:28:08.918Z,99.90
2023-05-20T18:30:36.275Z,99.90
2023-05-20T18:33:03.545Z,99.90
2023-05-20T18:35:30.870Z,99.90
2023-05-20T18:37:58.525Z,99.90
2023-05-20T18:40:26.151Z,99.90
2023-05-20T18:42:53.459Z,99.90
2023-05-20T18:45:21.919Z,99.90
2023-05-20T18:47:48.932Z,99.90
2023-05-20T18:50:16.317Z,99.90
2023-05-20T18:52:43.586Z,99.90
2023-05-20T18:55:11.675Z,99.90
2023-05-20T18:57:38.759Z,99.90
2023-05-20T19:00:12.762Z,99.90
2023-05-20T19:02:40.741Z,99.90
2023-05-20T19:05:09.874Z,99.90
2023-05-20T19:07:37.649Z,99.90
2023-05-20T19:10:05.485Z,99.90
2023-05-20T19:12:32.804Z,99.90
2023-05-20T19:15:00.382Z,99.90
2023-05-20T19:17:27.560Z,99.90
2023-05-20T19:19:54.732Z,99.90
2023-05-20T19:22:21.789Z,99.90
2023-05-20T19:24:48.758Z,99.90
2023-05-20T19:27:15.757Z,99.90
2023-05-20T19:29:43.193Z,99.90
2023-05-20T19:32:10.044Z,99.90
2023-05-20T19:34:37.066Z,99.90
2023-05-20T19:37:04.784Z,99.90
2023-05-20T19:39:31.675Z,99.90
2023-05-20T19:41:58.698Z,99.90
2023-05-20T19:44:25.799Z,99.90
2023-05-20T19:46:53.994Z,99.90
2023-05-20T19:49:21.118Z,99.90
2023-05-20T19:51:48.387Z,99.90
2023-05-20T19:54:15.540Z,99.90
2023-05-20T19:56:42.593Z,99.90
2023-05-20T19:59:09.557Z,99.90
2023-05-20T20:01:37.829Z,99.90
2023-05-20T20:04:05.033Z,99.90
2023-05-20T20:06:32.558Z,99.90
2023-05-20T20:08:59.623Z,99.90
2023-05-20T20:11:27.359Z,99.90
2023-05-20T20:13:54.437Z,99.90
2023-05-20T20:16:21.524Z,99.90
2023-05-20T20:18:48.980Z,99.90
2023-05-20T20:21:15.948Z,99.90
2023-05-20T20:23:43.527Z,99.90
2023-05-20T20:26:13.597Z,99.90
2023-05-20T20:28:40.642Z,99.90
2023-05-20T20:31:07.567Z,99.90
2023-05-20T20:33:34.460Z,99.90
2023-05-20T20:36:02.559Z,99.90
2023-05-20T20:38:29.765Z,99.90
2023-05-20T20:40:59.489Z,99.90
2023-05-20T20:43:28.860Z,99.90
2023-05-20T20:45:56.654Z,99.90
2023-05-20T20:48:27.405Z,99.90
2023-05-20T20:50:54.903Z,99.90
2023-05-20T20:53:21.911Z,99.90
2023-05-20T20:55:51.189Z,99.90
2023-05-20T20:58:18.224Z,99.90
2023-05-20T21:00:45.817Z,99.90
2023-05-20T21:03:13.488Z,99.90
2023-05-20T21:05:40.782Z,99.90
2023-05-20T21:08:08.596Z,99.90
2023-05-20T21:10:36.033Z,99.90
2023-05-20T21:13:02.893Z,99.90
2023-05-20T21:15:29.837Z,99.90
2023-05-20T21:17:58.556Z,99.90
2023-05-20T21:20:25.683Z,99.90
2023-05-20T21:22:52.732Z,99.90
2023-05-20T21:25:19.898Z,99.90
2023-05-20T21:27:47.176Z,99.90
2023-05-20T21:30:15.913Z,99.90
2023-05-20T21:32:43.153Z,99.90
2023-05-20T21:35:11.159Z,99.90
2023-05-20T21:37:38.055Z,99.90
2023-05-20T21:40:05.725Z,99.90
2023-05-20T21:42:32.782Z,99.90
2023-05-20T21:44:59.692Z,99.90
2023-05-20T21:47:26.639Z,99.90
2023-05-20T21:49:53.682Z,99.90
2023-05-20T21:52:20.826Z,99.90
2023-05-20T21:54:47.639Z,99.90
2023-05-20T21:57:15.451Z,99.90
2023-05-20T21:59:43.205Z,99.90
2023-05-20T22:02:10.514Z,99.90
2023-05-20T22:04:37.562Z,99.90
2023-05-20T22:07:04.899Z,99.90
2023-05-20T22:09:35.437Z,99.90
2023-05-20T22:12:03.743Z,99.90
2023-05-20T22:14:30.791Z,99.90
2023-05-20T22:16:58.630Z,99.90
2023-05-20T22:19:26.930Z,99.90
2023-05-20T22:21:53.878Z,99.90
2023-05-20T22:24:20.713Z,99.90
2023-05-20T22:26:47.685Z,99.90
2023-05-20T22:29:14.611Z,99.90
2023-05-20T22:31:41.638Z,99.90
2023-05-20T22:34:09.771Z,99.90
2023-05-20T22:36:37.493Z,99.90
2023-05-20T22:39:04.940Z,99.90
2023-05-20T22:41:32.216Z,99.90
2023-05-20T22:43:59.184Z,99.90
2023-05-20T22:46:26.310Z,99.90
2023-05-20T22:48:54.140Z,99.90
2023-05-20T22:51:21.960Z,99.90
2023-05-20T22:53:49.397Z,99.90
2023-05-20T22:56:17.102Z,99.90
2023-05-20T22:58:45.863Z,99.90
2023-05-20T23:01:13.385Z,99.90
2023-05-20T23:03:40.696Z,99.90
2023-05-20T23:06:07.968Z,99.90
2023-05-20T23:08:34.905Z,99.90
2023-05-20T23:11:01.996Z,99.90
2023-05-20T23:13:29.034Z,99.90
2023-05-20T23:15:56.184Z,99.90
2023-05-20T23:18:24.906Z,99.90
2023-05-20T23:20:51.971Z,99.90
2023-05-20T23:23:27.674Z,99.90
2023-05-20T23:25:58.059Z,99.90
2023-05-20T23:28:25.515Z,99.90
2023-05-20T23:30:52.445Z,99.90
2023-05-20T23:33:24.451Z,99.90
2023-05-20T23:35:52.891Z,99.90
2023-05-20T23:38:19.963Z,99.90
2023-05-20T23:40:47.439Z,99.90
2023-05-20T23:43:14.532Z,99.90
2023-05-20T23:45:41.413Z,99.90
2023-05-20T23:48:13.209Z,99.90
2023-05-20T23:50:40.751Z,99.90
2023-05-20T23:53:07.895Z,99.90
2023-05-20T23:55:35.468Z,99.90
2023-05-20T23:58:02.950Z,99.90
