createdAt,value
2022-09-28T00:00:49.331Z,0.00
2022-09-28T00:01:49.444Z,0.00
2022-09-28T00:02:49.374Z,0.00
2022-09-28T00:03:49.285Z,0.00
2022-09-28T00:04:49.269Z,0.00
2022-09-28T00:05:49.279Z,0.00
2022-09-28T00:06:49.259Z,0.00
2022-09-28T00:07:49.261Z,0.00
2022-09-28T00:08:49.232Z,0.00
2022-09-28T00:09:49.223Z,0.00
2022-09-28T00:10:49.229Z,0.00
2022-09-28T00:11:49.234Z,0.00
2022-09-28T00:12:49.188Z,0.00
2022-09-28T00:13:49.189Z,0.00
2022-09-28T00:14:49.178Z,0.00
2022-09-28T00:15:49.180Z,0.00
2022-09-28T00:16:49.193Z,0.00
2022-09-28T00:17:49.131Z,0.00
2022-09-28T00:18:49.127Z,0.00
2022-09-28T00:19:49.113Z,0.00
2022-09-28T00:20:49.103Z,0.00
2022-09-28T00:21:49.120Z,0.00
2022-09-28T00:22:49.082Z,0.00
2022-09-28T00:23:49.072Z,0.00
2022-09-28T00:24:49.063Z,0.00
2022-09-28T00:25:49.061Z,0.00
2022-09-28T00:26:49.043Z,0.00
2022-09-28T00:27:49.054Z,0.00
2022-09-28T00:28:49.013Z,0.00
2022-09-28T00:29:49.019Z,0.00
2022-09-28T00:30:49.019Z,0.00
2022-09-28T00:31:49.013Z,0.00
2022-09-28T00:32:48.980Z,0.00
2022-09-28T00:33:48.973Z,0.00
2022-09-28T00:34:48.966Z,0.00
2022-09-28T00:35:48.980Z,0.00
2022-09-28T00:36:48.935Z,0.00
2022-09-28T00:37:48.925Z,0.00
2022-09-28T00:38:48.924Z,0.00
2022-09-28T00:39:48.895Z,0.00
2022-09-28T00:40:48.968Z,0.00
2022-09-28T00:41:48.886Z,0.00
2022-09-28T00:42:48.874Z,0.00
2022-09-28T00:43:48.855Z,0.00
2022-09-28T00:44:48.868Z,0.00
2022-09-28T00:45:48.891Z,0.00
2022-09-28T00:46:48.832Z,0.00
2022-09-28T00:47:48.824Z,0.00
2022-09-28T00:48:48.817Z,0.00
2022-09-28T00:49:48.788Z,0.00
2022-09-28T00:50:48.788Z,0.00
2022-09-28T00:51:48.767Z,0.00
2022-09-28T00:52:48.782Z,0.00
2022-09-28T00:53:48.767Z,0.00
2022-09-28T00:54:48.751Z,0.00
2022-09-28T00:55:48.802Z,0.00
2022-09-28T00:56:48.730Z,0.00
2022-09-28T00:57:48.710Z,0.00
2022-09-28T00:58:48.727Z,0.00
2022-09-28T00:59:48.688Z,0.00
2022-09-28T01:00:48.717Z,0.00
2022-09-28T01:01:48.733Z,0.00
2022-09-28T01:02:48.649Z,0.00
2022-09-28T01:03:48.647Z,0.00
2022-09-28T01:04:48.650Z,0.00
2022-09-28T01:05:48.624Z,0.00
2022-09-28T01:06:48.625Z,0.00
2022-09-28T01:07:48.599Z,0.00
2022-09-28T01:08:48.582Z,0.00
2022-09-28T01:09:48.587Z,0.00
2022-09-28T01:10:48.702Z,0.00
2022-09-28T01:11:48.564Z,0.00
2022-09-28T01:12:48.584Z,0.00
2022-09-28T01:13:48.540Z,0.00
2022-09-28T01:14:48.538Z,0.00
2022-09-28T01:15:48.539Z,0.00
2022-09-28T01:16:48.552Z,0.00
2022-09-28T01:17:48.491Z,0.00
2022-09-28T01:18:48.481Z,0.00
2022-09-28T01:19:48.470Z,0.00
2022-09-28T01:20:48.457Z,0.00
2022-09-28T01:21:48.477Z,0.00
2022-09-28T01:22:48.442Z,0.00
2022-09-28T01:23:48.421Z,0.00
2022-09-28T01:24:48.427Z,0.00
2022-09-28T01:25:48.408Z,0.00
2022-09-28T01:26:48.432Z,0.00
2022-09-28T01:27:48.403Z,0.00
2022-09-28T01:28:48.372Z,0.00
2022-09-28T01:29:48.376Z,0.00
2022-09-28T01:30:48.355Z,0.00
2022-09-28T01:31:48.441Z,0.00
2022-09-28T01:32:48.353Z,0.00
2022-09-28T01:33:48.329Z,0.00
2022-09-28T01:34:48.315Z,0.00
2022-09-28T01:35:48.313Z,0.00
2022-09-28T01:36:48.288Z,0.00
2022-09-28T01:37:48.305Z,0.00
2022-09-28T01:38:48.287Z,0.00
2022-09-28T01:39:48.255Z,0.00
2022-09-28T01:40:48.303Z,0.00
2022-09-28T01:41:48.237Z,0.00
2022-09-28T01:42:48.225Z,0.00
2022-09-28T01:43:48.236Z,0.00
2022-09-28T01:44:48.206Z,0.00
2022-09-28T01:45:48.269Z,0.00
2022-09-28T01:46:48.199Z,0.00
2022-09-28T01:47:48.184Z,0.00
2022-09-28T01:48:48.157Z,0.00
2022-09-28T01:49:48.159Z,0.00
2022-09-28T01:50:48.143Z,0.00
2022-09-28T01:51:48.150Z,0.00
2022-09-28T01:52:48.149Z,0.00
2022-09-28T01:53:48.111Z,0.00
2022-09-28T01:54:48.087Z,0.00
2022-09-28T01:55:48.104Z,0.00
2022-09-28T01:56:48.085Z,0.00
2022-09-28T01:57:48.087Z,0.00
2022-09-28T01:58:48.057Z,0.00
2022-09-28T01:59:48.047Z,0.00
2022-09-28T02:00:48.106Z,0.00
2022-09-28T02:01:48.096Z,0.00
2022-09-28T02:02:48.011Z,0.00
2022-09-28T02:03:48.009Z,0.00
2022-09-28T02:04:47.989Z,0.00
2022-09-28T02:05:47.991Z,0.00
2022-09-28T02:06:47.991Z,0.00
2022-09-28T02:07:47.959Z,0.00
2022-09-28T02:08:47.957Z,0.00
2022-09-28T02:09:47.940Z,0.00
2022-09-28T02:10:47.933Z,0.00
2022-09-28T02:11:47.920Z,0.00
2022-09-28T02:12:47.934Z,0.00
2022-09-28T02:13:47.889Z,0.00
2022-09-28T02:14:47.892Z,0.00
2022-09-28T02:15:47.901Z,0.00
2022-09-28T02:16:47.932Z,0.00
2022-09-28T02:17:47.852Z,0.00
2022-09-28T02:18:47.830Z,0.00
2022-09-28T02:19:47.871Z,0.00
2022-09-28T02:20:47.822Z,0.00
2022-09-28T02:21:47.832Z,0.00
2022-09-28T02:22:47.803Z,0.00
2022-09-28T02:23:47.793Z,0.00
2022-09-28T02:24:47.803Z,0.00
2022-09-28T02:25:47.763Z,0.00
2022-09-28T02:26:47.753Z,0.00
2022-09-28T02:27:47.754Z,0.00
2022-09-28T02:28:47.736Z,0.00
2022-09-28T02:29:47.741Z,0.00
2022-09-28T02:30:47.712Z,0.00
2022-09-28T02:31:47.779Z,0.00
2022-09-28T02:32:47.693Z,0.00
2022-09-28T02:33:47.673Z,0.00
2022-09-28T02:34:47.705Z,0.00
2022-09-28T02:35:47.655Z,0.00
2022-09-28T02:36:47.657Z,0.00
2022-09-28T02:37:47.636Z,0.00
2022-09-28T02:38:47.626Z,0.00
2022-09-28T02:39:47.626Z,0.00
2022-09-28T02:40:47.674Z,0.00
2022-09-28T02:41:47.593Z,0.00
2022-09-28T02:42:47.587Z,0.00
2022-09-28T02:43:47.575Z,0.00
2022-09-28T02:44:47.587Z,0.00
2022-09-28T02:45:47.601Z,0.00
2022-09-28T02:46:47.547Z,0.00
2022-09-28T02:47:47.527Z,0.00
2022-09-28T02:49:00.048Z,0.00
2022-09-28T02:49:48.535Z,0.00
2022-09-28T02:50:47.522Z,0.00
2022-09-28T02:51:47.487Z,0.00
2022-09-28T02:52:47.474Z,0.00
2022-09-28T02:53:47.472Z,0.00
2022-09-28T02:54:47.478Z,0.00
2022-09-28T02:55:47.457Z,0.00
2022-09-28T02:56:47.439Z,0.00
2022-09-28T02:57:47.437Z,0.00
2022-09-28T02:58:47.448Z,0.00
2022-09-28T02:59:47.410Z,0.00
2022-09-28T03:00:47.519Z,0.00
2022-09-28T03:01:47.424Z,0.00
2022-09-28T03:02:47.368Z,0.00
2022-09-28T03:03:47.363Z,0.00
2022-09-28T03:04:47.441Z,0.00
2022-09-28T03:05:47.356Z,0.00
2022-09-28T03:06:47.320Z,0.00
2022-09-28T03:07:47.324Z,0.00
2022-09-28T03:08:47.311Z,0.00
2022-09-28T03:09:47.323Z,0.00
2022-09-28T03:10:47.289Z,0.00
2022-09-28T03:11:47.295Z,0.00
2022-09-28T03:12:47.276Z,0.00
2022-09-28T03:13:47.263Z,0.00
2022-09-28T03:14:47.262Z,0.00
2022-09-28T03:15:49.031Z,0.00
2022-09-28T03:16:47.255Z,0.00
2022-09-28T03:17:47.212Z,0.00
2022-09-28T03:18:47.201Z,0.00
2022-09-28T03:19:47.211Z,0.00
2022-09-28T03:20:47.158Z,0.00
2022-09-28T03:21:47.173Z,0.00
2022-09-28T03:23:06.057Z,0.00
2022-09-28T03:23:48.153Z,0.00
2022-09-28T03:24:47.161Z,0.00
2022-09-28T03:25:47.125Z,0.00
2022-09-28T03:26:47.133Z,0.00
2022-09-28T03:27:47.117Z,0.00
2022-09-28T03:28:47.094Z,0.00
2022-09-28T03:29:47.085Z,0.00
2022-09-28T03:30:47.109Z,0.00
2022-09-28T03:31:47.099Z,0.00
2022-09-28T03:32:47.065Z,0.00
2022-09-28T03:33:47.056Z,0.00
2022-09-28T03:34:47.033Z,0.00
2022-09-28T03:35:47.046Z,0.00
2022-09-28T03:36:47.014Z,0.00
2022-09-28T03:37:47.005Z,0.00
2022-09-28T03:38:46.986Z,0.00
2022-09-28T03:39:46.977Z,0.00
2022-09-28T03:40:47.028Z,0.00
2022-09-28T03:41:46.966Z,0.00
2022-09-28T03:42:46.947Z,0.00
2022-09-28T03:43:46.935Z,0.00
2022-09-28T03:44:46.917Z,0.00
2022-09-28T03:45:46.947Z,0.00
2022-09-28T03:46:46.917Z,0.00
2022-09-28T03:47:46.897Z,0.00
2022-09-28T03:48:46.874Z,0.00
2022-09-28T03:49:46.868Z,0.00
2022-09-28T03:50:46.857Z,0.00
2022-09-28T03:51:46.846Z,0.00
2022-09-28T03:52:46.852Z,0.00
2022-09-28T03:53:46.818Z,0.00
2022-09-28T03:54:49.196Z,0.00
2022-09-28T03:55:46.809Z,0.00
2022-09-28T03:56:46.808Z,0.00
2022-09-28T03:57:46.784Z,0.00
2022-09-28T03:58:46.778Z,0.00
2022-09-28T03:59:46.757Z,0.00
2022-09-28T04:00:46.791Z,0.00
2022-09-28T04:01:46.793Z,0.00
2022-09-28T04:02:46.744Z,0.00
2022-09-28T04:03:46.718Z,0.00
2022-09-28T04:04:46.715Z,0.00
2022-09-28T04:05:46.688Z,0.00
2022-09-28T04:06:46.705Z,0.00
2022-09-28T04:07:46.691Z,0.00
2022-09-28T04:08:46.698Z,0.00
2022-09-28T04:09:46.660Z,0.00
2022-09-28T04:10:46.745Z,0.00
2022-09-28T04:12:02.837Z,0.00
2022-09-28T04:12:47.643Z,0.00
2022-09-28T04:13:46.619Z,0.00
2022-09-28T04:14:46.600Z,0.00
2022-09-28T04:15:46.629Z,0.00
2022-09-28T04:16:46.605Z,0.00
2022-09-28T04:17:46.593Z,0.00
2022-09-28T04:18:46.552Z,0.00
2022-09-28T04:19:46.562Z,0.00
2022-09-28T04:20:46.550Z,0.00
2022-09-28T04:21:46.535Z,0.00
2022-09-28T04:22:46.543Z,0.00
2022-09-28T04:23:46.455Z,0.00
2022-09-28T04:24:46.512Z,0.00
2022-09-28T04:25:46.451Z,0.00
2022-09-28T04:26:46.423Z,0.00
2022-09-28T04:27:46.424Z,0.00
2022-09-28T04:28:46.466Z,0.00
2022-09-28T04:29:46.416Z,0.00
2022-09-28T04:30:46.375Z,0.00
2022-09-28T04:31:46.425Z,0.00
2022-09-28T04:32:46.370Z,0.00
2022-09-28T04:33:46.343Z,0.00
2022-09-28T04:34:46.357Z,0.00
2022-09-28T04:35:46.346Z,0.00
2022-09-28T04:36:46.319Z,0.00
2022-09-28T04:37:46.315Z,0.00
2022-09-28T04:38:53.103Z,0.00
2022-09-28T04:39:48.591Z,0.00
2022-09-28T04:40:46.296Z,0.00
2022-09-28T04:41:46.303Z,0.00
2022-09-28T04:42:46.276Z,0.00
2022-09-28T04:43:46.239Z,0.00
2022-09-28T04:44:46.243Z,0.00
2022-09-28T04:45:46.272Z,0.00
2022-09-28T04:46:46.204Z,0.00
2022-09-28T04:47:46.204Z,0.00
2022-09-28T04:48:46.241Z,0.00
2022-09-28T04:49:46.171Z,0.00
2022-09-28T04:50:46.237Z,0.00
2022-09-28T04:51:46.184Z,0.00
2022-09-28T04:52:46.146Z,0.00
2022-09-28T04:53:46.129Z,0.00
2022-09-28T04:54:46.130Z,0.00
2022-09-28T04:55:46.157Z,0.00
2022-09-28T04:56:46.119Z,0.00
2022-09-28T04:57:46.093Z,0.00
2022-09-28T04:58:50.308Z,0.00
2022-09-28T04:59:47.093Z,0.00
2022-09-28T05:00:46.111Z,0.00
2022-09-28T05:01:46.077Z,0.00
2022-09-28T05:02:46.040Z,0.00
2022-09-28T05:03:46.033Z,5.62
2022-09-28T05:04:46.017Z,5.62
2022-09-28T05:05:46.029Z,5.62
2022-09-28T05:06:45.989Z,5.62
2022-09-28T05:07:45.992Z,5.62
2022-09-28T05:08:45.979Z,11.25
2022-09-28T05:09:45.971Z,11.25
2022-09-28T05:10:45.969Z,11.25
2022-09-28T05:11:45.961Z,11.25
2022-09-28T05:12:45.931Z,11.25
2022-09-28T05:13:45.928Z,11.25
2022-09-28T05:14:45.930Z,11.25
2022-09-28T05:15:45.890Z,11.25
2022-09-28T05:16:45.951Z,11.25
2022-09-28T05:17:45.886Z,11.25
2022-09-28T05:18:45.861Z,16.88
2022-09-28T05:19:45.882Z,16.88
2022-09-28T05:20:45.850Z,16.88
2022-09-28T05:21:45.831Z,16.88
2022-09-28T05:22:45.832Z,16.88
2022-09-28T05:23:45.832Z,16.88
2022-09-28T05:24:45.802Z,16.88
2022-09-28T05:25:45.811Z,16.88
2022-09-28T05:26:45.783Z,16.88
2022-09-28T05:27:45.775Z,16.88
2022-09-28T05:28:45.766Z,16.88
2022-09-28T05:29:45.773Z,16.88
2022-09-28T05:30:45.743Z,16.88
2022-09-28T05:31:45.763Z,22.50
2022-09-28T05:32:45.714Z,22.50
2022-09-28T05:33:45.715Z,22.50
2022-09-28T05:34:45.724Z,22.50
2022-09-28T05:35:48.746Z,28.12
2022-09-28T05:36:46.693Z,33.75
2022-09-28T05:37:45.668Z,28.12
2022-09-28T05:38:45.697Z,22.50
2022-09-28T05:39:45.681Z,22.50
2022-09-28T05:40:45.713Z,22.50
2022-09-28T05:41:45.616Z,22.50
2022-09-28T05:42:45.614Z,22.50
2022-09-28T05:43:45.644Z,22.50
2022-09-28T05:44:45.605Z,22.50
2022-09-28T05:45:45.669Z,22.50
2022-09-28T05:46:45.571Z,22.50
2022-09-28T05:47:45.554Z,28.12
2022-09-28T05:48:45.586Z,28.12
2022-09-28T05:49:45.552Z,28.12
2022-09-28T05:50:45.516Z,33.75
2022-09-28T05:51:45.516Z,33.75
2022-09-28T05:52:45.543Z,39.38
2022-09-28T05:53:45.519Z,39.38
2022-09-28T05:54:45.486Z,45.00
2022-09-28T05:55:45.476Z,45.00
2022-09-28T05:56:45.478Z,50.62
2022-09-28T05:57:45.475Z,50.62
2022-09-28T05:58:45.437Z,56.25
2022-09-28T05:59:45.431Z,56.25
2022-09-28T06:00:45.469Z,61.88
2022-09-28T06:01:45.417Z,67.50
2022-09-28T06:02:45.474Z,67.50
2022-09-28T06:03:45.396Z,73.12
2022-09-28T06:04:45.398Z,78.75
2022-09-28T06:05:45.364Z,78.75
2022-09-28T06:06:45.379Z,84.38
2022-09-28T06:07:45.362Z,95.62
2022-09-28T06:08:45.330Z,101.25
2022-09-28T06:09:45.335Z,112.50
2022-09-28T06:10:45.341Z,123.75
2022-09-28T06:11:45.318Z,129.38
2022-09-28T06:12:45.279Z,135.00
2022-09-28T06:13:45.270Z,146.25
2022-09-28T06:14:45.331Z,146.25
2022-09-28T06:15:45.264Z,157.50
2022-09-28T06:16:45.304Z,163.12
2022-09-28T06:17:45.252Z,174.38
2022-09-28T06:18:45.222Z,180.00
2022-09-28T06:19:45.211Z,185.62
2022-09-28T06:20:45.200Z,191.25
2022-09-28T06:21:45.201Z,191.25
2022-09-28T06:22:45.213Z,191.25
2022-09-28T06:23:49.220Z,191.25
2022-09-28T06:24:45.160Z,185.62
2022-09-28T06:25:45.152Z,185.62
2022-09-28T06:26:45.146Z,180.00
2022-09-28T06:27:45.161Z,180.00
2022-09-28T06:28:45.128Z,185.62
2022-09-28T06:29:45.125Z,185.62
2022-09-28T06:30:45.170Z,168.75
2022-09-28T06:31:45.098Z,180.00
2022-09-28T06:32:45.093Z,180.00
2022-09-28T06:33:45.204Z,180.00
2022-09-28T06:34:45.096Z,180.00
2022-09-28T06:35:45.043Z,185.62
2022-09-28T06:36:45.066Z,180.00
2022-09-28T06:37:45.040Z,174.38
2022-09-28T06:38:45.025Z,168.75
2022-09-28T06:39:45.024Z,180.00
2022-09-28T06:40:45.081Z,174.38
2022-09-28T06:41:44.987Z,174.38
2022-09-28T06:42:44.976Z,174.38
2022-09-28T06:43:44.956Z,174.38
2022-09-28T06:44:44.959Z,180.00
2022-09-28T06:45:45.013Z,185.62
2022-09-28T06:46:44.949Z,185.62
2022-09-28T06:47:44.916Z,191.25
2022-09-28T06:48:44.908Z,191.25
2022-09-28T06:49:44.886Z,191.25
2022-09-28T06:50:44.904Z,191.25
2022-09-28T06:51:44.930Z,191.25
2022-09-28T06:52:44.857Z,191.25
2022-09-28T06:53:44.855Z,191.25
2022-09-28T06:54:44.857Z,191.25
2022-09-28T06:55:44.888Z,196.88
2022-09-28T06:56:44.828Z,196.88
2022-09-28T06:57:45.109Z,196.88
2022-09-28T06:58:44.798Z,196.88
2022-09-28T06:59:44.796Z,202.50
2022-09-28T07:00:44.856Z,202.50
2022-09-28T07:01:44.878Z,202.50
2022-09-28T07:02:44.799Z,202.50
2022-09-28T07:03:44.770Z,202.50
2022-09-28T07:04:44.734Z,208.12
2022-09-28T07:05:44.722Z,208.12
2022-09-28T07:06:44.745Z,208.12
2022-09-28T07:07:44.700Z,208.12
2022-09-28T07:08:49.891Z,213.75
2022-09-28T07:09:50.304Z,208.12
2022-09-28T07:10:45.687Z,213.75
2022-09-28T07:11:44.794Z,208.12
2022-09-28T07:12:44.728Z,219.38
2022-09-28T07:13:51.920Z,213.75
2022-09-28T07:14:48.058Z,219.38
2022-09-28T07:15:44.883Z,213.75
2022-09-28T07:17:08.770Z,225.00
2022-09-28T07:17:57.723Z,230.62
2022-09-28T07:18:45.582Z,230.62
2022-09-28T07:19:44.598Z,236.25
2022-09-28T07:20:53.444Z,241.88
2022-09-28T07:21:56.720Z,247.50
2022-09-28T07:22:45.674Z,247.50
2022-09-28T07:23:52.772Z,247.50
2022-09-28T07:24:45.537Z,253.12
2022-09-28T07:25:44.584Z,253.12
2022-09-28T07:26:44.495Z,253.12
2022-09-28T07:27:44.519Z,253.12
2022-09-28T07:28:44.465Z,258.75
2022-09-28T07:29:44.464Z,258.75
2022-09-28T07:30:44.623Z,258.75
2022-09-28T07:31:44.444Z,264.38
2022-09-28T07:32:44.440Z,258.75
2022-09-28T07:33:44.470Z,258.75
2022-09-28T07:34:44.422Z,264.38
2022-09-28T07:35:44.406Z,264.38
2022-09-28T07:36:44.384Z,270.00
2022-09-28T07:37:44.373Z,270.00
2022-09-28T07:38:44.377Z,270.00
2022-09-28T07:39:44.356Z,275.62
2022-09-28T07:40:48.270Z,275.62
2022-09-28T07:41:44.347Z,275.62
2022-09-28T07:42:44.325Z,270.00
2022-09-28T07:43:44.631Z,270.00
2022-09-28T07:44:44.311Z,264.38
2022-09-28T07:45:44.351Z,286.88
2022-09-28T07:46:44.318Z,281.25
2022-09-28T07:47:44.270Z,270.00
2022-09-28T07:48:44.259Z,264.38
2022-09-28T07:49:44.250Z,275.62
2022-09-28T07:50:44.279Z,281.25
2022-09-28T07:51:44.227Z,292.50
2022-09-28T07:52:44.209Z,292.50
2022-09-28T07:53:44.219Z,309.38
2022-09-28T07:54:44.204Z,315.00
2022-09-28T07:55:44.197Z,303.75
2022-09-28T07:56:44.170Z,298.12
2022-09-28T07:57:44.178Z,275.62
2022-09-28T07:58:44.166Z,208.12
2022-09-28T07:59:44.150Z,208.12
2022-09-28T08:00:44.139Z,213.75
2022-09-28T08:01:44.189Z,225.00
2022-09-28T08:02:44.193Z,230.62
2022-09-28T08:03:44.114Z,241.88
2022-09-28T08:04:44.114Z,241.88
2022-09-28T08:05:44.083Z,241.88
2022-09-28T08:06:44.062Z,219.38
2022-09-28T08:07:44.082Z,213.75
2022-09-28T08:08:44.041Z,213.75
2022-09-28T08:09:44.054Z,208.12
2022-09-28T08:10:46.978Z,213.75
2022-09-28T08:11:44.690Z,213.75
2022-09-28T08:12:43.999Z,213.75
2022-09-28T08:13:44.005Z,213.75
2022-09-28T08:14:43.976Z,225.00
2022-09-28T08:15:43.975Z,219.38
2022-09-28T08:16:43.967Z,208.12
2022-09-28T08:17:43.949Z,208.12
2022-09-28T08:18:43.959Z,208.12
2022-09-28T08:19:43.948Z,208.12
2022-09-28T08:20:46.942Z,196.88
2022-09-28T08:21:43.897Z,196.88
2022-09-28T08:22:43.894Z,196.88
2022-09-28T08:23:43.904Z,202.50
2022-09-28T08:24:43.881Z,208.12
2022-09-28T08:25:43.857Z,202.50
2022-09-28T08:26:43.837Z,196.88
2022-09-28T08:27:43.837Z,196.88
2022-09-28T08:28:43.847Z,202.50
2022-09-28T08:29:43.827Z,208.12
2022-09-28T08:30:43.874Z,208.12
2022-09-28T08:31:43.897Z,213.75
2022-09-28T08:32:43.951Z,213.75
2022-09-28T08:33:44.030Z,213.75
2022-09-28T08:34:43.767Z,208.12
2022-09-28T08:35:43.762Z,213.75
2022-09-28T08:36:43.769Z,208.12
2022-09-28T08:37:47.279Z,208.12
2022-09-28T08:38:44.830Z,202.50
2022-09-28T08:39:43.716Z,196.88
2022-09-28T08:40:43.843Z,191.25
2022-09-28T08:41:43.716Z,196.88
2022-09-28T08:42:43.678Z,202.50
2022-09-28T08:43:43.690Z,213.75
2022-09-28T08:45:43.708Z,225.00
2022-09-28T08:46:43.660Z,230.62
2022-09-28T08:47:43.641Z,230.62
2022-09-28T08:48:48.170Z,236.25
2022-09-28T08:49:45.645Z,241.88
2022-09-28T08:50:43.593Z,247.50
2022-09-28T08:51:43.581Z,253.12
2022-09-28T08:52:43.568Z,253.12
2022-09-28T08:53:43.582Z,253.12
2022-09-28T08:54:43.541Z,258.75
2022-09-28T08:55:43.552Z,258.75
2022-09-28T08:56:43.629Z,264.38
2022-09-28T08:57:43.584Z,264.38
2022-09-28T08:58:43.548Z,270.00
2022-09-28T08:59:43.495Z,275.62
2022-09-28T09:00:43.515Z,281.25
2022-09-28T09:01:43.536Z,292.50
2022-09-28T09:02:43.507Z,303.75
2022-09-28T09:03:43.470Z,320.62
2022-09-28T09:04:43.465Z,320.62
2022-09-28T09:05:43.477Z,326.25
2022-09-28T09:06:43.406Z,343.12
2022-09-28T09:07:43.418Z,337.50
2022-09-28T09:08:43.486Z,337.50
2022-09-28T09:09:43.470Z,343.12
2022-09-28T09:10:43.396Z,331.88
2022-09-28T09:11:43.417Z,320.62
2022-09-28T09:12:43.410Z,315.00
2022-09-28T09:13:43.349Z,320.62
2022-09-28T09:14:43.340Z,320.62
2022-09-28T09:15:43.362Z,320.62
2022-09-28T09:16:43.390Z,320.62
2022-09-28T09:17:43.309Z,298.12
2022-09-28T09:18:43.279Z,292.50
2022-09-28T09:19:43.312Z,303.75
2022-09-28T09:20:43.351Z,315.00
2022-09-28T09:21:43.272Z,315.00
2022-09-28T09:22:43.288Z,320.62
2022-09-28T09:23:43.240Z,337.50
2022-09-28T09:24:43.236Z,343.12
2022-09-28T09:25:43.234Z,354.38
2022-09-28T09:26:43.220Z,354.38
2022-09-28T09:27:43.240Z,348.75
2022-09-28T09:28:43.433Z,348.75
2022-09-28T09:29:43.165Z,382.50
2022-09-28T09:30:43.233Z,388.12
2022-09-28T09:31:43.151Z,405.00
2022-09-28T09:32:43.140Z,450.00
2022-09-28T09:33:43.161Z,528.75
2022-09-28T09:34:43.112Z,545.62
2022-09-28T09:35:43.118Z,579.38
2022-09-28T09:36:43.093Z,596.25
2022-09-28T09:37:43.112Z,618.75
2022-09-28T09:38:43.144Z,641.25
2022-09-28T09:39:43.064Z,680.62
2022-09-28T09:40:43.134Z,691.88
2022-09-28T09:41:43.049Z,680.62
2022-09-28T09:42:43.043Z,663.75
2022-09-28T09:43:43.054Z,669.38
2022-09-28T09:44:43.024Z,686.25
2022-09-28T09:45:43.079Z,675.00
2022-09-28T09:46:42.986Z,652.50
2022-09-28T09:47:42.992Z,691.88
2022-09-28T09:48:43.018Z,652.50
2022-09-28T09:49:42.954Z,652.50
2022-09-28T09:50:42.993Z,641.25
2022-09-28T09:51:42.963Z,652.50
2022-09-28T09:52:44.361Z,630.00
2022-09-28T09:53:42.896Z,635.62
2022-09-28T09:54:42.915Z,579.38
2022-09-28T09:55:42.897Z,568.12
2022-09-28T09:56:42.884Z,618.75
2022-09-28T09:57:42.877Z,658.12
2022-09-28T09:58:42.854Z,697.50
2022-09-28T09:59:42.848Z,714.38
2022-09-28T10:00:42.858Z,714.38
2022-09-28T10:01:42.933Z,725.62
2022-09-28T10:02:42.933Z,731.25
2022-09-28T10:03:42.806Z,697.50
2022-09-28T10:04:42.802Z,714.38
2022-09-28T10:05:42.789Z,708.75
2022-09-28T10:06:42.774Z,466.88
2022-09-28T10:07:43.677Z,433.12
2022-09-28T10:08:42.761Z,703.12
2022-09-28T10:09:42.740Z,466.88
2022-09-28T10:10:42.733Z,489.38
2022-09-28T10:11:42.741Z,500.62
2022-09-28T10:12:42.741Z,579.38
2022-09-28T10:13:42.695Z,461.25
2022-09-28T10:14:42.681Z,641.25
2022-09-28T10:15:42.687Z,483.75
2022-09-28T10:16:42.746Z,568.12
2022-09-28T10:17:42.708Z,658.12
2022-09-28T10:18:42.646Z,697.50
2022-09-28T10:19:42.725Z,714.38
2022-09-28T10:20:42.949Z,686.25
2022-09-28T10:21:44.784Z,646.88
2022-09-28T10:22:42.954Z,630.00
2022-09-28T10:23:43.435Z,601.88
2022-09-28T10:24:42.570Z,421.88
2022-09-28T10:25:42.574Z,517.50
2022-09-28T10:26:42.632Z,376.88
2022-09-28T10:27:44.517Z,298.12
2022-09-28T10:28:42.866Z,478.12
2022-09-28T10:29:42.590Z,393.75
2022-09-28T10:30:42.938Z,540.00
2022-09-28T10:31:42.806Z,421.88
2022-09-28T10:32:42.522Z,551.25
2022-09-28T10:33:42.574Z,534.38
2022-09-28T10:34:42.489Z,495.00
2022-09-28T10:35:42.511Z,416.25
2022-09-28T10:36:42.488Z,500.62
2022-09-28T10:37:42.499Z,495.00
2022-09-28T10:38:42.431Z,388.12
2022-09-28T10:39:42.426Z,309.38
2022-09-28T10:40:42.499Z,309.38
2022-09-28T10:41:42.428Z,326.25
2022-09-28T10:42:42.411Z,382.50
2022-09-28T10:43:45.432Z,556.88
2022-09-28T10:44:43.393Z,585.00
2022-09-28T10:45:42.415Z,601.88
2022-09-28T10:46:42.361Z,601.88
2022-09-28T10:47:42.355Z,601.88
2022-09-28T10:48:42.339Z,613.12
2022-09-28T10:49:46.742Z,528.75
2022-09-28T10:50:42.321Z,613.12
2022-09-28T10:51:42.362Z,399.38
2022-09-28T10:52:42.293Z,393.75
2022-09-28T10:53:42.295Z,410.62
2022-09-28T10:54:42.292Z,596.25
2022-09-28T10:55:42.246Z,573.75
2022-09-28T10:56:42.271Z,551.25
2022-09-28T10:57:42.231Z,540.00
2022-09-28T10:58:42.230Z,562.50
2022-09-28T10:59:42.222Z,585.00
2022-09-28T11:00:42.193Z,568.12
2022-09-28T11:01:42.227Z,624.38
2022-09-28T11:02:42.211Z,534.38
2022-09-28T11:03:42.156Z,495.00
2022-09-28T11:04:42.151Z,506.25
2022-09-28T11:05:42.155Z,495.00
2022-09-28T11:06:42.175Z,478.12
2022-09-28T11:07:42.122Z,461.25
2022-09-28T11:08:42.163Z,450.00
2022-09-28T11:09:42.858Z,461.25
2022-09-28T11:10:42.428Z,466.88
2022-09-28T11:11:43.267Z,461.25
2022-09-28T11:12:42.169Z,405.00
2022-09-28T11:13:43.142Z,472.50
2022-09-28T11:14:42.951Z,461.25
2022-09-28T11:15:42.051Z,438.75
2022-09-28T11:16:42.141Z,472.50
2022-09-28T11:17:42.029Z,410.62
2022-09-28T11:18:42.006Z,360.00
2022-09-28T11:19:42.681Z,354.38
2022-09-28T11:20:44.662Z,337.50
2022-09-28T11:21:42.571Z,348.75
2022-09-28T11:22:42.027Z,382.50
2022-09-28T11:23:42.022Z,365.62
2022-09-28T11:24:41.953Z,360.00
2022-09-28T11:25:41.995Z,354.38
2022-09-28T11:26:41.953Z,354.38
2022-09-28T11:27:41.907Z,399.38
2022-09-28T11:28:41.971Z,382.50
2022-09-28T11:29:42.861Z,331.88
2022-09-28T11:30:44.718Z,326.25
2022-09-28T11:31:41.984Z,343.12
2022-09-28T11:32:41.883Z,388.12
2022-09-28T11:33:41.881Z,427.50
2022-09-28T11:34:58.747Z,500.62
2022-09-28T11:35:42.834Z,511.88
2022-09-28T11:36:42.741Z,461.25
2022-09-28T11:37:41.895Z,455.62
2022-09-28T11:38:41.977Z,410.62
2022-09-28T11:39:41.815Z,416.25
2022-09-28T11:40:41.823Z,489.38
2022-09-28T11:41:41.749Z,483.75
2022-09-28T11:42:41.861Z,489.38
2022-09-28T11:43:41.791Z,489.38
2022-09-28T11:44:42.068Z,489.38
2022-09-28T11:45:41.833Z,483.75
2022-09-28T11:46:42.655Z,489.38
2022-09-28T11:47:43.719Z,478.12
2022-09-28T11:48:43.685Z,472.50
2022-09-28T11:49:42.428Z,461.25
2022-09-28T11:50:42.040Z,472.50
2022-09-28T11:51:42.540Z,472.50
2022-09-28T11:52:41.671Z,455.62
2022-09-28T11:53:43.517Z,405.00
2022-09-28T11:54:46.009Z,416.25
2022-09-28T11:55:41.610Z,388.12
2022-09-28T11:56:41.600Z,405.00
2022-09-28T11:57:41.639Z,360.00
2022-09-28T11:58:41.971Z,348.75
2022-09-28T11:59:41.569Z,286.88
2022-09-28T12:00:41.569Z,281.25
2022-09-28T12:01:41.631Z,303.75
2022-09-28T12:02:42.050Z,298.12
2022-09-28T12:03:41.631Z,298.12
2022-09-28T12:04:41.524Z,303.75
2022-09-28T12:05:41.534Z,303.75
2022-09-28T12:06:41.522Z,292.50
2022-09-28T12:07:41.773Z,286.88
2022-09-28T12:08:41.493Z,286.88
2022-09-28T12:09:41.451Z,286.88
2022-09-28T12:10:45.421Z,315.00
2022-09-28T12:11:41.458Z,320.62
2022-09-28T12:12:41.424Z,320.62
2022-09-28T12:13:41.444Z,315.00
2022-09-28T12:14:41.413Z,315.00
2022-09-28T12:16:07.494Z,320.62
2022-09-28T12:17:42.566Z,326.25
2022-09-28T12:18:41.360Z,343.12
2022-09-28T12:19:41.350Z,354.38
2022-09-28T12:20:41.390Z,348.75
2022-09-28T12:21:41.325Z,331.88
2022-09-28T12:22:41.361Z,326.25
2022-09-28T12:23:41.306Z,326.25
2022-09-28T12:24:41.315Z,326.25
2022-09-28T12:25:41.266Z,320.62
2022-09-28T12:26:41.307Z,320.62
2022-09-28T12:27:41.258Z,320.62
2022-09-28T12:28:41.274Z,320.62
2022-09-28T12:29:41.266Z,326.25
2022-09-28T12:30:41.584Z,337.50
2022-09-28T12:31:41.229Z,354.38
2022-09-28T12:32:41.231Z,354.38
2022-09-28T12:33:41.200Z,360.00
2022-09-28T12:34:41.219Z,354.38
2022-09-28T12:35:41.185Z,360.00
2022-09-28T12:36:41.211Z,354.38
2022-09-28T12:37:41.141Z,354.38
2022-09-28T12:38:41.150Z,354.38
2022-09-28T12:39:56.912Z,354.38
2022-09-28T12:40:42.194Z,348.75
2022-09-28T12:41:41.111Z,348.75
2022-09-28T12:42:41.110Z,348.75
2022-09-28T12:43:41.086Z,337.50
2022-09-28T12:44:41.125Z,337.50
2022-09-28T12:46:06.696Z,331.88
2022-09-28T12:46:42.112Z,326.25
2022-09-28T12:47:41.051Z,320.62
2022-09-28T12:48:41.035Z,320.62
2022-09-28T12:50:36.292Z,315.00
2022-09-28T12:50:49.930Z,309.38
2022-09-28T12:51:42.003Z,303.75