createdAt,value
2019-05-22T00:02:34.788Z,5.20
2019-05-22T00:05:24.666Z,5.27
2019-05-22T00:07:55.279Z,5.67
2019-05-22T00:10:28.399Z,4.13
2019-05-22T00:12:59.135Z,4.83
2019-05-22T00:15:30.499Z,4.60
2019-05-22T00:18:02.903Z,5.70
2019-05-22T00:20:31.883Z,5.27
2019-05-22T00:23:04.462Z,5.77
2019-05-22T00:25:35.590Z,5.20
2019-05-22T00:28:04.622Z,5.80
2019-05-22T00:30:39.003Z,6.23
2019-05-22T00:33:09.952Z,5.47
2019-05-22T00:35:39.988Z,5.13
2019-05-22T00:38:09.626Z,5.70
2019-05-22T00:40:45.265Z,5.70
2019-05-22T00:43:17.257Z,5.50
2019-05-22T00:45:49.300Z,5.13
2019-05-22T00:48:23.703Z,5.30
2019-05-22T00:51:23.620Z,5.20
2019-05-22T00:54:12.400Z,4.47
2019-05-22T00:56:59.258Z,5.33
2019-05-22T00:59:34.180Z,5.07
2019-05-22T01:02:06.786Z,4.60
2019-05-22T01:04:40.458Z,5.27
2019-05-22T01:07:17.547Z,4.70
2019-05-22T01:09:49.170Z,4.30
2019-05-22T01:12:22.283Z,5.10
2019-05-22T01:14:53.177Z,4.93
2019-05-22T01:17:24.133Z,5.27
2019-05-22T01:19:54.442Z,4.60
2019-05-22T01:22:26.569Z,4.43
2019-05-22T01:24:57.075Z,4.13
2019-05-22T01:27:27.343Z,4.50
2019-05-22T01:29:57.896Z,4.17
2019-05-22T01:32:34.290Z,4.97
2019-05-22T01:35:04.655Z,4.77
2019-05-22T01:37:36.733Z,4.73
2019-05-22T01:40:13.110Z,4.10
2019-05-22T01:42:44.984Z,4.53
2019-05-22T01:45:18.405Z,4.00
2019-05-22T01:47:53.995Z,4.20
2019-05-22T01:50:36.215Z,4.13
2019-05-22T01:53:06.160Z,3.77
2019-05-22T01:55:36.324Z,4.37
2019-05-22T01:58:06.013Z,4.23
2019-05-22T02:00:36.854Z,4.13
2019-05-22T02:03:07.691Z,4.10
2019-05-22T02:05:36.765Z,4.10
2019-05-22T02:08:08.059Z,4.23
2019-05-22T02:10:40.054Z,4.13
2019-05-22T02:13:11.045Z,4.00
2019-05-22T02:15:41.732Z,4.77
2019-05-22T02:18:14.958Z,4.77
2019-05-22T02:20:44.927Z,4.07
2019-05-22T02:23:16.971Z,3.83
2019-05-22T02:25:47.201Z,3.80
2019-05-22T02:28:16.695Z,3.70
2019-05-22T02:30:47.474Z,4.43
2019-05-22T02:33:18.724Z,3.80
2019-05-22T02:35:49.347Z,3.57
2019-05-22T02:38:18.816Z,3.50
2019-05-22T02:40:50.411Z,4.07
2019-05-22T02:43:21.435Z,3.70
2019-05-22T02:45:50.268Z,3.77
2019-05-22T02:48:20.958Z,4.20
2019-05-22T02:50:52.397Z,4.00
2019-05-22T02:53:22.221Z,3.90
2019-05-22T02:55:51.165Z,4.03
2019-05-22T02:58:21.986Z,4.13
2019-05-22T03:01:00.462Z,4.13
2019-05-22T03:03:31.314Z,3.80
2019-05-22T03:06:02.139Z,3.60
2019-05-22T03:09:27.870Z,4.00
2019-05-22T03:12:01.322Z,3.70
2019-05-22T03:14:34.638Z,3.10
2019-05-22T03:17:07.469Z,3.47
2019-05-22T03:19:45.484Z,3.63
2019-05-22T03:22:24.951Z,3.40
2019-05-22T03:24:56.625Z,3.40
2019-05-22T03:27:47.839Z,3.60
2019-05-22T03:30:22.180Z,3.40
2019-05-22T03:32:52.796Z,3.93
2019-05-22T03:35:23.811Z,3.97
2019-05-22T03:37:54.223Z,3.70
2019-05-22T03:40:25.339Z,4.47
2019-05-22T03:42:54.335Z,3.80
2019-05-22T03:45:23.818Z,4.60
2019-05-22T03:47:55.305Z,3.87
2019-05-22T03:50:26.455Z,3.90
2019-05-22T03:52:57.964Z,3.47
2019-05-22T03:55:27.538Z,3.70
2019-05-22T03:57:56.643Z,3.40
2019-05-22T04:00:25.824Z,4.37
2019-05-22T04:02:56.828Z,3.80
2019-05-22T04:05:27.972Z,3.40
2019-05-22T04:07:58.475Z,3.77
2019-05-22T04:10:31.480Z,3.80
2019-05-22T04:13:00.422Z,3.97
2019-05-22T04:15:29.672Z,4.13
2019-05-22T04:18:12.343Z,4.10
2019-05-22T04:20:41.739Z,4.47
2019-05-22T04:23:10.817Z,4.17
2019-05-22T04:25:40.461Z,3.83
2019-05-22T04:28:09.472Z,3.70
2019-05-22T04:30:38.597Z,4.43
2019-05-22T04:33:08.147Z,4.23
2019-05-22T04:35:39.739Z,3.80
2019-05-22T04:38:08.876Z,4.13
2019-05-22T04:40:49.394Z,4.43
2019-05-22T04:43:21.410Z,4.30
2019-05-22T04:45:51.267Z,3.77
2019-05-22T04:48:21.999Z,4.30
2019-05-22T04:50:51.845Z,4.70
2019-05-22T04:53:21.146Z,4.63
2019-05-22T04:55:51.347Z,4.97
2019-05-22T04:58:31.301Z,4.67
2019-05-22T05:01:00.248Z,4.40
2019-05-22T05:03:29.265Z,5.10
2019-05-22T05:05:59.360Z,4.80
2019-05-22T05:08:28.959Z,4.63
2019-05-22T05:11:01.810Z,5.03
2019-05-22T05:13:30.987Z,5.10
2019-05-22T05:16:00.125Z,4.80
2019-05-22T05:18:29.706Z,4.50
2019-05-22T05:20:58.782Z,4.20
2019-05-22T05:23:28.491Z,5.00
2019-05-22T05:25:57.424Z,4.27
2019-05-22T05:28:26.530Z,5.13
2019-05-22T05:30:56.996Z,4.53
2019-05-22T05:33:28.856Z,4.17
2019-05-22T05:35:58.163Z,4.30
2019-05-22T05:38:37.130Z,4.20
2019-05-22T05:41:06.906Z,4.20
2019-05-22T05:43:35.951Z,3.57
2019-05-22T05:46:05.427Z,3.63
2019-05-22T05:48:35.127Z,3.33
2019-05-22T05:51:40.682Z,3.40
2019-05-22T05:54:18.010Z,3.80
2019-05-22T05:56:52.970Z,4.13
2019-05-22T05:59:24.173Z,4.10
2019-05-22T06:01:55.204Z,3.83
2019-05-22T06:04:42.548Z,3.97
2019-05-22T06:07:19.487Z,4.07
2019-05-22T06:10:23.745Z,3.60
2019-05-22T06:12:53.318Z,4.00
2019-05-22T06:15:24.866Z,4.37
2019-05-22T06:18:32.353Z,4.30
2019-05-22T06:21:04.238Z,3.97
2019-05-22T06:24:22.112Z,3.80
2019-05-22T06:27:11.454Z,4.47
2019-05-22T06:29:52.326Z,4.00
2019-05-22T06:32:57.758Z,12.80
2019-05-22T06:35:31.932Z,4.50
2019-05-22T06:38:22.625Z,4.13
2019-05-22T06:40:52.260Z,4.13
2019-05-22T06:44:16.630Z,3.33
2019-05-22T06:46:47.616Z,4.90
2019-05-22T06:49:44.315Z,4.93
2019-05-22T06:52:13.615Z,4.07
2019-05-22T06:54:42.644Z,3.80
2019-05-22T06:57:15.329Z,4.43
2019-05-22T06:59:46.855Z,4.50
2019-05-22T07:02:19.301Z,4.23
2019-05-22T07:04:49.751Z,4.77
2019-05-22T07:07:20.152Z,5.13
2019-05-22T07:09:49.646Z,5.23
2019-05-22T07:12:20.576Z,5.70
2019-05-22T07:15:23.439Z,5.37
2019-05-22T07:17:56.935Z,5.40
2019-05-22T07:20:32.405Z,5.43
2019-05-22T07:23:04.064Z,5.27
2019-05-22T07:25:35.486Z,5.10
2019-05-22T07:28:05.464Z,4.90
2019-05-22T07:30:35.351Z,4.90
2019-05-22T07:33:05.059Z,4.80
2019-05-22T07:35:49.887Z,3.30
2019-05-22T07:38:05.286Z,4.80
2019-05-22T07:40:35.660Z,3.60
2019-05-22T07:43:08.069Z,5.30
2019-05-22T07:45:37.555Z,2.50
2019-05-22T07:48:08.099Z,3.87
2019-05-22T07:50:40.615Z,5.70
2019-05-22T07:53:10.902Z,6.20
2019-05-22T07:55:41.485Z,5.00
2019-05-22T07:58:15.178Z,5.00
2019-05-22T08:00:50.233Z,4.03
2019-05-22T08:03:21.582Z,4.43
2019-05-22T08:05:54.731Z,3.93
2019-05-22T08:08:25.151Z,4.57
2019-05-22T08:10:55.822Z,4.17
2019-05-22T08:13:25.930Z,3.97
2019-05-22T08:15:54.922Z,5.37
2019-05-22T08:18:25.337Z,5.07
2019-05-22T08:20:54.370Z,4.33
2019-05-22T08:23:26.287Z,4.30
2019-05-22T08:25:56.648Z,5.10
2019-05-22T08:28:26.335Z,3.90
2019-05-22T08:30:55.435Z,6.30
2019-05-22T08:33:25.113Z,6.20
2019-05-22T08:35:55.055Z,5.37
2019-05-22T08:38:33.611Z,5.57
2019-05-22T08:41:05.235Z,5.50
2019-05-22T08:43:55.847Z,5.50
2019-05-22T08:46:07.180Z,3.17
2019-05-22T08:48:38.605Z,6.67
2019-05-22T08:51:09.631Z,3.20
2019-05-22T08:53:47.657Z,5.70
2019-05-22T08:56:11.523Z,3.60
2019-05-22T08:58:42.345Z,8.30
2019-05-22T09:01:13.207Z,7.03
2019-05-22T09:03:42.585Z,9.07
2019-05-22T09:06:12.129Z,9.27
2019-05-22T09:08:41.834Z,9.33
2019-05-22T09:11:12.135Z,10.27
2019-05-22T09:13:41.466Z,8.60
2019-05-22T09:16:12.438Z,10.17
2019-05-22T09:18:42.154Z,7.20
2019-05-22T09:21:12.034Z,8.07
2019-05-22T09:23:42.250Z,8.70
2019-05-22T09:26:11.526Z,9.53
2019-05-22T09:28:40.587Z,8.50
2019-05-22T09:31:10.058Z,8.50
2019-05-22T09:33:39.304Z,7.47
2019-05-22T09:36:10.500Z,3.33
2019-05-22T09:38:39.549Z,7.27
2019-05-22T09:41:09.090Z,3.47
2019-05-22T09:43:38.167Z,5.97
2019-05-22T09:46:08.159Z,7.17
2019-05-22T09:48:37.183Z,5.93
2019-05-22T09:51:06.526Z,6.13
2019-05-22T09:53:36.455Z,6.80
2019-05-22T09:56:05.704Z,6.63
2019-05-22T09:58:34.827Z,6.80
2019-05-22T10:01:05.423Z,6.10
2019-05-22T10:03:34.948Z,4.07
2019-05-22T10:06:04.571Z,3.23
2019-05-22T10:08:34.278Z,5.63
2019-05-22T10:11:04.033Z,3.10
2019-05-22T10:13:39.415Z,4.33
2019-05-22T10:16:18.027Z,6.47
2019-05-22T10:18:44.582Z,6.43
2019-05-22T10:21:14.075Z,4.13
2019-05-22T10:23:44.773Z,5.60
2019-05-22T10:26:14.076Z,6.23
2019-05-22T10:28:43.663Z,4.53
2019-05-22T10:31:16.064Z,4.90
2019-05-22T10:33:44.739Z,4.40
2019-05-22T10:36:16.082Z,6.03
2019-05-22T10:38:45.320Z,8.23
2019-05-22T10:41:15.791Z,5.07
2019-05-22T10:43:45.447Z,7.07
2019-05-22T10:46:14.759Z,11.77
2019-05-22T10:48:44.115Z,7.90
2019-05-22T10:51:13.103Z,5.47
2019-05-22T10:53:43.031Z,5.60
2019-05-22T10:56:12.121Z,4.70
2019-05-22T10:58:41.211Z,5.77
2019-05-22T11:01:10.898Z,4.47
2019-05-22T11:03:40.668Z,4.97
2019-05-22T11:06:09.876Z,8.90
2019-05-22T11:08:40.464Z,8.17
2019-05-22T11:11:10.171Z,3.87
2019-05-22T11:13:40.311Z,4.77
2019-05-22T11:16:10.135Z,4.17
2019-05-22T11:18:39.120Z,8.50
2019-05-22T11:21:08.785Z,7.50
2019-05-22T11:23:51.070Z,4.40
2019-05-22T11:26:08.706Z,7.00
2019-05-22T11:28:38.553Z,5.37
2019-05-22T11:31:08.313Z,5.50
2019-05-22T11:33:37.352Z,10.97
2019-05-22T11:36:07.330Z,10.87
2019-05-22T11:38:36.347Z,6.40
2019-05-22T11:41:06.830Z,8.13
2019-05-22T11:43:35.945Z,8.57
2019-05-22T11:46:05.558Z,8.50
2019-05-22T11:48:34.649Z,13.63
2019-05-22T11:51:03.593Z,15.30
2019-05-22T11:53:32.911Z,7.87
2019-05-22T11:56:02.251Z,9.20
2019-05-22T11:58:31.279Z,8.80
2019-05-22T12:01:00.264Z,8.80
2019-05-22T12:03:31.687Z,9.63
2019-05-22T12:06:00.595Z,8.50
2019-05-22T12:08:30.951Z,9.77
2019-05-22T12:11:00.198Z,6.33
2019-05-22T12:13:30.456Z,7.37
2019-05-22T12:16:00.779Z,6.13
2019-05-22T12:18:31.034Z,4.67
2019-05-22T12:21:00.851Z,5.23
2019-05-22T12:23:32.093Z,7.33
2019-05-22T12:26:01.121Z,6.50
2019-05-22T12:28:30.255Z,5.93
2019-05-22T12:30:59.700Z,9.10
2019-05-22T12:33:29.390Z,16.90
2019-05-22T12:35:58.509Z,6.70
2019-05-22T12:38:30.666Z,11.67
2019-05-22T12:40:59.715Z,7.10
2019-05-22T12:43:31.063Z,6.47
2019-05-22T12:46:00.092Z,12.57
2019-05-22T12:48:29.735Z,6.13
2019-05-22T12:50:59.321Z,5.83
2019-05-22T12:53:30.235Z,6.73
2019-05-22T12:56:00.151Z,5.80
2019-05-22T12:58:29.135Z,5.37
2019-05-22T13:00:59.368Z,5.40
2019-05-22T13:03:29.468Z,8.10
2019-05-22T13:05:58.530Z,5.67
2019-05-22T13:08:27.607Z,10.63
2019-05-22T13:10:58.030Z,4.40
2019-05-22T13:13:27.078Z,5.07
2019-05-22T13:15:57.945Z,5.07
2019-05-22T13:18:27.830Z,5.20
2019-05-22T13:20:58.202Z,7.47
2019-05-22T13:23:46.954Z,6.40
2019-05-22T13:26:17.829Z,5.47
2019-05-22T13:28:47.809Z,5.87
2019-05-22T13:31:18.586Z,6.93
2019-05-22T13:33:47.537Z,4.57
2019-05-22T13:36:18.471Z,5.70
2019-05-22T13:38:48.938Z,5.30
2019-05-22T13:41:18.946Z,6.77
2019-05-22T13:43:50.100Z,7.47
2019-05-22T13:46:19.910Z,4.10
2019-05-22T13:48:49.244Z,5.70
2019-05-22T13:51:18.769Z,4.10
2019-05-22T13:53:48.669Z,3.93
2019-05-22T13:56:17.955Z,3.90
2019-05-22T13:58:48.151Z,3.50
2019-05-22T14:01:17.058Z,3.30
2019-05-22T14:03:46.624Z,2.13
2019-05-22T14:06:15.553Z,3.20
2019-05-22T14:08:44.776Z,3.17
2019-05-22T14:11:15.014Z,2.40
2019-05-22T14:13:44.951Z,3.27
2019-05-22T14:16:14.899Z,3.73
2019-05-22T14:18:44.309Z,4.57
2019-05-22T14:21:13.304Z,6.80
2019-05-22T14:23:42.394Z,11.60
2019-05-22T14:26:11.558Z,3.77
2019-05-22T14:28:41.534Z,4.57
2019-05-22T14:31:10.579Z,19.87
2019-05-22T14:33:40.732Z,3.03
2019-05-22T14:36:11.554Z,24.40
2019-05-22T14:38:40.583Z,31.60
2019-05-22T14:41:10.349Z,30.03
2019-05-22T14:43:39.405Z,32.73
2019-05-22T14:46:08.649Z,34.97
2019-05-22T14:48:40.241Z,36.07
2019-05-22T14:51:09.660Z,33.03
2019-05-22T14:53:40.337Z,45.53
2019-05-22T14:56:11.107Z,29.47
2019-05-22T14:58:41.827Z,18.97
2019-05-22T15:01:11.786Z,6.10
2019-05-22T15:03:42.219Z,34.90
2019-05-22T15:06:11.729Z,3.40
2019-05-22T15:08:40.797Z,30.93
2019-05-22T15:11:10.421Z,33.33
2019-05-22T15:13:40.157Z,40.50
2019-05-22T15:16:09.677Z,31.43
2019-05-22T15:18:38.838Z,52.63
2019-05-22T15:21:09.564Z,48.13
2019-05-22T15:23:39.479Z,10.87
2019-05-22T15:26:09.089Z,5.03
2019-05-22T15:28:38.206Z,19.10
2019-05-22T15:31:07.726Z,28.70
2019-05-22T15:33:36.756Z,6.70
2019-05-22T15:36:07.967Z,11.97
2019-05-22T15:38:39.598Z,25.63
2019-05-22T15:41:10.577Z,15.47
2019-05-22T15:43:42.153Z,6.87
2019-05-22T15:46:12.930Z,22.73
2019-05-22T15:48:43.808Z,5.43
2019-05-22T15:51:14.046Z,29.80
2019-05-22T15:53:45.774Z,53.67
2019-05-22T15:56:15.379Z,21.73
2019-05-22T15:58:51.290Z,15.70
2019-05-22T16:01:22.509Z,54.37
2019-05-22T16:03:51.792Z,22.37
2019-05-22T16:06:23.313Z,12.00
2019-05-22T16:08:54.123Z,8.03
2019-05-22T16:11:25.541Z,8.10
2019-05-22T16:13:56.551Z,40.03
2019-05-22T16:16:26.578Z,51.47
2019-05-22T16:18:59.918Z,12.00
2019-05-22T16:21:29.569Z,13.60
2019-05-22T16:23:59.893Z,13.90
2019-05-22T16:26:30.455Z,27.10
2019-05-22T16:29:01.205Z,50.53
2019-05-22T16:31:31.230Z,36.10
2019-05-22T16:34:00.647Z,45.60
2019-05-22T16:36:30.934Z,40.23
2019-05-22T16:39:00.449Z,48.47
2019-05-22T16:41:29.924Z,7.47
2019-05-22T16:43:59.905Z,15.07
2019-05-22T16:46:29.890Z,7.10
2019-05-22T16:48:59.293Z,31.87
2019-05-22T16:51:30.195Z,6.43
2019-05-22T16:54:05.139Z,19.77
2019-05-22T16:56:35.317Z,4.60
2019-05-22T16:59:05.061Z,27.40
2019-05-22T17:01:56.294Z,6.37
2019-05-22T17:04:08.402Z,6.43
2019-05-22T17:06:38.858Z,39.97
2019-05-22T17:09:11.485Z,5.27
2019-05-22T17:11:41.931Z,20.07
2019-05-22T17:14:13.304Z,8.03
2019-05-22T17:16:43.324Z,6.17
2019-05-22T17:19:26.599Z,6.20
2019-05-22T17:21:45.880Z,11.37
2019-05-22T17:24:15.103Z,9.27
2019-05-22T17:26:44.574Z,5.60
2019-05-22T17:29:13.826Z,5.57
2019-05-22T17:31:43.707Z,6.80
2019-05-22T17:34:30.496Z,5.37
2019-05-22T17:36:59.626Z,5.47
2019-05-22T17:39:33.348Z,5.10
2019-05-22T17:42:04.337Z,5.57
2019-05-22T17:47:06.310Z,14.03
2019-05-22T17:49:35.225Z,23.03
2019-05-22T17:52:05.752Z,11.50
2019-05-22T17:54:35.599Z,5.33
2019-05-22T17:57:05.402Z,28.67
2019-05-22T17:59:34.706Z,7.50
2019-05-22T18:02:06.718Z,5.00
2019-05-22T18:04:35.785Z,4.27
2019-05-22T18:07:05.758Z,3.87
2019-05-22T18:09:34.755Z,2.87
2019-05-22T18:12:05.889Z,4.20
2019-05-22T18:14:36.274Z,2.30
2019-05-22T18:17:05.867Z,2.30
2019-05-22T18:19:35.802Z,4.53
2019-05-22T18:22:06.143Z,2.90
2019-05-22T18:24:35.202Z,2.40
2019-05-22T18:27:04.288Z,2.70
2019-05-22T18:29:33.437Z,2.43
2019-05-22T18:32:04.691Z,2.07
2019-05-22T18:34:33.839Z,2.10
2019-05-22T18:37:02.894Z,2.00
2019-05-22T18:39:33.164Z,1.97
2019-05-22T18:42:02.168Z,2.33
2019-05-22T18:44:31.598Z,2.23
2019-05-22T18:47:01.027Z,2.53
2019-05-22T18:49:30.012Z,2.57
2019-05-22T18:51:59.967Z,2.23
2019-05-22T18:54:28.931Z,2.57
2019-05-22T18:56:57.943Z,2.67
2019-05-22T18:59:26.980Z,2.30
2019-05-22T19:01:56.459Z,2.70
2019-05-22T19:04:25.331Z,2.20
2019-05-22T19:06:56.056Z,2.40
2019-05-22T19:09:25.265Z,2.30
2019-05-22T19:11:54.285Z,2.10
2019-05-22T19:14:23.810Z,2.53
2019-05-22T19:16:53.643Z,2.37
2019-05-22T19:19:22.856Z,2.43
2019-05-22T19:21:52.075Z,2.30
2019-05-22T19:24:21.097Z,1.63
2019-05-22T19:26:50.151Z,2.17
2019-05-22T19:29:19.125Z,2.40
2019-05-22T19:31:48.217Z,2.50
2019-05-22T19:34:17.200Z,2.00
2019-05-22T19:36:46.319Z,2.20
2019-05-22T19:39:15.695Z,2.00
2019-05-22T19:41:59.807Z,2.47
2019-05-22T19:44:16.844Z,2.17
2019-05-22T19:46:46.354Z,2.00
2019-05-22T19:49:16.414Z,2.53
2019-05-22T19:51:46.317Z,2.17
2019-05-22T19:54:15.751Z,1.70
2019-05-22T19:56:44.673Z,1.97
2019-05-22T19:59:14.273Z,1.87
2019-05-22T20:01:44.044Z,2.43
2019-05-22T20:04:13.539Z,2.50
2019-05-22T20:06:42.930Z,2.60
2019-05-22T20:09:13.558Z,2.43
2019-05-22T20:11:43.518Z,2.40
2019-05-22T20:14:12.532Z,2.60
2019-05-22T20:16:41.707Z,2.10
2019-05-22T20:19:11.654Z,2.60
2019-05-22T20:21:41.421Z,2.40
2019-05-22T20:24:11.226Z,2.50
2019-05-22T20:26:40.353Z,2.70
2019-05-22T20:29:09.357Z,2.50
2019-05-22T20:31:38.284Z,2.37
2019-05-22T20:34:07.807Z,1.90
2019-05-22T20:36:37.652Z,2.67
2019-05-22T20:39:09.399Z,2.50
2019-05-22T20:41:39.500Z,2.70
2019-05-22T20:44:09.722Z,2.30
2019-05-22T20:46:40.527Z,2.60
2019-05-22T20:49:10.122Z,2.27
2019-05-22T20:51:39.939Z,2.57
2019-05-22T20:54:09.863Z,2.67
2019-05-22T20:56:40.273Z,2.83
2019-05-22T20:59:10.558Z,2.80
2019-05-22T21:01:39.568Z,2.30
2019-05-22T21:04:12.702Z,2.70
2019-05-22T21:06:48.413Z,2.60
2019-05-22T21:09:18.413Z,2.40
2019-05-22T21:11:47.512Z,2.67
2019-05-22T21:14:16.896Z,2.50
2019-05-22T21:16:46.550Z,2.80
2019-05-22T21:19:16.210Z,2.87
2019-05-22T21:21:46.691Z,2.70
2019-05-22T21:24:16.705Z,2.87
2019-05-22T21:26:46.092Z,2.97
2019-05-22T21:29:16.041Z,2.97
2019-05-22T21:31:47.919Z,2.83
2019-05-22T21:34:16.903Z,3.00
2019-05-22T21:36:46.477Z,3.10
2019-05-22T21:39:15.639Z,2.90
2019-05-22T21:41:44.700Z,2.73
2019-05-22T21:44:13.943Z,3.00
2019-05-22T21:46:43.325Z,3.50
2019-05-22T21:49:14.352Z,3.60
2019-05-22T21:51:44.099Z,3.50
2019-05-22T21:54:13.427Z,3.50
2019-05-22T21:56:44.428Z,3.50
2019-05-22T21:59:13.979Z,3.20
2019-05-22T22:01:58.434Z,3.10
2019-05-22T22:04:30.963Z,3.60
2019-05-22T22:07:00.152Z,3.50
2019-05-22T22:09:30.738Z,2.90
2019-05-22T22:11:59.954Z,3.30
2019-05-22T22:14:31.102Z,3.40
2019-05-22T22:17:00.703Z,3.30
2019-05-22T22:19:31.687Z,3.70
2019-05-22T22:22:01.998Z,3.50
2019-05-22T22:24:31.912Z,3.57
2019-05-22T22:27:02.582Z,3.50
2019-05-22T22:29:31.881Z,3.73
2019-05-22T22:32:01.027Z,3.63
2019-05-22T22:34:46.345Z,3.70
2019-05-22T22:37:16.414Z,4.00
2019-05-22T22:39:51.906Z,3.60
2019-05-22T22:42:24.660Z,4.00
2019-05-22T22:44:55.854Z,3.77
2019-05-22T22:47:37.209Z,3.67
2019-05-22T22:50:08.081Z,4.03
2019-05-22T22:52:38.907Z,3.97
2019-05-22T22:55:11.585Z,4.13
2019-05-22T22:57:40.871Z,4.00
2019-05-22T23:00:12.937Z,4.30
2019-05-22T23:02:43.709Z,4.60
2019-05-22T23:05:12.884Z,4.27
2019-05-22T23:07:43.324Z,4.50
2019-05-22T23:10:14.431Z,4.20
2019-05-22T23:12:43.502Z,4.63
2019-05-22T23:15:18.108Z,4.70
2019-05-22T23:17:46.614Z,4.23
2019-05-22T23:20:14.183Z,4.20
2019-05-22T23:22:43.331Z,4.33
2019-05-22T23:25:13.599Z,4.47
2019-05-22T23:27:43.484Z,4.50
2019-05-22T23:30:13.963Z,4.63
2019-05-22T23:32:44.239Z,4.90
2019-05-22T23:35:13.730Z,4.70
2019-05-22T23:37:43.409Z,5.00
2019-05-22T23:40:14.188Z,4.53
2019-05-22T23:42:44.271Z,4.50
2019-05-22T23:45:16.850Z,4.80
2019-05-22T23:48:08.866Z,4.70
2019-05-22T23:50:39.198Z,5.27
2019-05-22T23:53:11.563Z,4.80
2019-05-22T23:55:40.657Z,4.90
2019-05-22T23:58:13.028Z,5.40
