createdAt,value
2018-10-03T00:00:52.483Z,8.90
2018-10-03T00:03:25.198Z,8.90
2018-10-03T00:05:58.143Z,8.90
2018-10-03T00:08:30.862Z,8.90
2018-10-03T00:11:03.975Z,8.80
2018-10-03T00:13:36.726Z,8.80
2018-10-03T00:16:09.794Z,8.80
2018-10-03T00:18:42.576Z,8.80
2018-10-03T00:21:15.305Z,8.80
2018-10-03T00:23:48.124Z,8.80
2018-10-03T00:26:20.847Z,8.70
2018-10-03T00:28:53.626Z,8.80
2018-10-03T00:31:26.507Z,8.70
2018-10-03T00:33:59.331Z,8.70
2018-10-03T00:36:32.135Z,8.70
2018-10-03T00:39:06.202Z,8.70
2018-10-03T00:41:39.823Z,8.70
2018-10-03T00:44:12.671Z,8.70
2018-10-03T00:46:45.483Z,8.60
2018-10-03T00:49:18.279Z,8.60
2018-10-03T00:51:51.019Z,8.50
2018-10-03T00:54:23.806Z,8.60
2018-10-03T00:56:56.570Z,8.60
2018-10-03T00:59:29.388Z,8.60
2018-10-03T01:02:02.231Z,8.60
2018-10-03T01:04:35.123Z,8.60
2018-10-03T01:07:07.845Z,8.60
2018-10-03T01:09:40.671Z,8.60
2018-10-03T01:12:13.416Z,8.60
2018-10-03T01:14:46.207Z,8.60
2018-10-03T01:17:18.938Z,8.60
2018-10-03T01:19:51.739Z,8.60
2018-10-03T01:22:24.497Z,8.60
2018-10-03T01:24:57.322Z,8.50
2018-10-03T01:27:30.143Z,8.50
2018-10-03T01:30:03.047Z,8.50
2018-10-03T01:32:35.978Z,8.50
2018-10-03T01:35:08.770Z,8.40
2018-10-03T01:37:41.695Z,8.40
2018-10-03T01:40:14.614Z,8.40
2018-10-03T01:42:47.401Z,8.30
2018-10-03T01:45:20.263Z,8.30
2018-10-03T01:47:53.052Z,8.30
2018-10-03T01:50:25.799Z,8.30
2018-10-03T01:52:58.647Z,8.30
2018-10-03T01:55:31.338Z,8.30
2018-10-03T01:58:04.122Z,8.30
2018-10-03T02:00:36.931Z,8.30
2018-10-03T02:03:10.075Z,8.30
2018-10-03T02:05:42.778Z,8.40
2018-10-03T02:08:15.523Z,8.30
2018-10-03T02:10:48.346Z,8.30
2018-10-03T02:13:21.147Z,8.30
2018-10-03T02:15:53.929Z,8.20
2018-10-03T02:18:26.743Z,8.10
2018-10-03T02:20:59.406Z,8.10
2018-10-03T02:23:32.130Z,8.10
2018-10-03T02:26:05.062Z,8.10
2018-10-03T02:28:37.771Z,8.10
2018-10-03T02:31:10.679Z,8.10
2018-10-03T02:33:43.475Z,8.00
2018-10-03T02:36:16.270Z,7.80
2018-10-03T02:38:49.101Z,7.80
2018-10-03T02:41:21.875Z,7.80
2018-10-03T02:43:54.590Z,7.70
2018-10-03T02:46:27.369Z,7.70
2018-10-03T02:49:00.511Z,7.70
2018-10-03T02:51:33.533Z,7.70
2018-10-03T02:54:06.203Z,7.70
2018-10-03T02:56:39.016Z,7.60
2018-10-03T02:59:11.693Z,7.60
2018-10-03T03:01:44.528Z,7.60
2018-10-03T03:04:17.429Z,7.60
2018-10-03T03:06:50.134Z,7.70
2018-10-03T03:09:23.055Z,7.70
2018-10-03T03:11:55.740Z,7.60
2018-10-03T03:14:28.659Z,7.60
2018-10-03T03:17:01.410Z,7.60
2018-10-03T03:19:34.251Z,7.50
2018-10-03T03:22:06.986Z,7.50
2018-10-03T03:24:39.727Z,7.40
2018-10-03T03:27:12.495Z,7.30
2018-10-03T03:29:45.267Z,7.30
2018-10-03T03:32:18.031Z,7.30
2018-10-03T03:34:50.755Z,7.30
2018-10-03T03:37:23.467Z,7.20
2018-10-03T03:39:56.355Z,7.30
2018-10-03T03:42:29.170Z,7.30
2018-10-03T03:45:01.863Z,7.30
2018-10-03T03:47:34.633Z,7.40
2018-10-03T03:50:07.408Z,7.30
2018-10-03T03:52:40.290Z,7.30
2018-10-03T03:55:13.135Z,7.30
2018-10-03T03:57:45.919Z,7.40
2018-10-03T04:00:18.594Z,7.50
2018-10-03T04:02:51.558Z,7.50
2018-10-03T04:05:24.440Z,7.70
2018-10-03T04:07:57.338Z,7.80
2018-10-03T04:10:30.190Z,7.80
2018-10-03T04:13:02.904Z,7.80
2018-10-03T04:15:35.696Z,7.80
2018-10-03T04:18:08.614Z,7.80
2018-10-03T04:20:41.442Z,7.70
2018-10-03T04:23:14.120Z,7.60
2018-10-03T04:25:47.028Z,7.50
2018-10-03T04:28:19.775Z,7.40
2018-10-03T04:30:52.522Z,7.40
2018-10-03T04:33:25.330Z,7.40
2018-10-03T04:35:58.058Z,7.40
2018-10-03T04:38:30.819Z,7.30
2018-10-03T04:41:03.594Z,7.30
2018-10-03T04:43:36.254Z,7.20
2018-10-03T04:46:08.983Z,7.20
2018-10-03T04:48:41.715Z,7.20
2018-10-03T04:51:14.689Z,7.10
2018-10-03T04:53:47.598Z,7.10
2018-10-03T04:56:20.290Z,7.10
2018-10-03T04:58:53.120Z,7.20
2018-10-03T05:01:25.901Z,7.20
2018-10-03T05:03:58.655Z,7.30
2018-10-03T05:06:31.650Z,7.40
2018-10-03T05:09:05.750Z,7.50
2018-10-03T05:11:38.454Z,7.50
2018-10-03T05:14:11.276Z,7.60
2018-10-03T05:16:44.201Z,7.60
2018-10-03T05:19:16.911Z,7.60
2018-10-03T05:21:49.742Z,7.70
2018-10-03T05:24:22.538Z,7.70
2018-10-03T05:26:55.335Z,7.70
2018-10-03T05:29:28.104Z,7.70
2018-10-03T05:32:00.891Z,7.80
2018-10-03T05:34:33.831Z,7.90
2018-10-03T05:37:06.635Z,8.00
2018-10-03T05:39:39.531Z,8.10
2018-10-03T05:42:12.490Z,8.10
2018-10-03T05:44:45.452Z,8.20
2018-10-03T05:47:18.782Z,8.30
2018-10-03T05:49:51.636Z,8.40
2018-10-03T05:52:25.431Z,8.40
2018-10-03T05:54:58.160Z,8.50
2018-10-03T05:57:30.964Z,8.50
2018-10-03T06:00:03.695Z,8.60
2018-10-03T06:02:36.446Z,8.60
2018-10-03T06:05:09.214Z,8.50
2018-10-03T06:07:42.063Z,8.50
2018-10-03T06:10:14.922Z,8.50
2018-10-03T06:12:47.699Z,8.70
2018-10-03T06:15:20.554Z,9.20
2018-10-03T06:17:53.543Z,9.80
2018-10-03T06:20:26.547Z,10.00
2018-10-03T06:22:59.312Z,10.40
2018-10-03T06:25:32.214Z,10.30
2018-10-03T06:28:04.974Z,10.20
2018-10-03T06:30:37.643Z,10.00
2018-10-03T06:33:10.531Z,9.90
2018-10-03T06:35:43.402Z,9.80
2018-10-03T06:38:16.123Z,9.80
2018-10-03T06:40:49.039Z,9.80
2018-10-03T06:43:21.787Z,9.70
2018-10-03T06:45:54.608Z,9.90
2018-10-03T06:48:27.382Z,10.20
2018-10-03T06:51:00.091Z,10.20
2018-10-03T06:53:32.773Z,10.20
2018-10-03T06:56:05.662Z,10.30
2018-10-03T06:58:38.476Z,10.40
2018-10-03T07:01:11.231Z,10.70
2018-10-03T07:03:44.035Z,10.80
2018-10-03T07:06:17.066Z,11.00
2018-10-03T07:08:49.776Z,11.00
2018-10-03T07:11:22.671Z,11.10
2018-10-03T07:13:55.647Z,11.90
2018-10-03T07:16:28.351Z,12.40
2018-10-03T07:19:01.080Z,13.10
2018-10-03T07:21:33.818Z,13.80
2018-10-03T07:24:06.638Z,14.60
2018-10-03T07:26:39.302Z,15.30
2018-10-03T07:29:12.234Z,15.40
2018-10-03T07:31:45.067Z,15.60
2018-10-03T07:34:17.746Z,15.90
2018-10-03T07:36:50.652Z,15.50
2018-10-03T07:39:23.414Z,15.00
2018-10-03T07:41:56.311Z,15.20
2018-10-03T07:44:29.014Z,15.70
2018-10-03T07:47:01.779Z,16.60
2018-10-03T07:49:34.523Z,17.10
2018-10-03T07:52:07.389Z,17.40
2018-10-03T07:54:40.104Z,17.20
2018-10-03T07:57:12.856Z,16.90
2018-10-03T07:59:45.693Z,16.50
2018-10-03T08:02:18.482Z,16.90
2018-10-03T08:04:52.099Z,17.30
2018-10-03T08:07:26.025Z,18.00
2018-10-03T08:09:59.660Z,18.50
2018-10-03T08:12:32.555Z,18.90
2018-10-03T08:15:05.327Z,19.00
2018-10-03T08:17:38.491Z,18.40
2018-10-03T08:20:11.309Z,18.20
2018-10-03T08:22:44.332Z,19.00
2018-10-03T08:25:17.290Z,17.70
2018-10-03T08:27:50.119Z,16.50
2018-10-03T08:30:22.932Z,17.00
2018-10-03T08:32:55.876Z,17.00
2018-10-03T08:35:28.700Z,16.90
2018-10-03T08:38:01.365Z,16.60
2018-10-03T08:40:34.141Z,16.20
2018-10-03T08:43:06.906Z,15.60
2018-10-03T08:45:39.723Z,15.60
2018-10-03T08:48:12.339Z,16.60
2018-10-03T08:50:45.136Z,15.90
2018-10-03T08:53:17.983Z,15.10
2018-10-03T08:55:50.835Z,14.40
2018-10-03T08:58:23.918Z,14.00
2018-10-03T09:00:56.734Z,14.00
2018-10-03T09:03:29.492Z,14.80
2018-10-03T09:06:02.291Z,14.80
2018-10-03T09:08:35.090Z,15.10
2018-10-03T09:11:07.935Z,14.60
2018-10-03T09:13:40.804Z,14.20
2018-10-03T09:16:13.607Z,13.90
2018-10-03T09:18:46.326Z,13.70
2018-10-03T09:21:19.137Z,13.60
2018-10-03T09:23:52.064Z,13.20
2018-10-03T09:26:24.820Z,12.90
2018-10-03T09:28:57.566Z,12.70
2018-10-03T09:31:30.512Z,12.50
2018-10-03T09:34:03.523Z,12.40
2018-10-03T09:36:36.409Z,12.40
2018-10-03T09:39:10.504Z,12.40
2018-10-03T09:41:43.219Z,12.40
2018-10-03T09:44:16.038Z,12.60
2018-10-03T09:46:48.850Z,13.00
2018-10-03T09:49:21.809Z,13.10
2018-10-03T09:51:54.545Z,12.80
2018-10-03T09:54:27.475Z,12.50
2018-10-03T09:57:00.287Z,12.30
2018-10-03T09:59:33.218Z,12.20
2018-10-03T10:02:06.055Z,12.20
2018-10-03T10:04:38.956Z,12.20
2018-10-03T10:07:11.739Z,12.10
2018-10-03T10:09:44.667Z,12.00
2018-10-03T10:12:17.563Z,12.00
2018-10-03T10:14:50.459Z,12.00
2018-10-03T10:17:23.470Z,12.20
2018-10-03T10:19:56.455Z,12.40
2018-10-03T10:22:29.260Z,12.40
2018-10-03T10:25:02.021Z,12.50
2018-10-03T10:27:34.927Z,12.60
2018-10-03T10:30:07.767Z,12.70
2018-10-03T10:32:40.601Z,12.70
2018-10-03T10:35:13.335Z,12.60
2018-10-03T10:37:46.338Z,12.60
2018-10-03T10:40:19.311Z,12.50
2018-10-03T10:42:52.031Z,12.40
2018-10-03T10:45:24.899Z,11.90
2018-10-03T10:47:57.711Z,11.60
2018-10-03T10:50:30.557Z,11.20
2018-10-03T10:53:03.395Z,11.10
2018-10-03T10:55:36.195Z,10.80
2018-10-03T10:58:09.051Z,10.80
2018-10-03T11:00:41.983Z,11.00
2018-10-03T11:03:14.815Z,11.20
2018-10-03T11:05:47.766Z,11.70
2018-10-03T11:08:20.559Z,12.00
2018-10-03T11:10:53.264Z,12.20
2018-10-03T11:13:32.907Z,12.30
2018-10-03T11:16:05.864Z,12.30
2018-10-03T11:18:38.827Z,12.30
2018-10-03T11:21:11.631Z,12.60
2018-10-03T11:23:44.718Z,13.10
2018-10-03T11:26:17.201Z,15.80
2018-10-03T11:28:50.028Z,17.30
2018-10-03T11:31:22.923Z,18.00
2018-10-03T11:33:56.017Z,17.80
2018-10-03T11:36:28.754Z,18.30
2018-10-03T11:39:01.471Z,19.40
2018-10-03T11:41:34.240Z,20.00
2018-10-03T11:44:07.071Z,20.40
2018-10-03T11:46:39.999Z,21.10
2018-10-03T11:49:13.037Z,21.20
2018-10-03T11:51:45.831Z,20.80
2018-10-03T11:54:18.664Z,19.70
2018-10-03T11:56:51.396Z,17.30
2018-10-03T11:59:24.114Z,16.30
2018-10-03T12:01:56.904Z,16.20
2018-10-03T12:04:29.655Z,15.90
2018-10-03T12:07:02.519Z,15.30
2018-10-03T12:09:35.267Z,15.90
2018-10-03T12:12:07.916Z,16.50
2018-10-03T12:14:40.686Z,15.90
2018-10-03T12:17:13.419Z,16.00
2018-10-03T12:19:46.264Z,16.20
2018-10-03T12:22:19.226Z,15.60
2018-10-03T12:24:52.158Z,15.60
2018-10-03T12:27:24.932Z,15.70
2018-10-03T12:29:57.875Z,15.50
2018-10-03T12:32:30.788Z,15.20
2018-10-03T12:35:03.591Z,14.60
2018-10-03T12:37:36.573Z,14.40
2018-10-03T12:40:09.345Z,14.20
2018-10-03T12:42:42.268Z,14.00
2018-10-03T12:45:15.297Z,13.80
2018-10-03T12:47:48.083Z,13.80
2018-10-03T12:50:21.023Z,13.90
2018-10-03T12:52:53.851Z,14.20
2018-10-03T12:55:26.631Z,14.40
2018-10-03T12:57:59.410Z,14.70
2018-10-03T13:00:32.805Z,15.60
2018-10-03T13:03:05.572Z,15.40
2018-10-03T13:05:38.299Z,15.00
2018-10-03T13:08:11.272Z,14.60
2018-10-03T13:10:44.214Z,14.40
2018-10-03T13:13:17.077Z,14.30
2018-10-03T13:15:50.327Z,14.50
2018-10-03T13:18:23.062Z,14.70
2018-10-03T13:20:56.043Z,14.70
2018-10-03T13:23:28.884Z,14.90
2018-10-03T13:26:01.683Z,15.40
2018-10-03T13:28:34.424Z,15.20
2018-10-03T13:31:07.239Z,14.80
2018-10-03T13:33:40.323Z,14.30
2018-10-03T13:36:13.279Z,14.00
2018-10-03T13:38:46.035Z,13.80
2018-10-03T13:41:19.041Z,13.60
2018-10-03T13:43:51.999Z,13.30
2018-10-03T13:46:24.845Z,13.20
2018-10-03T13:48:57.651Z,13.10
2018-10-03T13:51:30.427Z,13.10
2018-10-03T13:54:03.203Z,13.10
2018-10-03T13:56:36.180Z,13.10
2018-10-03T13:59:09.046Z,13.30
2018-10-03T14:01:41.837Z,13.40
2018-10-03T14:04:14.686Z,13.40
2018-10-03T14:06:47.488Z,13.30
2018-10-03T14:09:20.318Z,13.20
2018-10-03T14:11:53.231Z,13.20
2018-10-03T14:14:26.037Z,13.10
2018-10-03T14:16:58.885Z,13.10
2018-10-03T14:19:31.834Z,13.30
2018-10-03T14:22:04.774Z,14.60
2018-10-03T14:24:37.535Z,15.50
2018-10-03T14:27:10.498Z,16.30
2018-10-03T14:29:43.465Z,15.70
2018-10-03T14:32:16.235Z,15.40
2018-10-03T14:34:49.112Z,15.80
2018-10-03T14:37:22.145Z,16.30
2018-10-03T14:39:55.148Z,16.40
2018-10-03T14:42:27.826Z,17.30
2018-10-03T14:45:00.711Z,17.40
2018-10-03T14:47:33.658Z,16.60
2018-10-03T14:50:06.518Z,16.90
2018-10-03T14:52:39.368Z,16.50
2018-10-03T14:55:12.083Z,15.90
2018-10-03T14:57:44.823Z,15.50
2018-10-03T15:00:18.620Z,14.80
2018-10-03T15:02:51.325Z,14.10
2018-10-03T15:05:24.112Z,14.00
2018-10-03T15:07:56.888Z,13.60
2018-10-03T15:10:29.771Z,13.60
2018-10-03T15:13:02.508Z,13.50
2018-10-03T15:15:35.276Z,13.30
2018-10-03T15:18:08.311Z,13.20
2018-10-03T15:20:41.165Z,13.10
2018-10-03T15:23:13.925Z,13.00
2018-10-03T15:25:46.755Z,13.00
2018-10-03T15:28:19.451Z,13.00
2018-10-03T15:30:52.320Z,13.00
2018-10-03T15:33:25.067Z,13.10
2018-10-03T15:35:57.859Z,13.10
2018-10-03T15:38:30.867Z,13.00
2018-10-03T15:41:03.683Z,13.00
2018-10-03T15:43:36.450Z,13.20
2018-10-03T15:46:09.242Z,13.30
2018-10-03T15:48:42.215Z,13.30
2018-10-03T15:51:14.923Z,13.30
2018-10-03T15:53:47.763Z,13.30
2018-10-03T15:56:20.711Z,13.10
2018-10-03T15:58:53.527Z,12.90
2018-10-03T16:01:26.378Z,12.80
2018-10-03T16:03:59.104Z,12.90
2018-10-03T16:06:31.881Z,12.90
2018-10-03T16:09:05.323Z,12.80
2018-10-03T16:11:38.536Z,12.80
2018-10-03T16:14:11.621Z,12.70
2018-10-03T16:16:44.551Z,12.50
2018-10-03T16:19:17.363Z,12.30
2018-10-03T16:21:50.056Z,12.20
2018-10-03T16:24:29.882Z,12.00
2018-10-03T16:27:02.676Z,11.90
2018-10-03T16:29:37.182Z,11.70
2018-10-03T16:32:10.136Z,11.70
2018-10-03T16:34:42.978Z,11.60
2018-10-03T16:37:15.684Z,11.50
2018-10-03T16:39:48.513Z,11.50
2018-10-03T16:42:21.454Z,11.50
2018-10-03T16:44:54.371Z,11.40
2018-10-03T16:47:27.158Z,11.40
2018-10-03T16:50:00.207Z,11.30
2018-10-03T16:52:33.007Z,11.30
2018-10-03T16:55:05.904Z,11.20
2018-10-03T16:57:38.892Z,11.10
2018-10-03T17:00:12.231Z,10.90
2018-10-03T17:02:45.183Z,10.70
2018-10-03T17:05:17.975Z,10.50
2018-10-03T17:07:50.913Z,10.40
2018-10-03T17:10:23.708Z,10.30
2018-10-03T17:12:56.587Z,10.10
2018-10-03T17:15:29.403Z,10.00
2018-10-03T17:18:02.164Z,9.90
2018-10-03T17:20:35.067Z,9.80
2018-10-03T17:23:07.971Z,9.80
2018-10-03T17:25:40.746Z,9.70
2018-10-03T17:28:13.491Z,9.70
2018-10-03T17:30:46.264Z,9.60
2018-10-03T17:33:19.161Z,9.60
2018-10-03T17:35:51.923Z,9.60
2018-10-03T17:38:24.588Z,9.50
2018-10-03T17:40:57.558Z,9.40
2018-10-03T17:43:30.358Z,9.40
2018-10-03T17:46:03.572Z,9.30
2018-10-03T17:48:36.360Z,9.20
2018-10-03T17:51:09.089Z,9.20
2018-10-03T17:53:41.893Z,9.10
2018-10-03T17:56:14.718Z,9.00
2018-10-03T17:58:47.550Z,9.00
2018-10-03T18:01:20.538Z,8.90
2018-10-03T18:03:53.634Z,8.90
2018-10-03T18:06:26.466Z,8.90
2018-10-03T18:08:59.210Z,8.90
2018-10-03T18:11:31.959Z,8.80
2018-10-03T18:14:04.871Z,8.80
2018-10-03T18:16:37.740Z,8.70
2018-10-03T18:19:10.464Z,8.70
2018-10-03T18:21:43.283Z,8.60
2018-10-03T18:24:16.069Z,8.60
2018-10-03T18:26:48.962Z,8.70
2018-10-03T18:29:21.773Z,8.80
2018-10-03T18:31:54.830Z,8.70
2018-10-03T18:34:27.895Z,8.70
2018-10-03T18:37:00.724Z,8.70
2018-10-03T18:39:33.519Z,8.70
2018-10-03T18:42:06.389Z,8.60
2018-10-03T18:44:39.287Z,8.60
2018-10-03T18:47:12.079Z,8.60
2018-10-03T18:49:45.046Z,8.60
2018-10-03T18:52:17.881Z,8.50
2018-10-03T18:54:50.653Z,8.50
2018-10-03T18:57:23.386Z,8.50
2018-10-03T18:59:56.416Z,8.50
2018-10-03T19:02:29.200Z,8.50
2018-10-03T19:05:02.102Z,8.40
2018-10-03T19:07:34.999Z,8.30
2018-10-03T19:10:07.884Z,8.20
2018-10-03T19:12:40.940Z,8.20
2018-10-03T19:15:13.538Z,8.10
2018-10-03T19:17:46.441Z,8.20
2018-10-03T19:20:19.262Z,8.20
2018-10-03T19:22:52.029Z,8.30
2018-10-03T19:25:24.724Z,8.40
2018-10-03T19:27:57.495Z,8.40
2018-10-03T19:30:30.250Z,8.40
2018-10-03T19:33:03.084Z,8.40
2018-10-03T19:35:36.046Z,8.40
2018-10-03T19:38:09.115Z,8.40
2018-10-03T19:40:42.020Z,8.40
2018-10-03T19:43:14.828Z,8.50
2018-10-03T19:45:47.585Z,8.40
2018-10-03T19:48:27.185Z,8.50
2018-10-03T19:51:00.042Z,8.40
2018-10-03T19:53:34.439Z,8.40
2018-10-03T19:56:07.163Z,8.40
2018-10-03T19:58:40.067Z,8.40
2018-10-03T20:01:12.861Z,8.50
2018-10-03T20:03:45.627Z,8.50
2018-10-03T20:06:18.281Z,8.40
2018-10-03T20:08:51.285Z,8.40
2018-10-03T20:11:24.135Z,8.40
2018-10-03T20:13:57.091Z,8.40
2018-10-03T20:16:29.963Z,8.40
2018-10-03T20:19:03.135Z,8.40
2018-10-03T20:21:38.135Z,8.40
2018-10-03T20:24:11.103Z,8.40
2018-10-03T20:26:44.070Z,8.40
2018-10-03T20:29:16.831Z,8.40
2018-10-03T20:31:49.799Z,8.30
2018-10-03T20:34:22.576Z,8.20
2018-10-03T20:36:55.532Z,8.10
2018-10-03T20:39:28.359Z,8.00
2018-10-03T20:42:01.316Z,7.90
2018-10-03T20:44:34.287Z,7.90
2018-10-03T20:47:07.126Z,7.90
2018-10-03T20:49:39.890Z,8.00
2018-10-03T20:52:12.878Z,8.00
2018-10-03T20:54:45.841Z,8.10
2018-10-03T20:57:18.735Z,8.10
2018-10-03T20:59:51.668Z,8.10
2018-10-03T21:02:24.628Z,8.20
2018-10-03T21:04:57.774Z,8.20
2018-10-03T21:07:30.551Z,8.20
2018-10-03T21:10:03.388Z,8.30
2018-10-03T21:12:36.379Z,8.30
2018-10-03T21:15:09.161Z,8.40
2018-10-03T21:17:41.972Z,8.40
2018-10-03T21:20:14.966Z,8.50
2018-10-03T21:22:47.721Z,8.50
2018-10-03T21:25:20.464Z,8.50
2018-10-03T21:27:53.283Z,8.50
2018-10-03T21:30:26.072Z,8.60
2018-10-03T21:32:58.911Z,8.60
2018-10-03T21:35:31.779Z,8.60
2018-10-03T21:38:04.935Z,8.60
2018-10-03T21:40:37.687Z,8.60
2018-10-03T21:43:10.447Z,8.50
2018-10-03T21:45:43.198Z,8.50
2018-10-03T21:48:16.097Z,8.50
2018-10-03T21:50:48.813Z,8.50
2018-10-03T21:53:21.511Z,8.50
2018-10-03T21:55:54.359Z,8.40
2018-10-03T21:58:27.138Z,8.40
2018-10-03T22:00:59.954Z,8.30
2018-10-03T22:03:32.955Z,8.20
2018-10-03T22:06:05.756Z,8.10
2018-10-03T22:08:39.138Z,7.90
2018-10-03T22:11:11.874Z,7.70
2018-10-03T22:13:44.617Z,7.70
2018-10-03T22:16:17.940Z,7.60
2018-10-03T22:18:51.211Z,7.50
2018-10-03T22:21:24.034Z,7.40
2018-10-03T22:23:57.042Z,7.30
2018-10-03T22:26:29.936Z,7.30
2018-10-03T22:29:02.716Z,7.30
2018-10-03T22:31:35.502Z,7.40
2018-10-03T22:34:08.277Z,7.30
2018-10-03T22:36:41.273Z,7.20
2018-10-03T22:39:14.146Z,7.20
2018-10-03T22:41:46.951Z,7.20
2018-10-03T22:44:20.214Z,7.10
2018-10-03T22:46:53.262Z,7.10
2018-10-03T22:49:27.234Z,7.00
2018-10-03T22:52:00.445Z,7.00
2018-10-03T22:54:33.415Z,6.90
2018-10-03T22:57:06.138Z,6.80
2018-10-03T22:59:38.840Z,6.80
2018-10-03T23:02:12.107Z,6.70
2018-10-03T23:04:45.570Z,6.70
2018-10-03T23:07:19.206Z,6.60
2018-10-03T23:09:53.540Z,6.50
2018-10-03T23:12:27.097Z,6.30
2018-10-03T23:14:59.963Z,6.30
2018-10-03T23:17:32.686Z,6.20
2018-10-03T23:20:05.427Z,6.20
2018-10-03T23:22:38.303Z,6.20
2018-10-03T23:25:11.207Z,6.20
2018-10-03T23:27:44.042Z,6.20
2018-10-03T23:30:17.200Z,6.20
2018-10-03T23:32:50.919Z,6.30
2018-10-03T23:35:24.532Z,6.30
2018-10-03T23:37:57.659Z,6.30
2018-10-03T23:40:30.419Z,6.20
2018-10-03T23:43:03.118Z,6.10
2018-10-03T23:45:35.870Z,6.10
2018-10-03T23:48:08.711Z,6.00
2018-10-03T23:50:42.298Z,6.00
2018-10-03T23:53:15.585Z,5.90
2018-10-03T23:55:49.522Z,5.90
2018-10-03T23:58:23.402Z,5.90
