createdAt,value
2018-06-08T00:01:54.971Z,19.90
2018-06-08T00:04:23.715Z,19.90
2018-06-08T00:06:52.283Z,19.90
2018-06-08T00:09:20.824Z,19.90
2018-06-08T00:11:49.462Z,19.90
2018-06-08T00:14:18.050Z,19.80
2018-06-08T00:16:46.694Z,19.80
2018-06-08T00:19:15.336Z,19.70
2018-06-08T00:24:12.465Z,19.60
2018-06-08T00:26:41.026Z,19.60
2018-06-08T00:29:09.593Z,19.60
2018-06-08T00:31:38.136Z,19.50
2018-06-08T00:34:06.742Z,19.50
2018-06-08T00:36:35.328Z,19.50
2018-06-08T00:39:05.883Z,19.40
2018-06-08T00:41:34.478Z,19.30
2018-06-08T00:44:03.077Z,19.30
2018-06-08T00:46:31.615Z,19.30
2018-06-08T00:49:00.286Z,19.30
2018-06-08T00:51:28.867Z,19.30
2018-06-08T00:53:57.505Z,19.30
2018-06-08T00:56:37.231Z,19.30
2018-06-08T00:59:05.778Z,19.30
2018-06-08T01:01:34.534Z,19.30
2018-06-08T01:04:03.215Z,19.30
2018-06-08T01:06:31.803Z,19.10
2018-06-08T01:09:00.427Z,19.00
2018-06-08T01:11:28.976Z,19.00
2018-06-08T01:13:57.541Z,19.00
2018-06-08T01:16:26.176Z,19.10
2018-06-08T01:18:54.777Z,19.10
2018-06-08T01:21:23.411Z,19.10
2018-06-08T01:23:51.992Z,19.00
2018-06-08T01:26:20.655Z,19.00
2018-06-08T01:28:49.345Z,18.90
2018-06-08T01:31:17.998Z,19.00
2018-06-08T01:33:46.555Z,18.90
2018-06-08T01:36:15.142Z,18.90
2018-06-08T01:38:43.782Z,18.80
2018-06-08T01:41:12.442Z,18.80
2018-06-08T01:43:40.989Z,18.70
2018-06-08T01:46:09.657Z,18.70
2018-06-08T01:48:38.355Z,18.60
2018-06-08T01:51:06.943Z,18.60
2018-06-08T01:53:35.534Z,18.60
2018-06-08T01:56:04.346Z,18.70
2018-06-08T01:58:33.193Z,18.70
2018-06-08T02:01:02.719Z,18.60
2018-06-08T02:03:31.588Z,18.60
2018-06-08T02:06:00.579Z,18.60
2018-06-08T02:08:29.632Z,18.70
2018-06-08T02:10:58.467Z,18.60
2018-06-08T02:15:55.792Z,18.60
2018-06-08T02:18:24.741Z,18.60
2018-06-08T02:20:53.599Z,18.60
2018-06-08T02:23:22.369Z,18.60
2018-06-08T02:25:51.499Z,18.60
2018-06-08T02:28:20.120Z,18.50
2018-06-08T02:30:48.747Z,18.50
2018-06-08T02:33:17.435Z,18.50
2018-06-08T02:35:46.074Z,18.50
2018-06-08T02:38:14.663Z,18.50
2018-06-08T02:40:43.288Z,18.50
2018-06-08T02:45:40.234Z,18.40
2018-06-08T02:48:08.899Z,18.30
2018-06-08T02:50:37.535Z,18.30
2018-06-08T02:53:06.210Z,18.20
2018-06-08T02:55:34.881Z,18.20
2018-06-08T02:58:03.484Z,18.10
2018-06-08T03:00:32.043Z,18.00
2018-06-08T03:03:00.690Z,18.00
2018-06-08T03:05:29.386Z,18.00
2018-06-08T03:07:57.954Z,18.00
2018-06-08T03:10:26.550Z,18.10
2018-06-08T03:12:55.143Z,18.20
2018-06-08T03:15:23.828Z,18.20
2018-06-08T03:17:52.457Z,18.20
2018-06-08T03:20:21.175Z,18.10
2018-06-08T03:22:49.830Z,18.00
2018-06-08T03:25:18.345Z,18.00
2018-06-08T03:27:47.007Z,18.00
2018-06-08T03:30:15.527Z,18.00
2018-06-08T03:32:53.465Z,18.00
2018-06-08T03:35:22.042Z,18.00
2018-06-08T03:37:50.571Z,18.00
2018-06-08T03:40:19.210Z,17.90
2018-06-08T03:45:16.028Z,17.80
2018-06-08T03:47:44.980Z,17.80
2018-06-08T03:50:13.592Z,17.70
2018-06-08T03:52:42.188Z,17.60
2018-06-08T03:55:10.814Z,17.50
2018-06-08T03:57:39.472Z,17.50
2018-06-08T04:00:08.174Z,17.50
2018-06-08T04:02:36.805Z,17.40
2018-06-08T04:05:05.407Z,17.40
2018-06-08T04:07:34.111Z,17.40
2018-06-08T04:10:02.834Z,17.50
2018-06-08T04:12:31.471Z,17.50
2018-06-08T04:15:00.139Z,17.40
2018-06-08T04:17:28.739Z,17.50
2018-06-08T04:19:57.301Z,17.50
2018-06-08T04:22:26.060Z,17.50
2018-06-08T04:24:54.678Z,17.60
2018-06-08T04:27:23.344Z,17.50
2018-06-08T04:29:51.946Z,17.30
2018-06-08T04:32:20.519Z,17.30
2018-06-08T04:34:49.116Z,17.30
2018-06-08T04:37:17.699Z,17.20
2018-06-08T04:39:46.321Z,17.30
2018-06-08T04:42:14.971Z,17.30
2018-06-08T04:44:43.628Z,17.40
2018-06-08T04:47:12.221Z,17.50
2018-06-08T04:49:40.941Z,17.50
2018-06-08T04:52:09.582Z,17.50
2018-06-08T04:54:38.450Z,17.50
2018-06-08T04:57:07.820Z,17.40
2018-06-08T04:59:36.514Z,17.30
2018-06-08T05:02:05.263Z,17.20
2018-06-08T05:04:34.164Z,17.40
2018-06-08T05:07:03.857Z,17.50
2018-06-08T05:09:32.907Z,17.60
2018-06-08T05:12:01.702Z,17.70
2018-06-08T05:14:30.548Z,17.80
2018-06-08T05:17:00.430Z,18.00
2018-06-08T05:19:29.343Z,18.10
2018-06-08T05:24:27.098Z,18.40
2018-06-08T05:26:56.467Z,18.40
2018-06-08T05:29:25.437Z,18.40
2018-06-08T05:31:54.127Z,18.30
2018-06-08T05:34:22.934Z,18.20
2018-06-08T05:36:51.767Z,18.10
2018-06-08T05:39:20.618Z,18.10
2018-06-08T05:41:49.186Z,18.10
2018-06-08T05:44:40.669Z,18.00
2018-06-08T05:47:09.137Z,18.00
2018-06-08T05:49:37.674Z,18.10
2018-06-08T05:52:06.183Z,18.10
2018-06-08T05:54:34.863Z,18.20
2018-06-08T05:57:03.350Z,18.20
2018-06-08T05:59:31.938Z,18.20
2018-06-08T06:02:00.482Z,18.20
2018-06-08T06:04:28.972Z,18.30
2018-06-08T06:06:57.483Z,18.30
2018-06-08T06:09:26.010Z,18.40
2018-06-08T06:11:54.582Z,18.50
2018-06-08T06:14:23.479Z,18.60
2018-06-08T06:16:52.030Z,18.60
2018-06-08T06:19:20.547Z,18.60
2018-06-08T06:24:17.450Z,18.80
2018-06-08T06:26:46.016Z,18.80
2018-06-08T06:29:14.627Z,18.80
2018-06-08T06:31:43.243Z,18.80
2018-06-08T06:34:11.828Z,18.80
2018-06-08T06:36:40.398Z,18.70
2018-06-08T06:39:09.174Z,18.80
2018-06-08T06:41:37.852Z,18.80
2018-06-08T06:44:06.459Z,19.00
2018-06-08T06:46:35.110Z,19.10
2018-06-08T06:49:03.772Z,19.20
2018-06-08T06:51:32.441Z,19.40
2018-06-08T06:54:01.019Z,19.50
2018-06-08T06:56:29.644Z,19.60
2018-06-08T06:58:58.239Z,19.60
2018-06-08T07:01:26.821Z,19.60
2018-06-08T07:03:55.469Z,19.60
2018-06-08T07:06:24.135Z,19.60
2018-06-08T07:08:52.767Z,19.70
2018-06-08T07:11:21.399Z,19.70
2018-06-08T07:13:50.160Z,19.90
2018-06-08T07:16:18.740Z,20.00
2018-06-08T07:18:47.300Z,20.30
2018-06-08T07:21:15.829Z,20.50
2018-06-08T07:23:44.422Z,20.80
2018-06-08T07:26:13.019Z,21.00
2018-06-08T07:28:41.700Z,21.20
2018-06-08T07:31:10.281Z,21.40
2018-06-08T07:33:39.177Z,21.60
2018-06-08T07:36:07.791Z,21.70
2018-06-08T07:38:36.278Z,21.80
2018-06-08T07:41:04.866Z,21.90
2018-06-08T07:43:33.636Z,22.10
2018-06-08T07:46:02.191Z,22.20
2018-06-08T07:48:30.752Z,22.40
2018-06-08T07:50:59.379Z,22.50
2018-06-08T07:53:27.982Z,22.60
2018-06-08T07:55:56.674Z,22.70
2018-06-08T07:58:25.298Z,22.80
2018-06-08T08:00:53.955Z,22.90
2018-06-08T08:03:22.554Z,22.80
2018-06-08T08:05:51.287Z,22.90
2018-06-08T08:08:19.899Z,22.90
2018-06-08T08:10:48.550Z,22.90
2018-06-08T08:13:17.080Z,22.90
2018-06-08T08:15:45.756Z,22.90
2018-06-08T08:18:14.411Z,22.90
2018-06-08T08:20:43.056Z,23.10
2018-06-08T08:23:11.620Z,23.10
2018-06-08T08:25:40.288Z,23.20
2018-06-08T08:28:08.903Z,23.50
2018-06-08T08:30:37.509Z,23.50
2018-06-08T08:33:06.120Z,23.40
2018-06-08T08:35:34.688Z,23.30
2018-06-08T08:38:03.292Z,23.30
2018-06-08T08:40:32.008Z,23.20
2018-06-08T08:43:00.740Z,23.00
2018-06-08T08:45:29.332Z,22.90
2018-06-08T08:47:57.972Z,22.70
2018-06-08T08:50:26.839Z,22.60
2018-06-08T08:52:55.381Z,22.80
2018-06-08T08:55:23.859Z,23.10
2018-06-08T08:57:52.398Z,23.40
2018-06-08T09:00:20.972Z,23.60
2018-06-08T09:05:17.838Z,23.70
2018-06-08T09:10:14.528Z,23.10
2018-06-08T09:12:42.969Z,22.80
2018-06-08T09:15:11.864Z,22.80
2018-06-08T09:20:08.785Z,23.10
2018-06-08T09:22:37.651Z,23.40
2018-06-08T09:25:06.145Z,23.70
2018-06-08T09:27:34.739Z,23.80
2018-06-08T09:30:03.354Z,24.00
2018-06-08T09:32:31.948Z,23.90
2018-06-08T09:35:00.560Z,23.90
2018-06-08T09:37:29.113Z,23.70
2018-06-08T09:39:57.640Z,23.60
2018-06-08T09:42:26.162Z,23.50
2018-06-08T09:47:23.139Z,23.00
2018-06-08T09:49:51.925Z,22.80
2018-06-08T09:52:20.514Z,22.60
2018-06-08T09:54:49.097Z,22.50
2018-06-08T09:57:17.618Z,22.50
2018-06-08T09:59:46.207Z,22.50
2018-06-08T10:02:14.731Z,22.40
2018-06-08T10:04:43.214Z,22.50
2018-06-08T10:07:11.980Z,22.60
2018-06-08T10:09:40.581Z,22.60
2018-06-08T10:12:09.412Z,22.60
2018-06-08T10:14:38.890Z,22.60
2018-06-08T10:17:07.488Z,22.60
2018-06-08T10:19:36.053Z,22.50
2018-06-08T10:22:04.788Z,22.50
2018-06-08T10:24:33.367Z,22.50
2018-06-08T10:27:02.044Z,22.60
2018-06-08T10:29:30.707Z,22.70
2018-06-08T10:31:59.200Z,22.60
2018-06-08T10:34:41.548Z,22.50
2018-06-08T10:37:10.201Z,22.60
2018-06-08T10:39:38.738Z,22.60
2018-06-08T10:42:07.450Z,22.70
2018-06-08T10:44:36.002Z,22.70
2018-06-08T10:47:04.657Z,22.80
2018-06-08T10:49:33.600Z,22.80
2018-06-08T10:52:02.192Z,22.70
2018-06-08T10:54:40.184Z,22.70
2018-06-08T10:57:09.076Z,22.80
2018-06-08T10:59:44.757Z,22.80
2018-06-08T11:02:13.347Z,22.90
2018-06-08T11:04:42.034Z,23.10
2018-06-08T11:07:10.506Z,23.00
2018-06-08T11:09:39.083Z,22.90
2018-06-08T11:12:07.611Z,22.80
2018-06-08T11:14:36.119Z,22.80
2018-06-08T11:17:04.671Z,22.80
2018-06-08T11:19:33.188Z,22.80
2018-06-08T11:22:01.681Z,22.80
2018-06-08T11:24:30.576Z,22.90
2018-06-08T11:26:59.384Z,22.80
2018-06-08T11:29:27.943Z,22.80
2018-06-08T11:31:56.495Z,22.70
2018-06-08T11:34:25.084Z,22.70
2018-06-08T11:36:53.647Z,22.70
2018-06-08T11:39:22.139Z,22.70
2018-06-08T11:41:50.679Z,22.70
2018-06-08T11:44:19.207Z,22.70
2018-06-08T11:46:47.684Z,22.80
2018-06-08T11:49:16.574Z,22.80
2018-06-08T11:51:45.185Z,22.70
2018-06-08T11:54:13.802Z,22.70
2018-06-08T11:56:42.302Z,22.70
2018-06-08T11:59:11.143Z,22.70
2018-06-08T12:01:39.810Z,22.80
2018-06-08T12:04:08.451Z,22.90
2018-06-08T12:06:37.048Z,23.00
2018-06-08T12:09:08.426Z,23.10
2018-06-08T12:11:37.220Z,23.10
2018-06-08T12:14:05.890Z,23.20
2018-06-08T12:16:34.475Z,23.30
2018-06-08T12:19:03.099Z,23.40
2018-06-08T12:21:31.712Z,23.50
2018-06-08T12:24:00.424Z,23.80
2018-06-08T12:26:28.976Z,24.30
2018-06-08T12:28:57.697Z,24.60
2018-06-08T12:31:26.469Z,24.60
2018-06-08T12:33:55.012Z,24.60
2018-06-08T12:36:23.700Z,24.60
2018-06-08T12:38:52.297Z,24.50
2018-06-08T12:43:49.107Z,24.40
2018-06-08T12:46:17.621Z,24.40
2018-06-08T12:48:46.320Z,24.30
2018-06-08T12:51:14.901Z,24.20
2018-06-08T12:53:43.385Z,24.00
2018-06-08T12:56:11.858Z,23.80
2018-06-08T13:01:08.648Z,23.50
2018-06-08T13:03:37.186Z,23.40
2018-06-08T13:06:05.929Z,23.30
2018-06-08T13:08:34.554Z,23.30
2018-06-08T13:11:03.355Z,23.20
2018-06-08T13:16:09.679Z,23.10
2018-06-08T13:18:38.221Z,23.10
2018-06-08T13:21:06.916Z,23.10
2018-06-08T13:23:35.432Z,23.10
2018-06-08T13:26:03.960Z,23.00
2018-06-08T13:28:32.753Z,23.10
2018-06-08T13:33:30.045Z,23.10
2018-06-08T13:35:58.611Z,23.20
2018-06-08T13:38:27.224Z,23.40
2018-06-08T13:40:55.821Z,23.60
2018-06-08T13:43:25.498Z,23.80
2018-06-08T13:45:53.980Z,24.10
2018-06-08T13:48:30.390Z,24.50
2018-06-08T13:50:58.952Z,24.80
2018-06-08T13:56:21.021Z,25.00
2018-06-08T13:58:49.639Z,25.00
2018-06-08T14:01:25.930Z,25.00
2018-06-08T14:03:54.679Z,25.00
2018-06-08T14:06:23.480Z,25.20
2018-06-08T14:08:52.041Z,25.20
2018-06-08T14:11:20.648Z,25.00
2018-06-08T14:13:49.406Z,25.00
2018-06-08T14:16:18.007Z,24.80
2018-06-08T14:21:15.192Z,24.50
2018-06-08T14:23:53.266Z,24.50
2018-06-08T14:26:21.786Z,24.60
2018-06-08T14:28:50.372Z,24.60
2018-06-08T14:31:18.895Z,24.60
2018-06-08T14:33:47.509Z,24.70
2018-06-08T14:36:16.039Z,24.60
2018-06-08T14:38:44.601Z,24.60
2018-06-08T14:41:13.127Z,24.40
2018-06-08T14:43:41.578Z,24.40
2018-06-08T14:46:10.408Z,24.50
2018-06-08T14:48:38.889Z,24.70
2018-06-08T14:53:40.996Z,25.00
2018-06-08T14:56:09.491Z,25.10
2018-06-08T14:58:38.039Z,25.10
2018-06-08T15:01:07.044Z,25.10
2018-06-08T15:03:49.406Z,25.20
2018-06-08T15:06:24.608Z,25.30
2018-06-08T15:08:53.474Z,25.50
2018-06-08T15:11:21.964Z,25.60
2018-06-08T15:13:50.714Z,25.70
2018-06-08T15:16:19.265Z,25.90
2018-06-08T15:18:47.786Z,26.20
2018-06-08T15:21:16.305Z,26.30
2018-06-08T15:23:54.269Z,26.20
2018-06-08T15:26:22.810Z,26.30
2018-06-08T15:28:51.353Z,26.30
2018-06-08T15:31:20.309Z,26.10
2018-06-08T15:33:48.831Z,25.90
2018-06-08T15:36:17.303Z,25.90
2018-06-08T15:38:45.779Z,25.80
2018-06-08T15:41:14.271Z,25.70
2018-06-08T15:43:42.903Z,25.60
2018-06-08T15:46:11.397Z,25.60
2018-06-08T15:48:39.882Z,25.60
2018-06-08T15:51:08.390Z,25.60
2018-06-08T15:53:42.005Z,25.50
2018-06-08T15:56:10.485Z,25.30
2018-06-08T15:58:38.979Z,25.10
2018-06-08T16:01:07.502Z,24.90
2018-06-08T16:03:36.012Z,24.80
2018-06-08T16:06:04.549Z,24.70
2018-06-08T16:08:33.276Z,24.60
2018-06-08T16:11:01.729Z,24.60
2018-06-08T16:13:30.242Z,24.40
2018-06-08T16:15:58.816Z,24.40
2018-06-08T16:18:27.321Z,24.30
2018-06-08T16:20:55.875Z,24.30
2018-06-08T16:23:24.453Z,24.20
2018-06-08T16:25:52.934Z,24.10
2018-06-08T16:28:21.894Z,24.00
2018-06-08T16:30:50.471Z,24.00
2018-06-08T16:33:24.391Z,23.80
2018-06-08T16:35:52.914Z,23.80
2018-06-08T16:38:21.591Z,23.70
2018-06-08T16:40:50.251Z,23.40
2018-06-08T16:43:18.985Z,23.20
2018-06-08T16:45:47.505Z,23.10
2018-06-08T16:48:16.008Z,22.90
2018-06-08T16:50:44.574Z,22.80
2018-06-08T16:53:13.099Z,22.70
2018-06-08T16:55:41.623Z,22.50
2018-06-08T16:58:10.138Z,22.30
2018-06-08T17:03:06.958Z,21.90
2018-06-08T17:05:35.568Z,21.70
2018-06-08T17:10:32.314Z,21.50
2018-06-08T17:13:00.853Z,21.40
2018-06-08T17:15:30.037Z,21.40
2018-06-08T17:17:58.575Z,21.20
2018-06-08T17:20:27.401Z,21.10
2018-06-08T17:22:55.948Z,20.90
2018-06-08T17:25:25.471Z,20.80
2018-06-08T17:30:22.208Z,20.70
2018-06-08T17:32:51.066Z,20.70
2018-06-08T17:35:24.935Z,20.70
2018-06-08T17:37:53.561Z,20.70
2018-06-08T17:40:22.156Z,20.60
2018-06-08T17:42:50.690Z,20.60
2018-06-08T17:45:19.224Z,20.50
2018-06-08T17:47:47.810Z,20.40
2018-06-08T17:50:16.395Z,20.30
2018-06-08T17:52:44.939Z,20.10
2018-06-08T17:55:13.664Z,20.00
2018-06-08T17:57:42.387Z,20.00
2018-06-08T18:00:11.869Z,19.90
2018-06-08T18:05:27.300Z,19.90
2018-06-08T18:07:55.793Z,19.80
2018-06-08T18:10:24.342Z,19.70
2018-06-08T18:12:52.886Z,19.50
2018-06-08T18:18:27.962Z,19.40
2018-06-08T18:20:56.808Z,19.50
2018-06-08T18:23:25.369Z,19.60
2018-06-08T18:25:53.949Z,19.60
2018-06-08T18:28:22.512Z,19.60
2018-06-08T18:30:51.070Z,19.50
2018-06-08T18:33:19.637Z,19.30
2018-06-08T18:35:48.151Z,19.30
2018-06-08T18:38:16.715Z,19.30
2018-06-08T18:40:45.325Z,19.30
2018-06-08T18:43:13.811Z,19.30
2018-06-08T18:45:42.372Z,19.30
2018-06-08T18:48:11.000Z,19.30
2018-06-08T18:50:39.543Z,19.40
2018-06-08T18:53:08.051Z,19.40
2018-06-08T18:55:36.579Z,19.40
2018-06-08T18:58:05.190Z,19.40
2018-06-08T19:00:33.901Z,19.30
2018-06-08T19:03:02.454Z,19.30
2018-06-08T19:05:30.998Z,19.30
2018-06-08T19:07:59.516Z,19.20
2018-06-08T19:12:56.341Z,19.10
2018-06-08T19:15:25.032Z,19.10
2018-06-08T19:17:53.756Z,19.20
2018-06-08T19:20:22.304Z,19.20
2018-06-08T19:22:50.920Z,19.20
2018-06-08T19:28:21.677Z,19.30
2018-06-08T19:30:50.281Z,19.30
2018-06-08T19:33:18.772Z,19.30
2018-06-08T19:35:47.527Z,19.20
2018-06-08T19:38:16.096Z,19.10
2018-06-08T19:40:44.701Z,19.00
2018-06-08T19:43:22.663Z,18.90
2018-06-08T19:45:51.199Z,18.70
2018-06-08T19:48:19.666Z,18.70
2018-06-08T19:50:48.232Z,18.70
2018-06-08T19:53:16.751Z,18.70
2018-06-08T19:55:45.238Z,18.60
2018-06-08T19:58:13.770Z,18.60
2018-06-08T20:00:42.320Z,18.60
2018-06-08T20:03:10.847Z,18.60
2018-06-08T20:05:39.379Z,18.70
2018-06-08T20:08:07.863Z,18.80
2018-06-08T20:10:36.323Z,18.80
2018-06-08T20:13:04.882Z,18.80
2018-06-08T20:15:33.331Z,18.80
2018-06-08T20:18:01.842Z,18.80
2018-06-08T20:20:30.407Z,18.70
2018-06-08T20:22:59.271Z,18.70
2018-06-08T20:25:41.570Z,18.60
2018-06-08T20:28:10.078Z,18.60
2018-06-08T20:30:38.534Z,18.60
2018-06-08T20:33:07.070Z,18.50
2018-06-08T20:35:35.639Z,18.50
2018-06-08T20:38:04.142Z,18.50
2018-06-08T20:40:32.718Z,18.50
2018-06-08T20:43:01.288Z,18.50
2018-06-08T20:45:29.811Z,18.50
2018-06-08T20:47:58.676Z,18.50
2018-06-08T20:50:27.223Z,18.50
2018-06-08T20:52:55.766Z,18.50
2018-06-08T20:55:34.097Z,18.50
2018-06-08T20:58:02.721Z,18.50
2018-06-08T21:00:31.193Z,18.50
2018-06-08T21:02:59.762Z,18.40
2018-06-08T21:05:28.268Z,18.50
2018-06-08T21:07:56.807Z,18.50
2018-06-08T21:10:25.375Z,18.50
2018-06-08T21:12:53.887Z,18.50
2018-06-08T21:15:22.354Z,18.50
2018-06-08T21:17:50.918Z,18.50
2018-06-08T21:20:19.447Z,18.40
2018-06-08T21:22:48.134Z,18.30
2018-06-08T21:25:16.751Z,18.20
2018-06-08T21:27:45.592Z,18.20
2018-06-08T21:30:14.272Z,18.30
2018-06-08T21:32:42.846Z,18.30
2018-06-08T21:35:11.563Z,18.30
2018-06-08T21:37:40.083Z,18.20
2018-06-08T21:40:08.635Z,18.20
2018-06-08T21:42:37.140Z,18.20
2018-06-08T21:50:45.190Z,18.10
2018-06-08T21:53:13.657Z,18.00
2018-06-08T21:55:42.198Z,18.10
2018-06-08T21:58:10.763Z,18.10
2018-06-08T22:00:39.288Z,18.10
2018-06-08T22:03:07.790Z,18.10
2018-06-08T22:05:36.376Z,18.20
2018-06-08T22:08:04.915Z,18.20
2018-06-08T22:10:33.432Z,18.20
2018-06-08T22:13:01.942Z,18.30
2018-06-08T22:18:23.728Z,18.40
2018-06-08T22:20:52.230Z,18.40
2018-06-08T22:23:20.887Z,18.40
2018-06-08T22:25:49.475Z,18.40
2018-06-08T22:28:17.987Z,18.40
2018-06-08T22:30:46.495Z,18.30
2018-06-08T22:35:43.181Z,18.30
2018-06-08T22:38:11.735Z,18.30
2018-06-08T22:40:40.239Z,18.30
2018-06-08T22:43:08.751Z,18.40
2018-06-08T22:45:37.262Z,18.40
2018-06-08T22:48:05.758Z,18.40
2018-06-08T22:50:34.278Z,18.30
2018-06-08T22:53:02.819Z,18.30
2018-06-08T22:55:31.379Z,18.30
2018-06-08T22:57:59.881Z,18.30
2018-06-08T23:00:28.385Z,18.30
2018-06-08T23:02:57.536Z,18.40
2018-06-08T23:05:26.023Z,18.30
2018-06-08T23:07:54.616Z,18.30
2018-06-08T23:10:23.122Z,18.30
2018-06-08T23:12:51.657Z,18.30
2018-06-08T23:15:20.498Z,18.30
2018-06-08T23:17:49.047Z,18.20
2018-06-08T23:20:17.503Z,18.10
2018-06-08T23:22:46.103Z,18.00
2018-06-08T23:25:14.823Z,18.00
2018-06-08T23:27:43.254Z,18.00
2018-06-08T23:30:11.789Z,18.00
2018-06-08T23:32:40.373Z,18.00
2018-06-08T23:35:08.992Z,18.00
2018-06-08T23:37:37.431Z,18.00
2018-06-08T23:40:06.148Z,18.00
2018-06-08T23:42:34.718Z,17.80
2018-06-08T23:45:03.528Z,17.80
2018-06-08T23:47:32.098Z,17.80
2018-06-08T23:50:00.641Z,17.80
2018-06-08T23:52:29.050Z,17.90
2018-06-08T23:54:57.593Z,18.00
2018-06-08T23:57:26.115Z,18.00
2018-06-08T23:59:54.623Z,18.00
