createdAt,value
2018-02-10T00:01:22.583Z,254.93
2018-02-10T00:03:50.790Z,237.57
2018-02-10T00:06:18.968Z,254.27
2018-02-10T00:08:47.185Z,263.80
2018-02-10T00:11:15.374Z,231.77
2018-02-10T00:13:43.551Z,248.60
2018-02-10T00:16:11.765Z,244.27
2018-02-10T00:18:40.720Z,209.00
2018-02-10T00:21:08.918Z,205.80
2018-02-10T00:23:37.872Z,216.80
2018-02-10T00:26:06.077Z,219.20
2018-02-10T00:28:34.266Z,203.80
2018-02-10T00:31:03.236Z,187.47
2018-02-10T00:33:31.437Z,221.47
2018-02-10T00:36:00.393Z,220.90
2018-02-10T00:38:28.581Z,240.73
2018-02-10T00:40:56.773Z,225.07
2018-02-10T00:43:25.721Z,232.87
2018-02-10T00:45:53.950Z,241.60
2018-02-10T00:48:22.919Z,258.83
2018-02-10T00:50:51.121Z,258.50
2018-02-10T00:53:20.079Z,255.43
2018-02-10T00:55:48.302Z,285.60
2018-02-10T00:58:16.473Z,285.70
2018-02-10T01:00:44.665Z,271.83
2018-02-10T01:03:12.981Z,258.20
2018-02-10T01:05:41.162Z,278.83
2018-02-10T01:08:09.371Z,266.43
2018-02-10T01:10:37.556Z,257.33
2018-02-10T01:13:05.735Z,303.17
2018-02-10T01:15:33.941Z,275.50
2018-02-10T01:18:02.150Z,298.60
2018-02-10T01:20:31.106Z,255.27
2018-02-10T01:22:59.305Z,274.77
2018-02-10T01:25:27.510Z,273.20
2018-02-10T01:27:55.704Z,273.10
2018-02-10T01:30:23.889Z,263.50
2018-02-10T01:32:52.069Z,278.07
2018-02-10T01:35:20.272Z,277.50
2018-02-10T01:37:48.518Z,275.90
2018-02-10T01:40:16.686Z,272.00
2018-02-10T01:42:44.879Z,267.43
2018-02-10T01:45:13.839Z,299.00
2018-02-10T01:47:42.067Z,296.83
2018-02-10T01:50:22.327Z,281.17
2018-02-10T01:52:50.589Z,302.60
2018-02-10T01:55:18.767Z,296.13
2018-02-10T01:57:46.961Z,294.90
2018-02-10T02:00:15.179Z,274.47
2018-02-10T02:02:43.362Z,278.03
2018-02-10T02:05:11.547Z,300.30
2018-02-10T02:07:39.747Z,298.90
2018-02-10T02:10:07.966Z,290.10
2018-02-10T02:12:36.166Z,285.97
2018-02-10T02:15:04.470Z,292.07
2018-02-10T02:17:32.745Z,294.60
2018-02-10T02:20:00.947Z,290.20
2018-02-10T02:22:29.911Z,334.77
2018-02-10T02:24:58.103Z,299.13
2018-02-10T02:27:26.305Z,290.20
2018-02-10T02:29:55.257Z,302.90
2018-02-10T02:32:23.478Z,281.63
2018-02-10T02:34:52.433Z,302.97
2018-02-10T02:37:20.765Z,297.97
2018-02-10T02:39:48.967Z,293.97
2018-02-10T02:42:17.171Z,294.13
2018-02-10T02:44:46.173Z,285.77
2018-02-10T02:47:14.365Z,299.20
2018-02-10T02:49:43.327Z,277.83
2018-02-10T02:52:11.513Z,300.50
2018-02-10T02:54:39.690Z,285.93
2018-02-10T02:57:08.666Z,272.60
2018-02-10T02:59:36.868Z,301.10
2018-02-10T03:02:05.821Z,281.73
2018-02-10T03:04:34.075Z,284.10
2018-02-10T03:07:02.262Z,277.87
2018-02-10T03:09:30.477Z,287.80
2018-02-10T03:11:58.660Z,297.43
2018-02-10T03:14:27.629Z,273.67
2018-02-10T03:16:55.852Z,278.87
2018-02-10T03:19:24.061Z,297.43
2018-02-10T03:21:52.254Z,277.83
2018-02-10T03:24:20.458Z,279.00
2018-02-10T03:26:49.409Z,280.27
2018-02-10T03:29:17.619Z,282.37
2018-02-10T03:31:46.591Z,259.40
2018-02-10T03:34:14.767Z,284.03
2018-02-10T03:36:43.001Z,272.70
2018-02-10T03:39:11.202Z,282.80
2018-02-10T03:41:39.410Z,277.40
2018-02-10T03:44:07.642Z,259.43
2018-02-10T03:46:35.841Z,272.53
2018-02-10T03:49:04.060Z,304.77
2018-02-10T03:51:32.258Z,293.20
2018-02-10T03:54:00.464Z,280.97
2018-02-10T03:56:28.681Z,292.43
2018-02-10T03:58:57.642Z,299.63
2018-02-10T04:01:25.820Z,286.80
2018-02-10T04:03:54.053Z,272.80
2018-02-10T04:06:22.274Z,283.43
2018-02-10T04:08:50.541Z,284.33
2018-02-10T04:11:18.730Z,302.93
2018-02-10T04:13:46.922Z,290.50
2018-02-10T04:16:15.903Z,265.20
2018-02-10T04:18:44.933Z,293.20
2018-02-10T04:21:13.119Z,260.63
2018-02-10T04:23:41.394Z,282.80
2018-02-10T04:26:09.588Z,272.20
2018-02-10T04:28:37.793Z,281.93
2018-02-10T04:31:06.047Z,246.47
2018-02-10T04:33:34.230Z,225.93
2018-02-10T04:36:02.426Z,238.67
2018-02-10T04:38:31.393Z,238.83
2018-02-10T04:40:59.642Z,254.27
2018-02-10T04:43:27.835Z,240.87
2018-02-10T04:45:56.063Z,218.70
2018-02-10T04:48:24.250Z,227.80
2018-02-10T04:50:52.479Z,221.33
2018-02-10T04:53:20.709Z,231.83
2018-02-10T04:55:48.914Z,237.00
2018-02-10T04:58:17.166Z,175.80
2018-02-10T05:00:45.449Z,206.50
2018-02-10T05:03:13.653Z,226.53
2018-02-10T05:05:41.863Z,208.73
2018-02-10T05:08:10.853Z,200.90
2018-02-10T05:10:39.841Z,199.27
2018-02-10T05:13:08.841Z,187.83
2018-02-10T05:15:37.805Z,196.50
2018-02-10T05:18:05.993Z,189.87
2018-02-10T05:20:34.948Z,218.10
2018-02-10T05:23:03.122Z,191.53
2018-02-10T05:25:31.342Z,181.30
2018-02-10T05:28:00.358Z,180.47
2018-02-10T05:30:28.669Z,173.73
2018-02-10T05:32:56.880Z,174.37
2018-02-10T05:35:25.074Z,164.03
2018-02-10T05:37:54.027Z,150.03
2018-02-10T05:40:22.214Z,158.63
2018-02-10T05:42:50.458Z,138.03
2018-02-10T05:45:18.944Z,135.17
2018-02-10T05:47:47.148Z,172.33
2018-02-10T05:50:15.346Z,153.40
2018-02-10T05:52:43.562Z,144.63
2018-02-10T05:55:11.739Z,140.80
2018-02-10T05:57:40.045Z,146.07
2018-02-10T06:00:08.259Z,160.97
2018-02-10T06:02:37.212Z,148.43
2018-02-10T06:05:05.405Z,154.27
2018-02-10T06:07:33.606Z,136.73
2018-02-10T06:10:02.603Z,131.57
2018-02-10T06:12:30.816Z,124.70
2018-02-10T06:14:59.022Z,124.93
2018-02-10T06:17:27.257Z,131.90
2018-02-10T06:19:55.486Z,133.63
2018-02-10T06:22:24.442Z,135.97
2018-02-10T06:24:52.650Z,132.87
2018-02-10T06:27:21.659Z,141.47
2018-02-10T06:29:50.651Z,132.13
2018-02-10T06:32:19.678Z,137.23
2018-02-10T06:34:47.929Z,163.27
2018-02-10T06:37:16.117Z,140.37
2018-02-10T06:39:44.305Z,126.37
2018-02-10T06:42:12.490Z,139.60
2018-02-10T06:44:40.677Z,126.93
2018-02-10T06:47:08.851Z,130.07
2018-02-10T06:49:37.045Z,126.93
2018-02-10T06:52:05.376Z,112.30
2018-02-10T06:54:33.614Z,121.63
2018-02-10T06:57:02.586Z,117.07
2018-02-10T06:59:30.789Z,134.83
2018-02-10T07:01:59.736Z,131.70
2018-02-10T07:04:27.933Z,118.87
2018-02-10T07:06:56.134Z,130.17
2018-02-10T07:09:25.246Z,118.10
2018-02-10T07:11:53.492Z,132.60
2018-02-10T07:14:22.062Z,109.57
2018-02-10T07:16:50.286Z,128.80
2018-02-10T07:19:18.481Z,135.93
2018-02-10T07:21:46.659Z,133.10
2018-02-10T07:24:14.840Z,126.07
2018-02-10T07:26:43.015Z,130.63
2018-02-10T07:29:11.201Z,122.13
2018-02-10T07:31:39.389Z,135.63
2018-02-10T07:34:07.595Z,129.73
2018-02-10T07:36:35.798Z,139.23
2018-02-10T07:39:04.087Z,143.87
2018-02-10T07:41:32.285Z,135.53
2018-02-10T07:44:00.479Z,122.20
2018-02-10T07:46:29.443Z,142.00
2018-02-10T07:48:57.643Z,130.40
2018-02-10T07:51:25.823Z,131.00
2018-02-10T07:53:54.824Z,130.20
2018-02-10T07:56:23.806Z,124.63
2018-02-10T07:58:52.054Z,115.23
2018-02-10T08:01:20.413Z,138.30
2018-02-10T08:03:48.589Z,108.93
2018-02-10T08:06:16.875Z,121.87
2018-02-10T08:08:45.098Z,123.97
2018-02-10T08:11:14.079Z,135.30
2018-02-10T08:13:42.261Z,111.50
2018-02-10T08:16:11.213Z,115.40
2018-02-10T08:18:39.390Z,106.13
2018-02-10T08:21:07.550Z,92.03
2018-02-10T08:23:35.736Z,106.27
2018-02-10T08:26:03.929Z,105.73
2018-02-10T08:28:32.124Z,123.83
2018-02-10T08:31:01.081Z,113.30
2018-02-10T08:33:29.281Z,107.27
2018-02-10T08:35:57.465Z,116.63
2018-02-10T08:38:26.433Z,114.00
2018-02-10T08:40:54.648Z,119.53
2018-02-10T08:43:23.619Z,104.13
2018-02-10T08:45:51.851Z,105.67
2018-02-10T08:48:20.047Z,105.90
2018-02-10T08:50:48.271Z,111.03
2018-02-10T08:53:16.491Z,107.23
2018-02-10T08:55:44.669Z,120.87
2018-02-10T08:58:12.882Z,117.50
2018-02-10T09:00:41.835Z,119.10
2018-02-10T09:03:10.028Z,109.83
2018-02-10T09:05:38.217Z,114.77
2018-02-10T09:08:06.449Z,103.37
2018-02-10T09:10:34.651Z,105.70
2018-02-10T09:13:02.866Z,100.97
2018-02-10T09:15:31.847Z,90.30
2018-02-10T09:18:00.028Z,93.67
2018-02-10T09:20:28.995Z,94.73
2018-02-10T09:22:57.218Z,94.13
2018-02-10T09:25:25.404Z,85.17
2018-02-10T09:27:53.603Z,81.53
2018-02-10T09:30:21.806Z,91.63
2018-02-10T09:32:50.758Z,79.00
2018-02-10T09:35:18.942Z,86.00
2018-02-10T09:37:47.123Z,92.70
2018-02-10T09:40:15.312Z,87.20
2018-02-10T09:42:43.482Z,83.53
2018-02-10T09:45:11.684Z,92.67
2018-02-10T09:47:40.663Z,95.13
2018-02-10T09:50:08.858Z,100.23
2018-02-10T09:52:37.826Z,98.87
2018-02-10T09:55:06.023Z,89.97
2018-02-10T09:57:35.037Z,98.97
2018-02-10T10:00:03.230Z,93.67
2018-02-10T10:02:31.410Z,88.17
2018-02-10T10:04:59.615Z,98.27
2018-02-10T10:07:27.824Z,82.97
2018-02-10T10:09:56.781Z,92.07
2018-02-10T10:12:24.954Z,86.17
2018-02-10T10:14:53.144Z,88.10
2018-02-10T10:17:21.317Z,90.70
2018-02-10T10:19:49.491Z,87.53
2018-02-10T10:22:17.674Z,80.83
2018-02-10T10:24:46.630Z,94.47
2018-02-10T10:27:14.824Z,91.40
2018-02-10T10:29:42.998Z,103.10
2018-02-10T10:32:11.208Z,97.23
2018-02-10T10:34:40.162Z,81.17
2018-02-10T10:37:08.377Z,90.00
2018-02-10T10:39:37.326Z,87.53
2018-02-10T10:42:05.560Z,88.70
2018-02-10T10:44:33.754Z,101.70
2018-02-10T10:47:01.957Z,91.10
2018-02-10T10:49:30.195Z,90.13
2018-02-10T10:51:58.389Z,96.97
2018-02-10T10:54:26.633Z,85.93
2018-02-10T10:56:54.865Z,84.67
2018-02-10T10:59:23.075Z,93.30
2018-02-10T11:01:52.044Z,77.77
2018-02-10T11:04:20.274Z,84.63
2018-02-10T11:06:48.442Z,86.30
2018-02-10T11:09:16.610Z,96.80
2018-02-10T11:11:44.821Z,91.43
2018-02-10T11:14:13.022Z,98.53
2018-02-10T11:16:41.220Z,104.30
2018-02-10T11:19:09.421Z,99.67
2018-02-10T11:21:37.595Z,94.73
2018-02-10T11:24:05.782Z,98.87
2018-02-10T11:26:34.006Z,97.50
2018-02-10T11:29:02.950Z,103.63
2018-02-10T11:31:31.955Z,85.80
2018-02-10T11:34:00.155Z,92.97
2018-02-10T11:36:28.330Z,90.07
2018-02-10T11:38:56.515Z,97.17
2018-02-10T11:41:25.465Z,106.67
2018-02-10T11:43:53.703Z,104.60
2018-02-10T11:46:21.870Z,80.83
2018-02-10T11:48:50.812Z,95.60
2018-02-10T11:51:18.989Z,102.63
2018-02-10T11:53:47.209Z,109.90
2018-02-10T11:56:16.166Z,100.57
2018-02-10T11:58:44.395Z,105.67
2018-02-10T12:01:12.585Z,102.63
2018-02-10T12:03:40.759Z,94.20
2018-02-10T12:06:08.935Z,100.23
2018-02-10T12:08:37.130Z,100.40
2018-02-10T12:11:05.341Z,116.20
2018-02-10T12:13:34.285Z,111.87
2018-02-10T12:16:02.470Z,124.43
2018-02-10T12:18:30.661Z,116.03
2018-02-10T12:20:58.859Z,102.97
2018-02-10T12:23:27.834Z,112.20
2018-02-10T12:25:56.021Z,120.47
2018-02-10T12:28:24.223Z,121.13
2018-02-10T12:30:52.510Z,116.87
2018-02-10T12:33:20.703Z,99.67
2018-02-10T12:35:48.901Z,92.03
2018-02-10T12:38:17.142Z,93.47
2018-02-10T12:40:45.399Z,94.17
2018-02-10T12:43:14.373Z,101.73
2018-02-10T12:45:43.443Z,96.97
2018-02-10T12:51:05.805Z,106.10
2018-02-10T12:53:34.086Z,105.43
2018-02-10T12:56:02.294Z,104.33
2018-02-10T12:58:31.301Z,89.80
2018-02-10T13:00:59.557Z,79.83
2018-02-10T13:03:28.542Z,80.20
2018-02-10T13:05:57.511Z,66.80
2018-02-10T13:08:25.684Z,76.40
2018-02-10T13:10:53.910Z,86.77
2018-02-10T13:13:22.093Z,83.73
2018-02-10T13:15:50.286Z,82.67
2018-02-10T13:18:18.469Z,83.70
2018-02-10T13:20:46.681Z,84.17
2018-02-10T13:23:14.883Z,86.63
2018-02-10T13:25:43.094Z,93.67
2018-02-10T13:28:11.312Z,89.63
2018-02-10T13:30:40.339Z,83.00
2018-02-10T13:33:08.573Z,74.60
2018-02-10T13:35:36.761Z,82.57
2018-02-10T13:38:05.734Z,80.83
2018-02-10T13:40:33.943Z,75.33
2018-02-10T13:43:02.898Z,94.67
2018-02-10T13:45:31.120Z,88.40
2018-02-10T13:47:59.301Z,82.97
2018-02-10T13:50:27.490Z,77.67
2018-02-10T13:52:55.684Z,89.93
2018-02-10T13:55:23.881Z,94.60
2018-02-10T13:57:52.065Z,86.30
2018-02-10T14:00:21.033Z,82.00
2018-02-10T14:02:49.202Z,84.77
2018-02-10T14:05:18.135Z,87.00
2018-02-10T14:07:47.122Z,89.10
2018-02-10T14:10:16.080Z,104.60
2018-02-10T14:12:44.275Z,96.20
2018-02-10T14:15:12.466Z,98.33
2018-02-10T14:17:41.512Z,102.07
2018-02-10T14:20:09.690Z,95.23
2018-02-10T14:22:37.914Z,92.40
2018-02-10T14:25:06.853Z,84.80
2018-02-10T14:27:35.046Z,86.10
2018-02-10T14:30:03.270Z,82.20
2018-02-10T14:32:32.219Z,87.53
2018-02-10T14:35:00.401Z,87.30
2018-02-10T14:37:28.578Z,85.43
2018-02-10T14:39:56.754Z,81.03
2018-02-10T14:42:24.935Z,76.07
2018-02-10T14:44:53.113Z,94.50
2018-02-10T14:47:21.347Z,75.00
2018-02-10T14:49:49.513Z,84.57
2018-02-10T14:52:17.689Z,75.50
2018-02-10T14:54:45.866Z,69.37
2018-02-10T14:57:14.046Z,84.07
2018-02-10T14:59:42.228Z,79.80
2018-02-10T15:02:10.411Z,74.57
2018-02-10T15:04:38.590Z,76.53
2018-02-10T15:07:06.763Z,89.47
2018-02-10T15:09:34.926Z,71.73
2018-02-10T15:12:03.127Z,78.97
2018-02-10T15:14:31.294Z,79.57
2018-02-10T15:16:59.498Z,90.03
2018-02-10T15:19:28.443Z,85.63
2018-02-10T15:21:56.616Z,86.27
2018-02-10T15:24:24.799Z,86.37
2018-02-10T15:26:52.993Z,72.30
2018-02-10T15:29:21.158Z,74.63
2018-02-10T15:32:07.227Z,75.53
2018-02-10T15:34:47.235Z,86.20
2018-02-10T15:37:16.174Z,87.40
2018-02-10T15:39:44.361Z,82.97
2018-02-10T17:04:10.258Z,91.03
2018-02-10T17:06:38.434Z,113.63
2018-02-10T17:09:06.606Z,109.07
2018-02-10T17:11:34.811Z,109.17
2018-02-10T17:14:03.767Z,116.77
2018-02-10T17:16:31.952Z,106.23
2018-02-10T17:19:00.134Z,107.17
2018-02-10T17:21:28.358Z,103.00
2018-02-10T17:23:59.493Z,131.97
2018-02-10T17:26:27.899Z,99.17
2018-02-10T17:28:56.094Z,96.47
2018-02-10T17:31:24.278Z,98.30
2018-02-10T17:33:52.478Z,100.33
2018-02-10T17:36:21.447Z,102.13
2018-02-10T17:38:49.629Z,114.90
2018-02-10T17:41:17.830Z,115.20
2018-02-10T17:43:45.995Z,114.40
2018-02-10T17:46:14.935Z,111.93
2018-02-10T17:48:43.155Z,130.60
2018-02-10T17:51:12.099Z,113.90
2018-02-10T17:53:40.280Z,114.77
2018-02-10T17:56:08.485Z,119.97
2018-02-10T17:58:36.664Z,108.07
2018-02-10T18:01:04.835Z,111.53
2018-02-10T18:03:33.034Z,125.33
2018-02-10T18:06:01.974Z,118.53
2018-02-10T18:08:30.178Z,119.87
2018-02-10T18:10:58.366Z,108.10
2018-02-10T18:13:27.314Z,113.53
2018-02-10T18:15:55.484Z,91.37
2018-02-10T18:18:23.665Z,103.37
2018-02-10T18:20:51.837Z,110.50
2018-02-10T18:23:20.029Z,103.87
2018-02-10T18:25:48.223Z,101.00
2018-02-10T18:28:16.410Z,112.60
2018-02-10T18:30:45.363Z,106.77
2018-02-10T18:33:13.538Z,100.60
2018-02-10T18:35:41.719Z,105.03
2018-02-10T18:38:09.975Z,113.87
2018-02-10T18:40:38.148Z,95.90
2018-02-10T18:43:06.326Z,104.40
2018-02-10T18:45:34.516Z,112.53
2018-02-10T18:48:02.710Z,113.73
2018-02-10T18:50:30.902Z,114.10
2018-02-10T18:52:59.850Z,102.73
2018-02-10T18:55:28.021Z,91.53
2018-02-10T18:57:56.202Z,95.37
2018-02-10T19:00:24.378Z,107.90
2018-02-10T19:02:52.560Z,86.10
2018-02-10T19:05:20.733Z,95.17
2018-02-10T19:07:48.898Z,93.27
2018-02-10T19:10:17.870Z,103.07
2018-02-10T19:12:46.054Z,100.27
2018-02-10T19:15:14.235Z,119.13
2018-02-10T19:17:42.432Z,110.40
2018-02-10T19:20:11.418Z,107.23
2018-02-10T19:22:39.614Z,119.33
2018-02-10T19:25:07.816Z,100.23
2018-02-10T19:27:36.762Z,126.73
2018-02-10T19:30:04.927Z,104.37
2018-02-10T19:32:33.112Z,112.73
2018-02-10T19:35:01.305Z,116.03
2018-02-10T19:37:29.501Z,100.33
2018-02-10T19:39:58.444Z,119.80
2018-02-10T19:42:26.639Z,113.63
2018-02-10T19:44:54.839Z,112.63
2018-02-10T19:47:23.793Z,117.87
2018-02-10T19:49:51.988Z,117.37
2018-02-10T19:52:20.177Z,109.70
2018-02-10T19:54:49.123Z,111.87
2018-02-10T19:57:18.074Z,120.97
2018-02-10T19:59:47.016Z,109.97
2018-02-10T20:02:15.198Z,110.73
2018-02-10T20:04:43.376Z,111.37
2018-02-10T20:07:11.564Z,119.87
2018-02-10T20:09:39.749Z,111.37
2018-02-10T20:12:08.700Z,132.07
2018-02-10T20:14:36.899Z,111.67
2018-02-10T20:17:05.075Z,104.50
2018-02-10T20:19:33.286Z,115.77
2018-02-10T20:22:01.463Z,113.57
2018-02-10T20:24:29.648Z,105.57
2018-02-10T20:26:57.840Z,115.03
2018-02-10T20:29:26.019Z,107.17
2018-02-10T20:31:54.217Z,109.77
2018-02-10T20:34:22.386Z,100.10
2018-02-10T20:36:50.554Z,110.10
2018-02-10T20:39:19.524Z,107.43
2018-02-10T20:41:47.712Z,107.23
2018-02-10T20:44:15.886Z,111.30
2018-02-10T20:46:44.081Z,105.20
2018-02-10T20:49:12.250Z,97.33
2018-02-10T20:51:40.424Z,104.30
2018-02-10T20:54:08.623Z,121.50
2018-02-10T20:56:36.798Z,103.73
2018-02-10T20:59:04.975Z,126.27
2018-02-10T21:01:33.217Z,106.53
2018-02-10T21:04:01.410Z,112.27
2018-02-10T21:06:29.586Z,126.27
2018-02-10T21:08:57.755Z,113.37
2018-02-10T21:11:25.946Z,125.00
2018-02-10T21:13:54.126Z,111.47
2018-02-10T21:16:23.085Z,103.20
2018-02-10T21:18:51.265Z,128.00
2018-02-10T21:21:19.435Z,117.40
2018-02-10T21:23:47.638Z,116.60
2018-02-10T21:26:15.840Z,124.00
2018-02-10T21:28:44.770Z,115.33
2018-02-10T21:31:12.949Z,119.93
2018-02-10T21:33:41.132Z,111.07
2018-02-10T21:36:09.334Z,113.27
2018-02-10T21:38:37.537Z,118.03
2018-02-10T21:41:05.714Z,115.03
2018-02-10T21:43:33.884Z,113.83
2018-02-10T21:46:02.066Z,105.17
2018-02-10T21:48:30.256Z,108.83
2018-02-10T21:50:58.458Z,105.10
2018-02-10T21:53:26.622Z,105.20
2018-02-10T21:55:54.804Z,102.80
2018-02-10T21:58:23.015Z,119.63
2018-02-10T22:00:51.947Z,99.87
2018-02-10T22:03:20.130Z,113.33
2018-02-10T22:05:48.303Z,112.73
2018-02-10T22:08:16.468Z,98.63
2018-02-10T22:10:44.654Z,113.60
2018-02-10T22:13:12.817Z,102.73
2018-02-10T22:15:41.277Z,113.77
2018-02-10T22:18:09.456Z,108.57
2018-02-10T22:20:37.630Z,111.23
2018-02-10T22:23:05.806Z,124.23
2018-02-10T22:25:33.988Z,110.53
2018-02-10T22:28:02.149Z,105.20
2018-02-10T22:30:30.328Z,113.07
2018-02-10T22:32:58.500Z,125.53
2018-02-10T22:35:26.679Z,109.97
2018-02-10T22:37:54.841Z,107.30
2018-02-10T22:40:23.811Z,120.17
2018-02-10T22:42:52.015Z,120.97
2018-02-10T22:45:20.212Z,113.53
2018-02-10T22:47:48.394Z,120.30
2018-02-10T22:50:16.578Z,122.60
2018-02-10T22:52:44.766Z,118.47
2018-02-10T22:55:12.935Z,118.47
2018-02-10T22:57:41.142Z,106.47
2018-02-10T23:00:10.090Z,134.30
2018-02-10T23:02:38.269Z,118.63
2018-02-10T23:05:06.459Z,130.53
2018-02-10T23:07:34.630Z,131.40
2018-02-10T23:10:02.818Z,128.23
2018-02-10T23:12:30.995Z,137.57
2018-02-10T23:14:59.174Z,139.80
2018-02-10T23:17:27.358Z,137.73
2018-02-10T23:19:56.294Z,144.00
2018-02-10T23:22:24.477Z,122.83
2018-02-10T23:24:52.661Z,128.83
2018-02-10T23:27:20.830Z,138.97
2018-02-10T23:29:49.035Z,133.30
2018-02-10T23:32:17.227Z,139.13
2018-02-10T23:34:46.189Z,136.30
2018-02-10T23:37:14.366Z,146.77
2018-02-10T23:39:42.558Z,133.63
2018-02-10T23:42:10.738Z,150.60
2018-02-10T23:44:38.908Z,121.63
2018-02-10T23:47:07.086Z,124.00
2018-02-10T23:49:36.026Z,124.97
2018-02-10T23:52:04.202Z,128.80
2018-02-10T23:54:32.382Z,136.83
2018-02-10T23:57:00.567Z,126.38
2018-02-10T23:59:28.765Z,140.37
