createdAt,value
2023-02-12T00:03:04.694Z,859.47
2023-02-12T00:08:06.140Z,951.58
2023-02-12T00:13:07.607Z,917.20
2023-02-12T00:18:09.454Z,983.38
2023-02-12T00:23:11.269Z,928.17
2023-02-12T00:28:12.705Z,1127.63
2023-02-12T00:33:14.228Z,1110.70
2023-02-12T00:38:16.192Z,948.13
2023-02-12T00:43:17.633Z,971.17
2023-02-12T00:48:19.043Z,1043.40
2023-02-12T00:53:20.562Z,873.22
2023-02-12T00:58:22.720Z,1059.85
2023-02-12T01:03:24.759Z,978.20
2023-02-12T01:08:26.929Z,906.22
2023-02-12T01:13:30.377Z,751.22
2023-02-12T01:18:32.020Z,941.72
2023-02-12T01:23:33.962Z,948.90
2023-02-12T01:28:35.494Z,1043.72
2023-02-12T01:33:37.088Z,1103.65
2023-02-12T01:38:38.959Z,954.83
2023-02-12T01:43:41.055Z,1202.78
2023-02-12T01:48:45.665Z,1168.80
2023-02-12T01:53:50.604Z,1035.70
2023-02-12T01:58:55.466Z,1244.93
2023-02-12T02:04:05.512Z,1167.70
2023-02-12T02:09:07.341Z,897.00
2023-02-12T02:14:27.492Z,877.72
2023-02-12T02:19:44.187Z,1158.45
2023-02-12T02:25:07.658Z,1004.03
2023-02-12T02:30:30.567Z,1041.38
2023-02-12T02:35:43.994Z,1102.53
2023-02-12T02:41:15.042Z,957.10
2023-02-12T02:46:25.502Z,892.70
2023-02-12T02:51:38.156Z,954.42
2023-02-12T02:56:44.891Z,902.13
2023-02-12T03:01:56.834Z,920.55
2023-02-12T03:07:05.958Z,462.42
2023-02-12T03:12:17.145Z,899.20
2023-02-12T03:17:24.527Z,846.40
2023-02-12T03:22:35.990Z,926.90
2023-02-12T03:27:50.133Z,1042.65
2023-02-12T03:33:09.670Z,1040.40
2023-02-12T03:38:34.314Z,1097.10
2023-02-12T03:43:44.107Z,921.63
2023-02-12T03:48:54.502Z,1068.85
2023-02-12T03:53:57.930Z,909.35
2023-02-12T03:58:59.568Z,1013.85
2023-02-12T04:04:06.162Z,900.40
2023-02-12T04:09:11.271Z,1058.22
2023-02-12T04:14:41.144Z,947.92
2023-02-12T04:19:48.488Z,898.30
2023-02-12T04:25:00.527Z,917.70
2023-02-12T04:30:18.084Z,990.55
2023-02-12T04:35:25.183Z,989.42
2023-02-12T04:40:26.984Z,737.90
2023-02-12T04:45:31.066Z,932.05
2023-02-12T04:50:43.580Z,810.38
2023-02-12T04:55:45.630Z,1083.67
2023-02-12T05:00:47.019Z,1007.05
2023-02-12T05:05:48.459Z,972.75
2023-02-12T05:10:49.870Z,970.78
2023-02-12T05:15:51.275Z,825.30
2023-02-12T05:21:00.842Z,839.75
2023-02-12T05:26:05.975Z,932.22
2023-02-12T05:31:10.359Z,867.60
2023-02-12T05:36:17.878Z,906.80
2023-02-12T05:41:22.156Z,930.35
2023-02-12T05:46:23.694Z,865.42
2023-02-12T05:51:26.819Z,939.85
2023-02-12T06:01:39.446Z,889.70
2023-02-12T06:06:42.087Z,878.25
2023-02-12T06:11:43.887Z,834.08
2023-02-12T06:16:50.201Z,826.72
2023-02-12T06:21:51.591Z,602.80
2023-02-12T06:26:53.040Z,786.92
2023-02-12T06:31:54.582Z,757.17
2023-02-12T06:36:56.206Z,730.75
2023-02-12T06:41:57.660Z,656.38
2023-02-12T06:46:59.236Z,771.72
2023-02-12T06:52:03.231Z,695.65
2023-02-12T06:57:05.282Z,687.00
2023-02-12T07:02:06.793Z,692.60
2023-02-12T07:07:08.755Z,775.33
2023-02-12T07:12:10.329Z,448.13
2023-02-12T07:17:11.775Z,555.22
2023-02-12T07:22:13.218Z,577.05
2023-02-12T07:27:15.064Z,601.55
2023-02-12T07:32:16.558Z,481.00
2023-02-12T07:37:22.466Z,446.60
2023-02-12T07:42:24.018Z,783.53
2023-02-12T07:47:25.442Z,651.17
2023-02-12T07:52:26.849Z,707.40
2023-02-12T07:57:28.326Z,515.28
2023-02-12T08:02:29.780Z,565.65
2023-02-12T08:07:31.291Z,281.50
2023-02-12T08:12:32.735Z,456.33
2023-02-12T08:17:34.527Z,410.73
2023-02-12T08:22:35.926Z,452.75
2023-02-12T08:27:37.388Z,240.10
2023-02-12T08:32:38.793Z,262.92
2023-02-12T08:37:40.258Z,265.13
2023-02-12T08:42:41.896Z,97.93
2023-02-12T08:47:43.300Z,93.88
2023-02-12T08:52:44.694Z,78.72
2023-02-12T08:57:46.110Z,157.82
2023-02-12T09:02:48.592Z,129.65
2023-02-12T09:07:53.674Z,279.48
2023-02-12T09:12:55.080Z,217.70
2023-02-12T09:17:57.628Z,190.98
2023-02-12T09:23:00.077Z,106.10
2023-02-12T09:28:02.479Z,69.03
2023-02-12T09:33:05.272Z,106.00
2023-02-12T09:38:07.506Z,126.57
2023-02-12T09:43:18.644Z,110.30
2023-02-12T09:49:01.046Z,168.02
2023-02-12T09:54:06.542Z,62.00
2023-02-12T09:59:09.175Z,57.53
2023-02-12T10:04:10.603Z,65.07
2023-02-12T10:09:27.244Z,46.30
2023-02-12T10:15:07.711Z,46.45
2023-02-12T10:20:30.375Z,44.58
2023-02-12T10:26:08.970Z,41.70
2023-02-12T10:31:38.133Z,32.22
2023-02-12T10:36:43.317Z,30.13
2023-02-12T10:42:16.159Z,25.90
2023-02-12T10:47:23.749Z,30.17
2023-02-12T10:52:33.051Z,29.55
2023-02-12T10:57:39.007Z,21.60
2023-02-12T11:02:40.573Z,29.92
2023-02-12T11:07:50.691Z,28.45
2023-02-12T11:12:52.949Z,26.30
2023-02-12T11:18:05.143Z,24.38
2023-02-12T11:23:25.531Z,19.40
2023-02-12T11:28:28.644Z,25.98
2023-02-12T11:33:31.754Z,21.95
2023-02-12T11:43:39.352Z,29.33
2023-02-12T11:48:47.312Z,24.08
2023-02-12T11:53:52.694Z,24.80
2023-02-12T11:58:56.024Z,28.20
2023-02-12T12:04:06.442Z,26.40
2023-02-12T12:09:35.409Z,27.05
2023-02-12T12:15:01.076Z,29.52
2023-02-12T12:20:10.795Z,30.10
2023-02-12T12:25:30.764Z,49.42
2023-02-12T12:30:54.654Z,27.20
2023-02-12T12:36:06.487Z,26.05
2023-02-12T12:41:26.306Z,30.42
2023-02-12T12:46:36.113Z,35.72
2023-02-12T12:51:43.645Z,31.33
2023-02-12T12:56:55.412Z,24.42
2023-02-12T13:02:19.215Z,18.02
2023-02-12T13:07:28.514Z,19.08
2023-02-12T13:12:54.638Z,22.02
2023-02-12T13:18:24.077Z,21.63
2023-02-12T13:23:34.613Z,24.33
2023-02-12T13:28:42.266Z,29.63
2023-02-12T13:33:50.150Z,32.80
2023-02-12T13:38:59.609Z,28.92
2023-02-12T13:44:13.216Z,18.73
2023-02-12T13:49:20.941Z,18.17
2023-02-12T13:54:31.449Z,16.58
2023-02-12T13:59:32.904Z,16.90
2023-02-12T14:04:37.612Z,19.25
2023-02-12T14:09:46.505Z,20.40
2023-02-12T14:14:51.688Z,17.08
2023-02-12T14:19:57.790Z,18.65
2023-02-12T14:25:02.473Z,18.92
2023-02-12T14:30:06.972Z,21.10
2023-02-12T14:35:29.744Z,18.50
2023-02-12T14:40:34.254Z,19.25
2023-02-12T14:45:37.055Z,17.40
2023-02-12T14:50:49.971Z,20.30
2023-02-12T14:55:52.277Z,25.60
2023-02-12T15:00:56.455Z,26.38
2023-02-12T15:06:01.201Z,22.98
2023-02-12T15:11:14.330Z,24.13
2023-02-12T15:21:36.089Z,18.98
2023-02-12T15:26:44.827Z,19.88
2023-02-12T15:31:51.702Z,19.70
2023-02-12T15:36:56.535Z,23.15
2023-02-12T15:41:57.981Z,15.95
2023-02-12T15:47:15.431Z,17.90
2023-02-12T15:52:25.880Z,15.18
2023-02-12T15:57:27.414Z,18.65
2023-02-12T16:02:32.932Z,14.45
2023-02-12T16:07:36.670Z,21.50
2023-02-12T16:12:41.176Z,23.73
2023-02-12T16:17:47.246Z,18.67
2023-02-12T16:22:50.416Z,18.15
2023-02-12T16:27:54.552Z,27.38
2023-02-12T16:32:57.136Z,19.75
2023-02-12T16:38:00.799Z,17.45
2023-02-12T16:43:26.188Z,16.00
2023-02-12T16:48:27.734Z,15.32
2023-02-12T16:53:36.071Z,16.05
2023-02-12T16:58:37.893Z,15.95
2023-02-12T17:03:39.816Z,17.20
2023-02-12T17:08:41.302Z,14.63
2023-02-12T17:13:43.317Z,23.38
2023-02-12T17:18:44.917Z,15.75
2023-02-12T17:23:46.434Z,23.00
2023-02-12T17:28:48.129Z,23.98
2023-02-12T17:33:50.136Z,28.17
2023-02-12T17:38:51.794Z,24.67
2023-02-12T17:43:53.247Z,26.63
2023-02-12T17:48:55.658Z,27.33
2023-02-12T17:53:57.108Z,30.38
2023-02-12T17:58:58.658Z,43.47
2023-02-12T18:04:00.424Z,43.67
2023-02-12T18:09:02.035Z,41.08
2023-02-12T18:14:03.611Z,49.05
2023-02-12T18:19:05.768Z,64.30
2023-02-12T18:24:07.677Z,74.50
2023-02-12T18:29:09.510Z,194.18
2023-02-12T18:34:11.027Z,175.38
2023-02-12T18:39:12.490Z,128.20
2023-02-12T18:44:14.631Z,384.55
2023-02-12T18:49:16.571Z,165.20
2023-02-12T18:54:18.366Z,288.50
2023-02-12T18:59:20.770Z,447.52
2023-02-12T19:04:27.683Z,492.58
2023-02-12T19:09:29.370Z,216.60
2023-02-12T19:14:30.851Z,456.02
2023-02-12T19:19:32.330Z,560.13
2023-02-12T19:24:46.010Z,567.15
2023-02-12T19:29:48.225Z,541.00
2023-02-12T19:34:49.642Z,580.90
2023-02-12T19:39:51.122Z,565.20
2023-02-12T19:44:52.576Z,575.10
2023-02-12T19:49:54.700Z,311.45
2023-02-12T19:54:56.182Z,493.53
2023-02-12T19:59:57.677Z,321.95
2023-02-12T20:04:59.254Z,431.50
2023-02-12T20:10:00.738Z,281.25
2023-02-12T20:15:02.567Z,264.60
2023-02-12T20:20:05.361Z,457.83
2023-02-12T20:25:07.076Z,518.45
2023-02-12T20:30:09.031Z,723.40
2023-02-12T20:35:12.173Z,336.42
2023-02-12T20:40:13.701Z,516.70
2023-02-12T20:45:15.254Z,319.77
2023-02-12T20:50:16.831Z,192.15
2023-02-12T20:55:18.371Z,430.98
2023-02-12T21:00:20.330Z,549.22
2023-02-12T21:05:21.749Z,303.73
2023-02-12T21:10:23.484Z,318.13
2023-02-12T21:15:24.898Z,180.25
2023-02-12T21:20:26.295Z,174.65
2023-02-12T21:25:27.717Z,108.55
2023-02-12T21:30:29.150Z,399.10
2023-02-12T21:35:30.555Z,287.33
2023-02-12T21:40:31.961Z,207.80
2023-02-12T21:45:33.392Z,388.60
2023-02-12T21:50:35.268Z,328.63
2023-02-12T21:55:37.706Z,358.20
2023-02-12T22:00:39.360Z,181.68
2023-02-12T22:05:40.779Z,23.95
2023-02-12T22:10:42.262Z,24.10
2023-02-12T22:15:43.741Z,402.15
2023-02-12T22:20:45.166Z,44.83
2023-02-12T22:25:46.572Z,126.93
2023-02-12T22:30:47.987Z,77.40
2023-02-12T22:35:49.410Z,96.68
2023-02-12T22:40:52.723Z,27.88
2023-02-12T22:45:54.268Z,93.75
2023-02-12T22:50:57.108Z,69.85
2023-02-12T23:01:12.972Z,256.05
2023-02-12T23:06:17.722Z,128.43
2023-02-12T23:11:20.427Z,95.45
2023-02-12T23:16:22.236Z,34.92
2023-02-12T23:21:25.807Z,36.63
2023-02-12T23:26:29.063Z,51.38
2023-02-12T23:31:30.666Z,41.42
2023-02-12T23:36:32.940Z,42.90
2023-02-12T23:41:34.751Z,59.43
2023-02-12T23:46:36.466Z,74.35
2023-02-12T23:51:37.945Z,71.07
2023-02-12T23:56:39.489Z,57.80
