createdAt,value
2022-10-15T00:01:40.377Z,73.30
2022-10-15T00:06:42.386Z,73.48
2022-10-15T00:11:44.175Z,73.19
2022-10-15T00:16:46.022Z,73.23
2022-10-15T00:21:47.886Z,73.52
2022-10-15T00:26:49.766Z,73.45
2022-10-15T00:31:51.605Z,73.30
2022-10-15T00:36:53.563Z,73.59
2022-10-15T00:41:55.346Z,73.54
2022-10-15T00:47:05.817Z,73.44
2022-10-15T00:52:12.248Z,73.47
2022-10-15T00:57:14.703Z,73.51
2022-10-15T01:02:18.933Z,73.37
2022-10-15T01:07:20.805Z,73.54
2022-10-15T01:12:38.876Z,73.67
2022-10-15T01:17:45.136Z,73.39
2022-10-15T01:23:22.409Z,73.27
2022-10-15T01:28:43.365Z,73.31
2022-10-15T01:33:54.900Z,73.46
2022-10-15T01:39:30.367Z,73.55
2022-10-15T01:44:42.741Z,73.57
2022-10-15T01:49:49.744Z,73.72
2022-10-15T01:54:53.504Z,73.68
2022-10-15T01:59:57.786Z,73.56
2022-10-15T02:05:00.108Z,73.69
2022-10-15T02:10:27.936Z,73.60
2022-10-15T02:15:49.263Z,73.72
2022-10-15T02:21:01.994Z,73.64
2022-10-15T02:26:08.837Z,73.61
2022-10-15T02:31:12.770Z,73.66
2022-10-15T02:36:19.491Z,73.61
2022-10-15T02:41:21.722Z,73.67
2022-10-15T02:46:23.602Z,73.64
2022-10-15T02:51:25.731Z,73.79
2022-10-15T02:56:27.798Z,73.78
2022-10-15T03:01:30.802Z,73.66
2022-10-15T03:06:33.294Z,73.87
2022-10-15T03:11:35.480Z,73.90
2022-10-15T03:16:37.811Z,74.10
2022-10-15T03:21:40.060Z,74.15
2022-10-15T03:26:46.831Z,74.17
2022-10-15T03:31:49.277Z,74.14
2022-10-15T03:36:51.666Z,74.10
2022-10-15T03:41:54.173Z,74.29
2022-10-15T03:47:01.996Z,74.21
2022-10-15T03:52:15.115Z,74.25
2022-10-15T03:57:18.161Z,74.29
2022-10-15T04:02:26.150Z,74.05
2022-10-15T04:07:28.642Z,74.34
2022-10-15T04:12:31.998Z,74.40
2022-10-15T04:17:33.875Z,74.55
2022-10-15T04:22:37.408Z,74.48
2022-10-15T04:27:40.641Z,74.57
2022-10-15T04:32:46.098Z,74.79
2022-10-15T04:37:48.821Z,75.08
2022-10-15T04:42:50.874Z,75.12
2022-10-15T04:47:52.842Z,75.31
2022-10-15T04:52:54.921Z,75.21
2022-10-15T04:57:58.261Z,75.37
2022-10-15T05:03:07.577Z,75.59
2022-10-15T05:08:43.402Z,75.75
2022-10-15T05:13:56.435Z,75.42
2022-10-15T05:19:02.756Z,75.56
2022-10-15T05:24:06.441Z,75.83
2022-10-15T05:29:24.850Z,75.68
2022-10-15T05:34:30.664Z,75.71
2022-10-15T05:39:40.715Z,76.00
2022-10-15T05:44:42.567Z,75.97
2022-10-15T05:49:44.461Z,76.28
2022-10-15T05:54:51.611Z,75.92
2022-10-15T05:59:53.565Z,76.04
2022-10-15T06:04:55.815Z,76.29
2022-10-15T06:09:58.221Z,76.10
2022-10-15T06:15:06.747Z,76.18
2022-10-15T06:20:09.112Z,76.27
2022-10-15T06:25:11.302Z,76.40
2022-10-15T06:30:13.555Z,76.43
2022-10-15T06:35:15.446Z,76.42
2022-10-15T06:40:17.761Z,76.32
2022-10-15T06:45:21.759Z,76.64
2022-10-15T06:50:23.906Z,76.50
2022-10-15T06:55:26.032Z,76.49
2022-10-15T07:00:28.393Z,76.59
2022-10-15T07:05:30.475Z,76.71
2022-10-15T07:10:32.486Z,76.73
2022-10-15T07:15:34.305Z,76.73
2022-10-15T07:20:36.158Z,77.05
2022-10-15T07:25:38.945Z,77.18
2022-10-15T07:30:40.996Z,77.34
2022-10-15T07:35:42.792Z,77.27
2022-10-15T07:40:45.252Z,77.33
2022-10-15T07:45:50.282Z,77.40
2022-10-15T07:51:04.243Z,77.47
2022-10-15T07:56:08.576Z,77.61
2022-10-15T08:01:11.621Z,77.81
2022-10-15T08:06:13.856Z,77.59
2022-10-15T08:11:16.852Z,77.82
2022-10-15T08:16:20.337Z,77.73
2022-10-15T08:21:33.021Z,77.63
2022-10-15T08:26:35.331Z,77.75
2022-10-15T08:31:37.380Z,78.06
2022-10-15T08:36:39.205Z,77.90
2022-10-15T08:42:00.554Z,78.15
2022-10-15T08:47:16.014Z,78.18
2022-10-15T08:52:25.157Z,78.25
2022-10-15T08:57:55.143Z,78.31
2022-10-15T09:03:03.891Z,78.15
2022-10-15T09:08:38.857Z,78.32
2022-10-15T09:13:43.277Z,78.26
2022-10-15T09:18:49.506Z,78.43
2022-10-15T09:23:53.422Z,78.82
2022-10-15T09:29:16.502Z,78.82
2022-10-15T09:34:24.249Z,78.70
2022-10-15T09:39:37.922Z,78.75
2022-10-15T09:44:43.972Z,78.68
2022-10-15T09:49:45.843Z,78.90
2022-10-15T09:54:59.568Z,78.86
2022-10-15T10:00:04.821Z,79.09
2022-10-15T10:05:30.846Z,79.15
2022-10-15T10:10:34.809Z,78.59
2022-10-15T10:15:42.480Z,78.61
2022-10-15T10:20:52.990Z,78.51
2022-10-15T10:26:00.790Z,78.38
2022-10-15T10:31:06.703Z,78.53
2022-10-15T10:36:30.820Z,78.17
2022-10-15T10:41:51.577Z,78.16
2022-10-15T10:47:10.656Z,78.16
2022-10-15T10:52:36.645Z,78.58
2022-10-15T10:57:50.206Z,78.25
2022-10-15T11:02:52.843Z,78.52
2022-10-15T11:08:08.026Z,78.44
2022-10-15T11:13:21.906Z,78.47
2022-10-15T11:18:53.339Z,78.15
2022-10-15T11:24:08.737Z,77.91
2022-10-15T11:29:25.270Z,78.30
2022-10-15T11:34:57.883Z,78.37
2022-10-15T11:40:24.201Z,78.21
2022-10-15T11:45:53.151Z,78.55
2022-10-15T11:51:14.996Z,78.57
2022-10-15T11:56:28.461Z,78.43
2022-10-15T12:01:54.246Z,78.32
2022-10-15T12:06:58.878Z,77.67
2022-10-15T12:12:06.576Z,78.13
2022-10-15T12:17:31.342Z,77.87
2022-10-15T12:22:34.960Z,77.77
2022-10-15T12:27:37.643Z,77.93
2022-10-15T12:32:46.653Z,77.89
2022-10-15T12:37:50.929Z,78.09
2022-10-15T12:42:57.555Z,77.89
2022-10-15T12:48:05.797Z,78.19
2022-10-15T12:53:34.661Z,78.37
2022-10-15T12:58:39.374Z,78.28
2022-10-15T13:03:55.064Z,78.23
2022-10-15T13:09:11.977Z,78.20
2022-10-15T13:14:43.147Z,78.23
2022-10-15T13:19:58.627Z,78.16
2022-10-15T13:25:00.832Z,77.81
2022-10-15T13:30:13.308Z,77.96
2022-10-15T13:35:22.863Z,78.04
2022-10-15T13:40:30.220Z,77.86
2022-10-15T13:45:33.365Z,77.46
2022-10-15T13:50:36.545Z,77.33
2022-10-15T13:55:44.176Z,77.27
2022-10-15T14:00:51.111Z,77.41
2022-10-15T14:05:55.862Z,77.25
2022-10-15T14:10:59.335Z,77.41
2022-10-15T14:16:28.508Z,77.02
2022-10-15T14:21:32.702Z,76.72
2022-10-15T14:26:35.480Z,77.05
2022-10-15T14:31:41.284Z,76.66
2022-10-15T14:36:43.445Z,76.67
2022-10-15T14:42:07.391Z,76.70
2022-10-15T14:47:19.302Z,76.70
2022-10-15T14:52:23.037Z,76.67
2022-10-15T14:57:29.383Z,76.80
2022-10-15T15:02:32.554Z,76.55
2022-10-15T15:07:34.397Z,76.73
2022-10-15T15:12:39.565Z,76.72
2022-10-15T15:17:41.726Z,76.48
2022-10-15T15:22:43.626Z,76.39
2022-10-15T15:27:45.544Z,76.39
2022-10-15T15:32:48.404Z,76.57
2022-10-15T15:37:50.476Z,76.38
2022-10-15T15:42:52.428Z,76.39
2022-10-15T15:47:56.107Z,76.64
2022-10-15T15:52:59.260Z,76.47
2022-10-15T15:58:01.045Z,76.29
2022-10-15T16:03:03.002Z,76.21
2022-10-15T16:08:05.263Z,76.02
2022-10-15T16:13:07.091Z,76.01
2022-10-15T16:18:09.402Z,76.09
2022-10-15T16:23:11.502Z,75.89
2022-10-15T16:28:13.363Z,76.06
2022-10-15T16:33:15.704Z,75.77
2022-10-15T16:38:17.497Z,75.92
2022-10-15T16:43:19.301Z,75.90
2022-10-15T16:48:21.120Z,76.24
2022-10-15T16:53:23.207Z,75.71
2022-10-15T16:58:25.035Z,75.88
2022-10-15T17:03:27.587Z,75.60
2022-10-15T17:08:36.807Z,75.79
2022-10-15T17:13:41.733Z,75.72
2022-10-15T17:18:44.547Z,75.52
2022-10-15T17:23:47.105Z,75.58
2022-10-15T17:28:50.360Z,75.54
2022-10-15T17:33:57.770Z,75.42
2022-10-15T17:38:59.896Z,75.54
2022-10-15T17:44:01.850Z,75.19
2022-10-15T17:49:03.958Z,75.58
2022-10-15T17:54:06.345Z,75.17
2022-10-15T17:59:10.918Z,75.46
2022-10-15T18:04:13.302Z,75.45
2022-10-15T18:09:15.092Z,75.33
2022-10-15T18:14:16.919Z,75.18
2022-10-15T18:19:18.903Z,75.49
2022-10-15T18:24:22.178Z,75.34
2022-10-15T18:29:25.493Z,75.31
2022-10-15T18:34:28.208Z,75.44
2022-10-15T18:39:30.218Z,75.22
2022-10-15T18:44:33.549Z,75.23
2022-10-15T18:49:35.808Z,75.42
2022-10-15T18:54:38.885Z,75.19
2022-10-15T18:59:40.731Z,75.26
2022-10-15T19:04:42.845Z,75.18
2022-10-15T19:09:44.922Z,75.15
2022-10-15T19:14:47.010Z,75.28
2022-10-15T19:19:50.929Z,75.40
2022-10-15T19:24:52.816Z,75.32
2022-10-15T19:29:55.208Z,75.26
2022-10-15T19:34:57.448Z,75.51
2022-10-15T19:39:59.206Z,75.26
2022-10-15T19:45:02.324Z,75.31
2022-10-15T19:50:04.815Z,75.34
2022-10-15T19:55:07.120Z,75.30
2022-10-15T20:00:09.792Z,75.58
2022-10-15T20:05:14.530Z,75.69
2022-10-15T20:10:16.462Z,75.67
2022-10-15T20:15:18.411Z,75.45
2022-10-15T20:20:20.240Z,75.58
2022-10-15T20:25:22.046Z,75.73
2022-10-15T20:30:24.109Z,75.83
2022-10-15T20:35:25.902Z,75.56
2022-10-15T20:40:28.412Z,75.63
2022-10-15T20:45:38.279Z,75.83
2022-10-15T20:50:40.281Z,75.91
2022-10-15T20:55:42.195Z,75.92
2022-10-15T21:00:43.962Z,75.93
2022-10-15T21:05:45.682Z,75.97
2022-10-15T21:10:47.426Z,75.98
2022-10-15T21:15:49.405Z,75.98
2022-10-15T21:20:51.369Z,76.08
2022-10-15T21:25:53.565Z,75.99
2022-10-15T21:30:55.362Z,75.99
2022-10-15T21:35:57.224Z,76.23
2022-10-15T21:40:59.106Z,76.23
2022-10-15T21:46:08.178Z,76.33
2022-10-15T21:51:31.622Z,76.59
2022-10-15T21:56:35.080Z,76.33
2022-10-15T22:01:40.223Z,76.47
2022-10-15T22:06:42.205Z,76.35
2022-10-15T22:11:43.990Z,76.64
2022-10-15T22:16:45.874Z,76.54
2022-10-15T22:21:47.644Z,76.68
2022-10-15T22:26:52.035Z,76.73
2022-10-15T22:31:54.977Z,76.98
2022-10-15T22:36:56.873Z,77.04
2022-10-15T22:41:58.780Z,77.07
2022-10-15T22:47:00.629Z,77.16
2022-10-15T22:52:02.902Z,77.17
2022-10-15T22:57:04.711Z,77.14
2022-10-15T23:02:06.668Z,77.17
2022-10-15T23:07:08.493Z,77.13
2022-10-15T23:12:10.381Z,77.13
2022-10-15T23:17:12.302Z,77.29
2022-10-15T23:22:14.206Z,77.09
2022-10-15T23:27:16.234Z,77.39
2022-10-15T23:32:18.106Z,77.31
2022-10-15T23:37:19.956Z,77.33
2022-10-15T23:42:21.776Z,77.24
2022-10-15T23:47:24.006Z,77.29
2022-10-15T23:52:25.980Z,77.21
2022-10-15T23:57:28.207Z,77.19
