createdAt,value
2022-10-24T14:29:43.537Z,23.33
2022-10-24T14:35:30.820Z,26.08
2022-10-24T14:40:30.106Z,27.78
2022-10-24T14:45:35.059Z,23.58
2022-10-24T14:50:29.723Z,22.88
2022-10-24T14:55:30.370Z,24.04
2022-10-24T15:00:28.864Z,25.54
2022-10-24T15:05:31.188Z,24.63
2022-10-24T15:10:31.508Z,25.41
2022-10-24T15:15:33.934Z,23.53
2022-10-24T15:20:30.120Z,23.72
2022-10-24T15:25:36.690Z,22.69
2022-10-24T15:30:28.207Z,23.72
2022-10-24T15:35:28.944Z,23.95
2022-10-24T15:40:25.265Z,23.04
2022-10-24T15:45:27.859Z,22.62
2022-10-24T15:50:24.452Z,24.15
2022-10-24T15:55:25.401Z,22.33
2022-10-24T16:00:29.335Z,21.93
2022-10-24T16:05:29.775Z,21.71
2022-10-24T16:10:26.603Z,21.47
2022-10-24T16:15:23.023Z,22.16
2022-10-24T16:20:23.472Z,20.95
2022-10-24T16:25:24.927Z,21.13
2022-10-24T16:30:24.320Z,20.79
2022-10-24T16:35:25.079Z,21.57
2022-10-24T16:40:27.883Z,20.96
2022-10-24T16:45:23.386Z,21.85
2022-10-24T16:50:24.034Z,22.28
2022-10-24T16:55:19.560Z,22.35
2022-10-24T17:00:19.159Z,22.05
2022-10-24T17:05:19.908Z,21.71
2022-10-24T17:10:23.859Z,22.04
2022-10-24T17:15:29.278Z,22.24
2022-10-24T17:20:18.306Z,21.51
2022-10-24T17:25:19.650Z,21.76
2022-10-24T17:30:22.810Z,21.43
2022-10-24T17:35:16.967Z,20.81
2022-10-24T17:40:15.466Z,21.63
2022-10-24T17:45:17.034Z,21.07
2022-10-24T17:50:16.528Z,20.02
2022-10-24T17:55:18.265Z,20.21
2022-10-24T18:00:13.188Z,20.38
2022-10-24T18:05:11.455Z,21.40
2022-10-24T18:10:11.099Z,21.52
2022-10-24T18:15:13.007Z,21.51
2022-10-24T18:20:21.109Z,20.48
2022-10-24T18:25:10.504Z,22.20
2022-10-24T18:30:09.354Z,21.61
2022-10-24T18:35:10.899Z,20.88
2022-10-24T18:40:12.271Z,21.23
2022-10-24T18:45:07.465Z,22.24
2022-10-24T18:50:08.145Z,20.57
2022-10-24T18:55:10.789Z,21.00
2022-10-24T19:00:20.945Z,21.94
2022-10-24T19:05:11.863Z,20.90
2022-10-24T19:10:05.747Z,21.60
2022-10-24T19:15:07.289Z,20.68
2022-10-24T19:20:18.390Z,20.00
2022-10-24T19:25:14.877Z,20.75
2022-10-24T19:30:08.067Z,21.42
2022-10-24T19:35:16.249Z,20.97
2022-10-24T19:40:08.108Z,20.94
2022-10-24T19:45:04.798Z,21.09
2022-10-24T19:50:19.157Z,20.76
2022-10-24T19:55:01.580Z,19.47
2022-10-24T20:00:00.778Z,20.68
2022-10-24T20:05:04.504Z,19.65
2022-10-24T20:10:03.313Z,20.40
2022-10-24T20:15:06.659Z,20.51
2022-10-24T20:20:01.955Z,21.48
2022-10-24T20:25:02.424Z,21.56
2022-10-24T20:30:00.558Z,21.12
2022-10-24T20:35:14.807Z,21.45
2022-10-24T20:40:12.325Z,21.78
2022-10-24T20:44:59.731Z,21.15
2022-10-24T20:49:58.908Z,21.09
2022-10-24T20:55:14.689Z,21.90
2022-10-24T21:00:06.708Z,21.89
2022-10-24T21:05:03.842Z,21.79
2022-10-24T21:09:57.113Z,21.44
2022-10-24T21:15:05.625Z,21.45
2022-10-24T21:19:52.717Z,21.51
2022-10-24T21:24:54.764Z,22.36
2022-10-24T21:29:51.119Z,21.71
2022-10-24T21:34:47.756Z,22.27
2022-10-24T21:39:50.188Z,22.41
2022-10-24T21:44:46.871Z,23.52
2022-10-24T21:49:54.767Z,23.26
2022-10-24T21:55:03.295Z,22.66
2022-10-24T21:59:45.626Z,22.52
2022-10-24T22:04:45.155Z,21.86
2022-10-24T22:09:45.597Z,21.80
2022-10-24T22:28:04.174Z,19.60
2022-10-24T22:33:45.472Z,25.07
2022-10-24T22:38:44.921Z,25.44
2022-10-24T22:43:47.461Z,25.36
2022-10-24T22:48:47.901Z,24.29
2022-10-24T22:53:46.889Z,23.76
2022-10-24T22:58:51.639Z,24.27
2022-10-24T23:03:48.663Z,24.56
2022-10-24T23:08:45.296Z,24.21
2022-10-24T23:13:44.663Z,24.92
2022-10-24T23:18:44.127Z,24.44
2022-10-24T23:23:40.451Z,24.58
2022-10-24T23:28:39.912Z,24.89
2022-10-24T23:33:40.005Z,25.11
2022-10-24T23:38:38.277Z,24.19
2022-10-24T23:43:37.509Z,24.69
2022-10-24T23:48:38.441Z,23.72
2022-10-24T23:53:40.311Z,23.67
2022-10-24T23:58:36.837Z,23.83
