createdAt,value
2018-12-06T00:01:44.743Z,8.89
2018-12-06T00:04:12.162Z,8.85
2018-12-06T00:06:39.664Z,8.82
2018-12-06T00:09:07.142Z,8.80
2018-12-06T00:11:34.788Z,8.80
2018-12-06T00:14:02.333Z,8.78
2018-12-06T00:16:29.887Z,8.77
2018-12-06T00:19:07.276Z,8.75
2018-12-06T00:21:35.601Z,8.74
2018-12-06T00:24:03.103Z,8.74
2018-12-06T00:26:30.577Z,8.74
2018-12-06T00:28:57.995Z,8.75
2018-12-06T00:31:25.486Z,8.73
2018-12-06T00:33:52.902Z,8.72
2018-12-06T00:36:20.393Z,8.72
2018-12-06T00:38:47.845Z,8.72
2018-12-06T00:41:15.402Z,8.72
2018-12-06T00:43:42.854Z,8.73
2018-12-06T00:46:10.327Z,8.73
2018-12-06T00:48:37.747Z,8.73
2018-12-06T00:51:06.161Z,8.73
2018-12-06T00:53:33.569Z,8.74
2018-12-06T00:56:00.989Z,8.75
2018-12-06T00:58:28.425Z,8.75
2018-12-06T01:00:55.889Z,8.78
2018-12-06T01:03:23.448Z,8.78
2018-12-06T01:05:50.867Z,8.78
2018-12-06T01:08:18.434Z,8.81
2018-12-06T01:10:46.048Z,8.83
2018-12-06T01:13:13.475Z,8.85
2018-12-06T01:15:40.913Z,8.87
2018-12-06T01:18:08.357Z,8.88
2018-12-06T01:20:36.103Z,8.88
2018-12-06T01:23:03.519Z,8.89
2018-12-06T01:25:31.058Z,8.90
2018-12-06T01:27:58.520Z,8.91
2018-12-06T01:30:25.933Z,8.92
2018-12-06T01:32:53.364Z,8.92
2018-12-06T01:35:20.835Z,8.93
2018-12-06T01:37:48.343Z,8.93
2018-12-06T01:40:15.814Z,8.95
2018-12-06T01:42:43.290Z,8.95
2018-12-06T01:45:10.835Z,8.97
2018-12-06T01:47:38.289Z,8.96
2018-12-06T01:50:06.662Z,8.95
2018-12-06T01:52:34.125Z,8.93
2018-12-06T01:55:01.571Z,8.95
2018-12-06T01:57:29.152Z,8.98
2018-12-06T01:59:56.591Z,8.99
2018-12-06T02:02:24.046Z,8.99
2018-12-06T02:04:51.465Z,9.02
2018-12-06T02:07:18.974Z,9.02
2018-12-06T02:09:46.516Z,9.04
2018-12-06T02:12:13.925Z,9.06
2018-12-06T02:14:41.445Z,9.06
2018-12-06T02:17:08.891Z,9.06
2018-12-06T02:19:36.326Z,9.06
2018-12-06T02:22:03.917Z,9.06
2018-12-06T02:24:31.364Z,9.07
2018-12-06T02:26:58.831Z,9.08
2018-12-06T02:29:28.210Z,9.07
2018-12-06T02:31:55.641Z,9.07
2018-12-06T02:34:23.158Z,9.08
2018-12-06T02:36:50.684Z,9.10
2018-12-06T02:39:18.166Z,9.11
2018-12-06T02:41:45.603Z,9.11
2018-12-06T02:44:13.285Z,9.11
2018-12-06T02:46:40.757Z,9.12
2018-12-06T02:49:08.209Z,9.12
2018-12-06T02:51:35.643Z,9.12
2018-12-06T02:54:03.213Z,9.13
2018-12-06T02:56:30.661Z,9.12
2018-12-06T02:58:58.217Z,9.12
2018-12-06T03:01:25.686Z,9.14
2018-12-06T03:03:53.296Z,9.16
2018-12-06T03:06:20.804Z,9.17
2018-12-06T03:08:48.257Z,9.17
2018-12-06T03:11:15.733Z,9.19
2018-12-06T03:13:43.164Z,9.20
2018-12-06T03:16:10.590Z,9.21
2018-12-06T03:18:38.074Z,9.21
2018-12-06T03:21:05.513Z,9.21
2018-12-06T03:23:32.992Z,9.21
2018-12-06T03:26:00.437Z,9.23
2018-12-06T03:28:27.861Z,9.25
2018-12-06T03:30:55.301Z,9.25
2018-12-06T03:33:22.844Z,9.29
2018-12-06T03:35:50.382Z,9.30
2018-12-06T03:38:17.941Z,9.31
2018-12-06T03:40:45.410Z,9.33
2018-12-06T03:43:12.872Z,9.36
2018-12-06T03:45:40.319Z,9.35
2018-12-06T03:48:07.776Z,9.38
2018-12-06T03:50:35.987Z,9.39
2018-12-06T03:53:03.497Z,9.40
2018-12-06T03:55:31.076Z,9.43
2018-12-06T03:57:58.617Z,9.44
2018-12-06T04:00:26.096Z,9.46
2018-12-06T04:02:53.506Z,9.47
2018-12-06T04:05:21.004Z,9.49
2018-12-06T04:07:48.430Z,9.50
2018-12-06T04:10:15.913Z,9.52
2018-12-06T04:12:43.369Z,9.53
2018-12-06T04:15:10.851Z,9.52
2018-12-06T04:17:38.269Z,9.53
2018-12-06T04:20:05.853Z,9.55
2018-12-06T04:22:33.295Z,9.55
2018-12-06T04:25:00.722Z,9.56
2018-12-06T04:27:28.218Z,9.56
2018-12-06T04:29:55.663Z,9.55
2018-12-06T04:32:23.111Z,9.57
2018-12-06T04:34:50.518Z,9.57
2018-12-06T04:37:17.968Z,9.56
2018-12-06T04:39:45.506Z,9.56
2018-12-06T04:42:12.945Z,9.56
2018-12-06T04:44:40.374Z,9.55
2018-12-06T04:47:07.877Z,9.52
2018-12-06T04:49:35.322Z,9.50
2018-12-06T04:52:02.875Z,9.49
2018-12-06T04:54:30.335Z,9.50
2018-12-06T04:56:57.765Z,9.51
2018-12-06T04:59:25.205Z,9.51
2018-12-06T05:01:52.705Z,9.50
2018-12-06T05:04:20.173Z,9.52
2018-12-06T05:06:47.696Z,9.53
2018-12-06T05:09:15.117Z,9.54
2018-12-06T05:11:42.545Z,9.53
2018-12-06T05:14:09.970Z,9.55
2018-12-06T05:16:37.404Z,9.56
2018-12-06T05:19:04.871Z,9.56
2018-12-06T05:21:32.357Z,9.56
2018-12-06T05:23:59.814Z,9.56
2018-12-06T05:26:27.282Z,9.57
2018-12-06T05:28:54.702Z,9.57
2018-12-06T05:31:22.149Z,9.57
2018-12-06T05:33:49.647Z,9.55
2018-12-06T05:36:17.116Z,9.54
2018-12-06T05:38:44.581Z,9.52
2018-12-06T05:41:12.036Z,9.49
2018-12-06T05:43:39.474Z,9.48
2018-12-06T05:46:06.913Z,9.46
2018-12-06T05:48:34.503Z,9.44
2018-12-06T05:51:01.957Z,9.43
2018-12-06T05:53:29.428Z,9.43
2018-12-06T05:55:56.845Z,9.42
2018-12-06T05:58:24.328Z,9.40
2018-12-06T06:00:51.783Z,9.40
2018-12-06T06:03:19.259Z,9.38
2018-12-06T06:05:46.670Z,9.37
2018-12-06T06:08:14.091Z,9.39
2018-12-06T06:10:41.598Z,9.40
2018-12-06T06:13:09.026Z,9.40
2018-12-06T06:15:36.534Z,9.41
2018-12-06T06:18:03.969Z,9.39
2018-12-06T06:20:31.854Z,9.40
2018-12-06T06:22:59.309Z,9.41
2018-12-06T06:25:26.755Z,9.42
2018-12-06T06:27:54.211Z,9.42
2018-12-06T06:30:21.891Z,9.42
2018-12-06T06:32:49.333Z,9.42
2018-12-06T06:35:16.816Z,9.42
2018-12-06T06:37:44.356Z,9.42
2018-12-06T06:40:11.771Z,9.42
2018-12-06T06:42:39.270Z,9.41
2018-12-06T06:45:06.769Z,9.42
2018-12-06T06:47:34.176Z,9.42
2018-12-06T06:50:01.648Z,9.44
2018-12-06T06:53:55.329Z,9.44
2018-12-06T06:56:22.820Z,9.45
2018-12-06T06:58:50.344Z,9.46
2018-12-06T07:01:17.803Z,9.46
2018-12-06T07:03:45.229Z,9.48
2018-12-06T07:06:12.708Z,9.47
2018-12-06T07:08:40.171Z,9.50
2018-12-06T07:11:07.713Z,9.50
2018-12-06T07:13:35.145Z,9.52
2018-12-06T07:16:02.635Z,9.55
2018-12-06T07:18:30.103Z,9.54
2018-12-06T07:20:57.557Z,9.56
2018-12-06T07:23:25.118Z,9.56
2018-12-06T07:25:52.668Z,9.55
2018-12-06T07:28:20.131Z,9.57
2018-12-06T07:30:47.576Z,9.56
2018-12-06T07:33:15.031Z,9.58
2018-12-06T07:35:42.457Z,9.58
2018-12-06T07:38:09.866Z,9.61
2018-12-06T07:40:37.310Z,9.66
2018-12-06T07:43:04.760Z,9.67
2018-12-06T07:45:32.953Z,9.70
2018-12-06T07:48:00.448Z,9.72
2018-12-06T07:50:27.880Z,9.73
2018-12-06T07:52:57.417Z,9.73
2018-12-06T07:55:24.921Z,9.72
2018-12-06T07:57:52.352Z,9.74
2018-12-06T08:00:20.205Z,9.76
2018-12-06T08:02:47.710Z,9.75
2018-12-06T08:05:15.190Z,9.77
2018-12-06T08:07:42.661Z,9.80
2018-12-06T08:10:10.138Z,9.84
2018-12-06T08:12:37.616Z,9.87
2018-12-06T08:15:06.486Z,9.90
2018-12-06T08:17:33.973Z,9.91
2018-12-06T08:20:01.531Z,9.94
2018-12-06T08:22:28.981Z,9.96
2018-12-06T08:27:35.579Z,9.98
2018-12-06T08:30:03.846Z,9.99
2018-12-06T08:32:31.291Z,10.01
2018-12-06T08:34:58.714Z,10.06
2018-12-06T08:37:26.231Z,10.11
2018-12-06T08:39:53.697Z,10.13
2018-12-06T08:42:21.161Z,10.15
2018-12-06T08:44:48.589Z,10.20
2018-12-06T08:47:16.021Z,10.22
2018-12-06T08:49:43.481Z,10.26
2018-12-06T08:52:10.909Z,10.32
2018-12-06T08:54:38.351Z,10.38
2018-12-06T08:57:05.813Z,10.42
2018-12-06T08:59:33.246Z,10.45
2018-12-06T09:02:00.708Z,10.47
2018-12-06T09:04:28.123Z,10.48
2018-12-06T09:06:55.568Z,10.45
2018-12-06T09:09:22.981Z,10.44
2018-12-06T09:11:50.466Z,10.44
2018-12-06T09:14:17.985Z,10.45
2018-12-06T09:16:45.481Z,10.47
2018-12-06T09:19:14.752Z,10.47
2018-12-06T09:21:42.403Z,10.50
2018-12-06T09:24:09.865Z,10.51
2018-12-06T09:26:37.294Z,10.53
2018-12-06T09:29:05.002Z,10.56
2018-12-06T09:31:32.415Z,10.60
2018-12-06T09:34:04.829Z,10.63
2018-12-06T09:36:34.758Z,10.69
2018-12-06T09:39:02.296Z,10.70
2018-12-06T09:41:29.999Z,10.74
2018-12-06T09:43:59.955Z,10.78
2018-12-06T09:46:29.358Z,10.82
2018-12-06T09:48:57.596Z,10.87
2018-12-06T09:51:25.599Z,10.92
2018-12-06T09:53:53.056Z,10.97
2018-12-06T09:56:20.540Z,11.02
2018-12-06T09:58:47.984Z,11.03
2018-12-06T10:01:15.629Z,11.04
2018-12-06T10:03:43.095Z,11.08
2018-12-06T10:06:10.524Z,11.10
2018-12-06T10:08:38.001Z,11.16
2018-12-06T10:11:05.453Z,11.20
2018-12-06T10:13:32.886Z,11.25
2018-12-06T10:16:00.333Z,11.23
2018-12-06T10:18:27.839Z,11.25
2018-12-06T10:20:56.361Z,11.23
2018-12-06T10:23:23.787Z,11.20
2018-12-06T10:25:51.223Z,11.19
2018-12-06T10:28:18.672Z,11.18
2018-12-06T10:30:46.114Z,11.17
2018-12-06T10:33:13.549Z,11.17
2018-12-06T10:35:41.466Z,11.17
2018-12-06T10:38:08.905Z,11.17
2018-12-06T10:40:36.338Z,11.19
2018-12-06T10:43:03.843Z,11.21
2018-12-06T10:45:32.107Z,11.24
2018-12-06T10:47:59.535Z,11.26
2018-12-06T10:50:26.969Z,11.26
2018-12-06T10:52:54.396Z,11.27
2018-12-06T10:55:21.933Z,11.27
2018-12-06T10:57:49.409Z,11.29
2018-12-06T11:00:22.589Z,11.33
2018-12-06T11:02:51.999Z,11.35
2018-12-06T11:05:20.128Z,11.36
2018-12-06T11:07:49.185Z,11.39
2018-12-06T11:10:16.626Z,11.38
2018-12-06T11:12:44.171Z,11.40
2018-12-06T11:15:11.633Z,11.39
2018-12-06T11:17:39.074Z,11.40
2018-12-06T11:20:06.756Z,11.42
2018-12-06T11:22:34.192Z,11.43
2018-12-06T11:25:01.619Z,11.47
2018-12-06T11:27:29.029Z,11.50
2018-12-06T11:29:56.469Z,11.51
2018-12-06T11:32:23.934Z,11.49
2018-12-06T11:34:51.366Z,11.50
2018-12-06T11:37:18.843Z,11.52
2018-12-06T11:39:46.297Z,11.53
2018-12-06T11:42:13.740Z,11.53
2018-12-06T11:44:41.213Z,11.54
2018-12-06T11:47:08.625Z,11.56
2018-12-06T11:49:36.055Z,11.54
2018-12-06T11:52:03.608Z,11.52
2018-12-06T11:54:31.021Z,11.52
2018-12-06T11:56:58.470Z,11.53
2018-12-06T11:59:25.907Z,11.53
2018-12-06T12:01:53.331Z,11.53
2018-12-06T12:04:20.881Z,11.54
2018-12-06T12:06:48.308Z,11.53
2018-12-06T12:09:16.214Z,11.53
2018-12-06T12:11:43.751Z,11.53
2018-12-06T12:14:11.179Z,11.54
2018-12-06T12:16:38.687Z,11.56
2018-12-06T12:19:06.129Z,11.56
2018-12-06T12:21:33.555Z,11.56
2018-12-06T12:24:01.049Z,11.57
2018-12-06T12:26:28.505Z,11.57
2018-12-06T12:28:56.033Z,11.60
2018-12-06T12:31:23.509Z,11.68
2018-12-06T12:33:50.980Z,11.73
2018-12-06T12:36:18.401Z,11.77
2018-12-06T12:38:45.860Z,11.74
2018-12-06T12:41:13.292Z,11.76
2018-12-06T12:43:40.797Z,11.77
2018-12-06T12:46:08.268Z,11.78
2018-12-06T12:48:35.684Z,11.79
2018-12-06T12:51:03.142Z,11.79
2018-12-06T12:53:30.619Z,11.76
2018-12-06T12:55:58.037Z,11.80
2018-12-06T12:58:25.561Z,11.80
2018-12-06T13:00:53.020Z,11.77
2018-12-06T13:03:20.566Z,11.81
2018-12-06T13:05:47.992Z,11.87
2018-12-06T13:08:15.473Z,11.93
2018-12-06T13:10:44.900Z,11.99
2018-12-06T13:13:12.335Z,11.98
2018-12-06T13:15:39.761Z,12.01
2018-12-06T13:18:07.182Z,12.00
2018-12-06T13:20:34.719Z,12.04
2018-12-06T13:23:02.156Z,12.07
2018-12-06T13:25:29.628Z,12.10
2018-12-06T13:27:57.039Z,12.10
2018-12-06T13:30:24.458Z,12.07
2018-12-06T13:32:51.893Z,12.05
2018-12-06T13:35:19.313Z,12.04
2018-12-06T13:37:46.762Z,12.01
2018-12-06T13:40:14.204Z,12.01
2018-12-06T13:42:42.222Z,11.99
2018-12-06T13:45:09.729Z,11.98
2018-12-06T13:47:37.175Z,11.93
2018-12-06T13:50:05.319Z,11.93
2018-12-06T13:52:32.781Z,11.87
2018-12-06T13:55:00.322Z,11.87
2018-12-06T13:57:27.779Z,11.87
2018-12-06T13:59:55.217Z,11.89
2018-12-06T14:02:22.643Z,11.91
2018-12-06T14:04:50.799Z,11.93
2018-12-06T14:07:19.064Z,11.94
2018-12-06T14:09:46.469Z,11.99
2018-12-06T14:12:13.895Z,11.98
2018-12-06T14:14:41.377Z,12.00
2018-12-06T14:17:08.892Z,12.00
2018-12-06T14:19:36.331Z,11.99
2018-12-06T14:22:03.783Z,11.99
2018-12-06T14:24:31.299Z,11.97
2018-12-06T14:26:58.741Z,11.93
2018-12-06T14:29:26.252Z,11.93
2018-12-06T14:31:53.677Z,11.90
2018-12-06T14:34:21.184Z,11.89
2018-12-06T14:37:01.732Z,11.88
2018-12-06T14:39:18.049Z,11.88
2018-12-06T14:41:45.492Z,11.89
2018-12-06T14:44:12.905Z,11.89
2018-12-06T14:46:40.339Z,11.88
2018-12-06T14:49:07.771Z,11.89
2018-12-06T14:51:35.237Z,11.88
2018-12-06T14:54:02.677Z,11.87
2018-12-06T14:56:30.099Z,11.86
2018-12-06T14:58:57.597Z,11.85
2018-12-06T15:01:25.082Z,11.83
2018-12-06T15:03:52.569Z,11.85
2018-12-06T15:06:19.993Z,11.86
2018-12-06T15:08:47.421Z,11.83
2018-12-06T15:11:16.167Z,11.82
2018-12-06T15:13:43.590Z,11.81
2018-12-06T15:16:11.030Z,11.81
2018-12-06T15:18:38.496Z,11.83
2018-12-06T15:21:05.928Z,11.81
2018-12-06T15:23:33.348Z,11.82
2018-12-06T15:26:00.773Z,11.82
2018-12-06T15:28:28.201Z,11.82
2018-12-06T15:33:29.471Z,11.85
2018-12-06T15:35:56.918Z,11.83
2018-12-06T15:38:24.341Z,11.83
2018-12-06T15:40:51.855Z,11.82
2018-12-06T15:43:19.293Z,11.83
2018-12-06T15:45:46.720Z,11.85
2018-12-06T15:48:14.220Z,11.88
2018-12-06T15:50:41.663Z,11.86
2018-12-06T15:53:09.115Z,11.86
2018-12-06T15:55:36.543Z,11.86
2018-12-06T15:58:03.954Z,11.86
2018-12-06T16:00:31.384Z,11.86
2018-12-06T16:02:58.807Z,11.90
2018-12-06T16:05:26.303Z,11.90
2018-12-06T16:07:53.718Z,11.95
2018-12-06T16:10:21.212Z,11.94
2018-12-06T16:12:48.626Z,11.95
2018-12-06T16:15:16.049Z,11.98
2018-12-06T16:17:43.596Z,11.99
2018-12-06T16:20:11.005Z,11.99
2018-12-06T16:22:38.436Z,12.00
2018-12-06T16:25:06.034Z,12.02
2018-12-06T16:27:33.513Z,12.03
2018-12-06T16:30:00.949Z,12.01
2018-12-06T16:32:28.365Z,12.03
2018-12-06T16:34:55.890Z,12.04
2018-12-06T16:37:23.381Z,12.03
2018-12-06T16:39:50.816Z,12.04
2018-12-06T16:42:19.057Z,12.04
2018-12-06T16:44:46.485Z,12.02
2018-12-06T16:47:13.905Z,12.04
2018-12-06T16:49:41.404Z,12.02
2018-12-06T16:52:09.187Z,12.01
2018-12-06T16:54:36.683Z,12.02
2018-12-06T16:57:04.104Z,12.03
2018-12-06T16:59:31.596Z,12.02
2018-12-06T17:01:59.164Z,12.00
2018-12-06T17:04:26.697Z,12.00
2018-12-06T17:06:54.168Z,12.00
2018-12-06T17:09:21.608Z,11.99
2018-12-06T17:11:49.048Z,11.99
2018-12-06T17:14:16.477Z,11.99
2018-12-06T17:16:43.908Z,12.01
2018-12-06T17:19:11.317Z,12.02
2018-12-06T17:21:38.823Z,11.99
2018-12-06T17:24:06.366Z,12.00
2018-12-06T17:26:33.812Z,12.00
2018-12-06T17:29:01.308Z,12.01
2018-12-06T17:31:28.722Z,12.01
2018-12-06T17:33:56.208Z,12.01
2018-12-06T17:36:23.636Z,12.01
2018-12-06T17:38:51.108Z,12.02
2018-12-06T17:41:18.540Z,12.01
2018-12-06T17:43:45.982Z,12.00
2018-12-06T17:46:13.424Z,12.02
2018-12-06T17:48:41.449Z,12.00
2018-12-06T17:51:08.859Z,11.99
2018-12-06T17:53:36.364Z,11.99
2018-12-06T17:56:03.926Z,11.99
2018-12-06T17:58:31.372Z,12.01
2018-12-06T18:00:58.845Z,12.03
2018-12-06T18:03:26.396Z,12.03
2018-12-06T18:05:53.863Z,12.02
2018-12-06T18:08:21.551Z,12.02
2018-12-06T18:10:48.982Z,12.03
2018-12-06T18:13:16.900Z,12.06
2018-12-06T18:15:44.569Z,12.06
2018-12-06T18:18:12.021Z,12.08
2018-12-06T18:20:39.431Z,12.08
2018-12-06T18:23:06.874Z,12.07
2018-12-06T18:25:34.331Z,12.08
2018-12-06T18:28:01.797Z,12.08
2018-12-06T18:30:29.226Z,12.10
2018-12-06T18:32:56.686Z,12.13
2018-12-06T18:35:24.153Z,12.05
2018-12-06T18:37:52.192Z,12.12
2018-12-06T18:40:19.635Z,12.14
2018-12-06T18:42:47.056Z,12.14
2018-12-06T18:45:14.503Z,12.14
2018-12-06T18:47:41.936Z,12.14
2018-12-06T18:50:09.415Z,12.14
2018-12-06T18:52:36.892Z,12.17
2018-12-06T18:55:07.649Z,12.19
2018-12-06T18:57:35.078Z,12.18
2018-12-06T19:00:02.492Z,12.19
2018-12-06T19:02:29.932Z,12.20
2018-12-06T19:04:57.412Z,12.19
2018-12-06T19:07:24.840Z,12.21
2018-12-06T19:09:52.286Z,12.21
2018-12-06T19:12:19.694Z,12.22
2018-12-06T19:14:47.159Z,12.23
2018-12-06T19:17:14.710Z,12.25
2018-12-06T19:19:43.872Z,12.25
2018-12-06T19:22:11.535Z,12.24
2018-12-06T19:24:39.018Z,12.23
2018-12-06T19:27:06.588Z,12.22
2018-12-06T19:29:34.016Z,12.22
2018-12-06T19:32:01.513Z,12.20
2018-12-06T19:34:29.041Z,12.17
2018-12-06T19:36:56.523Z,12.17
2018-12-06T19:39:24.074Z,12.12
2018-12-06T19:41:51.556Z,12.12
2018-12-06T19:44:18.987Z,12.10
2018-12-06T19:46:46.479Z,12.07
2018-12-06T19:49:13.962Z,12.05
2018-12-06T19:51:41.457Z,12.02
2018-12-06T19:54:08.916Z,12.02
2018-12-06T19:56:36.343Z,12.01
2018-12-06T19:59:03.845Z,12.01
2018-12-06T20:01:31.318Z,12.00
2018-12-06T20:03:58.740Z,11.99
2018-12-06T20:06:26.177Z,11.99
2018-12-06T20:08:53.669Z,11.98
2018-12-06T20:11:21.113Z,11.98
2018-12-06T20:13:48.592Z,11.97
2018-12-06T20:16:16.093Z,11.98
2018-12-06T20:18:43.601Z,11.98
2018-12-06T20:21:11.048Z,11.99
2018-12-06T20:23:38.481Z,11.98
2018-12-06T20:26:06.043Z,11.98
2018-12-06T20:28:33.502Z,11.99
2018-12-06T20:31:00.983Z,12.03
2018-12-06T20:33:28.435Z,12.02
2018-12-06T20:35:55.906Z,12.04
2018-12-06T20:38:23.320Z,12.05
2018-12-06T20:40:50.805Z,12.06
2018-12-06T20:43:18.257Z,12.06
2018-12-06T20:45:45.675Z,12.10
2018-12-06T20:48:13.152Z,12.08
2018-12-06T20:50:40.593Z,12.10
2018-12-06T20:53:08.150Z,12.10
2018-12-06T20:55:35.592Z,12.10
2018-12-06T20:58:03.025Z,12.11
2018-12-06T21:00:30.580Z,12.11
2018-12-06T21:02:58.031Z,12.14
2018-12-06T21:05:25.441Z,12.18
2018-12-06T21:07:52.857Z,12.19
2018-12-06T21:10:20.362Z,12.22
2018-12-06T21:12:47.876Z,12.23
2018-12-06T21:15:15.415Z,12.21
2018-12-06T21:17:42.852Z,12.22
2018-12-06T21:20:10.278Z,12.24
2018-12-06T21:22:37.709Z,12.27
2018-12-06T21:25:05.448Z,12.25
2018-12-06T21:27:32.886Z,12.25
2018-12-06T21:30:00.362Z,12.26
2018-12-06T21:32:27.798Z,12.31
2018-12-06T21:34:55.235Z,12.32
2018-12-06T21:37:22.676Z,12.33
2018-12-06T21:39:50.117Z,12.31
2018-12-06T21:42:17.650Z,12.33
2018-12-06T21:44:45.097Z,12.33
2018-12-06T21:47:14.484Z,12.34
2018-12-06T21:49:42.062Z,12.35
2018-12-06T21:52:09.641Z,12.35
2018-12-06T21:54:37.083Z,12.36
2018-12-06T21:57:04.517Z,12.37
2018-12-06T21:59:31.959Z,12.38
2018-12-06T22:02:22.777Z,12.39
2018-12-06T22:04:50.321Z,12.40
2018-12-06T22:07:17.821Z,12.42
2018-12-06T22:09:45.298Z,12.44
2018-12-06T22:12:12.774Z,12.45
2018-12-06T22:14:40.251Z,12.48
2018-12-06T22:17:07.673Z,12.48
2018-12-06T22:19:35.200Z,12.46
2018-12-06T22:22:02.654Z,12.48
2018-12-06T22:24:30.116Z,12.41
2018-12-06T22:26:57.550Z,12.46
2018-12-06T22:29:25.039Z,12.48
2018-12-06T22:31:52.477Z,12.47
2018-12-06T22:34:19.897Z,12.44
2018-12-06T22:36:47.363Z,12.41
2018-12-06T22:39:14.873Z,12.40
2018-12-06T22:41:42.309Z,12.39
2018-12-06T22:44:09.745Z,12.36
2018-12-06T22:46:37.345Z,12.33
2018-12-06T22:49:04.796Z,12.31
2018-12-06T22:51:32.223Z,12.26
2018-12-06T22:53:59.661Z,12.24
2018-12-06T22:56:27.168Z,12.23
2018-12-06T22:58:54.600Z,12.21
2018-12-06T23:01:23.985Z,12.21
2018-12-06T23:03:51.417Z,12.21
2018-12-06T23:06:18.908Z,12.22
2018-12-06T23:08:46.581Z,12.21
2018-12-06T23:11:14.083Z,12.19
2018-12-06T23:13:41.537Z,12.18
2018-12-06T23:16:08.954Z,12.16
2018-12-06T23:18:36.405Z,12.14
2018-12-06T23:21:03.984Z,12.13
2018-12-06T23:23:31.419Z,12.11
2018-12-06T23:25:58.864Z,12.07
2018-12-06T23:28:26.278Z,12.03
2018-12-06T23:30:53.737Z,12.00
2018-12-06T23:33:21.255Z,11.96
2018-12-06T23:35:48.725Z,11.92
2018-12-06T23:38:16.154Z,11.90
2018-12-06T23:40:43.618Z,11.90
2018-12-06T23:43:11.087Z,11.89
2018-12-06T23:45:38.652Z,11.89
2018-12-06T23:48:06.146Z,11.88
2018-12-06T23:50:33.638Z,11.86
2018-12-06T23:53:01.069Z,11.85
2018-12-06T23:55:29.189Z,11.87
2018-12-06T23:57:56.758Z,11.88
