createdAt,value
2018-10-17T00:00:08.356Z,99.99
2018-10-17T00:01:08.991Z,99.99
2018-10-17T00:02:09.502Z,99.99
2018-10-17T00:03:10.076Z,99.99
2018-10-17T00:04:10.701Z,99.99
2018-10-17T00:05:11.395Z,99.99
2018-10-17T00:06:11.893Z,99.99
2018-10-17T00:07:12.617Z,99.99
2018-10-17T00:08:13.039Z,99.99
2018-10-17T00:09:13.612Z,99.99
2018-10-17T00:10:14.189Z,99.99
2018-10-17T00:11:14.830Z,99.99
2018-10-17T00:12:15.332Z,99.99
2018-10-17T00:13:16.051Z,99.99
2018-10-17T00:14:16.525Z,99.99
2018-10-17T00:15:17.098Z,99.99
2018-10-17T00:16:17.674Z,99.99
2018-10-17T00:17:18.245Z,99.99
2018-10-17T00:18:18.818Z,99.99
2018-10-17T00:19:19.392Z,99.99
2018-10-17T00:20:19.966Z,99.99
2018-10-17T00:21:20.549Z,99.99
2018-10-17T00:22:21.113Z,99.99
2018-10-17T00:23:21.686Z,99.99
2018-10-17T00:24:22.315Z,99.99
2018-10-17T00:25:22.885Z,99.99
2018-10-17T00:26:23.458Z,99.99
2018-10-17T00:27:24.082Z,99.99
2018-10-17T00:28:24.655Z,99.99
2018-10-17T00:29:25.230Z,99.99
2018-10-17T00:30:25.805Z,99.99
2018-10-17T00:31:26.379Z,99.99
2018-10-17T00:32:26.951Z,99.99
2018-10-17T00:33:27.574Z,99.99
2018-10-17T00:34:28.151Z,99.99
2018-10-17T00:35:28.721Z,99.99
2018-10-17T00:36:29.296Z,99.99
2018-10-17T00:37:29.868Z,99.99
2018-10-17T00:38:30.440Z,99.99
2018-10-17T00:39:31.014Z,99.99
2018-10-17T00:40:31.671Z,99.99
2018-10-17T00:41:32.160Z,99.99
2018-10-17T00:42:32.736Z,99.99
2018-10-17T00:43:33.399Z,99.99
2018-10-17T00:44:33.975Z,99.99
2018-10-17T00:45:34.548Z,99.99
2018-10-17T00:46:35.162Z,99.99
2018-10-17T00:47:35.736Z,99.99
2018-10-17T00:48:36.309Z,99.99
2018-10-17T00:49:36.882Z,99.99
2018-10-17T00:50:37.456Z,99.99
2018-10-17T00:51:38.081Z,99.99
2018-10-17T00:52:38.705Z,99.99
2018-10-17T00:53:39.277Z,99.99
2018-10-17T00:54:39.852Z,99.99
2018-10-17T00:55:40.423Z,99.99
2018-10-17T00:56:40.996Z,99.99
2018-10-17T00:57:41.570Z,99.99
2018-10-17T00:58:42.147Z,99.99
2018-10-17T00:59:42.769Z,99.99
2018-10-17T01:00:43.341Z,99.99
2018-10-17T01:01:43.914Z,99.99
2018-10-17T01:02:44.489Z,99.99
2018-10-17T01:03:45.063Z,99.99
2018-10-17T01:04:45.635Z,99.99
2018-10-17T01:05:46.209Z,99.99
2018-10-17T01:06:46.787Z,99.99
2018-10-17T01:07:47.397Z,99.99
2018-10-17T01:08:47.971Z,99.99
2018-10-17T01:09:48.545Z,99.99
2018-10-17T01:10:49.117Z,99.99
2018-10-17T01:11:49.689Z,99.99
2018-10-17T01:12:50.312Z,99.99
2018-10-17T01:13:50.884Z,99.99
2018-10-17T01:14:51.465Z,99.99
2018-10-17T01:15:52.036Z,99.99
2018-10-17T01:16:52.633Z,99.99
2018-10-17T01:17:53.332Z,99.99
2018-10-17T01:18:54.017Z,99.99
2018-10-17T01:19:54.530Z,99.99
2018-10-17T01:20:55.103Z,99.99
2018-10-17T01:21:55.678Z,99.99
2018-10-17T01:22:56.303Z,99.99
2018-10-17T01:23:56.824Z,99.99
2018-10-17T01:24:57.436Z,99.99
2018-10-17T01:25:57.972Z,99.99
2018-10-17T01:26:58.546Z,99.99
2018-10-17T01:27:59.119Z,99.99
2018-10-17T01:28:59.716Z,99.99
2018-10-17T01:30:00.324Z,99.99
2018-10-17T01:31:01.003Z,99.99
2018-10-17T01:32:01.512Z,99.99
2018-10-17T01:33:02.084Z,99.99
2018-10-17T01:34:02.708Z,99.99
2018-10-17T01:35:03.328Z,99.99
2018-10-17T01:36:03.853Z,99.99
2018-10-17T01:37:04.537Z,99.99
2018-10-17T01:38:05.054Z,99.99
2018-10-17T01:39:05.630Z,99.99
2018-10-17T01:40:06.204Z,99.99
2018-10-17T01:41:06.805Z,99.99
2018-10-17T01:42:07.356Z,99.99
2018-10-17T01:43:07.969Z,99.99
2018-10-17T01:44:08.503Z,99.99
2018-10-17T01:45:09.129Z,99.99
2018-10-17T01:46:09.699Z,99.99
2018-10-17T01:47:10.324Z,99.99
2018-10-17T01:48:10.850Z,99.99
2018-10-17T01:49:11.480Z,99.99
2018-10-17T01:50:11.997Z,99.99
2018-10-17T01:51:12.570Z,99.99
2018-10-17T01:52:13.144Z,99.99
2018-10-17T01:53:13.734Z,99.99
2018-10-17T01:54:14.345Z,99.99
2018-10-17T01:55:15.080Z,99.99
2018-10-17T01:56:15.587Z,99.99
2018-10-17T01:57:16.161Z,99.99
2018-10-17T01:58:16.733Z,99.99
2018-10-17T01:59:17.358Z,99.99
2018-10-17T02:00:17.927Z,99.99
2018-10-17T02:01:18.553Z,99.99
2018-10-17T02:02:19.127Z,99.99
2018-10-17T02:03:19.702Z,99.99
2018-10-17T02:04:20.277Z,99.99
2018-10-17T02:05:20.901Z,99.99
2018-10-17T02:06:21.476Z,99.99
2018-10-17T02:07:22.100Z,99.99
2018-10-17T02:08:22.676Z,99.99
2018-10-17T02:09:23.250Z,99.99
2018-10-17T02:10:23.824Z,99.99
2018-10-17T02:11:24.445Z,99.99
2018-10-17T02:12:25.065Z,99.99
2018-10-17T02:13:25.642Z,99.99
2018-10-17T02:14:26.212Z,99.99
2018-10-17T02:15:26.874Z,99.99
2018-10-17T02:16:27.444Z,99.99
2018-10-17T02:17:28.019Z,99.99
2018-10-17T02:18:28.597Z,99.99
2018-10-17T02:19:29.169Z,99.99
2018-10-17T02:20:29.739Z,99.99
2018-10-17T02:21:30.368Z,99.99
2018-10-17T02:22:30.979Z,99.99
2018-10-17T02:23:31.553Z,99.99
2018-10-17T02:24:32.126Z,99.99
2018-10-17T02:25:32.700Z,99.99
2018-10-17T02:26:33.274Z,99.99
2018-10-17T02:27:33.848Z,99.99
2018-10-17T02:28:34.420Z,99.99
2018-10-17T02:29:34.993Z,99.99
2018-10-17T02:30:35.568Z,99.99
2018-10-17T02:31:36.181Z,99.99
2018-10-17T02:32:36.954Z,99.99
2018-10-17T02:33:37.527Z,99.99
2018-10-17T02:34:38.153Z,99.99
2018-10-17T02:35:38.729Z,99.99
2018-10-17T02:36:39.300Z,99.99
2018-10-17T02:37:39.873Z,99.99
2018-10-17T02:38:40.447Z,99.99
2018-10-17T02:39:41.163Z,99.99
2018-10-17T02:40:41.593Z,99.99
2018-10-17T02:41:42.166Z,99.99
2018-10-17T02:42:42.737Z,99.99
2018-10-17T02:43:43.314Z,99.99
2018-10-17T02:44:43.885Z,99.99
2018-10-17T02:45:44.508Z,99.99
2018-10-17T02:46:45.080Z,99.99
2018-10-17T02:47:45.654Z,99.99
2018-10-17T02:48:46.225Z,99.99
2018-10-17T02:49:46.850Z,99.99
2018-10-17T02:50:47.422Z,99.99
2018-10-17T02:51:47.995Z,99.99
2018-10-17T02:52:48.562Z,99.99
2018-10-17T02:53:49.130Z,99.99
2018-10-17T02:54:49.699Z,99.99
2018-10-17T02:55:50.269Z,99.99
2018-10-17T02:56:50.839Z,99.99
2018-10-17T02:57:51.453Z,99.99
2018-10-17T02:58:52.037Z,99.99
2018-10-17T02:59:52.646Z,99.99
2018-10-17T03:00:53.280Z,99.99
2018-10-17T03:01:53.820Z,99.99
2018-10-17T03:02:54.440Z,99.99
2018-10-17T03:03:55.016Z,99.99
2018-10-17T03:04:55.610Z,99.99
2018-10-17T03:05:56.163Z,99.99
2018-10-17T03:06:56.829Z,99.99
2018-10-17T03:07:57.360Z,99.99
2018-10-17T03:08:57.952Z,99.99
2018-10-17T03:09:58.598Z,99.99
2018-10-17T03:10:59.206Z,99.99
2018-10-17T03:11:59.745Z,99.99
2018-10-17T03:13:00.378Z,99.99
2018-10-17T03:14:00.892Z,99.99
2018-10-17T03:15:01.466Z,99.99
2018-10-17T03:16:02.037Z,99.99
2018-10-17T03:17:02.697Z,99.99
2018-10-17T03:18:03.182Z,99.99
2018-10-17T03:19:03.799Z,99.99
2018-10-17T03:20:04.335Z,99.99
2018-10-17T03:21:04.901Z,99.99
2018-10-17T03:22:05.472Z,99.99
2018-10-17T03:23:06.093Z,99.99
2018-10-17T03:24:06.670Z,99.99
2018-10-17T03:25:07.301Z,99.99
2018-10-17T03:26:07.815Z,99.99
2018-10-17T03:27:08.388Z,99.99
2018-10-17T03:28:08.978Z,99.99
2018-10-17T03:29:09.657Z,99.99
2018-10-17T03:30:10.310Z,99.99
2018-10-17T03:31:10.896Z,99.99
2018-10-17T03:32:11.457Z,99.99
2018-10-17T03:33:12.028Z,99.99
2018-10-17T03:34:12.600Z,99.99
2018-10-17T03:35:13.234Z,99.99
2018-10-17T03:36:13.746Z,99.99
2018-10-17T03:37:14.371Z,99.99
2018-10-17T03:38:14.894Z,99.99
2018-10-17T03:39:15.467Z,99.99
2018-10-17T03:40:16.039Z,99.99
2018-10-17T03:41:16.722Z,99.99
2018-10-17T03:42:17.184Z,99.99
2018-10-17T03:43:17.924Z,99.99
2018-10-17T03:44:18.379Z,99.99
2018-10-17T03:45:18.952Z,99.99
2018-10-17T03:46:19.528Z,99.99
2018-10-17T03:47:20.150Z,99.99
2018-10-17T03:48:20.721Z,99.99
2018-10-17T03:49:21.507Z,99.99
2018-10-17T03:50:21.925Z,99.99
2018-10-17T03:51:22.492Z,99.99
2018-10-17T03:52:23.067Z,99.99
2018-10-17T03:53:23.639Z,99.99
2018-10-17T03:54:24.212Z,99.99
2018-10-17T03:55:24.840Z,99.99
2018-10-17T03:56:25.449Z,99.99
2018-10-17T03:57:26.022Z,99.99
2018-10-17T03:58:26.600Z,99.99
2018-10-17T03:59:27.225Z,99.99
2018-10-17T04:00:27.744Z,99.99
2018-10-17T04:01:28.318Z,99.99
2018-10-17T04:02:28.890Z,99.99
2018-10-17T04:03:29.511Z,99.99
2018-10-17T04:04:30.135Z,99.99
2018-10-17T04:05:30.710Z,99.99
2018-10-17T04:06:31.284Z,99.99
2018-10-17T04:07:31.857Z,99.99
2018-10-17T04:08:32.479Z,99.99
2018-10-17T04:09:33.052Z,99.99
2018-10-17T04:10:33.623Z,99.99
2018-10-17T04:11:34.196Z,99.99
2018-10-17T04:12:34.769Z,99.99
2018-10-17T04:13:35.354Z,99.99
2018-10-17T04:14:35.915Z,99.99
2018-10-17T04:15:36.491Z,99.99
2018-10-17T04:16:37.062Z,99.99
2018-10-17T04:17:37.635Z,99.99
2018-10-17T04:18:38.217Z,99.99
2018-10-17T04:19:38.783Z,99.99
2018-10-17T04:20:39.404Z,99.99
2018-10-17T04:21:39.927Z,99.99
2018-10-17T04:22:40.649Z,99.99
2018-10-17T04:23:41.173Z,99.99
2018-10-17T04:24:41.749Z,99.99
2018-10-17T04:25:42.338Z,99.99
2018-10-17T04:26:42.939Z,99.99
2018-10-17T04:27:43.511Z,99.99
2018-10-17T04:28:44.084Z,99.99
2018-10-17T04:29:44.662Z,99.99
2018-10-17T04:30:45.230Z,99.99
2018-10-17T04:31:45.952Z,99.99
2018-10-17T04:32:46.526Z,99.99
2018-10-17T04:33:47.099Z,99.99
2018-10-17T04:34:47.672Z,99.99
2018-10-17T04:35:48.294Z,99.99
2018-10-17T04:36:48.873Z,99.99
2018-10-17T04:37:49.446Z,99.99
2018-10-17T04:38:50.018Z,99.99
2018-10-17T04:39:50.589Z,99.99
2018-10-17T04:40:51.163Z,99.99
2018-10-17T04:41:51.786Z,99.99
2018-10-17T04:42:52.363Z,99.99
2018-10-17T04:43:52.983Z,99.99
2018-10-17T04:44:53.557Z,99.99
2018-10-17T04:45:54.129Z,99.99
2018-10-17T04:46:54.739Z,99.99
2018-10-17T04:47:55.277Z,99.99
2018-10-17T04:48:55.867Z,99.99
2018-10-17T04:49:56.423Z,99.99
2018-10-17T04:50:57.048Z,99.99
2018-10-17T04:51:57.619Z,99.99
2018-10-17T04:52:58.200Z,99.99
2018-10-17T04:53:58.767Z,99.99
2018-10-17T04:54:59.347Z,99.99
2018-10-17T04:55:59.913Z,99.99
2018-10-17T04:57:00.488Z,99.99
2018-10-17T04:58:01.061Z,99.99
2018-10-17T04:59:01.702Z,99.99
2018-10-17T05:00:02.208Z,99.99
2018-10-17T05:01:02.820Z,99.99
2018-10-17T05:02:03.406Z,99.99
2018-10-17T05:03:03.981Z,99.99
2018-10-17T05:04:04.644Z,99.99
2018-10-17T05:05:05.225Z,99.99
2018-10-17T05:06:05.839Z,99.99
2018-10-17T05:07:06.438Z,99.99
2018-10-17T05:08:06.982Z,99.99
2018-10-17T05:09:07.553Z,99.99
2018-10-17T05:10:08.127Z,99.99
2018-10-17T05:11:08.772Z,99.99
2018-10-17T05:12:09.274Z,99.99
2018-10-17T05:13:09.944Z,99.99
2018-10-17T05:14:10.417Z,99.99
2018-10-17T05:15:11.102Z,99.99
2018-10-17T05:16:11.614Z,99.99
2018-10-17T05:17:12.287Z,99.99
2018-10-17T05:18:12.799Z,99.99
2018-10-17T05:19:13.487Z,99.99
2018-10-17T05:20:13.996Z,99.99
2018-10-17T05:21:14.565Z,99.99
2018-10-17T05:22:15.190Z,99.99
2018-10-17T05:23:15.880Z,99.99
2018-10-17T05:24:16.333Z,99.99
2018-10-17T05:25:16.967Z,99.99
2018-10-17T05:26:17.480Z,99.99
2018-10-17T05:27:18.055Z,99.99
2018-10-17T05:28:18.720Z,99.99
2018-10-17T05:29:19.294Z,99.99
2018-10-17T05:30:25.021Z,99.99
2018-10-17T05:31:25.794Z,99.99
2018-10-17T05:32:26.466Z,99.99
2018-10-17T05:33:27.041Z,99.99
2018-10-17T05:34:27.611Z,99.99
2018-10-17T05:35:28.284Z,99.99
2018-10-17T05:36:28.857Z,99.99
2018-10-17T05:37:29.531Z,99.99
2018-10-17T05:38:30.054Z,99.99
2018-10-17T05:39:30.613Z,99.99
2018-10-17T05:40:31.184Z,99.99
2018-10-17T05:41:31.759Z,99.99
2018-10-17T05:42:32.331Z,99.99
2018-10-17T05:43:32.905Z,99.99
2018-10-17T05:44:33.574Z,99.99
2018-10-17T05:45:34.051Z,99.99
2018-10-17T05:46:34.621Z,99.99
2018-10-17T05:47:35.245Z,99.99
2018-10-17T05:48:35.818Z,99.99
2018-10-17T05:49:36.443Z,99.99
2018-10-17T05:50:37.015Z,99.99
2018-10-17T05:51:37.639Z,99.99
2018-10-17T05:52:38.212Z,99.99
2018-10-17T05:53:38.784Z,99.99
2018-10-17T05:54:39.357Z,99.99
2018-10-17T05:55:39.972Z,99.99
2018-10-17T05:56:40.548Z,99.99
2018-10-17T05:57:41.120Z,99.99
2018-10-17T05:58:41.693Z,99.99
2018-10-17T05:59:42.269Z,99.99
2018-10-17T06:00:42.843Z,99.99
2018-10-17T06:01:43.525Z,99.99
2018-10-17T06:02:43.988Z,99.99
2018-10-17T06:03:44.562Z,99.99
2018-10-17T06:04:45.136Z,99.99
2018-10-17T06:05:45.708Z,99.99
2018-10-17T06:06:46.282Z,99.99
2018-10-17T06:07:46.913Z,99.99
2018-10-17T06:08:47.521Z,99.99
2018-10-17T06:09:48.146Z,99.99
2018-10-17T06:10:48.720Z,99.99
2018-10-17T06:11:49.292Z,99.99
2018-10-17T06:12:49.864Z,99.99
2018-10-17T06:13:50.436Z,99.99
2018-10-17T06:14:51.061Z,99.99
2018-10-17T06:15:51.636Z,99.99
2018-10-17T06:16:52.231Z,99.99
2018-10-17T06:17:52.785Z,99.99
2018-10-17T06:18:53.461Z,99.99
2018-10-17T06:19:53.973Z,99.99
2018-10-17T06:20:54.584Z,99.99
2018-10-17T06:21:55.157Z,99.99
2018-10-17T06:22:55.769Z,99.99
2018-10-17T06:23:56.346Z,99.99
2018-10-17T06:24:56.955Z,99.99
2018-10-17T06:25:57.642Z,99.99
2018-10-17T06:26:58.216Z,99.99
2018-10-17T06:27:58.840Z,99.99
2018-10-17T06:28:59.479Z,99.99
2018-10-17T06:29:59.985Z,99.99
2018-10-17T06:31:00.718Z,99.99
2018-10-17T06:32:01.280Z,99.99
2018-10-17T06:33:01.890Z,99.99
2018-10-17T06:34:02.554Z,99.99
2018-10-17T06:35:03.048Z,99.99
2018-10-17T06:36:03.650Z,99.99
2018-10-17T06:37:04.282Z,99.99
2018-10-17T06:38:04.798Z,99.99
2018-10-17T06:39:05.412Z,99.99
2018-10-17T06:40:05.986Z,99.99
2018-10-17T06:41:06.566Z,99.99
2018-10-17T06:42:07.175Z,99.99
2018-10-17T06:43:07.798Z,99.99
2018-10-17T06:44:08.424Z,99.99
2018-10-17T06:45:08.938Z,99.99
2018-10-17T06:46:09.513Z,99.99
2018-10-17T06:47:10.188Z,99.99
2018-10-17T06:48:10.705Z,99.99
2018-10-17T06:49:11.312Z,99.99
2018-10-17T06:50:12.004Z,99.99
2018-10-17T06:51:12.635Z,99.99
2018-10-17T06:52:13.154Z,99.99
2018-10-17T06:53:13.846Z,99.99
2018-10-17T06:54:14.320Z,99.99
2018-10-17T06:55:15.015Z,99.99
2018-10-17T06:56:15.498Z,99.99
2018-10-17T06:57:16.071Z,99.99
2018-10-17T06:58:16.646Z,99.99
2018-10-17T06:59:17.398Z,99.99
2018-10-17T07:00:17.841Z,99.99
2018-10-17T07:01:18.450Z,99.99
2018-10-17T07:02:19.105Z,99.99
2018-10-17T07:03:19.678Z,99.99
2018-10-17T07:04:20.248Z,99.99
2018-10-17T07:05:20.830Z,99.99
2018-10-17T07:06:21.486Z,99.99
2018-10-17T07:07:22.067Z,99.99
2018-10-17T07:08:22.783Z,99.99
2018-10-17T07:09:23.249Z,99.99
2018-10-17T07:10:23.872Z,99.99
2018-10-17T07:11:24.452Z,99.99
2018-10-17T07:12:25.021Z,99.99
2018-10-17T07:13:25.592Z,99.99
2018-10-17T07:14:26.166Z,99.99
2018-10-17T07:15:26.900Z,99.99
2018-10-17T07:16:27.310Z,99.99
2018-10-17T07:17:27.885Z,99.99
2018-10-17T07:18:28.457Z,99.99
2018-10-17T07:19:29.080Z,99.99
2018-10-17T07:20:29.652Z,99.99
2018-10-17T07:21:30.224Z,99.99
2018-10-17T07:22:30.798Z,99.99
2018-10-17T07:23:31.420Z,99.99
2018-10-17T07:24:31.993Z,99.99
2018-10-17T07:25:32.566Z,99.99
2018-10-17T07:26:33.140Z,99.99
2018-10-17T07:27:33.766Z,99.99
2018-10-17T07:28:34.348Z,99.99
2018-10-17T07:29:35.017Z,99.99
2018-10-17T07:30:35.480Z,99.99
2018-10-17T07:31:36.054Z,99.99
2018-10-17T07:32:36.629Z,99.99
2018-10-17T07:33:37.199Z,99.99
2018-10-17T07:34:37.773Z,99.99
2018-10-17T07:35:38.513Z,99.99
2018-10-17T07:36:39.069Z,99.99
2018-10-17T07:37:39.642Z,99.99
2018-10-17T07:38:40.214Z,99.99
2018-10-17T07:39:40.788Z,99.99
2018-10-17T07:40:41.360Z,99.99
2018-10-17T07:41:41.933Z,99.99
2018-10-17T07:42:42.558Z,99.99
2018-10-17T07:43:43.179Z,99.99
2018-10-17T07:44:43.754Z,99.99
2018-10-17T07:45:49.362Z,99.99
2018-10-17T07:46:49.905Z,99.99
2018-10-17T07:47:50.478Z,99.99
2018-10-17T07:48:51.053Z,99.99
2018-10-17T07:49:51.626Z,99.99
2018-10-17T07:50:52.198Z,99.99
2018-10-17T07:51:52.822Z,99.99
2018-10-17T07:52:53.470Z,99.99
2018-10-17T07:53:53.996Z,99.99
2018-10-17T07:54:54.541Z,99.99
2018-10-17T07:55:55.118Z,99.99
2018-10-17T07:56:55.688Z,99.99
2018-10-17T07:57:56.260Z,99.99
2018-10-17T07:58:56.835Z,99.99
2018-10-17T07:59:57.415Z,99.99
2018-10-17T08:00:58.023Z,99.99
2018-10-17T08:01:58.645Z,99.99
2018-10-17T08:02:59.322Z,99.99
2018-10-17T08:03:59.843Z,99.99
2018-10-17T08:05:00.413Z,99.99
2018-10-17T08:06:01.010Z,99.99
2018-10-17T08:07:01.558Z,99.99
2018-10-17T08:08:02.131Z,99.99
2018-10-17T08:09:02.702Z,99.99
2018-10-17T08:10:03.392Z,99.99
2018-10-17T08:11:03.899Z,99.99
2018-10-17T08:12:04.622Z,99.99
2018-10-17T08:13:05.088Z,99.99
2018-10-17T08:14:05.724Z,99.99
2018-10-17T08:15:06.235Z,99.99
2018-10-17T08:16:06.806Z,99.99
2018-10-17T08:17:07.379Z,99.99
2018-10-17T08:18:07.957Z,99.99
2018-10-17T08:19:08.526Z,99.99
2018-10-17T08:20:09.146Z,99.99
2018-10-17T08:21:09.756Z,99.99
2018-10-17T08:22:10.342Z,99.99
2018-10-17T08:23:10.914Z,99.99
2018-10-17T08:24:11.513Z,99.99
2018-10-17T08:25:12.111Z,99.99
2018-10-17T08:26:12.688Z,99.99
2018-10-17T08:27:13.272Z,99.99
2018-10-17T08:28:13.899Z,99.99
2018-10-17T08:29:14.473Z,99.99
2018-10-17T08:30:15.102Z,99.99
2018-10-17T08:31:15.633Z,99.99
2018-10-17T08:32:16.207Z,99.99
2018-10-17T08:33:16.785Z,99.99
2018-10-17T08:34:17.362Z,99.99
2018-10-17T08:35:17.972Z,99.99
2018-10-17T08:36:18.765Z,99.99
2018-10-17T08:37:19.551Z,99.99
2018-10-17T08:38:19.813Z,99.99
2018-10-17T08:39:20.391Z,99.99
2018-10-17T08:40:20.968Z,99.99
2018-10-17T08:41:21.620Z,99.99
2018-10-17T08:42:22.175Z,99.99
2018-10-17T08:43:22.802Z,99.99
2018-10-17T08:44:23.378Z,99.99
2018-10-17T08:45:23.956Z,99.99
2018-10-17T08:46:24.532Z,99.99
2018-10-17T08:47:25.119Z,99.99
2018-10-17T08:48:25.779Z,99.99
2018-10-17T08:49:26.357Z,99.99
2018-10-17T08:50:26.938Z,99.99
2018-10-17T08:51:27.560Z,99.99
2018-10-17T08:52:28.133Z,99.99
2018-10-17T08:53:28.712Z,99.99
2018-10-17T08:54:29.291Z,99.99
2018-10-17T08:55:29.873Z,99.99
2018-10-17T08:56:30.446Z,99.99
2018-10-17T08:57:31.025Z,99.99
2018-10-17T08:58:31.602Z,99.99
2018-10-17T08:59:32.180Z,99.99
2018-10-17T09:00:32.758Z,99.99
2018-10-17T09:01:33.389Z,99.99
2018-10-17T09:02:33.965Z,99.99
2018-10-17T09:03:34.745Z,99.99
2018-10-17T09:04:35.372Z,99.99
2018-10-17T09:05:35.951Z,99.99
2018-10-17T09:06:36.531Z,99.99
2018-10-17T09:07:37.111Z,99.99
2018-10-17T09:08:37.691Z,99.99
2018-10-17T09:09:38.261Z,99.99
2018-10-17T09:10:38.837Z,99.99
2018-10-17T09:11:39.415Z,99.99
2018-10-17T09:12:39.993Z,99.99
2018-10-17T09:13:40.572Z,99.99
2018-10-17T09:14:41.151Z,99.99
2018-10-17T09:15:41.729Z,99.99
2018-10-17T09:16:42.343Z,99.99
2018-10-17T09:17:42.922Z,99.99
2018-10-17T09:18:43.551Z,99.99
2018-10-17T09:19:44.231Z,99.99
2018-10-17T09:20:44.937Z,99.99
2018-10-17T09:21:45.554Z,99.99
2018-10-17T09:22:45.902Z,99.99
2018-10-17T09:23:46.447Z,99.99
2018-10-17T09:24:47.026Z,99.99
2018-10-17T09:25:47.658Z,99.99
2018-10-17T09:26:48.236Z,99.99
2018-10-17T09:27:48.816Z,99.99
2018-10-17T09:28:49.395Z,99.99
2018-10-17T09:29:49.978Z,99.99
2018-10-17T09:30:50.642Z,99.99
2018-10-17T09:31:51.221Z,99.99
2018-10-17T09:32:51.804Z,99.99
2018-10-17T09:33:52.432Z,99.99
2018-10-17T09:34:53.068Z,99.99
2018-10-17T09:35:53.593Z,99.99
2018-10-17T09:36:54.171Z,99.99
2018-10-17T09:37:54.750Z,99.99
2018-10-17T09:38:55.331Z,99.99
2018-10-17T09:39:55.943Z,99.99
2018-10-17T09:40:56.496Z,99.99
2018-10-17T09:41:57.159Z,99.99
2018-10-17T09:42:57.656Z,99.99
2018-10-17T09:43:58.276Z,99.99
2018-10-17T09:44:58.856Z,99.99
2018-10-17T09:45:59.559Z,99.99
2018-10-17T09:47:00.115Z,99.99
2018-10-17T09:48:00.744Z,99.99
2018-10-17T09:49:01.272Z,99.99
2018-10-17T09:50:01.851Z,99.99
2018-10-17T09:51:02.431Z,99.99
2018-10-17T09:52:03.082Z,99.99
2018-10-17T09:53:03.590Z,99.99
2018-10-17T09:54:04.194Z,99.99
2018-10-17T09:55:04.749Z,99.99
2018-10-17T09:56:05.381Z,99.99
2018-10-17T09:57:05.959Z,99.99
2018-10-17T09:58:06.565Z,99.99
2018-10-17T09:59:07.120Z,99.99
2018-10-17T10:00:07.752Z,99.99
2018-10-17T10:01:08.279Z,99.99
2018-10-17T10:02:08.860Z,99.99
2018-10-17T10:03:09.437Z,99.99
2018-10-17T10:04:10.053Z,99.99
2018-10-17T10:05:10.599Z,99.99
2018-10-17T10:06:11.316Z,99.99
2018-10-17T10:07:11.811Z,99.99
2018-10-17T10:08:12.392Z,99.99
2018-10-17T10:09:12.974Z,99.99
2018-10-17T10:10:13.655Z,99.99
2018-10-17T10:11:14.139Z,99.99
2018-10-17T10:12:14.723Z,99.99
2018-10-17T10:13:15.298Z,99.99
2018-10-17T10:14:15.969Z,99.99
2018-10-17T10:15:16.551Z,99.99
2018-10-17T10:16:17.141Z,99.99
2018-10-17T10:17:17.819Z,99.99
2018-10-17T10:18:18.290Z,99.99
2018-10-17T10:19:18.950Z,99.99
2018-10-17T10:20:19.501Z,99.99
2018-10-17T10:21:20.134Z,99.99
2018-10-17T10:22:20.756Z,99.99
2018-10-17T10:23:21.379Z,99.88
2018-10-17T10:24:22.036Z,99.99
2018-10-17T10:25:22.582Z,99.99
2018-10-17T10:26:23.125Z,99.84
2018-10-17T10:27:23.706Z,99.99
2018-10-17T10:28:24.410Z,99.74
2018-10-17T10:29:24.869Z,99.93
2018-10-17T10:30:25.552Z,99.45
2018-10-17T10:31:26.034Z,99.45
2018-10-17T10:32:26.616Z,99.26
2018-10-17T10:33:27.202Z,99.65
2018-10-17T10:34:27.830Z,99.45
2018-10-17T10:35:28.462Z,99.16
2018-10-17T10:36:29.044Z,98.20
2018-10-17T10:37:29.627Z,98.68
2018-10-17T10:38:30.207Z,98.68
2018-10-17T10:39:30.790Z,98.68
2018-10-17T10:40:31.395Z,98.44
2018-10-17T10:41:31.960Z,97.38
2018-10-17T10:42:32.539Z,96.70
2018-10-17T10:43:33.124Z,96.89
2018-10-17T10:44:33.706Z,96.51
2018-10-17T10:45:34.337Z,96.80
2018-10-17T10:46:34.866Z,97.19
2018-10-17T10:47:35.448Z,97.28
2018-10-17T10:48:36.030Z,97.28
2018-10-17T10:49:36.662Z,97.09
2018-10-17T10:50:37.296Z,96.17
2018-10-17T10:51:37.929Z,95.98
2018-10-17T10:52:38.464Z,96.51
2018-10-17T10:53:39.046Z,96.70
2018-10-17T10:54:39.680Z,96.80
2018-10-17T10:55:40.261Z,97.09
2018-10-17T10:56:40.844Z,96.61
2018-10-17T10:57:41.428Z,96.41
2018-10-17T11:00:59.072Z,96.89
2018-10-17T11:01:59.714Z,96.80
2018-10-17T11:03:00.282Z,97.28
2018-10-17T11:04:00.841Z,97.09
2018-10-17T11:05:01.510Z,96.51
2018-10-17T11:06:02.058Z,96.70
2018-10-17T11:07:02.739Z,96.70
2018-10-17T11:08:03.446Z,96.51
2018-10-17T11:09:03.915Z,96.61
2018-10-17T11:10:04.655Z,96.41
2018-10-17T11:11:05.263Z,96.03
2018-10-17T11:12:05.832Z,95.74
2018-10-17T11:13:06.419Z,96.03
2018-10-17T11:14:07.136Z,96.12
2018-10-17T11:15:07.685Z,96.22
2018-10-17T11:16:08.226Z,96.22
2018-10-17T11:17:08.833Z,96.51
2018-10-17T11:18:09.404Z,96.61
2018-10-17T11:19:09.992Z,96.31
2018-10-17T11:20:10.580Z,96.41
2018-10-17T11:21:11.214Z,96.51
2018-10-17T11:22:11.757Z,96.51
2018-10-17T11:23:12.509Z,96.41
2018-10-17T11:24:12.981Z,96.22
2018-10-17T11:25:13.618Z,96.51
2018-10-17T11:26:14.204Z,96.41
2018-10-17T11:27:14.907Z,96.41
2018-10-17T11:28:15.429Z,96.22
2018-10-17T11:29:16.079Z,96.12
2018-10-17T11:30:16.702Z,96.22
2018-10-17T11:31:17.391Z,96.12
2018-10-17T11:32:18.073Z,96.41
2018-10-17T11:33:18.712Z,96.03
2018-10-17T11:34:19.245Z,96.51
2018-10-17T11:35:19.848Z,94.87
2018-10-17T11:36:20.420Z,93.80
2018-10-17T11:37:21.031Z,92.94
2018-10-17T11:38:21.600Z,92.55
2018-10-17T11:39:22.227Z,94.29
2018-10-17T11:40:22.876Z,94.29
2018-10-17T11:41:23.665Z,93.32
2018-10-17T11:42:24.037Z,93.13
2018-10-17T11:43:24.625Z,93.90
2018-10-17T11:44:25.252Z,94.58
2018-10-17T11:45:25.838Z,94.68
2018-10-17T11:46:26.425Z,93.71
2018-10-17T11:47:27.012Z,93.23
2018-10-17T11:48:27.649Z,93.71
2018-10-17T11:49:28.286Z,93.90
2018-10-17T11:50:28.986Z,95.06
2018-10-17T11:51:29.515Z,95.35
2018-10-17T11:52:30.139Z,95.16
2018-10-17T11:53:30.729Z,95.74
2018-10-17T11:54:31.310Z,95.40
2018-10-17T11:55:31.896Z,95.31
2018-10-17T11:56:32.483Z,95.88
2018-10-17T11:57:33.112Z,96.27
2018-10-17T11:58:33.700Z,95.98
2018-10-17T11:59:34.303Z,96.08
2018-10-17T12:00:34.872Z,96.08
2018-10-17T12:01:35.458Z,95.98
2018-10-17T12:02:36.045Z,95.59
2018-10-17T12:03:36.968Z,95.79
2018-10-17T12:04:37.650Z,95.31
2018-10-17T12:05:38.242Z,95.79
2018-10-17T12:06:38.694Z,95.64
2018-10-17T12:07:39.171Z,94.87
2018-10-17T12:08:39.757Z,95.06
2018-10-17T12:09:40.394Z,94.58
2018-10-17T12:10:40.981Z,94.29
2018-10-17T12:11:41.578Z,94.20
2018-10-17T12:12:42.155Z,94.10
2018-10-17T12:13:42.740Z,93.37
2018-10-17T12:14:43.325Z,93.08
2018-10-17T12:15:43.911Z,93.56
2018-10-17T12:16:44.498Z,93.47
2018-10-17T12:17:45.084Z,93.80
2018-10-17T12:18:45.669Z,93.66
2018-10-17T12:19:46.331Z,93.90
2018-10-17T12:20:46.851Z,93.90
2018-10-17T12:21:47.427Z,93.04
2018-10-17T12:22:48.013Z,93.90
2018-10-17T12:23:48.648Z,94.77
2018-10-17T12:24:49.286Z,95.11
2018-10-17T12:25:49.873Z,95.11
2018-10-17T12:26:50.464Z,94.92
2018-10-17T12:27:51.190Z,94.82
2018-10-17T12:28:51.734Z,94.63
2018-10-17T12:29:52.317Z,95.11
2018-10-17T12:30:52.853Z,95.31
2018-10-17T12:31:53.440Z,95.11
2018-10-17T12:32:54.071Z,95.31
2018-10-17T12:33:54.618Z,94.82
2018-10-17T12:34:55.261Z,95.06
2018-10-17T12:35:55.788Z,95.40
2018-10-17T12:36:56.376Z,96.46
2018-10-17T12:37:56.962Z,94.87
2018-10-17T12:38:57.572Z,95.01
2018-10-17T12:39:58.365Z,94.43
2018-10-17T12:40:59.006Z,94.63
2018-10-17T12:41:59.343Z,94.73
2018-10-17T12:42:59.941Z,94.92
2018-10-17T12:44:00.623Z,95.11
2018-10-17T12:45:01.266Z,95.11
2018-10-17T12:46:01.846Z,95.31
2018-10-17T12:47:02.461Z,94.82
2018-10-17T12:48:02.992Z,94.73
2018-10-17T12:49:03.606Z,94.43
2018-10-17T12:50:04.166Z,94.73
2018-10-17T12:51:04.749Z,94.20
2018-10-17T12:52:05.396Z,93.32
2018-10-17T12:53:06.133Z,93.13
2018-10-17T12:54:06.559Z,93.18
2018-10-17T12:55:07.220Z,92.50
2018-10-17T12:56:07.807Z,93.18
2018-10-17T12:57:08.316Z,93.37
2018-10-17T12:58:08.901Z,92.31
2018-10-17T12:59:09.506Z,92.50
2018-10-17T13:00:10.076Z,93.18
2018-10-17T13:01:10.807Z,92.26
2018-10-17T13:02:11.299Z,93.13